createdAt,value
2018-04-29T00:01:14.684Z,11.57
2018-04-29T00:03:43.570Z,9.33
2018-04-29T00:06:12.506Z,10.17
2018-04-29T00:08:40.695Z,10.33
2018-04-29T00:11:08.835Z,12.60
2018-04-29T00:13:36.988Z,12.80
2018-04-29T00:16:05.137Z,14.10
2018-04-29T00:18:33.293Z,10.00
2018-04-29T00:21:01.454Z,11.27
2018-04-29T00:23:29.596Z,11.80
2018-04-29T00:25:57.742Z,12.43
2018-04-29T00:28:26.690Z,15.87
2018-04-29T00:30:54.834Z,14.20
2018-04-29T00:33:23.002Z,20.17
2018-04-29T00:35:51.142Z,18.67
2018-04-29T00:38:20.034Z,15.87
2018-04-29T00:40:48.178Z,14.47
2018-04-29T00:43:16.314Z,11.77
2018-04-29T00:45:44.484Z,12.37
2018-04-29T00:48:12.617Z,12.90
2018-04-29T00:50:40.767Z,12.77
2018-04-29T00:53:08.950Z,16.57
2018-04-29T00:55:37.077Z,14.37
2018-04-29T00:58:05.275Z,14.30
2018-04-29T01:00:33.514Z,14.30
2018-04-29T01:03:01.750Z,12.40
2018-04-29T01:05:30.695Z,17.17
2018-04-29T01:07:58.846Z,13.40
2018-04-29T01:10:27.161Z,13.43
2018-04-29T01:12:55.313Z,14.30
2018-04-29T01:15:23.476Z,12.00
2018-04-29T01:17:51.641Z,14.77
2018-04-29T01:20:19.788Z,12.80
2018-04-29T01:22:48.005Z,16.00
2018-04-29T01:25:16.878Z,23.47
2018-04-29T01:27:45.048Z,17.60
2018-04-29T01:30:13.259Z,12.67
2018-04-29T01:32:41.391Z,12.10
2018-04-29T01:35:09.551Z,13.10
2018-04-29T01:37:38.524Z,12.83
2018-04-29T01:40:06.676Z,19.80
2018-04-29T01:42:34.845Z,13.77
2018-04-29T01:45:03.015Z,12.60
2018-04-29T01:47:31.151Z,18.37
2018-04-29T01:49:59.303Z,16.03
2018-04-29T01:52:28.260Z,14.13
2018-04-29T01:54:56.394Z,16.63
2018-04-29T01:57:24.543Z,13.53
2018-04-29T01:59:53.460Z,12.73
2018-04-29T02:02:21.606Z,13.77
2018-04-29T02:04:50.571Z,11.80
2018-04-29T02:07:18.722Z,24.87
2018-04-29T02:09:46.859Z,17.33
2018-04-29T02:12:15.041Z,13.60
2018-04-29T02:14:43.182Z,12.20
2018-04-29T02:17:12.108Z,15.07
2018-04-29T02:19:40.293Z,12.70
2018-04-29T02:22:08.433Z,14.33
2018-04-29T02:24:36.593Z,23.20
2018-04-29T02:27:04.778Z,18.57
2018-04-29T02:29:32.917Z,19.50
2018-04-29T02:32:01.150Z,24.33
2018-04-29T02:34:29.302Z,26.60
2018-04-29T02:36:57.457Z,23.27
2018-04-29T02:39:25.641Z,23.30
2018-04-29T02:41:54.563Z,20.10
2018-04-29T02:44:22.717Z,25.10
2018-04-29T02:46:50.865Z,14.87
2018-04-29T02:49:19.039Z,16.70
2018-04-29T02:51:47.946Z,16.47
2018-04-29T02:54:16.107Z,27.23
2018-04-29T02:56:45.040Z,20.57
2018-04-29T02:59:13.185Z,18.67
2018-04-29T03:01:41.358Z,20.30
2018-04-29T03:04:09.524Z,21.43
2018-04-29T03:06:38.438Z,22.30
2018-04-29T03:09:06.588Z,21.10
2018-04-29T03:11:34.767Z,19.60
2018-04-29T03:14:02.943Z,21.87
2018-04-29T03:16:31.107Z,23.80
2018-04-29T03:18:59.282Z,19.53
2018-04-29T03:21:27.461Z,27.37
2018-04-29T03:23:55.621Z,20.80
2018-04-29T03:26:24.526Z,17.67
2018-04-29T03:28:52.710Z,18.23
2018-04-29T03:31:20.866Z,16.77
2018-04-29T03:33:49.037Z,18.13
2018-04-29T03:36:17.202Z,20.53
2018-04-29T03:38:45.375Z,19.33
2018-04-29T03:41:13.520Z,22.57
2018-04-29T03:43:41.668Z,20.80
2018-04-29T03:46:09.815Z,16.63
2018-04-29T03:48:37.991Z,15.97
2018-04-29T03:51:06.129Z,23.97
2018-04-29T03:53:34.311Z,17.60
2018-04-29T03:56:02.557Z,21.20
2018-04-29T03:58:48.190Z,18.07
2018-04-29T04:01:34.054Z,21.27
2018-04-29T04:04:03.721Z,17.87
2018-04-29T04:06:31.878Z,15.47
2018-04-29T04:09:00.023Z,16.77
2018-04-29T04:11:28.175Z,15.83
2018-04-29T04:13:57.112Z,14.80
2018-04-29T04:16:25.277Z,18.97
2018-04-29T04:18:53.435Z,18.40
2018-04-29T04:21:21.584Z,15.33
2018-04-29T04:23:50.633Z,14.30
2018-04-29T04:26:18.682Z,15.50
2018-04-29T04:28:46.823Z,12.80
2018-04-29T04:31:15.042Z,18.30
2018-04-29T04:33:43.173Z,13.87
2018-04-29T04:36:12.098Z,12.77
2018-04-29T04:38:40.238Z,16.33
2018-04-29T04:41:08.427Z,12.83
2018-04-29T04:43:36.578Z,18.30
2018-04-29T04:46:05.495Z,13.27
2018-04-29T04:48:33.685Z,18.93
2018-04-29T04:51:01.855Z,15.50
2018-04-29T04:53:30.013Z,14.70
2018-04-29T04:55:58.184Z,14.60
2018-04-29T04:58:26.327Z,15.87
2018-04-29T05:00:54.482Z,14.57
2018-04-29T05:03:22.619Z,14.10
2018-04-29T05:05:50.780Z,14.73
2018-04-29T05:08:18.921Z,15.03
2018-04-29T05:10:47.856Z,14.27
2018-04-29T05:13:16.027Z,14.63
2018-04-29T05:15:44.219Z,16.50
2018-04-29T05:18:12.354Z,12.90
2018-04-29T05:20:40.528Z,15.83
2018-04-29T05:23:08.712Z,14.80
2018-04-29T05:25:36.864Z,16.67
2018-04-29T05:28:04.996Z,16.47
2018-04-29T05:30:33.908Z,18.20
2018-04-29T05:33:02.819Z,18.30
2018-04-29T05:35:30.996Z,22.20
2018-04-29T05:37:59.174Z,19.10
2018-04-29T05:40:27.356Z,25.83
2018-04-29T05:42:55.488Z,18.33
2018-04-29T05:45:24.448Z,18.27
2018-04-29T05:47:52.609Z,20.53
2018-04-29T05:50:20.762Z,20.43
2018-04-29T05:52:48.934Z,26.23
2018-04-29T05:55:17.082Z,22.50
2018-04-29T05:57:45.256Z,20.80
2018-04-29T06:00:13.417Z,18.77
2018-04-29T06:02:42.331Z,18.93
2018-04-29T06:05:10.513Z,21.63
2018-04-29T06:07:38.658Z,17.37
2018-04-29T06:10:07.577Z,21.20
2018-04-29T06:12:35.730Z,18.50
2018-04-29T06:15:03.879Z,17.63
2018-04-29T06:17:32.058Z,20.17
2018-04-29T06:20:01.044Z,17.27
2018-04-29T06:22:30.036Z,19.63
2018-04-29T06:24:58.173Z,15.40
2018-04-29T06:27:26.363Z,17.07
2018-04-29T06:29:54.523Z,21.67
2018-04-29T06:32:22.692Z,16.87
2018-04-29T06:34:50.840Z,16.57
2018-04-29T06:37:19.010Z,15.27
2018-04-29T06:39:47.172Z,16.80
2018-04-29T06:42:15.434Z,18.23
2018-04-29T06:44:43.579Z,16.93
2018-04-29T06:47:11.746Z,15.77
2018-04-29T06:49:39.895Z,20.17
2018-04-29T06:52:08.077Z,16.27
2018-04-29T06:54:36.213Z,13.00
2018-04-29T06:57:04.352Z,15.80
2018-04-29T06:59:33.337Z,13.67
2018-04-29T07:02:01.444Z,13.00
2018-04-29T07:04:29.597Z,17.83
2018-04-29T07:06:57.790Z,14.40
2018-04-29T07:09:25.945Z,12.20
2018-04-29T07:11:55.180Z,13.07
2018-04-29T07:14:23.324Z,12.60
2018-04-29T07:16:52.258Z,14.13
2018-04-29T07:19:20.395Z,12.43
2018-04-29T07:21:48.551Z,13.47
2018-04-29T07:24:17.451Z,14.20
2018-04-29T07:26:45.645Z,12.07
2018-04-29T07:29:13.848Z,13.40
2018-04-29T07:31:41.972Z,13.17
2018-04-29T07:34:10.157Z,12.87
2018-04-29T07:36:38.306Z,16.90
2018-04-29T07:39:06.441Z,11.83
2018-04-29T07:41:34.585Z,11.73
2018-04-29T07:44:02.754Z,15.93
2018-04-29T07:46:30.976Z,11.90
2018-04-29T07:48:59.099Z,12.17
2018-04-29T07:51:27.237Z,11.30
2018-04-29T07:53:56.142Z,11.83
2018-04-29T07:56:25.066Z,10.67
2018-04-29T07:58:53.224Z,12.37
2018-04-29T08:01:21.430Z,11.57
2018-04-29T08:03:49.582Z,14.40
2018-04-29T08:06:17.734Z,14.80
2018-04-29T08:08:45.867Z,12.53
2018-04-29T08:11:14.081Z,11.70
2018-04-29T08:13:42.245Z,12.50
2018-04-29T08:16:10.406Z,12.83
2018-04-29T08:18:39.443Z,13.40
2018-04-29T08:21:07.578Z,13.80
2018-04-29T08:23:35.715Z,11.93
2018-04-29T08:26:03.876Z,12.37
2018-04-29T08:28:32.027Z,12.57
2018-04-29T08:31:00.185Z,15.60
2018-04-29T08:33:28.351Z,17.17
2018-04-29T08:35:56.501Z,12.23
2018-04-29T08:38:25.447Z,17.53
2018-04-29T08:40:53.586Z,12.87
2018-04-29T08:43:21.787Z,11.80
2018-04-29T08:45:49.930Z,11.77
2018-04-29T08:48:18.082Z,12.40
2018-04-29T08:50:46.993Z,18.33
2018-04-29T08:53:15.207Z,14.93
2018-04-29T08:55:43.458Z,10.83
2018-04-29T08:58:11.647Z,15.03
2018-04-29T09:00:39.809Z,13.40
2018-04-29T09:03:08.145Z,11.53
2018-04-29T09:05:37.060Z,12.00
2018-04-29T09:08:08.717Z,13.80
2018-04-29T09:10:37.073Z,12.33
2018-04-29T09:13:06.146Z,12.63
2018-04-29T09:15:34.277Z,15.80
2018-04-29T09:18:02.434Z,15.80
2018-04-29T09:20:30.653Z,12.40
2018-04-29T09:22:58.816Z,13.40
2018-04-29T09:25:27.008Z,10.43
2018-04-29T09:27:55.161Z,15.63
2018-04-29T09:30:23.453Z,12.80
2018-04-29T09:32:51.694Z,13.60
2018-04-29T09:35:19.860Z,17.17
2018-04-29T09:37:49.824Z,13.13
2018-04-29T09:40:18.833Z,11.23
2018-04-29T09:42:47.767Z,11.17
2018-04-29T09:45:15.984Z,11.63
2018-04-29T09:47:44.883Z,12.53
2018-04-29T09:50:13.818Z,15.87
2018-04-29T09:52:41.987Z,8.30
2018-04-29T09:55:10.147Z,14.60
2018-04-29T09:57:38.385Z,10.40
2018-04-29T10:00:06.568Z,10.17
2018-04-29T10:02:34.745Z,11.90
2018-04-29T10:05:03.670Z,12.23
2018-04-29T10:07:31.813Z,9.83
2018-04-29T10:10:00.004Z,12.97
2018-04-29T10:12:28.162Z,9.37
2018-04-29T10:14:56.361Z,13.30
2018-04-29T10:17:24.589Z,11.50
2018-04-29T10:19:53.543Z,12.03
2018-04-29T10:22:21.666Z,13.83
2018-04-29T10:24:50.576Z,11.30
2018-04-29T10:27:18.713Z,12.93
2018-04-29T10:29:47.681Z,15.00
2018-04-29T10:32:15.842Z,10.37
2018-04-29T10:34:43.982Z,11.57
2018-04-29T10:37:12.162Z,12.80
2018-04-29T10:39:40.369Z,13.90
2018-04-29T10:42:08.531Z,10.07
2018-04-29T10:44:36.686Z,12.53
2018-04-29T10:47:04.825Z,13.47
2018-04-29T10:49:37.030Z,12.50
2018-04-29T10:52:05.215Z,13.40
2018-04-29T10:54:33.362Z,12.50
2018-04-29T10:57:01.547Z,13.77
2018-04-29T10:59:29.702Z,13.40
2018-04-29T11:01:57.845Z,11.77
2018-04-29T11:04:26.765Z,10.67
2018-04-29T11:06:54.905Z,12.00
2018-04-29T11:09:23.063Z,16.20
2018-04-29T11:11:51.232Z,14.00
2018-04-29T11:14:20.778Z,13.80
2018-04-29T11:16:48.931Z,10.97
2018-04-29T11:19:17.875Z,11.37
2018-04-29T11:21:46.058Z,15.17
2018-04-29T11:24:14.237Z,18.37
2018-04-29T11:26:42.419Z,12.10
2018-04-29T11:29:10.604Z,14.00
2018-04-29T11:31:38.750Z,12.63
2018-04-29T11:34:06.938Z,12.17
2018-04-29T11:36:35.226Z,16.60
2018-04-29T11:39:03.377Z,12.70
2018-04-29T11:41:31.523Z,17.07
2018-04-29T11:43:59.943Z,16.83
2018-04-29T11:46:28.098Z,12.80
2018-04-29T11:48:56.290Z,13.20
2018-04-29T11:51:24.460Z,13.90
2018-04-29T11:53:52.600Z,11.80
2018-04-29T11:56:20.772Z,11.13
2018-04-29T11:58:48.905Z,10.83
2018-04-29T12:01:18.011Z,14.73
2018-04-29T12:03:46.203Z,11.87
2018-04-29T12:06:14.404Z,12.70
2018-04-29T12:08:42.568Z,13.77
2018-04-29T12:11:10.791Z,13.07
2018-04-29T12:13:39.738Z,11.83
2018-04-29T12:16:07.874Z,9.97
2018-04-29T12:18:36.242Z,11.30
2018-04-29T12:21:04.393Z,11.50
2018-04-29T12:23:32.569Z,10.63
2018-04-29T12:26:01.505Z,12.50
2018-04-29T12:28:29.666Z,13.33
2018-04-29T12:30:57.808Z,9.80
2018-04-29T12:33:26.741Z,10.47
2018-04-29T12:35:54.911Z,10.63
2018-04-29T12:38:23.041Z,11.50
2018-04-29T12:40:52.062Z,18.07
2018-04-29T12:43:20.313Z,13.30
2018-04-29T12:45:48.506Z,18.27
2018-04-29T12:48:16.843Z,13.63
2018-04-29T12:50:44.999Z,11.70
2018-04-29T12:53:13.175Z,12.63
2018-04-29T12:55:41.312Z,11.00
2018-04-29T12:58:09.469Z,10.00
2018-04-29T13:00:38.485Z,9.30
2018-04-29T13:03:06.717Z,9.80
2018-04-29T13:05:35.621Z,10.63
2018-04-29T13:08:04.534Z,12.37
2018-04-29T13:10:32.683Z,13.33
2018-04-29T13:13:00.873Z,9.50
2018-04-29T13:15:29.066Z,9.63
2018-04-29T13:17:57.266Z,12.53
2018-04-29T13:20:25.425Z,8.77
2018-04-29T13:22:53.681Z,11.10
2018-04-29T13:25:21.865Z,9.30
2018-04-29T13:27:50.031Z,11.53
2018-04-29T13:30:18.173Z,9.37
2018-04-29T13:32:46.352Z,8.47
2018-04-29T13:35:15.122Z,12.43
2018-04-29T13:37:44.021Z,12.33
2018-04-29T13:40:12.213Z,12.43
2018-04-29T13:42:40.353Z,9.10
2018-04-29T13:45:09.293Z,11.23
2018-04-29T13:47:37.436Z,12.77
2018-04-29T13:50:05.644Z,13.77
2018-04-29T13:52:33.897Z,9.70
2018-04-29T13:55:02.187Z,10.73
2018-04-29T13:57:30.408Z,11.27
2018-04-29T13:59:59.363Z,12.23
2018-04-29T14:02:27.552Z,10.83
2018-04-29T14:04:55.736Z,11.20
2018-04-29T14:07:23.907Z,12.60
2018-04-29T14:09:52.172Z,15.10
2018-04-29T14:12:20.431Z,16.50
2018-04-29T14:14:48.676Z,18.30
2018-04-29T14:17:16.834Z,11.43
2018-04-29T14:19:45.889Z,11.30
2018-04-29T14:22:14.079Z,10.57
2018-04-29T14:24:42.176Z,12.00
2018-04-29T14:27:11.139Z,16.07
2018-04-29T14:29:39.342Z,13.17
2018-04-29T14:32:08.434Z,13.17
2018-04-29T14:34:36.677Z,15.67
2018-04-29T14:37:04.847Z,12.50
2018-04-29T14:39:33.113Z,13.10
2018-04-29T14:42:01.265Z,15.93
2018-04-29T14:44:29.500Z,12.50
2018-04-29T14:46:57.662Z,17.47
2018-04-29T14:49:26.699Z,14.87
2018-04-29T14:51:54.787Z,12.97
2018-04-29T14:54:23.021Z,16.63
2018-04-29T14:56:51.313Z,14.77
2018-04-29T14:59:19.477Z,11.83
2018-04-29T15:01:47.831Z,15.23
2018-04-29T15:04:16.755Z,17.47
2018-04-29T15:06:44.957Z,16.20
2018-04-29T15:09:13.183Z,15.57
2018-04-29T15:11:41.353Z,20.17
2018-04-29T15:14:09.514Z,17.63
2018-04-29T15:16:38.454Z,17.93
2018-04-29T15:19:06.633Z,18.03
2018-04-29T15:21:34.793Z,18.73
2018-04-29T15:24:02.941Z,21.50
2018-04-29T15:26:31.114Z,19.23
2018-04-29T15:28:59.288Z,20.40
2018-04-29T15:31:27.442Z,22.33
2018-04-29T15:33:55.587Z,20.07
2018-04-29T15:36:23.764Z,20.93
2018-04-29T15:38:51.922Z,20.43
2018-04-29T15:41:20.196Z,19.27
2018-04-29T15:43:48.382Z,20.47
2018-04-29T15:46:16.540Z,20.80
2018-04-29T15:48:44.676Z,19.10
2018-04-29T15:51:12.818Z,19.67
2018-04-29T15:53:41.733Z,19.43
2018-04-29T15:56:09.945Z,22.40
2018-04-29T15:58:38.140Z,20.53
2018-04-29T16:01:06.302Z,21.07
2018-04-29T16:03:34.484Z,19.60
2018-04-29T16:06:02.653Z,19.50
2018-04-29T16:08:30.824Z,18.77
2018-04-29T16:10:58.978Z,20.47
2018-04-29T16:13:27.134Z,18.67
2018-04-29T16:15:55.306Z,16.30
2018-04-29T16:18:23.482Z,17.90
2018-04-29T16:20:51.630Z,19.90
2018-04-29T16:23:19.793Z,17.93
2018-04-29T16:25:49.233Z,17.27
2018-04-29T16:28:17.484Z,19.27
2018-04-29T16:30:45.574Z,20.00
2018-04-29T16:33:13.776Z,19.63
2018-04-29T16:35:41.905Z,18.17
2018-04-29T16:38:10.181Z,18.73
2018-04-29T16:40:38.357Z,20.83
2018-04-29T16:43:06.609Z,23.03
2018-04-29T16:45:35.538Z,18.80
2018-04-29T16:48:03.675Z,17.93
2018-04-29T16:50:32.648Z,18.43
2018-04-29T16:53:00.819Z,18.93
2018-04-29T16:55:29.034Z,22.40
2018-04-29T16:57:57.161Z,20.43
2018-04-29T17:00:25.318Z,22.33
2018-04-29T17:02:53.449Z,20.90
2018-04-29T17:05:21.590Z,20.83
2018-04-29T17:07:49.721Z,22.90
2018-04-29T17:10:17.908Z,24.10
2018-04-29T17:12:46.060Z,22.80
2018-04-29T17:15:14.260Z,29.13
2018-04-29T17:17:42.404Z,28.73
2018-04-29T17:20:10.609Z,23.00
2018-04-29T17:22:38.756Z,26.33
2018-04-29T17:25:06.940Z,24.13
2018-04-29T17:27:35.137Z,26.20
2018-04-29T17:30:03.303Z,26.13
2018-04-29T17:32:31.462Z,28.60
2018-04-29T17:34:59.674Z,32.53
2018-04-29T17:37:28.044Z,26.77
2018-04-29T17:39:57.004Z,26.90
2018-04-29T17:42:25.928Z,22.23
2018-04-29T17:44:54.865Z,25.50
2018-04-29T17:47:23.002Z,24.80
2018-04-29T17:49:51.906Z,26.70
2018-04-29T17:52:20.057Z,27.37
2018-04-29T17:54:48.234Z,24.33
2018-04-29T17:57:17.155Z,23.83
2018-04-29T17:59:45.359Z,23.03
2018-04-29T18:02:13.529Z,31.97
2018-04-29T18:04:42.046Z,24.30
2018-04-29T18:07:10.985Z,22.37
2018-04-29T18:09:39.151Z,32.13
2018-04-29T18:12:07.321Z,27.90
2018-04-29T18:14:35.502Z,33.73
2018-04-29T18:17:03.659Z,29.13
2018-04-29T18:19:31.823Z,31.90
2018-04-29T18:21:59.989Z,28.13
2018-04-29T18:24:28.918Z,31.37
2018-04-29T18:26:57.072Z,31.77
2018-04-29T18:29:25.586Z,33.23
2018-04-29T18:31:53.773Z,33.30
2018-04-29T18:34:21.974Z,24.07
2018-04-29T18:36:50.912Z,30.33
2018-04-29T18:39:19.261Z,25.60
2018-04-29T18:41:47.503Z,26.97
2018-04-29T18:44:16.479Z,26.37
2018-04-29T18:46:44.636Z,38.37
2018-04-29T18:49:12.816Z,29.27
2018-04-29T18:51:41.048Z,29.23
2018-04-29T18:54:09.134Z,25.60
2018-04-29T18:56:37.325Z,27.93
2018-04-29T18:59:05.495Z,26.53
2018-04-29T19:01:33.658Z,26.20
2018-04-29T19:04:01.827Z,27.70
2018-04-29T19:06:30.001Z,25.20
2018-04-29T19:08:58.185Z,28.37
2018-04-29T19:11:26.370Z,29.13
2018-04-29T19:13:54.633Z,26.20
2018-04-29T19:16:22.820Z,28.80
2018-04-29T19:18:51.697Z,30.63
2018-04-29T19:21:19.903Z,28.53
2018-04-29T19:23:48.914Z,25.60
2018-04-29T19:26:17.018Z,26.30
2018-04-29T19:28:45.170Z,29.40
2018-04-29T19:31:13.368Z,25.20
2018-04-29T19:33:41.535Z,31.07
2018-04-29T19:36:09.743Z,31.43
2018-04-29T19:38:38.813Z,25.80
2018-04-29T19:41:07.058Z,31.10
2018-04-29T19:43:35.258Z,26.70
2018-04-29T19:46:03.543Z,29.40
2018-04-29T19:48:31.714Z,24.80
2018-04-29T19:50:59.935Z,32.13
2018-04-29T19:53:28.391Z,32.10
2018-04-29T19:55:57.203Z,26.77
2018-04-29T19:58:25.419Z,28.47
2018-04-29T20:00:53.583Z,25.37
2018-04-29T20:03:21.747Z,26.73
2018-04-29T20:05:49.884Z,35.80
2018-04-29T20:08:18.056Z,31.77
2018-04-29T20:10:46.191Z,27.30
2018-04-29T20:13:14.472Z,27.83
2018-04-29T20:15:42.619Z,28.47
2018-04-29T20:18:10.800Z,32.03
2018-04-29T20:20:38.978Z,27.77
2018-04-29T20:23:07.285Z,26.90
2018-04-29T20:25:35.554Z,27.37
2018-04-29T20:28:04.863Z,37.43
2018-04-29T20:30:33.086Z,29.60
2018-04-29T20:33:01.303Z,32.50
2018-04-29T20:35:29.441Z,31.93
2018-04-29T20:37:57.683Z,30.07
2018-04-29T20:40:25.872Z,32.63
2018-04-29T20:42:54.129Z,32.43
2018-04-29T20:45:22.392Z,33.53
2018-04-29T20:47:50.591Z,35.30
2018-04-29T20:50:18.784Z,33.73
2018-04-29T20:52:47.044Z,26.30
2018-04-29T20:55:15.332Z,29.97
2018-04-29T20:57:43.594Z,34.27
2018-04-29T21:00:11.774Z,31.27
2018-04-29T21:02:40.194Z,31.57
2018-04-29T21:05:08.492Z,34.97
2018-04-29T21:07:36.694Z,29.13
2018-04-29T21:10:04.885Z,30.77
2018-04-29T21:12:33.075Z,36.83
2018-04-29T21:15:01.244Z,30.90
2018-04-29T21:17:29.457Z,34.03
2018-04-29T21:19:57.566Z,28.77
2018-04-29T21:22:26.354Z,34.40
2018-04-29T21:24:55.211Z,29.40
2018-04-29T21:27:23.381Z,34.83
2018-04-29T21:29:51.600Z,41.27
2018-04-29T21:32:19.756Z,36.07
2018-04-29T21:34:47.925Z,36.80
2018-04-29T21:37:16.305Z,31.27
2018-04-29T21:39:44.545Z,30.07
2018-04-29T21:42:12.733Z,30.80
2018-04-29T21:44:41.661Z,35.10
2018-04-29T21:47:09.814Z,32.93
2018-04-29T21:49:37.965Z,35.97
2018-04-29T21:52:06.111Z,29.10
2018-04-29T21:54:34.932Z,30.17
2018-04-29T21:57:03.079Z,29.40
2018-04-29T21:59:31.239Z,29.17
2018-04-29T22:01:59.406Z,29.35
2018-04-29T22:04:27.567Z,31.20
2018-04-29T22:06:55.751Z,26.17
2018-04-29T22:09:23.902Z,27.33
2018-04-29T22:11:52.111Z,29.23
2018-04-29T22:14:20.319Z,27.63
2018-04-29T22:16:49.234Z,25.53
2018-04-29T22:19:17.390Z,26.20
2018-04-29T22:21:47.579Z,28.67
2018-04-29T22:24:15.798Z,25.70
2018-04-29T22:26:43.972Z,25.17
2018-04-29T22:29:12.142Z,24.60
2018-04-29T22:31:40.274Z,25.47
2018-04-29T22:34:08.411Z,24.77
2018-04-29T22:36:36.564Z,22.60
2018-04-29T22:39:04.759Z,26.50
2018-04-29T22:41:32.902Z,26.67
2018-04-29T22:44:01.067Z,23.80
2018-04-29T22:46:29.999Z,25.10
2018-04-29T22:48:58.169Z,25.33
2018-04-29T22:51:26.377Z,22.63
2018-04-29T22:53:54.515Z,23.90
2018-04-29T22:56:22.658Z,23.60
2018-04-29T22:58:50.819Z,19.20
2018-04-29T23:01:19.781Z,25.40
2018-04-29T23:03:47.914Z,25.20
2018-04-29T23:06:16.065Z,18.80
2018-04-29T23:08:44.221Z,19.47
2018-04-29T23:11:13.186Z,22.80
2018-04-29T23:13:41.329Z,19.10
2018-04-29T23:16:09.493Z,20.67
2018-04-29T23:18:37.653Z,21.50
2018-04-29T23:21:06.256Z,19.63
2018-04-29T23:23:34.401Z,17.83
2018-04-29T23:26:03.464Z,21.40
2018-04-29T23:28:32.417Z,18.97
2018-04-29T23:31:00.570Z,23.40
2018-04-29T23:33:28.766Z,18.47
2018-04-29T23:35:56.906Z,20.33
2018-04-29T23:38:25.040Z,20.43
2018-04-29T23:40:53.202Z,18.77
2018-04-29T23:43:21.363Z,19.47
2018-04-29T23:45:49.541Z,16.83
2018-04-29T23:48:17.710Z,19.97
2018-04-29T23:50:45.864Z,18.63
2018-04-29T23:53:14.010Z,20.07
2018-04-29T23:55:42.194Z,16.23
2018-04-29T23:58:10.355Z,18.37
