createdAt,value
2023-05-12T00:00:08.100Z,4.10
2023-05-12T00:02:55.840Z,4.50
2023-05-12T00:05:24.015Z,4.30
2023-05-12T00:07:51.943Z,4.70
2023-05-12T00:10:20.053Z,4.70
2023-05-12T00:12:48.517Z,4.50
2023-05-12T00:15:16.283Z,4.20
2023-05-12T00:17:44.057Z,4.40
2023-05-12T00:20:12.089Z,3.90
2023-05-12T00:22:40.195Z,3.90
2023-05-12T00:25:08.471Z,5.00
2023-05-12T00:27:36.395Z,3.90
2023-05-12T00:30:04.464Z,4.50
2023-05-12T00:32:32.595Z,4.30
2023-05-12T00:35:00.522Z,4.50
2023-05-12T00:37:28.477Z,4.30
2023-05-12T00:39:56.465Z,4.30
2023-05-12T00:42:24.229Z,4.70
2023-05-12T00:44:54.529Z,4.50
2023-05-12T00:47:22.739Z,4.70
2023-05-12T00:49:51.146Z,4.50
2023-05-12T00:52:19.656Z,4.50
2023-05-12T00:54:48.315Z,4.60
2023-05-12T00:57:16.392Z,4.60
2023-05-12T00:59:44.358Z,3.80
2023-05-12T01:02:12.300Z,4.60
2023-05-12T01:04:40.428Z,4.60
2023-05-12T01:07:24.845Z,4.10
2023-05-12T01:09:58.648Z,4.20
2023-05-12T01:12:27.178Z,4.40
2023-05-12T01:14:56.170Z,4.10
2023-05-12T01:17:27.879Z,4.60
2023-05-12T01:20:00.199Z,4.00
2023-05-12T01:22:31.726Z,4.00
2023-05-12T01:25:01.715Z,3.90
2023-05-12T01:27:29.777Z,4.00
2023-05-12T01:30:02.053Z,4.10
2023-05-12T01:32:30.702Z,3.90
2023-05-12T01:34:58.586Z,4.30
2023-05-12T01:37:27.041Z,4.40
2023-05-12T01:39:55.153Z,4.10
2023-05-12T01:42:22.960Z,3.40
2023-05-12T01:44:51.228Z,4.20
2023-05-12T01:47:19.052Z,3.80
2023-05-12T01:49:46.824Z,3.90
2023-05-12T01:52:17.564Z,3.60
2023-05-12T01:54:45.584Z,3.80
2023-05-12T01:57:13.438Z,4.30
2023-05-12T01:59:41.428Z,4.00
2023-05-12T02:02:09.541Z,4.20
2023-05-12T02:04:37.773Z,3.80
2023-05-12T02:07:05.636Z,4.10
2023-05-12T02:09:33.407Z,4.00
2023-05-12T02:12:02.468Z,4.10
2023-05-12T02:14:30.301Z,4.00
2023-05-12T02:16:58.178Z,4.20
2023-05-12T02:19:26.112Z,3.70
2023-05-12T02:21:53.847Z,3.70
2023-05-12T02:24:21.904Z,4.10
2023-05-12T02:26:49.604Z,3.70
2023-05-12T02:29:17.467Z,4.20
2023-05-12T02:31:46.045Z,4.60
2023-05-12T02:34:14.462Z,4.40
2023-05-12T02:36:42.324Z,4.40
2023-05-12T02:39:10.185Z,4.40
2023-05-12T02:41:38.092Z,3.70
2023-05-12T02:44:05.824Z,4.10
2023-05-12T02:46:33.665Z,5.00
2023-05-12T02:49:01.350Z,4.80
2023-05-12T02:51:29.240Z,4.50
2023-05-12T02:53:56.966Z,3.80
2023-05-12T02:56:24.750Z,4.70
2023-05-12T02:58:53.523Z,4.00
2023-05-12T03:01:21.295Z,5.00
2023-05-12T03:03:49.244Z,5.40
2023-05-12T03:06:17.314Z,5.30
2023-05-12T03:08:45.087Z,5.00
2023-05-12T03:11:12.828Z,4.80
2023-05-12T03:13:40.611Z,5.00
2023-05-12T03:16:08.378Z,5.30
2023-05-12T03:18:36.322Z,4.00
2023-05-12T03:21:04.364Z,4.70
2023-05-12T03:23:32.513Z,4.10
2023-05-12T03:26:00.235Z,4.00
2023-05-12T03:28:28.203Z,4.10
2023-05-12T03:30:56.109Z,4.60
2023-05-12T03:33:24.138Z,4.80
2023-05-12T03:35:52.217Z,4.40
2023-05-12T03:38:19.990Z,4.10
2023-05-12T03:40:52.665Z,4.20
2023-05-12T03:43:21.259Z,4.40
2023-05-12T03:45:49.119Z,4.40
2023-05-12T03:48:16.982Z,4.40
2023-05-12T03:50:44.852Z,5.00
2023-05-12T03:53:12.633Z,4.40
2023-05-12T03:55:41.172Z,5.00
2023-05-12T03:58:09.066Z,4.40
2023-05-12T04:00:37.015Z,4.20
2023-05-12T04:03:04.893Z,5.50
2023-05-12T04:05:32.680Z,5.80
2023-05-12T04:08:00.409Z,6.40
2023-05-12T04:10:28.275Z,6.50
2023-05-12T04:12:56.141Z,5.00
2023-05-12T04:15:24.049Z,4.70
2023-05-12T04:17:52.150Z,4.50
2023-05-12T04:20:20.169Z,4.40
2023-05-12T04:22:48.143Z,4.60
2023-05-12T04:25:16.045Z,4.00
2023-05-12T04:27:43.835Z,4.10
2023-05-12T04:30:11.907Z,3.90
2023-05-12T04:32:39.750Z,4.20
2023-05-12T04:35:07.802Z,4.50
2023-05-12T04:37:35.545Z,4.10
2023-05-12T04:40:04.614Z,4.10
2023-05-12T04:42:32.404Z,4.00
2023-05-12T04:45:08.205Z,4.00
2023-05-12T04:47:35.967Z,4.10
2023-05-12T04:50:04.654Z,3.50
2023-05-12T04:52:32.800Z,3.80
2023-05-12T04:55:00.526Z,3.90
2023-05-12T04:57:28.329Z,4.30
2023-05-12T04:59:56.643Z,4.30
2023-05-12T05:02:24.445Z,4.30
2023-05-12T05:04:52.849Z,4.30
2023-05-12T05:07:20.619Z,4.40
2023-05-12T05:09:48.518Z,4.10
2023-05-12T05:12:16.346Z,4.60
2023-05-12T05:14:44.270Z,4.60
2023-05-12T05:17:12.917Z,5.90
2023-05-12T05:19:53.639Z,4.40
2023-05-12T05:22:23.725Z,4.20
2023-05-12T05:24:52.216Z,4.20
2023-05-12T05:27:20.042Z,4.40
2023-05-12T05:29:48.049Z,4.60
2023-05-12T05:32:15.898Z,4.00
2023-05-12T05:34:43.676Z,4.30
2023-05-12T05:37:11.697Z,4.20
2023-05-12T05:39:39.492Z,3.70
2023-05-12T05:42:07.283Z,3.70
2023-05-12T05:44:35.221Z,3.80
2023-05-12T05:47:03.180Z,4.70
2023-05-12T05:49:31.093Z,4.10
2023-05-12T05:51:59.102Z,3.80
2023-05-12T05:54:27.006Z,3.90
2023-05-12T05:56:54.765Z,4.40
2023-05-12T05:59:22.483Z,4.40
2023-05-12T06:01:50.361Z,4.00
2023-05-12T06:04:18.328Z,4.30
2023-05-12T06:06:46.242Z,3.70
2023-05-12T06:09:15.506Z,4.20
2023-05-12T06:11:43.405Z,3.70
2023-05-12T06:14:11.805Z,3.80
2023-05-12T06:16:39.795Z,4.10
2023-05-12T06:19:07.759Z,4.20
2023-05-12T06:21:35.528Z,3.90
2023-05-12T06:24:03.744Z,3.90
2023-05-12T06:26:31.582Z,3.70
2023-05-12T06:28:59.339Z,3.40
2023-05-12T06:31:27.164Z,3.90
2023-05-12T06:33:54.954Z,4.20
2023-05-12T06:36:22.860Z,4.20
2023-05-12T06:38:51.138Z,3.70
2023-05-12T06:41:19.020Z,4.20
2023-05-12T06:43:46.744Z,3.90
2023-05-12T06:46:14.680Z,3.50
2023-05-12T06:48:42.475Z,3.40
2023-05-12T06:51:10.215Z,4.40
2023-05-12T06:53:38.171Z,3.90
2023-05-12T06:56:05.904Z,3.60
2023-05-12T06:58:33.715Z,3.40
2023-05-12T07:01:01.584Z,3.80
2023-05-12T07:03:31.283Z,3.70
2023-05-12T07:05:59.093Z,3.70
2023-05-12T07:08:27.267Z,3.70
2023-05-12T07:10:54.996Z,3.70
2023-05-12T07:13:22.665Z,3.50
2023-05-12T07:15:50.532Z,3.90
2023-05-12T07:18:18.390Z,3.90
2023-05-12T07:20:46.703Z,3.20
2023-05-12T07:23:14.530Z,3.50
2023-05-12T07:25:42.313Z,3.20
2023-05-12T07:28:10.069Z,3.00
2023-05-12T07:30:38.754Z,3.90
2023-05-12T07:33:06.689Z,3.10
2023-05-12T07:35:34.398Z,4.00
2023-05-12T07:38:03.455Z,3.20
2023-05-12T07:40:31.279Z,3.10
2023-05-12T07:42:59.044Z,3.50
2023-05-12T07:45:26.794Z,3.10
2023-05-12T07:47:54.569Z,2.30
2023-05-12T07:50:22.523Z,3.40
2023-05-12T07:52:51.367Z,2.80
2023-05-12T07:55:20.669Z,3.30
2023-05-12T07:57:51.998Z,3.10
2023-05-12T08:00:19.864Z,2.70
2023-05-12T08:02:48.032Z,2.90
2023-05-12T08:05:16.168Z,2.40
2023-05-12T08:07:44.053Z,3.10
2023-05-12T08:10:13.155Z,2.80
2023-05-12T08:12:41.159Z,3.00
2023-05-12T08:15:09.220Z,2.50
2023-05-12T08:17:37.125Z,2.40
2023-05-12T08:20:05.227Z,2.40
2023-05-12T08:22:33.070Z,2.40
2023-05-12T08:25:00.930Z,2.20
2023-05-12T08:27:29.643Z,2.70
2023-05-12T08:29:57.579Z,2.20
2023-05-12T08:32:25.429Z,2.80
2023-05-12T08:34:53.223Z,6.90
2023-05-12T08:37:21.113Z,3.00
2023-05-12T08:39:49.106Z,2.20
2023-05-12T08:42:37.351Z,2.90
2023-05-12T08:45:05.511Z,2.80
2023-05-12T08:47:33.684Z,2.30
2023-05-12T08:50:03.233Z,2.20
2023-05-12T08:52:34.580Z,2.50
2023-05-12T08:55:03.721Z,2.40
2023-05-12T08:57:31.574Z,2.60
2023-05-12T09:00:00.145Z,2.00
2023-05-12T09:02:35.233Z,2.10
2023-05-12T09:05:09.630Z,2.00
2023-05-12T09:07:39.903Z,2.30
2023-05-12T09:10:08.732Z,2.90
2023-05-12T09:12:38.157Z,3.20
2023-05-12T09:15:10.363Z,2.00
2023-05-12T09:17:38.232Z,2.00
2023-05-12T09:20:11.315Z,1.80
2023-05-12T09:22:43.127Z,2.00
2023-05-12T09:25:18.825Z,2.00
2023-05-12T09:27:47.930Z,2.80
2023-05-12T09:30:16.114Z,1.90
2023-05-12T09:32:43.862Z,2.10
2023-05-12T09:35:11.698Z,2.70
2023-05-12T09:37:42.693Z,2.30
2023-05-12T09:40:11.578Z,1.70
2023-05-12T09:42:44.512Z,2.10
2023-05-12T09:45:14.872Z,2.10
2023-05-12T09:47:43.815Z,1.80
2023-05-12T09:50:11.848Z,1.90
2023-05-12T09:52:39.678Z,1.90
2023-05-12T09:55:08.536Z,1.60
2023-05-12T09:57:38.060Z,2.00
2023-05-12T10:00:16.968Z,2.10
2023-05-12T10:02:49.653Z,1.80
2023-05-12T10:05:20.579Z,1.90
2023-05-12T10:07:50.949Z,1.50
2023-05-12T10:10:20.499Z,1.60
2023-05-12T10:12:49.038Z,1.40
2023-05-12T10:15:17.674Z,1.60
2023-05-12T10:17:50.347Z,1.40
2023-05-12T10:20:20.221Z,1.50
2023-05-12T10:22:49.114Z,1.60
2023-05-12T10:25:17.954Z,1.70
2023-05-12T10:27:46.960Z,1.40
2023-05-12T10:30:15.585Z,1.50
2023-05-12T10:32:43.467Z,2.00
2023-05-12T10:35:12.625Z,1.90
2023-05-12T10:37:42.498Z,1.60
2023-05-12T10:40:11.294Z,1.40
2023-05-12T10:42:39.766Z,1.40
2023-05-12T10:45:18.556Z,2.30
2023-05-12T10:47:47.204Z,1.60
2023-05-12T10:50:15.314Z,1.50
2023-05-12T10:52:58.418Z,2.00
2023-05-12T10:55:33.368Z,1.20
2023-05-12T10:58:05.503Z,2.00
2023-05-12T11:00:43.116Z,1.80
2023-05-12T11:03:13.218Z,1.60
2023-05-12T11:05:42.837Z,1.30
2023-05-12T11:08:11.578Z,1.70
2023-05-12T11:10:41.435Z,2.00
2023-05-12T11:13:09.700Z,2.10
2023-05-12T11:15:37.615Z,2.10
2023-05-12T11:18:06.531Z,1.80
2023-05-12T11:20:34.426Z,1.80
2023-05-12T11:23:04.045Z,1.70
2023-05-12T11:25:31.798Z,1.90
2023-05-12T11:27:59.647Z,1.70
2023-05-12T11:30:27.799Z,1.70
2023-05-12T11:33:04.797Z,2.00
2023-05-12T11:35:32.806Z,1.80
2023-05-12T11:38:03.008Z,2.20
2023-05-12T11:40:30.861Z,1.70
2023-05-12T11:43:09.464Z,1.70
2023-05-12T11:45:37.502Z,1.80
2023-05-12T11:48:10.147Z,1.60
2023-05-12T11:50:42.321Z,3.00
2023-05-12T11:53:11.368Z,1.70
2023-05-12T11:55:47.499Z,2.30
2023-05-12T11:58:19.729Z,1.50
2023-05-12T12:00:49.026Z,1.90
2023-05-12T12:03:16.946Z,1.40
2023-05-12T12:05:56.897Z,1.60
2023-05-12T12:08:24.710Z,1.80
2023-05-12T12:10:52.615Z,1.30
2023-05-12T12:13:24.710Z,2.10
2023-05-12T12:15:53.035Z,1.10
2023-05-12T12:18:21.407Z,1.70
2023-05-12T12:20:49.364Z,1.40
2023-05-12T12:23:17.143Z,1.90
2023-05-12T12:25:45.220Z,1.80
2023-05-12T12:28:13.121Z,1.20
2023-05-12T12:30:40.993Z,1.70
2023-05-12T12:33:09.103Z,1.60
2023-05-12T12:35:37.054Z,1.70
2023-05-12T12:38:04.895Z,1.50
2023-05-12T12:40:32.762Z,1.60
2023-05-12T12:43:00.488Z,1.40
2023-05-12T12:45:28.245Z,1.90
2023-05-12T12:47:56.534Z,1.50
2023-05-12T12:50:25.849Z,1.50
2023-05-12T12:52:55.004Z,1.40
2023-05-12T12:55:23.211Z,1.20
2023-05-12T12:57:51.550Z,1.70
2023-05-12T13:00:19.825Z,1.30
2023-05-12T13:02:48.010Z,1.50
2023-05-12T13:05:16.358Z,1.70
2023-05-12T13:07:44.113Z,1.40
2023-05-12T13:10:12.240Z,1.70
2023-05-12T13:12:40.049Z,1.80
2023-05-12T13:15:08.486Z,1.80
2023-05-12T13:17:36.502Z,1.60
2023-05-12T13:20:04.525Z,1.30
2023-05-12T13:22:32.418Z,2.10
2023-05-12T13:25:00.248Z,1.90
2023-05-12T13:27:28.187Z,1.80
2023-05-12T13:29:56.010Z,1.60
2023-05-12T13:32:23.945Z,1.70
2023-05-12T13:34:51.748Z,1.40
2023-05-12T13:37:19.625Z,1.60
2023-05-12T13:39:47.417Z,1.70
2023-05-12T13:42:15.111Z,1.90
2023-05-12T13:44:46.913Z,2.00
2023-05-12T13:47:23.120Z,1.70
2023-05-12T13:49:50.873Z,1.70
2023-05-12T13:52:18.660Z,1.40
2023-05-12T13:54:46.478Z,1.30
2023-05-12T13:57:14.419Z,1.40
2023-05-12T13:59:42.326Z,1.60
2023-05-12T14:02:12.007Z,1.40
2023-05-12T14:04:40.015Z,1.40
2023-05-12T14:07:08.813Z,2.00
2023-05-12T14:09:36.749Z,1.40
2023-05-12T14:12:04.682Z,1.40
2023-05-12T14:14:32.432Z,1.50
2023-05-12T14:17:00.301Z,1.70
2023-05-12T14:19:28.313Z,1.50
2023-05-12T14:21:56.134Z,1.50
2023-05-12T14:24:24.093Z,1.50
2023-05-12T14:26:52.629Z,1.50
2023-05-12T14:29:20.488Z,2.70
2023-05-12T14:31:48.386Z,1.60
2023-05-12T14:34:16.279Z,2.10
2023-05-12T14:36:43.973Z,1.80
2023-05-12T14:39:12.940Z,1.70
2023-05-12T14:41:40.870Z,1.80
2023-05-12T14:44:08.734Z,1.90
2023-05-12T14:46:37.096Z,1.50
2023-05-12T14:49:10.647Z,1.80
2023-05-12T14:51:38.541Z,2.00
2023-05-12T14:54:12.574Z,1.50
2023-05-12T14:56:49.851Z,1.40
2023-05-12T14:59:17.675Z,2.00
2023-05-12T15:01:45.525Z,1.50
2023-05-12T15:04:13.406Z,1.70
2023-05-12T15:06:41.231Z,1.60
2023-05-12T15:09:09.144Z,1.30
2023-05-12T15:11:37.707Z,1.50
2023-05-12T15:14:05.809Z,1.50
2023-05-12T15:16:33.896Z,1.60
2023-05-12T15:19:01.761Z,1.90
2023-05-12T15:21:29.573Z,2.00
2023-05-12T15:23:57.685Z,1.60
2023-05-12T15:26:33.839Z,1.80
2023-05-12T15:29:03.154Z,2.20
2023-05-12T15:31:31.080Z,1.90
2023-05-12T15:33:58.897Z,1.50
2023-05-12T15:36:26.689Z,2.00
2023-05-12T15:38:54.640Z,1.60
2023-05-12T15:41:22.503Z,1.50
2023-05-12T15:43:50.241Z,1.90
2023-05-12T15:46:18.103Z,2.30
2023-05-12T15:48:48.206Z,2.40
2023-05-12T15:51:16.017Z,3.00
2023-05-12T15:53:45.468Z,2.00
2023-05-12T15:56:13.314Z,3.40
2023-05-12T15:58:41.148Z,2.60
2023-05-12T16:01:08.871Z,2.80
2023-05-12T16:03:37.454Z,2.20
2023-05-12T16:06:06.991Z,2.20
2023-05-12T16:08:35.248Z,1.50
2023-05-12T16:11:03.307Z,1.60
2023-05-12T16:13:31.145Z,1.60
2023-05-12T16:15:58.939Z,2.40
2023-05-12T16:18:26.917Z,1.60
2023-05-12T16:20:54.710Z,1.90
2023-05-12T16:23:22.508Z,1.80
2023-05-12T16:25:50.284Z,1.90
2023-05-12T16:28:18.033Z,1.90
2023-05-12T16:30:45.766Z,1.70
2023-05-12T16:33:13.588Z,1.90
2023-05-12T16:35:41.428Z,2.00
2023-05-12T16:38:09.328Z,2.30
2023-05-12T16:40:37.117Z,2.00
2023-05-12T16:43:04.863Z,2.10
2023-05-12T16:45:32.789Z,1.70
2023-05-12T16:48:00.670Z,1.70
2023-05-12T16:50:28.716Z,2.50
2023-05-12T16:52:56.557Z,2.10
2023-05-12T16:55:24.428Z,2.10
2023-05-12T16:57:52.321Z,1.80
2023-05-12T17:00:20.418Z,2.10
2023-05-12T17:02:48.272Z,1.70
2023-05-12T17:05:16.084Z,1.80
2023-05-12T17:07:44.008Z,2.20
2023-05-12T17:10:11.968Z,2.30
2023-05-12T17:12:39.962Z,2.20
2023-05-12T17:15:09.600Z,2.40
2023-05-12T17:17:37.709Z,2.00
2023-05-12T17:20:06.217Z,2.90
2023-05-12T17:22:37.301Z,2.40
2023-05-12T17:25:05.480Z,2.10
2023-05-12T17:27:33.519Z,2.20
2023-05-12T17:30:04.124Z,2.30
2023-05-12T17:32:32.083Z,2.00
2023-05-12T17:34:59.866Z,2.00
2023-05-12T17:37:29.257Z,2.30
2023-05-12T17:39:57.265Z,2.20
2023-05-12T17:42:27.425Z,2.50
2023-05-12T17:44:55.333Z,3.40
2023-05-12T17:47:23.377Z,2.60
2023-05-12T17:49:51.262Z,3.10
2023-05-12T17:52:19.356Z,3.50
2023-05-12T17:54:47.276Z,3.10
2023-05-12T17:57:15.530Z,2.60
2023-05-12T17:59:43.427Z,2.30
2023-05-12T18:02:13.340Z,1.70
2023-05-12T18:04:41.274Z,2.00
2023-05-12T18:07:09.444Z,2.50
2023-05-12T18:09:37.219Z,2.60
2023-05-12T18:12:05.461Z,2.00
2023-05-12T18:14:33.610Z,2.10
2023-05-12T18:17:01.491Z,2.30
2023-05-12T18:19:29.476Z,2.50
2023-05-12T18:21:57.189Z,2.90
2023-05-12T18:24:24.984Z,2.50
2023-05-12T18:26:52.835Z,3.00
2023-05-12T18:29:20.551Z,4.80
2023-05-12T18:31:48.541Z,3.10
2023-05-12T18:34:16.787Z,2.60
2023-05-12T18:36:44.662Z,3.10
2023-05-12T18:39:13.701Z,3.60
2023-05-12T18:41:41.553Z,3.10
2023-05-12T18:44:10.933Z,3.50
2023-05-12T18:46:38.948Z,3.60
2023-05-12T18:49:07.589Z,3.00
2023-05-12T18:51:36.960Z,4.10
2023-05-12T18:54:05.148Z,3.60
2023-05-12T18:56:33.655Z,3.60
2023-05-12T18:59:02.261Z,4.60
2023-05-12T19:01:30.110Z,3.80
2023-05-12T19:03:57.889Z,3.80
2023-05-12T19:06:25.737Z,3.70
2023-05-12T19:08:54.169Z,3.70
2023-05-12T19:11:22.597Z,3.70
2023-05-12T19:13:50.965Z,4.10
2023-05-12T19:16:19.929Z,3.40
2023-05-12T19:18:50.521Z,3.00
2023-05-12T19:21:18.775Z,3.00
2023-05-12T19:23:46.801Z,3.10
2023-05-12T19:26:19.442Z,3.20
2023-05-12T19:28:47.912Z,3.40
2023-05-12T19:31:16.293Z,2.60
2023-05-12T19:33:46.431Z,2.90
2023-05-12T19:36:18.067Z,3.10
2023-05-12T19:38:59.658Z,2.90
2023-05-12T19:41:28.595Z,2.60
2023-05-12T19:43:56.579Z,3.20
2023-05-12T19:46:27.682Z,3.30
2023-05-12T19:48:59.107Z,2.80
2023-05-12T19:51:27.354Z,2.60
2023-05-12T19:53:56.354Z,3.20
2023-05-12T19:56:24.650Z,3.40
2023-05-12T19:58:52.877Z,3.50
2023-05-12T20:01:20.898Z,3.20
2023-05-12T20:03:48.975Z,3.00
2023-05-12T20:06:17.771Z,3.00
2023-05-12T20:08:45.913Z,2.90
2023-05-12T20:11:14.149Z,3.00
2023-05-12T20:13:42.431Z,2.70
2023-05-12T20:16:10.749Z,2.70
2023-05-12T20:18:44.727Z,2.70
2023-05-12T20:21:13.046Z,2.70
2023-05-12T20:23:41.831Z,2.60
2023-05-12T20:26:10.156Z,2.90
2023-05-12T20:28:38.528Z,2.80
2023-05-12T20:31:06.911Z,2.90
2023-05-12T20:33:34.947Z,2.50
2023-05-12T20:36:06.027Z,3.00
2023-05-12T20:38:34.358Z,3.00
2023-05-12T20:41:06.428Z,3.40
2023-05-12T20:43:34.642Z,2.80
2023-05-12T20:46:05.741Z,2.80
2023-05-12T20:48:33.796Z,2.80
2023-05-12T20:51:11.703Z,2.70
2023-05-12T20:53:40.962Z,2.60
2023-05-12T20:56:08.991Z,3.60
2023-05-12T20:58:39.092Z,3.70
2023-05-12T21:01:09.408Z,3.40
2023-05-12T21:03:37.582Z,4.40
2023-05-12T21:06:05.824Z,3.50
2023-05-12T21:08:33.805Z,3.70
2023-05-12T21:11:01.671Z,3.00
2023-05-12T21:13:29.679Z,3.20
2023-05-12T21:15:57.727Z,3.10
2023-05-12T21:18:25.519Z,3.20
2023-05-12T21:20:53.383Z,3.20
2023-05-12T21:23:21.220Z,3.50
2023-05-12T21:25:52.561Z,3.60
2023-05-12T21:28:20.679Z,3.70
2023-05-12T21:30:49.082Z,2.90
2023-05-12T21:33:20.987Z,3.00
2023-05-12T21:35:52.500Z,3.60
2023-05-12T21:38:20.975Z,3.10
2023-05-12T21:40:54.967Z,3.00
2023-05-12T21:43:22.936Z,3.10
2023-05-12T21:45:50.984Z,2.70
2023-05-12T21:48:37.879Z,3.10
2023-05-12T21:51:06.342Z,3.00
2023-05-12T21:53:34.870Z,3.50
2023-05-12T21:56:02.938Z,2.30
2023-05-12T21:58:31.467Z,3.20
2023-05-12T22:00:59.944Z,2.40
2023-05-12T22:03:28.055Z,3.00
2023-05-12T22:05:57.003Z,3.00
2023-05-12T22:08:25.269Z,3.10
2023-05-12T22:10:53.311Z,3.20
2023-05-12T22:13:21.303Z,3.00
2023-05-12T22:15:50.200Z,3.10
2023-05-12T22:18:18.246Z,3.40
2023-05-12T22:20:46.472Z,3.40
2023-05-12T22:23:14.974Z,3.30
2023-05-12T22:25:42.865Z,3.20
2023-05-12T22:28:11.135Z,2.80
2023-05-12T22:30:42.738Z,2.90
2023-05-12T22:33:13.286Z,3.20
2023-05-12T22:35:41.385Z,3.60
2023-05-12T22:38:11.931Z,3.30
2023-05-12T22:40:39.928Z,3.40
2023-05-12T22:43:09.704Z,3.40
2023-05-12T22:45:37.675Z,3.90
2023-05-12T22:48:05.668Z,3.10
2023-05-12T22:50:34.111Z,3.00
2023-05-12T22:53:02.050Z,3.90
2023-05-12T22:55:31.186Z,3.60
2023-05-12T22:58:00.735Z,3.60
2023-05-12T23:00:28.760Z,3.80
2023-05-12T23:02:56.710Z,3.60
2023-05-12T23:05:27.574Z,3.90
2023-05-12T23:08:04.534Z,3.30
2023-05-12T23:10:32.577Z,3.80
2023-05-12T23:13:00.638Z,3.30
2023-05-12T23:15:40.974Z,3.70
2023-05-12T23:18:21.267Z,4.50
2023-05-12T23:20:49.265Z,4.60
2023-05-12T23:23:17.140Z,4.10
2023-05-12T23:25:49.954Z,4.00
2023-05-12T23:28:17.738Z,4.40
2023-05-12T23:30:45.559Z,4.40
2023-05-12T23:33:13.633Z,4.10
2023-05-12T23:35:41.574Z,4.50
2023-05-12T23:38:11.829Z,4.00
2023-05-12T23:40:39.710Z,3.90
2023-05-12T23:43:07.948Z,3.50
2023-05-12T23:45:36.088Z,3.90
2023-05-12T23:48:04.070Z,4.10
2023-05-12T23:50:32.245Z,3.60
2023-05-12T23:53:00.134Z,3.80
2023-05-12T23:55:28.198Z,3.60
2023-05-12T23:57:56.866Z,4.40
