createdAt,value
2018-12-21T00:00:49.625Z,85.32
2018-12-21T00:03:17.173Z,85.43
2018-12-21T00:05:44.693Z,85.43
2018-12-21T00:08:12.269Z,86.13
2018-12-21T00:10:39.797Z,85.94
2018-12-21T00:13:07.338Z,86.06
2018-12-21T00:15:34.849Z,86.64
2018-12-21T00:18:02.386Z,86.36
2018-12-21T00:20:29.919Z,86.07
2018-12-21T00:22:57.472Z,85.94
2018-12-21T00:25:25.004Z,86.22
2018-12-21T00:27:52.553Z,86.13
2018-12-21T00:30:22.557Z,86.11
2018-12-21T00:32:56.001Z,86.32
2018-12-21T00:35:29.464Z,85.90
2018-12-21T00:38:02.556Z,85.89
2018-12-21T00:40:35.897Z,85.37
2018-12-21T00:43:11.422Z,85.32
2018-12-21T00:45:43.421Z,85.66
2018-12-21T00:48:10.961Z,85.49
2018-12-21T00:50:38.729Z,85.02
2018-12-21T00:53:06.322Z,84.98
2018-12-21T00:55:33.841Z,84.49
2018-12-21T00:58:01.371Z,84.36
2018-12-21T01:00:28.927Z,84.38
2018-12-21T01:02:56.581Z,84.42
2018-12-21T01:05:24.148Z,84.16
2018-12-21T01:07:51.724Z,84.58
2018-12-21T01:10:19.257Z,84.44
2018-12-21T01:12:46.821Z,84.21
2018-12-21T01:15:14.333Z,84.05
2018-12-21T01:17:41.878Z,83.74
2018-12-21T01:20:09.378Z,83.79
2018-12-21T01:22:37.137Z,83.00
2018-12-21T01:25:05.736Z,82.87
2018-12-21T01:27:33.273Z,82.58
2018-12-21T01:30:00.782Z,82.69
2018-12-21T01:32:28.358Z,82.95
2018-12-21T01:34:56.025Z,83.06
2018-12-21T01:37:23.593Z,83.09
2018-12-21T01:39:51.230Z,83.11
2018-12-21T01:42:18.801Z,83.29
2018-12-21T01:44:46.325Z,83.40
2018-12-21T01:47:13.851Z,83.34
2018-12-21T01:49:41.555Z,83.03
2018-12-21T01:52:09.045Z,83.02
2018-12-21T01:54:36.610Z,82.91
2018-12-21T01:57:04.145Z,83.19
2018-12-21T01:59:31.689Z,82.78
2018-12-21T02:01:59.290Z,82.70
2018-12-21T02:04:26.809Z,82.88
2018-12-21T02:06:54.624Z,82.92
2018-12-21T02:09:22.141Z,83.53
2018-12-21T02:11:49.679Z,83.34
2018-12-21T02:14:17.249Z,83.55
2018-12-21T02:16:44.786Z,83.81
2018-12-21T02:19:12.325Z,83.94
2018-12-21T02:21:39.869Z,84.13
2018-12-21T02:24:07.845Z,84.18
2018-12-21T02:26:35.352Z,84.06
2018-12-21T02:29:02.903Z,84.50
2018-12-21T02:31:30.445Z,84.50
2018-12-21T02:33:57.934Z,84.70
2018-12-21T02:36:25.486Z,85.08
2018-12-21T02:38:53.076Z,84.70
2018-12-21T02:41:20.602Z,85.05
2018-12-21T02:43:48.351Z,85.27
2018-12-21T02:46:15.862Z,85.59
2018-12-21T02:48:43.385Z,85.75
2018-12-21T02:51:11.137Z,85.70
2018-12-21T02:53:38.657Z,85.45
2018-12-21T02:56:06.237Z,85.65
2018-12-21T02:58:34.096Z,85.62
2018-12-21T03:01:01.641Z,85.60
2018-12-21T03:03:29.203Z,86.01
2018-12-21T03:05:57.177Z,86.23
2018-12-21T03:08:24.781Z,86.06
2018-12-21T03:10:52.294Z,86.09
2018-12-21T03:13:19.827Z,86.01
2018-12-21T03:15:47.355Z,86.22
2018-12-21T03:18:14.898Z,85.89
2018-12-21T03:20:42.430Z,86.08
2018-12-21T03:23:09.979Z,85.74
2018-12-21T03:25:37.588Z,85.95
2018-12-21T03:28:05.406Z,85.47
2018-12-21T03:30:32.933Z,85.37
2018-12-21T03:33:00.551Z,85.00
2018-12-21T03:35:28.110Z,85.13
2018-12-21T03:37:55.682Z,85.17
2018-12-21T03:40:23.201Z,84.86
2018-12-21T03:42:50.889Z,84.73
2018-12-21T03:45:18.429Z,84.54
2018-12-21T03:47:45.947Z,84.53
2018-12-21T03:50:13.474Z,84.35
2018-12-21T03:52:41.034Z,84.31
2018-12-21T03:55:08.562Z,84.38
2018-12-21T03:57:36.450Z,84.31
2018-12-21T04:00:05.041Z,83.90
2018-12-21T04:02:32.588Z,83.84
2018-12-21T04:05:00.128Z,83.44
2018-12-21T04:07:27.678Z,83.50
2018-12-21T04:09:55.260Z,83.57
2018-12-21T04:12:23.057Z,83.19
2018-12-21T04:14:50.706Z,82.54
2018-12-21T04:17:18.318Z,82.08
2018-12-21T04:19:45.925Z,81.51
2018-12-21T04:22:13.473Z,81.24
2018-12-21T04:24:41.015Z,81.07
2018-12-21T04:27:08.544Z,81.28
2018-12-21T04:29:36.088Z,81.06
2018-12-21T04:32:03.627Z,80.95
2018-12-21T04:34:31.124Z,81.11
2018-12-21T04:36:58.676Z,80.98
2018-12-21T04:39:26.212Z,81.20
2018-12-21T04:41:53.747Z,81.38
2018-12-21T04:44:21.281Z,81.56
2018-12-21T04:46:48.784Z,81.22
2018-12-21T04:49:16.306Z,81.48
2018-12-21T04:51:43.853Z,81.32
2018-12-21T04:54:11.377Z,81.13
2018-12-21T04:56:38.880Z,81.24
2018-12-21T04:59:06.426Z,81.58
2018-12-21T05:01:34.115Z,81.29
2018-12-21T05:04:01.850Z,81.48
2018-12-21T05:06:29.347Z,81.25
2018-12-21T05:08:56.942Z,81.26
2018-12-21T05:11:24.489Z,80.81
2018-12-21T05:13:52.075Z,80.50
2018-12-21T05:16:19.626Z,80.60
2018-12-21T05:18:47.227Z,80.23
2018-12-21T05:21:14.793Z,80.39
2018-12-21T05:23:42.363Z,80.46
2018-12-21T05:26:09.904Z,80.60
2018-12-21T05:28:37.401Z,80.42
2018-12-21T05:31:04.924Z,80.51
2018-12-21T05:33:32.481Z,80.56
2018-12-21T05:36:00.033Z,80.80
2018-12-21T05:38:27.673Z,80.26
2018-12-21T05:40:55.230Z,80.37
2018-12-21T05:43:22.752Z,80.52
2018-12-21T05:45:50.353Z,80.34
2018-12-21T05:48:17.881Z,80.52
2018-12-21T05:50:45.525Z,80.54
2018-12-21T05:53:13.135Z,80.75
2018-12-21T05:55:40.677Z,81.07
2018-12-21T05:58:08.192Z,81.07
2018-12-21T06:00:35.768Z,81.38
2018-12-21T06:03:04.208Z,81.10
2018-12-21T06:05:31.813Z,81.22
2018-12-21T06:07:59.345Z,81.11
2018-12-21T06:10:26.889Z,81.06
2018-12-21T06:12:54.403Z,80.93
2018-12-21T06:15:21.921Z,80.98
2018-12-21T06:17:49.466Z,80.66
2018-12-21T06:20:17.025Z,80.90
2018-12-21T06:22:44.543Z,80.84
2018-12-21T06:25:12.115Z,80.86
2018-12-21T06:27:39.653Z,80.61
2018-12-21T06:30:07.628Z,80.58
2018-12-21T06:32:35.633Z,80.38
2018-12-21T06:35:03.449Z,80.59
2018-12-21T06:37:31.069Z,80.10
2018-12-21T06:39:58.596Z,80.28
2018-12-21T06:42:26.120Z,80.50
2018-12-21T06:44:53.680Z,79.95
2018-12-21T06:47:21.228Z,79.99
2018-12-21T06:49:48.805Z,79.60
2018-12-21T06:52:16.480Z,79.54
2018-12-21T06:54:44.017Z,79.96
2018-12-21T06:57:11.526Z,79.54
2018-12-21T06:59:39.215Z,79.43
2018-12-21T07:02:06.796Z,78.73
2018-12-21T07:04:34.339Z,78.57
2018-12-21T07:07:03.248Z,78.52
2018-12-21T07:09:30.880Z,78.03
2018-12-21T07:11:58.409Z,78.27
2018-12-21T07:14:26.020Z,78.15
2018-12-21T07:16:53.577Z,78.40
2018-12-21T07:19:21.117Z,78.35
2018-12-21T07:21:48.981Z,78.63
2018-12-21T07:24:16.892Z,79.04
2018-12-21T07:26:44.412Z,79.03
2018-12-21T07:29:11.971Z,79.24
2018-12-21T07:31:39.530Z,79.52
2018-12-21T07:34:07.193Z,79.27
2018-12-21T07:36:34.730Z,79.72
2018-12-21T07:39:03.752Z,80.21
2018-12-21T07:41:31.311Z,80.42
2018-12-21T07:43:58.870Z,80.73
2018-12-21T07:46:26.711Z,81.15
2018-12-21T07:48:54.242Z,81.62
2018-12-21T07:51:21.821Z,81.40
2018-12-21T07:53:49.404Z,81.71
2018-12-21T07:56:16.920Z,82.12
2018-12-21T07:58:44.422Z,82.32
2018-12-21T08:01:12.021Z,82.99
2018-12-21T08:03:39.594Z,83.08
2018-12-21T08:06:07.251Z,83.19
2018-12-21T08:08:34.795Z,83.18
2018-12-21T08:11:02.724Z,83.52
2018-12-21T08:13:30.378Z,83.70
2018-12-21T08:15:57.918Z,83.29
2018-12-21T08:18:25.451Z,83.67
2018-12-21T08:20:53.118Z,83.46
2018-12-21T08:23:20.625Z,83.53
2018-12-21T08:25:48.218Z,83.97
2018-12-21T08:28:15.733Z,83.77
2018-12-21T08:30:43.300Z,83.27
2018-12-21T08:33:10.857Z,83.40
2018-12-21T08:35:38.656Z,83.38
2018-12-21T08:38:06.228Z,83.60
2018-12-21T08:40:33.912Z,83.78
2018-12-21T08:43:02.085Z,83.05
2018-12-21T08:45:29.617Z,83.33
2018-12-21T08:47:57.129Z,83.29
2018-12-21T08:50:24.970Z,83.35
2018-12-21T08:52:52.540Z,83.69
2018-12-21T08:55:20.078Z,83.61
2018-12-21T08:57:47.713Z,83.87
2018-12-21T09:00:15.222Z,83.87
2018-12-21T09:02:42.802Z,84.32
2018-12-21T09:05:10.369Z,84.18
2018-12-21T09:07:37.893Z,84.39
2018-12-21T09:10:06.869Z,85.09
2018-12-21T09:12:34.503Z,85.24
2018-12-21T09:15:02.173Z,85.07
2018-12-21T09:17:29.841Z,85.38
2018-12-21T09:19:57.360Z,85.50
2018-12-21T09:22:24.904Z,85.53
2018-12-21T09:24:52.439Z,85.78
2018-12-21T09:27:19.992Z,85.27
2018-12-21T09:29:47.584Z,86.00
2018-12-21T09:32:15.177Z,85.71
2018-12-21T09:34:42.755Z,86.00
2018-12-21T09:37:10.443Z,85.73
2018-12-21T09:39:37.994Z,85.99
2018-12-21T09:42:05.784Z,85.49
2018-12-21T09:44:33.347Z,85.16
2018-12-21T09:47:00.868Z,85.30
2018-12-21T09:49:28.423Z,85.52
2018-12-21T09:51:55.997Z,85.24
2018-12-21T09:54:23.538Z,85.64
2018-12-21T09:56:51.076Z,86.22
2018-12-21T09:59:18.621Z,86.43
2018-12-21T10:01:46.153Z,86.51
2018-12-21T10:04:13.770Z,86.85
2018-12-21T10:06:41.295Z,86.95
2018-12-21T10:09:08.862Z,87.08
2018-12-21T10:11:36.945Z,87.00
2018-12-21T10:14:04.781Z,87.11
2018-12-21T10:16:32.341Z,87.10
2018-12-21T10:18:59.882Z,87.11
2018-12-21T10:21:27.451Z,87.09
2018-12-21T10:23:55.001Z,86.68
2018-12-21T10:26:22.564Z,87.05
2018-12-21T10:28:50.125Z,86.98
2018-12-21T10:31:17.669Z,87.44
2018-12-21T10:33:45.220Z,87.75
2018-12-21T10:36:12.805Z,87.59
2018-12-21T10:38:40.379Z,87.48
2018-12-21T10:41:07.918Z,87.63
2018-12-21T10:43:35.684Z,87.69
2018-12-21T10:46:03.232Z,87.65
2018-12-21T10:48:30.774Z,87.62
2018-12-21T10:50:58.497Z,87.35
2018-12-21T10:53:26.054Z,87.36
2018-12-21T10:55:53.574Z,87.99
2018-12-21T10:58:21.133Z,88.14
2018-12-21T11:00:48.643Z,88.57
2018-12-21T11:03:16.189Z,88.71
2018-12-21T11:05:43.776Z,88.69
2018-12-21T11:08:11.366Z,88.58
2018-12-21T11:10:38.908Z,88.21
2018-12-21T11:13:06.492Z,87.91
2018-12-21T11:15:34.070Z,88.62
2018-12-21T11:18:02.111Z,88.92
2018-12-21T11:20:29.627Z,89.28
2018-12-21T11:22:57.194Z,88.99
2018-12-21T11:25:24.742Z,89.18
2018-12-21T11:27:52.274Z,89.17
2018-12-21T11:30:19.837Z,89.09
2018-12-21T11:32:47.377Z,89.58
2018-12-21T11:35:14.960Z,89.75
2018-12-21T11:37:42.549Z,89.65
2018-12-21T11:40:10.247Z,89.62
2018-12-21T11:42:37.830Z,89.54
2018-12-21T11:45:06.457Z,89.78
2018-12-21T11:47:34.334Z,89.94
2018-12-21T11:50:02.070Z,90.25
2018-12-21T11:52:29.641Z,90.47
2018-12-21T11:54:59.037Z,90.91
2018-12-21T11:57:26.741Z,91.10
2018-12-21T11:59:54.270Z,91.23
2018-12-21T12:02:22.154Z,91.05
2018-12-21T12:04:49.712Z,91.30
2018-12-21T12:07:17.256Z,90.89
2018-12-21T12:09:44.835Z,91.29
2018-12-21T12:12:12.496Z,91.25
2018-12-21T12:14:40.077Z,91.04
2018-12-21T12:17:07.661Z,91.13
2018-12-21T12:19:35.221Z,91.41
2018-12-21T12:22:02.793Z,91.58
2018-12-21T12:24:30.342Z,91.66
2018-12-21T12:26:57.933Z,91.91
2018-12-21T12:29:25.609Z,91.86
2018-12-21T12:31:53.300Z,92.33
2018-12-21T12:34:20.893Z,92.36
2018-12-21T12:36:48.442Z,92.47
2018-12-21T12:39:16.037Z,92.51
2018-12-21T12:41:43.578Z,92.80
2018-12-21T12:44:11.240Z,92.75
2018-12-21T12:46:39.006Z,92.92
2018-12-21T12:49:06.548Z,92.85
2018-12-21T12:51:34.114Z,93.08
2018-12-21T12:54:01.897Z,93.29
2018-12-21T12:56:29.474Z,92.87
2018-12-21T12:58:57.018Z,93.04
2018-12-21T13:01:25.027Z,92.88
2018-12-21T13:03:52.601Z,92.87
2018-12-21T13:06:20.167Z,93.23
2018-12-21T13:08:47.735Z,93.14
2018-12-21T13:11:15.393Z,93.07
2018-12-21T13:13:42.946Z,92.90
2018-12-21T13:16:10.771Z,92.83
2018-12-21T13:18:38.308Z,93.01
2018-12-21T13:21:05.853Z,92.87
2018-12-21T13:23:34.396Z,92.67
2018-12-21T13:26:02.081Z,93.00
2018-12-21T13:28:29.651Z,92.76
2018-12-21T13:30:57.230Z,92.77
2018-12-21T13:33:24.798Z,93.09
2018-12-21T13:35:52.353Z,93.08
2018-12-21T13:38:20.029Z,93.04
2018-12-21T13:40:47.653Z,93.30
2018-12-21T13:43:15.201Z,93.48
2018-12-21T13:45:42.757Z,93.27
2018-12-21T13:48:10.292Z,93.26
2018-12-21T13:50:37.855Z,93.20
2018-12-21T13:53:05.445Z,92.99
2018-12-21T13:55:33.002Z,93.56
2018-12-21T13:58:00.802Z,93.12
2018-12-21T14:00:28.355Z,92.72
2018-12-21T14:02:55.921Z,93.16
2018-12-21T14:05:23.470Z,93.64
2018-12-21T14:07:50.998Z,93.58
2018-12-21T14:10:18.652Z,93.34
2018-12-21T14:12:46.227Z,93.48
2018-12-21T14:15:13.790Z,93.73
2018-12-21T14:17:41.423Z,93.67
2018-12-21T14:20:09.974Z,93.61
2018-12-21T14:22:37.569Z,93.63
2018-12-21T14:25:05.784Z,94.02
2018-12-21T14:27:33.381Z,93.60
2018-12-21T14:30:00.908Z,93.79
2018-12-21T14:32:28.491Z,93.66
2018-12-21T14:34:56.453Z,93.89
2018-12-21T14:37:24.017Z,93.97
2018-12-21T14:39:51.525Z,93.86
2018-12-21T14:42:19.192Z,93.95
2018-12-21T14:44:47.080Z,93.95
2018-12-21T14:47:14.652Z,93.82
2018-12-21T14:49:42.231Z,93.95
2018-12-21T14:52:09.818Z,93.82
2018-12-21T14:54:37.346Z,93.57
2018-12-21T14:57:05.012Z,93.66
2018-12-21T14:59:32.669Z,93.64
2018-12-21T15:02:00.225Z,93.54
2018-12-21T15:04:27.809Z,93.74
2018-12-21T15:06:55.370Z,94.16
2018-12-21T15:09:23.030Z,94.10
2018-12-21T15:11:50.778Z,94.37
2018-12-21T15:14:18.312Z,94.45
2018-12-21T15:16:45.866Z,94.56
2018-12-21T15:19:13.406Z,94.12
2018-12-21T15:21:40.970Z,94.50
2018-12-21T15:24:08.847Z,94.68
2018-12-21T15:26:36.403Z,94.65
2018-12-21T15:29:03.921Z,95.00
2018-12-21T15:31:31.514Z,94.74
2018-12-21T15:33:59.036Z,94.72
2018-12-21T15:36:26.842Z,94.64
2018-12-21T15:38:54.369Z,94.54
2018-12-21T15:41:22.014Z,94.50
2018-12-21T15:43:49.616Z,94.38
2018-12-21T15:46:17.149Z,94.05
2018-12-21T15:48:45.029Z,94.03
2018-12-21T15:51:12.574Z,93.42
2018-12-21T15:53:40.101Z,93.11
2018-12-21T15:56:07.686Z,93.14
2018-12-21T15:58:35.267Z,92.83
2018-12-21T16:01:02.915Z,92.23
2018-12-21T16:03:30.504Z,91.87
2018-12-21T16:05:58.038Z,91.22
2018-12-21T16:08:25.682Z,90.62
2018-12-21T16:10:53.192Z,90.55
2018-12-21T16:13:20.792Z,90.53
2018-12-21T16:15:48.322Z,90.22
2018-12-21T16:18:15.867Z,90.23
2018-12-21T16:20:43.758Z,89.82
2018-12-21T16:23:11.316Z,89.45
2018-12-21T16:25:38.861Z,89.20
2018-12-21T16:28:06.561Z,88.81
2018-12-21T16:30:34.150Z,88.99
2018-12-21T16:33:01.723Z,89.05
2018-12-21T16:35:29.280Z,88.70
2018-12-21T16:37:56.855Z,88.69
2018-12-21T16:40:24.418Z,88.09
2018-12-21T16:42:51.991Z,87.49
2018-12-21T16:45:19.604Z,87.14
2018-12-21T16:47:47.248Z,86.87
2018-12-21T16:50:14.830Z,87.02
2018-12-21T16:52:42.374Z,87.45
2018-12-21T16:55:10.666Z,87.34
2018-12-21T16:57:38.213Z,87.08
2018-12-21T17:00:08.976Z,87.09
2018-12-21T17:02:36.603Z,87.26
2018-12-21T17:05:04.358Z,87.14
2018-12-21T17:07:31.945Z,87.05
2018-12-21T17:09:59.569Z,86.85
2018-12-21T17:12:27.175Z,86.56
2018-12-21T17:14:54.733Z,86.54
2018-12-21T17:17:22.378Z,86.35
2018-12-21T17:19:49.920Z,86.11
2018-12-21T17:22:17.519Z,85.88
2018-12-21T17:24:45.102Z,85.78
2018-12-21T17:27:12.732Z,85.89
2018-12-21T17:29:40.285Z,85.75
2018-12-21T17:32:08.069Z,86.18
2018-12-21T17:34:35.643Z,86.24
2018-12-21T17:37:03.393Z,85.82
2018-12-21T17:39:31.237Z,86.25
2018-12-21T17:41:58.797Z,86.20
2018-12-21T17:44:26.415Z,86.28
2018-12-21T17:46:54.257Z,86.11
2018-12-21T17:49:21.784Z,86.14
2018-12-21T17:51:49.331Z,85.99
2018-12-21T17:54:16.882Z,85.70
2018-12-21T17:56:44.407Z,86.38
2018-12-21T17:59:11.984Z,86.20
2018-12-21T18:01:41.038Z,86.58
2018-12-21T18:04:25.127Z,86.48
2018-12-21T18:06:52.730Z,86.44
2018-12-21T18:09:20.550Z,86.01
2018-12-21T18:11:48.104Z,86.10
2018-12-21T18:14:15.714Z,86.21
2018-12-21T18:16:43.261Z,86.22
2018-12-21T18:19:10.815Z,86.43
2018-12-21T18:21:44.686Z,86.42
2018-12-21T18:24:12.250Z,86.22
2018-12-21T18:26:39.849Z,86.13
2018-12-21T18:29:07.500Z,86.20
2018-12-21T18:31:40.406Z,86.03
2018-12-21T18:34:09.315Z,85.73
2018-12-21T18:36:36.903Z,85.86
2018-12-21T18:39:05.659Z,85.94
2018-12-21T18:41:33.244Z,85.80
2018-12-21T18:44:00.782Z,85.55
2018-12-21T18:46:28.330Z,85.58
2018-12-21T18:48:55.902Z,85.63
2018-12-21T18:51:23.770Z,86.13
2018-12-21T18:53:51.308Z,86.28
2018-12-21T18:56:20.482Z,86.02
2018-12-21T18:58:49.341Z,85.88
2018-12-21T19:01:17.058Z,85.80
2018-12-21T19:03:44.709Z,85.86
2018-12-21T19:06:12.531Z,86.01
2018-12-21T19:08:40.107Z,85.91
2018-12-21T19:11:07.767Z,86.05
2018-12-21T19:13:35.381Z,86.01
2018-12-21T19:16:02.926Z,86.23
2018-12-21T19:18:30.473Z,86.21
2018-12-21T19:20:58.043Z,86.41
2018-12-21T19:23:25.581Z,86.06
2018-12-21T19:25:53.147Z,86.27
2018-12-21T19:28:20.666Z,86.33
2018-12-21T19:30:48.232Z,86.27
2018-12-21T19:33:15.796Z,86.63
2018-12-21T19:35:43.348Z,86.92
2018-12-21T19:38:10.912Z,86.77
2018-12-21T19:40:38.714Z,86.63
2018-12-21T19:43:06.317Z,86.55
2018-12-21T19:45:34.541Z,86.69
2018-12-21T19:48:02.799Z,86.65
2018-12-21T19:50:30.378Z,86.80
2018-12-21T19:52:58.034Z,87.47
2018-12-21T19:55:30.432Z,87.83
2018-12-21T19:57:57.998Z,87.75
2018-12-21T20:00:25.549Z,88.46
2018-12-21T20:02:53.622Z,88.69
2018-12-21T20:05:21.209Z,88.77
2018-12-21T20:07:48.752Z,89.20
2018-12-21T20:10:16.270Z,89.33
2018-12-21T20:12:43.851Z,89.68
2018-12-21T20:15:11.423Z,89.86
2018-12-21T20:17:39.137Z,90.77
2018-12-21T20:20:07.662Z,90.96
2018-12-21T20:22:35.236Z,90.84
2018-12-21T20:25:03.119Z,91.08
2018-12-21T20:27:30.660Z,91.04
2018-12-21T20:29:58.212Z,90.97
2018-12-21T20:32:25.730Z,91.06
2018-12-21T20:34:53.284Z,91.30
2018-12-21T20:37:20.848Z,91.30
2018-12-21T20:39:48.527Z,91.21
2018-12-21T20:42:16.124Z,91.50
2018-12-21T20:44:43.727Z,91.71
2018-12-21T20:47:11.329Z,92.16
2018-12-21T20:49:38.925Z,92.18
2018-12-21T20:52:06.846Z,92.06
2018-12-21T20:54:34.430Z,92.17
2018-12-21T20:57:02.753Z,92.26
2018-12-21T20:59:30.668Z,92.08
2018-12-21T21:01:58.228Z,91.84
2018-12-21T21:04:25.858Z,91.94
2018-12-21T21:06:53.461Z,92.13
2018-12-21T21:09:21.005Z,92.15
2018-12-21T21:11:48.558Z,92.46
2018-12-21T21:14:17.315Z,92.71
2018-12-21T21:16:44.866Z,92.93
2018-12-21T21:19:12.413Z,93.19
2018-12-21T21:21:39.993Z,92.86
2018-12-21T21:24:08.819Z,93.00
2018-12-21T21:26:36.380Z,93.16
2018-12-21T21:29:03.968Z,93.05
2018-12-21T21:31:32.820Z,93.28
2018-12-21T21:34:00.369Z,93.40
2018-12-21T21:36:27.957Z,93.23
2018-12-21T21:38:55.831Z,93.25
2018-12-21T21:41:23.747Z,93.25
2018-12-21T21:43:51.306Z,93.58
2018-12-21T21:46:18.867Z,93.52
2018-12-21T21:48:46.402Z,93.55
2018-12-21T21:51:13.957Z,93.61
2018-12-21T21:53:41.494Z,93.52
2018-12-21T21:56:09.028Z,93.29
2018-12-21T21:58:36.631Z,93.46
2018-12-21T22:01:04.206Z,93.83
2018-12-21T22:03:31.798Z,93.80
2018-12-21T22:05:59.362Z,93.98
2018-12-21T22:08:27.048Z,93.89
2018-12-21T22:11:01.773Z,94.24
2018-12-21T22:13:24.433Z,94.51
2018-12-21T22:15:51.990Z,94.43
2018-12-21T22:18:19.812Z,94.31
2018-12-21T22:20:47.369Z,94.48
2018-12-21T22:23:14.932Z,94.39
2018-12-21T22:25:42.550Z,94.83
2018-12-21T22:28:10.223Z,94.80
2018-12-21T22:30:37.798Z,94.91
2018-12-21T22:33:05.362Z,95.08
2018-12-21T22:35:32.966Z,94.96
2018-12-21T22:38:01.408Z,95.08
2018-12-21T22:40:28.920Z,94.76
2018-12-21T22:42:56.568Z,95.05
2018-12-21T22:45:24.098Z,95.37
2018-12-21T22:47:51.597Z,95.34
2018-12-21T22:50:19.165Z,95.47
2018-12-21T22:52:46.697Z,95.30
2018-12-21T22:55:14.345Z,95.35
2018-12-21T22:57:41.877Z,95.15
2018-12-21T23:00:15.830Z,95.16
2018-12-21T23:02:43.450Z,95.01
2018-12-21T23:05:11.114Z,95.20
2018-12-21T23:07:38.681Z,95.32
2018-12-21T23:10:06.508Z,95.51
2018-12-21T23:12:34.061Z,95.84
2018-12-21T23:15:01.922Z,95.50
2018-12-21T23:17:29.455Z,95.82
2018-12-21T23:19:57.270Z,96.00
2018-12-21T23:22:24.885Z,95.99
2018-12-21T23:24:52.484Z,95.86
2018-12-21T23:27:20.033Z,95.85
2018-12-21T23:29:48.188Z,96.08
2018-12-21T23:32:15.718Z,96.03
2018-12-21T23:34:43.289Z,95.83
2018-12-21T23:37:10.909Z,95.81
2018-12-21T23:39:38.460Z,95.76
2018-12-21T23:42:06.024Z,95.86
2018-12-21T23:44:33.597Z,95.83
2018-12-21T23:47:01.361Z,95.87
2018-12-21T23:49:29.330Z,95.99
2018-12-21T23:51:56.871Z,96.14
2018-12-21T23:54:24.397Z,96.08
2018-12-21T23:56:52.790Z,96.11
2018-12-21T23:59:20.306Z,96.18
