createdAt,value
2018-03-31T00:00:06.307Z,18.9
2018-03-31T00:01:06.367Z,18.95
2018-03-31T00:02:06.292Z,18.88
2018-03-31T00:03:06.345Z,18.9
2018-03-31T00:04:06.329Z,18.92
2018-03-31T00:05:06.301Z,18.84
2018-03-31T00:06:06.608Z,18.88
2018-03-31T00:07:06.314Z,18.92
2018-03-31T00:08:06.325Z,18.88
2018-03-31T00:09:06.309Z,18.9
2018-03-31T00:10:06.335Z,18.91
2018-03-31T00:11:06.337Z,18.85
2018-03-31T00:12:06.364Z,18.88
2018-03-31T00:13:06.315Z,18.88
2018-03-31T00:14:06.340Z,18.85
2018-03-31T00:15:06.295Z,18.88
2018-03-31T00:16:06.348Z,18.88
2018-03-31T00:17:06.311Z,18.84
2018-03-31T00:18:06.292Z,18.88
2018-03-31T00:19:06.337Z,18.88
2018-03-31T00:20:06.289Z,18.81
2018-03-31T00:21:06.294Z,18.88
2018-03-31T00:22:06.376Z,18.88
2018-03-31T00:23:06.320Z,18.78
2018-03-31T00:24:06.302Z,18.84
2018-03-31T00:25:06.309Z,18.87
2018-03-31T00:26:06.290Z,18.81
2018-03-31T00:27:06.296Z,18.83
2018-03-31T00:28:06.336Z,18.83
2018-03-31T00:29:06.305Z,18.77
2018-03-31T00:30:06.338Z,18.83
2018-03-31T00:31:06.328Z,18.84
2018-03-31T00:32:06.314Z,18.78
2018-03-31T00:33:06.305Z,18.8
2018-03-31T00:34:06.315Z,18.83
2018-03-31T00:35:06.310Z,18.75
2018-03-31T00:36:06.302Z,18.81
2018-03-31T00:37:06.319Z,18.84
2018-03-31T00:38:06.306Z,18.77
2018-03-31T00:39:06.290Z,18.78
2018-03-31T00:40:06.382Z,18.81
2018-03-31T00:41:06.321Z,18.77
2018-03-31T00:42:06.290Z,18.78
2018-03-31T00:43:06.348Z,18.83
2018-03-31T00:44:06.299Z,18.74
2018-03-31T00:45:06.308Z,18.78
2018-03-31T00:46:06.294Z,18.8
2018-03-31T00:47:06.283Z,18.74
2018-03-31T00:48:06.335Z,18.78
2018-03-31T00:49:06.302Z,18.78
2018-03-31T00:50:06.285Z,18.74
2018-03-31T00:51:06.272Z,18.77
2018-03-31T00:52:06.305Z,18.8
2018-03-31T00:53:06.561Z,18.73
2018-03-31T00:54:06.280Z,18.77
2018-03-31T00:55:06.307Z,18.78
2018-03-31T00:56:06.275Z,18.73
2018-03-31T00:57:06.332Z,18.75
2018-03-31T00:58:06.343Z,18.77
2018-03-31T00:59:06.272Z,18.74
2018-03-31T01:00:06.296Z,18.74
2018-03-31T01:01:06.353Z,18.75
2018-03-31T01:02:06.288Z,18.7
2018-03-31T01:03:06.334Z,18.73
2018-03-31T01:04:06.322Z,18.75
2018-03-31T01:05:06.262Z,18.67
2018-03-31T01:06:06.294Z,18.73
2018-03-31T01:07:06.322Z,18.74
2018-03-31T01:08:06.314Z,18.68
2018-03-31T01:09:06.309Z,18.7
2018-03-31T01:10:06.317Z,18.73
2018-03-31T01:11:06.259Z,18.67
2018-03-31T01:12:06.302Z,18.7
2018-03-31T01:13:06.355Z,18.74
2018-03-31T01:14:06.300Z,18.68
2018-03-31T01:15:06.275Z,18.7
2018-03-31T01:16:06.348Z,18.7
2018-03-31T01:17:06.270Z,18.66
2018-03-31T01:18:06.304Z,18.7
2018-03-31T01:19:06.307Z,18.7
2018-03-31T01:20:06.280Z,18.64
2018-03-31T01:21:06.265Z,18.7
2018-03-31T01:22:06.311Z,18.71
2018-03-31T01:23:06.281Z,18.66
2018-03-31T01:24:06.273Z,18.66
2018-03-31T01:25:06.307Z,18.7
2018-03-31T01:26:06.280Z,18.64
2018-03-31T01:27:06.276Z,18.66
2018-03-31T01:28:06.339Z,18.71
2018-03-31T01:29:06.255Z,18.62
2018-03-31T01:30:06.256Z,18.64
2018-03-31T01:31:06.290Z,18.67
2018-03-31T01:32:06.353Z,18.6
2018-03-31T01:33:06.297Z,18.66
2018-03-31T01:34:06.315Z,18.67
2018-03-31T01:35:06.269Z,18.62
2018-03-31T01:36:06.268Z,18.63
2018-03-31T01:37:06.384Z,18.66
2018-03-31T01:38:06.407Z,18.6
2018-03-31T01:39:06.303Z,18.63
2018-03-31T01:40:06.298Z,18.64
2018-03-31T01:41:06.295Z,18.57
2018-03-31T01:42:06.285Z,18.62
2018-03-31T01:43:06.298Z,18.63
2018-03-31T01:44:06.290Z,18.57
2018-03-31T01:45:06.299Z,18.62
2018-03-31T01:46:06.295Z,18.63
2018-03-31T01:47:06.269Z,18.56
2018-03-31T01:48:06.275Z,18.6
2018-03-31T01:49:06.340Z,18.64
2018-03-31T01:50:06.318Z,18.56
2018-03-31T01:51:06.285Z,18.58
2018-03-31T01:52:06.282Z,18.58
2018-03-31T01:53:06.280Z,18.54
2018-03-31T01:54:06.300Z,18.57
2018-03-31T01:55:06.313Z,18.6
2018-03-31T01:56:06.278Z,18.54
2018-03-31T01:57:06.276Z,18.56
2018-03-31T01:58:06.301Z,18.6
2018-03-31T01:59:06.277Z,18.51
2018-03-31T02:00:06.283Z,18.53
2018-03-31T02:01:06.311Z,18.58
2018-03-31T02:02:06.279Z,18.53
2018-03-31T02:03:06.380Z,18.54
2018-03-31T02:04:06.348Z,18.57
2018-03-31T02:05:06.313Z,18.5
2018-03-31T02:06:06.289Z,18.51
2018-03-31T02:07:06.287Z,18.56
2018-03-31T02:08:06.290Z,18.5
2018-03-31T02:09:06.290Z,18.53
2018-03-31T02:10:06.327Z,18.56
2018-03-31T02:11:06.297Z,18.5
2018-03-31T02:12:06.274Z,18.53
2018-03-31T02:13:06.297Z,18.57
2018-03-31T02:14:06.239Z,18.5
2018-03-31T02:15:06.258Z,18.53
2018-03-31T02:16:06.308Z,18.56
2018-03-31T02:17:06.260Z,18.51
2018-03-31T02:18:06.275Z,18.53
2018-03-31T02:19:06.275Z,18.54
2018-03-31T02:20:06.249Z,18.49
2018-03-31T02:21:06.260Z,18.53
2018-03-31T02:22:06.313Z,18.54
2018-03-31T02:23:06.271Z,18.5
2018-03-31T02:24:06.294Z,18.51
2018-03-31T02:25:06.276Z,18.57
2018-03-31T02:26:06.268Z,18.49
2018-03-31T02:27:06.271Z,18.49
2018-03-31T02:28:06.305Z,18.53
2018-03-31T02:29:06.286Z,18.47
2018-03-31T02:30:06.277Z,18.5
2018-03-31T02:31:06.313Z,18.51
2018-03-31T02:32:06.247Z,18.44
2018-03-31T02:33:06.374Z,18.49
2018-03-31T02:34:06.389Z,18.5
2018-03-31T02:35:06.264Z,18.44
2018-03-31T02:36:06.282Z,18.49
2018-03-31T02:37:06.291Z,18.5
2018-03-31T02:38:06.298Z,18.44
2018-03-31T02:39:06.258Z,18.5
2018-03-31T02:40:06.299Z,18.5
2018-03-31T02:41:06.297Z,18.44
2018-03-31T02:42:06.267Z,18.47
2018-03-31T02:43:06.299Z,18.5
2018-03-31T02:44:06.324Z,18.44
2018-03-31T02:45:06.279Z,18.46
2018-03-31T02:46:06.327Z,18.49
2018-03-31T02:47:06.244Z,18.41
2018-03-31T02:48:06.269Z,18.46
2018-03-31T02:49:06.305Z,18.47
2018-03-31T02:50:06.560Z,18.41
2018-03-31T02:51:06.288Z,18.44
2018-03-31T02:52:06.291Z,18.49
2018-03-31T02:53:06.227Z,18.41
2018-03-31T02:54:06.285Z,18.43
2018-03-31T02:55:06.293Z,18.47
2018-03-31T02:56:06.301Z,18.41
2018-03-31T02:57:06.319Z,18.43
2018-03-31T02:58:06.280Z,18.44
2018-03-31T02:59:06.274Z,18.39
2018-03-31T03:00:06.288Z,18.43
2018-03-31T03:01:06.267Z,18.47
2018-03-31T03:02:06.267Z,18.39
2018-03-31T03:03:06.274Z,18.41
2018-03-31T03:04:06.286Z,18.44
2018-03-31T03:05:06.367Z,18.4
2018-03-31T03:06:06.270Z,18.43
2018-03-31T03:07:06.270Z,18.44
2018-03-31T03:08:06.272Z,18.39
2018-03-31T03:09:06.253Z,18.41
2018-03-31T03:10:06.305Z,18.46
2018-03-31T03:11:06.259Z,18.39
2018-03-31T03:12:06.246Z,18.41
2018-03-31T03:13:06.279Z,18.47
2018-03-31T03:14:06.246Z,18.37
2018-03-31T03:15:06.261Z,18.41
2018-03-31T03:16:06.276Z,18.44
2018-03-31T03:17:06.290Z,18.37
2018-03-31T03:18:06.223Z,18.39
2018-03-31T03:19:06.257Z,18.43
2018-03-31T03:20:06.275Z,18.36
2018-03-31T03:21:06.262Z,18.4
2018-03-31T03:22:06.265Z,18.43
2018-03-31T03:23:06.318Z,18.39
2018-03-31T03:24:06.246Z,18.39
2018-03-31T03:25:06.291Z,18.41
2018-03-31T03:26:06.223Z,18.35
2018-03-31T03:27:06.248Z,18.4
2018-03-31T03:28:06.243Z,18.44
2018-03-31T03:29:06.257Z,18.36
2018-03-31T03:30:06.308Z,18.37
2018-03-31T03:31:06.284Z,18.41
2018-03-31T03:32:06.256Z,18.33
2018-03-31T03:33:06.215Z,18.36
2018-03-31T03:34:06.254Z,18.4
2018-03-31T03:35:06.253Z,18.33
2018-03-31T03:36:06.292Z,18.37
2018-03-31T03:37:06.271Z,18.39
2018-03-31T03:38:06.351Z,18.33
2018-03-31T03:39:06.333Z,18.36
2018-03-31T03:40:06.284Z,18.4
2018-03-31T03:41:06.231Z,18.35
2018-03-31T03:42:06.268Z,18.36
2018-03-31T03:43:06.244Z,18.4
2018-03-31T03:44:06.272Z,18.35
2018-03-31T03:45:06.280Z,18.36
2018-03-31T03:46:06.239Z,18.39
2018-03-31T03:47:06.368Z,18.33
2018-03-31T03:48:06.224Z,18.35
2018-03-31T03:49:06.260Z,18.36
2018-03-31T03:50:06.236Z,18.3
2018-03-31T03:51:06.248Z,18.32
2018-03-31T03:52:06.297Z,18.35
2018-03-31T03:53:06.229Z,18.26
2018-03-31T03:54:06.218Z,18.33
2018-03-31T03:55:06.250Z,18.37
2018-03-31T03:56:06.203Z,18.29
2018-03-31T03:57:06.223Z,18.33
2018-03-31T03:58:06.292Z,18.36
2018-03-31T03:59:06.234Z,18.33
2018-03-31T04:00:06.219Z,18.35
2018-03-31T04:01:06.253Z,18.37
2018-03-31T04:02:06.238Z,18.32
2018-03-31T04:03:06.247Z,18.33
2018-03-31T04:04:06.254Z,18.35
2018-03-31T04:05:06.219Z,18.35
2018-03-31T04:06:06.224Z,18.37
2018-03-31T04:07:06.323Z,18.4
2018-03-31T04:08:06.226Z,18.36
2018-03-31T04:09:06.270Z,18.36
2018-03-31T04:10:06.270Z,18.33
2018-03-31T04:11:06.220Z,18.32
2018-03-31T04:12:06.233Z,18.33
2018-03-31T04:13:06.274Z,18.39
2018-03-31T04:14:06.222Z,18.35
2018-03-31T04:15:06.248Z,18.36
2018-03-31T04:16:06.264Z,18.41
2018-03-31T04:17:06.228Z,18.39
2018-03-31T04:18:06.494Z,18.43
2018-03-31T04:19:06.223Z,18.43
2018-03-31T04:20:06.244Z,18.44
2018-03-31T04:21:06.245Z,18.46
2018-03-31T04:22:06.239Z,18.49
2018-03-31T04:23:06.264Z,18.49
2018-03-31T04:24:06.210Z,18.53
2018-03-31T04:25:06.239Z,18.54
2018-03-31T04:26:06.263Z,18.54
2018-03-31T04:27:06.239Z,18.56
2018-03-31T04:28:06.268Z,18.6
2018-03-31T04:29:06.208Z,18.58
2018-03-31T04:30:06.245Z,18.62
2018-03-31T04:31:06.291Z,18.63
2018-03-31T04:32:06.232Z,18.63
2018-03-31T04:33:06.233Z,18.66
2018-03-31T04:34:06.324Z,18.66
2018-03-31T04:35:06.254Z,18.67
2018-03-31T04:36:06.223Z,18.68
2018-03-31T04:37:06.232Z,18.71
2018-03-31T04:38:06.258Z,18.7
2018-03-31T04:39:06.202Z,18.71
2018-03-31T04:40:06.254Z,18.74
2018-03-31T04:41:06.220Z,18.75
2018-03-31T04:42:06.219Z,18.75
2018-03-31T04:43:06.226Z,18.8
2018-03-31T04:44:06.232Z,18.78
2018-03-31T04:45:06.226Z,18.8
2018-03-31T04:46:06.281Z,18.81
2018-03-31T04:47:06.197Z,18.8
2018-03-31T04:48:06.199Z,18.83
2018-03-31T04:49:06.329Z,18.88
2018-03-31T04:50:06.241Z,18.84
2018-03-31T04:51:06.235Z,18.88
2018-03-31T04:52:06.309Z,18.9
2018-03-31T04:53:06.250Z,18.91
2018-03-31T04:54:06.228Z,18.94
2018-03-31T04:55:06.254Z,18.95
2018-03-31T04:56:06.214Z,18.95
2018-03-31T04:57:06.210Z,18.95
2018-03-31T04:58:06.603Z,18.97
2018-03-31T04:59:06.289Z,18.94
2018-03-31T05:00:06.210Z,18.98
2018-03-31T05:01:06.244Z,19.01
2018-03-31T05:02:06.244Z,19.01
2018-03-31T05:03:06.189Z,19.01
2018-03-31T05:04:06.313Z,19.02
2018-03-31T05:05:06.228Z,19.03
2018-03-31T05:06:06.204Z,19.05
2018-03-31T05:07:06.233Z,19.06
2018-03-31T05:08:06.197Z,19.09
2018-03-31T05:09:06.292Z,19.09
2018-03-31T05:10:06.244Z,19.11
2018-03-31T05:11:06.217Z,19.09
2018-03-31T05:12:06.189Z,19.12
2018-03-31T05:13:06.253Z,19.16
2018-03-31T05:14:06.186Z,19.15
2018-03-31T05:15:06.206Z,19.15
2018-03-31T05:16:06.231Z,19.18
2018-03-31T05:17:06.195Z,19.18
2018-03-31T05:18:06.257Z,19.2
2018-03-31T05:19:06.237Z,19.23
2018-03-31T05:20:06.200Z,19.22
2018-03-31T05:21:06.221Z,19.22
2018-03-31T05:22:06.257Z,19.23
2018-03-31T05:23:06.223Z,19.23
2018-03-31T05:24:06.211Z,19.23
2018-03-31T05:25:06.261Z,19.25
2018-03-31T05:26:06.212Z,19.25
2018-03-31T05:27:06.213Z,19.26
2018-03-31T05:28:06.242Z,19.26
2018-03-31T05:29:06.232Z,19.25
2018-03-31T05:30:06.212Z,19.26
2018-03-31T05:31:06.240Z,19.29
2018-03-31T05:32:06.209Z,19.27
2018-03-31T05:33:06.183Z,19.29
2018-03-31T05:34:06.285Z,19.32
2018-03-31T05:35:06.225Z,19.32
2018-03-31T05:36:06.204Z,19.3
2018-03-31T05:37:06.226Z,19.35
2018-03-31T05:38:06.182Z,19.33
2018-03-31T05:39:06.326Z,19.35
2018-03-31T05:40:06.490Z,19.35
2018-03-31T05:41:06.192Z,19.33
2018-03-31T05:42:06.399Z,19.39
2018-03-31T05:43:06.219Z,19.39
2018-03-31T05:44:06.213Z,19.37
2018-03-31T05:45:06.189Z,19.4
2018-03-31T05:46:06.225Z,19.4
2018-03-31T05:47:06.194Z,19.4
2018-03-31T05:48:06.181Z,19.42
2018-03-31T05:49:06.493Z,19.43
2018-03-31T05:50:06.181Z,19.43
2018-03-31T05:51:06.243Z,19.43
2018-03-31T05:52:06.229Z,19.46
2018-03-31T05:53:06.192Z,19.47
2018-03-31T05:54:06.265Z,19.46
2018-03-31T05:55:06.225Z,19.47
2018-03-31T05:56:06.218Z,19.49
2018-03-31T05:57:06.238Z,19.47
2018-03-31T05:58:06.255Z,19.52
2018-03-31T05:59:06.486Z,19.5
2018-03-31T06:00:06.192Z,19.53
2018-03-31T06:01:06.221Z,19.53
2018-03-31T06:02:06.198Z,19.53
2018-03-31T06:03:06.230Z,19.54
2018-03-31T06:04:06.353Z,19.54
2018-03-31T06:05:06.198Z,19.56
2018-03-31T06:06:06.197Z,19.56
2018-03-31T06:07:06.251Z,19.58
2018-03-31T06:08:06.167Z,19.57
2018-03-31T06:09:06.225Z,19.57
2018-03-31T06:10:06.206Z,19.6
2018-03-31T06:11:06.234Z,19.57
2018-03-31T06:12:06.205Z,19.58
2018-03-31T06:13:06.253Z,19.61
2018-03-31T06:14:06.177Z,19.56
2018-03-31T06:15:06.237Z,19.6
2018-03-31T06:16:06.224Z,19.6
2018-03-31T06:17:06.203Z,19.6
2018-03-31T06:18:06.239Z,19.58
2018-03-31T06:19:06.194Z,19.61
2018-03-31T06:20:06.220Z,19.63
2018-03-31T06:21:06.843Z,19.61
2018-03-31T06:22:06.201Z,19.63
2018-03-31T06:23:06.176Z,19.63
2018-03-31T06:24:06.189Z,19.64
2018-03-31T06:25:06.356Z,19.65
2018-03-31T06:26:06.174Z,19.64
2018-03-31T06:27:06.207Z,19.68
2018-03-31T06:28:06.223Z,19.68
2018-03-31T06:29:06.220Z,19.68
2018-03-31T06:30:06.211Z,19.67
2018-03-31T06:31:06.264Z,19.71
2018-03-31T06:32:06.191Z,19.68
2018-03-31T06:33:06.193Z,19.71
2018-03-31T06:34:06.210Z,19.73
2018-03-31T06:35:06.213Z,19.71
2018-03-31T06:36:06.224Z,19.71
2018-03-31T06:37:06.218Z,19.73
2018-03-31T06:38:06.163Z,19.73
2018-03-31T06:39:06.193Z,19.7
2018-03-31T06:40:06.227Z,19.75
2018-03-31T06:41:06.180Z,19.73
2018-03-31T06:42:06.238Z,19.74
2018-03-31T06:43:06.201Z,19.75
2018-03-31T06:44:06.213Z,19.74
2018-03-31T06:45:06.330Z,19.74
2018-03-31T06:46:06.227Z,19.74
2018-03-31T06:47:06.201Z,19.75
2018-03-31T06:48:06.160Z,19.8
2018-03-31T06:49:06.212Z,19.78
2018-03-31T06:50:06.190Z,19.77
2018-03-31T06:51:06.172Z,19.78
2018-03-31T06:52:06.234Z,19.81
2018-03-31T06:53:06.222Z,19.8
2018-03-31T06:54:06.164Z,19.82
2018-03-31T06:55:06.206Z,19.81
2018-03-31T06:56:06.189Z,19.8
2018-03-31T06:57:06.176Z,19.81
2018-03-31T06:58:06.248Z,19.82
2018-03-31T06:59:06.174Z,19.82
2018-03-31T07:00:06.204Z,19.84
2018-03-31T07:01:06.207Z,19.85
2018-03-31T07:02:06.210Z,19.82
2018-03-31T07:03:06.187Z,19.85
2018-03-31T07:04:06.202Z,19.84
2018-03-31T07:05:06.163Z,19.84
2018-03-31T07:06:06.195Z,19.86
2018-03-31T07:07:06.192Z,19.89
2018-03-31T07:08:06.159Z,19.86
2018-03-31T07:09:06.181Z,19.86
2018-03-31T07:10:06.225Z,19.89
2018-03-31T07:11:06.187Z,19.88
2018-03-31T07:12:06.189Z,19.88
2018-03-31T07:13:06.270Z,19.88
2018-03-31T07:14:06.171Z,19.86
2018-03-31T07:15:06.199Z,19.88
2018-03-31T07:16:06.225Z,19.89
2018-03-31T07:17:06.173Z,19.88
2018-03-31T07:18:06.190Z,19.88
2018-03-31T07:19:06.220Z,19.89
2018-03-31T07:20:06.166Z,19.86
2018-03-31T07:21:06.179Z,19.91
2018-03-31T07:22:06.244Z,19.89
2018-03-31T07:23:06.166Z,19.88
2018-03-31T07:24:06.211Z,19.89
2018-03-31T07:26:09.902Z,19.86
2018-03-31T07:27:06.288Z,19.88
2018-03-31T07:28:06.237Z,19.92
2018-03-31T07:29:06.174Z,19.88
2018-03-31T07:30:06.300Z,19.88
2018-03-31T07:31:06.217Z,19.89
2018-03-31T07:32:06.542Z,19.91
2018-03-31T07:33:06.237Z,19.88
2018-03-31T07:34:06.204Z,19.89
2018-03-31T07:35:06.282Z,19.89
2018-03-31T07:36:06.268Z,19.91
2018-03-31T07:37:06.264Z,19.92
2018-03-31T07:38:06.352Z,19.91
2018-03-31T07:39:06.167Z,19.93
2018-03-31T07:40:06.328Z,19.95
2018-03-31T07:41:06.377Z,19.92
2018-03-31T07:42:06.288Z,19.92
2018-03-31T07:43:06.257Z,19.93
2018-03-31T07:44:06.281Z,19.92
2018-03-31T07:45:06.261Z,19.96
2018-03-31T07:46:06.761Z,19.95
2018-03-31T07:47:06.259Z,19.95
2018-03-31T07:48:06.257Z,19.96
2018-03-31T07:49:06.261Z,19.99
2018-03-31T07:50:06.276Z,19.96
2018-03-31T07:51:06.219Z,19.96
2018-03-31T07:52:06.586Z,19.99
2018-03-31T07:53:06.228Z,19.95
2018-03-31T07:54:06.175Z,19.98
2018-03-31T07:55:06.219Z,19.99
2018-03-31T07:56:06.276Z,19.96
2018-03-31T07:57:06.166Z,19.98
2018-03-31T07:58:06.244Z,19.99
2018-03-31T07:59:06.258Z,19.96
2018-03-31T08:00:06.213Z,19.98
2018-03-31T08:01:06.316Z,19.99
2018-03-31T08:02:06.274Z,19.99
2018-03-31T08:03:06.280Z,20.01
2018-03-31T08:04:06.256Z,19.99
2018-03-31T08:05:06.306Z,19.98
2018-03-31T08:06:06.296Z,19.99
2018-03-31T08:07:06.240Z,19.98
2018-03-31T08:08:06.297Z,19.98
2018-03-31T08:09:06.176Z,19.99
2018-03-31T08:10:06.281Z,19.99
2018-03-31T08:11:06.251Z,19.96
2018-03-31T08:12:06.247Z,20.01
2018-03-31T08:13:06.244Z,19.99
2018-03-31T08:14:06.249Z,19.98
2018-03-31T08:15:06.277Z,19.99
2018-03-31T08:16:06.291Z,20.02
2018-03-31T08:17:06.272Z,19.99
2018-03-31T08:18:06.321Z,20.01
2018-03-31T08:19:06.236Z,20.02
2018-03-31T08:20:06.242Z,19.99
2018-03-31T08:21:06.221Z,20.02
2018-03-31T08:22:06.205Z,20.02
2018-03-31T08:23:06.214Z,20.01
2018-03-31T08:24:06.257Z,20.02
2018-03-31T08:25:06.250Z,20.04
2018-03-31T08:26:06.216Z,19.99
2018-03-31T08:27:06.213Z,20.01
2018-03-31T08:28:06.288Z,20.02
2018-03-31T08:29:06.264Z,19.98
2018-03-31T08:30:06.265Z,20.02
2018-03-31T08:31:06.279Z,20.02
2018-03-31T08:32:06.271Z,20.02
2018-03-31T08:33:06.236Z,20.01
2018-03-31T08:34:06.599Z,20.04
2018-03-31T08:35:06.427Z,19.99
2018-03-31T08:36:06.337Z,19.99
2018-03-31T08:37:06.260Z,20.02
2018-03-31T08:38:06.195Z,19.98
2018-03-31T08:39:06.264Z,19.98
2018-03-31T08:40:06.256Z,20.01
2018-03-31T08:41:06.254Z,19.98
2018-03-31T08:42:06.252Z,19.99
2018-03-31T08:43:06.265Z,20.01
2018-03-31T08:44:06.253Z,20.01
2018-03-31T08:45:06.209Z,20.01
2018-03-31T08:46:06.337Z,20.01
2018-03-31T08:47:06.890Z,19.99
2018-03-31T08:48:06.275Z,20.04
2018-03-31T08:49:06.236Z,20.01
2018-03-31T08:50:06.242Z,19.98
2018-03-31T08:51:06.235Z,19.98
2018-03-31T08:52:06.251Z,20.02
2018-03-31T08:53:06.234Z,19.99
2018-03-31T08:54:06.234Z,20.01
2018-03-31T08:55:06.226Z,20.02
2018-03-31T08:56:06.268Z,20.01
2018-03-31T08:57:06.223Z,19.99
2018-03-31T08:58:06.235Z,20.01
2018-03-31T08:59:06.233Z,20.01
2018-03-31T09:00:09.412Z,20.01
2018-03-31T09:01:06.243Z,20.04
2018-03-31T09:02:08.850Z,19.98
2018-03-31T09:03:06.229Z,19.95
2018-03-31T09:04:06.270Z,19.98
2018-03-31T09:05:06.415Z,19.93
2018-03-31T09:06:06.210Z,19.88
2018-03-31T09:07:06.243Z,19.91
2018-03-31T09:08:06.218Z,19.89
2018-03-31T09:09:06.521Z,19.91
2018-03-31T09:10:06.237Z,19.89
2018-03-31T09:11:06.237Z,19.89
2018-03-31T09:12:06.253Z,19.89
2018-03-31T09:13:06.220Z,19.92
2018-03-31T09:14:06.219Z,19.89
2018-03-31T09:15:06.250Z,19.89
2018-03-31T09:16:06.270Z,19.91
2018-03-31T09:17:06.357Z,19.89
2018-03-31T09:18:06.245Z,19.92
2018-03-31T09:19:06.237Z,19.91
2018-03-31T09:20:06.224Z,19.93
2018-03-31T09:21:06.221Z,19.92
2018-03-31T09:22:06.209Z,19.93
2018-03-31T09:23:06.633Z,19.93
2018-03-31T09:24:06.296Z,19.95
2018-03-31T09:25:06.250Z,19.95
2018-03-31T09:26:06.278Z,19.95
2018-03-31T09:27:06.422Z,19.99
2018-03-31T09:28:06.253Z,20.02
2018-03-31T09:29:06.235Z,20.04
2018-03-31T09:30:06.247Z,20.04
2018-03-31T09:31:06.246Z,20.04
2018-03-31T09:32:06.218Z,19.99
2018-03-31T09:33:06.591Z,20.01
2018-03-31T09:34:06.229Z,19.99
2018-03-31T09:35:06.304Z,19.98
2018-03-31T09:36:06.236Z,19.98
2018-03-31T09:37:06.216Z,19.98
2018-03-31T09:38:06.323Z,20.05
2018-03-31T09:39:06.223Z,20.08
2018-03-31T09:40:06.205Z,20.12
2018-03-31T09:41:06.335Z,20.12
2018-03-31T09:42:06.302Z,20.15
2018-03-31T09:43:06.207Z,20.16
2018-03-31T09:44:06.275Z,20.18
2018-03-31T09:45:06.246Z,20.18
2018-03-31T09:46:06.193Z,20.15
2018-03-31T09:47:06.222Z,20.15
2018-03-31T09:48:09.742Z,20.16
2018-03-31T09:49:10.334Z,20.16
2018-03-31T09:50:06.269Z,20.18
2018-03-31T09:51:09.629Z,20.22
2018-03-31T09:52:06.233Z,20.22
2018-03-31T09:53:06.225Z,20.19
2018-03-31T09:54:06.188Z,20.19
2018-03-31T09:55:06.208Z,20.19
2018-03-31T09:56:06.227Z,20.19
2018-03-31T09:57:06.235Z,20.2
2018-03-31T09:58:06.260Z,20.19
2018-03-31T09:59:06.224Z,20.22
2018-03-31T10:00:13.267Z,20.26
2018-03-31T10:01:06.198Z,20.29
2018-03-31T10:02:06.206Z,20.3
2018-03-31T10:03:06.248Z,20.32
2018-03-31T10:04:06.238Z,20.3
2018-03-31T10:05:06.255Z,20.35
2018-03-31T10:06:06.251Z,20.36
2018-03-31T10:07:06.186Z,20.37
2018-03-31T10:08:06.224Z,20.37
2018-03-31T10:09:06.211Z,20.37
2018-03-31T10:10:06.240Z,20.39
2018-03-31T10:11:06.282Z,20.36
2018-03-31T10:12:06.222Z,20.36
2018-03-31T10:13:06.233Z,20.36
2018-03-31T10:14:06.258Z,20.37
2018-03-31T10:15:06.205Z,20.36
2018-03-31T10:16:06.199Z,20.36
2018-03-31T10:17:06.211Z,20.36
2018-03-31T10:18:06.188Z,20.39
2018-03-31T10:19:06.278Z,20.42
2018-03-31T10:20:06.207Z,20.44
2018-03-31T10:21:06.262Z,20.43
2018-03-31T10:22:06.193Z,20.43
2018-03-31T10:23:06.206Z,20.4
2018-03-31T10:24:06.208Z,20.37
2018-03-31T10:25:06.247Z,20.39
2018-03-31T10:26:06.226Z,20.36
2018-03-31T10:27:06.203Z,20.35
2018-03-31T10:28:06.200Z,20.36
2018-03-31T10:29:06.209Z,20.36
2018-03-31T10:30:06.241Z,20.35
2018-03-31T10:31:06.216Z,20.35
2018-03-31T10:32:06.188Z,20.33
2018-03-31T10:33:06.209Z,20.33
2018-03-31T10:34:06.224Z,20.32
2018-03-31T10:35:06.206Z,20.29
2018-03-31T10:36:06.283Z,20.32
2018-03-31T10:37:06.219Z,20.32
2018-03-31T10:38:06.194Z,20.29
2018-03-31T10:39:06.230Z,20.27
2018-03-31T10:40:06.201Z,20.29
2018-03-31T10:41:06.212Z,20.29
2018-03-31T10:42:06.198Z,20.29
2018-03-31T10:43:06.172Z,20.27
2018-03-31T10:44:06.218Z,20.27
2018-03-31T10:45:06.193Z,20.25
2018-03-31T10:46:06.235Z,20.26
2018-03-31T10:47:06.193Z,20.25
2018-03-31T10:48:06.254Z,20.26
2018-03-31T10:49:06.173Z,20.25
2018-03-31T10:50:06.215Z,20.23
2018-03-31T10:51:06.228Z,20.25
2018-03-31T10:52:06.232Z,20.29
2018-03-31T10:53:06.228Z,20.26
2018-03-31T10:54:06.209Z,20.29
2018-03-31T10:55:06.202Z,20.3
2018-03-31T10:56:06.179Z,20.26
2018-03-31T10:57:06.234Z,20.25
2018-03-31T10:58:06.196Z,20.3
2018-03-31T10:59:06.253Z,20.26
2018-03-31T11:00:06.198Z,20.3
2018-03-31T11:01:06.203Z,20.32
2018-03-31T11:02:06.228Z,20.29
2018-03-31T11:03:06.185Z,20.35
2018-03-31T11:04:06.279Z,20.33
2018-03-31T11:05:06.226Z,20.35
2018-03-31T11:06:06.198Z,20.36
2018-03-31T11:07:06.203Z,20.37
2018-03-31T11:08:06.199Z,20.37
2018-03-31T11:09:06.205Z,20.4
2018-03-31T11:10:06.208Z,20.42
2018-03-31T11:11:06.199Z,20.43
2018-03-31T11:12:06.212Z,20.44
2018-03-31T11:13:06.176Z,20.43
2018-03-31T11:14:06.180Z,20.44
2018-03-31T11:15:06.215Z,20.46
2018-03-31T11:16:06.192Z,20.47
2018-03-31T11:17:06.260Z,20.48
2018-03-31T11:18:06.210Z,20.46
2018-03-31T11:19:06.180Z,20.5
2018-03-31T11:20:06.202Z,20.47
2018-03-31T11:21:06.185Z,20.5
2018-03-31T11:22:06.193Z,20.48
2018-03-31T11:23:06.295Z,20.5
2018-03-31T11:24:06.254Z,20.5
2018-03-31T11:25:06.223Z,20.51
2018-03-31T11:26:06.188Z,20.5
2018-03-31T11:27:06.202Z,20.51
2018-03-31T11:28:06.213Z,20.51
2018-03-31T11:29:06.212Z,20.51
2018-03-31T11:30:06.223Z,20.51
2018-03-31T11:31:06.172Z,20.54
2018-03-31T11:32:06.257Z,20.48
2018-03-31T11:33:06.177Z,20.47
2018-03-31T11:34:06.206Z,20.46
2018-03-31T11:35:06.164Z,20.44
2018-03-31T11:36:06.201Z,20.42
2018-03-31T11:37:06.174Z,20.43
2018-03-31T11:38:06.189Z,20.42
2018-03-31T11:39:06.213Z,20.4
2018-03-31T11:40:06.166Z,20.4
2018-03-31T11:41:06.191Z,20.46
2018-03-31T11:42:06.340Z,20.46
2018-03-31T11:43:06.269Z,20.46
2018-03-31T11:44:06.187Z,20.43
2018-03-31T11:45:06.471Z,20.46
2018-03-31T11:46:06.270Z,20.47
2018-03-31T11:47:06.258Z,20.47
2018-03-31T11:48:06.221Z,20.47
2018-03-31T11:49:06.202Z,20.5
2018-03-31T11:50:06.196Z,20.48
2018-03-31T11:51:06.220Z,20.48
2018-03-31T11:52:06.259Z,20.48
2018-03-31T11:53:06.164Z,20.51
2018-03-31T11:54:06.356Z,20.54
2018-03-31T11:55:06.169Z,20.55
2018-03-31T11:56:06.195Z,20.54
2018-03-31T11:57:06.196Z,20.57
2018-03-31T11:58:06.172Z,20.55
2018-03-31T11:59:06.234Z,20.53
2018-03-31T12:00:06.173Z,20.55
2018-03-31T12:01:06.451Z,20.54
2018-03-31T12:02:06.172Z,20.53
2018-03-31T12:03:06.171Z,20.53
2018-03-31T12:04:06.219Z,20.54
2018-03-31T12:05:06.193Z,20.5
2018-03-31T12:06:06.200Z,20.5
2018-03-31T12:07:06.152Z,20.5
2018-03-31T12:08:06.188Z,20.51
2018-03-31T12:09:06.212Z,20.51
2018-03-31T12:10:06.177Z,20.51
2018-03-31T12:11:06.201Z,20.46
2018-03-31T12:12:06.177Z,20.47
2018-03-31T12:13:06.153Z,20.46
2018-03-31T12:14:06.204Z,20.47
2018-03-31T12:15:06.202Z,20.47
2018-03-31T12:16:06.161Z,20.47
2018-03-31T12:17:06.203Z,20.44
2018-03-31T12:18:06.253Z,20.44
2018-03-31T12:19:06.274Z,20.46
2018-03-31T12:20:06.196Z,20.43
2018-03-31T12:21:06.185Z,20.46
2018-03-31T12:22:06.173Z,20.43
2018-03-31T12:23:06.177Z,20.43
2018-03-31T12:24:06.192Z,20.4
2018-03-31T12:25:06.240Z,20.42
2018-03-31T12:26:06.187Z,20.4
2018-03-31T12:26:44.216Z,20.48
2018-03-31T12:27:26.565Z,20.53
2018-03-31T12:28:26.551Z,20.54
2018-03-31T12:29:26.559Z,20.51
2018-03-31T12:30:26.543Z,20.53
2018-03-31T12:30:59.427Z,20.5
2018-03-31T12:31:59.347Z,20.53
2018-03-31T12:32:59.352Z,20.53
2018-03-31T12:33:59.346Z,20.53
2018-03-31T12:34:59.350Z,20.47
2018-03-31T12:35:59.656Z,20.5
2018-03-31T12:36:59.372Z,20.53
2018-03-31T12:37:59.361Z,20.54
2018-03-31T12:38:59.353Z,20.54
2018-03-31T12:39:59.383Z,20.55
2018-03-31T12:40:59.428Z,20.57
2018-03-31T12:41:59.371Z,20.59
2018-03-31T12:42:59.358Z,20.63
2018-03-31T12:43:59.378Z,20.61
2018-03-31T12:45:13.236Z,20.64
2018-03-31T12:46:13.218Z,20.66
2018-03-31T12:47:13.282Z,20.66
2018-03-31T12:48:13.226Z,20.67
2018-03-31T12:49:13.268Z,20.67
2018-03-31T12:50:13.222Z,20.7
2018-03-31T12:51:13.228Z,20.7
2018-03-31T12:52:13.688Z,20.7
2018-03-31T12:53:13.239Z,20.71
2018-03-31T12:54:13.223Z,20.71
2018-03-31T12:55:13.229Z,20.68