createdAt,value
2023-01-23T00:00:11.581Z,45.06
2023-01-23T00:02:42.225Z,45.27
2023-01-23T00:05:13.790Z,44.92
2023-01-23T00:07:44.425Z,44.81
2023-01-23T00:10:15.875Z,44.94
2023-01-23T00:12:49.473Z,45.01
2023-01-23T00:15:20.176Z,44.95
2023-01-23T00:17:50.373Z,45.01
2023-01-23T00:20:23.119Z,45.15
2023-01-23T00:22:53.829Z,45.07
2023-01-23T00:25:24.567Z,45.19
2023-01-23T00:27:57.240Z,45.47
2023-01-23T00:30:27.821Z,44.89
2023-01-23T00:32:58.289Z,45.03
2023-01-23T00:35:28.582Z,45.19
2023-01-23T00:37:59.516Z,45.34
2023-01-23T00:40:30.649Z,45.17
2023-01-23T00:43:03.636Z,45.44
2023-01-23T00:45:34.224Z,45.58
2023-01-23T00:48:04.912Z,45.54
2023-01-23T00:50:35.385Z,45.06
2023-01-23T00:53:06.071Z,45.36
2023-01-23T00:55:36.610Z,45.40
2023-01-23T00:58:09.093Z,45.24
2023-01-23T01:00:41.195Z,45.30
2023-01-23T01:03:11.915Z,45.57
2023-01-23T01:05:42.955Z,45.55
2023-01-23T01:08:13.561Z,45.38
2023-01-23T01:10:44.058Z,45.23
2023-01-23T01:13:20.087Z,45.15
2023-01-23T01:15:51.621Z,45.50
2023-01-23T01:18:24.175Z,45.01
2023-01-23T01:20:54.979Z,45.35
2023-01-23T01:23:26.175Z,45.12
2023-01-23T01:26:01.594Z,45.53
2023-01-23T01:28:41.063Z,45.33
2023-01-23T01:31:17.030Z,45.66
2023-01-23T01:33:48.764Z,45.37
2023-01-23T01:36:21.223Z,45.57
2023-01-23T01:38:51.899Z,45.74
2023-01-23T01:41:23.190Z,45.62
2023-01-23T01:43:57.828Z,45.78
2023-01-23T01:46:31.081Z,45.77
2023-01-23T01:49:13.767Z,45.96
2023-01-23T01:51:51.067Z,45.71
2023-01-23T01:54:29.397Z,45.80
2023-01-23T01:57:11.730Z,45.56
2023-01-23T01:59:52.778Z,45.69
2023-01-23T02:02:29.905Z,46.02
2023-01-23T02:05:07.200Z,45.54
2023-01-23T02:07:44.055Z,46.13
2023-01-23T02:10:17.300Z,45.80
2023-01-23T02:12:50.005Z,45.42
2023-01-23T02:15:25.246Z,45.85
2023-01-23T02:17:56.948Z,46.08
2023-01-23T02:20:30.312Z,45.85
2023-01-23T02:23:15.126Z,45.53
2023-01-23T02:25:58.072Z,45.94
2023-01-23T02:28:42.251Z,45.59
2023-01-23T02:31:14.230Z,45.41
2023-01-23T02:33:54.638Z,45.98
2023-01-23T02:36:28.950Z,45.74
2023-01-23T02:39:13.729Z,45.81
2023-01-23T02:41:48.492Z,45.42
2023-01-23T02:44:27.768Z,45.54
2023-01-23T02:47:00.762Z,46.02
2023-01-23T02:49:31.884Z,46.13
2023-01-23T02:52:03.926Z,45.87
2023-01-23T02:54:34.706Z,45.84
2023-01-23T02:57:07.147Z,45.45
2023-01-23T02:59:54.265Z,45.55
2023-01-23T03:02:24.791Z,45.98
2023-01-23T03:04:54.763Z,45.72
2023-01-23T03:07:25.434Z,46.29
2023-01-23T03:09:55.714Z,45.77
2023-01-23T03:12:28.083Z,46.20
2023-01-23T03:14:59.415Z,45.98
2023-01-23T03:17:30.726Z,45.94
2023-01-23T03:20:02.494Z,45.89
2023-01-23T03:22:48.288Z,45.94
2023-01-23T03:25:22.127Z,45.67
2023-01-23T03:27:54.431Z,45.64
2023-01-23T03:30:23.406Z,45.91
2023-01-23T03:32:55.135Z,46.14
2023-01-23T03:35:25.938Z,46.06
2023-01-23T03:37:56.261Z,45.68
2023-01-23T03:40:44.980Z,46.20
2023-01-23T03:43:16.370Z,45.82
2023-01-23T03:45:47.324Z,45.85
2023-01-23T03:48:17.277Z,46.04
2023-01-23T03:50:48.547Z,45.89
2023-01-23T03:53:27.940Z,45.64
2023-01-23T03:55:57.949Z,45.66
2023-01-23T03:58:31.369Z,46.03
2023-01-23T04:01:03.969Z,45.86
2023-01-23T04:03:33.978Z,46.02
2023-01-23T04:06:04.632Z,46.10
2023-01-23T04:08:35.558Z,46.32
2023-01-23T04:11:08.377Z,45.78
2023-01-23T04:13:41.763Z,46.23
2023-01-23T04:16:12.263Z,45.69
2023-01-23T04:18:42.653Z,46.18
2023-01-23T04:21:13.586Z,46.08
2023-01-23T04:23:44.320Z,45.95
2023-01-23T04:26:15.542Z,46.18
2023-01-23T04:28:47.928Z,46.01
2023-01-23T04:31:18.795Z,46.15
2023-01-23T04:33:49.731Z,46.19
2023-01-23T04:36:20.614Z,46.05
2023-01-23T04:38:50.857Z,46.37
2023-01-23T04:41:25.142Z,45.82
2023-01-23T04:43:56.910Z,45.87
2023-01-23T04:46:28.161Z,46.27
2023-01-23T04:48:58.580Z,46.19
2023-01-23T04:51:28.846Z,46.03
2023-01-23T04:53:58.845Z,45.82
2023-01-23T04:56:29.586Z,45.94
2023-01-23T04:59:01.574Z,46.13
2023-01-23T05:01:31.744Z,46.19
2023-01-23T05:04:02.378Z,45.95
2023-01-23T05:06:33.296Z,45.77
2023-01-23T05:09:03.969Z,45.91
2023-01-23T05:11:34.616Z,45.88
2023-01-23T05:14:07.453Z,46.36
2023-01-23T05:16:37.717Z,46.58
2023-01-23T05:19:08.275Z,46.26
2023-01-23T05:21:39.134Z,46.48
2023-01-23T05:24:11.185Z,46.69
2023-01-23T05:26:41.965Z,46.85
2023-01-23T05:29:14.640Z,46.65
2023-01-23T05:31:48.106Z,46.93
2023-01-23T05:34:21.599Z,46.96
2023-01-23T05:36:51.636Z,46.71
2023-01-23T05:39:22.622Z,46.54
2023-01-23T05:41:53.042Z,46.64
2023-01-23T05:44:25.936Z,46.70
2023-01-23T05:46:56.908Z,46.46
2023-01-23T05:49:28.134Z,46.86
2023-01-23T05:51:58.280Z,46.91
2023-01-23T05:54:29.088Z,46.58
2023-01-23T05:57:02.456Z,46.44
2023-01-23T05:59:34.913Z,46.14
2023-01-23T06:02:05.867Z,46.74
2023-01-23T06:04:36.707Z,46.67
2023-01-23T06:07:07.631Z,46.97
2023-01-23T06:09:39.191Z,46.96
2023-01-23T06:12:11.374Z,47.08
2023-01-23T06:14:43.246Z,47.04
2023-01-23T06:17:15.012Z,46.95
2023-01-23T06:19:46.328Z,47.05
2023-01-23T06:22:16.805Z,47.01
2023-01-23T06:24:47.104Z,46.99
2023-01-23T06:27:18.011Z,47.25
2023-01-23T06:29:51.108Z,47.34
2023-01-23T06:32:21.306Z,47.06
2023-01-23T06:34:52.469Z,47.23
2023-01-23T06:37:22.413Z,47.02
2023-01-23T06:39:52.491Z,47.20
2023-01-23T06:42:22.659Z,47.38
2023-01-23T06:45:03.050Z,47.18
2023-01-23T06:47:33.118Z,47.18
2023-01-23T06:50:03.414Z,47.29
2023-01-23T06:52:34.662Z,46.94
2023-01-23T06:55:05.550Z,47.07
2023-01-23T06:57:36.666Z,46.83
2023-01-23T07:00:10.501Z,46.72
2023-01-23T07:02:44.067Z,46.74
2023-01-23T07:05:15.626Z,46.68
2023-01-23T07:07:45.800Z,46.45
2023-01-23T07:10:26.741Z,46.23
2023-01-23T07:13:00.448Z,46.56
2023-01-23T07:15:32.049Z,46.28
2023-01-23T07:18:05.633Z,46.03
2023-01-23T07:20:39.031Z,46.09
2023-01-23T07:23:10.167Z,45.98
2023-01-23T07:25:40.811Z,45.99
2023-01-23T07:28:11.113Z,45.17
2023-01-23T07:30:42.933Z,44.95
2023-01-23T07:33:15.624Z,45.12
2023-01-23T07:35:45.770Z,44.48
2023-01-23T07:38:15.756Z,44.67
2023-01-23T07:40:47.099Z,44.16
2023-01-23T07:43:20.024Z,43.84
2023-01-23T07:45:51.980Z,43.95
2023-01-23T07:48:38.089Z,43.64
2023-01-23T07:51:10.928Z,43.30
2023-01-23T07:56:24.658Z,42.85
2023-01-23T07:58:57.413Z,43.16
2023-01-23T08:01:30.736Z,42.65
2023-01-23T08:04:01.619Z,42.75
2023-01-23T08:06:40.797Z,42.29
2023-01-23T08:09:11.012Z,42.05
2023-01-23T08:11:42.728Z,41.82
2023-01-23T08:14:16.910Z,42.19
2023-01-23T08:16:55.241Z,41.69
2023-01-23T08:19:28.477Z,41.44
2023-01-23T08:21:58.653Z,41.37
2023-01-23T08:24:30.086Z,41.29
2023-01-23T08:27:00.651Z,41.88
2023-01-23T08:29:31.735Z,41.60
2023-01-23T08:32:06.507Z,41.14
2023-01-23T08:34:37.659Z,41.63
2023-01-23T08:37:07.835Z,40.84
2023-01-23T08:39:37.966Z,41.09
2023-01-23T08:42:08.251Z,41.10
2023-01-23T08:44:38.252Z,40.97
2023-01-23T08:47:13.130Z,41.11
2023-01-23T08:49:43.972Z,40.51
2023-01-23T08:52:14.372Z,41.16
2023-01-23T08:54:45.563Z,40.53
2023-01-23T08:57:18.369Z,40.57
2023-01-23T08:59:48.888Z,40.46
2023-01-23T09:02:24.136Z,40.27
2023-01-23T09:04:54.514Z,39.56
2023-01-23T09:07:24.882Z,39.24
2023-01-23T09:09:55.425Z,39.10
2023-01-23T09:12:31.527Z,38.62
2023-01-23T09:15:02.561Z,38.76
2023-01-23T09:17:34.673Z,38.96
2023-01-23T09:20:10.041Z,38.72
2023-01-23T09:22:40.248Z,38.65
2023-01-23T09:25:12.743Z,38.51
2023-01-23T09:27:43.519Z,37.94
2023-01-23T09:30:16.149Z,38.04
2023-01-23T09:32:47.896Z,38.14
2023-01-23T09:35:18.684Z,37.94
2023-01-23T09:38:05.518Z,38.00
2023-01-23T09:40:38.988Z,38.17
2023-01-23T09:43:18.580Z,37.91
2023-01-23T09:46:09.005Z,38.37
2023-01-23T09:48:48.131Z,38.22
2023-01-23T09:51:29.893Z,38.11
2023-01-23T09:54:10.604Z,38.13
2023-01-23T09:56:47.088Z,37.84
2023-01-23T09:59:29.850Z,38.09
2023-01-23T10:02:00.162Z,38.03
2023-01-23T10:04:34.184Z,38.08
2023-01-23T10:07:38.089Z,38.39
2023-01-23T10:10:50.863Z,38.15
2023-01-23T10:13:31.728Z,38.18
2023-01-23T10:16:49.122Z,38.30
2023-01-23T10:19:48.212Z,38.53
2023-01-23T10:22:36.666Z,38.71
2023-01-23T10:25:19.373Z,38.47
2023-01-23T10:27:53.374Z,38.38
2023-01-23T10:30:30.623Z,38.33
2023-01-23T10:33:03.860Z,38.92
2023-01-23T10:35:47.953Z,38.78
2023-01-23T10:38:30.315Z,38.87
2023-01-23T10:41:18.009Z,38.76
2023-01-23T10:43:52.325Z,38.88
2023-01-23T10:46:29.948Z,38.93
2023-01-23T10:49:02.763Z,38.89
2023-01-23T10:51:51.380Z,39.23
2023-01-23T10:54:33.129Z,39.15
2023-01-23T10:57:06.123Z,39.32
2023-01-23T10:59:42.309Z,39.22
2023-01-23T11:02:29.146Z,39.44
2023-01-23T11:05:00.437Z,39.29
2023-01-23T11:07:34.532Z,39.80
2023-01-23T11:10:20.910Z,39.58
2023-01-23T11:12:54.640Z,39.71
2023-01-23T11:15:29.151Z,39.59
2023-01-23T11:18:03.005Z,39.79
2023-01-23T11:20:41.329Z,39.71
2023-01-23T11:23:20.587Z,39.73
2023-01-23T11:25:53.649Z,39.96
2023-01-23T11:28:27.863Z,39.76
2023-01-23T11:31:14.783Z,40.02
2023-01-23T11:33:54.873Z,39.94
2023-01-23T11:36:47.880Z,40.23
2023-01-23T11:39:41.631Z,40.27
2023-01-23T11:42:13.813Z,39.87
2023-01-23T11:44:46.854Z,40.31
2023-01-23T11:47:55.682Z,40.13
2023-01-23T11:50:49.943Z,39.95
2023-01-23T11:53:42.203Z,39.98
2023-01-23T11:57:10.526Z,39.85
2023-01-23T12:00:07.069Z,39.83
2023-01-23T12:03:22.085Z,39.99
2023-01-23T12:06:42.860Z,39.80
2023-01-23T12:09:17.157Z,39.74
2023-01-23T12:12:14.304Z,39.70
2023-01-23T12:15:01.030Z,39.79
2023-01-23T12:17:44.550Z,39.75
2023-01-23T12:20:36.323Z,39.67
2023-01-23T12:23:33.301Z,39.76
2023-01-23T12:26:15.661Z,39.72
2023-01-23T12:29:28.234Z,39.96
2023-01-23T12:32:23.967Z,39.83
2023-01-23T12:35:25.725Z,39.86
2023-01-23T12:38:15.969Z,39.96
2023-01-23T12:40:53.851Z,39.66
2023-01-23T12:43:39.971Z,39.93
2023-01-23T12:46:20.537Z,39.99
2023-01-23T12:49:01.457Z,39.88
2023-01-23T12:51:40.494Z,40.26
2023-01-23T12:54:20.425Z,40.06
2023-01-23T12:56:57.960Z,40.18
2023-01-23T12:59:44.453Z,40.19
2023-01-23T13:02:25.507Z,40.21
2023-01-23T13:05:16.398Z,40.28
2023-01-23T13:07:59.684Z,40.47
2023-01-23T13:11:21.568Z,40.50
2023-01-23T13:13:56.472Z,40.58
2023-01-23T13:16:48.507Z,40.58
2023-01-23T13:19:48.995Z,40.46
2023-01-23T13:22:32.584Z,40.59
2023-01-23T13:25:15.476Z,40.54
2023-01-23T13:27:49.892Z,40.62
2023-01-23T13:31:02.993Z,40.39
2023-01-23T13:34:06.636Z,40.50
2023-01-23T13:36:46.528Z,40.37
2023-01-23T13:39:30.450Z,40.32
2023-01-23T13:42:38.165Z,40.43
2023-01-23T13:45:33.746Z,40.45
2023-01-23T14:22:16.165Z,40.83
2023-01-23T14:24:50.343Z,40.75
2023-01-23T14:27:30.986Z,40.76
2023-01-23T14:30:06.302Z,40.58
2023-01-23T14:32:39.137Z,40.88
2023-01-23T14:35:20.994Z,40.81
2023-01-23T14:37:52.073Z,40.92
2023-01-23T14:40:28.167Z,41.22
2023-01-23T14:43:05.845Z,41.03
2023-01-23T14:45:38.279Z,41.11
2023-01-23T14:48:18.090Z,41.29
2023-01-23T14:50:48.978Z,41.14
2023-01-23T14:53:20.092Z,41.19
2023-01-23T14:55:53.663Z,41.27
2023-01-23T14:58:28.651Z,41.17
2023-01-23T15:01:00.309Z,41.38
2023-01-23T15:04:09.974Z,41.27
2023-01-23T15:06:40.777Z,41.18
2023-01-23T15:09:21.722Z,41.09
2023-01-23T15:11:52.282Z,41.17
2023-01-23T15:14:30.899Z,41.47
2023-01-23T15:17:08.677Z,41.45
2023-01-23T15:19:42.489Z,41.47
2023-01-23T15:22:23.898Z,41.40
2023-01-23T15:24:54.696Z,41.56
2023-01-23T15:27:34.445Z,41.58
2023-01-23T15:30:45.555Z,41.82
2023-01-23T15:33:30.907Z,41.56
2023-01-23T15:36:28.486Z,41.64
2023-01-23T15:39:01.472Z,41.63
2023-01-23T15:41:46.407Z,41.64
2023-01-23T15:44:18.716Z,41.70
2023-01-23T15:46:49.296Z,41.65
2023-01-23T15:49:25.843Z,41.77
2023-01-23T15:52:02.324Z,42.17
2023-01-23T15:54:38.315Z,41.96
2023-01-23T15:57:09.137Z,41.91
2023-01-23T15:59:40.424Z,41.91
2023-01-23T16:02:30.134Z,41.78
2023-01-23T16:05:02.318Z,41.73
2023-01-23T16:07:39.344Z,41.86
2023-01-23T16:10:22.755Z,42.20
2023-01-23T16:13:07.908Z,41.94
2023-01-23T16:15:40.765Z,41.89
2023-01-23T16:18:12.582Z,41.96
2023-01-23T16:20:48.136Z,42.23
2023-01-23T16:23:26.653Z,42.17
2023-01-23T16:25:57.714Z,42.12
2023-01-23T16:28:29.916Z,42.19
2023-01-23T16:31:00.010Z,42.19
2023-01-23T16:33:30.080Z,42.09
2023-01-23T16:36:00.268Z,42.43
2023-01-23T16:38:32.536Z,42.20
2023-01-23T16:41:04.242Z,42.24
2023-01-23T16:43:36.016Z,42.35
2023-01-23T16:46:07.077Z,42.16
2023-01-23T16:48:38.101Z,42.27
2023-01-23T16:51:16.674Z,42.20
2023-01-23T16:53:57.062Z,42.46
2023-01-23T16:56:46.325Z,42.52
2023-01-23T16:59:21.242Z,42.12
2023-01-23T17:01:54.033Z,42.39
2023-01-23T17:04:25.145Z,42.56
2023-01-23T17:06:55.375Z,42.30
2023-01-23T17:09:28.447Z,42.46
2023-01-23T17:11:59.301Z,42.24
2023-01-23T17:14:35.676Z,42.47
2023-01-23T17:17:11.273Z,42.28
2023-01-23T17:19:44.907Z,42.27
2023-01-23T17:22:25.468Z,42.16
2023-01-23T17:24:57.472Z,42.58
2023-01-23T17:27:30.203Z,42.64
2023-01-23T17:30:02.906Z,42.61
2023-01-23T17:32:40.750Z,42.42
2023-01-23T17:35:24.794Z,42.59
2023-01-23T17:37:55.556Z,42.33
2023-01-23T17:40:28.917Z,42.55
2023-01-23T17:42:59.214Z,42.75
2023-01-23T17:45:30.448Z,42.45
2023-01-23T17:48:02.030Z,42.70
2023-01-23T17:50:32.992Z,42.30
2023-01-23T17:53:04.912Z,42.67
2023-01-23T17:55:39.247Z,42.35
2023-01-23T17:58:09.448Z,42.41
2023-01-23T18:00:41.671Z,42.74
2023-01-23T18:03:18.217Z,42.76
2023-01-23T18:05:48.635Z,42.82
2023-01-23T18:08:20.381Z,42.35
2023-01-23T18:10:57.113Z,42.42
2023-01-23T18:13:42.699Z,42.47
2023-01-23T18:16:21.411Z,42.86
2023-01-23T18:18:58.966Z,42.40
2023-01-23T18:21:30.853Z,42.61
2023-01-23T18:24:02.105Z,42.35
2023-01-23T18:26:48.185Z,42.93
2023-01-23T18:29:33.779Z,42.61
2023-01-23T18:32:35.718Z,42.42
2023-01-23T18:35:26.268Z,42.52
2023-01-23T18:38:09.953Z,42.66
2023-01-23T18:40:57.189Z,42.53
2023-01-23T18:43:40.277Z,42.60
2023-01-23T18:46:15.575Z,43.02
2023-01-23T18:48:47.815Z,43.06
2023-01-23T18:51:34.212Z,42.83
2023-01-23T18:54:21.789Z,42.81
2023-01-23T18:57:26.653Z,42.69
2023-01-23T19:00:17.208Z,42.78
2023-01-23T19:02:52.782Z,42.67
2023-01-23T19:05:31.493Z,42.84
2023-01-23T19:08:04.157Z,42.89
2023-01-23T19:10:48.774Z,42.91
2023-01-23T19:13:25.164Z,43.20
2023-01-23T19:16:11.328Z,42.82
2023-01-23T19:18:50.676Z,43.01
2023-01-23T19:21:27.204Z,43.11
2023-01-23T19:24:03.901Z,42.67
2023-01-23T19:26:41.521Z,42.91
2023-01-23T19:29:23.134Z,42.59
2023-01-23T19:32:05.051Z,42.87
2023-01-23T19:34:37.150Z,42.70
2023-01-23T19:37:08.470Z,42.67
2023-01-23T19:39:39.101Z,42.82
2023-01-23T19:42:15.553Z,42.83
2023-01-23T19:44:47.012Z,42.85
2023-01-23T19:47:19.014Z,42.96
2023-01-23T19:49:49.481Z,42.92
2023-01-23T19:52:20.029Z,42.63
2023-01-23T19:54:50.416Z,42.83
2023-01-23T19:57:21.123Z,42.85
2023-01-23T19:59:51.129Z,42.79
2023-01-23T20:02:25.566Z,42.86
2023-01-23T20:04:57.999Z,42.77
2023-01-23T20:07:28.398Z,42.89
2023-01-23T20:09:58.957Z,43.18
2023-01-23T20:12:29.355Z,42.58
2023-01-23T20:15:00.007Z,42.73
2023-01-23T20:17:32.348Z,42.88
2023-01-23T20:20:03.242Z,42.84
2023-01-23T20:22:33.873Z,42.78
2023-01-23T20:25:04.375Z,43.23
2023-01-23T20:27:34.864Z,42.97
2023-01-23T20:30:05.195Z,43.20
2023-01-23T20:32:38.480Z,42.93
2023-01-23T20:35:09.332Z,42.97
2023-01-23T20:37:40.013Z,43.02
2023-01-23T20:40:11.986Z,42.97
2023-01-23T20:42:42.207Z,42.63
2023-01-23T20:45:13.224Z,42.43
2023-01-23T20:47:45.562Z,42.69
2023-01-23T20:50:16.589Z,42.81
2023-01-23T20:53:03.571Z,42.86
2023-01-23T20:55:34.049Z,42.39
2023-01-23T20:58:20.865Z,43.00
2023-01-23T21:00:51.481Z,42.54
2023-01-23T21:03:23.472Z,42.69
2023-01-23T21:05:53.643Z,42.42
2023-01-23T21:08:24.324Z,42.24
2023-01-23T21:10:54.873Z,42.46
2023-01-23T21:13:24.751Z,42.37
2023-01-23T21:16:06.183Z,42.82
2023-01-23T21:18:41.679Z,42.76
2023-01-23T21:21:14.305Z,42.51
2023-01-23T21:23:47.103Z,42.54
2023-01-23T21:26:18.371Z,42.54
2023-01-23T21:28:50.800Z,42.51
2023-01-23T21:31:25.107Z,42.16
2023-01-23T21:34:00.938Z,42.25
2023-01-23T21:36:32.079Z,42.61
2023-01-23T21:39:02.516Z,42.50
2023-01-23T21:41:32.960Z,42.47
2023-01-23T21:44:03.545Z,42.67
2023-01-23T21:46:33.698Z,42.28
2023-01-23T21:49:05.843Z,42.58
2023-01-23T21:51:36.145Z,42.64
2023-01-23T21:54:06.305Z,42.68
2023-01-23T21:56:36.812Z,42.54
2023-01-23T21:59:07.318Z,42.67
2023-01-23T22:01:36.914Z,42.64
2023-01-23T22:04:11.568Z,42.60
2023-01-23T22:06:44.252Z,42.50
2023-01-23T22:09:18.791Z,42.53
2023-01-23T22:11:50.772Z,42.79
2023-01-23T22:14:21.840Z,42.75
2023-01-23T22:16:53.612Z,42.73
2023-01-23T22:19:26.342Z,43.00
2023-01-23T22:21:57.532Z,42.54
2023-01-23T22:24:28.522Z,42.64
2023-01-23T22:26:59.065Z,42.57
2023-01-23T22:29:29.360Z,42.71
2023-01-23T22:31:59.448Z,42.40
2023-01-23T22:34:32.301Z,42.49
2023-01-23T22:37:02.912Z,42.46
2023-01-23T22:39:33.832Z,42.63
2023-01-23T22:42:05.100Z,42.57
2023-01-23T22:44:35.864Z,42.59
2023-01-23T22:47:06.450Z,42.34
2023-01-23T22:49:38.285Z,42.30
2023-01-23T22:52:09.449Z,42.54
2023-01-23T22:54:39.840Z,42.39
2023-01-23T22:57:10.229Z,42.42
2023-01-23T22:59:40.303Z,42.11
2023-01-23T23:02:19.365Z,42.31
2023-01-23T23:04:52.159Z,42.14
2023-01-23T23:07:22.132Z,42.29
2023-01-23T23:09:52.497Z,42.28
2023-01-23T23:12:22.602Z,42.07
2023-01-23T23:14:52.475Z,42.34
2023-01-23T23:17:23.129Z,42.32
2023-01-23T23:19:55.399Z,42.35
2023-01-23T23:22:26.050Z,41.99
2023-01-23T23:24:56.324Z,41.98
2023-01-23T23:27:26.579Z,42.12
2023-01-23T23:29:57.495Z,41.95
2023-01-23T23:32:29.394Z,42.35
2023-01-23T23:35:01.841Z,41.96
2023-01-23T23:37:31.862Z,42.27
2023-01-23T23:40:02.234Z,41.71
2023-01-23T23:42:32.382Z,42.02
2023-01-23T23:45:02.343Z,41.94
2023-01-23T23:47:32.347Z,41.58
2023-01-23T23:50:05.280Z,42.06
2023-01-23T23:52:36.755Z,42.16
2023-01-23T23:55:07.958Z,41.76
2023-01-23T23:57:38.203Z,41.56
