createdAt,value
2023-05-05T00:00:14.257Z,163.78
2023-05-05T00:01:07.188Z,163.83
2023-05-05T00:02:07.234Z,163.99
2023-05-05T00:03:07.286Z,164.15
2023-05-05T00:04:07.212Z,164.31
2023-05-05T00:05:07.198Z,164.39
2023-05-05T00:06:07.230Z,163.66
2023-05-05T00:07:07.214Z,164.30
2023-05-05T00:08:07.196Z,162.24
2023-05-05T00:09:07.212Z,163.21
2023-05-05T00:10:07.389Z,162.93
2023-05-05T00:11:07.200Z,163.15
2023-05-05T00:12:07.205Z,163.49
2023-05-05T00:13:07.346Z,163.79
2023-05-05T00:14:07.189Z,163.98
2023-05-05T00:15:07.186Z,163.40
2023-05-05T00:16:07.184Z,163.53
2023-05-05T00:17:07.261Z,163.29
2023-05-05T00:18:07.211Z,164.36
2023-05-05T00:19:07.180Z,162.50
2023-05-05T00:20:07.474Z,163.39
2023-05-05T00:21:07.216Z,164.00
2023-05-05T00:22:07.168Z,163.08
2023-05-05T00:23:07.157Z,163.68
2023-05-05T00:24:07.170Z,163.73
2023-05-05T00:25:07.218Z,163.13
2023-05-05T00:26:07.164Z,164.73
2023-05-05T00:27:07.205Z,163.26
2023-05-05T00:28:07.169Z,162.68
2023-05-05T00:29:07.168Z,163.05
2023-05-05T00:30:07.385Z,163.26
2023-05-05T00:31:07.216Z,162.76
2023-05-05T00:32:07.177Z,163.87
2023-05-05T00:33:07.148Z,163.25
2023-05-05T00:34:07.185Z,162.55
2023-05-05T00:35:07.153Z,161.91
2023-05-05T00:36:07.145Z,162.04
2023-05-05T00:37:07.149Z,163.36
2023-05-05T00:38:07.149Z,164.28
2023-05-05T00:39:07.150Z,163.29
2023-05-05T00:40:07.378Z,161.32
2023-05-05T00:41:07.125Z,161.47
2023-05-05T00:42:07.129Z,162.49
2023-05-05T00:43:07.125Z,162.46
2023-05-05T00:44:07.122Z,162.68
2023-05-05T00:45:07.141Z,162.55
2023-05-05T00:46:07.190Z,162.74
2023-05-05T00:47:07.139Z,164.21
2023-05-05T00:48:07.178Z,162.46
2023-05-05T00:49:07.131Z,163.79
2023-05-05T00:50:07.377Z,163.88
2023-05-05T00:51:07.073Z,163.86
2023-05-05T00:52:07.071Z,164.36
2023-05-05T00:53:07.066Z,163.85
2023-05-05T00:54:07.071Z,163.01
2023-05-05T00:55:07.043Z,162.61
2023-05-05T00:56:07.039Z,163.19
2023-05-05T00:57:07.024Z,162.54
2023-05-05T00:58:07.025Z,163.45
2023-05-05T00:59:07.015Z,163.42
2023-05-05T01:00:07.093Z,162.29
2023-05-05T01:01:07.006Z,162.80
2023-05-05T01:02:06.994Z,162.95
2023-05-05T01:03:07.074Z,163.52
2023-05-05T01:04:07.131Z,162.77
2023-05-05T01:05:06.999Z,162.61
2023-05-05T01:06:07.040Z,162.65
2023-05-05T01:07:06.971Z,162.75
2023-05-05T01:08:06.972Z,162.78
2023-05-05T01:09:06.992Z,161.76
2023-05-05T01:10:18.871Z,161.91
2023-05-05T01:11:07.976Z,162.69
2023-05-05T01:12:06.946Z,162.76
2023-05-05T01:13:07.032Z,163.33
2023-05-05T01:14:06.938Z,162.49
2023-05-05T01:15:06.942Z,161.95
2023-05-05T01:16:06.977Z,163.00
2023-05-05T01:17:06.943Z,163.05
2023-05-05T01:18:07.034Z,163.34
2023-05-05T01:19:06.924Z,162.03
2023-05-05T01:20:07.169Z,163.06
2023-05-05T01:21:06.948Z,161.84
2023-05-05T01:22:06.931Z,162.14
2023-05-05T01:23:07.254Z,163.67
2023-05-05T01:24:06.902Z,161.61
2023-05-05T01:25:06.920Z,162.69
2023-05-05T01:26:06.891Z,161.82
2023-05-05T01:27:06.895Z,162.46
2023-05-05T01:28:06.900Z,162.52
2023-05-05T01:29:06.896Z,162.39
2023-05-05T01:30:07.236Z,162.44
2023-05-05T01:31:06.879Z,161.06
2023-05-05T01:32:06.888Z,161.94
2023-05-05T01:33:06.879Z,161.98
2023-05-05T01:34:06.872Z,162.01
2023-05-05T01:35:06.875Z,161.83
2023-05-05T01:36:06.875Z,161.40
2023-05-05T01:37:06.860Z,161.94
2023-05-05T01:38:06.877Z,162.37
2023-05-05T01:39:06.846Z,162.51
2023-05-05T01:40:07.099Z,159.83
2023-05-05T01:41:06.843Z,159.72
2023-05-05T01:42:06.830Z,160.58
2023-05-05T01:43:06.821Z,161.72
2023-05-05T01:44:06.823Z,161.78
2023-05-05T01:45:06.849Z,161.78
2023-05-05T01:46:06.862Z,160.38
2023-05-05T01:47:06.821Z,160.46
2023-05-05T01:48:06.846Z,159.83
2023-05-05T01:49:06.816Z,160.73
2023-05-05T01:50:06.942Z,161.81
2023-05-05T01:51:06.874Z,161.27
2023-05-05T01:52:06.971Z,159.88
2023-05-05T01:53:06.934Z,160.68
2023-05-05T01:54:06.980Z,160.09
2023-05-05T01:55:06.999Z,162.16
2023-05-05T01:56:07.055Z,161.32
2023-05-05T01:57:07.085Z,161.45
2023-05-05T01:58:07.117Z,160.71
2023-05-05T01:59:07.157Z,160.37
2023-05-05T02:00:07.358Z,160.43
2023-05-05T02:01:07.205Z,160.50
2023-05-05T02:02:07.213Z,160.72
2023-05-05T02:03:07.234Z,160.75
2023-05-05T02:04:07.162Z,160.82
2023-05-05T02:05:07.160Z,161.46
2023-05-05T02:06:07.181Z,161.35
2023-05-05T02:07:07.141Z,161.56
2023-05-05T02:08:07.176Z,161.93
2023-05-05T02:09:07.144Z,163.08
2023-05-05T02:10:07.325Z,160.78
2023-05-05T02:11:07.148Z,161.13
2023-05-05T02:12:07.173Z,160.39
2023-05-05T02:13:07.232Z,161.45
2023-05-05T02:14:07.152Z,161.23
2023-05-05T02:15:07.140Z,160.57
2023-05-05T02:16:07.212Z,160.41
2023-05-05T02:17:07.181Z,160.86
2023-05-05T02:18:07.215Z,161.58
2023-05-05T02:19:07.247Z,160.45
2023-05-05T02:20:07.468Z,160.53
2023-05-05T02:21:07.248Z,160.47
2023-05-05T02:22:07.234Z,160.67
2023-05-05T02:23:07.243Z,160.98
2023-05-05T02:24:07.241Z,161.07
2023-05-05T02:25:07.298Z,160.29
2023-05-05T02:26:07.271Z,160.82
2023-05-05T02:27:07.275Z,158.82
2023-05-05T02:28:07.270Z,159.32
2023-05-05T02:29:07.280Z,159.18
2023-05-05T02:30:07.602Z,158.11
2023-05-05T02:31:07.307Z,159.60
2023-05-05T02:32:07.284Z,159.58
2023-05-05T02:33:07.256Z,158.04
2023-05-05T02:34:07.262Z,159.62
2023-05-05T02:35:07.231Z,158.47
2023-05-05T02:36:07.228Z,158.50
2023-05-05T02:37:07.223Z,158.58
2023-05-05T02:38:07.221Z,159.09
2023-05-05T02:39:07.206Z,159.33
2023-05-05T02:40:07.527Z,159.85
2023-05-05T02:41:07.180Z,159.01
2023-05-05T02:42:07.168Z,158.11
2023-05-05T02:43:07.184Z,157.14
2023-05-05T02:44:07.159Z,159.00
2023-05-05T02:45:07.156Z,158.16
2023-05-05T02:46:07.235Z,158.88
2023-05-05T02:47:07.119Z,158.52
2023-05-05T02:48:07.173Z,157.60
2023-05-05T02:49:07.125Z,157.98
2023-05-05T02:50:07.344Z,157.87
2023-05-05T02:51:07.159Z,158.14
2023-05-05T02:52:07.205Z,157.51
2023-05-05T02:53:07.261Z,157.97
2023-05-05T02:54:07.372Z,157.52
2023-05-05T02:55:07.302Z,157.37
2023-05-05T02:56:07.336Z,156.99
2023-05-05T02:57:07.376Z,156.90
2023-05-05T02:58:07.418Z,156.26
2023-05-05T02:59:07.446Z,156.72
2023-05-05T03:00:07.704Z,157.14
2023-05-05T03:01:07.503Z,157.18
2023-05-05T03:02:07.467Z,157.25
2023-05-05T03:03:07.559Z,157.47
2023-05-05T03:04:07.467Z,157.79
2023-05-05T03:05:07.491Z,157.90
2023-05-05T03:06:07.457Z,158.64
2023-05-05T03:07:07.448Z,159.75
2023-05-05T03:08:07.441Z,158.24
2023-05-05T03:09:07.408Z,157.21
2023-05-05T03:10:07.721Z,158.46
2023-05-05T03:11:07.425Z,157.79
2023-05-05T03:12:07.391Z,158.04
2023-05-05T03:13:07.459Z,156.88
2023-05-05T03:14:07.389Z,156.46
2023-05-05T03:15:07.375Z,158.18
2023-05-05T03:16:07.454Z,158.68
2023-05-05T03:17:07.458Z,157.19
2023-05-05T03:18:07.632Z,157.05
2023-05-05T03:19:07.530Z,156.91
2023-05-05T03:20:07.732Z,156.99
2023-05-05T03:21:07.536Z,157.11
2023-05-05T03:22:07.521Z,156.09
2023-05-05T03:23:07.513Z,156.59
2023-05-05T03:24:07.498Z,158.59
2023-05-05T03:25:07.504Z,158.33
2023-05-05T03:26:07.521Z,158.33
2023-05-05T03:27:07.483Z,156.60
2023-05-05T03:28:07.469Z,156.60
2023-05-05T03:29:07.478Z,156.49
2023-05-05T03:30:07.792Z,157.87
2023-05-05T03:31:07.449Z,157.31
2023-05-05T03:32:07.644Z,157.33
2023-05-05T03:33:07.621Z,155.96
2023-05-05T03:34:07.576Z,156.51
2023-05-05T03:35:07.624Z,157.57
2023-05-05T03:36:07.728Z,155.79
2023-05-05T03:37:07.744Z,155.02
2023-05-05T03:38:07.789Z,157.42
2023-05-05T03:39:07.820Z,158.08
2023-05-05T03:40:08.112Z,157.60
2023-05-05T03:41:07.900Z,157.17
2023-05-05T03:42:07.946Z,156.77
2023-05-05T03:43:08.061Z,156.80
2023-05-05T03:44:08.030Z,156.87
2023-05-05T03:45:08.002Z,157.04
2023-05-05T03:46:08.000Z,156.15
2023-05-05T03:47:07.982Z,156.31
2023-05-05T03:48:08.094Z,157.13
2023-05-05T03:49:07.980Z,157.30
2023-05-05T03:50:08.185Z,155.99
2023-05-05T03:51:07.982Z,156.14
2023-05-05T03:52:08.006Z,157.14
2023-05-05T03:53:07.965Z,155.84
2023-05-05T03:54:07.955Z,155.64
2023-05-05T03:55:07.990Z,155.44
2023-05-05T03:56:08.027Z,156.66
2023-05-05T03:57:08.098Z,155.59
2023-05-05T03:58:08.150Z,155.33
2023-05-05T03:59:08.196Z,155.15
2023-05-05T04:00:08.387Z,154.55
2023-05-05T04:01:08.299Z,155.26
2023-05-05T04:02:08.366Z,155.97
2023-05-05T04:03:08.620Z,155.65
2023-05-05T04:04:08.460Z,155.58
2023-05-05T04:05:08.498Z,154.52
2023-05-05T04:06:08.555Z,155.62
2023-05-05T04:07:08.595Z,153.19
2023-05-05T04:08:08.658Z,155.34
2023-05-05T04:09:08.698Z,155.58
2023-05-05T04:10:08.933Z,155.57
2023-05-05T04:11:08.754Z,155.65
2023-05-05T04:12:08.743Z,155.63
2023-05-05T04:13:08.855Z,155.66
2023-05-05T04:14:08.737Z,155.71
2023-05-05T04:15:08.740Z,156.01
2023-05-05T04:16:08.876Z,155.63
2023-05-05T04:17:08.743Z,155.17
2023-05-05T04:18:08.812Z,156.97
2023-05-05T04:19:08.720Z,155.68
2023-05-05T04:20:08.895Z,154.46
2023-05-05T04:21:08.714Z,156.66
2023-05-05T04:22:08.717Z,157.70
2023-05-05T04:23:08.729Z,157.09
2023-05-05T04:24:08.733Z,155.51
2023-05-05T04:25:08.792Z,156.11
2023-05-05T04:26:08.851Z,155.45
2023-05-05T04:27:08.897Z,156.30
2023-05-05T04:28:08.964Z,156.11
2023-05-05T04:29:09.002Z,156.14
2023-05-05T04:30:09.252Z,156.23
2023-05-05T04:31:09.135Z,156.61
2023-05-05T04:32:09.159Z,154.36
2023-05-05T04:33:09.193Z,155.33
2023-05-05T04:34:09.229Z,156.59
2023-05-05T04:35:09.289Z,156.50
2023-05-05T04:36:09.356Z,155.14
2023-05-05T04:37:09.376Z,154.26
2023-05-05T04:38:09.416Z,155.55
2023-05-05T04:39:09.416Z,155.61
2023-05-05T04:40:09.781Z,155.62
2023-05-05T04:41:09.421Z,155.87
2023-05-05T04:42:09.422Z,155.24
2023-05-05T04:43:09.437Z,154.55
2023-05-05T04:44:09.442Z,156.01
2023-05-05T04:45:09.423Z,154.08
2023-05-05T04:46:09.480Z,154.22
2023-05-05T04:47:09.452Z,155.59
2023-05-05T04:48:09.585Z,154.96
2023-05-05T04:49:09.503Z,154.06
2023-05-05T04:50:09.648Z,154.93
2023-05-05T04:51:09.489Z,155.77
2023-05-05T04:52:09.593Z,156.44
2023-05-05T04:53:09.502Z,156.48
2023-05-05T04:54:09.492Z,156.45
2023-05-05T04:55:09.503Z,156.13
2023-05-05T04:56:09.503Z,156.25
2023-05-05T04:57:09.485Z,153.78
2023-05-05T04:58:09.525Z,154.90
2023-05-05T04:59:09.484Z,156.01
2023-05-05T05:00:09.757Z,155.10
2023-05-05T05:01:09.550Z,154.81
2023-05-05T05:02:09.560Z,154.05
2023-05-05T05:03:09.616Z,154.99
2023-05-05T05:04:09.598Z,155.05
2023-05-05T05:05:09.587Z,155.18
2023-05-05T05:06:09.578Z,155.06
2023-05-05T05:07:09.639Z,154.76
2023-05-05T05:08:09.597Z,156.10
2023-05-05T05:09:09.599Z,154.98
2023-05-05T05:10:09.860Z,154.35
2023-05-05T05:11:09.607Z,155.69
2023-05-05T05:12:09.640Z,155.32
2023-05-05T05:13:11.924Z,155.69
2023-05-05T05:14:09.630Z,155.65
2023-05-05T05:15:09.642Z,153.45
2023-05-05T05:16:09.678Z,154.08
2023-05-05T05:17:09.641Z,154.13
2023-05-05T05:18:09.641Z,154.32
2023-05-05T05:19:09.632Z,154.45
2023-05-05T05:20:10.138Z,154.53
2023-05-05T05:21:09.634Z,154.84
2023-05-05T05:22:09.646Z,154.83
2023-05-05T05:23:09.652Z,155.57
2023-05-05T05:24:09.611Z,155.45
2023-05-05T05:25:09.610Z,154.92
2023-05-05T05:26:09.634Z,154.70
2023-05-05T05:27:10.168Z,155.76
2023-05-05T05:28:11.098Z,154.35
2023-05-05T05:29:09.592Z,154.60
2023-05-05T05:30:09.856Z,154.15
2023-05-05T05:31:09.668Z,154.66
2023-05-05T05:32:09.815Z,154.45
2023-05-05T05:33:09.800Z,156.13
2023-05-05T05:34:12.572Z,154.67
2023-05-05T05:35:09.847Z,157.08
2023-05-05T05:36:09.855Z,158.63
2023-05-05T05:37:09.823Z,157.45
2023-05-05T05:38:09.826Z,159.53
2023-05-05T05:39:09.804Z,161.45
2023-05-05T05:40:10.024Z,163.93
2023-05-05T05:41:09.805Z,167.07
2023-05-05T05:42:09.822Z,170.93
2023-05-05T05:43:09.812Z,174.86
2023-05-05T05:44:09.792Z,175.19
2023-05-05T05:45:09.769Z,177.00
2023-05-05T05:46:09.863Z,183.10
2023-05-05T05:47:09.751Z,195.69
2023-05-05T05:48:09.838Z,217.75
2023-05-05T05:49:09.726Z,226.88
2023-05-05T05:50:10.001Z,236.87
2023-05-05T05:51:09.710Z,242.24
2023-05-05T05:52:09.731Z,250.04
2023-05-05T05:53:09.720Z,250.17
2023-05-05T05:54:09.659Z,250.62
2023-05-05T05:55:09.723Z,250.66
2023-05-05T05:56:09.640Z,250.89
2023-05-05T05:57:09.701Z,251.83
2023-05-05T05:58:09.649Z,255.13
2023-05-05T05:59:09.608Z,260.93
2023-05-05T06:00:09.844Z,272.26
2023-05-05T06:01:09.611Z,251.59
2023-05-05T06:02:09.630Z,255.21
2023-05-05T06:03:09.786Z,261.76
2023-05-05T06:04:09.665Z,273.94
2023-05-05T06:05:09.564Z,289.31
2023-05-05T06:06:09.548Z,281.49
2023-05-05T06:07:09.543Z,271.60
2023-05-05T06:08:09.532Z,263.81
2023-05-05T06:09:09.517Z,255.36
2023-05-05T06:10:25.659Z,250.33
2023-05-05T06:11:10.500Z,250.47
2023-05-05T06:12:09.498Z,251.25
2023-05-05T06:13:09.667Z,252.90
2023-05-05T06:14:09.494Z,256.53
2023-05-05T06:15:09.501Z,262.06
2023-05-05T06:16:09.524Z,254.75
2023-05-05T06:17:09.447Z,249.55
2023-05-05T06:18:09.492Z,249.60
2023-05-05T06:19:09.465Z,249.74
2023-05-05T06:20:09.633Z,250.37
2023-05-05T06:21:09.399Z,251.86
2023-05-05T06:22:09.504Z,255.04
2023-05-05T06:23:09.397Z,259.12
2023-05-05T06:24:09.604Z,252.67
2023-05-05T06:25:09.401Z,249.70
2023-05-05T06:26:09.367Z,250.00
2023-05-05T06:27:09.365Z,249.21
2023-05-05T06:28:09.388Z,249.14
2023-05-05T06:29:11.716Z,250.00
2023-05-05T06:30:09.824Z,249.26
2023-05-05T06:31:09.500Z,249.53
2023-05-05T06:32:09.413Z,249.85
2023-05-05T06:33:09.451Z,250.00
2023-05-05T06:34:09.387Z,250.00
2023-05-05T06:35:09.366Z,250.01
2023-05-05T06:36:09.373Z,250.11
2023-05-05T06:37:09.361Z,250.23
2023-05-05T06:38:09.320Z,250.50
2023-05-05T06:39:09.297Z,251.14
2023-05-05T06:40:09.550Z,250.30
2023-05-05T06:41:09.278Z,251.17
2023-05-05T06:42:09.296Z,252.80
2023-05-05T06:43:09.269Z,256.07
2023-05-05T06:44:09.234Z,259.25
2023-05-05T06:45:09.259Z,251.16
2023-05-05T06:46:09.202Z,249.67
2023-05-05T06:47:09.232Z,248.95
2023-05-05T06:48:09.319Z,247.49
2023-05-05T06:49:09.216Z,245.34
2023-05-05T06:50:09.809Z,242.57
2023-05-05T06:51:09.364Z,239.23
2023-05-05T06:52:09.380Z,236.74
2023-05-05T06:53:10.401Z,233.41
2023-05-05T06:54:09.501Z,230.79
2023-05-05T06:55:09.527Z,227.56
2023-05-05T06:56:09.650Z,223.53
2023-05-05T06:57:09.572Z,220.46
2023-05-05T06:58:09.552Z,219.56
2023-05-05T06:59:09.585Z,215.83
2023-05-05T07:00:09.692Z,212.66
2023-05-05T07:01:09.553Z,210.54
2023-05-05T07:02:09.559Z,208.00
2023-05-05T07:03:09.556Z,205.69
2023-05-05T07:04:09.556Z,203.58
2023-05-05T07:05:09.640Z,202.70
2023-05-05T07:06:09.491Z,199.97
2023-05-05T07:07:09.470Z,198.21
2023-05-05T07:08:09.464Z,197.07
2023-05-05T07:09:09.447Z,194.69
2023-05-05T07:10:09.668Z,193.67
2023-05-05T07:11:09.658Z,192.81
2023-05-05T07:12:09.505Z,191.36
2023-05-05T07:13:09.653Z,189.83
2023-05-05T07:14:09.440Z,188.46
2023-05-05T07:15:23.426Z,187.60
2023-05-05T07:16:09.409Z,186.72
2023-05-05T07:17:09.413Z,185.90
2023-05-05T07:18:09.457Z,184.13
2023-05-05T07:19:09.319Z,183.62
2023-05-05T07:20:09.577Z,182.22
2023-05-05T07:21:09.285Z,179.58
2023-05-05T07:22:09.240Z,180.24
2023-05-05T07:23:09.243Z,178.48
2023-05-05T07:24:09.246Z,178.21
2023-05-05T07:25:09.217Z,177.53
2023-05-05T07:26:09.207Z,176.73
2023-05-05T07:27:09.268Z,175.70
2023-05-05T07:28:09.244Z,174.83
2023-05-05T07:29:09.219Z,174.03
2023-05-05T07:30:12.592Z,174.30
2023-05-05T07:31:10.207Z,174.33
2023-05-05T07:32:09.246Z,173.83
2023-05-05T07:33:09.168Z,173.51
2023-05-05T07:34:09.199Z,172.80
2023-05-05T07:35:09.102Z,172.59
2023-05-05T07:36:09.245Z,171.71
2023-05-05T07:37:09.101Z,171.20
2023-05-05T07:38:10.850Z,168.26
2023-05-05T07:39:09.114Z,165.51
2023-05-05T07:40:09.559Z,169.43
2023-05-05T07:41:09.068Z,168.42
2023-05-05T07:42:09.094Z,166.82
2023-05-05T07:43:09.073Z,171.41
2023-05-05T07:44:09.162Z,166.45
2023-05-05T07:45:09.049Z,165.81
2023-05-05T07:46:09.275Z,162.90
2023-05-05T07:47:09.035Z,165.69
2023-05-05T07:48:09.218Z,165.81
2023-05-05T07:49:09.022Z,155.20
2023-05-05T07:50:09.296Z,139.93
2023-05-05T07:51:23.988Z,116.81
2023-05-05T07:52:08.996Z,114.97
2023-05-05T07:53:14.423Z,104.59
2023-05-05T07:54:09.972Z,95.99
2023-05-05T07:55:08.931Z,91.00
2023-05-05T07:56:09.917Z,87.57
2023-05-05T07:57:08.916Z,82.45
2023-05-05T07:58:09.055Z,74.00
2023-05-05T07:59:08.883Z,69.57
2023-05-05T08:00:09.449Z,68.55
2023-05-05T08:01:08.852Z,67.99
2023-05-05T08:02:08.900Z,63.02
2023-05-05T08:03:11.645Z,54.30
2023-05-05T08:04:08.942Z,50.25
2023-05-05T08:05:09.180Z,35.46
2023-05-05T08:06:08.824Z,20.62
2023-05-05T08:07:08.802Z,15.27
2023-05-05T08:08:08.783Z,19.47
2023-05-05T08:09:08.824Z,18.30
2023-05-05T08:10:08.777Z,17.38
2023-05-05T08:11:08.773Z,18.72
2023-05-05T08:12:08.774Z,25.12
2023-05-05T08:13:08.841Z,30.03
2023-05-05T08:14:08.750Z,27.14
2023-05-05T08:15:09.184Z,23.81
2023-05-05T08:16:08.817Z,11.33
2023-05-05T08:17:08.718Z,0.19
2023-05-05T08:18:08.734Z,0.00
2023-05-05T08:19:21.142Z,8.79
2023-05-05T08:20:09.726Z,23.82
2023-05-05T08:21:08.701Z,24.49
2023-05-05T08:22:08.736Z,27.28
2023-05-05T08:23:08.696Z,32.39
2023-05-05T08:24:08.748Z,43.58
2023-05-05T08:25:08.897Z,49.90
2023-05-05T08:26:08.640Z,56.28
2023-05-05T08:27:08.624Z,63.28
2023-05-05T08:28:08.650Z,66.31
2023-05-05T08:29:08.608Z,67.61
2023-05-05T08:30:08.725Z,71.20
2023-05-05T08:31:08.728Z,71.45
2023-05-05T08:32:08.612Z,73.18
2023-05-05T08:33:08.623Z,71.67
2023-05-05T08:34:08.546Z,73.55
2023-05-05T08:35:08.896Z,78.10
2023-05-05T08:36:08.498Z,82.84
2023-05-05T08:37:08.506Z,91.42
2023-05-05T08:38:08.474Z,94.66
2023-05-05T08:39:08.485Z,79.60
2023-05-05T08:40:08.476Z,82.76
2023-05-05T08:41:08.475Z,89.96
2023-05-05T08:42:08.519Z,99.26
2023-05-05T08:43:08.825Z,104.67
2023-05-05T08:44:08.556Z,108.43
2023-05-05T08:45:08.930Z,110.62
2023-05-05T08:46:08.561Z,109.85
2023-05-05T08:47:08.680Z,109.48
2023-05-05T08:48:08.630Z,109.58
2023-05-05T08:49:08.551Z,109.91
2023-05-05T08:50:08.528Z,109.56
2023-05-05T08:51:08.488Z,109.82
2023-05-05T08:52:08.525Z,111.85
2023-05-05T08:53:08.464Z,115.67
2023-05-05T08:54:08.961Z,123.45
2023-05-05T08:55:08.827Z,125.06
2023-05-05T08:56:08.479Z,116.65
2023-05-05T08:57:08.403Z,112.35
2023-05-05T08:58:08.470Z,112.22
2023-05-05T08:59:08.458Z,111.19
2023-05-05T09:00:08.475Z,108.63
2023-05-05T09:01:08.643Z,101.77
2023-05-05T09:02:08.621Z,96.41
2023-05-05T09:03:08.919Z,94.33
2023-05-05T09:04:09.548Z,96.60
2023-05-05T09:05:08.961Z,99.42
2023-05-05T09:06:08.940Z,102.91
2023-05-05T09:07:08.854Z,106.00
2023-05-05T09:08:08.896Z,109.27
2023-05-05T09:09:08.925Z,113.78
2023-05-05T09:10:08.999Z,117.72
2023-05-05T09:11:09.077Z,120.55
2023-05-05T09:12:09.099Z,122.89
2023-05-05T09:13:09.211Z,124.40
2023-05-05T09:14:09.235Z,126.30
2023-05-05T09:15:09.548Z,127.47
2023-05-05T09:16:09.310Z,127.23
2023-05-05T09:17:09.453Z,128.79
2023-05-05T09:18:09.493Z,130.63
2023-05-05T09:19:09.518Z,134.27
2023-05-05T09:20:09.667Z,135.80
2023-05-05T09:21:09.602Z,137.45
2023-05-05T09:22:09.810Z,137.28
2023-05-05T09:23:09.744Z,137.96
2023-05-05T09:24:09.999Z,138.69
2023-05-05T09:25:10.283Z,139.36
2023-05-05T09:26:10.081Z,138.40
2023-05-05T09:27:10.121Z,138.93
2023-05-05T09:28:10.230Z,138.09
2023-05-05T09:29:10.287Z,138.16
2023-05-05T09:30:10.086Z,138.23
2023-05-05T09:31:10.250Z,138.70
2023-05-05T09:32:10.248Z,139.62
2023-05-05T09:33:10.253Z,140.97
2023-05-05T09:34:10.066Z,143.31
2023-05-05T09:35:10.306Z,143.32
2023-05-05T09:36:10.334Z,143.89
2023-05-05T09:37:10.345Z,144.36
2023-05-05T09:38:10.323Z,143.95
2023-05-05T09:39:10.396Z,144.32
2023-05-05T09:40:10.372Z,146.00
2023-05-05T09:41:10.359Z,146.04
2023-05-05T09:42:10.346Z,146.19
2023-05-05T09:43:11.055Z,144.72
2023-05-05T09:44:10.466Z,145.29
2023-05-05T09:45:10.566Z,143.56
2023-05-05T09:46:10.364Z,141.66
2023-05-05T09:47:25.967Z,141.63
2023-05-05T09:48:11.406Z,141.65
2023-05-05T09:49:10.294Z,141.81
2023-05-05T09:50:10.348Z,140.60
2023-05-05T09:51:10.334Z,142.83
2023-05-05T09:52:10.348Z,152.23
2023-05-05T09:53:10.266Z,160.47
2023-05-05T09:54:10.239Z,163.71
2023-05-05T09:55:10.235Z,167.00
2023-05-05T09:56:10.303Z,160.08
2023-05-05T09:57:11.109Z,156.46
2023-05-05T09:58:10.401Z,156.82
2023-05-05T09:59:10.443Z,154.48
2023-05-05T10:00:10.727Z,154.16
2023-05-05T10:01:10.777Z,154.47
2023-05-05T10:02:10.485Z,155.22
2023-05-05T10:03:10.502Z,154.83
2023-05-05T10:04:10.468Z,154.05
2023-05-05T10:05:10.510Z,152.32
2023-05-05T10:06:10.426Z,153.06
2023-05-05T10:07:11.080Z,153.05
2023-05-05T10:08:10.467Z,153.54
2023-05-05T10:09:11.039Z,154.65
2023-05-05T10:10:10.578Z,157.74
2023-05-05T10:11:10.398Z,159.68
2023-05-05T10:12:10.324Z,159.72
2023-05-05T10:13:10.333Z,160.28
2023-05-05T10:14:10.280Z,159.45
2023-05-05T10:15:10.274Z,159.53
2023-05-05T10:16:10.289Z,159.99
2023-05-05T10:17:10.230Z,160.34
2023-05-05T10:18:10.219Z,161.49
2023-05-05T10:19:10.209Z,164.55
2023-05-05T10:20:10.954Z,165.41
2023-05-05T10:21:10.205Z,166.46
2023-05-05T10:22:10.253Z,167.29
2023-05-05T10:23:10.322Z,169.61
2023-05-05T10:24:10.190Z,171.37
2023-05-05T10:25:10.083Z,174.65
2023-05-05T10:26:10.084Z,177.80
2023-05-05T10:27:12.123Z,177.95
2023-05-05T10:28:10.365Z,178.93
2023-05-05T10:29:10.257Z,181.03
2023-05-05T10:30:10.353Z,184.30
2023-05-05T10:31:24.431Z,189.08
2023-05-05T10:32:33.431Z,178.28
2023-05-05T10:34:10.272Z,178.31
2023-05-05T10:35:10.038Z,180.12
2023-05-05T10:36:09.983Z,183.65
2023-05-05T10:37:09.962Z,188.24
2023-05-05T10:38:09.944Z,197.49
2023-05-05T10:39:09.921Z,199.96
2023-05-05T10:40:10.165Z,167.47
2023-05-05T10:41:09.955Z,159.93
2023-05-05T10:42:09.869Z,160.32
2023-05-05T10:43:09.828Z,158.08
2023-05-05T10:44:09.830Z,154.62
2023-05-05T10:45:09.885Z,133.62
2023-05-05T10:46:09.825Z,115.14
2023-05-05T10:47:09.780Z,96.02
2023-05-05T10:48:09.892Z,88.79
2023-05-05T10:49:11.650Z,83.43
2023-05-05T10:50:10.021Z,80.81
2023-05-05T10:51:09.839Z,81.63
2023-05-05T10:52:09.703Z,85.56
2023-05-05T10:53:09.673Z,85.80
2023-05-05T10:54:09.770Z,86.03
2023-05-05T10:55:09.999Z,88.26
2023-05-05T10:56:09.633Z,93.16
2023-05-05T10:57:09.632Z,102.34
2023-05-05T10:58:09.599Z,117.12
2023-05-05T10:59:09.579Z,124.90
2023-05-05T11:00:09.753Z,131.28
2023-05-05T11:01:09.594Z,136.34
2023-05-05T11:02:09.526Z,138.02
2023-05-05T11:03:09.627Z,141.01
2023-05-05T11:04:09.593Z,146.34
2023-05-05T11:05:09.528Z,147.48
2023-05-05T11:06:09.480Z,155.02
2023-05-05T11:07:12.699Z,159.64
2023-05-05T11:08:10.569Z,159.72
2023-05-05T11:09:09.467Z,160.58
2023-05-05T11:10:09.580Z,162.73
2023-05-05T11:11:09.393Z,168.41
2023-05-05T11:12:09.480Z,175.73
2023-05-05T11:13:09.377Z,177.46
2023-05-05T11:14:09.357Z,175.19
2023-05-05T11:15:09.349Z,175.05
2023-05-05T11:16:09.331Z,173.36
2023-05-05T11:17:09.984Z,179.82
2023-05-05T11:18:09.417Z,178.64
2023-05-05T11:19:09.475Z,183.41
2023-05-05T11:20:09.700Z,189.32
2023-05-05T11:21:09.540Z,191.56
2023-05-05T11:22:09.570Z,192.73
2023-05-05T11:23:09.635Z,195.34
2023-05-05T11:24:09.670Z,197.80
2023-05-05T11:25:09.726Z,193.13
2023-05-05T11:26:09.765Z,187.64
2023-05-05T11:27:09.792Z,188.70
2023-05-05T11:28:10.013Z,191.89
2023-05-05T11:29:09.907Z,191.25
2023-05-05T11:30:10.331Z,194.27
2023-05-05T11:31:10.043Z,195.51
2023-05-05T11:32:10.027Z,198.74
2023-05-05T11:33:10.064Z,201.97
2023-05-05T11:34:10.098Z,197.73
2023-05-05T11:35:10.157Z,188.09
2023-05-05T11:36:10.227Z,179.63
2023-05-05T11:37:10.309Z,168.95
2023-05-05T11:38:10.289Z,156.51
2023-05-05T11:39:10.368Z,148.42
2023-05-05T11:40:10.526Z,138.88
2023-05-05T11:41:10.422Z,127.99
2023-05-05T11:42:11.068Z,118.15
2023-05-05T11:43:10.518Z,112.32
2023-05-05T11:44:10.757Z,104.45
2023-05-05T11:45:10.595Z,99.11
2023-05-05T11:46:10.671Z,91.56
2023-05-05T11:47:10.690Z,86.33
2023-05-05T11:48:10.606Z,82.44
2023-05-05T11:49:10.566Z,76.85
2023-05-05T11:50:10.587Z,73.94
2023-05-05T11:51:10.563Z,69.75
2023-05-05T11:52:10.529Z,69.75
2023-05-05T11:53:10.518Z,69.78
2023-05-05T11:54:10.506Z,67.36
2023-05-05T11:55:10.521Z,65.71
2023-05-05T11:56:10.497Z,64.50
2023-05-05T11:57:10.490Z,65.68
2023-05-05T11:58:10.508Z,63.70
2023-05-05T11:59:10.509Z,61.48
2023-05-05T12:00:10.811Z,61.48
2023-05-05T12:01:10.419Z,62.86
2023-05-05T12:02:10.435Z,64.85
2023-05-05T12:03:10.444Z,63.08
2023-05-05T12:04:10.538Z,61.80
2023-05-05T12:05:10.354Z,61.86
2023-05-05T12:06:10.317Z,58.30
2023-05-05T12:07:10.316Z,57.95
2023-05-05T12:08:10.289Z,56.94
2023-05-05T12:09:10.280Z,55.33
2023-05-05T12:10:10.347Z,59.20
2023-05-05T12:11:10.259Z,58.01
2023-05-05T12:12:10.232Z,53.91
2023-05-05T12:13:10.272Z,54.43
2023-05-05T12:14:10.208Z,48.79
2023-05-05T12:15:10.304Z,52.11
2023-05-05T12:16:10.261Z,50.72
2023-05-05T12:17:10.146Z,54.71
2023-05-05T12:18:10.187Z,57.42
2023-05-05T12:19:10.117Z,57.07
2023-05-05T12:20:10.595Z,52.35
2023-05-05T12:21:10.112Z,52.33
2023-05-05T12:22:10.069Z,50.44
2023-05-05T12:23:10.074Z,47.91
2023-05-05T12:24:10.076Z,47.72
2023-05-05T12:25:10.065Z,45.67
2023-05-05T12:26:10.037Z,48.45
2023-05-05T12:27:10.009Z,50.67
2023-05-05T12:28:10.000Z,50.13
2023-05-05T12:29:10.080Z,50.22
2023-05-05T12:30:10.181Z,45.55
2023-05-05T12:31:10.012Z,42.27
2023-05-05T12:32:10.123Z,40.74
2023-05-05T12:33:09.914Z,40.22