createdAt,value
2023-08-15T00:01:57.763Z,4.53
2023-08-15T00:04:24.681Z,5.93
2023-08-15T00:06:51.400Z,5.18
2023-08-15T00:09:18.113Z,4.82
2023-08-15T00:11:44.873Z,4.55
2023-08-15T00:14:12.734Z,5.28
2023-08-15T00:16:39.547Z,4.78
2023-08-15T00:19:06.511Z,5.38
2023-08-15T00:21:33.360Z,5.20
2023-08-15T00:24:00.069Z,4.72
2023-08-15T00:26:26.994Z,4.97
2023-08-15T00:28:53.769Z,5.00
2023-08-15T00:31:20.575Z,4.95
2023-08-15T00:33:47.569Z,4.70
2023-08-15T00:36:14.413Z,4.95
2023-08-15T00:38:41.380Z,5.13
2023-08-15T00:41:08.689Z,4.95
2023-08-15T00:43:35.676Z,5.00
2023-08-15T00:46:04.414Z,4.88
2023-08-15T00:48:33.070Z,4.72
2023-08-15T00:51:02.698Z,5.35
2023-08-15T00:53:31.658Z,5.10
2023-08-15T00:55:59.283Z,5.32
2023-08-15T00:58:26.544Z,5.30
2023-08-15T01:00:53.401Z,4.90
2023-08-15T01:03:20.618Z,5.18
2023-08-15T01:05:48.890Z,4.80
2023-08-15T01:08:16.646Z,4.85
2023-08-15T01:10:44.515Z,4.80
2023-08-15T01:13:20.668Z,5.00
2023-08-15T01:15:51.795Z,4.82
2023-08-15T01:18:40.373Z,5.03
2023-08-15T01:21:07.861Z,4.95
2023-08-15T01:23:43.659Z,4.85
2023-08-15T01:26:11.380Z,4.72
2023-08-15T01:28:40.012Z,5.10
2023-08-15T01:31:14.228Z,4.90
2023-08-15T01:33:50.720Z,5.00
2023-08-15T01:36:24.967Z,4.85
2023-08-15T01:39:00.934Z,4.80
2023-08-15T01:41:33.102Z,4.75
2023-08-15T01:44:02.423Z,4.80
2023-08-15T01:46:29.527Z,5.22
2023-08-15T01:48:58.928Z,5.25
2023-08-15T01:51:27.111Z,4.95
2023-08-15T01:53:54.117Z,4.80
2023-08-15T01:56:20.898Z,5.13
2023-08-15T01:58:47.768Z,5.18
2023-08-15T02:01:15.464Z,5.32
2023-08-15T02:03:42.447Z,5.07
2023-08-15T02:06:10.394Z,5.22
2023-08-15T02:08:37.189Z,4.88
2023-08-15T02:11:04.087Z,4.70
2023-08-15T02:13:33.714Z,4.80
2023-08-15T02:16:01.408Z,5.00
2023-08-15T02:18:30.538Z,4.95
2023-08-15T02:20:57.363Z,4.82
2023-08-15T02:23:24.479Z,4.53
2023-08-15T02:25:51.305Z,4.30
2023-08-15T02:28:18.846Z,4.50
2023-08-15T02:30:45.710Z,4.75
2023-08-15T02:33:12.746Z,4.38
2023-08-15T02:35:42.002Z,4.15
2023-08-15T02:38:09.316Z,4.05
2023-08-15T02:40:38.270Z,4.40
2023-08-15T02:43:05.061Z,4.82
2023-08-15T02:45:31.943Z,4.43
2023-08-15T02:47:58.854Z,4.55
2023-08-15T02:50:25.903Z,4.40
2023-08-15T02:52:52.824Z,4.45
2023-08-15T02:55:19.793Z,4.30
2023-08-15T02:57:46.801Z,4.50
2023-08-15T03:00:14.063Z,4.55
2023-08-15T03:02:42.344Z,4.75
2023-08-15T03:05:09.473Z,4.57
2023-08-15T03:07:36.447Z,4.80
2023-08-15T03:10:04.829Z,4.90
2023-08-15T03:12:31.754Z,4.47
2023-08-15T03:14:59.069Z,5.15
2023-08-15T03:17:26.470Z,5.00
2023-08-15T03:19:56.677Z,5.63
2023-08-15T03:22:23.556Z,6.10
2023-08-15T03:24:50.652Z,5.45
2023-08-15T03:27:17.522Z,5.22
2023-08-15T03:29:44.349Z,5.35
2023-08-15T03:32:11.626Z,5.50
2023-08-15T03:34:39.147Z,5.57
2023-08-15T03:37:06.167Z,5.57
2023-08-15T03:39:33.021Z,5.45
2023-08-15T03:41:59.916Z,5.20
2023-08-15T03:44:26.788Z,5.40
2023-08-15T03:46:53.730Z,5.43
2023-08-15T03:49:20.674Z,5.10
2023-08-15T03:51:47.909Z,4.95
2023-08-15T03:54:17.629Z,5.03
2023-08-15T03:56:45.504Z,5.40
2023-08-15T03:59:12.723Z,5.60
2023-08-15T04:01:39.622Z,5.55
2023-08-15T04:04:07.204Z,5.07
2023-08-15T04:06:34.129Z,5.20
2023-08-15T04:09:00.988Z,5.60
2023-08-15T04:11:27.855Z,4.97
2023-08-15T04:13:54.632Z,5.53
2023-08-15T04:16:22.807Z,5.60
2023-08-15T04:18:49.747Z,5.72
2023-08-15T04:21:16.993Z,5.43
2023-08-15T04:23:43.801Z,5.63
2023-08-15T04:26:11.659Z,5.22
2023-08-15T04:28:38.768Z,4.57
2023-08-15T04:31:05.600Z,5.20
2023-08-15T04:33:32.692Z,5.05
2023-08-15T04:35:59.546Z,4.80
2023-08-15T04:38:27.281Z,4.80
2023-08-15T04:40:55.129Z,4.82
2023-08-15T04:43:23.417Z,4.82
2023-08-15T04:45:50.236Z,4.63
2023-08-15T04:48:17.264Z,5.22
2023-08-15T04:50:44.106Z,4.88
2023-08-15T04:53:12.090Z,5.10
2023-08-15T04:55:39.152Z,4.50
2023-08-15T04:58:10.389Z,5.05
2023-08-15T05:00:37.577Z,4.68
2023-08-15T05:03:05.627Z,5.13
2023-08-15T05:05:32.886Z,4.72
2023-08-15T05:08:00.050Z,4.63
2023-08-15T05:10:27.172Z,4.95
2023-08-15T05:12:54.457Z,4.72
2023-08-15T05:15:21.334Z,4.82
2023-08-15T05:17:49.584Z,5.40
2023-08-15T05:20:17.392Z,5.20
2023-08-15T05:22:45.864Z,5.00
2023-08-15T05:25:12.685Z,4.55
2023-08-15T05:27:46.126Z,5.18
2023-08-15T05:30:13.423Z,4.55
2023-08-15T05:32:40.571Z,4.75
2023-08-15T05:35:07.870Z,5.00
2023-08-15T05:37:34.917Z,4.90
2023-08-15T05:40:04.611Z,4.50
2023-08-15T05:42:32.411Z,4.68
2023-08-15T05:44:59.182Z,5.00
2023-08-15T05:47:26.013Z,4.82
2023-08-15T05:49:52.826Z,5.18
2023-08-15T05:52:19.627Z,5.28
2023-08-15T05:54:46.377Z,4.93
2023-08-15T05:57:13.201Z,5.22
2023-08-15T05:59:39.976Z,5.40
2023-08-15T06:02:06.864Z,4.80
2023-08-15T06:04:33.641Z,4.40
2023-08-15T06:07:00.505Z,4.68
2023-08-15T06:09:28.376Z,5.28
2023-08-15T06:11:55.488Z,5.00
2023-08-15T06:14:22.583Z,4.95
2023-08-15T06:16:49.744Z,4.90
2023-08-15T06:19:17.211Z,4.53
2023-08-15T06:21:44.180Z,4.47
2023-08-15T06:24:14.713Z,4.55
2023-08-15T06:26:41.873Z,4.68
2023-08-15T06:29:09.147Z,5.18
2023-08-15T06:31:37.038Z,4.85
2023-08-15T06:34:04.283Z,5.50
2023-08-15T06:36:32.487Z,5.28
2023-08-15T06:38:59.364Z,5.05
2023-08-15T06:41:26.150Z,4.82
2023-08-15T06:43:54.382Z,4.60
2023-08-15T06:46:21.201Z,4.95
2023-08-15T06:48:48.009Z,4.95
2023-08-15T06:51:15.011Z,5.40
2023-08-15T06:53:45.565Z,4.20
2023-08-15T06:56:12.611Z,4.20
2023-08-15T06:58:39.832Z,4.60
2023-08-15T07:01:07.538Z,4.32
2023-08-15T07:03:35.016Z,4.10
2023-08-15T07:06:02.112Z,4.22
2023-08-15T07:08:28.970Z,4.18
2023-08-15T07:10:57.773Z,4.10
2023-08-15T07:13:24.866Z,4.30
2023-08-15T07:15:58.047Z,4.40
2023-08-15T07:18:25.498Z,4.10
2023-08-15T07:20:53.358Z,3.95
2023-08-15T07:23:21.708Z,3.63
2023-08-15T07:25:48.789Z,3.90
2023-08-15T07:28:15.647Z,4.00
2023-08-15T07:30:46.605Z,3.95
2023-08-15T07:33:15.180Z,3.88
2023-08-15T07:35:42.864Z,3.45
2023-08-15T07:38:10.005Z,3.92
2023-08-15T07:40:36.941Z,3.38
2023-08-15T07:43:03.805Z,3.38
2023-08-15T07:45:30.801Z,3.70
2023-08-15T07:47:59.545Z,3.63
2023-08-15T07:50:28.954Z,3.40
2023-08-15T07:52:59.591Z,3.33
2023-08-15T07:55:29.770Z,2.97
2023-08-15T07:57:58.662Z,3.30
2023-08-15T08:00:25.587Z,3.38
2023-08-15T08:02:53.639Z,2.83
2023-08-15T08:05:22.928Z,2.70
2023-08-15T08:07:50.299Z,2.83
2023-08-15T08:10:17.244Z,3.30
2023-08-15T08:12:44.041Z,3.30
2023-08-15T08:15:11.014Z,2.80
2023-08-15T08:17:37.915Z,3.53
2023-08-15T08:20:11.000Z,3.10
2023-08-15T08:22:37.974Z,2.80
2023-08-15T08:25:20.441Z,3.17
2023-08-15T08:27:47.942Z,3.00
2023-08-15T08:30:17.690Z,2.78
2023-08-15T08:32:44.662Z,3.30
2023-08-15T08:35:12.484Z,2.97
2023-08-15T08:37:39.259Z,3.15
2023-08-15T08:40:06.966Z,3.08
2023-08-15T08:42:35.333Z,2.83
2023-08-15T08:45:07.325Z,3.20
2023-08-15T08:47:34.781Z,2.80
2023-08-15T08:50:02.188Z,2.90
2023-08-15T08:52:29.424Z,2.92
2023-08-15T08:54:57.742Z,2.55
2023-08-15T08:57:28.863Z,2.72
2023-08-15T08:59:58.129Z,3.25
2023-08-15T09:02:25.043Z,2.83
2023-08-15T09:04:53.701Z,2.42
2023-08-15T09:07:20.716Z,2.50
2023-08-15T09:09:47.786Z,2.75
2023-08-15T09:12:37.661Z,3.13
2023-08-15T09:15:11.591Z,2.63
2023-08-15T09:17:39.634Z,2.70
2023-08-15T09:20:19.559Z,2.47
2023-08-15T09:22:48.082Z,2.40
2023-08-15T09:25:17.009Z,2.22
2023-08-15T09:27:44.778Z,2.38
2023-08-15T09:30:14.255Z,2.10
2023-08-15T09:32:42.268Z,2.45
2023-08-15T09:35:11.042Z,2.50
2023-08-15T09:37:45.492Z,2.63
2023-08-15T09:40:20.314Z,2.30
2023-08-15T09:42:47.317Z,2.22
2023-08-15T09:45:15.336Z,2.72
2023-08-15T09:47:43.469Z,2.55
2023-08-15T09:50:12.138Z,2.53
2023-08-15T09:52:41.202Z,2.25
2023-08-15T09:55:15.459Z,2.70
2023-08-15T09:57:44.331Z,2.00
2023-08-15T10:00:13.685Z,2.33
2023-08-15T10:02:49.553Z,2.20
2023-08-15T10:05:22.268Z,2.47
2023-08-15T10:07:50.542Z,2.38
2023-08-15T10:10:19.242Z,2.25
2023-08-15T10:12:48.249Z,2.30
2023-08-15T10:15:15.832Z,2.05
2023-08-15T10:17:42.994Z,2.13
2023-08-15T10:20:13.503Z,2.60
2023-08-15T10:22:41.063Z,2.03
2023-08-15T10:25:37.218Z,2.17
2023-08-15T10:28:13.634Z,2.45
2023-08-15T10:30:51.754Z,2.00
2023-08-15T10:33:22.483Z,2.10
2023-08-15T10:36:09.299Z,2.00
2023-08-15T10:38:44.955Z,1.70
2023-08-15T10:41:17.497Z,1.70
2023-08-15T10:43:53.410Z,1.73
2023-08-15T10:46:26.846Z,1.77
2023-08-15T10:49:03.668Z,1.70
2023-08-15T10:51:33.793Z,1.55
2023-08-15T10:54:05.623Z,1.80
2023-08-15T10:56:37.343Z,1.80
2023-08-15T10:59:08.133Z,1.90
2023-08-15T11:01:37.312Z,2.00
2023-08-15T11:04:04.971Z,2.13
2023-08-15T11:06:32.012Z,1.88
2023-08-15T11:09:00.046Z,2.38
2023-08-15T11:11:27.199Z,2.10
2023-08-15T11:13:55.240Z,2.25
2023-08-15T11:16:23.963Z,2.28
2023-08-15T11:18:51.380Z,2.00
2023-08-15T11:21:19.553Z,2.50
2023-08-15T11:23:48.477Z,2.10
2023-08-15T11:26:17.281Z,1.80
2023-08-15T11:28:44.225Z,2.00
2023-08-15T11:33:43.741Z,2.20
2023-08-15T11:36:13.729Z,2.60
2023-08-15T11:38:40.860Z,2.33
2023-08-15T11:41:07.685Z,2.40
2023-08-15T11:43:34.966Z,2.15
2023-08-15T11:46:03.160Z,2.47
2023-08-15T11:48:31.741Z,2.88
2023-08-15T11:50:58.998Z,2.63
2023-08-15T11:53:26.009Z,2.20
2023-08-15T11:55:53.792Z,2.17
2023-08-15T11:58:27.763Z,2.63
2023-08-15T12:00:58.552Z,2.20
2023-08-15T12:03:27.153Z,2.20
2023-08-15T12:06:00.298Z,2.75
2023-08-15T12:08:28.468Z,2.22
2023-08-15T12:10:59.496Z,1.80
2023-08-15T12:13:33.745Z,2.15
2023-08-15T12:16:04.781Z,1.90
2023-08-15T12:18:32.659Z,1.73
2023-08-15T12:21:00.471Z,2.08
2023-08-15T12:23:29.053Z,2.17
2023-08-15T12:25:56.342Z,1.90
2023-08-15T12:28:23.225Z,2.22
2023-08-15T12:30:50.973Z,2.20
2023-08-15T12:33:27.607Z,2.08
2023-08-15T12:36:04.835Z,2.00
2023-08-15T12:38:31.581Z,2.00
2023-08-15T12:40:58.399Z,2.13
2023-08-15T12:43:25.140Z,2.25
2023-08-15T12:45:51.957Z,2.22
2023-08-15T12:48:18.843Z,2.08
2023-08-15T12:50:45.676Z,1.90
2023-08-15T12:53:12.585Z,2.35
2023-08-15T12:55:39.408Z,2.40
2023-08-15T12:58:06.341Z,2.25
2023-08-15T13:00:33.201Z,2.30
2023-08-15T13:03:00.392Z,2.58
2023-08-15T13:05:27.571Z,2.13
2023-08-15T13:07:54.879Z,2.50
2023-08-15T13:10:22.457Z,2.38
2023-08-15T13:12:49.247Z,2.40
2023-08-15T13:15:16.012Z,3.70
2023-08-15T13:17:44.376Z,2.78
2023-08-15T13:20:13.963Z,2.50
2023-08-15T13:22:40.948Z,2.58
2023-08-15T13:25:08.352Z,2.40
2023-08-15T13:27:35.424Z,2.60
2023-08-15T13:30:02.190Z,2.33
2023-08-15T13:32:29.005Z,2.55
2023-08-15T13:34:56.057Z,2.30
2023-08-15T13:37:22.907Z,2.60
2023-08-15T13:39:49.623Z,2.67
2023-08-15T13:42:30.821Z,2.25
2023-08-15T13:45:05.945Z,2.25
2023-08-15T13:47:34.641Z,2.53
2023-08-15T13:50:02.622Z,2.03
2023-08-15T13:52:29.787Z,1.92
2023-08-15T13:54:56.655Z,2.00
2023-08-15T13:57:23.931Z,1.90
2023-08-15T13:59:50.991Z,1.55
2023-08-15T14:02:17.816Z,1.67
2023-08-15T14:04:45.027Z,1.75
2023-08-15T14:07:11.746Z,1.90
2023-08-15T14:09:38.491Z,1.73
2023-08-15T14:12:05.478Z,2.05
2023-08-15T14:14:32.152Z,1.70
2023-08-15T14:16:58.894Z,1.90
2023-08-15T14:19:25.831Z,1.90
2023-08-15T14:21:52.742Z,1.83
2023-08-15T14:24:19.514Z,1.80
2023-08-15T14:26:46.221Z,1.80
2023-08-15T14:29:13.490Z,5.55
2023-08-15T14:31:40.247Z,2.17
2023-08-15T14:34:07.010Z,1.95
2023-08-15T14:36:33.865Z,3.08
2023-08-15T14:39:00.622Z,2.10
2023-08-15T14:41:27.368Z,1.98
2023-08-15T14:43:54.388Z,2.10
2023-08-15T14:46:21.198Z,1.83
2023-08-15T14:48:48.037Z,2.15
2023-08-15T14:51:14.731Z,2.35
2023-08-15T14:53:41.512Z,2.30
2023-08-15T14:56:08.243Z,2.25
2023-08-15T14:58:34.922Z,2.00
2023-08-15T15:01:01.668Z,2.10
2023-08-15T15:03:28.481Z,1.67
2023-08-15T15:05:55.256Z,2.10
2023-08-15T15:08:22.322Z,2.13
2023-08-15T15:10:53.512Z,2.00
2023-08-15T15:13:20.232Z,2.17
2023-08-15T15:18:18.545Z,2.10
2023-08-15T15:20:45.560Z,2.92
2023-08-15T15:23:12.425Z,3.03
2023-08-15T15:25:39.184Z,5.10
2023-08-15T15:28:06.158Z,3.40
2023-08-15T15:30:32.869Z,2.70
2023-08-15T15:32:59.675Z,2.22
2023-08-15T15:35:26.461Z,2.30
2023-08-15T15:37:53.171Z,3.10
2023-08-15T15:40:19.876Z,3.05
2023-08-15T15:42:47.073Z,3.20
2023-08-15T15:45:13.813Z,3.03
2023-08-15T15:47:40.757Z,2.72
2023-08-15T15:50:07.945Z,2.88
2023-08-15T15:52:34.714Z,3.58
2023-08-15T15:55:01.488Z,3.50
2023-08-15T15:57:28.230Z,3.78
2023-08-15T15:59:54.951Z,3.03
2023-08-15T16:02:22.169Z,3.47
2023-08-15T16:04:50.313Z,3.38
2023-08-15T16:07:17.642Z,3.55
2023-08-15T16:09:45.910Z,3.13
2023-08-15T16:12:12.744Z,3.45
2023-08-15T16:14:39.443Z,3.10
2023-08-15T16:17:06.181Z,3.22
2023-08-15T16:19:32.939Z,3.13
2023-08-15T16:21:59.677Z,3.53
2023-08-15T16:24:26.418Z,3.40
2023-08-15T16:26:53.133Z,3.50
2023-08-15T16:29:20.266Z,2.95
2023-08-15T16:31:47.087Z,3.25
2023-08-15T16:34:13.885Z,3.25
2023-08-15T16:36:40.613Z,3.28
2023-08-15T16:39:07.486Z,3.38
2023-08-15T16:41:34.220Z,3.17
2023-08-15T16:44:01.084Z,3.15
2023-08-15T16:46:27.947Z,3.67
2023-08-15T16:48:54.866Z,3.25
2023-08-15T16:51:22.187Z,3.20
2023-08-15T16:53:49.183Z,3.45
2023-08-15T16:56:17.235Z,3.60
2023-08-15T16:58:45.984Z,2.90
2023-08-15T17:01:14.060Z,3.25
2023-08-15T17:03:40.982Z,3.75
2023-08-15T17:06:08.028Z,3.45
2023-08-15T17:08:34.763Z,3.15
2023-08-15T17:11:01.489Z,3.50
2023-08-15T17:13:28.245Z,3.60
2023-08-15T17:15:55.188Z,3.25
2023-08-15T17:18:21.918Z,3.38
2023-08-15T17:20:48.617Z,3.72
2023-08-15T17:23:15.416Z,3.15
2023-08-15T17:25:42.134Z,3.80
2023-08-15T17:28:08.902Z,3.20
2023-08-15T17:30:35.700Z,3.47
2023-08-15T17:33:02.581Z,3.53
2023-08-15T17:35:29.355Z,3.15
2023-08-15T17:37:56.133Z,3.80
2023-08-15T17:40:22.884Z,3.33
2023-08-15T17:42:49.645Z,3.45
2023-08-15T17:45:16.475Z,3.60
2023-08-15T17:47:43.240Z,3.35
2023-08-15T17:50:10.354Z,3.35
2023-08-15T17:52:38.156Z,3.65
2023-08-15T17:55:06.262Z,3.47
2023-08-15T17:57:32.956Z,3.67
2023-08-15T17:59:59.811Z,3.58
2023-08-15T18:02:26.598Z,3.45
2023-08-15T18:04:53.369Z,3.50
2023-08-15T18:07:20.121Z,3.88
2023-08-15T18:09:46.869Z,3.17
2023-08-15T18:12:13.595Z,3.72
2023-08-15T18:14:42.556Z,3.35
2023-08-15T18:17:09.361Z,3.75
2023-08-15T18:19:36.248Z,3.50
2023-08-15T18:22:02.969Z,3.70
2023-08-15T18:24:30.044Z,3.70
2023-08-15T18:26:56.899Z,3.60
2023-08-15T18:29:23.841Z,3.83
2023-08-15T18:31:50.569Z,4.20
2023-08-15T18:34:17.328Z,3.63
2023-08-15T18:36:44.055Z,3.72
2023-08-15T18:39:11.340Z,3.63
2023-08-15T18:41:38.083Z,3.90
2023-08-15T18:44:07.307Z,3.65
2023-08-15T18:46:34.496Z,3.83
2023-08-15T18:49:01.200Z,4.25
2023-08-15T18:51:27.924Z,4.25
2023-08-15T18:53:55.991Z,4.25
2023-08-15T18:56:23.818Z,3.85
2023-08-15T18:58:50.505Z,3.88
2023-08-15T19:01:17.700Z,3.42
2023-08-15T19:03:44.707Z,3.78
2023-08-15T19:06:11.792Z,4.00
2023-08-15T19:08:38.494Z,3.70
2023-08-15T19:11:05.353Z,3.60
2023-08-15T19:13:32.122Z,3.92
2023-08-15T19:15:58.986Z,3.70
2023-08-15T19:18:25.730Z,3.97
2023-08-15T19:20:52.406Z,3.92
2023-08-15T19:23:19.145Z,3.72
2023-08-15T19:25:46.505Z,3.55
2023-08-15T19:28:13.477Z,4.07
2023-08-15T19:30:42.771Z,4.03
2023-08-15T19:33:10.074Z,3.90
2023-08-15T19:35:36.887Z,3.85
2023-08-15T19:38:03.729Z,4.28
2023-08-15T19:40:30.506Z,4.28
2023-08-15T19:42:57.213Z,4.40
2023-08-15T19:45:24.006Z,4.03
2023-08-15T19:47:50.816Z,3.92
2023-08-15T19:50:17.519Z,4.30
2023-08-15T19:52:44.253Z,4.28
2023-08-15T19:55:11.244Z,4.38
2023-08-15T19:57:38.027Z,4.45
2023-08-15T20:00:06.065Z,4.47
2023-08-15T20:02:37.339Z,4.25
2023-08-15T20:05:04.297Z,4.35
2023-08-15T20:07:31.075Z,4.55
2023-08-15T20:10:09.718Z,4.10
2023-08-15T20:12:39.168Z,4.57
2023-08-15T20:15:06.605Z,4.78
2023-08-15T20:17:33.503Z,4.75
2023-08-15T20:20:00.591Z,4.90
2023-08-15T20:22:27.603Z,4.95
2023-08-15T20:24:57.683Z,5.03
2023-08-15T20:27:24.581Z,5.05
2023-08-15T20:29:54.325Z,4.90
2023-08-15T20:32:21.466Z,4.88
2023-08-15T20:34:48.480Z,4.45
2023-08-15T20:37:15.926Z,4.35
2023-08-15T20:39:42.813Z,4.25
2023-08-15T20:42:09.887Z,4.60
2023-08-15T20:44:36.705Z,4.25
2023-08-15T20:47:03.817Z,4.75
2023-08-15T20:49:30.592Z,4.53
2023-08-15T20:51:57.712Z,4.15
2023-08-15T20:54:24.714Z,3.92
2023-08-15T20:56:51.436Z,4.47
2023-08-15T20:59:18.192Z,4.40
2023-08-15T21:01:45.019Z,4.63
2023-08-15T21:04:11.792Z,4.85
2023-08-15T21:06:38.597Z,4.25
2023-08-15T21:09:05.523Z,4.35
2023-08-15T21:11:32.292Z,4.50
2023-08-15T21:13:59.148Z,4.20
2023-08-15T21:16:25.918Z,4.43
2023-08-15T21:18:52.813Z,4.50
2023-08-15T21:21:19.826Z,4.63
2023-08-15T21:23:46.541Z,4.40
2023-08-15T21:26:13.565Z,4.80
2023-08-15T21:28:40.303Z,4.18
2023-08-15T21:31:07.562Z,4.70
2023-08-15T21:33:34.371Z,5.40
2023-08-15T21:36:01.475Z,4.93
2023-08-15T21:38:28.305Z,4.57
2023-08-15T21:40:55.360Z,15.75
2023-08-15T21:43:22.130Z,30.27
2023-08-15T21:45:49.212Z,7.75
2023-08-15T21:48:16.121Z,6.10
2023-08-15T21:50:42.829Z,5.68
2023-08-15T21:53:09.668Z,4.68
2023-08-15T21:55:36.565Z,5.10
2023-08-15T21:58:03.456Z,4.75
2023-08-15T22:00:30.289Z,5.72
2023-08-15T22:02:59.960Z,5.43
2023-08-15T22:05:27.291Z,5.25
2023-08-15T22:07:54.238Z,5.80
2023-08-15T22:10:24.413Z,5.45
2023-08-15T22:12:51.681Z,4.90
2023-08-15T22:15:19.716Z,5.90
2023-08-15T22:17:54.822Z,5.50
2023-08-15T22:20:31.665Z,5.32
2023-08-15T22:22:58.428Z,4.72
2023-08-15T22:25:25.268Z,5.13
2023-08-15T22:27:52.145Z,5.07
2023-08-15T22:30:19.040Z,5.95
2023-08-15T22:32:45.792Z,4.70
2023-08-15T22:35:12.642Z,4.53
2023-08-15T22:37:39.779Z,4.60
2023-08-15T22:40:07.211Z,4.28
2023-08-15T22:42:34.167Z,4.70
2023-08-15T22:45:01.037Z,4.22
2023-08-15T22:47:27.899Z,10.18
2023-08-15T22:49:54.656Z,5.35
2023-08-15T22:52:21.471Z,5.70
2023-08-15T22:54:48.320Z,5.50
2023-08-15T22:57:15.310Z,5.38
2023-08-15T22:59:42.160Z,4.97
2023-08-15T23:02:09.041Z,4.60
2023-08-15T23:04:35.970Z,5.20
2023-08-15T23:07:02.989Z,4.82
2023-08-15T23:09:29.922Z,4.95
2023-08-15T23:11:56.826Z,4.85
2023-08-15T23:14:23.744Z,5.03
2023-08-15T23:16:50.581Z,5.28
2023-08-15T23:19:17.638Z,5.40
2023-08-15T23:21:44.771Z,5.18
2023-08-15T23:24:11.625Z,5.00
2023-08-15T23:26:38.647Z,5.20
2023-08-15T23:29:05.763Z,5.07
2023-08-15T23:31:34.268Z,5.35
2023-08-15T23:34:06.262Z,7.05
2023-08-15T23:36:34.383Z,5.40
2023-08-15T23:39:02.586Z,5.20
2023-08-15T23:41:29.544Z,5.22
2023-08-15T23:43:56.599Z,5.43
2023-08-15T23:46:25.900Z,5.60
2023-08-15T23:48:52.854Z,5.10
2023-08-15T23:51:19.973Z,6.40
2023-08-15T23:53:48.692Z,9.05
2023-08-15T23:56:16.227Z,7.07
2023-08-15T23:58:46.143Z,6.28
