createdAt,value
2019-02-09T00:00:36.044Z,99.90
2019-02-09T00:03:03.893Z,99.90
2019-02-09T00:05:31.613Z,99.90
2019-02-09T00:07:59.355Z,99.90
2019-02-09T00:10:27.064Z,99.90
2019-02-09T00:12:54.805Z,99.90
2019-02-09T00:15:22.508Z,99.90
2019-02-09T00:17:50.241Z,99.90
2019-02-09T00:20:17.985Z,99.90
2019-02-09T00:22:45.716Z,99.90
2019-02-09T00:25:13.473Z,99.90
2019-02-09T00:27:41.210Z,99.90
2019-02-09T00:30:09.557Z,99.90
2019-02-09T00:32:37.278Z,99.90
2019-02-09T00:35:05.069Z,99.90
2019-02-09T00:37:32.953Z,99.90
2019-02-09T00:40:00.662Z,99.90
2019-02-09T00:42:28.397Z,99.90
2019-02-09T00:44:57.284Z,99.90
2019-02-09T00:47:25.128Z,99.90
2019-02-09T00:49:52.849Z,99.90
2019-02-09T00:52:20.587Z,99.90
2019-02-09T00:54:48.295Z,99.90
2019-02-09T00:57:16.001Z,99.90
2019-02-09T00:59:43.745Z,99.90
2019-02-09T01:02:11.468Z,99.90
2019-02-09T01:04:39.197Z,99.90
2019-02-09T01:07:07.015Z,99.90
2019-02-09T01:09:34.737Z,99.90
2019-02-09T01:12:02.443Z,99.90
2019-02-09T01:14:30.202Z,99.90
2019-02-09T01:16:57.909Z,99.90
2019-02-09T01:19:25.625Z,99.90
2019-02-09T01:21:53.350Z,99.90
2019-02-09T01:24:21.077Z,99.90
2019-02-09T01:26:48.784Z,99.90
2019-02-09T01:29:16.427Z,99.90
2019-02-09T01:31:44.133Z,99.90
2019-02-09T01:34:11.863Z,99.90
2019-02-09T01:36:39.605Z,99.90
2019-02-09T01:39:07.785Z,99.90
2019-02-09T01:41:35.497Z,99.90
2019-02-09T01:44:03.153Z,99.90
2019-02-09T01:46:30.821Z,99.90
2019-02-09T01:48:58.549Z,99.90
2019-02-09T01:51:26.265Z,99.90
2019-02-09T01:53:53.994Z,99.90
2019-02-09T01:56:21.712Z,99.90
2019-02-09T01:58:49.438Z,99.90
2019-02-09T02:01:17.149Z,99.90
2019-02-09T02:03:44.887Z,99.90
2019-02-09T02:06:12.593Z,99.90
2019-02-09T02:08:40.309Z,99.90
2019-02-09T02:11:08.060Z,99.90
2019-02-09T02:13:35.780Z,99.90
2019-02-09T02:16:03.614Z,99.90
2019-02-09T02:18:31.333Z,99.90
2019-02-09T02:20:59.071Z,99.90
2019-02-09T02:23:26.774Z,99.90
2019-02-09T02:25:54.504Z,99.90
2019-02-09T02:28:22.215Z,99.90
2019-02-09T02:30:49.940Z,99.90
2019-02-09T02:33:17.662Z,99.90
2019-02-09T02:35:45.469Z,99.90
2019-02-09T02:38:13.214Z,99.90
2019-02-09T02:40:40.946Z,99.90
2019-02-09T02:43:08.675Z,99.90
2019-02-09T02:45:36.417Z,99.90
2019-02-09T02:48:04.220Z,99.90
2019-02-09T02:50:31.969Z,99.90
2019-02-09T02:52:59.673Z,99.90
2019-02-09T02:55:27.425Z,99.90
2019-02-09T02:57:55.124Z,99.90
2019-02-09T03:00:31.742Z,99.90
2019-02-09T03:02:53.993Z,99.90
2019-02-09T03:05:22.375Z,99.90
2019-02-09T03:07:50.103Z,99.90
2019-02-09T03:10:17.838Z,99.90
2019-02-09T03:12:45.557Z,99.90
2019-02-09T03:15:15.661Z,99.90
2019-02-09T03:17:43.377Z,99.90
2019-02-09T03:20:12.829Z,99.90
2019-02-09T03:22:40.535Z,99.90
2019-02-09T03:25:10.682Z,99.90
2019-02-09T03:27:38.401Z,99.90
2019-02-09T03:30:06.749Z,99.90
2019-02-09T03:32:34.507Z,99.90
2019-02-09T03:35:02.222Z,99.90
2019-02-09T03:37:29.945Z,99.90
2019-02-09T03:39:57.715Z,99.90
2019-02-09T03:42:25.441Z,99.90
2019-02-09T03:44:53.147Z,99.90
2019-02-09T03:47:21.081Z,99.90
2019-02-09T03:49:49.002Z,99.90
2019-02-09T03:52:16.726Z,99.90
2019-02-09T03:54:44.442Z,99.90
2019-02-09T03:57:12.185Z,99.90
2019-02-09T03:59:39.893Z,99.90
2019-02-09T04:02:07.637Z,99.90
2019-02-09T04:04:35.383Z,99.90
2019-02-09T04:07:03.113Z,99.90
2019-02-09T04:09:30.827Z,99.90
2019-02-09T04:11:58.547Z,99.90
2019-02-09T04:14:26.273Z,99.90
2019-02-09T04:16:54.037Z,99.90
2019-02-09T04:19:21.765Z,99.90
2019-02-09T04:21:49.507Z,99.90
2019-02-09T04:24:17.224Z,99.90
2019-02-09T04:26:44.966Z,99.90
2019-02-09T04:29:12.721Z,99.90
2019-02-09T04:31:40.430Z,99.90
2019-02-09T04:34:08.149Z,99.90
2019-02-09T04:36:35.874Z,99.90
2019-02-09T04:39:05.655Z,99.90
2019-02-09T04:41:33.446Z,99.90
2019-02-09T04:44:01.160Z,99.90
2019-02-09T04:46:28.877Z,99.90
2019-02-09T04:48:56.622Z,99.90
2019-02-09T04:51:24.325Z,99.90
2019-02-09T04:53:52.230Z,99.90
2019-02-09T04:56:19.939Z,99.90
2019-02-09T04:58:47.661Z,99.90
2019-02-09T05:01:15.389Z,99.90
2019-02-09T05:03:43.121Z,99.90
2019-02-09T05:06:10.820Z,99.90
2019-02-09T05:08:38.581Z,99.90
2019-02-09T05:11:06.308Z,99.90
2019-02-09T05:13:34.034Z,99.90
2019-02-09T05:16:02.125Z,99.90
2019-02-09T05:18:29.929Z,99.90
2019-02-09T05:20:57.641Z,99.90
2019-02-09T05:23:25.373Z,99.90
2019-02-09T05:25:53.090Z,99.90
2019-02-09T05:28:20.826Z,99.90
2019-02-09T05:30:48.557Z,99.90
2019-02-09T05:33:16.273Z,99.90
2019-02-09T05:35:43.984Z,99.90
2019-02-09T05:38:12.064Z,99.90
2019-02-09T05:40:39.799Z,99.90
2019-02-09T05:43:07.555Z,99.90
2019-02-09T05:45:35.263Z,99.90
2019-02-09T05:48:02.986Z,99.90
2019-02-09T05:50:30.698Z,99.90
2019-02-09T05:52:58.442Z,99.90
2019-02-09T05:55:26.140Z,99.90
2019-02-09T05:57:53.860Z,99.90
2019-02-09T06:00:43.408Z,99.90
2019-02-09T06:03:11.170Z,99.90
2019-02-09T06:05:39.029Z,99.90
2019-02-09T06:08:06.768Z,99.90
2019-02-09T06:10:34.764Z,99.90
2019-02-09T06:13:02.476Z,99.90
2019-02-09T06:15:30.611Z,99.90
2019-02-09T06:17:58.345Z,99.90
2019-02-09T06:20:26.181Z,99.90
2019-02-09T06:22:53.932Z,99.90
2019-02-09T06:25:21.767Z,99.90
2019-02-09T06:27:49.547Z,99.90
2019-02-09T06:30:22.035Z,99.90
2019-02-09T06:32:49.797Z,99.90
2019-02-09T06:35:17.528Z,99.90
2019-02-09T06:37:45.242Z,99.90
2019-02-09T06:40:13.791Z,99.90
2019-02-09T06:42:41.550Z,99.90
2019-02-09T06:45:12.164Z,99.90
2019-02-09T06:47:39.875Z,99.90
2019-02-09T06:50:09.597Z,99.90
2019-02-09T06:52:37.316Z,99.90
2019-02-09T06:55:05.569Z,99.90
2019-02-09T06:57:33.281Z,99.90
2019-02-09T07:00:01.013Z,99.90
2019-02-09T07:02:28.755Z,99.90
2019-02-09T07:04:56.492Z,99.90
2019-02-09T07:07:24.233Z,99.90
2019-02-09T07:09:51.991Z,99.90
2019-02-09T07:12:19.689Z,99.90
2019-02-09T07:14:47.428Z,99.90
2019-02-09T07:17:15.177Z,99.90
2019-02-09T07:19:42.922Z,99.90
2019-02-09T07:22:10.646Z,99.90
2019-02-09T07:24:38.365Z,99.90
2019-02-09T07:27:06.130Z,99.90
2019-02-09T07:29:33.869Z,99.90
2019-02-09T07:32:01.621Z,99.90
2019-02-09T07:34:29.353Z,99.90
2019-02-09T07:36:57.114Z,99.90
2019-02-09T07:39:24.821Z,99.90
2019-02-09T07:41:52.569Z,99.90
2019-02-09T07:44:20.324Z,99.90
2019-02-09T07:46:48.092Z,99.90
2019-02-09T07:49:15.821Z,99.90
2019-02-09T07:51:43.532Z,99.90
2019-02-09T07:54:11.265Z,99.90
2019-02-09T07:56:39.013Z,99.90
2019-02-09T07:59:06.785Z,99.90
2019-02-09T08:01:34.509Z,99.70
2019-02-09T08:04:02.249Z,98.90
2019-02-09T08:06:29.992Z,98.80
2019-02-09T08:08:57.708Z,99.30
2019-02-09T08:11:25.462Z,99.40
2019-02-09T08:13:53.158Z,99.50
2019-02-09T08:16:20.893Z,99.90
2019-02-09T08:18:48.613Z,99.70
2019-02-09T08:21:16.393Z,99.80
2019-02-09T08:23:44.129Z,99.80
2019-02-09T08:26:11.849Z,99.80
2019-02-09T08:28:39.575Z,99.30
2019-02-09T08:31:07.373Z,98.90
2019-02-09T08:33:35.107Z,99.10
2019-02-09T08:36:02.838Z,99.10
2019-02-09T08:38:30.593Z,99.30
2019-02-09T08:40:58.448Z,99.30
2019-02-09T08:43:26.293Z,99.30
2019-02-09T08:45:54.029Z,99.10
2019-02-09T08:48:21.761Z,98.50
2019-02-09T08:50:53.449Z,98.10
2019-02-09T08:53:21.217Z,98.10
2019-02-09T08:55:48.969Z,98.20
2019-02-09T08:58:16.709Z,98.20
2019-02-09T09:00:44.441Z,98.30
2019-02-09T09:03:12.214Z,98.20
2019-02-09T09:05:39.962Z,97.90
2019-02-09T09:08:07.816Z,97.80
2019-02-09T09:10:35.540Z,97.40
2019-02-09T09:13:03.386Z,97.00
2019-02-09T09:15:36.725Z,97.00
2019-02-09T09:18:04.937Z,96.70
2019-02-09T09:20:34.257Z,96.70
2019-02-09T09:23:02.135Z,96.80
2019-02-09T09:25:29.967Z,96.70
2019-02-09T09:27:57.859Z,95.80
2019-02-09T09:30:26.172Z,95.40
2019-02-09T09:32:54.241Z,95.30
2019-02-09T09:35:21.969Z,95.20
2019-02-09T09:37:49.696Z,95.10
2019-02-09T09:40:20.080Z,94.90
2019-02-09T09:42:48.257Z,94.20
2019-02-09T09:45:18.585Z,94.30
2019-02-09T09:47:46.337Z,93.90
2019-02-09T09:50:15.029Z,94.10
2019-02-09T09:52:42.769Z,93.70
2019-02-09T09:55:10.485Z,94.00
2019-02-09T09:57:38.205Z,93.80
2019-02-09T10:00:06.780Z,94.10
2019-02-09T10:02:36.658Z,93.80
2019-02-09T10:05:05.073Z,93.50
2019-02-09T10:07:52.188Z,93.20
2019-02-09T10:10:20.112Z,93.00
2019-02-09T10:12:48.487Z,92.90
2019-02-09T10:15:18.144Z,92.90
2019-02-09T10:17:45.913Z,92.70
2019-02-09T10:20:15.758Z,92.40
2019-02-09T10:22:43.473Z,92.40
2019-02-09T10:25:11.221Z,92.10
2019-02-09T10:27:39.050Z,92.00
2019-02-09T10:30:09.751Z,91.80
2019-02-09T10:32:44.362Z,91.60
2019-02-09T10:35:07.932Z,91.40
2019-02-09T10:37:49.249Z,91.50
2019-02-09T10:40:24.734Z,91.50
2019-02-09T10:42:52.695Z,91.20
2019-02-09T10:45:21.807Z,91.10
2019-02-09T10:47:49.524Z,91.80
2019-02-09T10:50:28.088Z,91.90
2019-02-09T10:52:55.807Z,91.40
2019-02-09T10:55:23.553Z,91.40
2019-02-09T10:57:51.310Z,90.90
2019-02-09T11:00:30.629Z,90.30
2019-02-09T11:02:58.350Z,90.10
2019-02-09T11:05:26.104Z,89.90
2019-02-09T11:07:53.813Z,88.70
2019-02-09T11:10:21.566Z,88.20
2019-02-09T11:12:49.294Z,87.70
2019-02-09T11:15:17.841Z,88.00
2019-02-09T11:17:45.539Z,86.70
2019-02-09T11:20:15.172Z,85.90
2019-02-09T11:22:42.887Z,85.40
2019-02-09T11:25:11.294Z,84.20
2019-02-09T11:27:39.017Z,83.40
2019-02-09T11:30:10.029Z,83.60
2019-02-09T11:32:37.761Z,84.10
2019-02-09T11:35:05.633Z,83.40
2019-02-09T11:37:33.353Z,82.70
2019-02-09T11:40:01.126Z,81.80
2019-02-09T11:42:28.842Z,80.80
2019-02-09T11:44:56.637Z,80.70
2019-02-09T11:47:24.341Z,81.30
2019-02-09T11:49:52.081Z,82.20
2019-02-09T11:52:19.805Z,81.40
2019-02-09T11:54:47.545Z,80.90
2019-02-09T11:57:15.308Z,80.10
2019-02-09T11:59:43.052Z,80.50
2019-02-09T12:02:11.032Z,81.00
2019-02-09T12:04:38.929Z,79.90
2019-02-09T12:07:06.718Z,79.90
2019-02-09T12:09:34.468Z,79.90
2019-02-09T12:12:02.212Z,80.10
2019-02-09T12:14:30.030Z,79.70
2019-02-09T12:16:57.775Z,79.80
2019-02-09T12:19:25.517Z,81.30
2019-02-09T12:21:53.267Z,81.50
2019-02-09T12:24:20.988Z,81.00
2019-02-09T12:26:48.780Z,80.60
2019-02-09T12:29:16.711Z,80.00
2019-02-09T12:31:44.438Z,79.40
2019-02-09T12:34:12.164Z,78.50
2019-02-09T12:36:39.905Z,78.80
2019-02-09T12:39:09.605Z,78.90
2019-02-09T12:41:37.398Z,78.50
2019-02-09T12:44:05.213Z,78.40
2019-02-09T12:46:32.940Z,79.00
2019-02-09T12:49:00.657Z,79.50
2019-02-09T12:51:28.402Z,79.90
2019-02-09T12:53:56.213Z,80.30
2019-02-09T12:56:23.930Z,80.40
2019-02-09T12:58:51.694Z,80.80
2019-02-09T13:01:19.401Z,80.90
2019-02-09T13:03:47.123Z,81.10
2019-02-09T13:06:14.837Z,82.30
2019-02-09T13:08:42.580Z,82.00
2019-02-09T13:11:10.208Z,83.10
2019-02-09T13:13:37.937Z,82.30
2019-02-09T13:16:05.640Z,82.60
2019-02-09T13:18:33.280Z,81.80
2019-02-09T13:21:00.997Z,81.40
2019-02-09T13:23:28.744Z,82.20
2019-02-09T13:25:56.469Z,81.60
2019-02-09T13:28:24.217Z,82.10
2019-02-09T13:30:51.952Z,81.40
2019-02-09T13:33:19.728Z,81.30
2019-02-09T13:35:47.459Z,81.80
2019-02-09T13:38:15.196Z,81.70
2019-02-09T13:40:43.109Z,81.30
2019-02-09T13:43:11.061Z,80.30
2019-02-09T13:45:47.893Z,80.50
2019-02-09T13:48:16.164Z,80.70
2019-02-09T13:50:43.816Z,80.00
2019-02-09T13:53:11.558Z,79.40
2019-02-09T13:55:39.275Z,78.50
2019-02-09T13:58:07.048Z,78.50
2019-02-09T14:00:34.977Z,78.70
2019-02-09T14:03:02.763Z,79.10
2019-02-09T14:05:30.470Z,78.90
2019-02-09T14:07:58.222Z,78.90
2019-02-09T14:10:25.996Z,79.80
2019-02-09T14:12:53.731Z,79.90
2019-02-09T14:15:26.645Z,80.00
2019-02-09T14:17:54.605Z,79.60
2019-02-09T14:20:22.351Z,78.80
2019-02-09T14:22:50.161Z,79.40
2019-02-09T14:25:17.984Z,79.80
2019-02-09T14:27:46.313Z,80.00
2019-02-09T14:30:16.843Z,80.20
2019-02-09T14:32:44.573Z,80.20
2019-02-09T14:35:12.945Z,80.60
2019-02-09T14:37:40.657Z,81.00
2019-02-09T14:40:11.217Z,81.30
2019-02-09T14:42:38.945Z,81.60
2019-02-09T14:45:09.401Z,81.70
2019-02-09T14:47:37.164Z,82.20
2019-02-09T14:50:11.197Z,82.90
2019-02-09T14:52:35.309Z,83.70
2019-02-09T14:55:03.085Z,83.40
2019-02-09T14:57:30.831Z,84.40
2019-02-09T14:59:58.605Z,84.50
2019-02-09T15:02:26.437Z,83.60
2019-02-09T15:04:54.176Z,83.40
2019-02-09T15:07:21.881Z,83.20
2019-02-09T15:09:49.910Z,84.50
2019-02-09T15:12:17.636Z,84.60
2019-02-09T15:14:45.379Z,84.90
2019-02-09T15:17:13.131Z,84.00
2019-02-09T15:19:41.141Z,84.30
2019-02-09T15:22:08.928Z,84.70
2019-02-09T15:24:40.152Z,84.70
2019-02-09T15:27:07.882Z,84.60
2019-02-09T15:29:35.608Z,83.80
2019-02-09T15:32:03.637Z,84.20
2019-02-09T15:34:31.357Z,84.30
2019-02-09T15:36:59.091Z,84.10
2019-02-09T15:39:26.793Z,82.90
2019-02-09T15:41:54.531Z,83.60
2019-02-09T15:44:22.253Z,82.20
2019-02-09T15:46:50.021Z,82.00
2019-02-09T15:49:17.740Z,82.40
2019-02-09T15:51:45.518Z,83.30
2019-02-09T15:54:13.228Z,83.80
2019-02-09T15:56:40.972Z,83.90
2019-02-09T15:59:08.697Z,84.00
2019-02-09T16:01:36.448Z,84.60
2019-02-09T16:04:04.173Z,85.40
2019-02-09T16:06:31.909Z,86.00
2019-02-09T16:08:59.670Z,86.00
2019-02-09T16:11:27.448Z,85.90
2019-02-09T16:13:55.161Z,85.40
2019-02-09T16:16:22.957Z,85.70
2019-02-09T16:18:50.670Z,86.40
2019-02-09T16:21:18.397Z,86.30
2019-02-09T16:23:46.221Z,86.10
2019-02-09T16:26:14.341Z,86.30
2019-02-09T16:28:41.958Z,86.80
2019-02-09T16:31:09.704Z,87.30
2019-02-09T16:33:37.403Z,88.20
2019-02-09T16:36:05.121Z,88.90
2019-02-09T16:38:32.860Z,89.00
2019-02-09T16:41:00.575Z,89.70
2019-02-09T16:43:28.321Z,90.20
2019-02-09T16:45:56.021Z,90.30
2019-02-09T16:48:23.825Z,90.60
2019-02-09T16:50:51.535Z,90.80
2019-02-09T16:53:19.284Z,91.10
2019-02-09T16:55:46.992Z,91.30
2019-02-09T16:58:14.753Z,91.50
2019-02-09T17:00:42.801Z,91.70
2019-02-09T17:03:10.688Z,91.90
2019-02-09T17:05:38.433Z,92.10
2019-02-09T17:08:06.258Z,92.20
2019-02-09T17:10:33.977Z,92.40
2019-02-09T17:13:01.728Z,92.90
2019-02-09T17:15:29.473Z,93.10
2019-02-09T17:17:57.227Z,93.10
2019-02-09T17:20:24.949Z,93.40
2019-02-09T17:22:52.682Z,93.70
2019-02-09T17:25:20.465Z,94.00
2019-02-09T17:27:48.187Z,94.30
2019-02-09T17:30:21.333Z,94.70
2019-02-09T17:32:49.093Z,95.10
2019-02-09T17:35:16.821Z,95.60
2019-02-09T17:37:44.565Z,96.00
2019-02-09T17:40:13.938Z,96.20
2019-02-09T17:42:41.681Z,96.40
2019-02-09T17:45:15.434Z,96.40
2019-02-09T17:47:43.171Z,96.50
2019-02-09T17:50:11.313Z,96.70
2019-02-09T17:52:39.033Z,96.90
2019-02-09T17:55:08.660Z,97.00
2019-02-09T17:57:36.454Z,97.20
2019-02-09T18:00:06.857Z,97.50
2019-02-09T18:02:34.564Z,97.50
2019-02-09T18:05:02.285Z,97.50
2019-02-09T18:07:30.010Z,97.60
2019-02-09T18:09:57.778Z,97.70
2019-02-09T18:12:25.489Z,97.80
2019-02-09T18:14:53.238Z,97.80
2019-02-09T18:17:20.954Z,97.90
2019-02-09T18:19:48.685Z,97.90
2019-02-09T18:22:17.269Z,97.70
2019-02-09T18:24:44.988Z,97.50
2019-02-09T18:27:12.641Z,97.50
2019-02-09T18:29:40.365Z,97.70
2019-02-09T18:32:08.067Z,97.90
2019-02-09T18:34:35.809Z,98.10
2019-02-09T18:37:03.531Z,98.20
2019-02-09T18:39:31.373Z,98.30
2019-02-09T18:41:59.090Z,98.20
2019-02-09T18:44:26.823Z,97.90
2019-02-09T18:46:54.525Z,97.40
2019-02-09T18:49:22.261Z,97.00
2019-02-09T18:51:49.976Z,96.70
2019-02-09T18:54:17.709Z,96.40
2019-02-09T18:56:45.453Z,96.20
2019-02-09T18:59:13.211Z,96.20
2019-02-09T19:01:40.925Z,96.00
2019-02-09T19:04:08.667Z,96.00
2019-02-09T19:06:36.472Z,95.90
2019-02-09T19:09:07.196Z,95.70
2019-02-09T19:11:34.825Z,95.60
2019-02-09T19:14:02.549Z,95.60
2019-02-09T19:16:30.301Z,95.60
2019-02-09T19:18:58.033Z,95.60
2019-02-09T19:21:25.776Z,95.70
2019-02-09T19:23:53.494Z,95.70
2019-02-09T19:26:21.233Z,95.80
2019-02-09T19:28:48.980Z,96.00
2019-02-09T19:31:16.713Z,96.20
2019-02-09T19:33:44.432Z,96.30
2019-02-09T19:36:12.157Z,96.50
2019-02-09T19:38:39.862Z,96.70
2019-02-09T19:41:07.586Z,96.90
2019-02-09T19:43:35.325Z,97.10
2019-02-09T19:46:02.981Z,97.20
2019-02-09T19:48:30.697Z,97.40
2019-02-09T19:50:58.554Z,97.40
2019-02-09T19:53:26.231Z,97.50
2019-02-09T19:55:53.977Z,97.50
2019-02-09T19:58:21.684Z,97.70
2019-02-09T20:00:49.406Z,97.70
2019-02-09T20:03:17.136Z,97.90
2019-02-09T20:05:44.877Z,98.00
2019-02-09T20:08:12.592Z,98.00
2019-02-09T20:10:40.338Z,98.10
2019-02-09T20:13:08.789Z,98.20
2019-02-09T20:15:36.586Z,98.10
2019-02-09T20:18:04.608Z,98.00
2019-02-09T20:20:32.337Z,98.00
2019-02-09T20:23:00.085Z,98.00
2019-02-09T20:25:27.799Z,98.10
2019-02-09T20:27:55.529Z,98.20
2019-02-09T20:30:27.865Z,98.40
2019-02-09T20:32:55.608Z,98.90
2019-02-09T20:35:27.703Z,98.70
2019-02-09T20:37:52.941Z,98.90
2019-02-09T20:40:41.062Z,99.10
2019-02-09T20:43:10.228Z,99.20
2019-02-09T20:45:37.963Z,99.20
2019-02-09T20:48:05.721Z,99.10
2019-02-09T20:50:33.465Z,99.10
2019-02-09T20:53:01.192Z,99.20
2019-02-09T20:55:28.969Z,99.20
2019-02-09T20:57:56.693Z,99.30
2019-02-09T21:00:24.437Z,99.40
2019-02-09T21:02:52.165Z,99.60
2019-02-09T21:05:19.888Z,99.70
2019-02-09T21:07:48.246Z,99.80
2019-02-09T21:10:18.073Z,99.90
2019-02-09T21:12:45.892Z,99.80
2019-02-09T21:15:14.056Z,99.80
2019-02-09T21:17:41.780Z,99.80
2019-02-09T21:20:10.101Z,99.80
2019-02-09T21:22:37.833Z,99.80
2019-02-09T21:25:07.041Z,99.80
2019-02-09T21:27:34.926Z,99.80
2019-02-09T21:30:02.739Z,99.90
2019-02-09T21:32:30.469Z,99.90
2019-02-09T21:34:58.341Z,99.90
2019-02-09T21:37:26.065Z,99.90
2019-02-09T21:39:53.755Z,99.90
2019-02-09T21:42:21.523Z,99.90
2019-02-09T21:44:49.261Z,99.90
2019-02-09T21:47:16.970Z,99.90
2019-02-09T21:49:44.889Z,99.80
2019-02-09T21:52:12.651Z,99.70
2019-02-09T21:54:40.424Z,99.90
2019-02-09T21:57:08.278Z,99.80
2019-02-09T21:59:36.020Z,99.90
2019-02-09T22:02:03.727Z,99.90
2019-02-09T22:04:31.449Z,99.90
2019-02-09T22:06:59.171Z,99.90
2019-02-09T22:09:26.908Z,99.90
2019-02-09T22:11:54.855Z,99.90
2019-02-09T22:14:22.777Z,99.90
2019-02-09T22:16:50.517Z,99.90
2019-02-09T22:19:18.613Z,99.90
2019-02-09T22:21:46.615Z,99.90
2019-02-09T22:24:14.455Z,99.90
2019-02-09T22:26:42.164Z,99.90
2019-02-09T22:29:09.880Z,99.90
2019-02-09T22:31:38.091Z,99.90
2019-02-09T22:34:05.913Z,99.90
2019-02-09T22:36:37.276Z,99.90
2019-02-09T22:39:04.568Z,99.90
2019-02-09T22:41:32.385Z,99.90
2019-02-09T22:44:00.141Z,99.90
2019-02-09T22:46:27.851Z,99.90
2019-02-09T22:48:55.585Z,99.90
2019-02-09T22:51:23.327Z,99.90
2019-02-09T22:53:51.061Z,99.80
2019-02-09T22:56:18.766Z,99.80
2019-02-09T22:58:46.657Z,99.90
2019-02-09T23:01:41.017Z,99.90
2019-02-09T23:04:35.717Z,99.90
2019-02-09T23:07:07.305Z,99.80
2019-02-09T23:09:35.114Z,99.70
2019-02-09T23:12:02.793Z,99.80
2019-02-09T23:14:30.566Z,99.90
2019-02-09T23:16:58.282Z,99.90
2019-02-09T23:19:26.028Z,99.90
2019-02-09T23:21:53.766Z,99.60
2019-02-09T23:24:21.517Z,99.50
2019-02-09T23:26:49.272Z,99.50
2019-02-09T23:29:16.994Z,99.20
2019-02-09T23:31:44.713Z,99.10
2019-02-09T23:34:12.436Z,99.10
2019-02-09T23:36:40.169Z,98.90
2019-02-09T23:39:07.886Z,98.90
2019-02-09T23:41:35.626Z,98.60
2019-02-09T23:44:03.337Z,98.50
2019-02-09T23:46:31.061Z,98.40
2019-02-09T23:48:58.772Z,98.30
2019-02-09T23:51:26.549Z,98.40
2019-02-09T23:53:54.269Z,98.50
2019-02-09T23:56:21.989Z,98.50
2019-02-09T23:58:49.703Z,98.50
