createdAt,value
2018-04-01T00:00:17.797Z,3.19
2018-04-01T00:01:17.699Z,3.28
2018-04-01T00:02:17.601Z,3.25
2018-04-01T00:03:17.539Z,3.25
2018-04-01T00:04:17.412Z,3.30
2018-04-01T00:05:17.309Z,3.20
2018-04-01T00:06:17.217Z,3.22
2018-04-01T00:07:17.117Z,3.25
2018-04-01T00:08:17.056Z,3.23
2018-04-01T00:09:16.924Z,3.17
2018-04-01T00:10:16.828Z,3.23
2018-04-01T00:11:16.732Z,3.22
2018-04-01T00:12:16.730Z,3.16
2018-04-01T00:13:16.570Z,3.19
2018-04-01T00:14:16.447Z,3.19
2018-04-01T00:15:16.387Z,3.10
2018-04-01T00:16:16.251Z,3.08
2018-04-01T00:17:16.146Z,3.15
2018-04-01T00:18:16.052Z,3.08
2018-04-01T00:19:15.984Z,3.02
2018-04-01T00:20:15.858Z,2.99
2018-04-01T00:21:15.760Z,2.98
2018-04-01T00:22:15.663Z,2.94
2018-04-01T00:23:15.568Z,3.01
2018-04-01T00:24:15.512Z,3.01
2018-04-01T00:25:15.371Z,2.94
2018-04-01T00:26:15.365Z,2.92
2018-04-01T00:27:15.175Z,2.94
2018-04-01T00:28:15.082Z,2.92
2018-04-01T00:29:15.015Z,2.84
2018-04-01T00:30:14.885Z,2.89
2018-04-01T00:31:14.791Z,2.81
2018-04-01T00:32:14.690Z,2.83
2018-04-01T00:33:14.690Z,2.84
2018-04-01T00:34:14.529Z,2.76
2018-04-01T00:35:14.399Z,2.79
2018-04-01T00:36:14.301Z,2.73
2018-04-01T00:37:14.205Z,2.83
2018-04-01T00:38:14.107Z,2.80
2018-04-01T00:39:14.043Z,2.80
2018-04-01T00:40:14.011Z,2.81
2018-04-01T00:41:13.814Z,2.81
2018-04-01T00:42:13.718Z,2.80
2018-04-01T00:43:13.636Z,2.87
2018-04-01T00:44:13.553Z,2.86
2018-04-01T00:45:13.422Z,2.90
2018-04-01T00:46:13.329Z,2.87
2018-04-01T00:47:13.333Z,2.80
2018-04-01T00:48:13.139Z,2.83
2018-04-01T00:49:13.068Z,2.83
2018-04-01T00:50:12.939Z,2.79
2018-04-01T00:51:12.842Z,2.80
2018-04-01T00:52:12.742Z,2.79
2018-04-01T00:53:12.646Z,2.81
2018-04-01T00:54:12.673Z,2.77
2018-04-01T00:55:12.452Z,2.80
2018-04-01T00:56:12.354Z,2.73
2018-04-01T00:57:12.256Z,2.83
2018-04-01T00:58:12.178Z,2.84
2018-04-01T00:59:12.092Z,2.87
2018-04-01T01:00:11.965Z,2.81
2018-04-01T01:01:11.884Z,2.74
2018-04-01T01:02:11.770Z,2.76
2018-04-01T01:03:11.928Z,2.81
2018-04-01T01:04:11.605Z,2.81
2018-04-01T01:05:11.475Z,2.71
2018-04-01T01:06:11.384Z,2.79
2018-04-01T01:07:11.283Z,2.80
2018-04-01T01:08:11.187Z,2.74
2018-04-01T01:09:11.210Z,2.79
2018-04-01T01:10:10.989Z,2.76
2018-04-01T01:11:10.893Z,2.77
2018-04-01T01:12:10.813Z,2.74
2018-04-01T01:13:10.700Z,2.76
2018-04-01T01:14:10.632Z,2.71
2018-04-01T01:15:10.503Z,2.71
2018-04-01T01:16:10.503Z,2.77
2018-04-01T01:17:10.309Z,2.69
2018-04-01T01:18:10.214Z,2.69
2018-04-01T01:19:10.146Z,2.65
2018-04-01T01:20:10.021Z,2.63
2018-04-01T01:21:09.923Z,2.69
2018-04-01T01:22:09.823Z,2.68
2018-04-01T01:23:09.819Z,2.63
2018-04-01T01:24:09.662Z,2.69
2018-04-01T01:25:09.533Z,2.71
2018-04-01T01:26:09.435Z,2.62
2018-04-01T01:27:09.340Z,2.69
2018-04-01T01:28:09.245Z,2.68
2018-04-01T01:29:09.176Z,2.69
2018-04-01T01:30:09.141Z,2.65
2018-04-01T01:31:08.950Z,2.68
2018-04-01T01:32:08.850Z,2.69
2018-04-01T01:33:08.754Z,2.73
2018-04-01T01:34:08.692Z,2.63
2018-04-01T01:35:08.560Z,2.66
2018-04-01T01:36:08.468Z,2.59
2018-04-01T01:37:08.364Z,2.65
2018-04-01T01:38:08.272Z,2.66
2018-04-01T01:39:08.203Z,2.65
2018-04-01T01:40:08.073Z,2.62
2018-04-01T01:41:07.975Z,2.65
2018-04-01T01:42:07.880Z,2.68
2018-04-01T01:43:07.783Z,2.58
2018-04-01T01:44:07.814Z,2.68
2018-04-01T01:45:07.590Z,2.61
2018-04-01T01:46:07.492Z,2.59
2018-04-01T01:47:07.394Z,2.63
2018-04-01T01:48:07.298Z,2.55
2018-04-01T01:49:07.202Z,2.56
2018-04-01T01:50:07.224Z,2.59
2018-04-01T01:51:07.007Z,2.51
2018-04-01T01:52:06.912Z,2.58
2018-04-01T01:53:06.810Z,2.61
2018-04-01T01:54:06.715Z,2.55
2018-04-01T01:55:06.647Z,2.59
2018-04-01T01:56:06.519Z,2.55
2018-04-01T01:57:06.422Z,2.63
2018-04-01T01:58:06.355Z,2.56
2018-04-01T01:59:06.228Z,2.55
2018-04-01T02:00:06.172Z,2.53
2018-04-01T02:01:06.035Z,2.51
2018-04-01T02:02:05.937Z,2.51
2018-04-01T02:03:05.840Z,2.51
2018-04-01T02:04:05.742Z,2.44
2018-04-01T02:05:05.679Z,2.43
2018-04-01T02:06:05.548Z,2.43
2018-04-01T02:07:05.451Z,2.44
2018-04-01T02:08:05.357Z,2.45
2018-04-01T02:09:05.256Z,2.41
2018-04-01T02:10:05.191Z,2.41
2018-04-01T02:11:05.071Z,2.36
2018-04-01T02:12:04.965Z,2.32
2018-04-01T02:13:04.867Z,2.29
2018-04-01T02:14:04.772Z,2.29
2018-04-01T02:15:04.704Z,2.40
2018-04-01T02:16:04.575Z,2.27
2018-04-01T02:17:04.477Z,2.30
2018-04-01T02:18:04.382Z,2.33
2018-04-01T02:19:04.282Z,2.29
2018-04-01T02:20:04.218Z,2.26
2018-04-01T02:21:04.086Z,2.20
2018-04-01T02:22:03.990Z,2.19
2018-04-01T02:23:03.892Z,2.14
2018-04-01T02:24:03.797Z,2.18
2018-04-01T02:25:03.728Z,2.15
2018-04-01T02:26:03.601Z,2.15
2018-04-01T02:27:03.505Z,2.19
2018-04-01T02:28:03.406Z,2.08
2018-04-01T02:29:03.309Z,2.20
2018-04-01T02:30:03.244Z,2.09
2018-04-01T02:31:03.114Z,2.14
2018-04-01T02:32:03.018Z,2.07
2018-04-01T02:33:02.925Z,2.07
2018-04-01T02:34:02.820Z,2.04
2018-04-01T02:35:02.757Z,2.11
2018-04-01T02:36:02.637Z,2.02
2018-04-01T02:37:02.532Z,2.09
2018-04-01T02:38:02.434Z,2.15
2018-04-01T02:39:02.333Z,2.08
2018-04-01T02:40:02.269Z,2.05
2018-04-01T02:41:02.141Z,2.11
2018-04-01T02:42:02.042Z,2.07
2018-04-01T02:43:01.949Z,2.09
2018-04-01T02:44:01.849Z,2.05
2018-04-01T02:45:01.778Z,1.98
2018-04-01T02:46:01.650Z,2.09
2018-04-01T02:47:01.552Z,2.01
2018-04-01T02:48:01.456Z,2.04
2018-04-01T02:49:01.355Z,2.09
2018-04-01T02:50:01.306Z,2.07
2018-04-01T02:51:01.170Z,2.05
2018-04-01T02:52:01.066Z,2.08
2018-04-01T02:53:00.963Z,1.98
2018-04-01T02:54:00.872Z,2.02
2018-04-01T02:55:00.807Z,1.92
2018-04-01T02:56:00.676Z,1.93
2018-04-01T02:57:00.575Z,1.93
2018-04-01T02:58:00.482Z,1.92
2018-04-01T02:59:00.383Z,1.86
2018-04-01T03:00:00.288Z,1.88
2018-04-01T03:01:00.217Z,1.85
2018-04-01T03:02:00.092Z,1.81
2018-04-01T03:02:59.991Z,1.81
2018-04-01T03:03:59.895Z,1.85
2018-04-01T03:04:59.794Z,1.82
2018-04-01T03:05:59.705Z,1.79
2018-04-01T03:06:59.632Z,1.75
2018-04-01T03:07:59.502Z,1.71
2018-04-01T03:08:59.406Z,1.71
2018-04-01T03:09:59.306Z,1.65
2018-04-01T03:10:59.242Z,1.61
2018-04-01T03:11:59.112Z,1.70
2018-04-01T03:12:59.012Z,1.60
2018-04-01T03:13:59.007Z,1.68
2018-04-01T03:14:58.819Z,1.67
2018-04-01T03:15:58.723Z,1.56
2018-04-01T03:16:58.650Z,1.67
2018-04-01T03:17:58.525Z,1.64
2018-04-01T03:18:58.437Z,1.63
2018-04-01T03:19:58.328Z,1.65
2018-04-01T03:20:58.322Z,1.63
2018-04-01T03:21:58.166Z,1.61
2018-04-01T03:22:58.035Z,1.60
2018-04-01T03:23:57.936Z,1.50
2018-04-01T03:24:57.840Z,1.49
2018-04-01T03:25:57.740Z,1.44
2018-04-01T03:26:57.697Z,1.49
2018-04-01T03:27:57.643Z,1.57
2018-04-01T03:28:57.452Z,1.56
2018-04-01T03:29:57.346Z,1.47
2018-04-01T03:30:57.271Z,1.47
2018-04-01T03:31:57.162Z,1.43
2018-04-01T03:32:57.086Z,1.39
2018-04-01T03:33:56.960Z,1.35
2018-04-01T03:34:56.954Z,1.34
2018-04-01T03:35:56.763Z,1.35
2018-04-01T03:36:56.668Z,1.28
2018-04-01T03:37:56.599Z,1.28
2018-04-01T03:38:56.470Z,1.21
2018-04-01T03:39:56.373Z,1.26
2018-04-01T03:40:56.273Z,1.18
2018-04-01T03:41:56.265Z,1.17
2018-04-01T03:42:56.080Z,1.16
2018-04-01T03:43:56.010Z,1.16
2018-04-01T03:44:55.879Z,1.18
2018-04-01T03:45:55.782Z,1.17
2018-04-01T03:46:55.684Z,1.20
2018-04-01T03:47:55.587Z,1.20
2018-04-01T03:48:55.623Z,1.18
2018-04-01T03:49:55.390Z,1.16
2018-04-01T03:50:55.292Z,1.13
2018-04-01T03:51:55.194Z,1.02
2018-04-01T03:52:55.095Z,1.13
2018-04-01T03:53:55.026Z,1.04
2018-04-01T03:54:54.897Z,1.10
2018-04-01T03:55:54.896Z,1.08
2018-04-01T03:56:54.706Z,1.07
2018-04-01T03:57:54.603Z,0.99
2018-04-01T03:58:54.548Z,0.95
2018-04-01T03:59:54.409Z,0.96
2018-04-01T04:00:54.311Z,0.92
2018-04-01T04:01:54.212Z,0.90
2018-04-01T04:02:54.206Z,0.86
2018-04-01T04:03:54.019Z,0.89
2018-04-01T04:04:53.949Z,0.78
2018-04-01T04:05:53.816Z,0.78
2018-04-01T04:06:53.720Z,0.80
2018-04-01T04:07:53.622Z,0.78
2018-04-01T04:08:53.523Z,0.75
2018-04-01T04:09:53.570Z,0.72
2018-04-01T04:10:53.326Z,0.71
2018-04-01T04:11:53.228Z,0.62
2018-04-01T04:12:53.132Z,0.63
2018-04-01T04:13:53.041Z,0.75
2018-04-01T04:14:52.935Z,0.75
2018-04-01T04:15:52.868Z,0.72
2018-04-01T04:16:52.834Z,0.75
2018-04-01T04:17:52.639Z,0.67
2018-04-01T04:18:52.544Z,0.67
2018-04-01T04:19:52.444Z,0.63
2018-04-01T04:20:52.379Z,0.63
2018-04-01T04:21:52.246Z,0.78
2018-04-01T04:22:52.149Z,0.74
2018-04-01T04:23:52.048Z,0.78
2018-04-01T04:24:51.952Z,0.78
2018-04-01T04:25:51.882Z,0.89
2018-04-01T04:26:51.752Z,0.93
2018-04-01T04:27:51.656Z,1.02
2018-04-01T04:28:51.557Z,1.06
2018-04-01T04:29:51.461Z,1.18
2018-04-01T04:30:51.393Z,1.17
2018-04-01T04:31:51.262Z,1.25
2018-04-01T04:32:51.164Z,1.36
2018-04-01T04:33:51.066Z,1.43
2018-04-01T04:34:50.968Z,1.38
2018-04-01T04:35:50.897Z,1.60
2018-04-01T04:36:50.771Z,1.52
2018-04-01T04:37:50.672Z,1.63
2018-04-01T04:38:50.572Z,1.70
2018-04-01T04:39:50.475Z,1.65
2018-04-01T04:40:50.382Z,1.67
2018-04-01T04:41:50.311Z,1.63
2018-04-01T04:42:50.182Z,1.71
2018-04-01T04:43:50.082Z,1.72
2018-04-01T04:44:49.981Z,1.65
2018-04-01T04:45:49.915Z,1.67
2018-04-01T04:46:49.786Z,1.65
2018-04-01T04:47:49.689Z,1.70
2018-04-01T04:48:49.593Z,1.65
2018-04-01T04:49:49.493Z,1.71
2018-04-01T04:50:49.396Z,1.74
2018-04-01T04:51:49.325Z,1.68
2018-04-01T04:52:49.198Z,1.61
2018-04-01T04:53:49.099Z,1.60
2018-04-01T04:54:49.002Z,1.65
2018-04-01T04:55:48.907Z,1.72
2018-04-01T04:56:48.837Z,1.70
2018-04-01T04:57:48.707Z,1.72
2018-04-01T04:58:48.611Z,1.65
2018-04-01T04:59:48.518Z,1.65
2018-04-01T05:00:48.415Z,1.70
2018-04-01T05:01:48.350Z,1.64
2018-04-01T05:02:48.218Z,1.65
2018-04-01T05:03:48.118Z,1.70
2018-04-01T05:04:48.049Z,1.65
2018-04-01T05:05:47.927Z,1.72
2018-04-01T05:06:47.860Z,1.75
2018-04-01T05:07:47.728Z,1.63
2018-04-01T05:08:47.627Z,1.63
2018-04-01T05:09:47.532Z,1.79
2018-04-01T05:10:47.434Z,1.82
2018-04-01T05:11:47.371Z,1.85
2018-04-01T05:12:47.239Z,1.83
2018-04-01T05:13:47.141Z,1.95
2018-04-01T05:14:47.045Z,2.00
2018-04-01T05:15:46.948Z,2.01
2018-04-01T05:16:46.877Z,2.05
2018-04-01T05:17:46.750Z,2.02
2018-04-01T05:18:46.653Z,2.07
2018-04-01T05:19:46.555Z,2.00
2018-04-01T05:20:46.456Z,2.04
2018-04-01T05:21:46.386Z,1.98
2018-04-01T05:22:46.263Z,2.09
2018-04-01T05:23:46.165Z,2.09
2018-04-01T05:24:46.065Z,2.12
2018-04-01T05:25:45.970Z,2.02
2018-04-01T05:26:45.903Z,2.04
2018-04-01T05:27:45.777Z,2.02
2018-04-01T05:28:45.678Z,2.07
2018-04-01T05:29:45.580Z,1.98
2018-04-01T05:30:45.481Z,2.07
2018-04-01T05:31:45.417Z,2.09
2018-04-01T05:32:45.285Z,2.08
2018-04-01T05:33:45.188Z,2.07
2018-04-01T05:34:45.091Z,2.09
2018-04-01T05:35:44.993Z,2.08
2018-04-01T05:36:44.929Z,2.09
2018-04-01T05:37:44.797Z,2.11
2018-04-01T05:38:44.701Z,2.14
2018-04-01T05:39:44.698Z,2.09
2018-04-01T05:40:44.504Z,2.04
2018-04-01T05:41:44.440Z,2.07
2018-04-01T05:42:44.310Z,2.04
2018-04-01T05:43:44.211Z,2.04
2018-04-01T05:44:44.112Z,2.07
2018-04-01T05:45:44.020Z,2.22
2018-04-01T05:46:43.952Z,2.19
2018-04-01T05:47:43.822Z,2.25
2018-04-01T05:48:43.726Z,2.29
2018-04-01T05:49:43.629Z,2.29
2018-04-01T05:50:43.532Z,2.37
2018-04-01T05:51:43.464Z,2.36
2018-04-01T05:52:43.337Z,2.38
2018-04-01T05:53:43.240Z,2.44
2018-04-01T05:54:43.143Z,2.40
2018-04-01T05:55:43.044Z,2.53
2018-04-01T05:56:42.952Z,2.47
2018-04-01T05:57:42.880Z,2.51
2018-04-01T05:58:42.751Z,2.48
2018-04-01T05:59:42.655Z,2.59
2018-04-01T06:00:42.655Z,2.59
2018-04-01T06:01:42.461Z,2.61
2018-04-01T06:02:42.397Z,2.59
2018-04-01T06:03:42.267Z,2.55
2018-04-01T06:04:42.169Z,2.55
2018-04-01T06:05:42.071Z,2.56
2018-04-01T06:06:41.980Z,2.59
2018-04-01T06:07:41.909Z,2.53
2018-04-01T06:08:41.777Z,2.63
2018-04-01T06:09:41.682Z,2.58
2018-04-01T06:10:41.589Z,2.55
2018-04-01T06:11:41.496Z,2.61
2018-04-01T06:12:41.429Z,2.61
2018-04-01T06:13:42.019Z,2.68
2018-04-01T06:14:41.196Z,2.61
2018-04-01T06:15:41.100Z,2.63
2018-04-01T06:16:41.002Z,2.73
2018-04-01T06:17:40.937Z,2.62
2018-04-01T06:18:40.807Z,2.62
2018-04-01T06:19:40.713Z,2.69
2018-04-01T06:20:40.616Z,2.77
2018-04-01T06:21:40.517Z,2.76
2018-04-01T06:22:40.453Z,2.71
2018-04-01T06:23:40.337Z,2.86
2018-04-01T06:24:40.226Z,2.69
2018-04-01T06:25:40.128Z,2.89
2018-04-01T06:26:40.034Z,2.79
2018-04-01T06:27:39.965Z,2.83
2018-04-01T06:28:39.838Z,2.77
2018-04-01T06:29:39.740Z,2.76
2018-04-01T06:30:39.646Z,2.76
2018-04-01T06:31:39.550Z,2.76
2018-04-01T06:32:39.482Z,2.80
2018-04-01T06:33:39.356Z,2.80
2018-04-01T06:34:39.261Z,2.81
2018-04-01T06:35:39.160Z,2.83
2018-04-01T06:36:39.349Z,2.81
2018-04-01T06:37:39.000Z,2.73
2018-04-01T06:38:38.871Z,2.80
2018-04-01T06:39:38.776Z,2.79
2018-04-01T06:40:38.685Z,2.81
2018-04-01T06:41:38.583Z,2.83
2018-04-01T06:42:38.537Z,2.76
2018-04-01T06:43:38.482Z,2.74
2018-04-01T06:44:38.292Z,2.79
2018-04-01T06:45:38.192Z,2.77
2018-04-01T06:46:38.099Z,2.71
2018-04-01T06:47:38.036Z,2.84
2018-04-01T06:48:37.957Z,2.80
2018-04-01T06:49:37.814Z,2.81
2018-04-01T06:50:37.803Z,2.77
2018-04-01T06:51:37.615Z,2.73
2018-04-01T06:52:37.546Z,2.79
2018-04-01T06:53:37.420Z,2.71
2018-04-01T06:54:37.324Z,2.71
2018-04-01T06:55:37.227Z,2.77
2018-04-01T06:56:37.136Z,2.76
2018-04-01T06:57:37.164Z,2.77
2018-04-01T06:58:36.939Z,2.74
2018-04-01T06:59:36.840Z,2.76
2018-04-01T07:00:36.743Z,2.74
2018-04-01T07:01:36.655Z,2.74
2018-04-01T07:02:36.651Z,2.63
2018-04-01T07:03:36.453Z,2.69
2018-04-01T07:04:36.447Z,2.79
2018-04-01T07:05:36.259Z,2.81
2018-04-01T07:06:36.164Z,2.66
2018-04-01T07:07:36.102Z,2.80
2018-04-01T07:08:35.975Z,2.74
2018-04-01T07:09:35.871Z,2.77
2018-04-01T07:10:35.774Z,2.76
2018-04-01T07:11:35.678Z,2.80
2018-04-01T07:12:35.615Z,2.71
2018-04-01T07:13:35.484Z,2.73
2018-04-01T07:14:35.389Z,2.80
2018-04-01T07:15:35.294Z,2.77
2018-04-01T07:16:35.195Z,2.83
2018-04-01T07:17:35.132Z,2.90
2018-04-01T07:18:35.095Z,2.76
2018-04-01T07:19:34.907Z,2.80
2018-04-01T07:20:34.805Z,2.81
2018-04-01T07:21:34.711Z,2.80
2018-04-01T07:22:34.618Z,2.84
2018-04-01T07:23:34.550Z,2.81
2018-04-01T07:24:34.424Z,2.84
2018-04-01T07:25:34.323Z,2.87
2018-04-01T07:26:34.231Z,2.83
2018-04-01T07:27:34.136Z,2.83
2018-04-01T07:28:34.064Z,2.79
2018-04-01T07:29:33.936Z,2.84
2018-04-01T07:30:33.840Z,2.81
2018-04-01T07:31:33.745Z,2.90
2018-04-01T07:32:33.650Z,2.81
2018-04-01T07:33:33.581Z,2.81
2018-04-01T07:34:33.452Z,2.89
2018-04-01T07:35:33.357Z,2.89
2018-04-01T07:36:33.257Z,2.87
2018-04-01T07:37:33.164Z,2.97
2018-04-01T07:38:33.102Z,2.94
2018-04-01T07:39:32.968Z,3.02
2018-04-01T07:40:32.869Z,3.05
2018-04-01T07:41:32.777Z,3.05
2018-04-01T07:42:32.679Z,3.08
2018-04-01T07:43:32.615Z,3.15
2018-04-01T07:44:32.485Z,3.13
2018-04-01T07:45:32.387Z,3.15
2018-04-01T07:46:32.289Z,3.16
2018-04-01T07:47:32.197Z,3.17
2018-04-01T07:48:32.128Z,3.15
2018-04-01T07:49:31.998Z,3.20
2018-04-01T07:50:31.905Z,3.23
2018-04-01T07:51:31.807Z,3.17
2018-04-01T07:52:31.710Z,3.25
2018-04-01T07:53:31.643Z,3.22
2018-04-01T07:54:31.516Z,3.37
2018-04-01T07:55:31.422Z,3.31
2018-04-01T07:56:31.321Z,3.34
2018-04-01T07:57:31.224Z,3.22
2018-04-01T07:58:31.162Z,3.28
2018-04-01T07:59:31.031Z,3.37
2018-04-01T08:00:30.937Z,3.46
2018-04-01T08:01:30.838Z,3.41
2018-04-01T08:02:30.742Z,3.42
2018-04-01T08:03:30.678Z,3.42
2018-04-01T08:04:30.550Z,3.52
2018-04-01T08:05:30.450Z,3.53
2018-04-01T08:06:30.359Z,3.62
2018-04-01T08:07:30.258Z,3.56
2018-04-01T08:08:30.192Z,3.62
2018-04-01T08:09:30.097Z,3.57
2018-04-01T08:10:29.970Z,3.67
2018-04-01T08:11:29.873Z,3.62
2018-04-01T08:12:29.776Z,3.60
2018-04-01T08:13:29.709Z,3.62
2018-04-01T08:14:29.584Z,3.64
2018-04-01T08:15:29.486Z,3.68
2018-04-01T08:16:29.390Z,3.75
2018-04-01T08:17:29.293Z,3.75
2018-04-01T08:18:29.226Z,3.72
2018-04-01T08:19:29.101Z,3.77
2018-04-01T08:20:29.003Z,3.81
2018-04-01T08:21:28.907Z,3.78
2018-04-01T08:22:28.811Z,3.80
2018-04-01T08:23:28.746Z,3.82
2018-04-01T08:24:28.614Z,3.81
2018-04-01T08:25:28.528Z,3.88
2018-04-01T08:26:28.425Z,3.92
2018-04-01T08:27:28.331Z,3.96
2018-04-01T08:28:28.264Z,3.90
2018-04-01T08:29:28.135Z,3.86
2018-04-01T08:30:28.045Z,3.95
2018-04-01T08:31:27.943Z,4.02
2018-04-01T08:32:27.845Z,4.00
2018-04-01T08:33:27.780Z,4.08
2018-04-01T08:34:27.654Z,4.16
2018-04-01T08:35:27.557Z,4.18
2018-04-01T08:36:27.462Z,4.16
2018-04-01T08:37:27.364Z,4.20
2018-04-01T08:38:27.300Z,4.28
2018-04-01T08:39:27.173Z,4.31
2018-04-01T08:40:27.075Z,4.29
2018-04-01T08:41:27.073Z,4.32
2018-04-01T08:42:26.887Z,4.39
2018-04-01T08:43:26.821Z,4.34
2018-04-01T08:44:26.688Z,4.38
2018-04-01T08:45:26.595Z,4.49
2018-04-01T08:46:26.498Z,4.46
2018-04-01T08:47:26.402Z,4.49
2018-04-01T08:48:26.370Z,4.51
2018-04-01T08:49:26.238Z,4.56
2018-04-01T08:50:26.113Z,4.64
2018-04-01T08:51:26.022Z,4.62
2018-04-01T08:52:25.919Z,4.56
2018-04-01T08:53:25.825Z,4.69
2018-04-01T08:54:25.758Z,4.69
2018-04-01T08:55:25.733Z,4.65
2018-04-01T08:56:25.536Z,4.80
2018-04-01T08:57:25.437Z,4.84
2018-04-01T08:58:25.346Z,4.86
2018-04-01T08:59:25.359Z,4.87
2018-04-01T09:00:25.148Z,4.86
2018-04-01T09:01:25.051Z,4.87
2018-04-01T09:02:25.054Z,4.99
2018-04-01T09:03:24.866Z,5.09
2018-04-01T09:04:24.796Z,5.12
2018-04-01T09:05:24.668Z,5.22
2018-04-01T09:06:24.574Z,5.27
2018-04-01T09:07:24.476Z,5.19
2018-04-01T09:08:24.380Z,5.20
2018-04-01T09:09:24.411Z,5.17
2018-04-01T09:10:24.193Z,5.26
2018-04-01T09:11:24.095Z,5.11
2018-04-01T09:12:24.002Z,5.15
2018-04-01T09:13:23.902Z,5.08
2018-04-01T09:14:23.836Z,4.99
2018-04-01T09:15:23.712Z,5.01
2018-04-01T09:16:23.708Z,4.94
2018-04-01T09:17:23.519Z,5.01
2018-04-01T09:18:23.423Z,4.96
2018-04-01T09:19:23.362Z,4.94
2018-04-01T09:20:23.233Z,4.88
2018-04-01T09:21:23.135Z,4.86
2018-04-01T09:22:23.044Z,4.80
2018-04-01T09:23:23.041Z,4.74
2018-04-01T09:24:22.877Z,4.71
2018-04-01T09:25:22.753Z,4.69
2018-04-01T09:26:22.659Z,4.51
2018-04-01T09:27:22.575Z,4.59
2018-04-01T09:28:22.465Z,4.57
2018-04-01T09:29:22.401Z,4.49
2018-04-01T09:30:22.371Z,4.47
2018-04-01T09:31:22.176Z,4.39
2018-04-01T09:32:22.085Z,4.38
2018-04-01T09:33:21.990Z,4.35
2018-04-01T09:34:21.920Z,4.36
2018-04-01T09:35:21.792Z,4.42
2018-04-01T09:36:21.697Z,4.39
2018-04-01T09:37:21.702Z,4.38
2018-04-01T09:38:21.506Z,4.35
2018-04-01T09:39:21.446Z,4.47
2018-04-01T09:40:21.312Z,4.50
2018-04-01T09:41:21.215Z,4.49
2018-04-01T09:42:21.120Z,4.50
2018-04-01T09:43:21.025Z,4.59
2018-04-01T09:44:21.052Z,4.65
2018-04-01T09:45:20.829Z,4.69
2018-04-01T09:46:20.735Z,4.71
2018-04-01T09:47:20.640Z,4.84
2018-04-01T09:48:20.545Z,4.79
2018-04-01T09:49:20.475Z,4.79
2018-04-01T09:50:20.471Z,4.77
2018-04-01T09:51:20.254Z,4.87
2018-04-01T09:52:20.158Z,4.83
2018-04-01T09:53:20.060Z,4.86
2018-04-01T09:54:19.999Z,4.79
2018-04-01T09:55:19.869Z,4.84
2018-04-01T09:56:19.796Z,4.80
2018-04-01T09:57:19.675Z,4.86
2018-04-01T09:58:19.673Z,4.86
2018-04-01T09:59:19.517Z,4.96
2018-04-01T10:00:19.388Z,4.93
2018-04-01T10:01:19.294Z,4.96
2018-04-01T10:02:19.196Z,5.05
2018-04-01T10:03:19.103Z,5.19
2018-04-01T10:04:19.038Z,5.17
2018-04-01T10:05:18.909Z,5.45
2018-04-01T10:06:18.814Z,5.62
2018-04-01T10:07:18.717Z,5.96
2018-04-01T10:08:18.620Z,6.33
2018-04-01T10:09:18.524Z,6.60
2018-04-01T10:10:18.754Z,7.19
2018-04-01T10:11:18.339Z,7.30
2018-04-01T10:12:18.237Z,7.41
2018-04-01T10:13:18.140Z,7.19
2018-04-01T10:14:18.048Z,7.15
2018-04-01T10:15:17.985Z,7.18
2018-04-01T10:16:17.857Z,7.26
2018-04-01T10:17:17.761Z,7.18
2018-04-01T10:18:17.670Z,7.14
2018-04-01T10:19:17.580Z,7.12
2018-04-01T10:20:17.542Z,6.93
2018-04-01T10:21:17.385Z,6.81
2018-04-01T10:22:17.291Z,6.65
2018-04-01T10:23:17.198Z,6.68
2018-04-01T10:24:17.105Z,6.57
2018-04-01T10:25:17.040Z,6.38
2018-04-01T10:26:16.915Z,6.40
2018-04-01T10:27:16.824Z,6.25
2018-04-01T10:28:16.728Z,6.27
2018-04-01T10:29:16.632Z,6.30
2018-04-01T10:30:16.569Z,6.21
2018-04-01T10:31:16.444Z,6.32
2018-04-01T10:32:16.351Z,6.24
2018-04-01T10:33:16.259Z,6.30
2018-04-01T10:34:16.160Z,6.28
2018-04-01T10:35:16.097Z,6.48
2018-04-01T10:36:15.973Z,6.40
2018-04-01T10:37:15.879Z,6.40
2018-04-01T10:38:15.785Z,6.46
2018-04-01T10:39:15.690Z,6.50
2018-04-01T10:40:15.624Z,6.53
2018-04-01T10:41:15.504Z,6.45
2018-04-01T10:42:15.408Z,6.51
2018-04-01T10:43:15.316Z,6.51
2018-04-01T10:44:15.218Z,6.50
2018-04-01T10:45:15.158Z,6.63
2018-04-01T10:46:15.029Z,6.75
2018-04-01T10:47:14.936Z,6.91
2018-04-01T10:48:14.840Z,6.91
2018-04-01T10:49:14.747Z,7.04
2018-04-01T10:50:14.684Z,7.54
2018-04-01T10:51:14.560Z,8.14
2018-04-01T10:52:14.465Z,8.31
2018-04-01T10:53:14.374Z,8.40
2018-04-01T10:54:14.277Z,8.43
2018-04-01T10:55:14.215Z,8.39
2018-04-01T10:56:14.091Z,8.68
2018-04-01T10:57:14.003Z,8.65
2018-04-01T10:58:13.902Z,8.42
2018-04-01T10:59:13.811Z,8.75
2018-04-01T11:00:13.752Z,9.31
2018-04-01T11:01:13.624Z,9.58
2018-04-01T11:02:13.534Z,9.34
2018-04-01T11:03:13.442Z,8.93
2018-04-01T11:04:13.347Z,8.42
2018-04-01T11:05:13.328Z,7.99
2018-04-01T11:06:13.165Z,7.58
2018-04-01T11:07:13.075Z,7.33
2018-04-01T11:08:12.981Z,6.93
2018-04-01T11:09:12.892Z,6.82
2018-04-01T11:10:12.836Z,6.72
2018-04-01T11:11:12.710Z,6.53
2018-04-01T11:12:12.612Z,6.36
2018-04-01T11:13:12.523Z,6.10
2018-04-01T11:14:12.428Z,5.77
2018-04-01T11:15:12.339Z,5.63
2018-04-01T11:16:12.279Z,5.47
2018-04-01T11:17:12.152Z,5.24
2018-04-01T11:18:12.061Z,5.22
2018-04-01T11:19:11.967Z,5.17
2018-04-01T11:20:11.877Z,5.12
2018-04-01T11:21:11.813Z,4.96
2018-04-01T11:22:11.686Z,4.83
2018-04-01T11:23:11.594Z,4.61
2018-04-01T11:24:11.503Z,4.51
2018-04-01T11:25:11.414Z,4.49
2018-04-01T11:26:11.346Z,4.50
2018-04-01T11:27:11.223Z,4.51
2018-04-01T11:28:11.240Z,4.42
2018-04-01T11:29:11.035Z,4.26
2018-04-01T11:30:10.944Z,4.35
2018-04-01T11:31:10.889Z,4.26
2018-04-01T11:32:10.754Z,4.31
2018-04-01T11:33:10.659Z,4.14
2018-04-01T11:34:10.564Z,4.06
2018-04-01T11:35:10.564Z,4.04
2018-04-01T11:36:10.414Z,3.89
2018-04-01T11:37:10.281Z,3.93
2018-04-01T11:38:10.191Z,3.78
2018-04-01T11:39:10.093Z,3.82
2018-04-01T11:40:09.995Z,3.67
2018-04-01T11:41:09.932Z,3.70
2018-04-01T11:42:09.808Z,3.67
2018-04-01T11:43:09.712Z,3.64
2018-04-01T11:44:09.616Z,3.59
2018-04-01T11:45:09.524Z,3.75
2018-04-01T11:46:09.461Z,3.78
2018-04-01T11:47:09.344Z,3.86
2018-04-01T11:48:09.241Z,3.92
2018-04-01T11:49:09.142Z,3.98
2018-04-01T11:50:09.052Z,4.17
2018-04-01T11:51:08.984Z,4.28
2018-04-01T11:52:08.853Z,4.47
2018-04-01T11:53:08.761Z,4.51
2018-04-01T11:54:08.666Z,4.59
2018-04-01T11:55:08.569Z,4.72
2018-04-01T11:56:08.503Z,4.65
2018-04-01T11:57:08.379Z,4.84
2018-04-01T11:58:08.283Z,4.83
2018-04-01T11:59:08.185Z,4.96
2018-04-01T12:00:08.091Z,5.11
2018-04-01T12:01:08.029Z,5.02
2018-04-01T12:02:07.901Z,5.12
2018-04-01T12:03:07.808Z,5.22
2018-04-01T12:04:07.709Z,5.92
2018-04-01T12:05:07.613Z,5.81
2018-04-01T12:06:07.553Z,5.63
2018-04-01T12:07:07.424Z,5.59
2018-04-01T12:08:07.331Z,5.33
2018-04-01T12:09:07.235Z,5.17
2018-04-01T12:10:07.144Z,5.17
2018-04-01T12:11:07.078Z,5.02
2018-04-01T12:12:06.951Z,4.91
2018-04-01T12:13:06.856Z,4.77
2018-04-01T12:14:06.762Z,4.59
2018-04-01T12:15:06.666Z,4.39
2018-04-01T12:16:06.606Z,4.25
2018-04-01T12:17:06.474Z,4.13
2018-04-01T12:18:06.495Z,4.10
2018-04-01T12:19:06.290Z,4.04
2018-04-01T12:20:06.195Z,3.86
2018-04-01T12:21:06.129Z,3.86
2018-04-01T12:22:06.001Z,3.74
2018-04-01T12:23:05.905Z,3.70
2018-04-01T12:24:05.812Z,3.67
2018-04-01T12:25:05.810Z,3.59
2018-04-01T12:26:05.648Z,3.59
2018-04-01T12:27:05.523Z,3.56
2018-04-01T12:28:05.433Z,3.59
2018-04-01T12:29:05.335Z,3.56
2018-04-01T12:30:05.244Z,3.56
2018-04-01T12:31:05.173Z,3.54
2018-04-01T12:32:05.139Z,3.53
2018-04-01T12:33:04.953Z,3.59
2018-04-01T12:34:04.856Z,3.54
2018-04-01T12:35:04.759Z,3.63
2018-04-01T12:36:04.693Z,3.71
2018-04-01T12:37:04.565Z,3.80
2018-04-01T12:38:04.473Z,3.72
2018-04-01T12:39:04.471Z,3.68
2018-04-01T12:40:04.277Z,3.78
2018-04-01T12:41:04.212Z,3.74
2018-04-01T12:42:04.086Z,3.84
2018-04-01T12:43:03.990Z,3.92
2018-04-01T12:44:03.893Z,3.95
2018-04-01T12:45:03.795Z,3.93
2018-04-01T12:46:03.801Z,4.08
2018-04-01T12:47:03.635Z,4.11
2018-04-01T12:48:03.510Z,4.17
2018-04-01T12:49:03.413Z,4.28
2018-04-01T12:50:03.324Z,4.26
2018-04-01T12:51:03.222Z,4.29
2018-04-01T12:52:03.246Z,4.29
2018-04-01T12:53:03.027Z,4.25
2018-04-01T12:54:02.933Z,4.24
2018-04-01T12:55:02.838Z,4.25
2018-04-01T12:56:02.741Z,4.24
2018-04-01T12:57:02.674Z,4.17
2018-04-01T12:58:02.550Z,4.24
2018-04-01T12:59:02.461Z,4.10
2018-04-01T13:00:02.451Z,4.04
2018-04-01T13:01:02.263Z,4.00
2018-04-01T13:02:02.197Z,3.88
2018-04-01T13:03:02.076Z,3.96
2018-04-01T13:04:01.977Z,3.92
2018-04-01T13:05:01.880Z,3.86
2018-04-01T13:06:01.790Z,3.84
2018-04-01T13:07:01.717Z,3.84
2018-04-01T13:08:01.594Z,3.81
2018-04-01T13:09:01.496Z,3.89
2018-04-01T13:10:01.399Z,3.78
2018-04-01T13:11:01.305Z,3.78
2018-04-01T13:12:01.243Z,3.75
2018-04-01T13:13:01.112Z,3.74
2018-04-01T13:14:01.016Z,3.75
2018-04-01T13:15:00.926Z,3.78
2018-04-01T13:16:00.822Z,3.75
2018-04-01T13:17:00.762Z,3.72