createdAt,value
2018-06-30T00:00:12.891Z,27.17
2018-06-30T00:02:41.935Z,25.47
2018-06-30T00:05:15.195Z,27.70
2018-06-30T00:07:44.744Z,23.73
2018-06-30T00:10:15.759Z,25.47
2018-06-30T00:12:44.894Z,23.47
2018-06-30T00:15:13.967Z,23.77
2018-06-30T00:17:42.984Z,27.20
2018-06-30T00:20:12.086Z,23.30
2018-06-30T00:22:41.103Z,24.10
2018-06-30T00:25:10.188Z,27.30
2018-06-30T00:27:39.165Z,25.20
2018-06-30T00:30:08.849Z,22.90
2018-06-30T00:32:37.864Z,24.70
2018-06-30T00:35:06.993Z,24.57
2018-06-30T00:37:36.043Z,25.37
2018-06-30T00:40:05.162Z,22.40
2018-06-30T00:42:33.746Z,23.67
2018-06-30T00:45:02.892Z,24.27
2018-06-30T00:47:31.990Z,25.47
2018-06-30T00:50:01.072Z,25.30
2018-06-30T00:52:30.132Z,22.73
2018-06-30T00:54:59.215Z,29.30
2018-06-30T00:57:28.388Z,24.83
2018-06-30T00:59:57.425Z,21.10
2018-06-30T01:02:26.431Z,24.00
2018-06-30T01:04:55.481Z,24.13
2018-06-30T01:07:24.482Z,27.60
2018-06-30T01:09:53.496Z,25.80
2018-06-30T01:12:22.572Z,24.57
2018-06-30T01:14:51.618Z,23.37
2018-06-30T01:17:20.712Z,23.60
2018-06-30T01:19:49.855Z,26.70
2018-06-30T01:22:18.938Z,26.03
2018-06-30T01:24:47.982Z,27.63
2018-06-30T01:27:17.019Z,28.00
2018-06-30T01:29:46.124Z,25.33
2018-06-30T01:32:15.106Z,23.73
2018-06-30T01:34:44.164Z,25.27
2018-06-30T01:37:13.159Z,27.63
2018-06-30T01:39:42.196Z,23.27
2018-06-30T01:42:11.183Z,24.00
2018-06-30T01:44:40.911Z,27.77
2018-06-30T01:47:10.025Z,23.57
2018-06-30T01:49:39.141Z,23.90
2018-06-30T01:52:08.183Z,25.50
2018-06-30T01:54:37.198Z,25.17
2018-06-30T01:57:06.296Z,25.13
2018-06-30T01:59:35.426Z,27.37
2018-06-30T02:02:04.522Z,25.10
2018-06-30T02:04:33.528Z,24.50
2018-06-30T02:07:02.578Z,29.73
2018-06-30T02:09:31.601Z,31.77
2018-06-30T02:12:00.838Z,28.67
2018-06-30T02:14:29.871Z,24.67
2018-06-30T02:16:58.919Z,25.30
2018-06-30T02:19:27.963Z,24.80
2018-06-30T02:21:56.998Z,24.80
2018-06-30T02:24:26.032Z,25.50
2018-06-30T02:26:55.171Z,27.37
2018-06-30T02:29:24.219Z,24.13
2018-06-30T02:31:53.302Z,25.63
2018-06-30T02:34:22.316Z,23.80
2018-06-30T02:36:52.210Z,25.70
2018-06-30T02:39:21.248Z,26.70
2018-06-30T02:41:50.602Z,22.37
2018-06-30T02:44:19.708Z,21.90
2018-06-30T02:46:49.300Z,23.50
2018-06-30T02:49:18.369Z,30.43
2018-06-30T02:51:47.385Z,26.57
2018-06-30T02:54:16.427Z,28.67
2018-06-30T02:56:45.425Z,24.77
2018-06-30T02:59:14.464Z,22.53
2018-06-30T03:01:43.513Z,23.73
2018-06-30T03:04:12.505Z,22.17
2018-06-30T03:06:41.553Z,25.73
2018-06-30T03:09:11.211Z,23.80
2018-06-30T03:11:40.735Z,26.87
2018-06-30T03:14:09.816Z,26.23
2018-06-30T03:16:38.886Z,25.80
2018-06-30T03:19:07.923Z,24.30
2018-06-30T03:21:36.925Z,27.70
2018-06-30T03:24:06.347Z,25.10
2018-06-30T03:26:35.351Z,26.83
2018-06-30T03:29:04.431Z,25.47
2018-06-30T03:31:33.494Z,28.50
2018-06-30T03:34:02.563Z,22.10
2018-06-30T03:36:31.586Z,32.47
2018-06-30T03:39:00.589Z,29.07
2018-06-30T03:41:29.656Z,22.93
2018-06-30T03:43:58.770Z,28.53
2018-06-30T03:46:27.807Z,27.70
2018-06-30T03:48:56.892Z,22.40
2018-06-30T03:51:26.006Z,23.70
2018-06-30T03:53:55.439Z,23.80
2018-06-30T03:56:24.507Z,26.43
2018-06-30T03:58:53.572Z,24.87
2018-06-30T04:01:22.696Z,21.03
2018-06-30T04:03:51.839Z,23.50
2018-06-30T04:06:20.866Z,21.83
2018-06-30T04:08:49.878Z,23.80
2018-06-30T04:11:18.927Z,23.07
2018-06-30T04:13:47.918Z,26.53
2018-06-30T04:16:16.976Z,24.00
2018-06-30T04:18:46.079Z,25.90
2018-06-30T04:21:15.150Z,24.83
2018-06-30T04:23:44.147Z,28.93
2018-06-30T04:26:13.205Z,35.27
2018-06-30T04:28:41.746Z,30.20
2018-06-30T04:31:10.801Z,27.73
2018-06-30T04:33:39.835Z,29.63
2018-06-30T04:36:08.883Z,25.80
2018-06-30T04:38:37.938Z,28.10
2018-06-30T04:41:07.015Z,29.23
2018-06-30T04:43:36.031Z,31.33
2018-06-30T04:46:05.032Z,27.20
2018-06-30T04:48:34.088Z,28.53
2018-06-30T04:51:03.232Z,32.77
2018-06-30T04:53:32.273Z,25.13
2018-06-30T04:56:01.348Z,28.50
2018-06-30T04:58:30.376Z,24.57
2018-06-30T05:00:59.408Z,21.50
2018-06-30T05:03:28.411Z,22.70
2018-06-30T05:05:57.444Z,23.37
2018-06-30T05:08:26.579Z,17.90
2018-06-30T05:10:55.617Z,18.50
2018-06-30T05:13:24.663Z,17.53
2018-06-30T05:15:53.680Z,17.43
2018-06-30T05:18:22.736Z,15.00
2018-06-30T05:20:51.797Z,15.80
2018-06-30T05:23:20.863Z,14.37
2018-06-30T05:25:49.945Z,14.70
2018-06-30T05:28:18.987Z,19.27
2018-06-30T05:30:48.058Z,13.67
2018-06-30T05:33:17.094Z,12.43
2018-06-30T05:35:46.246Z,13.23
2018-06-30T05:38:15.268Z,12.23
2018-06-30T05:40:44.307Z,12.33
2018-06-30T05:43:13.324Z,11.67
2018-06-30T05:45:42.433Z,11.73
2018-06-30T05:48:11.529Z,11.87
2018-06-30T05:50:40.558Z,11.87
2018-06-30T05:53:09.596Z,10.87
2018-06-30T05:55:39.572Z,11.13
2018-06-30T05:58:08.638Z,12.30
2018-06-30T06:00:37.712Z,9.60
2018-06-30T06:03:06.895Z,11.40
2018-06-30T06:05:35.902Z,10.83
2018-06-30T06:08:05.080Z,9.47
2018-06-30T06:10:34.052Z,10.23
2018-06-30T06:13:03.323Z,10.17
2018-06-30T06:15:32.375Z,9.23
2018-06-30T06:18:01.434Z,9.07
2018-06-30T06:20:30.543Z,9.03
2018-06-30T06:22:59.622Z,9.77
2018-06-30T06:25:28.726Z,10.70
2018-06-30T06:27:57.769Z,9.30
2018-06-30T06:30:26.839Z,10.53
2018-06-30T06:32:56.562Z,8.50
2018-06-30T06:35:25.550Z,9.40
2018-06-30T06:37:54.683Z,9.60
2018-06-30T06:40:23.713Z,8.90
2018-06-30T06:42:52.775Z,10.53
2018-06-30T06:45:21.788Z,15.23
2018-06-30T06:47:50.842Z,9.40
2018-06-30T06:50:19.953Z,11.53
2018-06-30T06:52:48.982Z,12.00
2018-06-30T06:55:18.067Z,13.67
2018-06-30T06:57:47.268Z,11.97
2018-06-30T07:00:16.364Z,11.73
2018-06-30T07:02:45.393Z,12.60
2018-06-30T07:05:14.455Z,12.43
2018-06-30T07:07:43.481Z,11.50
2018-06-30T07:10:12.506Z,11.77
2018-06-30T07:12:41.538Z,14.23
2018-06-30T07:15:11.687Z,11.33
2018-06-30T07:17:40.267Z,13.57
2018-06-30T07:20:09.384Z,20.60
2018-06-30T07:22:38.476Z,13.30
2018-06-30T07:25:07.534Z,15.93
2018-06-30T07:27:36.570Z,15.03
2018-06-30T07:30:06.734Z,15.00
2018-06-30T07:32:35.770Z,17.20
2018-06-30T07:35:05.212Z,13.37
2018-06-30T07:37:34.246Z,15.30
2018-06-30T07:40:03.345Z,18.93
2018-06-30T07:42:31.897Z,14.60
2018-06-30T07:45:00.978Z,16.63
2018-06-30T07:47:30.003Z,15.23
2018-06-30T07:49:59.082Z,18.83
2018-06-30T07:52:28.140Z,18.43
2018-06-30T07:54:57.247Z,15.00
2018-06-30T07:57:26.375Z,14.73
2018-06-30T07:59:54.962Z,14.83
2018-06-30T08:02:23.576Z,15.63
2018-06-30T08:04:52.627Z,17.13
2018-06-30T08:07:21.752Z,17.40
2018-06-30T08:09:50.735Z,20.73
2018-06-30T08:12:19.795Z,14.33
2018-06-30T08:14:48.844Z,17.40
2018-06-30T08:17:17.901Z,14.87
2018-06-30T08:19:46.944Z,15.27
2018-06-30T08:22:15.992Z,16.73
2018-06-30T08:24:44.594Z,14.43
2018-06-30T08:27:13.695Z,16.27
2018-06-30T08:29:42.848Z,17.70
2018-06-30T08:32:11.868Z,17.63
2018-06-30T08:34:41.872Z,16.80
2018-06-30T08:37:10.929Z,17.00
2018-06-30T08:39:39.979Z,22.87
2018-06-30T08:42:09.176Z,19.47
2018-06-30T08:44:38.231Z,19.93
2018-06-30T08:47:07.273Z,20.17
2018-06-30T08:49:36.956Z,19.37
2018-06-30T08:52:06.082Z,22.67
2018-06-30T08:54:35.094Z,20.90
2018-06-30T08:57:04.158Z,20.83
2018-06-30T08:59:33.202Z,17.60
2018-06-30T09:02:02.246Z,24.10
2018-06-30T09:04:31.260Z,15.30
2018-06-30T09:07:00.323Z,21.20
2018-06-30T09:09:29.448Z,15.23
2018-06-30T09:11:58.972Z,17.47
2018-06-30T09:14:27.955Z,16.40
2018-06-30T09:16:56.950Z,12.87
2018-06-30T09:19:26.013Z,12.10
2018-06-30T09:21:55.323Z,9.80
2018-06-30T09:24:24.384Z,9.40
2018-06-30T09:26:53.454Z,8.40
2018-06-30T09:29:22.558Z,8.07
2018-06-30T09:31:51.121Z,8.87
2018-06-30T09:34:20.147Z,7.77
2018-06-30T09:36:49.187Z,8.27
2018-06-30T09:39:18.292Z,7.73
2018-06-30T09:41:47.403Z,12.50
2018-06-30T09:44:16.489Z,6.50
2018-06-30T09:46:45.610Z,6.20
2018-06-30T09:49:14.591Z,6.73
2018-06-30T09:51:43.686Z,10.93
2018-06-30T09:54:12.684Z,8.00
2018-06-30T09:56:41.765Z,8.53
2018-06-30T09:59:10.818Z,7.73
2018-06-30T10:01:39.930Z,8.83
2018-06-30T10:04:09.051Z,12.13
2018-06-30T10:06:38.190Z,8.37
2018-06-30T10:09:10.056Z,9.23
2018-06-30T10:11:39.337Z,9.50
2018-06-30T10:14:08.537Z,11.23
2018-06-30T10:16:37.680Z,11.43
2018-06-30T10:19:06.824Z,11.13
2018-06-30T10:21:35.823Z,9.93
2018-06-30T10:24:04.895Z,11.07
2018-06-30T10:26:33.894Z,13.63
2018-06-30T10:29:02.972Z,9.53
2018-06-30T10:31:31.976Z,11.00
2018-06-30T10:34:01.020Z,13.90
2018-06-30T10:36:30.055Z,9.20
2018-06-30T10:38:59.115Z,10.47
2018-06-30T10:41:28.172Z,11.93
2018-06-30T10:43:57.174Z,11.30
2018-06-30T10:46:26.320Z,12.40
2018-06-30T10:48:55.308Z,8.60
2018-06-30T10:51:24.513Z,11.83
2018-06-30T10:53:53.554Z,10.53
2018-06-30T10:56:22.664Z,10.63
2018-06-30T10:58:51.993Z,10.53
2018-06-30T11:01:21.110Z,8.60
2018-06-30T11:03:50.264Z,11.70
2018-06-30T11:06:19.354Z,9.07
2018-06-30T11:08:48.379Z,8.53
2018-06-30T11:11:17.420Z,7.67
2018-06-30T11:13:46.114Z,7.33
2018-06-30T11:16:15.202Z,6.07
2018-06-30T11:18:44.247Z,9.80
2018-06-30T11:21:13.260Z,6.00
2018-06-30T11:23:42.291Z,6.03
2018-06-30T11:26:11.410Z,6.40
2018-06-30T11:28:40.483Z,6.40
2018-06-30T11:31:09.575Z,8.83
2018-06-30T11:33:38.620Z,5.93
2018-06-30T11:36:07.739Z,10.17
2018-06-30T11:38:36.747Z,6.40
2018-06-30T11:41:05.912Z,5.87
2018-06-30T11:43:34.963Z,6.23
2018-06-30T11:46:04.114Z,5.30
2018-06-30T11:48:33.121Z,4.77
2018-06-30T11:51:02.135Z,5.00
2018-06-30T11:53:31.135Z,8.90
2018-06-30T11:56:00.205Z,4.53
2018-06-30T11:58:29.207Z,5.40
2018-06-30T12:00:58.305Z,9.20
2018-06-30T12:03:27.505Z,5.10
2018-06-30T12:05:56.547Z,7.90
2018-06-30T12:08:25.838Z,5.60
2018-06-30T12:10:54.931Z,9.73
2018-06-30T12:13:23.967Z,7.00
2018-06-30T12:15:53.021Z,4.90
2018-06-30T12:18:22.137Z,6.70
2018-06-30T12:20:50.674Z,5.20
2018-06-30T12:23:19.714Z,4.43
2018-06-30T12:25:48.814Z,7.77
2018-06-30T12:28:17.813Z,12.03
2018-06-30T12:30:46.863Z,5.20
2018-06-30T12:33:15.908Z,6.10
2018-06-30T12:35:44.950Z,6.33
2018-06-30T12:38:13.981Z,6.00
2018-06-30T12:40:43.073Z,6.27
2018-06-30T12:43:12.099Z,5.20
2018-06-30T12:45:41.127Z,5.50
2018-06-30T12:48:10.203Z,6.63
2018-06-30T12:50:39.239Z,5.70
2018-06-30T12:53:08.912Z,9.50
2018-06-30T12:55:38.364Z,9.10
2018-06-30T12:58:07.624Z,10.70
2018-06-30T13:00:36.744Z,15.13
2018-06-30T13:03:05.825Z,9.13
2018-06-30T13:05:34.879Z,10.27
2018-06-30T13:08:03.924Z,9.27
2018-06-30T13:10:32.968Z,13.87
2018-06-30T13:13:01.994Z,8.80
2018-06-30T13:15:31.057Z,8.47
2018-06-30T13:18:00.065Z,8.70
2018-06-30T13:20:29.096Z,11.27
2018-06-30T13:22:58.137Z,9.03
2018-06-30T13:25:27.183Z,8.83
2018-06-30T13:27:56.308Z,9.53
2018-06-30T13:30:25.520Z,9.80
2018-06-30T13:32:54.527Z,9.60
2018-06-30T13:35:23.563Z,11.13
2018-06-30T13:37:52.636Z,10.57
2018-06-30T13:40:21.638Z,18.10
2018-06-30T13:42:50.707Z,11.90
2018-06-30T13:45:19.899Z,11.50
2018-06-30T13:47:48.980Z,14.07
2018-06-30T13:50:18.031Z,15.33
2018-06-30T13:52:47.136Z,12.97
2018-06-30T13:55:16.192Z,12.53
2018-06-30T13:57:45.251Z,12.40
2018-06-30T14:00:14.305Z,12.43
2018-06-30T14:02:43.377Z,12.53
2018-06-30T14:05:12.427Z,12.87
2018-06-30T14:07:42.391Z,12.33
2018-06-30T14:10:11.574Z,12.03
2018-06-30T14:12:40.687Z,12.10
2018-06-30T14:15:10.623Z,11.30
2018-06-30T14:17:39.687Z,11.30
2018-06-30T14:20:09.915Z,15.37
2018-06-30T14:22:39.011Z,11.27
2018-06-30T14:25:08.426Z,12.07
2018-06-30T14:27:37.459Z,9.93
2018-06-30T14:30:09.249Z,12.13
2018-06-30T14:32:38.404Z,22.90
2018-06-30T14:35:07.846Z,10.83
2018-06-30T14:37:37.094Z,16.47
2018-06-30T14:40:06.864Z,12.07
2018-06-30T14:42:36.024Z,18.07
2018-06-30T14:45:05.204Z,13.80
2018-06-30T14:47:34.358Z,14.13
2018-06-30T14:50:03.367Z,12.10
2018-06-30T14:52:32.421Z,12.70
2018-06-30T14:55:01.423Z,14.93
2018-06-30T14:57:30.463Z,11.00
2018-06-30T14:59:59.515Z,17.87
2018-06-30T15:02:28.558Z,11.40
2018-06-30T15:04:57.610Z,10.47
2018-06-30T15:07:26.710Z,11.53
2018-06-30T15:09:55.739Z,10.60
2018-06-30T15:12:24.823Z,10.87
2018-06-30T15:14:53.873Z,9.47
2018-06-30T15:17:22.932Z,11.30
2018-06-30T15:19:51.985Z,12.40
2018-06-30T15:22:21.043Z,11.80
2018-06-30T15:24:50.073Z,11.27
2018-06-30T15:27:19.164Z,12.90
2018-06-30T15:29:48.178Z,10.47
2018-06-30T15:32:17.190Z,14.83
2018-06-30T15:34:46.209Z,10.30
2018-06-30T15:37:15.256Z,12.90
2018-06-30T15:39:44.273Z,9.33
2018-06-30T15:42:13.290Z,10.40
2018-06-30T15:44:42.322Z,9.60
2018-06-30T15:47:11.381Z,10.93
2018-06-30T15:49:40.414Z,10.00
2018-06-30T15:52:09.436Z,10.80
2018-06-30T15:54:38.476Z,12.27
2018-06-30T15:57:07.490Z,12.30
2018-06-30T15:59:36.559Z,9.73
2018-06-30T16:02:05.768Z,9.97
2018-06-30T16:04:34.812Z,8.70
2018-06-30T16:07:03.937Z,10.23
2018-06-30T16:09:33.011Z,9.23
2018-06-30T16:12:02.056Z,10.73
2018-06-30T16:14:31.100Z,9.20
2018-06-30T16:17:00.136Z,9.17
2018-06-30T16:19:29.165Z,9.47
2018-06-30T16:21:58.215Z,11.77
2018-06-30T16:24:27.217Z,10.37
2018-06-30T16:26:56.275Z,10.23
2018-06-30T16:29:25.322Z,9.10
2018-06-30T16:31:54.346Z,9.93
2018-06-30T16:34:23.390Z,10.57
2018-06-30T16:36:52.440Z,9.13
2018-06-30T16:39:21.477Z,9.30
2018-06-30T16:41:50.753Z,9.73
2018-06-30T16:44:19.813Z,9.20
2018-06-30T16:46:48.855Z,9.10
2018-06-30T16:49:17.874Z,9.10
2018-06-30T16:51:46.888Z,9.27
2018-06-30T16:54:15.887Z,7.63
2018-06-30T16:56:45.023Z,12.20
2018-06-30T16:59:14.059Z,9.00
2018-06-30T17:01:43.143Z,9.20
2018-06-30T17:04:12.162Z,9.77
2018-06-30T17:06:41.171Z,14.67
2018-06-30T17:09:13.127Z,8.57
2018-06-30T17:11:42.207Z,9.07
2018-06-30T17:14:11.322Z,10.80
2018-06-30T17:16:40.509Z,7.50
2018-06-30T17:19:09.502Z,7.73
2018-06-30T17:21:38.506Z,6.57
2018-06-30T17:24:07.527Z,9.83
2018-06-30T17:26:36.626Z,7.60
2018-06-30T17:29:05.610Z,6.07
2018-06-30T17:31:34.720Z,5.87
2018-06-30T17:34:03.792Z,5.40
2018-06-30T17:36:32.790Z,5.20
2018-06-30T17:39:01.850Z,5.60
2018-06-30T17:41:30.866Z,5.10
2018-06-30T17:43:59.886Z,4.43
2018-06-30T17:46:28.905Z,3.50
2018-06-30T17:48:57.962Z,14.10
2018-06-30T17:51:26.958Z,3.70
2018-06-30T17:53:55.987Z,3.27
2018-06-30T17:56:25.052Z,3.80
2018-06-30T17:58:54.429Z,3.93
2018-06-30T18:01:23.879Z,4.60
2018-06-30T18:03:53.264Z,4.00
2018-06-30T18:06:23.194Z,4.43
2018-06-30T18:08:52.579Z,2.80
2018-06-30T18:11:22.037Z,5.90
2018-06-30T18:13:51.372Z,3.00
2018-06-30T18:16:20.789Z,3.07
2018-06-30T18:18:50.574Z,6.87
2018-06-30T18:21:19.901Z,3.00
2018-06-30T18:23:49.265Z,2.27
2018-06-30T18:26:18.878Z,5.20
2018-06-30T18:28:48.219Z,3.23
2018-06-30T18:31:17.516Z,3.60
2018-06-30T18:33:46.965Z,3.17
2018-06-30T18:36:16.270Z,3.33
2018-06-30T18:38:45.593Z,6.63
2018-06-30T18:41:15.064Z,2.33
2018-06-30T18:43:44.470Z,2.20
2018-06-30T18:46:14.228Z,3.40
2018-06-30T18:48:44.000Z,2.60
2018-06-30T18:51:13.417Z,5.07
2018-06-30T18:53:42.709Z,1.90
2018-06-30T18:56:12.247Z,2.50
2018-06-30T18:58:41.566Z,2.60
2018-06-30T19:01:10.946Z,1.90
2018-06-30T19:03:40.251Z,3.40
2018-06-30T19:06:09.745Z,7.90
2018-06-30T19:08:39.087Z,1.93
2018-06-30T19:11:08.451Z,8.43
2018-06-30T19:13:37.853Z,1.70
2018-06-30T19:16:07.236Z,1.60
2018-06-30T19:18:37.114Z,1.60
2018-06-30T19:21:06.600Z,2.53
2018-06-30T19:23:35.952Z,1.47
2018-06-30T19:26:07.603Z,1.70
2018-06-30T19:28:37.458Z,5.33
2018-06-30T19:31:06.984Z,2.07
2018-06-30T19:33:36.274Z,2.57
2018-06-30T19:36:06.345Z,1.63
2018-06-30T19:38:35.753Z,5.70
2018-06-30T19:41:05.161Z,3.40
2018-06-30T19:43:34.879Z,3.10
2018-06-30T19:46:04.298Z,2.33
2018-06-30T19:48:33.786Z,2.07
2018-06-30T19:51:03.020Z,4.17
2018-06-30T19:53:32.409Z,1.77
2018-06-30T19:56:01.780Z,5.30
2018-06-30T19:58:31.312Z,3.43
2018-06-30T20:01:00.505Z,1.60
2018-06-30T20:03:29.522Z,1.73
2018-06-30T20:05:58.540Z,1.67
2018-06-30T20:08:27.867Z,1.53
2018-06-30T20:10:56.532Z,1.53
2018-06-30T20:13:25.505Z,4.77
2018-06-30T20:15:54.603Z,2.70
2018-06-30T20:18:23.631Z,1.40
2018-06-30T20:20:53.374Z,4.93
2018-06-30T20:23:23.193Z,3.37
2018-06-30T20:25:52.760Z,4.93
2018-06-30T20:28:22.582Z,4.60
2018-06-30T20:30:51.851Z,2.10
2018-06-30T20:33:21.368Z,4.40
2018-06-30T20:35:49.967Z,3.23
2018-06-30T20:38:19.235Z,3.70
2018-06-30T20:40:48.291Z,3.60
2018-06-30T20:43:17.743Z,2.23
2018-06-30T20:45:48.109Z,7.00
2018-06-30T20:48:17.946Z,2.00
2018-06-30T20:50:47.102Z,3.00
2018-06-30T20:53:16.115Z,3.07
2018-06-30T20:55:45.159Z,2.03
2018-06-30T20:58:14.158Z,1.80
2018-06-30T21:00:43.231Z,3.40
2018-06-30T21:03:13.266Z,2.43
2018-06-30T21:05:42.462Z,3.63
2018-06-30T21:08:11.603Z,5.53
2018-06-30T21:10:40.768Z,2.30
2018-06-30T21:13:09.553Z,1.33
2018-06-30T21:15:42.004Z,1.37
2018-06-30T21:18:11.959Z,3.20
2018-06-30T21:20:41.430Z,2.63
2018-06-30T21:23:11.009Z,1.10
2018-06-30T21:25:41.426Z,1.43
2018-06-30T21:28:10.864Z,2.80
2018-06-30T21:30:40.354Z,1.57
2018-06-30T21:33:09.985Z,2.90
2018-06-30T21:35:39.720Z,2.60
2018-06-30T21:38:09.106Z,2.60
2018-06-30T21:40:38.762Z,2.20
2018-06-30T21:43:08.349Z,2.20
2018-06-30T21:45:37.698Z,3.90
2018-06-30T21:48:07.429Z,2.73
2018-06-30T21:50:37.083Z,2.50
2018-06-30T21:53:07.258Z,2.83
2018-06-30T21:55:36.627Z,6.10
2018-06-30T21:58:06.857Z,2.97
2018-06-30T22:00:48.665Z,2.87
2018-06-30T22:03:21.059Z,3.80
2018-06-30T22:05:51.191Z,2.67
2018-06-30T22:08:20.700Z,2.33
2018-06-30T22:10:50.280Z,5.13
2018-06-30T22:13:20.333Z,1.93
2018-06-30T22:15:50.468Z,2.97
2018-06-30T22:18:19.082Z,1.43
2018-06-30T22:20:48.982Z,2.20
2018-06-30T22:23:18.795Z,4.00
2018-06-30T22:25:48.554Z,2.60
2018-06-30T22:28:18.355Z,2.33
2018-06-30T22:30:47.886Z,1.83
2018-06-30T22:33:17.344Z,3.17
2018-06-30T22:35:46.935Z,7.13
2018-06-30T22:38:15.995Z,1.33
2018-06-30T22:40:45.004Z,1.43
2018-06-30T22:43:14.069Z,1.80
2018-06-30T22:45:43.154Z,2.20
2018-06-30T22:48:12.167Z,2.17
2018-06-30T22:50:41.218Z,1.50
2018-06-30T22:53:10.230Z,2.07
2018-06-30T22:55:39.321Z,2.60
2018-06-30T22:58:08.318Z,1.73
2018-06-30T23:00:37.426Z,3.20
2018-06-30T23:03:12.108Z,2.60
2018-06-30T23:05:42.128Z,1.97
2018-06-30T23:08:11.270Z,2.67
2018-06-30T23:10:40.309Z,6.20
2018-06-30T23:13:09.348Z,3.30
2018-06-30T23:15:38.387Z,2.77
2018-06-30T23:18:07.436Z,3.83
2018-06-30T23:20:36.506Z,2.10
2018-06-30T23:23:08.635Z,3.20
2018-06-30T23:25:38.214Z,2.03
2018-06-30T23:28:07.840Z,4.40
2018-06-30T23:30:37.026Z,1.70
2018-06-30T23:33:06.096Z,1.37
2018-06-30T23:35:35.256Z,6.10
2018-06-30T23:38:04.903Z,2.77
2018-06-30T23:40:33.983Z,1.20
2018-06-30T23:43:02.970Z,6.70
2018-06-30T23:45:32.062Z,11.20
2018-06-30T23:48:01.187Z,2.07
2018-06-30T23:50:30.601Z,2.23
2018-06-30T23:52:59.607Z,1.10
2018-06-30T23:55:28.684Z,4.00
2018-06-30T23:57:57.743Z,1.80
