createdAt,value
2018-12-02T00:02:08.819Z,-1.50
2018-12-02T00:04:40.574Z,-1.60
2018-12-02T00:07:12.021Z,-1.70
2018-12-02T00:09:43.274Z,-1.80
2018-12-02T00:12:14.541Z,-1.80
2018-12-02T00:14:46.107Z,-1.90
2018-12-02T00:17:18.035Z,-2.00
2018-12-02T00:19:49.492Z,-2.00
2018-12-02T00:22:20.886Z,-2.00
2018-12-02T00:24:52.117Z,-2.00
2018-12-02T00:27:23.470Z,-2.00
2018-12-02T00:29:54.847Z,-2.10
2018-12-02T00:32:26.317Z,-2.10
2018-12-02T00:34:57.949Z,-2.00
2018-12-02T00:37:29.260Z,-1.90
2018-12-02T00:40:00.997Z,-1.90
2018-12-02T00:42:32.778Z,-1.90
2018-12-02T00:45:04.113Z,-2.10
2018-12-02T00:47:35.592Z,-2.00
2018-12-02T00:50:09.578Z,-2.00
2018-12-02T00:52:41.287Z,-2.00
2018-12-02T00:55:15.091Z,-1.90
2018-12-02T00:57:46.516Z,-1.90
2018-12-02T01:00:18.987Z,-2.00
2018-12-02T01:02:51.708Z,-1.90
2018-12-02T01:05:23.958Z,-1.90
2018-12-02T01:07:55.389Z,-2.00
2018-12-02T01:10:28.405Z,-2.00
2018-12-02T01:13:00.568Z,-2.00
2018-12-02T01:15:33.514Z,-2.00
2018-12-02T01:18:05.678Z,-2.00
2018-12-02T01:20:38.068Z,-1.90
2018-12-02T01:23:09.990Z,-1.80
2018-12-02T01:25:41.676Z,-1.70
2018-12-02T01:28:13.443Z,-1.60
2018-12-02T01:30:45.148Z,-1.50
2018-12-02T01:33:18.824Z,-1.60
2018-12-02T01:35:50.533Z,-1.60
2018-12-02T01:38:22.258Z,-1.60
2018-12-02T01:40:53.983Z,-1.50
2018-12-02T01:43:25.368Z,-1.50
2018-12-02T01:45:57.013Z,-1.50
2018-12-02T01:48:28.678Z,-1.40
2018-12-02T01:51:00.201Z,-1.40
2018-12-02T01:53:32.316Z,-1.30
2018-12-02T01:56:03.880Z,-1.30
2018-12-02T01:58:35.385Z,-1.30
2018-12-02T02:01:07.316Z,-1.20
2018-12-02T02:03:39.148Z,-1.20
2018-12-02T02:06:11.222Z,-1.20
2018-12-02T02:08:43.514Z,-1.10
2018-12-02T02:11:15.040Z,-1.10
2018-12-02T02:13:46.748Z,-1.10
2018-12-02T02:16:18.245Z,-1.00
2018-12-02T02:18:49.689Z,-1.10
2018-12-02T02:21:21.572Z,-1.10
2018-12-02T02:23:53.067Z,-1.10
2018-12-02T02:26:24.533Z,-1.10
2018-12-02T02:28:56.312Z,-1.20
2018-12-02T02:31:27.651Z,-1.20
2018-12-02T02:33:59.091Z,-1.20
2018-12-02T02:36:31.002Z,-1.20
2018-12-02T02:39:02.702Z,-1.20
2018-12-02T02:41:34.195Z,-1.20
2018-12-02T02:44:05.665Z,-1.20
2018-12-02T02:46:37.208Z,-1.20
2018-12-02T02:49:09.007Z,-1.20
2018-12-02T02:51:40.740Z,-1.20
2018-12-02T02:54:12.465Z,-1.30
2018-12-02T02:56:43.970Z,-1.30
2018-12-02T02:59:15.874Z,-1.30
2018-12-02T03:01:47.303Z,-1.30
2018-12-02T03:04:18.934Z,-1.30
2018-12-02T03:06:50.518Z,-1.30
2018-12-02T03:09:22.106Z,-1.30
2018-12-02T03:11:53.681Z,-1.20
2018-12-02T03:14:25.650Z,-1.20
2018-12-02T03:16:57.696Z,-1.20
2018-12-02T03:19:29.222Z,-1.20
2018-12-02T03:22:01.118Z,-1.20
2018-12-02T03:24:33.511Z,-1.20
2018-12-02T03:27:05.765Z,-1.20
2018-12-02T03:29:37.105Z,-1.10
2018-12-02T03:32:08.701Z,-1.20
2018-12-02T03:34:40.579Z,-1.10
2018-12-02T03:37:12.017Z,-1.10
2018-12-02T03:39:44.634Z,-1.10
2018-12-02T03:42:16.139Z,-1.10
2018-12-02T03:44:47.643Z,-1.00
2018-12-02T03:47:19.665Z,-1.00
2018-12-02T03:49:51.521Z,-1.00
2018-12-02T03:52:23.083Z,-0.90
2018-12-02T03:54:55.467Z,-0.90
2018-12-02T03:57:27.658Z,-0.80
2018-12-02T03:59:58.964Z,-0.80
2018-12-02T04:02:30.358Z,-0.80
2018-12-02T04:05:01.824Z,-0.70
2018-12-02T04:07:33.625Z,-0.70
2018-12-02T04:10:05.366Z,-0.60
2018-12-02T04:12:36.885Z,-0.60
2018-12-02T04:15:11.661Z,-0.60
2018-12-02T04:17:47.841Z,-0.50
2018-12-02T04:20:20.060Z,-0.50
2018-12-02T04:22:52.524Z,-0.40
2018-12-02T04:25:26.018Z,-0.40
2018-12-02T04:27:57.688Z,-0.40
2018-12-02T04:30:29.387Z,-0.30
2018-12-02T04:33:00.927Z,-0.30
2018-12-02T04:35:32.890Z,-0.30
2018-12-02T04:38:04.829Z,-0.20
2018-12-02T04:40:36.614Z,-0.20
2018-12-02T04:43:07.973Z,-0.20
2018-12-02T04:45:39.553Z,-0.20
2018-12-02T04:48:11.076Z,-0.20
2018-12-02T04:50:42.661Z,-0.20
2018-12-02T04:53:14.044Z,-0.20
2018-12-02T04:55:45.451Z,-0.10
2018-12-02T04:58:16.915Z,-0.10
2018-12-02T05:00:48.897Z,-0.10
2018-12-02T05:03:20.441Z,-0.10
2018-12-02T05:05:52.251Z,-0.10
2018-12-02T05:08:23.890Z,-0.10
2018-12-02T05:10:55.625Z,-0.10
2018-12-02T05:13:27.788Z,-0.10
2018-12-02T05:15:59.311Z,-0.10
2018-12-02T05:18:30.859Z,-0.10
2018-12-02T05:21:02.739Z,-0.20
2018-12-02T05:23:34.150Z,-0.20
2018-12-02T05:26:05.507Z,-0.20
2018-12-02T05:28:37.045Z,-0.20
2018-12-02T05:31:08.805Z,-0.20
2018-12-02T05:33:40.222Z,-0.20
2018-12-02T05:36:11.742Z,-0.20
2018-12-02T05:38:43.796Z,-0.20
2018-12-02T05:41:15.549Z,-0.20
2018-12-02T05:43:47.477Z,-0.10
2018-12-02T05:46:19.171Z,-0.20
2018-12-02T05:48:50.637Z,-0.20
2018-12-02T05:51:22.226Z,-0.20
2018-12-02T05:53:54.047Z,-0.20
2018-12-02T05:56:25.653Z,-0.20
2018-12-02T05:58:57.676Z,-0.20
2018-12-02T06:01:29.498Z,-0.10
2018-12-02T06:04:01.309Z,-0.10
2018-12-02T06:06:33.053Z,-0.10
2018-12-02T06:09:04.837Z,-0.10
2018-12-02T06:11:36.301Z,0.00
2018-12-02T06:14:07.933Z,0.00
2018-12-02T06:16:39.362Z,0.00
2018-12-02T06:19:10.850Z,0.00
2018-12-02T06:21:42.855Z,0.00
2018-12-02T06:24:14.126Z,0.00
2018-12-02T06:26:45.530Z,0.00
2018-12-02T06:29:16.821Z,0.00
2018-12-02T06:31:48.101Z,0.00
2018-12-02T06:34:19.613Z,-0.10
2018-12-02T06:36:51.356Z,-0.10
2018-12-02T06:39:23.536Z,-0.20
2018-12-02T06:41:55.365Z,-0.20
2018-12-02T06:44:27.134Z,-0.30
2018-12-02T06:46:58.689Z,-0.30
2018-12-02T06:49:29.945Z,-0.40
2018-12-02T06:52:01.720Z,-0.40
2018-12-02T06:54:33.279Z,-0.40
2018-12-02T06:57:13.822Z,-0.50
2018-12-02T06:59:49.998Z,-0.50
2018-12-02T07:02:28.721Z,-0.50
2018-12-02T07:05:00.422Z,-0.50
2018-12-02T07:07:32.406Z,-0.40
2018-12-02T07:10:04.453Z,-0.40
2018-12-02T07:12:36.321Z,-0.40
2018-12-02T07:15:08.379Z,-0.40
2018-12-02T07:17:41.254Z,-0.40
2018-12-02T07:20:15.257Z,-0.40
2018-12-02T07:22:47.359Z,-0.50
2018-12-02T07:25:20.942Z,-0.50
2018-12-02T07:27:52.581Z,-0.50
2018-12-02T07:30:25.091Z,-0.50
2018-12-02T07:32:55.520Z,-0.50
2018-12-02T07:35:27.081Z,-0.50
2018-12-02T07:37:59.992Z,-0.50
2018-12-02T07:40:35.950Z,-0.50
2018-12-02T07:43:09.020Z,-0.50
2018-12-02T07:45:40.581Z,-0.50
2018-12-02T07:48:12.302Z,-0.60
2018-12-02T07:50:43.842Z,-0.60
2018-12-02T07:53:15.349Z,-0.60
2018-12-02T07:55:47.169Z,-0.60
2018-12-02T07:58:18.841Z,-0.60
2018-12-02T08:00:50.593Z,-0.60
2018-12-02T08:03:22.084Z,-0.60
2018-12-02T08:05:53.581Z,-0.60
2018-12-02T08:08:25.219Z,-0.60
2018-12-02T08:10:57.335Z,-0.60
2018-12-02T08:13:29.721Z,-0.60
2018-12-02T08:16:01.926Z,-0.60
2018-12-02T08:18:33.296Z,-0.60
2018-12-02T08:21:05.291Z,-0.60
2018-12-02T08:23:37.039Z,-0.60
2018-12-02T08:26:08.810Z,-0.60
2018-12-02T08:28:40.169Z,-0.60
2018-12-02T08:31:11.549Z,-0.60
2018-12-02T08:33:43.097Z,-0.60
2018-12-02T08:36:14.497Z,-0.60
2018-12-02T08:38:45.925Z,-0.60
2018-12-02T08:41:17.307Z,-0.60
2018-12-02T08:43:48.945Z,-0.60
2018-12-02T08:46:20.299Z,-0.60
2018-12-02T08:48:51.898Z,-0.60
2018-12-02T08:51:23.501Z,-0.60
2018-12-02T08:53:55.245Z,-0.60
2018-12-02T08:56:26.639Z,-0.60
2018-12-02T08:58:58.514Z,-0.70
2018-12-02T09:01:30.346Z,-0.60
2018-12-02T09:04:02.181Z,-0.60
2018-12-02T09:06:33.795Z,-0.70
2018-12-02T09:09:05.625Z,-0.70
2018-12-02T09:11:37.506Z,-0.70
2018-12-02T09:14:09.241Z,-0.70
2018-12-02T09:16:40.679Z,-0.70
2018-12-02T09:19:12.220Z,-0.70
2018-12-02T09:21:44.049Z,-0.70
2018-12-02T09:24:15.753Z,-0.70
2018-12-02T09:26:47.235Z,-0.70
2018-12-02T09:29:18.818Z,-0.70
2018-12-02T09:31:50.315Z,-0.70
2018-12-02T09:34:21.978Z,-0.70
2018-12-02T09:36:57.970Z,-0.70
2018-12-02T09:39:25.174Z,-0.70
2018-12-02T09:41:56.571Z,-0.70
2018-12-02T09:44:28.466Z,-0.70
2018-12-02T09:46:59.692Z,-0.70
2018-12-02T09:49:30.921Z,-0.70
2018-12-02T09:52:02.957Z,-0.70
2018-12-02T09:54:34.573Z,-0.70
2018-12-02T09:57:06.229Z,-0.70
2018-12-02T09:59:37.618Z,-0.70
2018-12-02T10:02:09.209Z,-0.60
2018-12-02T10:04:40.665Z,-0.60
2018-12-02T10:07:12.370Z,-0.60
2018-12-02T10:09:44.009Z,-0.60
2018-12-02T10:12:15.462Z,-0.60
2018-12-02T10:14:46.921Z,-0.60
2018-12-02T10:17:18.541Z,-0.60
2018-12-02T10:19:50.299Z,-0.60
2018-12-02T10:22:22.383Z,-0.60
2018-12-02T10:24:53.638Z,-0.60
2018-12-02T10:27:25.101Z,-0.60
2018-12-02T10:29:56.729Z,-0.60
2018-12-02T10:32:28.209Z,-0.50
2018-12-02T10:34:59.933Z,-0.50
2018-12-02T10:37:31.754Z,-0.60
2018-12-02T10:40:04.617Z,-0.60
2018-12-02T10:42:35.939Z,-0.50
2018-12-02T10:45:08.417Z,-0.50
2018-12-02T10:47:40.109Z,-0.50
2018-12-02T10:50:15.874Z,-0.50
2018-12-02T10:52:47.428Z,-0.50
2018-12-02T10:55:23.821Z,-0.50
2018-12-02T10:57:55.355Z,-0.40
2018-12-02T11:00:31.363Z,-0.40
2018-12-02T11:03:03.015Z,-0.40
2018-12-02T11:05:34.376Z,-0.40
2018-12-02T11:08:06.021Z,-0.40
2018-12-02T11:10:37.488Z,-0.40
2018-12-02T11:13:09.298Z,-0.40
2018-12-02T11:15:41.399Z,-0.40
2018-12-02T11:18:14.025Z,-0.40
2018-12-02T11:20:45.881Z,-0.30
2018-12-02T11:23:17.989Z,-0.30
2018-12-02T11:25:49.338Z,-0.30
2018-12-02T11:28:20.850Z,-0.30
2018-12-02T11:30:52.444Z,-0.30
2018-12-02T11:33:23.671Z,-0.30
2018-12-02T11:35:55.355Z,-0.30
2018-12-02T11:38:26.818Z,-0.30
2018-12-02T11:40:58.621Z,-0.30
2018-12-02T11:43:30.293Z,-0.30
2018-12-02T11:46:02.018Z,-0.20
2018-12-02T11:48:33.711Z,-0.20
2018-12-02T11:51:05.007Z,-0.10
2018-12-02T11:53:36.625Z,-0.10
2018-12-02T11:56:09.013Z,0.00
2018-12-02T11:58:40.619Z,0.00
2018-12-02T12:01:12.200Z,0.00
2018-12-02T12:03:43.594Z,0.00
2018-12-02T12:06:15.012Z,0.00
2018-12-02T12:08:46.616Z,0.00
2018-12-02T12:11:18.266Z,0.10
2018-12-02T12:13:49.560Z,0.10
2018-12-02T12:16:20.962Z,0.10
2018-12-02T12:18:52.557Z,0.20
2018-12-02T12:21:24.443Z,0.20
2018-12-02T12:23:55.997Z,0.20
2018-12-02T12:26:27.562Z,0.20
2018-12-02T12:28:58.938Z,0.20
2018-12-02T12:31:30.594Z,0.20
2018-12-02T12:34:01.974Z,0.20
2018-12-02T12:36:33.613Z,0.20
2018-12-02T12:39:06.110Z,0.20
2018-12-02T12:41:37.825Z,0.20
2018-12-02T12:44:11.730Z,0.20
2018-12-02T12:46:43.462Z,0.30
2018-12-02T12:49:15.015Z,0.30
2018-12-02T12:51:46.681Z,0.30
2018-12-02T12:54:18.151Z,0.30
2018-12-02T12:56:49.833Z,0.30
2018-12-02T12:59:21.513Z,0.30
2018-12-02T13:01:53.310Z,0.30
2018-12-02T13:04:24.670Z,0.40
2018-12-02T13:06:56.090Z,0.40
2018-12-02T13:09:27.857Z,0.40
2018-12-02T13:11:59.593Z,0.40
2018-12-02T13:14:31.071Z,0.40
2018-12-02T13:17:02.907Z,0.50
2018-12-02T13:19:34.371Z,0.40
2018-12-02T13:22:05.753Z,0.50
2018-12-02T13:24:37.159Z,0.50
2018-12-02T13:27:08.750Z,0.50
2018-12-02T13:29:40.429Z,0.50
2018-12-02T13:32:12.896Z,0.50
2018-12-02T13:34:44.499Z,0.50
2018-12-02T13:37:17.272Z,0.50
2018-12-02T13:39:48.636Z,0.60
2018-12-02T13:42:20.396Z,0.60
2018-12-02T13:44:52.149Z,0.60
2018-12-02T13:47:23.703Z,0.60
2018-12-02T13:49:55.625Z,0.60
2018-12-02T13:52:27.343Z,0.60
2018-12-02T13:54:59.296Z,0.60
2018-12-02T13:57:31.134Z,0.70
2018-12-02T14:00:02.838Z,0.70
2018-12-02T14:02:34.362Z,0.70
2018-12-02T14:05:05.966Z,0.70
2018-12-02T14:07:37.734Z,0.70
2018-12-02T14:10:13.010Z,0.70
2018-12-02T14:12:46.394Z,0.70
2018-12-02T14:16:35.404Z,0.70
2018-12-02T14:19:09.626Z,0.70
2018-12-02T14:21:41.049Z,0.60
2018-12-02T14:24:14.126Z,0.60
2018-12-02T14:26:47.192Z,0.60
2018-12-02T14:29:35.990Z,0.60
2018-12-02T14:32:10.717Z,0.60
2018-12-02T14:34:42.146Z,0.60
2018-12-02T14:37:13.902Z,0.70
2018-12-02T14:39:45.332Z,0.70
2018-12-02T14:42:17.465Z,0.70
2018-12-02T14:44:48.938Z,0.80
2018-12-02T14:47:20.547Z,0.80
2018-12-02T14:49:52.297Z,0.80
2018-12-02T14:52:23.865Z,0.80
2018-12-02T14:54:55.513Z,0.90
2018-12-02T14:57:27.565Z,0.90
2018-12-02T14:59:59.286Z,0.90
2018-12-02T15:02:31.012Z,0.90
2018-12-02T15:05:02.502Z,0.90
2018-12-02T15:07:33.977Z,0.90
2018-12-02T15:10:05.626Z,0.90
2018-12-02T15:12:37.153Z,1.00
2018-12-02T15:15:11.322Z,1.00
2018-12-02T15:17:42.956Z,1.00
2018-12-02T15:20:15.830Z,1.10
2018-12-02T15:22:47.156Z,1.10
2018-12-02T15:25:18.483Z,1.10
2018-12-02T15:27:50.138Z,1.20
2018-12-02T15:30:21.672Z,1.20
2018-12-02T15:32:53.874Z,1.20
2018-12-02T15:35:25.421Z,1.20
2018-12-02T15:37:57.215Z,1.20
2018-12-02T15:40:28.631Z,1.20
2018-12-02T15:42:59.978Z,1.20
2018-12-02T15:45:31.488Z,1.20
2018-12-02T15:48:02.942Z,1.20
2018-12-02T15:50:34.370Z,1.20
2018-12-02T15:53:05.959Z,1.30
2018-12-02T15:55:38.122Z,1.20
2018-12-02T15:58:11.638Z,1.20
2018-12-02T16:00:45.802Z,1.30
2018-12-02T16:03:17.326Z,1.30
2018-12-02T16:05:48.710Z,1.30
2018-12-02T16:08:20.250Z,1.20
2018-12-02T16:10:52.194Z,1.20
2018-12-02T16:13:23.639Z,1.20
2018-12-02T16:15:55.241Z,1.20
2018-12-02T16:18:26.820Z,1.30
2018-12-02T16:20:58.587Z,1.30
2018-12-02T16:23:30.469Z,1.30
2018-12-02T16:26:01.951Z,1.30
2018-12-02T16:28:33.431Z,1.30
2018-12-02T16:31:04.920Z,1.30
2018-12-02T16:33:36.335Z,1.40
2018-12-02T16:36:08.110Z,1.40
2018-12-02T16:38:39.364Z,1.50
2018-12-02T16:41:10.841Z,1.50
2018-12-02T16:43:42.314Z,1.60
2018-12-02T16:46:13.722Z,1.60
2018-12-02T16:48:45.341Z,1.70
2018-12-02T16:51:17.075Z,1.80
2018-12-02T16:53:48.788Z,1.80
2018-12-02T16:56:21.114Z,1.80
2018-12-02T16:59:03.255Z,1.80
2018-12-02T17:01:35.757Z,1.80
2018-12-02T17:04:07.951Z,1.80
2018-12-02T17:06:39.479Z,1.80
2018-12-02T17:09:13.138Z,1.90
2018-12-02T17:11:45.040Z,2.00
2018-12-02T17:14:16.499Z,2.00
2018-12-02T17:16:48.353Z,2.00
2018-12-02T17:19:19.614Z,2.00
2018-12-02T17:21:51.661Z,2.00
2018-12-02T17:24:23.018Z,1.90
2018-12-02T17:26:54.619Z,1.90
2018-12-02T17:29:26.202Z,1.90
2018-12-02T17:32:02.309Z,1.90
2018-12-02T17:34:33.877Z,1.90
2018-12-02T17:37:05.494Z,1.90
2018-12-02T17:39:39.954Z,2.10
2018-12-02T17:42:13.364Z,2.10
2018-12-02T17:44:45.131Z,2.20
2018-12-02T17:47:16.545Z,2.20
2018-12-02T17:49:48.326Z,2.20
2018-12-02T17:52:19.745Z,2.10
2018-12-02T17:54:51.286Z,2.10
2018-12-02T17:57:22.945Z,2.00
2018-12-02T17:59:54.537Z,2.00
2018-12-02T18:02:26.449Z,2.10
2018-12-02T18:04:58.020Z,2.10
2018-12-02T18:10:04.685Z,2.30
2018-12-02T18:12:36.188Z,2.20
2018-12-02T18:15:10.591Z,2.20
2018-12-02T18:17:42.051Z,2.10
2018-12-02T18:20:16.267Z,2.00
2018-12-02T18:22:48.630Z,1.90
2018-12-02T18:25:20.888Z,1.90
2018-12-02T18:27:52.963Z,1.80
2018-12-02T18:30:25.472Z,1.80
2018-12-02T18:33:00.116Z,1.90
2018-12-02T18:36:34.569Z,2.00
2018-12-02T18:39:09.857Z,2.00
2018-12-02T18:41:45.679Z,2.00
2018-12-02T18:44:18.441Z,2.00
2018-12-02T18:46:50.425Z,1.90
2018-12-02T18:49:22.133Z,1.90
2018-12-02T18:51:53.780Z,1.90
2018-12-02T18:54:25.296Z,1.90
2018-12-02T18:56:56.731Z,1.90
2018-12-02T18:59:28.428Z,1.80
2018-12-02T19:02:00.297Z,1.80
2018-12-02T19:04:32.122Z,1.80
2018-12-02T19:07:03.911Z,1.80
2018-12-02T19:09:35.695Z,1.90
2018-12-02T19:12:07.732Z,1.90
2018-12-02T19:14:39.423Z,2.00
2018-12-02T19:17:10.888Z,2.10
2018-12-02T19:19:52.451Z,2.10
2018-12-02T19:22:23.815Z,2.00
2018-12-02T19:24:55.204Z,2.00
2018-12-02T19:27:26.733Z,2.10
2018-12-02T19:29:58.414Z,2.00
2018-12-02T19:32:30.182Z,2.00
2018-12-02T19:35:01.791Z,2.20
2018-12-02T19:37:33.563Z,2.20
2018-12-02T19:40:05.776Z,2.20
2018-12-02T19:42:38.017Z,2.10
2018-12-02T19:45:14.310Z,2.10
2018-12-02T19:47:45.790Z,2.00
2018-12-02T19:50:19.345Z,2.10
2018-12-02T19:52:51.309Z,2.00
2018-12-02T19:55:22.937Z,1.90
2018-12-02T19:57:54.395Z,1.90
2018-12-02T20:00:27.963Z,1.90
2018-12-02T20:02:59.741Z,1.90
2018-12-02T20:05:33.964Z,1.90
2018-12-02T20:08:06.201Z,1.90
2018-12-02T20:10:46.401Z,1.90
2018-12-02T20:13:30.642Z,1.90
2018-12-02T20:16:10.581Z,1.90
2018-12-02T20:18:59.242Z,1.90
2018-12-02T20:21:38.480Z,1.90
2018-12-02T20:24:21.014Z,1.90
2018-12-02T20:27:04.237Z,1.80
2018-12-02T20:29:43.344Z,1.80
2018-12-02T20:32:23.911Z,1.80
2018-12-02T20:34:58.165Z,1.80
2018-12-02T20:37:45.484Z,1.80
2018-12-02T20:40:25.771Z,1.80
2018-12-02T20:43:07.398Z,1.80
2018-12-02T20:45:47.373Z,1.80
2018-12-02T20:48:25.744Z,1.80
2018-12-02T20:50:58.573Z,1.80
2018-12-02T20:53:29.846Z,1.80
2018-12-02T20:56:01.443Z,1.80
2018-12-02T20:58:33.110Z,1.80
2018-12-02T21:01:04.918Z,1.80
2018-12-02T21:03:39.309Z,1.80
2018-12-02T21:06:20.438Z,1.70
2018-12-02T21:08:52.024Z,1.80
2018-12-02T21:11:24.179Z,1.80
2018-12-02T21:13:55.520Z,1.80
2018-12-02T21:16:26.942Z,1.80
2018-12-02T21:18:58.584Z,1.80
2018-12-02T21:21:30.017Z,1.80
2018-12-02T21:24:01.525Z,1.80
2018-12-02T21:26:32.750Z,1.80
2018-12-02T21:29:04.413Z,1.80
2018-12-02T21:31:35.851Z,1.80
2018-12-02T21:34:07.677Z,1.70
2018-12-02T21:36:39.029Z,1.70
2018-12-02T21:39:12.283Z,1.70
2018-12-02T21:41:44.490Z,1.70
2018-12-02T21:44:15.849Z,1.70
2018-12-02T21:46:47.576Z,1.70
2018-12-02T21:49:18.990Z,1.70
2018-12-02T21:51:50.216Z,1.70
2018-12-02T21:54:21.661Z,1.70
2018-12-02T21:56:53.259Z,1.70
2018-12-02T21:59:24.710Z,1.70
2018-12-02T22:02:07.267Z,1.70
2018-12-02T22:04:38.719Z,1.70
2018-12-02T22:07:10.335Z,1.70
2018-12-02T22:09:42.183Z,1.70
2018-12-02T22:12:14.163Z,1.70
2018-12-02T22:14:45.793Z,1.70
2018-12-02T22:17:17.602Z,1.70
2018-12-02T22:19:50.091Z,1.70
2018-12-02T22:22:20.838Z,1.80
2018-12-02T22:24:52.146Z,1.80
2018-12-02T22:27:23.424Z,1.80
2018-12-02T22:29:54.854Z,1.80
2018-12-02T22:32:25.986Z,1.80
2018-12-02T22:34:57.950Z,1.80
2018-12-02T22:37:29.435Z,1.80
2018-12-02T22:40:00.702Z,1.80
2018-12-02T22:42:32.340Z,1.80
2018-12-02T22:45:03.863Z,1.70
2018-12-02T22:47:35.499Z,1.70
2018-12-02T22:50:08.889Z,1.70
2018-12-02T22:52:40.266Z,1.70
2018-12-02T22:55:12.978Z,1.70
2018-12-02T22:57:44.937Z,1.70
2018-12-02T23:00:31.574Z,1.60
2018-12-02T23:03:11.051Z,1.70
2018-12-02T23:05:43.276Z,1.60
2018-12-02T23:08:14.897Z,1.60
2018-12-02T23:10:46.420Z,1.60
2018-12-02T23:13:18.077Z,1.60
2018-12-02T23:15:50.165Z,1.60
2018-12-02T23:18:21.795Z,1.60
2018-12-02T23:20:53.743Z,1.60
2018-12-02T23:23:25.251Z,1.60
2018-12-02T23:25:57.072Z,1.60
2018-12-02T23:28:28.549Z,1.60
2018-12-02T23:30:59.984Z,1.60
2018-12-02T23:33:31.182Z,1.60
2018-12-02T23:36:03.000Z,1.60
2018-12-02T23:38:34.382Z,1.60
2018-12-02T23:41:06.044Z,1.60
2018-12-02T23:43:37.640Z,1.60
2018-12-02T23:46:09.041Z,1.60
2018-12-02T23:48:40.589Z,1.60
2018-12-02T23:51:12.460Z,1.60
2018-12-02T23:53:43.937Z,1.60
2018-12-02T23:56:15.213Z,1.60
2018-12-02T23:58:46.521Z,1.60
