createdAt,value
2019-02-15T00:00:09.188Z,431.32
2019-02-15T00:01:09.150Z,431.34
2019-02-15T00:02:09.132Z,430.88
2019-02-15T00:03:09.149Z,438.12
2019-02-15T00:04:09.110Z,428.91
2019-02-15T00:05:09.240Z,430.43
2019-02-15T00:06:09.088Z,433.70
2019-02-15T00:07:09.083Z,432.68
2019-02-15T00:08:09.084Z,434.77
2019-02-15T00:09:09.059Z,433.55
2019-02-15T00:10:09.059Z,434.43
2019-02-15T00:11:09.030Z,433.61
2019-02-15T00:12:09.024Z,434.07
2019-02-15T00:13:13.654Z,434.81
2019-02-15T00:14:09.000Z,435.22
2019-02-15T00:15:09.010Z,436.94
2019-02-15T00:16:08.973Z,429.56
2019-02-15T00:17:08.971Z,431.35
2019-02-15T00:18:08.962Z,430.45
2019-02-15T00:19:08.954Z,431.49
2019-02-15T00:20:08.943Z,430.03
2019-02-15T00:21:08.965Z,431.76
2019-02-15T00:22:08.911Z,431.46
2019-02-15T00:23:08.903Z,430.20
2019-02-15T00:24:08.898Z,430.88
2019-02-15T00:25:08.882Z,433.60
2019-02-15T00:26:08.872Z,433.40
2019-02-15T00:27:08.875Z,435.86
2019-02-15T00:28:08.836Z,428.20
2019-02-15T00:29:08.835Z,429.97
2019-02-15T00:30:08.830Z,431.92
2019-02-15T00:31:08.820Z,431.35
2019-02-15T00:32:08.837Z,430.02
2019-02-15T00:33:08.796Z,431.61
2019-02-15T00:34:08.783Z,430.58
2019-02-15T00:35:08.768Z,430.89
2019-02-15T00:36:08.751Z,432.49
2019-02-15T00:37:08.744Z,428.24
2019-02-15T00:38:08.771Z,428.09
2019-02-15T00:39:08.733Z,431.12
2019-02-15T00:40:08.720Z,434.56
2019-02-15T00:41:08.711Z,432.12
2019-02-15T00:42:08.688Z,433.03
2019-02-15T00:43:08.680Z,432.97
2019-02-15T00:44:08.699Z,429.17
2019-02-15T00:45:08.674Z,431.51
2019-02-15T00:46:08.647Z,430.12
2019-02-15T00:47:08.631Z,430.64
2019-02-15T00:48:08.625Z,432.51
2019-02-15T00:49:08.644Z,430.04
2019-02-15T00:50:08.613Z,426.42
2019-02-15T00:51:08.660Z,427.55
2019-02-15T00:52:08.597Z,429.02
2019-02-15T00:53:08.594Z,429.79
2019-02-15T00:54:08.560Z,429.95
2019-02-15T00:55:08.573Z,430.21
2019-02-15T00:56:08.546Z,429.49
2019-02-15T00:57:08.531Z,432.98
2019-02-15T00:58:08.529Z,432.70
2019-02-15T00:59:08.519Z,430.10
2019-02-15T01:00:08.559Z,430.82
2019-02-15T01:01:08.489Z,431.07
2019-02-15T01:02:08.487Z,431.92
2019-02-15T01:03:08.470Z,431.40
2019-02-15T01:04:08.458Z,431.63
2019-02-15T01:05:08.445Z,431.86
2019-02-15T01:06:08.443Z,426.84
2019-02-15T01:07:08.415Z,430.21
2019-02-15T01:08:08.398Z,429.08
2019-02-15T01:09:08.449Z,429.75
2019-02-15T01:10:08.402Z,431.13
2019-02-15T01:11:08.401Z,432.43
2019-02-15T01:12:08.382Z,431.00
2019-02-15T01:13:08.369Z,430.01
2019-02-15T01:14:08.346Z,431.80
2019-02-15T01:15:08.333Z,430.95
2019-02-15T01:16:08.365Z,434.96
2019-02-15T01:17:08.321Z,430.10
2019-02-15T01:18:08.299Z,428.37
2019-02-15T01:19:08.288Z,429.02
2019-02-15T01:20:08.269Z,429.05
2019-02-15T01:21:08.259Z,426.44
2019-02-15T01:22:08.285Z,430.21
2019-02-15T01:23:08.249Z,429.79
2019-02-15T01:24:08.245Z,428.48
2019-02-15T01:25:08.234Z,428.65
2019-02-15T01:26:08.210Z,428.69
2019-02-15T01:27:08.222Z,431.03
2019-02-15T01:28:08.188Z,426.78
2019-02-15T01:29:08.183Z,431.18
2019-02-15T01:30:08.180Z,426.35
2019-02-15T01:31:08.173Z,428.98
2019-02-15T01:32:08.169Z,429.30
2019-02-15T01:33:08.145Z,430.61
2019-02-15T01:34:08.133Z,428.98
2019-02-15T01:35:08.140Z,429.80
2019-02-15T01:36:08.115Z,428.11
2019-02-15T01:37:08.129Z,431.86
2019-02-15T01:38:08.084Z,430.01
2019-02-15T01:39:08.069Z,430.85
2019-02-15T01:40:08.057Z,430.49
2019-02-15T01:41:08.050Z,430.64
2019-02-15T01:42:08.054Z,427.10
2019-02-15T01:43:08.059Z,428.21
2019-02-15T01:44:08.025Z,430.42
2019-02-15T01:45:08.015Z,425.57
2019-02-15T01:46:07.993Z,427.39
2019-02-15T01:47:08.001Z,430.29
2019-02-15T01:48:08.014Z,429.41
2019-02-15T01:49:07.975Z,428.55
2019-02-15T01:50:07.959Z,427.60
2019-02-15T01:51:07.942Z,428.46
2019-02-15T01:52:07.937Z,428.92
2019-02-15T01:53:07.917Z,430.27
2019-02-15T01:54:07.934Z,429.86
2019-02-15T01:55:07.910Z,425.64
2019-02-15T01:56:07.905Z,427.75
2019-02-15T01:57:07.886Z,427.73
2019-02-15T01:58:07.868Z,427.59
2019-02-15T01:59:07.875Z,427.13
2019-02-15T02:00:07.845Z,426.86
2019-02-15T02:01:07.829Z,428.39
2019-02-15T02:02:07.837Z,429.06
2019-02-15T02:03:07.819Z,430.49
2019-02-15T02:04:07.846Z,428.89
2019-02-15T02:05:07.784Z,427.64
2019-02-15T02:06:07.788Z,430.27
2019-02-15T02:07:07.775Z,429.02
2019-02-15T02:08:07.765Z,428.44
2019-02-15T02:09:07.757Z,432.08
2019-02-15T02:10:07.758Z,432.15
2019-02-15T02:11:07.720Z,430.96
2019-02-15T02:12:07.714Z,430.36
2019-02-15T02:13:07.699Z,431.50
2019-02-15T02:14:07.702Z,428.05
2019-02-15T02:15:07.706Z,435.06
2019-02-15T02:16:07.676Z,427.43
2019-02-15T02:17:07.670Z,430.73
2019-02-15T02:18:07.645Z,430.27
2019-02-15T02:19:07.646Z,428.67
2019-02-15T02:20:07.671Z,427.12
2019-02-15T02:21:07.622Z,430.70
2019-02-15T02:22:07.610Z,427.64
2019-02-15T02:23:07.623Z,429.80
2019-02-15T02:24:07.583Z,428.05
2019-02-15T02:25:07.571Z,425.87
2019-02-15T02:26:07.615Z,422.96
2019-02-15T02:27:07.554Z,430.20
2019-02-15T02:28:07.555Z,428.75
2019-02-15T02:29:07.540Z,428.08
2019-02-15T02:30:07.522Z,429.58
2019-02-15T02:31:07.539Z,425.21
2019-02-15T02:32:07.500Z,428.46
2019-02-15T02:33:07.480Z,429.47
2019-02-15T02:34:07.490Z,434.52
2019-02-15T02:35:07.469Z,431.58
2019-02-15T02:36:07.457Z,429.05
2019-02-15T02:37:07.461Z,425.18
2019-02-15T02:38:07.448Z,426.01
2019-02-15T02:39:07.436Z,430.18
2019-02-15T02:40:07.420Z,429.60
2019-02-15T02:41:07.422Z,428.62
2019-02-15T02:42:07.413Z,425.92
2019-02-15T02:43:07.381Z,426.01
2019-02-15T02:44:07.365Z,428.83
2019-02-15T02:45:07.358Z,427.60
2019-02-15T02:46:07.355Z,432.03
2019-02-15T02:47:07.356Z,426.64
2019-02-15T02:48:07.363Z,426.02
2019-02-15T02:49:07.318Z,428.72
2019-02-15T02:50:07.300Z,426.87
2019-02-15T02:51:07.292Z,426.80
2019-02-15T02:52:07.289Z,428.94
2019-02-15T02:53:07.275Z,427.35
2019-02-15T02:54:07.266Z,427.27
2019-02-15T02:55:07.251Z,429.80
2019-02-15T02:56:07.241Z,427.83
2019-02-15T02:57:07.226Z,427.56
2019-02-15T02:58:07.215Z,425.84
2019-02-15T02:59:07.230Z,424.77
2019-02-15T03:00:07.205Z,426.54
2019-02-15T03:01:07.227Z,428.76
2019-02-15T03:02:07.171Z,426.87
2019-02-15T03:03:07.179Z,427.19
2019-02-15T03:04:07.172Z,424.06
2019-02-15T03:05:07.140Z,425.27
2019-02-15T03:06:07.190Z,424.00
2019-02-15T03:07:07.122Z,426.02
2019-02-15T03:08:07.110Z,428.04
2019-02-15T03:09:07.125Z,425.52
2019-02-15T03:10:07.096Z,429.84
2019-02-15T03:11:07.081Z,428.92
2019-02-15T03:12:07.077Z,426.88
2019-02-15T03:13:07.059Z,428.47
2019-02-15T03:14:11.363Z,425.79
2019-02-15T03:15:07.065Z,430.60
2019-02-15T03:16:07.017Z,425.85
2019-02-15T03:17:07.006Z,427.39
2019-02-15T03:18:07.001Z,428.16
2019-02-15T03:19:07.004Z,429.36
2019-02-15T03:20:07.006Z,424.97
2019-02-15T03:21:06.974Z,428.72
2019-02-15T03:22:06.954Z,426.63
2019-02-15T03:23:06.949Z,429.51
2019-02-15T03:24:06.952Z,427.43
2019-02-15T03:25:06.974Z,424.22
2019-02-15T03:26:06.935Z,429.74
2019-02-15T03:27:06.905Z,430.88
2019-02-15T03:28:06.899Z,428.05
2019-02-15T03:29:06.876Z,431.14
2019-02-15T03:30:06.875Z,429.86
2019-02-15T03:31:06.885Z,426.07
2019-02-15T03:32:06.877Z,430.14
2019-02-15T03:33:06.898Z,429.37
2019-02-15T03:34:06.844Z,431.99
2019-02-15T03:35:06.826Z,425.70
2019-02-15T03:36:06.826Z,429.91
2019-02-15T03:37:06.813Z,429.17
2019-02-15T03:38:06.786Z,430.79
2019-02-15T03:39:06.799Z,431.12
2019-02-15T03:40:06.779Z,429.28
2019-02-15T03:41:06.759Z,432.73
2019-02-15T03:42:06.765Z,426.15
2019-02-15T03:43:06.723Z,430.38
2019-02-15T03:44:06.717Z,428.85
2019-02-15T03:45:06.819Z,430.04
2019-02-15T03:46:06.698Z,431.00
2019-02-15T03:47:06.679Z,424.37
2019-02-15T03:48:06.699Z,424.99
2019-02-15T03:49:06.657Z,427.77
2019-02-15T03:50:06.657Z,424.46
2019-02-15T03:51:06.649Z,425.20
2019-02-15T03:52:06.676Z,429.12
2019-02-15T03:53:06.620Z,426.97
2019-02-15T03:54:06.601Z,430.72
2019-02-15T03:55:06.601Z,423.66
2019-02-15T03:56:06.589Z,426.98
2019-02-15T03:57:06.592Z,429.55
2019-02-15T03:58:06.591Z,429.56
2019-02-15T03:59:06.549Z,427.94
2019-02-15T04:00:06.542Z,431.65
2019-02-15T04:01:06.529Z,427.18
2019-02-15T04:02:06.531Z,431.13
2019-02-15T04:03:06.538Z,429.34
2019-02-15T04:04:06.510Z,424.80
2019-02-15T04:05:06.496Z,429.74
2019-02-15T04:06:06.472Z,428.00
2019-02-15T04:07:06.461Z,426.18
2019-02-15T04:08:06.486Z,426.32
2019-02-15T04:09:06.448Z,426.25
2019-02-15T04:10:06.445Z,424.75
2019-02-15T04:11:06.448Z,425.64
2019-02-15T04:12:06.410Z,423.45
2019-02-15T04:13:06.397Z,429.29
2019-02-15T04:14:06.412Z,426.14
2019-02-15T04:15:06.387Z,428.05
2019-02-15T04:16:06.369Z,428.73
2019-02-15T04:17:06.374Z,428.19
2019-02-15T04:18:06.345Z,425.67
2019-02-15T04:19:06.363Z,424.34
2019-02-15T04:20:06.319Z,428.16
2019-02-15T04:21:06.314Z,427.72
2019-02-15T04:22:06.306Z,426.39
2019-02-15T04:23:06.306Z,426.43
2019-02-15T04:24:06.286Z,424.96
2019-02-15T04:25:06.309Z,428.24
2019-02-15T04:26:06.326Z,428.65
2019-02-15T04:27:06.259Z,427.29
2019-02-15T04:28:06.247Z,424.44
2019-02-15T04:29:06.242Z,425.50
2019-02-15T04:30:06.229Z,425.92
2019-02-15T04:31:06.207Z,424.56
2019-02-15T04:32:06.213Z,423.21
2019-02-15T04:33:06.183Z,429.20
2019-02-15T04:34:06.180Z,427.30
2019-02-15T04:35:06.193Z,424.64
2019-02-15T04:36:06.159Z,427.53
2019-02-15T04:37:06.143Z,426.44
2019-02-15T04:38:06.128Z,428.21
2019-02-15T04:39:06.110Z,423.04
2019-02-15T04:40:06.121Z,430.94
2019-02-15T04:41:06.100Z,427.76
2019-02-15T04:42:06.098Z,428.63
2019-02-15T04:43:06.098Z,427.97
2019-02-15T04:44:06.067Z,427.93
2019-02-15T04:45:06.085Z,427.92
2019-02-15T04:46:06.051Z,427.90
2019-02-15T04:47:06.043Z,427.06
2019-02-15T04:48:06.053Z,430.16
2019-02-15T04:49:06.019Z,429.03
2019-02-15T04:50:06.015Z,427.17
2019-02-15T04:51:05.985Z,428.48
2019-02-15T04:52:05.983Z,426.75
2019-02-15T04:53:05.966Z,425.46
2019-02-15T04:54:05.964Z,424.40
2019-02-15T04:55:05.977Z,424.53
2019-02-15T04:56:05.937Z,429.54
2019-02-15T04:57:05.933Z,431.61
2019-02-15T04:58:05.912Z,427.82
2019-02-15T04:59:05.935Z,427.71
2019-02-15T05:00:05.938Z,426.07
2019-02-15T05:01:05.890Z,429.91
2019-02-15T05:02:05.865Z,428.82
2019-02-15T05:03:05.957Z,428.24
2019-02-15T05:04:05.860Z,430.20
2019-02-15T05:05:05.835Z,428.04
2019-02-15T05:06:05.854Z,426.54
2019-02-15T05:07:05.821Z,426.86
2019-02-15T05:08:05.806Z,425.87
2019-02-15T05:09:05.797Z,428.57
2019-02-15T05:10:05.777Z,427.96
2019-02-15T05:11:05.797Z,432.03
2019-02-15T05:12:05.760Z,430.35
2019-02-15T05:13:05.744Z,429.52
2019-02-15T05:14:05.746Z,427.90
2019-02-15T05:15:05.741Z,429.24
2019-02-15T05:16:05.713Z,426.78
2019-02-15T05:17:05.729Z,430.84
2019-02-15T05:18:05.703Z,430.95
2019-02-15T05:19:05.688Z,430.57
2019-02-15T05:20:05.677Z,433.07
2019-02-15T05:21:05.684Z,432.62
2019-02-15T05:22:05.669Z,431.48
2019-02-15T05:23:05.649Z,427.73
2019-02-15T05:24:05.624Z,430.57
2019-02-15T05:25:05.614Z,426.81
2019-02-15T05:26:05.617Z,430.86
2019-02-15T05:27:05.626Z,427.49
2019-02-15T05:28:05.595Z,431.76
2019-02-15T05:29:05.583Z,427.16
2019-02-15T05:30:05.570Z,429.06
2019-02-15T05:31:05.554Z,432.88
2019-02-15T05:32:05.564Z,428.93
2019-02-15T05:33:05.532Z,432.88
2019-02-15T05:34:05.517Z,430.49
2019-02-15T05:35:05.510Z,436.43
2019-02-15T05:36:05.493Z,431.23
2019-02-15T05:37:05.511Z,431.39
2019-02-15T05:38:05.478Z,433.37
2019-02-15T05:39:05.470Z,434.31
2019-02-15T05:40:05.459Z,433.39
2019-02-15T05:41:05.457Z,433.46
2019-02-15T05:42:05.433Z,432.42
2019-02-15T05:43:05.439Z,433.80
2019-02-15T05:44:05.413Z,433.79
2019-02-15T05:45:05.427Z,434.41
2019-02-15T05:46:05.397Z,433.12
2019-02-15T05:47:05.387Z,436.78
2019-02-15T05:48:05.384Z,441.46
2019-02-15T05:49:05.355Z,438.83
2019-02-15T05:50:05.358Z,434.24
2019-02-15T05:51:05.346Z,439.57
2019-02-15T05:52:05.334Z,436.23
2019-02-15T05:53:05.342Z,437.06
2019-02-15T05:54:05.321Z,438.65
2019-02-15T05:55:05.299Z,441.20
2019-02-15T05:56:05.279Z,442.25
2019-02-15T05:57:05.265Z,440.96
2019-02-15T05:58:05.318Z,440.35
2019-02-15T05:59:05.277Z,440.62
2019-02-15T06:00:05.245Z,445.39
2019-02-15T06:01:05.236Z,452.36
2019-02-15T06:02:05.218Z,452.21
2019-02-15T06:03:05.239Z,448.01
2019-02-15T06:04:05.209Z,445.00
2019-02-15T06:05:05.197Z,445.29
2019-02-15T06:06:05.170Z,441.48
2019-02-15T06:07:05.165Z,449.36
2019-02-15T06:08:05.165Z,439.47
2019-02-15T06:09:05.145Z,441.25
2019-02-15T06:10:05.143Z,441.45
2019-02-15T06:11:07.964Z,443.22
2019-02-15T06:12:05.114Z,438.23
2019-02-15T06:13:05.124Z,442.24
2019-02-15T06:14:05.090Z,440.01
2019-02-15T06:15:14.721Z,443.29
2019-02-15T06:16:06.059Z,444.63
2019-02-15T06:17:05.051Z,443.91
2019-02-15T06:18:05.062Z,439.38
2019-02-15T06:19:05.060Z,444.68
2019-02-15T06:20:05.009Z,445.73
2019-02-15T06:21:05.014Z,440.51
2019-02-15T06:22:05.005Z,443.77
2019-02-15T06:23:04.994Z,445.36
2019-02-15T06:24:05.009Z,440.26
2019-02-15T06:25:04.979Z,443.52
2019-02-15T06:26:04.972Z,442.66
2019-02-15T06:27:04.948Z,438.48
2019-02-15T06:28:04.933Z,440.46
2019-02-15T06:29:04.941Z,443.07
2019-02-15T06:30:04.919Z,444.95
2019-02-15T06:31:04.910Z,443.07
2019-02-15T06:32:04.901Z,440.95
2019-02-15T06:33:04.887Z,441.51
2019-02-15T06:34:04.882Z,441.47
2019-02-15T06:35:04.850Z,440.01
2019-02-15T06:36:04.853Z,439.75
2019-02-15T06:37:04.839Z,437.27
2019-02-15T06:38:04.818Z,444.59
2019-02-15T06:39:04.854Z,440.51
2019-02-15T06:40:04.796Z,442.08
2019-02-15T06:41:04.790Z,441.64
2019-02-15T06:42:04.793Z,440.84
2019-02-15T06:43:04.779Z,438.65
2019-02-15T06:44:04.802Z,441.55
2019-02-15T06:45:04.753Z,441.92
2019-02-15T06:46:04.733Z,440.29
2019-02-15T06:47:04.718Z,440.41
2019-02-15T06:48:04.713Z,439.54
2019-02-15T06:49:04.698Z,441.01
2019-02-15T06:50:04.719Z,444.28
2019-02-15T06:51:04.684Z,441.15
2019-02-15T06:52:04.681Z,442.48
2019-02-15T06:53:04.657Z,438.89
2019-02-15T06:54:04.674Z,440.91
2019-02-15T06:55:04.642Z,438.05
2019-02-15T06:56:04.652Z,441.38
2019-02-15T06:57:04.627Z,443.04
2019-02-15T06:58:04.605Z,441.82
2019-02-15T06:59:04.609Z,442.76
2019-02-15T07:00:04.581Z,442.97
2019-02-15T07:01:04.593Z,442.38
2019-02-15T07:02:04.579Z,440.04
2019-02-15T07:03:04.561Z,442.47
2019-02-15T07:04:04.548Z,441.80
2019-02-15T07:05:04.538Z,441.89
2019-02-15T07:06:04.547Z,441.22
2019-02-15T07:07:04.509Z,442.31
2019-02-15T07:08:04.509Z,443.20
2019-02-15T07:09:04.504Z,445.12
2019-02-15T07:10:04.476Z,441.31
2019-02-15T07:11:04.460Z,437.71
2019-02-15T07:12:04.469Z,441.11
2019-02-15T07:13:04.462Z,442.29
2019-02-15T07:14:04.437Z,438.75
2019-02-15T07:15:04.435Z,439.90
2019-02-15T07:16:04.420Z,440.29
2019-02-15T07:17:04.403Z,443.03
2019-02-15T07:18:04.409Z,435.75
2019-02-15T07:19:04.374Z,437.53
2019-02-15T07:20:04.369Z,437.86
2019-02-15T07:21:04.364Z,448.11
2019-02-15T07:22:04.383Z,437.40
2019-02-15T07:23:04.343Z,431.41
2019-02-15T07:24:04.319Z,437.23
2019-02-15T07:25:04.316Z,438.18
2019-02-15T07:26:04.306Z,435.20
2019-02-15T07:27:04.298Z,434.09
2019-02-15T07:28:04.314Z,437.60
2019-02-15T07:29:04.275Z,433.10
2019-02-15T07:30:04.277Z,436.04
2019-02-15T07:31:04.240Z,437.06
2019-02-15T07:32:04.237Z,435.44
2019-02-15T07:33:04.250Z,436.20
2019-02-15T07:34:04.238Z,439.79
2019-02-15T07:35:04.212Z,431.95
2019-02-15T07:36:04.212Z,436.15
2019-02-15T07:37:04.184Z,434.36
2019-02-15T07:38:04.193Z,435.53
2019-02-15T07:39:04.157Z,431.86
2019-02-15T07:40:04.154Z,436.43
2019-02-15T07:41:04.142Z,427.06
2019-02-15T07:42:04.126Z,425.54
2019-02-15T07:43:04.112Z,423.35
2019-02-15T07:44:04.127Z,427.05
2019-02-15T07:45:04.103Z,424.04
2019-02-15T07:46:04.090Z,423.19
2019-02-15T07:47:04.081Z,426.82
2019-02-15T07:48:04.085Z,442.53
2019-02-15T07:49:04.057Z,425.52
2019-02-15T07:50:04.031Z,419.62
2019-02-15T07:51:09.665Z,415.16
2019-02-15T07:52:05.019Z,418.77
2019-02-15T07:53:04.034Z,419.30
2019-02-15T07:54:03.998Z,418.01
2019-02-15T07:55:03.996Z,427.89
2019-02-15T07:56:03.970Z,415.43
2019-02-15T07:57:03.953Z,419.33
2019-02-15T07:58:03.963Z,436.22
2019-02-15T07:59:04.024Z,421.48
2019-02-15T08:00:03.934Z,424.47
2019-02-15T08:01:03.940Z,427.68
2019-02-15T08:02:03.905Z,434.73
2019-02-15T08:03:03.946Z,431.07
2019-02-15T08:04:03.911Z,406.01
2019-02-15T08:05:03.875Z,421.23
2019-02-15T08:06:03.864Z,418.01
2019-02-15T08:07:03.944Z,402.66
2019-02-15T08:08:03.846Z,406.07
2019-02-15T08:09:03.987Z,414.41
2019-02-15T08:10:03.835Z,426.65
2019-02-15T08:11:03.813Z,425.44
2019-02-15T08:12:03.802Z,407.93
2019-02-15T08:13:03.779Z,384.85
2019-02-15T08:14:03.768Z,408.35
2019-02-15T08:15:03.787Z,409.85
2019-02-15T08:16:03.744Z,430.52
2019-02-15T08:17:03.729Z,412.89
2019-02-15T08:18:03.732Z,402.75
2019-02-15T08:19:03.717Z,419.47
2019-02-15T08:20:03.708Z,388.86
2019-02-15T08:21:03.718Z,395.83
2019-02-15T08:22:03.693Z,429.42
2019-02-15T08:23:03.683Z,399.69
2019-02-15T08:24:03.654Z,391.20
2019-02-15T08:25:03.653Z,417.30
2019-02-15T08:26:03.665Z,394.49
2019-02-15T08:27:03.638Z,391.93
2019-02-15T08:28:03.619Z,384.11
2019-02-15T08:29:03.607Z,427.96
2019-02-15T08:30:03.601Z,392.02
2019-02-15T08:31:03.603Z,411.45
2019-02-15T08:32:03.575Z,398.07
2019-02-15T08:33:03.582Z,397.27
2019-02-15T08:34:03.540Z,379.36
2019-02-15T08:35:03.536Z,407.45
2019-02-15T08:36:03.521Z,395.48
2019-02-15T08:37:03.514Z,392.92
2019-02-15T08:38:03.523Z,394.39
2019-02-15T08:39:03.496Z,394.97
2019-02-15T08:40:03.492Z,422.78
2019-02-15T08:41:03.515Z,366.34
2019-02-15T08:42:04.606Z,424.77
2019-02-15T08:43:03.447Z,358.80
2019-02-15T08:44:03.445Z,433.03
2019-02-15T08:45:03.440Z,389.85
2019-02-15T08:46:03.521Z,396.20
2019-02-15T08:47:03.426Z,375.55
2019-02-15T08:48:03.399Z,399.93
2019-02-15T08:49:03.385Z,404.24
2019-02-15T08:50:03.385Z,426.16
2019-02-15T08:51:03.362Z,405.62
2019-02-15T08:52:03.381Z,412.94
2019-02-15T08:53:03.346Z,364.02
2019-02-15T08:54:03.326Z,386.45
2019-02-15T08:55:03.342Z,402.86
2019-02-15T08:56:03.311Z,337.68
2019-02-15T08:57:03.298Z,398.36
2019-02-15T08:58:03.310Z,408.33
2019-02-15T08:59:03.289Z,434.36
2019-02-15T09:00:03.280Z,414.90
2019-02-15T09:01:03.250Z,391.84
2019-02-15T09:02:03.252Z,364.77
2019-02-15T09:03:03.260Z,355.46
2019-02-15T09:04:03.227Z,365.94
2019-02-15T09:05:03.228Z,402.20
2019-02-15T09:06:03.220Z,391.61
2019-02-15T09:07:03.193Z,365.43
2019-02-15T09:08:03.193Z,388.65
2019-02-15T09:09:03.169Z,407.45
2019-02-15T09:10:03.158Z,333.68
2019-02-15T09:11:03.167Z,384.49
2019-02-15T09:12:03.191Z,422.27
2019-02-15T09:13:03.150Z,402.75
2019-02-15T09:14:03.111Z,383.13
2019-02-15T09:15:03.099Z,416.33
2019-02-15T09:16:09.990Z,368.25
2019-02-15T09:17:04.084Z,388.98
2019-02-15T09:18:03.078Z,390.57
2019-02-15T09:19:03.054Z,356.37
2019-02-15T09:20:03.037Z,380.38
2019-02-15T09:21:03.034Z,360.94
2019-02-15T09:22:03.031Z,359.55
2019-02-15T09:23:03.055Z,321.37
2019-02-15T09:24:03.013Z,404.33
2019-02-15T09:25:03.001Z,308.42
2019-02-15T09:26:02.978Z,360.09
2019-02-15T09:27:02.973Z,392.64
2019-02-15T09:28:02.958Z,359.47
2019-02-15T09:29:02.964Z,347.02
2019-02-15T09:30:02.945Z,387.10
2019-02-15T09:31:02.938Z,333.84
2019-02-15T09:32:02.963Z,325.83
2019-02-15T09:33:02.908Z,321.61
2019-02-15T09:34:02.916Z,352.56
2019-02-15T09:35:02.896Z,369.75
2019-02-15T09:36:02.885Z,343.34
2019-02-15T09:37:02.945Z,423.33
2019-02-15T09:38:02.856Z,365.06
2019-02-15T09:39:02.866Z,352.85
2019-02-15T09:40:02.838Z,345.48
2019-02-15T09:41:02.830Z,330.70
2019-02-15T09:42:02.810Z,345.41
2019-02-15T09:43:02.802Z,369.35
2019-02-15T09:44:02.808Z,383.34
2019-02-15T09:45:02.775Z,334.91
2019-02-15T09:46:02.771Z,362.56
2019-02-15T09:47:02.825Z,408.52
2019-02-15T09:48:02.751Z,332.78
2019-02-15T09:49:02.771Z,351.94
2019-02-15T09:50:02.750Z,308.19
2019-02-15T09:51:02.706Z,293.11
2019-02-15T09:52:02.720Z,336.99
2019-02-15T09:53:02.684Z,349.66
2019-02-15T09:54:02.708Z,291.75
2019-02-15T09:55:02.678Z,341.27
2019-02-15T09:56:02.672Z,362.28
2019-02-15T09:57:02.644Z,328.81
2019-02-15T09:58:02.636Z,347.88
2019-02-15T09:59:02.635Z,354.71
2019-02-15T10:00:02.646Z,359.64
2019-02-15T10:01:02.638Z,327.41
2019-02-15T10:02:02.603Z,374.31
2019-02-15T10:03:02.583Z,340.05
2019-02-15T10:04:02.572Z,334.48
2019-02-15T10:05:02.597Z,339.41
2019-02-15T10:06:02.551Z,349.74
2019-02-15T10:07:02.548Z,351.39
2019-02-15T10:08:02.536Z,286.07
2019-02-15T10:09:02.535Z,385.44
2019-02-15T10:10:02.518Z,354.99
2019-02-15T10:11:02.521Z,367.94
2019-02-15T10:12:02.588Z,383.52
2019-02-15T10:13:02.495Z,328.52
2019-02-15T10:14:02.476Z,315.62
2019-02-15T10:15:02.459Z,275.34
2019-02-15T10:16:02.451Z,309.56
2019-02-15T10:17:02.459Z,345.43
2019-02-15T10:18:02.433Z,313.52
2019-02-15T10:19:02.433Z,216.44
2019-02-15T10:20:02.411Z,366.56
2019-02-15T10:21:02.411Z,349.58
2019-02-15T10:22:02.423Z,306.69
2019-02-15T10:23:02.374Z,301.36
2019-02-15T10:24:02.390Z,369.98
2019-02-15T10:25:02.344Z,377.28
2019-02-15T10:26:02.341Z,347.93
2019-02-15T10:27:02.362Z,292.16
2019-02-15T10:28:02.351Z,347.60
2019-02-15T10:29:02.306Z,349.61
2019-02-15T10:30:02.648Z,307.89
2019-02-15T10:31:02.298Z,429.45
2019-02-15T10:32:02.290Z,350.89
2019-02-15T10:33:02.320Z,401.02
2019-02-15T10:34:02.275Z,315.57
2019-02-15T10:35:02.249Z,332.20
2019-02-15T10:36:02.241Z,324.10
2019-02-15T10:37:02.245Z,367.02
2019-02-15T10:38:02.221Z,325.51
2019-02-15T10:39:02.243Z,378.00
2019-02-15T10:40:02.211Z,366.15
2019-02-15T10:41:02.192Z,390.61
2019-02-15T10:42:02.178Z,382.62
2019-02-15T10:43:02.161Z,365.38
2019-02-15T10:44:02.184Z,349.84
2019-02-15T10:45:02.156Z,359.41
2019-02-15T10:46:02.141Z,422.71
2019-02-15T10:47:02.127Z,358.75
2019-02-15T10:48:02.114Z,373.86
2019-02-15T10:49:02.100Z,366.51
2019-02-15T10:50:02.121Z,391.11
2019-02-15T10:51:02.092Z,419.43
2019-02-15T10:52:02.083Z,322.93
2019-02-15T10:53:02.072Z,363.81
2019-02-15T10:54:02.056Z,343.57
2019-02-15T10:55:02.056Z,382.98
2019-02-15T10:56:02.041Z,289.70
2019-02-15T10:57:02.013Z,353.50
2019-02-15T10:58:02.018Z,368.08
2019-02-15T10:59:02.031Z,362.59
2019-02-15T11:00:02.017Z,325.33
2019-02-15T11:01:01.990Z,404.03
2019-02-15T11:02:01.970Z,284.13
2019-02-15T11:03:01.967Z,376.27
2019-02-15T11:04:01.953Z,398.48
2019-02-15T11:05:01.968Z,427.99
2019-02-15T11:06:01.957Z,368.16
2019-02-15T11:07:01.909Z,366.58
2019-02-15T11:08:01.919Z,337.68
2019-02-15T11:09:01.903Z,377.89
2019-02-15T11:10:01.888Z,362.57
2019-02-15T11:11:01.903Z,388.20
2019-02-15T11:12:01.877Z,451.02
2019-02-15T11:13:01.878Z,345.05
2019-02-15T11:14:01.851Z,351.74
2019-02-15T11:15:01.880Z,370.18
2019-02-15T11:16:01.840Z,397.49
2019-02-15T11:17:03.194Z,363.23
2019-02-15T11:18:01.815Z,335.07
2019-02-15T11:19:01.783Z,307.85
2019-02-15T11:20:01.773Z,350.51
2019-02-15T11:21:01.791Z,387.41
2019-02-15T11:22:01.755Z,405.49
2019-02-15T11:23:01.755Z,390.09
2019-02-15T11:24:01.749Z,364.68
2019-02-15T11:25:01.736Z,449.43
2019-02-15T11:26:01.721Z,362.38
2019-02-15T11:27:01.725Z,399.79
2019-02-15T11:28:01.701Z,388.59
2019-02-15T11:29:01.681Z,415.40
2019-02-15T11:30:01.666Z,411.56
2019-02-15T11:31:01.695Z,344.79
2019-02-15T11:32:01.679Z,388.92
2019-02-15T11:33:01.643Z,353.44
2019-02-15T11:34:01.628Z,271.32
2019-02-15T11:35:01.642Z,430.91
2019-02-15T11:36:01.649Z,371.71
2019-02-15T11:37:01.609Z,376.02
2019-02-15T11:38:01.616Z,447.83
2019-02-15T11:39:01.587Z,369.62
2019-02-15T11:40:01.574Z,387.62
2019-02-15T11:41:10.728Z,378.62
2019-02-15T11:42:02.578Z,382.83
2019-02-15T11:43:01.549Z,385.67
2019-02-15T11:44:01.533Z,344.91
2019-02-15T11:45:01.526Z,351.45
2019-02-15T11:46:01.518Z,384.04
2019-02-15T11:47:01.491Z,403.16
2019-02-15T11:48:01.514Z,401.48
2019-02-15T11:49:01.482Z,379.03
2019-02-15T11:50:01.467Z,385.91
2019-02-15T11:51:01.451Z,368.48
2019-02-15T11:52:01.435Z,368.85
2019-02-15T11:53:01.468Z,381.24
2019-02-15T11:54:01.418Z,404.21
2019-02-15T11:55:01.415Z,408.71
2019-02-15T11:56:01.407Z,389.13
2019-02-15T11:57:01.394Z,426.54
2019-02-15T11:58:01.387Z,344.80
2019-02-15T11:59:01.391Z,411.11
2019-02-15T12:00:01.359Z,417.64
2019-02-15T12:01:01.349Z,410.92
2019-02-15T12:02:06.224Z,422.28
2019-02-15T12:03:02.350Z,423.43
2019-02-15T12:04:01.355Z,434.47
2019-02-15T12:05:01.304Z,435.38
2019-02-15T12:06:01.291Z,477.88
2019-02-15T12:07:01.287Z,461.60
2019-02-15T12:08:01.279Z,469.99
2019-02-15T12:09:01.302Z,498.11
2019-02-15T12:10:01.257Z,470.71
2019-02-15T12:11:01.238Z,494.74
2019-02-15T12:12:10.135Z,464.04
2019-02-15T12:13:02.216Z,451.15
2019-02-15T12:14:01.211Z,443.00
2019-02-15T12:15:01.237Z,452.24
2019-02-15T12:16:01.189Z,452.88
2019-02-15T12:17:05.612Z,426.33
2019-02-15T12:18:01.173Z,436.63
2019-02-15T12:19:01.151Z,484.11
2019-02-15T12:20:01.169Z,468.39
2019-02-15T12:21:01.136Z,480.31
2019-02-15T12:22:01.123Z,443.11
2019-02-15T12:23:01.113Z,478.25
2019-02-15T12:24:01.101Z,460.77
2019-02-15T12:25:01.083Z,476.13
2019-02-15T12:26:01.087Z,474.96
2019-02-15T12:27:01.073Z,494.94
2019-02-15T12:28:01.058Z,441.96