createdAt,value
2022-09-18T00:01:01.940Z,9.68
2022-09-18T00:03:28.899Z,9.70
2022-09-18T00:05:55.592Z,9.63
2022-09-18T00:08:22.289Z,9.61
2022-09-18T00:10:49.066Z,9.69
2022-09-18T00:13:15.879Z,9.69
2022-09-18T00:15:42.495Z,9.60
2022-09-18T00:18:09.646Z,9.78
2022-09-18T00:20:37.406Z,9.74
2022-09-18T00:23:04.048Z,9.67
2022-09-18T00:25:32.073Z,9.73
2022-09-18T00:27:58.653Z,9.56
2022-09-18T00:30:25.347Z,9.62
2022-09-18T00:32:52.013Z,9.58
2022-09-18T00:35:18.925Z,9.53
2022-09-18T00:37:46.070Z,9.58
2022-09-18T00:40:12.858Z,9.67
2022-09-18T00:42:39.427Z,9.65
2022-09-18T00:45:06.440Z,9.62
2022-09-18T00:47:42.139Z,9.67
2022-09-18T00:50:20.181Z,9.65
2022-09-18T00:52:51.969Z,9.62
2022-09-18T00:55:24.118Z,9.52
2022-09-18T00:57:54.688Z,9.45
2022-09-18T01:00:23.096Z,9.72
2022-09-18T01:02:50.435Z,9.65
2022-09-18T01:05:25.574Z,9.67
2022-09-18T01:08:30.873Z,9.62
2022-09-18T01:11:10.547Z,9.61
2022-09-18T01:13:43.420Z,9.68
2022-09-18T01:16:18.274Z,9.54
2022-09-18T01:19:01.916Z,9.47
2022-09-18T01:21:50.226Z,9.52
2022-09-18T01:24:25.285Z,9.53
2022-09-18T01:27:02.782Z,9.38
2022-09-18T01:29:42.145Z,9.54
2022-09-18T01:32:31.804Z,9.48
2022-09-18T01:35:18.722Z,9.55
2022-09-18T01:38:02.963Z,9.50
2022-09-18T01:40:41.553Z,9.55
2022-09-18T01:43:11.452Z,9.48
2022-09-18T01:45:47.445Z,9.43
2022-09-18T01:48:24.979Z,9.44
2022-09-18T01:51:01.788Z,9.47
2022-09-18T01:53:33.003Z,9.59
2022-09-18T01:56:06.257Z,9.69
2022-09-18T01:58:34.719Z,9.52
2022-09-18T02:01:09.117Z,9.58
2022-09-18T02:03:41.929Z,9.48
2022-09-18T02:06:13.964Z,9.56
2022-09-18T02:08:49.359Z,9.63
2022-09-18T02:11:19.204Z,9.72
2022-09-18T02:13:49.898Z,9.67
2022-09-18T02:16:36.635Z,9.59
2022-09-18T02:19:09.211Z,9.44
2022-09-18T02:21:36.815Z,9.46
2022-09-18T02:24:08.456Z,9.55
2022-09-18T02:26:38.259Z,9.56
2022-09-18T02:29:07.040Z,9.48
2022-09-18T02:31:34.153Z,9.58
2022-09-18T02:34:00.810Z,9.57
2022-09-18T02:36:30.873Z,9.59
2022-09-18T02:39:09.302Z,9.61
2022-09-18T02:41:57.224Z,9.49
2022-09-18T02:44:36.769Z,9.65
2022-09-18T02:47:10.854Z,9.61
2022-09-18T02:50:11.792Z,9.78
2022-09-18T02:53:01.498Z,9.45
2022-09-18T02:55:51.422Z,9.55
2022-09-18T02:58:29.184Z,9.59
2022-09-18T03:00:59.061Z,9.67
2022-09-18T03:03:30.144Z,9.71
2022-09-18T03:06:01.561Z,9.56
2022-09-18T03:08:30.004Z,9.61
2022-09-18T03:10:56.957Z,9.37
2022-09-18T03:13:23.862Z,9.48
2022-09-18T03:15:50.567Z,9.61
2022-09-18T03:18:20.024Z,9.40
2022-09-18T03:20:47.196Z,9.38
2022-09-18T03:23:13.879Z,9.45
2022-09-18T03:25:44.388Z,9.60
2022-09-18T03:28:12.440Z,9.59
2022-09-18T03:30:41.461Z,9.38
2022-09-18T03:33:08.339Z,9.60
2022-09-18T03:35:35.510Z,9.68
2022-09-18T03:38:02.600Z,9.55
2022-09-18T03:40:32.518Z,9.29
2022-09-18T03:43:03.831Z,9.53
2022-09-18T03:45:31.252Z,9.48
2022-09-18T03:47:58.385Z,9.39
2022-09-18T03:50:25.179Z,9.28
2022-09-18T03:52:52.779Z,9.37
2022-09-18T03:55:33.620Z,9.51
2022-09-18T03:58:18.861Z,9.40
2022-09-18T04:01:05.125Z,9.54
2022-09-18T04:03:43.737Z,9.50
2022-09-18T04:06:45.463Z,9.57
2022-09-18T04:09:41.106Z,9.68
2022-09-18T04:12:07.717Z,9.50
2022-09-18T04:14:34.620Z,9.47
2022-09-18T04:17:01.231Z,9.41
2022-09-18T04:19:29.848Z,9.42
2022-09-18T04:21:57.544Z,9.44
2022-09-18T04:24:24.392Z,9.44
2022-09-18T04:26:50.994Z,9.48
2022-09-18T04:29:21.793Z,9.54
2022-09-18T04:31:50.077Z,9.44
2022-09-18T04:34:17.843Z,9.54
2022-09-18T04:36:44.463Z,9.48
2022-09-18T04:39:11.119Z,9.35
2022-09-18T04:41:37.703Z,9.34
2022-09-18T04:44:05.020Z,9.45
2022-09-18T04:46:31.712Z,9.37
2022-09-18T04:48:59.963Z,9.45
2022-09-18T04:51:27.975Z,9.37
2022-09-18T04:53:54.532Z,9.54
2022-09-18T04:56:22.771Z,9.45
2022-09-18T04:58:52.426Z,9.29
2022-09-18T05:01:19.411Z,9.42
2022-09-18T05:03:46.371Z,9.45
2022-09-18T05:06:24.813Z,9.28
2022-09-18T05:08:51.507Z,9.37
2022-09-18T05:11:20.375Z,9.47
2022-09-18T05:13:50.179Z,9.57
2022-09-18T05:16:16.924Z,9.29
2022-09-18T05:18:53.870Z,9.30
2022-09-18T05:21:20.693Z,9.45
2022-09-18T05:23:50.434Z,9.15
2022-09-18T05:26:17.515Z,9.23
2022-09-18T05:28:44.375Z,9.25
2022-09-18T05:31:11.057Z,9.11
2022-09-18T05:33:43.004Z,9.29
2022-09-18T05:36:09.696Z,9.34
2022-09-18T05:38:36.829Z,9.29
2022-09-18T05:41:06.287Z,9.32
2022-09-18T05:43:32.957Z,9.26
2022-09-18T05:46:01.402Z,9.30
2022-09-18T05:48:39.331Z,9.36
2022-09-18T05:51:06.827Z,9.46
2022-09-18T05:53:33.625Z,9.29
2022-09-18T05:56:23.399Z,9.37
2022-09-18T05:58:50.111Z,9.21
2022-09-18T06:01:17.084Z,9.43
2022-09-18T06:04:05.235Z,9.33
2022-09-18T06:06:43.546Z,9.33
2022-09-18T06:09:10.504Z,9.51
2022-09-18T06:11:37.479Z,9.45
2022-09-18T06:14:04.049Z,9.47
2022-09-18T06:16:32.772Z,9.38
2022-09-18T06:19:03.365Z,9.48
2022-09-18T06:21:30.255Z,9.53
2022-09-18T06:23:57.679Z,9.33
2022-09-18T06:26:42.920Z,9.18
2022-09-18T06:29:09.604Z,9.27
2022-09-18T06:31:47.653Z,9.43
2022-09-18T06:34:20.514Z,9.53
2022-09-18T06:36:47.727Z,9.53
2022-09-18T06:39:31.976Z,9.53
2022-09-18T06:42:00.202Z,9.63
2022-09-18T06:44:46.337Z,9.59
2022-09-18T06:47:14.753Z,9.68
2022-09-18T06:49:44.710Z,9.57
2022-09-18T06:52:11.613Z,9.61
2022-09-18T06:54:39.554Z,9.58
2022-09-18T06:57:09.230Z,9.72
2022-09-18T06:59:38.120Z,9.79
2022-09-18T07:02:16.058Z,9.76
2022-09-18T07:05:12.140Z,9.74
2022-09-18T07:07:40.323Z,10.07
2022-09-18T07:10:09.263Z,9.86
2022-09-18T07:12:46.797Z,9.79
2022-09-18T07:15:13.687Z,9.96
2022-09-18T07:17:42.200Z,9.90
2022-09-18T07:20:11.630Z,9.91
2022-09-18T07:22:47.069Z,10.09
2022-09-18T07:25:14.407Z,10.02
2022-09-18T07:27:43.384Z,9.96
2022-09-18T07:30:11.759Z,10.13
2022-09-18T07:32:38.398Z,10.27
2022-09-18T07:35:11.720Z,10.25
2022-09-18T07:37:39.032Z,10.13
2022-09-18T07:40:32.348Z,10.19
2022-09-18T07:43:10.682Z,10.26
2022-09-18T07:45:44.728Z,10.08
2022-09-18T07:48:11.401Z,10.17
2022-09-18T07:50:46.371Z,10.14
2022-09-18T07:53:13.020Z,10.17
2022-09-18T07:55:45.407Z,10.32
2022-09-18T07:58:13.171Z,10.33
2022-09-18T08:01:01.210Z,10.23
2022-09-18T08:03:30.169Z,10.38
2022-09-18T08:06:22.323Z,10.27
2022-09-18T08:09:09.223Z,10.30
2022-09-18T08:11:58.725Z,10.45
2022-09-18T08:14:45.666Z,10.46
2022-09-18T08:17:21.719Z,10.34
2022-09-18T08:20:12.106Z,10.37
2022-09-18T08:22:49.088Z,10.60
2022-09-18T08:25:18.067Z,10.51
2022-09-18T08:27:47.910Z,10.33
2022-09-18T08:30:19.097Z,10.30
2022-09-18T08:32:50.198Z,10.46
2022-09-18T08:35:16.886Z,10.36
2022-09-18T08:37:49.151Z,10.49
2022-09-18T08:41:16.362Z,10.48
2022-09-18T08:43:47.200Z,10.37
2022-09-18T08:46:29.787Z,10.35
2022-09-18T08:49:07.874Z,10.44
2022-09-18T08:51:41.315Z,10.55
2022-09-18T08:54:40.958Z,10.54
2022-09-18T08:57:16.867Z,10.78
2022-09-18T09:00:22.838Z,10.69
2022-09-18T09:03:28.386Z,10.66
2022-09-18T09:06:02.126Z,10.72
2022-09-18T09:08:58.987Z,10.79
2022-09-18T09:11:56.213Z,10.82
2022-09-18T09:14:52.895Z,10.80
2022-09-18T09:17:48.080Z,10.74
2022-09-18T09:20:42.541Z,10.87
2022-09-18T09:23:37.104Z,10.87
2022-09-18T09:26:17.117Z,11.03
2022-09-18T09:29:13.724Z,10.93
2022-09-18T09:32:25.953Z,10.88
2022-09-18T09:35:16.528Z,10.94
2022-09-18T09:38:11.681Z,11.09
2022-09-18T09:40:52.017Z,11.25
2022-09-18T09:43:25.307Z,11.17
2022-09-18T09:45:54.181Z,11.19
2022-09-18T09:48:42.689Z,11.06
2022-09-18T09:51:15.591Z,11.23
2022-09-18T09:53:43.621Z,11.44
2022-09-18T09:56:30.536Z,11.10
2022-09-18T09:59:28.822Z,11.16
2022-09-18T10:02:48.670Z,11.18
2022-09-18T10:05:42.309Z,11.25
2022-09-18T10:08:33.762Z,11.23
2022-09-18T10:11:04.154Z,11.03
2022-09-18T10:13:43.485Z,11.20
2022-09-18T10:16:33.387Z,11.15
2022-09-18T10:19:02.954Z,11.02
2022-09-18T10:21:34.915Z,11.11
2022-09-18T10:24:17.438Z,11.29
2022-09-18T10:27:15.100Z,11.18
2022-09-18T10:29:43.309Z,11.44
2022-09-18T10:32:35.886Z,11.32
2022-09-18T10:35:28.843Z,11.32
2022-09-18T10:37:57.628Z,11.24
2022-09-18T10:40:30.985Z,11.29
2022-09-18T10:43:00.075Z,11.46
2022-09-18T10:45:30.512Z,11.35
2022-09-18T10:48:14.677Z,11.17
2022-09-18T10:50:59.014Z,11.13
2022-09-18T10:53:46.014Z,11.25
2022-09-18T10:56:25.277Z,11.35
2022-09-18T10:58:54.658Z,11.32
2022-09-18T11:01:25.280Z,11.32
2022-09-18T11:04:02.877Z,11.35
2022-09-18T11:06:37.332Z,11.34
2022-09-18T11:09:33.499Z,11.28
2022-09-18T11:12:01.303Z,11.32
2022-09-18T11:14:40.994Z,11.42
2022-09-18T11:17:29.958Z,11.44
2022-09-18T11:19:59.147Z,11.51
2022-09-18T11:22:48.002Z,11.41
2022-09-18T11:25:28.669Z,11.61
2022-09-18T11:28:00.942Z,11.58
2022-09-18T11:30:36.035Z,11.60
2022-09-18T11:33:28.259Z,11.62
2022-09-18T11:36:02.803Z,11.55
2022-09-18T11:38:32.327Z,11.55
2022-09-18T11:41:01.710Z,11.66
2022-09-18T11:43:38.108Z,11.58
2022-09-18T11:46:56.773Z,11.46
2022-09-18T11:49:33.839Z,11.70
2022-09-18T11:52:14.461Z,11.60
2022-09-18T11:54:58.138Z,11.57
2022-09-18T11:57:37.150Z,11.76
2022-09-18T12:00:11.583Z,11.74
2022-09-18T12:03:03.124Z,11.74
2022-09-18T12:05:51.368Z,11.81
2022-09-18T12:08:42.941Z,11.89
2022-09-18T12:11:21.151Z,11.82
2022-09-18T12:14:12.825Z,11.77
2022-09-18T12:17:15.360Z,11.89
2022-09-18T12:19:49.265Z,12.01
2022-09-18T12:22:23.758Z,12.03
2022-09-18T12:24:51.079Z,11.92
2022-09-18T12:27:40.563Z,12.05
2022-09-18T12:30:11.890Z,11.97
2022-09-18T12:32:51.706Z,11.96
2022-09-18T12:35:27.181Z,12.11
2022-09-18T12:38:09.050Z,11.92
2022-09-18T12:40:48.414Z,12.15
2022-09-18T12:43:18.562Z,12.16
2022-09-18T12:45:54.097Z,12.28
2022-09-18T12:48:23.397Z,12.33
2022-09-18T12:50:50.042Z,12.23
2022-09-18T12:53:22.294Z,12.24
2022-09-18T12:56:31.391Z,12.38
2022-09-18T12:59:35.100Z,12.24
2022-09-18T13:02:23.184Z,12.08
2022-09-18T13:04:56.475Z,12.12
2022-09-18T13:07:30.306Z,12.23
2022-09-18T13:10:02.617Z,12.12
2022-09-18T13:12:55.731Z,12.17
2022-09-18T13:15:29.399Z,12.07
2022-09-18T13:18:22.794Z,12.13
2022-09-18T13:20:51.368Z,12.48
2022-09-18T13:23:23.843Z,12.48
2022-09-18T13:25:53.029Z,12.42
2022-09-18T13:28:22.196Z,12.47
2022-09-18T13:31:14.635Z,12.35
2022-09-18T13:33:54.890Z,12.58
2022-09-18T13:36:43.532Z,12.42
2022-09-18T13:39:23.186Z,12.64
2022-09-18T13:41:53.306Z,12.38
2022-09-18T13:44:23.557Z,12.54
2022-09-18T13:46:53.210Z,12.63
2022-09-18T13:49:39.113Z,12.55
2022-09-18T13:52:33.390Z,12.65
2022-09-18T13:55:12.747Z,12.74
2022-09-18T13:57:43.949Z,12.65
2022-09-18T14:00:19.321Z,12.87
2022-09-18T14:03:23.191Z,12.83
2022-09-18T14:05:53.473Z,12.61
2022-09-18T14:08:19.975Z,12.85
2022-09-18T14:11:14.175Z,12.81
2022-09-18T14:13:47.544Z,12.68
2022-09-18T14:16:20.221Z,12.78
2022-09-18T14:18:47.008Z,12.91
2022-09-18T14:21:31.806Z,13.01
2022-09-18T14:24:23.298Z,12.99
2022-09-18T14:26:56.202Z,12.89
2022-09-18T14:29:28.248Z,13.02
2022-09-18T14:31:57.880Z,12.93
2022-09-18T14:34:33.787Z,12.86
2022-09-18T14:37:19.424Z,12.74
2022-09-18T14:39:46.433Z,12.68
2022-09-18T14:42:28.616Z,12.84
2022-09-18T14:45:07.906Z,12.71
2022-09-18T14:47:35.201Z,12.89
2022-09-18T14:50:01.719Z,12.64
2022-09-18T14:52:41.100Z,12.73
2022-09-18T14:55:11.402Z,12.83
2022-09-18T14:57:48.942Z,12.95
2022-09-18T15:00:20.743Z,12.84
2022-09-18T15:02:52.428Z,12.96
2022-09-18T15:05:20.719Z,12.96
2022-09-18T15:07:50.052Z,12.87
2022-09-18T15:10:17.642Z,12.77
2022-09-18T15:12:44.612Z,12.90
2022-09-18T15:15:35.600Z,12.71
2022-09-18T15:18:03.548Z,13.00
2022-09-18T15:20:31.190Z,12.72
2022-09-18T15:22:57.874Z,12.96
2022-09-18T15:25:33.194Z,12.74
2022-09-18T15:28:04.007Z,12.79
2022-09-18T15:30:30.637Z,12.71
2022-09-18T15:33:04.052Z,12.80
2022-09-18T15:35:35.262Z,12.66
2022-09-18T15:38:08.208Z,12.75
2022-09-18T15:40:38.858Z,12.70
2022-09-18T15:43:26.545Z,12.64
2022-09-18T15:46:04.855Z,12.69
2022-09-18T15:48:47.679Z,12.78
2022-09-18T15:51:22.900Z,12.72
2022-09-18T15:54:13.137Z,12.63
2022-09-18T15:56:50.984Z,12.54
2022-09-18T15:59:24.749Z,12.42
2022-09-18T16:01:51.320Z,12.44
2022-09-18T16:04:22.961Z,12.63
2022-09-18T16:07:00.833Z,12.69
2022-09-18T16:09:35.670Z,12.53
2022-09-18T16:12:30.999Z,12.56
2022-09-18T16:15:15.987Z,12.58
2022-09-18T16:17:45.533Z,12.52
2022-09-18T16:20:30.530Z,12.74
2022-09-18T16:23:12.170Z,12.34
2022-09-18T16:25:41.805Z,12.43
2022-09-18T16:28:24.108Z,12.48
2022-09-18T16:30:51.955Z,12.38
2022-09-18T16:33:19.834Z,12.40
2022-09-18T16:35:47.897Z,12.39
2022-09-18T16:38:14.518Z,12.47
2022-09-18T16:40:42.904Z,12.58
2022-09-18T16:43:10.767Z,12.62
2022-09-18T16:45:37.861Z,12.57
2022-09-18T16:48:05.067Z,12.58
2022-09-18T16:50:31.657Z,12.48
2022-09-18T16:53:01.431Z,12.33
2022-09-18T16:55:29.982Z,12.35
2022-09-18T16:57:57.440Z,12.22
2022-09-18T17:00:24.939Z,12.29
2022-09-18T17:02:52.923Z,12.22
2022-09-18T17:05:19.510Z,12.29
2022-09-18T17:07:46.072Z,12.43
2022-09-18T17:10:12.773Z,12.41
2022-09-18T17:12:40.734Z,12.43
2022-09-18T17:15:08.888Z,12.27
2022-09-18T17:17:35.625Z,12.24
2022-09-18T17:20:03.242Z,12.26
2022-09-18T17:22:31.228Z,12.05
2022-09-18T17:24:57.922Z,12.08
2022-09-18T17:27:25.876Z,12.07
2022-09-18T17:29:52.486Z,12.10
2022-09-18T17:32:19.185Z,12.18
2022-09-18T17:34:45.781Z,12.12
2022-09-18T17:37:12.381Z,12.15
2022-09-18T17:39:39.538Z,12.05
2022-09-18T17:42:06.258Z,12.08
2022-09-18T17:44:34.484Z,12.07
2022-09-18T17:47:01.436Z,12.09
2022-09-18T17:49:32.275Z,12.08
2022-09-18T17:51:59.547Z,11.98
2022-09-18T17:54:26.295Z,12.01
2022-09-18T17:56:52.861Z,11.99
2022-09-18T17:59:19.691Z,11.97
2022-09-18T18:01:47.192Z,11.96
2022-09-18T18:04:14.318Z,12.07
2022-09-18T18:06:41.434Z,11.98
2022-09-18T18:09:09.990Z,11.98
2022-09-18T18:11:36.963Z,11.89
2022-09-18T18:14:05.205Z,11.83
2022-09-18T18:16:32.546Z,11.93
2022-09-18T18:19:01.602Z,11.91
2022-09-18T18:21:29.143Z,11.84
2022-09-18T18:24:04.742Z,11.83
2022-09-18T18:26:31.714Z,12.04
2022-09-18T18:28:58.476Z,11.93
2022-09-18T18:31:25.613Z,11.86
2022-09-18T18:33:54.642Z,11.90
2022-09-18T18:36:26.714Z,11.86
2022-09-18T18:38:56.397Z,11.96
2022-09-18T18:41:24.443Z,11.88
2022-09-18T18:43:55.766Z,11.87
2022-09-18T18:46:27.490Z,11.77
2022-09-18T18:49:02.804Z,11.82
2022-09-18T18:51:43.072Z,12.02
2022-09-18T18:54:10.043Z,11.90
2022-09-18T18:56:38.571Z,11.98
2022-09-18T18:59:07.223Z,11.82
2022-09-18T19:01:34.014Z,12.03
2022-09-18T19:04:05.988Z,11.95
2022-09-18T19:06:33.894Z,11.95
2022-09-18T19:09:02.066Z,12.08
2022-09-18T19:11:31.695Z,11.94
2022-09-18T19:13:59.861Z,12.02
2022-09-18T19:16:32.069Z,11.91
2022-09-18T19:19:00.305Z,11.81
2022-09-18T19:21:28.279Z,11.78
2022-09-18T19:23:59.326Z,11.84
2022-09-18T19:26:28.190Z,11.85
2022-09-18T19:28:56.882Z,11.98
2022-09-18T19:31:24.384Z,12.05
2022-09-18T19:33:52.506Z,11.91
2022-09-18T19:36:24.638Z,11.82
2022-09-18T19:38:56.646Z,11.82
2022-09-18T19:41:38.091Z,11.92
2022-09-18T19:44:15.688Z,11.91
2022-09-18T19:46:42.428Z,11.85
2022-09-18T19:49:16.259Z,11.77
2022-09-18T19:51:42.828Z,11.83
2022-09-18T19:54:09.511Z,11.95
2022-09-18T19:56:42.839Z,12.10
2022-09-18T19:59:10.369Z,12.06
2022-09-18T20:01:37.083Z,12.06
2022-09-18T20:04:03.848Z,11.97
2022-09-18T20:06:32.420Z,11.88
2022-09-18T20:08:59.842Z,11.94
2022-09-18T20:11:26.568Z,12.01
2022-09-18T20:13:53.589Z,12.19
2022-09-18T20:16:21.141Z,12.10
2022-09-18T20:18:48.469Z,12.06
2022-09-18T20:21:17.365Z,12.10
2022-09-18T20:23:44.037Z,12.07
2022-09-18T20:26:13.529Z,12.07
2022-09-18T20:28:40.498Z,11.98
2022-09-18T20:31:10.022Z,12.02
2022-09-18T20:33:37.944Z,11.96
2022-09-18T20:36:06.502Z,11.80
2022-09-18T20:38:35.040Z,11.93
2022-09-18T20:41:06.988Z,11.72
2022-09-18T20:43:35.686Z,11.77
2022-09-18T20:46:05.353Z,11.72
2022-09-18T20:48:36.671Z,11.66
2022-09-18T20:51:09.104Z,11.64
2022-09-18T20:53:39.220Z,11.62
2022-09-18T20:56:07.096Z,11.56
2022-09-18T20:58:35.250Z,11.49
2022-09-18T21:01:13.719Z,11.42
2022-09-18T21:03:42.537Z,11.56
2022-09-18T21:06:22.288Z,11.59
2022-09-18T21:08:49.759Z,11.55
2022-09-18T21:11:18.916Z,11.62
2022-09-18T21:13:49.118Z,11.56
2022-09-18T21:16:19.195Z,11.63
2022-09-18T21:18:47.264Z,11.61
2022-09-18T21:21:15.353Z,11.64
2022-09-18T21:23:56.204Z,11.68
2022-09-18T21:26:28.203Z,11.61
2022-09-18T21:28:57.745Z,11.55
2022-09-18T21:31:25.025Z,11.63
2022-09-18T21:33:53.033Z,11.62
2022-09-18T21:36:21.755Z,11.80
2022-09-18T21:38:50.234Z,11.77
2022-09-18T21:41:18.605Z,11.76
2022-09-18T21:43:50.885Z,11.69
2022-09-18T21:46:20.964Z,11.72
2022-09-18T21:48:52.760Z,11.69
2022-09-18T21:51:20.245Z,11.80
2022-09-18T21:53:46.955Z,11.73
2022-09-18T21:56:19.791Z,11.70
2022-09-18T21:58:47.685Z,11.66
2022-09-18T22:01:21.358Z,11.74
2022-09-18T22:03:54.812Z,11.74
2022-09-18T22:06:25.083Z,11.69
2022-09-18T22:08:54.492Z,11.68
2022-09-18T22:11:26.929Z,11.71
2022-09-18T22:13:55.150Z,11.70
2022-09-18T22:16:26.239Z,11.82
2022-09-18T22:18:53.681Z,11.58
2022-09-18T22:21:23.294Z,11.61
2022-09-18T22:23:55.652Z,11.60
2022-09-18T22:26:24.969Z,11.60
2022-09-18T22:28:56.519Z,11.61
2022-09-18T22:31:23.809Z,11.41
2022-09-18T22:33:56.184Z,11.51
2022-09-18T22:36:24.083Z,11.45
2022-09-18T22:38:51.631Z,11.50
2022-09-18T22:41:19.155Z,11.33
2022-09-18T22:43:46.431Z,11.51
2022-09-18T22:46:17.090Z,11.36
2022-09-18T22:48:44.124Z,11.41
2022-09-18T22:51:19.161Z,11.57
2022-09-18T22:53:54.857Z,11.63
2022-09-18T22:56:22.745Z,11.56
2022-09-18T22:58:50.789Z,11.55
2022-09-18T23:01:28.949Z,11.51
2022-09-18T23:03:56.914Z,11.50
2022-09-18T23:06:26.256Z,11.17
2022-09-18T23:08:55.076Z,11.30
2022-09-18T23:11:24.580Z,11.30
2022-09-18T23:13:53.963Z,11.02
2022-09-18T23:16:22.180Z,11.09
2022-09-18T23:18:54.729Z,11.11
2022-09-18T23:21:22.665Z,11.06
2022-09-18T23:23:50.236Z,10.98
2022-09-18T23:26:24.508Z,11.01
2022-09-18T23:28:52.904Z,10.91
2022-09-18T23:31:22.094Z,10.98
2022-09-18T23:33:51.639Z,10.85
2022-09-18T23:36:21.117Z,10.86
2022-09-18T23:38:49.562Z,10.75
2022-09-18T23:41:16.989Z,11.00
2022-09-18T23:43:49.532Z,11.01
2022-09-18T23:46:17.192Z,10.94
2022-09-18T23:48:44.364Z,11.06
2022-09-18T23:51:12.525Z,10.82
2022-09-18T23:53:40.708Z,10.98
2022-09-18T23:56:13.173Z,11.10
2022-09-18T23:58:41.573Z,10.91
