createdAt,value
2019-05-10T00:00:26.297Z,99.99
2019-05-10T00:01:26.297Z,99.99
2019-05-10T00:02:26.294Z,99.99
2019-05-10T00:03:26.036Z,99.99
2019-05-10T00:04:26.277Z,99.99
2019-05-10T00:05:26.279Z,99.99
2019-05-10T00:06:26.268Z,99.99
2019-05-10T00:07:26.261Z,99.99
2019-05-10T00:08:26.275Z,99.99
2019-05-10T00:09:26.256Z,99.99
2019-05-10T00:10:25.994Z,99.99
2019-05-10T00:11:26.294Z,99.99
2019-05-10T00:12:26.234Z,99.99
2019-05-10T00:13:25.983Z,99.99
2019-05-10T00:14:26.232Z,99.99
2019-05-10T00:15:25.982Z,99.99
2019-05-10T00:16:25.969Z,99.99
2019-05-10T00:17:26.224Z,99.99
2019-05-10T00:18:26.202Z,99.99
2019-05-10T00:19:26.208Z,99.99
2019-05-10T00:20:26.194Z,99.99
2019-05-10T00:21:26.197Z,99.99
2019-05-10T00:22:26.187Z,99.99
2019-05-10T00:23:26.180Z,99.99
2019-05-10T00:24:25.931Z,99.99
2019-05-10T00:25:26.167Z,99.99
2019-05-10T00:26:26.270Z,99.99
2019-05-10T00:27:25.917Z,99.99
2019-05-10T00:28:26.163Z,99.99
2019-05-10T00:29:25.900Z,99.99
2019-05-10T00:30:25.896Z,99.99
2019-05-10T00:31:26.139Z,99.99
2019-05-10T00:32:25.886Z,99.99
2019-05-10T00:33:26.149Z,99.99
2019-05-10T00:34:26.132Z,99.99
2019-05-10T00:35:26.127Z,99.99
2019-05-10T00:36:26.186Z,99.99
2019-05-10T00:37:26.112Z,99.99
2019-05-10T00:38:26.158Z,99.99
2019-05-10T00:39:26.108Z,99.99
2019-05-10T00:40:26.095Z,99.99
2019-05-10T00:41:26.136Z,99.99
2019-05-10T00:42:26.092Z,99.99
2019-05-10T00:43:26.096Z,99.99
2019-05-10T00:44:25.826Z,99.99
2019-05-10T00:45:26.077Z,99.99
2019-05-10T00:46:26.070Z,99.99
2019-05-10T00:47:26.069Z,99.99
2019-05-10T00:48:26.065Z,99.99
2019-05-10T00:49:25.806Z,99.99
2019-05-10T00:50:26.049Z,99.99
2019-05-10T00:51:26.051Z,99.99
2019-05-10T00:52:26.040Z,99.99
2019-05-10T00:53:26.098Z,99.99
2019-05-10T00:54:26.028Z,99.99
2019-05-10T00:55:26.022Z,99.99
2019-05-10T00:56:26.018Z,99.99
2019-05-10T00:57:26.014Z,99.99
2019-05-10T00:58:25.811Z,99.99
2019-05-10T00:59:26.023Z,99.99
2019-05-10T01:00:26.001Z,99.99
2019-05-10T01:01:26.166Z,99.99
2019-05-10T01:02:25.995Z,99.99
2019-05-10T01:03:25.994Z,99.99
2019-05-10T01:04:25.735Z,99.99
2019-05-10T01:05:25.793Z,99.99
2019-05-10T01:06:25.973Z,99.99
2019-05-10T01:07:25.978Z,99.99
2019-05-10T01:08:26.075Z,99.99
2019-05-10T01:09:25.716Z,99.99
2019-05-10T01:10:25.957Z,99.99
2019-05-10T01:11:26.012Z,99.99
2019-05-10T01:12:25.958Z,99.99
2019-05-10T01:13:25.951Z,99.99
2019-05-10T01:14:25.933Z,99.99
2019-05-10T01:15:25.931Z,99.99
2019-05-10T01:16:25.924Z,99.99
2019-05-10T01:17:25.951Z,99.99
2019-05-10T01:18:25.915Z,99.99
2019-05-10T01:19:25.906Z,99.99
2019-05-10T01:20:25.899Z,99.99
2019-05-10T01:21:25.906Z,99.99
2019-05-10T01:22:25.893Z,99.99
2019-05-10T01:23:25.652Z,99.99
2019-05-10T01:24:25.908Z,99.99
2019-05-10T01:25:37.398Z,99.99
2019-05-10T01:26:25.869Z,99.99
2019-05-10T01:27:26.155Z,99.99
2019-05-10T01:28:25.621Z,99.99
2019-05-10T01:29:25.944Z,99.99
2019-05-10T01:30:25.866Z,99.99
2019-05-10T01:31:25.612Z,99.99
2019-05-10T01:32:25.850Z,99.99
2019-05-10T01:33:25.854Z,99.99
2019-05-10T01:34:25.851Z,99.99
2019-05-10T01:35:25.906Z,99.99
2019-05-10T01:36:25.839Z,99.99
2019-05-10T01:37:25.887Z,99.99
2019-05-10T01:38:29.633Z,99.99
2019-05-10T01:39:25.573Z,99.99
2019-05-10T01:40:25.816Z,99.99
2019-05-10T01:41:25.803Z,99.99
2019-05-10T01:42:25.546Z,99.99
2019-05-10T01:43:25.801Z,99.99
2019-05-10T01:44:25.795Z,99.99
2019-05-10T01:45:25.796Z,99.99
2019-05-10T01:46:25.778Z,99.99
2019-05-10T01:47:25.785Z,99.99
2019-05-10T01:48:25.786Z,99.99
2019-05-10T01:49:25.515Z,99.99
2019-05-10T01:50:25.762Z,99.99
2019-05-10T01:51:27.757Z,99.99
2019-05-10T01:52:25.529Z,99.99
2019-05-10T01:53:25.737Z,99.99
2019-05-10T01:54:25.490Z,99.99
2019-05-10T01:55:25.734Z,99.99
2019-05-10T01:56:25.744Z,99.99
2019-05-10T01:57:25.723Z,99.99
2019-05-10T01:58:25.739Z,99.99
2019-05-10T01:59:25.750Z,99.99
2019-05-10T02:00:25.725Z,99.99
2019-05-10T02:01:25.704Z,99.99
2019-05-10T02:02:25.744Z,99.99
2019-05-10T02:03:25.700Z,99.99
2019-05-10T02:04:25.451Z,99.99
2019-05-10T02:05:25.694Z,99.99
2019-05-10T02:06:25.705Z,99.99
2019-05-10T02:07:25.698Z,99.99
2019-05-10T02:08:25.438Z,99.99
2019-05-10T02:09:25.679Z,99.99
2019-05-10T02:10:25.686Z,99.99
2019-05-10T02:11:25.418Z,99.99
2019-05-10T02:12:25.408Z,99.99
2019-05-10T02:13:25.650Z,99.99
2019-05-10T02:14:25.644Z,99.99
2019-05-10T02:15:25.395Z,99.99
2019-05-10T02:16:25.641Z,99.99
2019-05-10T02:17:25.637Z,99.99
2019-05-10T02:18:25.642Z,99.99
2019-05-10T02:19:25.384Z,99.99
2019-05-10T02:20:25.623Z,99.99
2019-05-10T02:21:25.710Z,99.99
2019-05-10T02:22:25.392Z,99.99
2019-05-10T02:23:25.599Z,99.99
2019-05-10T02:24:25.598Z,99.99
2019-05-10T02:25:25.350Z,99.99
2019-05-10T02:26:25.340Z,99.99
2019-05-10T02:27:25.345Z,99.99
2019-05-10T02:28:25.570Z,99.99
2019-05-10T02:29:25.320Z,99.99
2019-05-10T02:30:25.590Z,99.99
2019-05-10T02:31:25.571Z,99.99
2019-05-10T02:32:25.554Z,99.99
2019-05-10T02:33:25.315Z,99.99
2019-05-10T02:34:25.298Z,99.99
2019-05-10T02:35:25.539Z,99.99
2019-05-10T02:36:25.541Z,99.99
2019-05-10T02:37:25.287Z,99.99
2019-05-10T02:38:25.520Z,99.99
2019-05-10T02:39:25.517Z,99.99
2019-05-10T02:40:25.516Z,99.99
2019-05-10T02:41:25.256Z,99.99
2019-05-10T02:42:25.604Z,99.99
2019-05-10T02:43:25.489Z,99.99
2019-05-10T02:44:25.487Z,99.99
2019-05-10T02:45:25.492Z,99.99
2019-05-10T02:46:25.473Z,99.99
2019-05-10T02:47:25.275Z,99.99
2019-05-10T02:48:25.462Z,99.99
2019-05-10T02:49:25.464Z,99.99
2019-05-10T02:50:25.451Z,99.99
2019-05-10T02:51:25.228Z,99.99
2019-05-10T02:52:25.464Z,99.99
2019-05-10T02:53:25.194Z,99.99
2019-05-10T02:54:25.438Z,99.99
2019-05-10T02:55:25.434Z,99.99
2019-05-10T02:56:33.299Z,99.99
2019-05-10T02:57:25.190Z,99.99
2019-05-10T02:58:25.417Z,99.99
2019-05-10T02:59:25.408Z,99.99
2019-05-10T03:00:25.412Z,99.99
2019-05-10T03:01:25.143Z,99.99
2019-05-10T03:02:25.421Z,99.99
2019-05-10T03:03:25.397Z,99.99
2019-05-10T03:04:25.377Z,99.99
2019-05-10T03:05:25.128Z,99.99
2019-05-10T03:06:25.139Z,99.99
2019-05-10T03:07:25.369Z,99.99
2019-05-10T03:08:25.357Z,99.99
2019-05-10T03:09:25.375Z,99.99
2019-05-10T03:10:25.096Z,99.99
2019-05-10T03:11:25.426Z,99.99
2019-05-10T03:12:25.087Z,99.99
2019-05-10T03:13:29.235Z,99.99
2019-05-10T03:14:25.360Z,99.99
2019-05-10T03:15:25.354Z,99.99
2019-05-10T03:16:25.327Z,99.99
2019-05-10T03:17:25.317Z,99.99
2019-05-10T03:18:25.318Z,99.99
2019-05-10T03:19:25.298Z,99.99
2019-05-10T03:20:25.299Z,99.99
2019-05-10T03:21:25.046Z,99.99
2019-05-10T03:22:25.097Z,99.99
2019-05-10T03:23:25.296Z,99.99
2019-05-10T03:24:30.118Z,99.99
2019-05-10T03:25:25.286Z,99.99
2019-05-10T03:26:25.029Z,99.99
2019-05-10T03:27:25.295Z,99.99
2019-05-10T03:28:25.288Z,99.99
2019-05-10T03:29:25.258Z,99.99
2019-05-10T03:30:25.018Z,99.99
2019-05-10T03:31:25.432Z,99.99
2019-05-10T03:32:25.249Z,99.99
2019-05-10T03:33:24.977Z,99.99
2019-05-10T03:34:25.237Z,99.99
2019-05-10T03:35:25.235Z,99.99
2019-05-10T03:36:25.207Z,99.99
2019-05-10T03:37:24.953Z,99.99
2019-05-10T03:38:24.956Z,99.99
2019-05-10T03:39:25.212Z,99.99
2019-05-10T03:40:25.181Z,99.99
2019-05-10T03:41:25.209Z,99.99
2019-05-10T03:42:24.925Z,99.99
2019-05-10T03:43:24.928Z,99.99
2019-05-10T03:44:24.921Z,99.99
2019-05-10T03:45:25.161Z,99.99
2019-05-10T03:46:25.160Z,99.99
2019-05-10T03:47:25.176Z,99.99
2019-05-10T03:48:25.144Z,99.99
2019-05-10T03:49:25.197Z,99.99
2019-05-10T03:50:24.885Z,99.99
2019-05-10T03:51:24.881Z,99.99
2019-05-10T03:52:25.137Z,99.99
2019-05-10T03:53:25.121Z,99.99
2019-05-10T03:54:25.159Z,99.99
2019-05-10T03:55:25.110Z,99.99
2019-05-10T03:56:25.168Z,99.99
2019-05-10T03:57:25.115Z,99.99
2019-05-10T03:58:25.075Z,99.99
2019-05-10T03:59:25.085Z,99.99
2019-05-10T04:00:24.851Z,99.99
2019-05-10T04:01:24.821Z,99.99
2019-05-10T04:02:25.084Z,99.99
2019-05-10T04:03:25.067Z,99.99
2019-05-10T04:04:25.118Z,99.99
2019-05-10T04:05:25.141Z,99.99
2019-05-10T04:06:25.038Z,99.99
2019-05-10T04:07:25.029Z,99.99
2019-05-10T04:08:24.781Z,99.99
2019-05-10T04:09:26.026Z,99.99
2019-05-10T04:10:24.780Z,99.99
2019-05-10T04:11:25.108Z,99.99
2019-05-10T04:12:25.060Z,99.99
2019-05-10T04:13:24.759Z,99.99
2019-05-10T04:14:24.756Z,99.99
2019-05-10T04:15:24.997Z,99.99
2019-05-10T04:16:24.743Z,99.99
2019-05-10T04:17:24.997Z,99.99
2019-05-10T04:18:24.736Z,99.99
2019-05-10T04:19:24.976Z,99.99
2019-05-10T04:20:24.987Z,99.99
2019-05-10T04:21:24.721Z,99.99
2019-05-10T04:22:24.980Z,99.99
2019-05-10T04:23:24.714Z,99.99
2019-05-10T04:24:24.760Z,99.99
2019-05-10T04:25:24.697Z,99.99
2019-05-10T04:26:24.932Z,99.99
2019-05-10T04:27:35.115Z,99.99
2019-05-10T04:28:24.678Z,99.99
2019-05-10T04:29:24.943Z,99.99
2019-05-10T04:30:24.923Z,99.99
2019-05-10T04:31:24.718Z,99.99
2019-05-10T04:32:24.669Z,99.99
2019-05-10T04:33:24.714Z,99.99
2019-05-10T04:34:24.916Z,99.99
2019-05-10T04:35:24.891Z,99.99
2019-05-10T04:36:24.935Z,99.99
2019-05-10T04:37:24.940Z,99.99
2019-05-10T04:38:24.680Z,99.99
2019-05-10T04:39:24.878Z,99.99
2019-05-10T04:40:24.880Z,99.99
2019-05-10T04:41:25.006Z,99.99
2019-05-10T04:42:24.868Z,99.99
2019-05-10T04:43:24.625Z,99.99
2019-05-10T04:44:24.854Z,99.99
2019-05-10T04:45:24.861Z,99.99
2019-05-10T04:46:24.933Z,99.99
2019-05-10T04:47:24.638Z,99.99
2019-05-10T04:48:24.611Z,99.99
2019-05-10T04:49:24.866Z,99.99
2019-05-10T04:50:24.832Z,99.99
2019-05-10T04:51:24.825Z,99.99
2019-05-10T04:52:24.580Z,99.99
2019-05-10T04:53:24.837Z,99.99
2019-05-10T04:54:24.568Z,99.99
2019-05-10T04:55:24.802Z,99.99
2019-05-10T04:56:24.803Z,99.99
2019-05-10T04:57:24.566Z,99.99
2019-05-10T04:58:24.782Z,99.99
2019-05-10T04:59:24.783Z,99.99
2019-05-10T05:00:24.791Z,99.99
2019-05-10T05:01:24.816Z,99.99
2019-05-10T05:02:25.028Z,99.99
2019-05-10T05:03:24.764Z,99.99
2019-05-10T05:04:24.771Z,99.99
2019-05-10T05:05:24.508Z,99.99
2019-05-10T05:06:24.757Z,99.99
2019-05-10T05:07:24.754Z,99.99
2019-05-10T05:08:24.513Z,99.99
2019-05-10T05:09:24.489Z,99.99
2019-05-10T05:10:24.769Z,99.99
2019-05-10T05:11:24.756Z,99.99
2019-05-10T05:12:24.738Z,99.99
2019-05-10T05:13:24.722Z,99.99
2019-05-10T05:14:24.719Z,99.99
2019-05-10T05:15:24.709Z,99.99
2019-05-10T05:16:24.499Z,99.99
2019-05-10T05:17:24.457Z,99.99
2019-05-10T05:18:24.451Z,99.99
2019-05-10T05:19:24.455Z,99.99
2019-05-10T05:20:24.696Z,99.99
2019-05-10T05:21:24.720Z,99.99
2019-05-10T05:22:24.708Z,99.99
2019-05-10T05:23:24.709Z,99.99
2019-05-10T05:24:25.569Z,99.99
2019-05-10T05:25:24.705Z,99.99
2019-05-10T05:26:24.431Z,99.99
2019-05-10T05:27:24.432Z,99.99
2019-05-10T05:28:26.128Z,99.99
2019-05-10T05:29:24.438Z,99.99
2019-05-10T05:30:24.405Z,99.99
2019-05-10T05:31:24.419Z,99.99
2019-05-10T05:32:24.406Z,99.99
2019-05-10T05:33:24.400Z,99.99
2019-05-10T05:34:24.646Z,99.99
2019-05-10T05:35:24.644Z,99.99
2019-05-10T05:36:24.672Z,99.99
2019-05-10T05:37:24.382Z,99.99
2019-05-10T05:38:24.401Z,99.99
2019-05-10T05:39:24.390Z,99.99
2019-05-10T05:40:26.270Z,99.99
2019-05-10T05:41:24.625Z,99.99
2019-05-10T05:42:30.127Z,99.99
2019-05-10T05:43:24.612Z,98.61
2019-05-10T05:44:28.707Z,93.88
2019-05-10T05:45:28.129Z,88.38
2019-05-10T05:46:24.365Z,84.64
2019-05-10T05:47:24.360Z,80.66
2019-05-10T05:48:39.421Z,75.62
2019-05-10T05:49:24.366Z,73.97
2019-05-10T05:50:24.617Z,73.39
2019-05-10T05:51:24.613Z,72.18
2019-05-10T05:52:24.601Z,71.98
2019-05-10T05:53:25.158Z,72.33
2019-05-10T05:54:25.156Z,73.39
2019-05-10T05:55:30.440Z,74.22
2019-05-10T05:56:24.609Z,76
2019-05-10T05:57:29.787Z,78.49
2019-05-10T05:58:29.369Z,78.17
2019-05-10T05:59:28.407Z,78.17
2019-05-10T06:00:24.612Z,78.02
2019-05-10T06:01:31.280Z,75.95
2019-05-10T06:02:24.617Z,73.49
2019-05-10T06:03:30.310Z,70.74
2019-05-10T06:04:24.614Z,68.85
2019-05-10T06:05:37.526Z,67.35
2019-05-10T06:06:26.055Z,64.4
2019-05-10T06:07:24.695Z,62.23
2019-05-10T06:08:29.967Z,61.29
2019-05-10T06:09:24.627Z,61.52
2019-05-10T06:10:24.642Z,61.29
2019-05-10T06:11:24.486Z,62.35
2019-05-10T06:12:24.637Z,63.67
2019-05-10T06:13:30.064Z,65.81
2019-05-10T06:14:24.398Z,68.08
2019-05-10T06:15:28.896Z,70.07
2019-05-10T06:16:24.827Z,69.78
2019-05-10T06:17:29.329Z,70.99
2019-05-10T06:18:24.650Z,72.2
2019-05-10T06:19:32.225Z,72.97
2019-05-10T06:20:24.418Z,72.11
2019-05-10T06:21:27.251Z,74.18
2019-05-10T06:22:24.411Z,74.72
2019-05-10T06:23:29.017Z,76.73
2019-05-10T06:24:24.667Z,76.82
2019-05-10T06:25:42.522Z,76.35
2019-05-10T06:26:30.716Z,77.17
2019-05-10T06:27:24.422Z,77.36
2019-05-10T06:28:56.793Z,78.8
2019-05-10T06:29:24.667Z,79.24
2019-05-10T06:30:24.488Z,80.29
2019-05-10T06:31:24.697Z,80.29
2019-05-10T06:32:24.673Z,80.48
2019-05-10T06:33:24.417Z,81.05
2019-05-10T06:34:24.426Z,80.67
2019-05-10T06:35:24.697Z,79.33
2019-05-10T06:36:24.713Z,79.81
2019-05-10T06:37:24.667Z,81.59
2019-05-10T06:38:24.415Z,82.97
2019-05-10T06:39:24.682Z,82.45
2019-05-10T06:40:44.044Z,81.21
2019-05-10T06:41:24.658Z,81.68
2019-05-10T06:42:28.658Z,81.59
2019-05-10T06:43:24.661Z,82.26
2019-05-10T06:44:31.079Z,82.3
2019-05-10T06:45:24.415Z,82.97
2019-05-10T06:46:29.272Z,81.82
2019-05-10T06:47:24.418Z,82.24
2019-05-10T06:48:33.569Z,78.17
2019-05-10T06:49:24.664Z,76.92
2019-05-10T06:50:31.865Z,74.57
2019-05-10T06:51:25.469Z,72.53
2019-05-10T06:52:30.377Z,71.86
2019-05-10T06:53:25.890Z,69.3
2019-05-10T06:54:24.670Z,67.8
2019-05-10T06:55:24.424Z,66.84
2019-05-10T06:56:24.664Z,67.9
2019-05-10T06:57:24.658Z,67.99
2019-05-10T06:58:24.659Z,65.97
2019-05-10T06:59:27.670Z,65.3
2019-05-10T07:00:24.671Z,63.86
2019-05-10T07:01:24.665Z,63.38
2019-05-10T07:02:32.443Z,61.2
2019-05-10T07:03:24.706Z,60.34
2019-05-10T07:04:24.709Z,60.53
2019-05-10T07:05:24.719Z,59.76
2019-05-10T07:06:24.683Z,59.95
2019-05-10T07:07:45.774Z,61.2
2019-05-10T07:08:24.683Z,62.23
2019-05-10T07:09:24.445Z,62.19
2019-05-10T07:10:27.806Z,63.35
2019-05-10T07:11:24.784Z,62.87
2019-05-10T07:12:24.436Z,64.12
2019-05-10T07:13:24.697Z,64.76
2019-05-10T07:14:28.168Z,65.05
2019-05-10T07:15:24.692Z,66.45
2019-05-10T07:16:28.262Z,68.08
2019-05-10T07:17:24.440Z,67.41
2019-05-10T07:18:26.519Z,67.85
2019-05-10T07:19:28.204Z,69.2
2019-05-10T07:20:29.344Z,69.1
2019-05-10T07:21:24.710Z,69.39
2019-05-10T07:22:29.817Z,68.52
2019-05-10T07:23:24.698Z,69.1
2019-05-10T07:24:27.568Z,70.15
2019-05-10T07:25:24.698Z,70.15
2019-05-10T07:26:28.752Z,70.83
2019-05-10T07:27:24.700Z,71.4
2019-05-10T07:28:24.475Z,69.68
2019-05-10T07:29:41.537Z,69.58
2019-05-10T07:30:24.465Z,69.96
2019-05-10T07:31:26.175Z,70.44
2019-05-10T07:32:26.959Z,70.64
2019-05-10T07:33:24.708Z,71.21
2019-05-10T07:34:24.714Z,71.69
2019-05-10T07:35:24.702Z,72.27
2019-05-10T07:36:31.881Z,72.17
2019-05-10T07:37:24.460Z,71.4
2019-05-10T07:38:32.919Z,72.36
2019-05-10T07:39:24.463Z,73.03
2019-05-10T07:40:24.711Z,73.51
2019-05-10T07:41:29.193Z,73.13
2019-05-10T07:42:24.704Z,72.64
2019-05-10T07:43:30.980Z,74.57
2019-05-10T07:44:24.708Z,75.01
2019-05-10T07:45:28.075Z,74.82
2019-05-10T07:46:24.706Z,74.52
2019-05-10T07:47:30.150Z,75.68
2019-05-10T07:48:25.756Z,75.77
2019-05-10T07:49:30.037Z,75.1
2019-05-10T07:50:24.465Z,74.66
2019-05-10T07:51:28.539Z,74.47
2019-05-10T07:52:24.719Z,74.37
2019-05-10T07:53:27.394Z,74.57
2019-05-10T07:54:24.461Z,74.18
2019-05-10T07:55:30.901Z,75.14
2019-05-10T07:56:24.729Z,75.2
2019-05-10T07:57:27.610Z,75.87
2019-05-10T07:58:24.711Z,75.96
2019-05-10T07:59:37.080Z,76.82
2019-05-10T08:00:27.844Z,75.58
2019-05-10T08:01:35.084Z,76.64
2019-05-10T08:02:25.297Z,76.54
2019-05-10T08:03:26.326Z,77.11
2019-05-10T08:04:33.957Z,75.96
2019-05-10T08:05:24.717Z,75.58
2019-05-10T08:06:24.717Z,75.87
2019-05-10T08:07:24.732Z,75.68
2019-05-10T08:08:24.481Z,76.06
2019-05-10T08:09:24.465Z,77.11
2019-05-10T08:10:24.462Z,76.35
2019-05-10T08:11:24.723Z,74.72
2019-05-10T08:12:25.024Z,75.48
2019-05-10T08:13:28.370Z,76.15
2019-05-10T08:14:28.949Z,75.39
2019-05-10T08:15:30.395Z,74.72
2019-05-10T08:16:25.497Z,74.18
2019-05-10T08:17:24.464Z,73.9
2019-05-10T08:18:29.278Z,73.45
2019-05-10T08:19:24.467Z,71.05
2019-05-10T08:20:50.225Z,71.82
2019-05-10T08:21:32.005Z,70.61
2019-05-10T08:22:32.659Z,70.51
2019-05-10T08:23:30.610Z,68.63
2019-05-10T08:24:29.207Z,67.41
2019-05-10T08:25:36.175Z,66.93
2019-05-10T08:26:28.957Z,66.16
2019-05-10T08:27:29.218Z,65.14
2019-05-10T08:28:33.848Z,62.77
2019-05-10T08:29:29.213Z,60.3
2019-05-10T08:30:33.149Z,57.45
2019-05-10T08:31:49.012Z,55.74
2019-05-10T08:32:34.495Z,55.57
2019-05-10T08:33:29.221Z,53.77
2019-05-10T08:34:35.191Z,52.83
2019-05-10T08:35:29.230Z,51.03
2019-05-10T08:36:29.236Z,49.73
2019-05-10T08:37:39.537Z,46.85
2019-05-10T08:38:31.664Z,46.66
2019-05-10T08:39:32.743Z,48.01
2019-05-10T08:40:38.080Z,50.16
2019-05-10T08:41:29.268Z,51.58
2019-05-10T08:42:50.680Z,53.58
2019-05-10T08:43:42.489Z,55
2019-05-10T08:44:29.029Z,55.65
2019-05-10T08:45:29.024Z,55.16
2019-05-10T08:46:41.949Z,55.71
2019-05-10T08:47:32.262Z,56.84
2019-05-10T08:48:30.141Z,56.33
2019-05-10T08:49:55.755Z,57.58
2019-05-10T08:51:07.442Z,61.49
2019-05-10T08:51:59.673Z,59.28
2019-05-10T08:53:16.201Z,57.17
2019-05-10T08:54:01.732Z,57.71
2019-05-10T08:54:59.443Z,59.34
2019-05-10T08:56:02.078Z,59.99
2019-05-10T08:59:09.280Z,59.25
2019-05-10T08:59:45.225Z,60.21
2019-05-10T09:01:11.926Z,60.31
2019-05-10T09:01:53.747Z,60.88
2019-05-10T09:02:47.759Z,61.36
2019-05-10T09:03:52.754Z,62.52
2019-05-10T09:04:52.890Z,63.83
2019-05-10T09:05:47.552Z,64.4
2019-05-10T09:06:53.323Z,64.89
2019-05-10T09:07:47.933Z,65.36
2019-05-10T09:08:47.581Z,65.75
2019-05-10T09:09:53.015Z,63.54
2019-05-10T09:10:47.778Z,62.74
2019-05-10T09:11:47.776Z,63.22
2019-05-10T09:12:58.031Z,64.47
2019-05-10T09:13:48.941Z,64.47
2019-05-10T09:14:55.169Z,64.95
2019-05-10T09:15:56.914Z,65.33
2019-05-10T09:17:04.266Z,65.43
2019-05-10T09:17:47.783Z,64.37
2019-05-10T09:18:53.658Z,65.59
2019-05-10T09:19:47.793Z,66.16
2019-05-10T09:20:47.791Z,67.02
2019-05-10T09:21:54.975Z,68.18
2019-05-10T09:22:47.550Z,68.37
2019-05-10T09:23:50.731Z,68.46
2019-05-10T09:24:53.063Z,68.18
2019-05-10T09:25:47.807Z,65.49
2019-05-10T09:26:52.641Z,63.38
2019-05-10T09:27:47.793Z,63.09
2019-05-10T09:28:53.295Z,62.33
2019-05-10T09:29:47.549Z,62.42
2019-05-10T09:31:16.853Z,63.57
2019-05-10T09:31:53.412Z,63.48
2019-05-10T09:32:47.556Z,63.86
2019-05-10T09:33:54.279Z,62.71
2019-05-10T09:34:47.546Z,62.23
2019-05-10T09:35:55.000Z,61.94
2019-05-10T09:36:49.595Z,62.62
2019-05-10T09:37:53.752Z,61.08
2019-05-10T09:38:48.816Z,60.31
2019-05-10T09:39:52.854Z,60.7
2019-05-10T09:40:56.219Z,61.27
2019-05-10T09:41:47.798Z,62.04
2019-05-10T09:42:47.820Z,62.62
2019-05-10T09:43:53.727Z,61.94
2019-05-10T09:44:48.760Z,61.02
2019-05-10T09:45:47.549Z,59.86
2019-05-10T09:46:47.803Z,60.72
2019-05-10T09:47:47.553Z,60.63
2019-05-10T09:48:47.809Z,60.63
2019-05-10T09:49:59.039Z,60.05
2019-05-10T09:50:50.261Z,59.41
2019-05-10T09:51:47.848Z,59.99
2019-05-10T09:52:47.564Z,60.18
2019-05-10T09:53:50.786Z,58.84
2019-05-10T09:54:51.845Z,57.3
2019-05-10T09:56:00.006Z,57.11
2019-05-10T09:56:54.441Z,56.34
2019-05-10T09:57:50.177Z,56.05
2019-05-10T09:58:50.516Z,56.34
2019-05-10T09:59:49.182Z,57.01
2019-05-10T10:00:50.938Z,57.3
2019-05-10T10:01:48.396Z,57.88
2019-05-10T10:03:01.526Z,57.33
2019-05-10T10:03:50.082Z,56.95
2019-05-10T10:04:49.768Z,55.24
2019-05-10T10:05:55.003Z,55.63
2019-05-10T10:06:53.266Z,56.33
2019-05-10T10:07:50.521Z,56.04
2019-05-10T10:08:53.666Z,54.6
2019-05-10T10:09:50.220Z,55.76
2019-05-10T10:10:50.014Z,54.02
2019-05-10T10:12:02.985Z,52.97
2019-05-10T10:12:49.725Z,53.06
2019-05-10T10:14:02.006Z,53.16
2019-05-10T10:14:49.727Z,53.92
2019-05-10T10:15:54.190Z,52
2019-05-10T10:17:02.891Z,52.29
2019-05-10T10:17:50.119Z,53.06
2019-05-10T10:18:50.119Z,52.68
2019-05-10T10:19:50.383Z,52.58
2019-05-10T10:20:50.366Z,52.58
2019-05-10T10:21:49.985Z,52.39
2019-05-10T10:22:55.524Z,52.32
2019-05-10T10:23:47.846Z,51.74
2019-05-10T10:24:54.650Z,50.42
2019-05-10T10:25:48.460Z,49.55
2019-05-10T10:26:53.806Z,48.79
2019-05-10T10:27:50.404Z,48.3
2019-05-10T10:28:57.667Z,48.21
2019-05-10T10:29:49.918Z,48.3
2019-05-10T10:31:05.093Z,47.82
2019-05-10T10:31:58.922Z,45.51
2019-05-10T10:32:49.830Z,45.99
2019-05-10T10:34:02.848Z,46.38
2019-05-10T10:34:50.633Z,47.13
2019-05-10T10:35:50.471Z,47.03
2019-05-10T10:36:49.710Z,47.89
2019-05-10T10:37:50.041Z,47.41
2019-05-10T10:38:51.624Z,47.87
2019-05-10T10:39:54.340Z,49.51
2019-05-10T10:40:48.652Z,49.41
2019-05-10T10:41:48.535Z,48.83
2019-05-10T10:42:49.767Z,49.22
2019-05-10T10:43:50.733Z,49.31
2019-05-10T10:44:50.699Z,49.99
2019-05-10T10:45:48.205Z,50.44
2019-05-10T10:46:50.349Z,50.27
2019-05-10T10:47:49.642Z,51.04
2019-05-10T10:48:51.833Z,51.69
2019-05-10T10:49:47.685Z,53.13
2019-05-10T10:50:58.577Z,54.47
2019-05-10T10:51:49.742Z,55.82
2019-05-10T10:52:47.932Z,59.54
2019-05-10T10:53:49.620Z,59.73
2019-05-10T10:54:50.268Z,64.5
2019-05-10T10:56:03.382Z,64.31
2019-05-10T10:56:48.285Z,64.09
2019-05-10T10:57:50.505Z,64.66
2019-05-10T10:58:52.157Z,66.45
2019-05-10T10:59:49.915Z,68.18
2019-05-10T11:00:50.510Z,70.09
2019-05-10T11:02:24.013Z,70.57
2019-05-10T11:02:51.808Z,71.05
2019-05-10T11:03:51.238Z,72.2
2019-05-10T11:04:49.402Z,74.31
2019-05-10T11:05:47.674Z,72.97
2019-05-10T11:06:47.678Z,71.82
2019-05-10T11:07:51.159Z,71.72
2019-05-10T11:08:47.933Z,71.92
2019-05-10T11:09:47.930Z,73.16
2019-05-10T11:10:47.932Z,73.32
2019-05-10T11:11:47.931Z,73.51
2019-05-10T11:12:47.929Z,74.66
2019-05-10T11:14:06.789Z,73.9
2019-05-10T11:14:48.062Z,75.04
2019-05-10T11:15:47.691Z,74.85
2019-05-10T11:16:52.704Z,75.62
2019-05-10T11:17:47.685Z,74.37
2019-05-10T11:18:47.938Z,76.29
2019-05-10T11:19:47.951Z,76.19
2019-05-10T11:20:54.011Z,75.81
2019-05-10T11:21:47.937Z,74.6
2019-05-10T11:22:54.385Z,77.19
2019-05-10T11:23:47.936Z,75.56
2019-05-10T11:24:51.418Z,75.56
2019-05-10T11:25:57.461Z,76.07
2019-05-10T11:26:47.942Z,73.87
2019-05-10T11:27:58.528Z,74.35
2019-05-10T11:28:47.685Z,75.4
2019-05-10T11:29:47.697Z,72.91
2019-05-10T11:30:47.690Z,73.2
2019-05-10T11:32:11.986Z,71.86
2019-05-10T11:32:47.943Z,72.63
2019-05-10T11:33:53.488Z,73.1
2019-05-10T11:34:47.700Z,72.53
2019-05-10T11:35:47.689Z,73
2019-05-10T11:36:51.125Z,73.97
2019-05-10T11:37:50.600Z,73.3
2019-05-10T11:38:53.390Z,72.43
2019-05-10T11:39:50.434Z,71.19
2019-05-10T11:40:47.700Z,68.88
2019-05-10T11:41:52.560Z,68.88
2019-05-10T11:42:51.009Z,66.96
2019-05-10T11:43:47.702Z,68.4
2019-05-10T11:44:54.649Z,70.42
2019-05-10T11:45:47.951Z,67.92
2019-05-10T11:46:50.546Z,67.83
2019-05-10T11:47:54.187Z,67.86
2019-05-10T11:48:47.967Z,67.96
2019-05-10T11:49:47.716Z,65.84
2019-05-10T11:50:47.723Z,63.67
2019-05-10T11:51:54.564Z,62.13
2019-05-10T11:58:15.355Z,58.58
2019-05-10T11:59:18.282Z,58.03
2019-05-10T12:01:44.272Z,54.02
2019-05-10T12:03:56.750Z,55.94
2019-05-10T12:05:01.085Z,56.52
2019-05-10T12:06:09.585Z,56.71
2019-05-10T12:06:56.476Z,56.04
2019-05-10T12:07:57.324Z,57
2019-05-10T12:09:04.622Z,56.71
2019-05-10T12:13:38.076Z,55.49
2019-05-10T12:14:38.322Z,54.34
2019-05-10T12:15:38.108Z,54.53
2019-05-10T12:16:38.331Z,55.2
2019-05-10T12:17:43.797Z,56.93
2019-05-10T12:18:46.110Z,55.81
2019-05-10T12:21:15.988Z,55.9
2019-05-10T12:23:34.147Z,53.96
2019-05-10T12:27:39.968Z,59.5
2019-05-10T12:28:21.771Z,59.47
2019-05-10T12:29:21.246Z,58.99
2019-05-10T12:30:18.520Z,57.52
2019-05-10T12:31:20.993Z,59.06
2019-05-10T12:32:17.290Z,60.57
2019-05-10T12:33:27.689Z,61.81
2019-05-10T12:34:17.279Z,62.58
2019-05-10T12:35:17.029Z,62.58
2019-05-10T12:36:31.375Z,62.48
2019-05-10T12:37:17.280Z,62.68
2019-05-10T12:38:17.285Z,62.52
2019-05-10T12:39:17.038Z,61.55
2019-05-10T12:40:17.931Z,61.65
2019-05-10T12:41:17.051Z,61.65
2019-05-10T12:42:17.057Z,61.68
2019-05-10T12:43:17.055Z,60.14
2019-05-10T12:44:17.289Z,57.84
2019-05-10T12:45:17.301Z,58.15
2019-05-10T12:46:17.300Z,56.81
2019-05-10T12:47:17.294Z,55.18
2019-05-10T12:48:17.299Z,54.5
2019-05-10T12:49:17.053Z,56.14
2019-05-10T12:50:17.302Z,55.49
2019-05-10T12:51:20.974Z,56.26
2019-05-10T12:52:21.392Z,56.74
2019-05-10T12:53:21.436Z,55.68
2019-05-10T12:54:23.677Z,56.07
2019-05-10T12:55:17.331Z,55.11
2019-05-10T12:56:17.065Z,54.5
2019-05-10T12:57:17.071Z,55.46
2019-05-10T12:58:17.327Z,55.56
2019-05-10T12:59:17.316Z,56.23
2019-05-10T13:00:18.201Z,56.14
2019-05-10T13:01:17.092Z,55.66
2019-05-10T13:02:17.345Z,53.45
2019-05-10T13:03:19.326Z,53.06
2019-05-10T13:04:22.857Z,54.57
2019-05-10T13:05:18.350Z,55.34
2019-05-10T13:06:19.580Z,56.37
2019-05-10T13:07:17.136Z,57.23
2019-05-10T13:08:17.341Z,58.39
2019-05-10T13:09:17.339Z,58
2019-05-10T13:10:17.485Z,58.2
2019-05-10T13:11:25.273Z,57.17
2019-05-10T13:12:17.374Z,57.36
2019-05-10T13:13:23.125Z,57.71
2019-05-10T13:14:17.341Z,57.04