createdAt,value
2018-11-03T00:00:15.204Z,7.70
2018-11-03T00:01:15.215Z,8.00
2018-11-03T00:02:15.173Z,9.00
2018-11-03T00:03:15.162Z,9.20
2018-11-03T00:04:15.162Z,10.50
2018-11-03T00:05:15.141Z,10.20
2018-11-03T00:06:15.138Z,7.60
2018-11-03T00:07:15.147Z,11.60
2018-11-03T00:08:15.108Z,8.20
2018-11-03T00:09:15.097Z,8.20
2018-11-03T00:10:15.087Z,8.20
2018-11-03T00:11:15.076Z,7.70
2018-11-03T00:12:15.086Z,8.00
2018-11-03T00:13:15.060Z,8.40
2018-11-03T00:14:15.041Z,7.20
2018-11-03T00:15:15.031Z,8.80
2018-11-03T00:16:15.020Z,7.90
2018-11-03T00:17:15.083Z,8.80
2018-11-03T00:18:14.998Z,8.30
2018-11-03T00:19:14.984Z,7.20
2018-11-03T00:20:14.980Z,8.10
2018-11-03T00:21:14.962Z,8.60
2018-11-03T00:22:14.974Z,9.70
2018-11-03T00:23:14.937Z,9.80
2018-11-03T00:24:14.927Z,7.10
2018-11-03T00:25:14.914Z,7.90
2018-11-03T00:26:14.905Z,7.60
2018-11-03T00:27:14.919Z,7.10
2018-11-03T00:28:14.894Z,8.10
2018-11-03T00:29:14.908Z,8.10
2018-11-03T00:30:14.858Z,8.50
2018-11-03T00:31:14.847Z,7.30
2018-11-03T00:32:14.862Z,7.70
2018-11-03T00:33:14.827Z,9.00
2018-11-03T00:34:14.819Z,8.10
2018-11-03T00:35:14.809Z,9.20
2018-11-03T00:36:14.794Z,8.50
2018-11-03T00:37:14.804Z,8.60
2018-11-03T00:38:14.769Z,7.80
2018-11-03T00:39:14.758Z,7.10
2018-11-03T00:40:14.754Z,8.30
2018-11-03T00:41:14.744Z,8.60
2018-11-03T00:42:14.752Z,9.60
2018-11-03T00:43:14.713Z,7.70
2018-11-03T00:44:14.701Z,7.80
2018-11-03T00:45:14.693Z,8.90
2018-11-03T00:46:14.678Z,8.80
2018-11-03T00:47:14.699Z,7.40
2018-11-03T00:48:14.654Z,10.30
2018-11-03T00:49:14.644Z,9.30
2018-11-03T00:50:14.634Z,8.60
2018-11-03T00:51:14.623Z,8.20
2018-11-03T00:52:14.646Z,8.10
2018-11-03T00:53:14.622Z,7.10
2018-11-03T00:54:14.589Z,8.40
2018-11-03T00:55:14.576Z,8.70
2018-11-03T00:56:14.562Z,8.90
2018-11-03T00:57:14.576Z,8.90
2018-11-03T00:58:14.539Z,8.00
2018-11-03T00:59:14.540Z,8.40
2018-11-03T01:00:14.576Z,7.20
2018-11-03T01:01:14.507Z,8.40
2018-11-03T01:02:14.520Z,7.10
2018-11-03T01:03:14.484Z,7.60
2018-11-03T01:04:14.471Z,7.10
2018-11-03T01:05:14.469Z,8.10
2018-11-03T01:06:14.453Z,7.20
2018-11-03T01:07:14.466Z,8.80
2018-11-03T01:08:14.425Z,8.30
2018-11-03T01:09:14.418Z,7.70
2018-11-03T01:10:14.404Z,7.70
2018-11-03T01:11:14.399Z,10.00
2018-11-03T01:12:14.407Z,7.70
2018-11-03T01:13:14.368Z,7.50
2018-11-03T01:14:14.358Z,9.60
2018-11-03T01:15:14.349Z,8.60
2018-11-03T01:16:14.340Z,8.00
2018-11-03T01:17:14.356Z,7.40
2018-11-03T01:18:14.319Z,9.70
2018-11-03T01:19:14.304Z,9.40
2018-11-03T01:20:14.291Z,9.20
2018-11-03T01:21:14.281Z,6.90
2018-11-03T01:22:14.295Z,8.50
2018-11-03T01:23:14.257Z,7.00
2018-11-03T01:24:14.243Z,9.00
2018-11-03T01:25:14.248Z,9.90
2018-11-03T01:26:14.223Z,7.10
2018-11-03T01:27:14.235Z,7.00
2018-11-03T01:28:14.201Z,7.10
2018-11-03T01:29:14.190Z,6.90
2018-11-03T01:30:14.177Z,7.10
2018-11-03T01:31:14.175Z,6.90
2018-11-03T01:32:14.198Z,9.50
2018-11-03T01:33:14.141Z,8.60
2018-11-03T01:34:14.131Z,8.40
2018-11-03T01:35:14.120Z,7.10
2018-11-03T01:36:14.116Z,7.60
2018-11-03T01:37:14.135Z,9.10
2018-11-03T01:38:14.095Z,8.10
2018-11-03T01:39:14.074Z,8.00
2018-11-03T01:40:14.066Z,7.40
2018-11-03T01:41:14.051Z,8.20
2018-11-03T01:42:14.067Z,8.00
2018-11-03T01:43:14.045Z,9.50
2018-11-03T01:44:14.022Z,7.50
2018-11-03T01:45:14.009Z,7.70
2018-11-03T01:46:13.994Z,8.70
2018-11-03T01:47:14.007Z,8.40
2018-11-03T01:48:13.974Z,7.70
2018-11-03T01:49:13.994Z,8.10
2018-11-03T01:50:13.950Z,7.80
2018-11-03T01:51:13.946Z,8.30
2018-11-03T01:52:13.954Z,6.90
2018-11-03T01:53:13.920Z,7.40
2018-11-03T01:54:13.907Z,7.90
2018-11-03T01:55:13.894Z,7.20
2018-11-03T01:56:13.895Z,7.10
2018-11-03T01:57:13.896Z,7.50
2018-11-03T01:58:13.862Z,7.80
2018-11-03T01:59:13.852Z,7.10
2018-11-03T02:00:13.840Z,7.00
2018-11-03T02:01:13.826Z,7.80
2018-11-03T02:02:13.823Z,7.90
2018-11-03T02:03:13.830Z,8.00
2018-11-03T02:04:13.801Z,7.40
2018-11-03T02:05:13.783Z,8.20
2018-11-03T02:06:13.770Z,8.90
2018-11-03T02:07:13.761Z,6.70
2018-11-03T02:08:13.780Z,8.70
2018-11-03T02:09:13.739Z,7.00
2018-11-03T02:10:13.730Z,7.70
2018-11-03T02:11:13.725Z,8.60
2018-11-03T02:12:13.707Z,7.30
2018-11-03T02:13:13.718Z,6.80
2018-11-03T02:14:13.684Z,8.40
2018-11-03T02:15:13.669Z,7.10
2018-11-03T02:16:13.656Z,8.50
2018-11-03T02:17:13.659Z,6.80
2018-11-03T02:18:13.662Z,7.50
2018-11-03T02:19:13.625Z,7.10
2018-11-03T02:20:13.615Z,6.50
2018-11-03T02:21:13.607Z,7.30
2018-11-03T02:22:13.592Z,7.80
2018-11-03T02:23:13.600Z,7.30
2018-11-03T02:24:13.580Z,7.50
2018-11-03T02:25:13.555Z,6.30
2018-11-03T02:26:13.543Z,8.10
2018-11-03T02:27:13.536Z,7.50
2018-11-03T02:28:13.547Z,7.30
2018-11-03T02:29:13.517Z,6.90
2018-11-03T02:30:13.503Z,9.30
2018-11-03T02:31:13.487Z,7.80
2018-11-03T02:32:13.495Z,7.80
2018-11-03T02:33:13.492Z,8.50
2018-11-03T02:34:13.459Z,7.50
2018-11-03T02:35:13.443Z,7.20
2018-11-03T02:36:13.434Z,7.50
2018-11-03T02:37:13.422Z,7.80
2018-11-03T02:38:13.452Z,8.00
2018-11-03T02:39:13.396Z,9.20
2018-11-03T02:40:13.384Z,7.20
2018-11-03T02:41:13.373Z,6.80
2018-11-03T02:42:13.361Z,6.90
2018-11-03T02:43:13.379Z,9.00
2018-11-03T02:44:13.380Z,7.30
2018-11-03T02:45:13.339Z,8.30
2018-11-03T02:46:13.317Z,7.60
2018-11-03T02:47:13.306Z,7.30
2018-11-03T02:48:13.320Z,8.40
2018-11-03T02:49:13.288Z,7.50
2018-11-03T02:50:13.273Z,6.90
2018-11-03T02:51:13.263Z,6.50
2018-11-03T02:52:13.260Z,7.00
2018-11-03T02:53:13.264Z,6.70
2018-11-03T02:54:13.230Z,6.30
2018-11-03T02:55:13.229Z,7.20
2018-11-03T02:56:13.209Z,7.00
2018-11-03T02:57:13.198Z,8.60
2018-11-03T02:58:13.208Z,9.70
2018-11-03T02:59:13.173Z,8.40
2018-11-03T03:00:13.173Z,8.30
2018-11-03T03:01:13.151Z,7.90
2018-11-03T03:02:13.145Z,7.40
2018-11-03T03:03:13.159Z,9.30
2018-11-03T03:04:13.123Z,7.40
2018-11-03T03:05:13.109Z,8.90
2018-11-03T03:06:13.101Z,7.40
2018-11-03T03:07:13.084Z,7.70
2018-11-03T03:08:13.107Z,7.20
2018-11-03T03:09:13.062Z,9.50
2018-11-03T03:10:13.056Z,8.60
2018-11-03T03:11:13.040Z,7.80
2018-11-03T03:12:13.032Z,7.90
2018-11-03T03:13:13.044Z,8.70
2018-11-03T03:14:13.016Z,10.50
2018-11-03T03:15:13.012Z,7.40
2018-11-03T03:16:12.984Z,8.90
2018-11-03T03:17:12.975Z,11.00
2018-11-03T03:18:12.991Z,6.60
2018-11-03T03:19:12.948Z,8.60
2018-11-03T03:20:12.939Z,8.50
2018-11-03T03:21:12.947Z,7.60
2018-11-03T03:22:12.915Z,9.00
2018-11-03T03:23:12.927Z,7.20
2018-11-03T03:24:12.897Z,7.10
2018-11-03T03:25:12.879Z,7.90
2018-11-03T03:26:12.870Z,7.70
2018-11-03T03:27:12.869Z,6.40
2018-11-03T03:28:12.873Z,6.40
2018-11-03T03:29:13.041Z,7.80
2018-11-03T03:30:12.824Z,6.60
2018-11-03T03:31:12.847Z,7.50
2018-11-03T03:32:12.807Z,8.10
2018-11-03T03:33:12.825Z,7.00
2018-11-03T03:34:12.778Z,8.50
2018-11-03T03:35:12.766Z,10.40
2018-11-03T03:36:12.758Z,7.80
2018-11-03T03:37:12.746Z,8.80
2018-11-03T03:38:12.756Z,6.30
2018-11-03T03:39:12.737Z,8.60
2018-11-03T03:40:12.714Z,7.50
2018-11-03T03:41:12.698Z,7.70
2018-11-03T03:42:12.690Z,8.60
2018-11-03T03:43:12.705Z,7.40
2018-11-03T03:44:12.669Z,7.10
2018-11-03T03:45:12.675Z,9.50
2018-11-03T03:46:12.649Z,7.10
2018-11-03T03:47:12.630Z,9.60
2018-11-03T03:48:12.645Z,9.90
2018-11-03T03:49:12.608Z,7.90
2018-11-03T03:50:12.599Z,8.10
2018-11-03T03:51:12.587Z,7.20
2018-11-03T03:52:12.573Z,8.50
2018-11-03T03:53:12.597Z,6.80
2018-11-03T03:54:12.550Z,8.20
2018-11-03T03:55:12.539Z,6.90
2018-11-03T03:56:12.527Z,8.00
2018-11-03T03:57:12.517Z,8.60
2018-11-03T03:58:12.532Z,7.50
2018-11-03T03:59:12.493Z,7.50
2018-11-03T04:00:12.515Z,8.70
2018-11-03T04:01:12.474Z,7.10
2018-11-03T04:02:12.464Z,8.10
2018-11-03T04:03:12.478Z,7.40
2018-11-03T04:04:12.442Z,7.30
2018-11-03T04:05:12.436Z,7.80
2018-11-03T04:06:12.420Z,8.30
2018-11-03T04:07:12.403Z,7.20
2018-11-03T04:08:12.395Z,6.80
2018-11-03T04:09:12.419Z,7.50
2018-11-03T04:10:12.371Z,8.50
2018-11-03T04:11:12.360Z,7.20
2018-11-03T04:12:12.346Z,8.10
2018-11-03T04:13:12.339Z,8.60
2018-11-03T04:14:12.348Z,8.40
2018-11-03T04:15:12.325Z,8.20
2018-11-03T04:16:12.305Z,8.00
2018-11-03T04:17:12.290Z,8.10
2018-11-03T04:18:12.298Z,7.60
2018-11-03T04:19:12.296Z,8.10
2018-11-03T04:20:12.259Z,9.70
2018-11-03T04:21:12.254Z,7.90
2018-11-03T04:22:12.234Z,8.70
2018-11-03T04:23:12.247Z,9.80
2018-11-03T04:24:12.238Z,8.40
2018-11-03T04:25:12.206Z,7.90
2018-11-03T04:26:12.197Z,10.20
2018-11-03T04:27:12.182Z,7.90
2018-11-03T04:28:12.183Z,9.70
2018-11-03T04:29:12.184Z,8.60
2018-11-03T04:30:12.158Z,8.40
2018-11-03T04:31:12.136Z,8.20
2018-11-03T04:32:12.122Z,8.80
2018-11-03T04:33:12.123Z,10.20
2018-11-03T04:34:12.126Z,8.60
2018-11-03T04:35:12.091Z,9.50
2018-11-03T04:36:12.077Z,9.20
2018-11-03T04:37:12.078Z,9.00
2018-11-03T04:38:12.057Z,7.50
2018-11-03T04:39:12.071Z,7.50
2018-11-03T04:40:12.037Z,8.30
2018-11-03T04:41:12.024Z,7.70
2018-11-03T04:42:12.015Z,9.80
2018-11-03T04:43:12.024Z,8.00
2018-11-03T04:44:12.014Z,9.90
2018-11-03T04:45:12.040Z,9.30
2018-11-03T04:46:11.967Z,7.20
2018-11-03T04:47:11.964Z,8.70
2018-11-03T04:48:11.948Z,8.60
2018-11-03T04:49:11.969Z,8.00
2018-11-03T04:50:11.926Z,8.40
2018-11-03T04:51:11.912Z,7.50
2018-11-03T04:52:11.904Z,9.30
2018-11-03T04:53:11.889Z,8.30
2018-11-03T04:54:11.912Z,8.80
2018-11-03T04:55:12.041Z,9.00
2018-11-03T04:56:11.863Z,9.20
2018-11-03T04:57:11.881Z,10.20
2018-11-03T04:58:11.833Z,9.80
2018-11-03T04:59:11.853Z,10.10
2018-11-03T05:00:11.813Z,9.80
2018-11-03T05:01:11.800Z,9.60
2018-11-03T05:02:11.798Z,10.40
2018-11-03T05:03:11.781Z,9.00
2018-11-03T05:04:11.792Z,11.30
2018-11-03T05:05:11.756Z,9.70
2018-11-03T05:06:11.746Z,8.90
2018-11-03T05:07:11.742Z,8.80
2018-11-03T05:08:11.753Z,9.50
2018-11-03T05:09:11.737Z,9.50
2018-11-03T05:10:11.713Z,9.10
2018-11-03T05:11:11.698Z,10.00
2018-11-03T05:12:11.681Z,8.40
2018-11-03T05:13:11.677Z,10.10
2018-11-03T05:14:11.682Z,9.70
2018-11-03T05:15:11.657Z,11.80
2018-11-03T05:16:11.640Z,10.30
2018-11-03T05:17:11.629Z,8.50
2018-11-03T05:18:11.615Z,9.30
2018-11-03T05:19:11.626Z,10.90
2018-11-03T05:20:11.592Z,10.90
2018-11-03T05:21:11.598Z,8.60
2018-11-03T05:22:11.574Z,10.60
2018-11-03T05:23:11.558Z,8.40
2018-11-03T05:24:11.570Z,8.50
2018-11-03T05:25:11.536Z,9.20
2018-11-03T05:26:11.530Z,8.20
2018-11-03T05:27:11.540Z,9.30
2018-11-03T05:28:11.512Z,8.30
2018-11-03T05:29:11.525Z,8.30
2018-11-03T05:30:11.483Z,7.70
2018-11-03T05:31:11.513Z,8.60
2018-11-03T05:32:11.461Z,9.50
2018-11-03T05:33:11.451Z,9.00
2018-11-03T05:34:11.465Z,9.30
2018-11-03T05:35:11.436Z,8.70
2018-11-03T05:36:11.417Z,7.90
2018-11-03T05:37:11.407Z,8.80
2018-11-03T05:38:11.407Z,10.70
2018-11-03T05:39:11.409Z,9.80
2018-11-03T05:40:11.376Z,11.70
2018-11-03T05:41:11.365Z,11.70
2018-11-03T05:42:11.362Z,11.20
2018-11-03T05:43:11.343Z,10.10
2018-11-03T05:44:11.366Z,9.20
2018-11-03T05:45:11.363Z,10.00
2018-11-03T05:46:11.386Z,10.80
2018-11-03T05:47:11.330Z,10.20
2018-11-03T05:48:11.288Z,14.80
2018-11-03T05:49:11.341Z,12.40
2018-11-03T05:50:11.268Z,13.80
2018-11-03T05:51:11.260Z,12.90
2018-11-03T05:52:11.255Z,10.50
2018-11-03T05:53:11.266Z,11.20
2018-11-03T05:54:11.248Z,9.70
2018-11-03T05:55:11.265Z,7.90
2018-11-03T05:56:11.202Z,9.30
2018-11-03T05:57:11.235Z,7.90
2018-11-03T05:58:11.183Z,8.20
2018-11-03T05:59:11.195Z,10.20
2018-11-03T06:00:11.165Z,9.30
2018-11-03T06:01:11.148Z,10.70
2018-11-03T06:02:11.138Z,7.60
2018-11-03T06:03:11.145Z,9.30
2018-11-03T06:04:11.116Z,7.90
2018-11-03T06:05:11.131Z,7.90
2018-11-03T06:06:11.093Z,7.70
2018-11-03T06:07:11.083Z,7.80
2018-11-03T06:08:11.072Z,8.00
2018-11-03T06:09:11.090Z,8.10
2018-11-03T06:10:11.054Z,8.50
2018-11-03T06:11:11.039Z,9.10
2018-11-03T06:12:11.028Z,8.70
2018-11-03T06:13:11.018Z,8.90
2018-11-03T06:14:11.009Z,7.70
2018-11-03T06:15:11.031Z,7.70
2018-11-03T06:16:10.988Z,8.10
2018-11-03T06:17:10.974Z,9.90
2018-11-03T06:18:10.965Z,7.40
2018-11-03T06:19:10.955Z,9.10
2018-11-03T06:20:10.966Z,7.90
2018-11-03T06:21:10.939Z,10.60
2018-11-03T06:22:10.920Z,8.90
2018-11-03T06:23:10.984Z,7.90
2018-11-03T06:24:10.898Z,7.30
2018-11-03T06:25:10.915Z,7.60
2018-11-03T06:26:10.873Z,7.70
2018-11-03T06:27:10.865Z,7.90
2018-11-03T06:28:10.924Z,7.60
2018-11-03T06:29:10.845Z,8.60
2018-11-03T06:30:10.852Z,7.70
2018-11-03T06:31:10.820Z,8.10
2018-11-03T06:32:10.818Z,8.50
2018-11-03T06:33:10.795Z,8.20
2018-11-03T06:34:10.786Z,8.00
2018-11-03T06:35:10.901Z,8.50
2018-11-03T06:36:10.786Z,8.60
2018-11-03T06:37:10.756Z,7.60
2018-11-03T06:38:10.742Z,8.20
2018-11-03T06:39:10.749Z,7.50
2018-11-03T06:40:10.745Z,8.00
2018-11-03T06:41:10.709Z,8.10
2018-11-03T06:42:10.708Z,8.40
2018-11-03T06:43:10.692Z,10.40
2018-11-03T06:44:10.686Z,8.30
2018-11-03T06:45:10.725Z,8.20
2018-11-03T06:46:10.655Z,10.80
2018-11-03T06:47:10.678Z,9.70
2018-11-03T06:48:10.631Z,11.40
2018-11-03T06:49:10.622Z,9.30
2018-11-03T06:50:10.643Z,9.90
2018-11-03T06:51:10.597Z,10.00
2018-11-03T06:52:10.656Z,13.20
2018-11-03T06:53:10.576Z,12.40
2018-11-03T06:54:10.566Z,11.40
2018-11-03T06:55:10.580Z,14.70
2018-11-03T06:56:10.556Z,13.70
2018-11-03T06:57:10.541Z,13.20
2018-11-03T06:58:10.526Z,14.30
2018-11-03T06:59:10.513Z,12.50
2018-11-03T07:00:10.559Z,14.40
2018-11-03T07:01:10.489Z,14.90
2018-11-03T07:02:10.483Z,20.20
2018-11-03T07:03:10.469Z,14.90
2018-11-03T07:04:10.456Z,14.60
2018-11-03T07:05:10.554Z,15.60
2018-11-03T07:06:10.437Z,14.90
2018-11-03T07:07:10.432Z,14.80
2018-11-03T07:08:10.421Z,12.90
2018-11-03T07:09:10.405Z,17.20
2018-11-03T07:10:10.426Z,14.70
2018-11-03T07:11:10.383Z,16.30
2018-11-03T07:12:10.497Z,16.40
2018-11-03T07:13:10.428Z,16.90
2018-11-03T07:14:10.361Z,19.00
2018-11-03T07:15:10.362Z,12.90
2018-11-03T07:16:10.338Z,14.50
2018-11-03T07:17:10.315Z,20.70
2018-11-03T07:18:10.304Z,19.80
2018-11-03T07:19:10.292Z,18.90
2018-11-03T07:20:10.306Z,18.50
2018-11-03T07:21:10.275Z,19.20
2018-11-03T07:22:10.268Z,37.50
2018-11-03T07:23:10.266Z,15.30
2018-11-03T07:24:10.241Z,28.90
2018-11-03T07:25:10.249Z,24.00
2018-11-03T07:26:10.215Z,20.40
2018-11-03T07:27:10.227Z,22.60
2018-11-03T07:28:10.194Z,29.20
2018-11-03T07:29:10.181Z,26.20
2018-11-03T07:30:10.196Z,18.20
2018-11-03T07:31:10.170Z,30.70
2018-11-03T07:32:10.150Z,58.10
2018-11-03T07:33:10.180Z,16.80
2018-11-03T07:34:10.136Z,19.90
2018-11-03T07:35:10.141Z,31.90
2018-11-03T07:36:10.107Z,30.00
2018-11-03T07:37:10.097Z,16.80
2018-11-03T07:38:10.086Z,29.80
2018-11-03T07:39:10.082Z,39.70
2018-11-03T07:40:10.090Z,23.20
2018-11-03T07:41:10.106Z,22.00
2018-11-03T07:42:10.041Z,28.70
2018-11-03T07:43:10.030Z,19.50
2018-11-03T07:44:10.060Z,29.10
2018-11-03T07:45:10.043Z,16.10
2018-11-03T07:46:09.994Z,23.30
2018-11-03T07:47:09.987Z,20.80
2018-11-03T07:48:10.110Z,24.50
2018-11-03T07:49:10.200Z,20.20
2018-11-03T07:50:09.972Z,24.60
2018-11-03T07:51:09.951Z,19.80
2018-11-03T07:52:09.927Z,34.10
2018-11-03T07:53:09.920Z,21.00
2018-11-03T07:54:09.905Z,16.50
2018-11-03T07:55:09.917Z,18.10
2018-11-03T07:56:09.887Z,30.10
2018-11-03T07:57:09.869Z,26.90
2018-11-03T07:58:09.867Z,20.10
2018-11-03T07:59:09.847Z,23.10
2018-11-03T08:00:09.861Z,21.60
2018-11-03T08:01:09.825Z,23.00
2018-11-03T08:02:09.813Z,19.50
2018-11-03T08:03:09.803Z,25.50
2018-11-03T08:04:09.797Z,17.70
2018-11-03T08:05:09.785Z,23.00
2018-11-03T08:06:09.796Z,19.70
2018-11-03T08:07:09.758Z,21.50
2018-11-03T08:08:09.746Z,21.80
2018-11-03T08:09:09.763Z,28.20
2018-11-03T08:10:09.729Z,21.00
2018-11-03T08:11:09.737Z,18.30
2018-11-03T08:12:09.702Z,17.80
2018-11-03T08:13:09.694Z,20.00
2018-11-03T08:14:09.695Z,18.20
2018-11-03T08:15:09.668Z,21.00
2018-11-03T08:16:09.678Z,21.60
2018-11-03T08:17:09.649Z,22.40
2018-11-03T08:18:09.632Z,22.00
2018-11-03T08:19:09.621Z,27.50
2018-11-03T08:20:09.618Z,20.60
2018-11-03T08:21:09.631Z,24.50
2018-11-03T08:22:09.585Z,25.70
2018-11-03T08:23:09.586Z,21.50
2018-11-03T08:24:09.566Z,21.00
2018-11-03T08:25:09.562Z,20.90
2018-11-03T08:26:09.568Z,19.90
2018-11-03T08:27:09.531Z,21.40
2018-11-03T08:28:09.530Z,21.70
2018-11-03T08:29:09.508Z,29.00
2018-11-03T08:30:09.502Z,22.80
2018-11-03T08:31:09.509Z,21.70
2018-11-03T08:32:09.477Z,20.80
2018-11-03T08:33:09.463Z,19.50
2018-11-03T08:34:09.481Z,22.50
2018-11-03T08:35:09.441Z,25.70
2018-11-03T08:36:09.458Z,18.90
2018-11-03T08:37:09.429Z,23.30
2018-11-03T08:38:09.413Z,21.50
2018-11-03T08:39:09.401Z,21.00
2018-11-03T08:40:09.408Z,22.10
2018-11-03T08:41:09.404Z,19.30
2018-11-03T08:42:09.366Z,20.90
2018-11-03T08:43:09.362Z,21.80
2018-11-03T08:44:09.346Z,21.60
2018-11-03T08:45:09.376Z,21.20
2018-11-03T08:46:09.347Z,23.00
2018-11-03T08:47:09.310Z,21.30
2018-11-03T08:48:09.371Z,20.00
2018-11-03T08:49:09.287Z,22.20
2018-11-03T08:50:09.278Z,20.50
2018-11-03T08:51:09.295Z,17.70
2018-11-03T08:52:09.253Z,18.60
2018-11-03T08:53:09.249Z,17.80
2018-11-03T08:54:09.260Z,16.20
2018-11-03T08:55:09.239Z,18.80
2018-11-03T08:56:09.242Z,17.70
2018-11-03T08:57:09.218Z,19.00
2018-11-03T08:58:09.187Z,18.00
2018-11-03T08:59:09.177Z,16.50
2018-11-03T09:00:09.283Z,17.60
2018-11-03T09:01:09.178Z,18.60
2018-11-03T09:02:09.153Z,17.40
2018-11-03T09:03:09.131Z,19.70
2018-11-03T09:04:09.126Z,16.80
2018-11-03T09:05:09.108Z,17.90
2018-11-03T09:06:09.140Z,15.50
2018-11-03T09:07:09.406Z,17.10
2018-11-03T09:08:09.085Z,20.70
2018-11-03T09:09:09.070Z,26.90
2018-11-03T09:10:09.056Z,30.10
2018-11-03T09:11:09.076Z,32.50
2018-11-03T09:12:09.037Z,34.50
2018-11-03T09:13:09.022Z,21.30
2018-11-03T09:14:09.008Z,18.00
2018-11-03T09:15:09.098Z,17.40
2018-11-03T09:16:09.011Z,19.60
2018-11-03T09:17:08.973Z,17.40
2018-11-03T09:18:08.976Z,16.90
2018-11-03T09:19:08.967Z,18.80
2018-11-03T09:20:08.941Z,20.40
2018-11-03T09:21:08.957Z,20.90
2018-11-03T09:22:08.922Z,18.20
2018-11-03T09:23:08.915Z,18.10
2018-11-03T09:24:08.901Z,18.20
2018-11-03T09:25:08.887Z,19.00
2018-11-03T09:26:08.898Z,16.90
2018-11-03T09:27:08.865Z,18.50
2018-11-03T09:28:08.857Z,16.90
2018-11-03T09:29:08.849Z,16.30
2018-11-03T09:30:08.841Z,19.20
2018-11-03T09:31:08.846Z,16.90
2018-11-03T09:32:08.809Z,17.40
2018-11-03T09:33:08.808Z,16.20
2018-11-03T09:34:08.787Z,16.60
2018-11-03T09:35:08.802Z,18.20
2018-11-03T09:36:08.797Z,17.40
2018-11-03T09:37:08.752Z,16.50
2018-11-03T09:38:08.747Z,16.90
2018-11-03T09:39:08.806Z,17.30
2018-11-03T09:40:08.723Z,18.80
2018-11-03T09:41:08.760Z,16.10
2018-11-03T09:42:08.697Z,15.90
2018-11-03T09:43:08.704Z,17.80
2018-11-03T09:44:08.685Z,17.40
2018-11-03T09:45:08.679Z,18.40
2018-11-03T09:46:08.689Z,14.60
2018-11-03T09:47:08.642Z,15.70
2018-11-03T09:48:08.636Z,15.90
2018-11-03T09:49:08.627Z,14.80
2018-11-03T09:50:08.609Z,14.40
2018-11-03T09:51:08.714Z,14.70
2018-11-03T09:52:08.585Z,15.90
2018-11-03T09:53:08.583Z,16.20
2018-11-03T09:54:08.571Z,15.30
2018-11-03T09:55:08.556Z,15.20
2018-11-03T09:56:08.568Z,16.20
2018-11-03T09:57:08.551Z,15.70
2018-11-03T09:58:08.521Z,15.90
2018-11-03T09:59:08.567Z,16.80
2018-11-03T10:00:08.500Z,15.80
2018-11-03T10:01:08.547Z,15.60
2018-11-03T10:02:08.478Z,14.90
2018-11-03T10:03:08.466Z,14.80
2018-11-03T10:04:08.471Z,13.70
2018-11-03T10:05:08.446Z,14.50
2018-11-03T10:06:08.435Z,15.80
2018-11-03T10:07:08.444Z,16.30
2018-11-03T10:08:08.412Z,16.20
2018-11-03T10:09:08.404Z,14.80
2018-11-03T10:10:08.389Z,15.90
2018-11-03T10:11:08.378Z,15.90
2018-11-03T10:12:08.389Z,14.90
2018-11-03T10:13:08.357Z,15.30
2018-11-03T10:14:08.343Z,15.40
2018-11-03T10:15:08.334Z,16.20
2018-11-03T10:16:08.370Z,15.90
2018-11-03T10:17:08.351Z,17.30
2018-11-03T10:18:08.298Z,17.00
2018-11-03T10:19:08.290Z,16.30
2018-11-03T10:20:08.278Z,16.10
2018-11-03T10:21:08.267Z,16.00
2018-11-03T10:22:08.349Z,16.50
2018-11-03T10:23:08.285Z,17.20
2018-11-03T10:24:08.257Z,17.10
2018-11-03T10:25:08.226Z,17.10
2018-11-03T10:26:08.224Z,16.00
2018-11-03T10:27:08.224Z,16.70
2018-11-03T10:28:08.194Z,16.80
2018-11-03T10:29:08.178Z,16.80
2018-11-03T10:30:08.169Z,16.50
2018-11-03T10:31:08.157Z,16.30
2018-11-03T10:32:08.169Z,16.80
2018-11-03T10:33:08.142Z,16.00
2018-11-03T10:34:08.123Z,17.00
2018-11-03T10:35:08.118Z,16.80
2018-11-03T10:36:08.100Z,15.80
2018-11-03T10:37:08.115Z,18.40
2018-11-03T10:38:08.077Z,17.00
2018-11-03T10:39:08.065Z,19.20
2018-11-03T10:40:08.059Z,18.80
2018-11-03T10:41:08.042Z,16.90
2018-11-03T10:42:08.132Z,17.50
2018-11-03T10:43:08.023Z,16.60
2018-11-03T10:44:08.022Z,17.20
2018-11-03T10:45:08.001Z,16.60
2018-11-03T10:46:08.023Z,17.90
2018-11-03T10:47:08.003Z,17.30
2018-11-03T10:48:07.971Z,17.30
2018-11-03T10:49:07.954Z,17.40
2018-11-03T10:50:07.981Z,17.90
2018-11-03T10:51:07.934Z,16.40
2018-11-03T10:52:08.023Z,16.20
2018-11-03T10:53:07.919Z,16.20
2018-11-03T10:54:07.900Z,16.60
2018-11-03T10:55:07.894Z,18.00
2018-11-03T10:56:07.880Z,18.20
2018-11-03T10:57:07.889Z,18.50
2018-11-03T10:58:07.889Z,16.80
2018-11-03T10:59:07.857Z,18.20
2018-11-03T11:00:07.838Z,17.20
2018-11-03T11:01:07.823Z,18.40
2018-11-03T11:02:07.841Z,17.10
2018-11-03T11:03:07.800Z,17.30
2018-11-03T11:04:07.798Z,17.20
2018-11-03T11:05:07.790Z,17.20
2018-11-03T11:06:07.765Z,15.00
2018-11-03T11:07:07.778Z,15.60
2018-11-03T11:08:07.745Z,16.00
2018-11-03T11:09:07.743Z,16.10
2018-11-03T11:10:07.724Z,16.10
2018-11-03T11:11:07.712Z,16.80
2018-11-03T11:12:07.768Z,13.80
2018-11-03T11:13:07.685Z,14.10
2018-11-03T11:14:07.706Z,14.10
2018-11-03T11:15:07.664Z,15.50
2018-11-03T11:16:07.709Z,15.30
2018-11-03T11:17:07.731Z,16.00
2018-11-03T11:18:07.644Z,15.90
2018-11-03T11:19:07.620Z,14.00
2018-11-03T11:20:07.614Z,13.30
2018-11-03T11:21:07.605Z,13.80
2018-11-03T11:22:07.610Z,14.00
2018-11-03T11:23:07.613Z,13.00
2018-11-03T11:24:07.698Z,10.30
2018-11-03T11:25:07.685Z,10.90
2018-11-03T11:26:07.546Z,11.70
2018-11-03T11:27:07.554Z,11.30
2018-11-03T11:28:07.525Z,11.70
2018-11-03T11:29:07.508Z,11.30
2018-11-03T11:30:07.511Z,10.40
2018-11-03T11:31:07.514Z,8.70
2018-11-03T11:32:07.504Z,5.20
2018-11-03T11:33:07.465Z,6.20
2018-11-03T11:34:07.460Z,4.70
2018-11-03T11:35:07.441Z,5.20
2018-11-03T11:36:07.437Z,4.50
2018-11-03T11:37:07.420Z,3.90
2018-11-03T11:38:07.434Z,5.20
2018-11-03T11:39:07.405Z,3.10
2018-11-03T11:40:07.394Z,3.20
2018-11-03T11:41:07.391Z,3.60
2018-11-03T11:42:07.366Z,4.20
2018-11-03T11:43:07.477Z,3.80
2018-11-03T11:44:07.344Z,4.20
2018-11-03T11:45:07.332Z,3.40
2018-11-03T11:46:07.328Z,4.20
2018-11-03T11:47:07.313Z,3.60
2018-11-03T11:48:07.328Z,4.60
2018-11-03T11:49:07.299Z,4.90
2018-11-03T11:50:07.276Z,6.00
2018-11-03T11:51:07.280Z,4.40
2018-11-03T11:52:07.253Z,5.00
2018-11-03T11:53:07.273Z,5.60
2018-11-03T11:54:07.234Z,10.90
2018-11-03T11:55:07.338Z,16.90
2018-11-03T11:56:07.241Z,12.50
2018-11-03T11:57:07.222Z,9.40
2018-11-03T11:58:07.239Z,4.80
2018-11-03T11:59:07.174Z,5.50
2018-11-03T12:00:07.167Z,7.60
2018-11-03T12:01:07.152Z,7.30
2018-11-03T12:02:07.197Z,6.40
2018-11-03T12:03:07.155Z,7.60
2018-11-03T12:04:07.148Z,8.40
2018-11-03T12:05:07.110Z,5.50
2018-11-03T12:06:07.100Z,6.10
2018-11-03T12:07:07.085Z,5.80
2018-11-03T12:08:07.102Z,5.60
2018-11-03T12:09:07.068Z,4.10
2018-11-03T12:10:07.129Z,6.00
2018-11-03T12:11:07.039Z,5.80
2018-11-03T12:12:07.048Z,6.10
2018-11-03T12:13:07.040Z,7.80
2018-11-03T12:14:07.008Z,5.10
2018-11-03T12:15:07.003Z,4.90
2018-11-03T12:16:07.042Z,5.10
2018-11-03T12:17:06.973Z,11.70
2018-11-03T12:18:07.002Z,10.60
2018-11-03T12:19:06.952Z,9.50
2018-11-03T12:20:06.956Z,5.70
2018-11-03T12:21:06.930Z,5.10
2018-11-03T12:22:06.917Z,6.80
2018-11-03T12:23:06.946Z,5.10
2018-11-03T12:24:06.894Z,5.20
2018-11-03T12:25:06.884Z,5.10
2018-11-03T12:26:06.875Z,4.20
2018-11-03T12:27:06.862Z,4.50
2018-11-03T12:28:06.872Z,4.30
2018-11-03T12:29:06.844Z,4.90
2018-11-03T12:30:06.830Z,5.70
2018-11-03T12:31:06.828Z,4.30
2018-11-03T12:32:06.810Z,4.00
2018-11-03T12:33:06.818Z,6.10
2018-11-03T12:34:06.804Z,4.40
2018-11-03T12:35:06.771Z,5.10
2018-11-03T12:36:06.761Z,4.70
2018-11-03T12:37:06.760Z,4.50
2018-11-03T12:38:06.761Z,5.40
2018-11-03T12:39:06.726Z,4.20
2018-11-03T12:40:06.722Z,4.00
2018-11-03T12:41:06.710Z,4.70
2018-11-03T12:42:06.694Z,4.10
2018-11-03T12:43:06.713Z,4.40
2018-11-03T12:44:06.670Z,6.20
2018-11-03T12:45:06.659Z,6.10
2018-11-03T12:46:06.657Z,4.90
2018-11-03T12:47:06.637Z,6.00
2018-11-03T12:48:06.794Z,4.90
2018-11-03T12:49:06.623Z,4.70
2018-11-03T12:50:06.608Z,4.40
2018-11-03T12:51:06.596Z,5.10
2018-11-03T12:52:06.584Z,5.20
2018-11-03T12:53:06.595Z,6.30
2018-11-03T12:54:06.581Z,8.30
2018-11-03T12:55:06.559Z,5.90
2018-11-03T12:56:06.598Z,8.20
2018-11-03T12:57:06.525Z,6.10
2018-11-03T12:58:06.548Z,6.80
2018-11-03T12:59:06.539Z,7.20
2018-11-03T13:00:06.494Z,7.90
2018-11-03T13:01:06.493Z,7.80
2018-11-03T13:02:06.473Z,6.70
2018-11-03T13:03:06.514Z,7.10
2018-11-03T13:04:06.449Z,6.60
2018-11-03T13:05:06.547Z,10.20
2018-11-03T13:06:06.439Z,5.30
2018-11-03T13:07:06.414Z,5.90