createdAt,value
2023-03-07T00:00:19.698Z,99.90
2023-03-07T00:02:51.418Z,99.90
2023-03-07T00:05:19.361Z,99.90
2023-03-07T00:07:47.222Z,99.90
2023-03-07T00:10:15.212Z,99.90
2023-03-07T00:12:43.141Z,99.90
2023-03-07T00:15:11.811Z,99.90
2023-03-07T00:17:39.880Z,99.90
2023-03-07T00:20:08.520Z,99.90
2023-03-07T00:22:36.468Z,99.90
2023-03-07T00:25:04.876Z,99.90
2023-03-07T00:27:37.067Z,99.90
2023-03-07T00:30:05.796Z,99.90
2023-03-07T00:32:33.620Z,99.90
2023-03-07T00:35:01.971Z,99.90
2023-03-07T00:37:30.909Z,99.90
2023-03-07T00:39:58.896Z,99.90
2023-03-07T00:42:26.666Z,99.90
2023-03-07T00:44:54.584Z,99.90
2023-03-07T00:47:22.434Z,99.90
2023-03-07T00:49:50.158Z,99.90
2023-03-07T00:52:17.964Z,99.90
2023-03-07T00:54:45.879Z,99.90
2023-03-07T00:57:13.525Z,99.90
2023-03-07T00:59:41.569Z,99.90
2023-03-07T01:02:09.317Z,99.90
2023-03-07T01:04:37.172Z,99.90
2023-03-07T01:07:04.949Z,99.90
2023-03-07T01:09:33.270Z,99.90
2023-03-07T01:12:01.062Z,99.90
2023-03-07T01:14:28.759Z,99.90
2023-03-07T01:16:56.919Z,99.90
2023-03-07T01:19:24.912Z,99.90
2023-03-07T01:21:55.478Z,99.90
2023-03-07T01:24:23.750Z,99.90
2023-03-07T01:26:51.810Z,99.90
2023-03-07T01:29:19.761Z,99.90
2023-03-07T01:31:47.549Z,99.90
2023-03-07T01:34:15.411Z,99.90
2023-03-07T01:36:43.315Z,99.90
2023-03-07T01:39:14.669Z,99.90
2023-03-07T01:41:53.291Z,99.90
2023-03-07T01:44:26.045Z,99.90
2023-03-07T01:46:55.711Z,99.90
2023-03-07T01:49:46.644Z,99.90
2023-03-07T01:52:23.276Z,99.90
2023-03-07T01:55:17.958Z,99.90
2023-03-07T01:57:51.135Z,99.90
2023-03-07T02:00:31.495Z,99.90
2023-03-07T02:03:11.056Z,99.90
2023-03-07T02:05:47.673Z,99.90
2023-03-07T02:08:17.575Z,99.90
2023-03-07T02:10:45.834Z,99.90
2023-03-07T02:13:13.637Z,99.90
2023-03-07T02:15:42.721Z,99.90
2023-03-07T02:18:16.000Z,99.90
2023-03-07T02:20:52.577Z,99.90
2023-03-07T02:23:38.268Z,99.90
2023-03-07T02:26:31.445Z,99.90
2023-03-07T02:29:01.482Z,99.90
2023-03-07T02:31:30.924Z,99.90
2023-03-07T02:33:59.126Z,99.90
2023-03-07T02:36:35.033Z,99.90
2023-03-07T02:39:26.002Z,99.90
2023-03-07T02:41:56.929Z,99.90
2023-03-07T02:44:33.074Z,99.90
2023-03-07T02:47:00.748Z,99.90
2023-03-07T02:49:29.264Z,99.90
2023-03-07T02:52:00.656Z,99.90
2023-03-07T02:54:29.888Z,99.90
2023-03-07T02:56:58.695Z,99.90
2023-03-07T02:59:26.743Z,99.90
2023-03-07T03:01:55.190Z,99.90
2023-03-07T03:04:23.138Z,99.90
2023-03-07T03:06:50.900Z,99.90
2023-03-07T03:09:21.977Z,99.90
2023-03-07T03:11:49.742Z,99.90
2023-03-07T03:14:20.438Z,99.90
2023-03-07T03:16:48.194Z,99.90
2023-03-07T03:19:16.155Z,99.90
2023-03-07T03:21:46.599Z,99.90
2023-03-07T03:24:14.622Z,99.90
2023-03-07T03:26:42.624Z,99.90
2023-03-07T03:29:10.973Z,99.90
2023-03-07T03:31:38.874Z,99.90
2023-03-07T03:34:07.589Z,99.90
2023-03-07T03:36:35.264Z,99.90
2023-03-07T03:39:11.044Z,99.90
2023-03-07T03:41:44.526Z,99.90
2023-03-07T03:44:12.651Z,99.90
2023-03-07T03:46:41.095Z,99.90
2023-03-07T03:49:13.440Z,99.90
2023-03-07T03:51:41.999Z,99.90
2023-03-07T03:54:10.057Z,99.90
2023-03-07T03:56:38.187Z,99.90
2023-03-07T03:59:05.976Z,99.90
2023-03-07T04:01:34.083Z,99.90
2023-03-07T04:04:02.655Z,99.90
2023-03-07T04:06:36.274Z,99.90
2023-03-07T04:09:05.498Z,99.90
2023-03-07T04:11:33.647Z,99.90
2023-03-07T04:14:02.455Z,99.90
2023-03-07T04:16:30.287Z,99.90
2023-03-07T04:18:58.388Z,99.90
2023-03-07T04:21:26.251Z,99.90
2023-03-07T04:23:58.555Z,99.90
2023-03-07T04:26:30.020Z,99.90
2023-03-07T04:28:58.429Z,99.90
2023-03-07T04:31:52.563Z,99.90
2023-03-07T04:34:20.545Z,99.90
2023-03-07T04:36:48.346Z,99.90
2023-03-07T04:39:16.449Z,99.90
2023-03-07T04:41:45.102Z,99.90
2023-03-07T04:44:18.232Z,99.90
2023-03-07T04:46:45.928Z,99.90
2023-03-07T04:49:13.744Z,99.90
2023-03-07T04:51:44.056Z,99.90
2023-03-07T04:54:13.479Z,99.90
2023-03-07T04:56:42.188Z,99.90
2023-03-07T04:59:11.756Z,99.90
2023-03-07T05:01:39.634Z,99.90
2023-03-07T05:04:08.097Z,99.90
2023-03-07T05:06:36.176Z,99.90
2023-03-07T05:09:04.859Z,99.90
2023-03-07T05:11:32.678Z,99.90
2023-03-07T05:14:00.677Z,99.90
2023-03-07T05:16:28.350Z,99.90
2023-03-07T05:18:56.176Z,99.90
2023-03-07T05:21:24.059Z,99.90
2023-03-07T05:23:51.911Z,99.90
2023-03-07T05:26:19.939Z,99.90
2023-03-07T05:28:48.462Z,99.90
2023-03-07T05:31:18.368Z,99.90
2023-03-07T05:33:46.832Z,99.90
2023-03-07T05:36:15.644Z,99.90
2023-03-07T05:38:44.283Z,99.90
2023-03-07T05:41:13.348Z,99.90
2023-03-07T05:43:44.491Z,99.90
2023-03-07T05:46:12.285Z,99.90
2023-03-07T05:48:39.995Z,99.90
2023-03-07T05:51:07.863Z,99.90
2023-03-07T05:53:35.529Z,99.90
2023-03-07T05:56:04.736Z,99.90
2023-03-07T05:58:36.582Z,99.90
2023-03-07T06:01:04.945Z,99.90
2023-03-07T06:03:34.832Z,99.90
2023-03-07T06:06:03.239Z,99.90
2023-03-07T06:08:30.973Z,99.90
2023-03-07T06:10:58.868Z,99.90
2023-03-07T06:13:26.956Z,99.90
2023-03-07T06:15:55.494Z,99.90
2023-03-07T06:18:25.880Z,99.90
2023-03-07T06:21:03.518Z,99.90
2023-03-07T06:23:36.765Z,99.90
2023-03-07T06:26:10.442Z,99.90
2023-03-07T06:28:39.892Z,99.90
2023-03-07T06:31:13.161Z,99.90
2023-03-07T06:33:41.936Z,99.90
2023-03-07T06:36:12.900Z,99.90
2023-03-07T06:38:42.915Z,99.90
2023-03-07T06:41:11.334Z,99.90
2023-03-07T06:43:39.560Z,99.90
2023-03-07T06:46:07.635Z,99.90
2023-03-07T06:48:40.175Z,99.90
2023-03-07T06:51:14.157Z,99.90
2023-03-07T06:53:45.512Z,99.90
2023-03-07T06:56:13.728Z,99.90
2023-03-07T06:58:45.412Z,99.90
2023-03-07T07:01:22.292Z,99.90
2023-03-07T07:03:56.705Z,99.90
2023-03-07T07:06:25.160Z,99.90
2023-03-07T07:08:57.489Z,99.90
2023-03-07T07:11:27.902Z,99.90
2023-03-07T07:13:56.563Z,99.90
2023-03-07T07:16:24.874Z,99.90
2023-03-07T07:18:53.155Z,99.90
2023-03-07T07:21:21.181Z,99.90
2023-03-07T07:23:49.368Z,99.90
2023-03-07T07:26:17.255Z,99.90
2023-03-07T07:28:45.612Z,99.90
2023-03-07T07:31:13.837Z,99.90
2023-03-07T07:33:42.188Z,99.90
2023-03-07T07:36:10.707Z,99.90
2023-03-07T07:38:38.492Z,99.90
2023-03-07T07:41:06.147Z,99.90
2023-03-07T07:43:34.795Z,99.90
2023-03-07T07:46:18.606Z,99.90
2023-03-07T07:48:50.005Z,99.90
2023-03-07T07:51:17.897Z,99.90
2023-03-07T07:53:45.937Z,99.90
2023-03-07T07:56:14.152Z,99.90
2023-03-07T07:58:42.060Z,99.90
2023-03-07T08:01:23.872Z,99.90
2023-03-07T08:03:52.040Z,99.90
2023-03-07T08:06:21.650Z,99.90
2023-03-07T08:08:50.292Z,99.90
2023-03-07T08:11:19.190Z,99.90
2023-03-07T08:13:47.097Z,99.90
2023-03-07T08:16:17.635Z,99.90
2023-03-07T08:18:51.775Z,99.90
2023-03-07T08:21:20.328Z,99.90
2023-03-07T08:23:48.084Z,99.90
2023-03-07T08:26:17.781Z,99.90
2023-03-07T08:28:45.947Z,99.90
2023-03-07T08:31:15.041Z,99.90
2023-03-07T08:33:43.207Z,99.90
2023-03-07T08:36:10.911Z,99.90
2023-03-07T08:38:38.679Z,99.90
2023-03-07T08:41:08.699Z,99.90
2023-03-07T08:43:37.917Z,99.90
2023-03-07T08:46:06.043Z,99.90
2023-03-07T08:48:33.946Z,99.90
2023-03-07T08:51:10.512Z,99.90
2023-03-07T08:53:38.505Z,99.90
2023-03-07T08:56:07.857Z,99.90
2023-03-07T08:58:35.812Z,99.90
2023-03-07T09:01:04.843Z,99.90
2023-03-07T09:03:33.331Z,99.90
2023-03-07T09:06:04.781Z,99.90
2023-03-07T09:08:34.774Z,99.90
2023-03-07T09:11:05.536Z,99.90
2023-03-07T09:13:43.041Z,99.90
2023-03-07T09:16:14.237Z,99.90
2023-03-07T09:18:41.927Z,99.90
2023-03-07T09:21:09.599Z,99.90
2023-03-07T09:23:37.377Z,99.90
2023-03-07T09:26:05.928Z,99.90
2023-03-07T09:28:33.767Z,99.90
2023-03-07T09:31:07.944Z,99.90
2023-03-07T09:33:35.861Z,99.90
2023-03-07T09:36:08.901Z,99.90
2023-03-07T09:38:37.494Z,99.90
2023-03-07T09:41:16.296Z,99.90
2023-03-07T09:43:51.758Z,99.90
2023-03-07T09:47:12.899Z,99.90
2023-03-07T09:49:43.407Z,99.90
2023-03-07T09:52:19.290Z,99.90
2023-03-07T09:55:19.315Z,99.90
2023-03-07T09:58:16.093Z,99.90
2023-03-07T10:00:45.787Z,99.90
2023-03-07T10:03:31.990Z,99.90
2023-03-07T10:06:07.902Z,99.90
2023-03-07T10:08:35.444Z,99.90
2023-03-07T10:11:09.147Z,99.90
2023-03-07T10:13:50.800Z,99.90
2023-03-07T10:16:33.074Z,99.90
2023-03-07T10:19:32.495Z,99.90
2023-03-07T10:22:18.956Z,99.90
2023-03-07T10:24:49.647Z,99.90
2023-03-07T10:27:17.990Z,99.90
2023-03-07T10:29:52.298Z,99.90
2023-03-07T10:32:35.291Z,99.90
2023-03-07T10:35:12.062Z,99.90
2023-03-07T10:37:53.592Z,99.90
2023-03-07T10:40:34.145Z,99.90
2023-03-07T10:43:02.767Z,99.90
2023-03-07T10:45:33.175Z,99.20
2023-03-07T10:48:09.296Z,99.90
2023-03-07T10:50:49.507Z,99.30
2023-03-07T10:53:26.874Z,99.90
2023-03-07T10:56:16.547Z,99.50
2023-03-07T10:59:09.558Z,99.00
2023-03-07T11:01:54.293Z,99.10
2023-03-07T11:04:24.301Z,99.80
2023-03-07T11:07:00.778Z,99.50
2023-03-07T11:09:45.901Z,99.60
2023-03-07T11:12:20.566Z,99.10
2023-03-07T11:14:49.721Z,98.70
2023-03-07T11:17:40.532Z,99.50
2023-03-07T11:20:29.937Z,98.80
2023-03-07T11:23:30.995Z,99.10
2023-03-07T11:26:16.229Z,98.90
2023-03-07T11:28:44.024Z,98.60
2023-03-07T11:31:32.152Z,99.30
2023-03-07T11:34:21.054Z,98.90
2023-03-07T11:36:55.392Z,99.40
2023-03-07T11:39:36.932Z,99.00
2023-03-07T11:42:15.676Z,99.90
2023-03-07T11:44:54.481Z,97.70
2023-03-07T11:47:31.324Z,98.20
2023-03-07T11:50:17.369Z,97.90
2023-03-07T11:53:03.963Z,97.20
2023-03-07T11:56:01.115Z,97.40
2023-03-07T11:58:53.958Z,94.90
2023-03-07T12:01:29.848Z,94.00
2023-03-07T12:04:12.070Z,93.20
2023-03-07T12:06:57.621Z,93.30
2023-03-07T12:09:46.607Z,97.10
2023-03-07T12:12:35.388Z,97.80
2023-03-07T12:15:22.033Z,98.00
2023-03-07T12:18:32.586Z,97.00
2023-03-07T12:21:36.548Z,93.80
2023-03-07T12:24:20.589Z,98.30
2023-03-07T12:27:04.432Z,98.30
2023-03-07T12:29:41.308Z,97.20
2023-03-07T12:32:32.158Z,97.50
2023-03-07T12:35:09.915Z,98.10
2023-03-07T12:37:44.515Z,97.90
2023-03-07T12:40:21.957Z,98.10
2023-03-07T12:43:13.442Z,98.10
2023-03-07T12:45:54.080Z,98.60
2023-03-07T12:48:56.891Z,96.90
2023-03-07T12:51:40.689Z,97.60
2023-03-07T12:54:37.126Z,97.50
2023-03-07T12:57:30.260Z,97.60
2023-03-07T13:00:03.301Z,97.90
2023-03-07T13:02:41.880Z,98.30
2023-03-07T13:05:30.452Z,97.50
2023-03-07T13:07:58.675Z,97.10
2023-03-07T13:10:26.916Z,94.30
2023-03-07T13:12:54.895Z,96.70
2023-03-07T13:15:26.073Z,95.90
2023-03-07T13:18:00.752Z,92.30
2023-03-07T13:20:28.441Z,92.90
2023-03-07T13:22:59.567Z,91.90
2023-03-07T13:25:27.859Z,90.40
2023-03-07T13:28:00.721Z,90.70
2023-03-07T13:30:34.970Z,91.20
2023-03-07T13:33:07.233Z,91.30
2023-03-07T13:35:46.537Z,90.20
2023-03-07T13:38:34.401Z,91.70
2023-03-07T13:41:06.863Z,91.20
2023-03-07T13:43:56.532Z,92.10
2023-03-07T13:46:43.372Z,92.20
2023-03-07T13:49:11.175Z,92.40
2023-03-07T13:51:39.116Z,91.70
2023-03-07T13:54:12.886Z,91.20
2023-03-07T13:56:43.111Z,89.70
2023-03-07T13:59:10.736Z,91.20
2023-03-07T14:02:01.137Z,91.10
2023-03-07T14:04:51.948Z,91.60
2023-03-07T14:07:22.306Z,91.90
2023-03-07T14:09:53.749Z,91.90
2023-03-07T14:12:35.737Z,91.40
2023-03-07T14:15:35.491Z,92.50
2023-03-07T14:18:22.220Z,92.30
2023-03-07T14:21:11.171Z,91.80
2023-03-07T14:23:47.214Z,92.20
2023-03-07T14:26:37.610Z,91.70
2023-03-07T14:29:29.778Z,91.80
2023-03-07T14:32:00.727Z,91.20
2023-03-07T14:34:32.523Z,91.60
2023-03-07T14:37:26.676Z,91.90
2023-03-07T14:40:15.949Z,91.90
2023-03-07T14:43:00.453Z,91.80
2023-03-07T14:45:37.222Z,91.30
2023-03-07T14:48:26.833Z,91.00
2023-03-07T14:50:54.802Z,90.90
2023-03-07T14:53:26.671Z,91.20
2023-03-07T14:55:58.824Z,90.10
2023-03-07T14:58:32.662Z,90.60
2023-03-07T15:01:19.786Z,90.60
2023-03-07T15:03:52.729Z,90.30
2023-03-07T15:06:23.289Z,91.60
2023-03-07T15:08:54.081Z,92.10
2023-03-07T15:11:41.808Z,90.80
2023-03-07T15:14:19.683Z,91.30
2023-03-07T15:16:53.766Z,91.40
2023-03-07T15:20:00.664Z,91.30
2023-03-07T15:22:33.945Z,91.20
2023-03-07T15:25:01.658Z,90.80
2023-03-07T15:27:31.819Z,91.10
2023-03-07T15:30:02.265Z,91.80
2023-03-07T15:32:39.894Z,91.50
2023-03-07T15:35:13.490Z,91.90
2023-03-07T15:38:13.833Z,91.90
2023-03-07T15:40:42.379Z,92.30
2023-03-07T15:43:30.156Z,92.00
2023-03-07T15:46:04.310Z,92.50
2023-03-07T15:48:51.557Z,92.80
2023-03-07T15:51:34.417Z,92.70
2023-03-07T15:54:13.069Z,92.70
2023-03-07T15:56:45.549Z,92.50
2023-03-07T15:59:31.310Z,92.50
2023-03-07T16:02:26.010Z,92.90
2023-03-07T16:04:53.986Z,92.80
2023-03-07T16:07:21.654Z,92.80
2023-03-07T16:09:49.341Z,92.80
2023-03-07T16:12:21.009Z,93.00
2023-03-07T16:14:50.623Z,92.80
2023-03-07T16:17:39.232Z,92.60
2023-03-07T16:20:28.058Z,93.20
2023-03-07T16:22:56.695Z,94.10
2023-03-07T16:25:27.505Z,93.50
2023-03-07T16:27:59.462Z,93.30
2023-03-07T16:30:29.099Z,93.40
2023-03-07T16:32:56.770Z,93.80
2023-03-07T16:35:26.713Z,93.90
2023-03-07T16:37:55.485Z,93.80
2023-03-07T16:40:23.789Z,94.90
2023-03-07T16:42:51.533Z,95.30
2023-03-07T16:45:19.413Z,96.00
2023-03-07T16:47:55.831Z,96.50
2023-03-07T16:50:29.881Z,97.60
2023-03-07T16:52:58.086Z,97.30
2023-03-07T16:55:26.617Z,97.40
2023-03-07T16:58:00.187Z,97.20
2023-03-07T17:00:28.997Z,97.40
2023-03-07T17:03:05.342Z,97.90
2023-03-07T17:05:33.496Z,98.70
2023-03-07T17:08:01.214Z,98.80
2023-03-07T17:10:29.090Z,99.20
2023-03-07T17:12:57.688Z,99.70
2023-03-07T17:15:30.976Z,99.80
2023-03-07T17:18:00.545Z,99.70
2023-03-07T17:20:28.855Z,99.40
2023-03-07T17:23:00.077Z,99.90
2023-03-07T17:25:28.676Z,99.90
2023-03-07T17:28:04.576Z,99.90
2023-03-07T17:30:33.141Z,99.90
2023-03-07T17:33:01.275Z,99.90
2023-03-07T17:35:33.587Z,99.90
2023-03-07T17:38:03.690Z,99.90
2023-03-07T17:40:31.390Z,99.90
2023-03-07T17:43:11.718Z,99.90
2023-03-07T17:45:45.589Z,99.90
2023-03-07T17:48:13.554Z,99.90
2023-03-07T17:50:41.874Z,99.90
2023-03-07T17:53:14.377Z,99.90
2023-03-07T17:55:45.915Z,99.90
2023-03-07T17:58:15.917Z,99.90
2023-03-07T18:00:43.694Z,99.90
2023-03-07T18:03:11.506Z,99.90
2023-03-07T18:05:40.374Z,99.90
2023-03-07T18:08:08.078Z,99.90
2023-03-07T18:10:35.847Z,99.90
2023-03-07T18:13:06.793Z,99.90
2023-03-07T18:15:35.793Z,99.90
2023-03-07T18:18:03.987Z,99.90
2023-03-07T18:20:31.711Z,99.90
2023-03-07T18:22:59.351Z,99.90
2023-03-07T18:25:26.993Z,99.90
2023-03-07T18:27:54.933Z,99.90
2023-03-07T18:30:22.785Z,99.90
2023-03-07T18:32:52.662Z,99.90
2023-03-07T18:35:20.351Z,99.90
2023-03-07T18:37:47.978Z,99.90
2023-03-07T18:40:15.824Z,99.90
2023-03-07T18:42:43.710Z,99.90
2023-03-07T18:45:11.918Z,99.90
2023-03-07T18:47:39.737Z,99.90
2023-03-07T18:50:09.350Z,99.90
2023-03-07T18:52:37.088Z,99.90
2023-03-07T18:55:07.577Z,99.90
2023-03-07T18:57:35.350Z,99.90
2023-03-07T19:00:04.599Z,99.90
2023-03-07T19:02:35.227Z,99.90
2023-03-07T19:05:02.990Z,99.90
2023-03-07T19:07:31.538Z,99.90
2023-03-07T19:09:59.781Z,99.90
2023-03-07T19:12:27.516Z,99.90
2023-03-07T19:14:55.230Z,99.90
2023-03-07T19:17:23.091Z,99.90
2023-03-07T19:19:54.643Z,99.90
2023-03-07T19:22:25.909Z,99.90
2023-03-07T19:24:55.097Z,99.90
2023-03-07T19:27:22.784Z,99.90
2023-03-07T19:29:50.555Z,99.90
2023-03-07T19:32:18.865Z,99.90
2023-03-07T19:34:50.492Z,99.90
2023-03-07T19:37:18.105Z,99.90
2023-03-07T19:39:45.952Z,99.90
2023-03-07T19:42:13.612Z,99.90
2023-03-07T19:44:41.379Z,99.90
2023-03-07T19:47:09.043Z,99.90
2023-03-07T19:49:39.974Z,99.90
2023-03-07T19:52:07.694Z,99.90
2023-03-07T19:54:35.423Z,99.90
2023-03-07T19:57:03.235Z,99.90
2023-03-07T19:59:30.887Z,99.90
2023-03-07T20:01:58.677Z,99.90
2023-03-07T20:04:26.436Z,99.90
2023-03-07T20:06:54.255Z,99.90
2023-03-07T20:09:23.317Z,99.90
2023-03-07T20:11:50.989Z,99.90
2023-03-07T20:14:18.805Z,99.90
2023-03-07T20:16:46.477Z,99.90
2023-03-07T20:19:14.315Z,99.90
2023-03-07T20:21:44.298Z,99.90
2023-03-07T20:24:12.930Z,99.90
2023-03-07T20:26:40.892Z,99.90
2023-03-07T20:29:09.900Z,99.90
2023-03-07T20:31:39.531Z,99.90
2023-03-07T20:34:07.645Z,99.90
2023-03-07T20:36:37.905Z,99.90
2023-03-07T20:39:08.261Z,99.90
2023-03-07T20:41:36.333Z,99.90
2023-03-07T20:44:07.274Z,99.90
2023-03-07T20:46:35.888Z,99.90
2023-03-07T20:49:04.606Z,99.90
2023-03-07T20:51:34.817Z,99.90
2023-03-07T20:54:04.811Z,99.90
2023-03-07T20:56:37.817Z,99.90
2023-03-07T20:59:06.244Z,99.90
2023-03-07T21:01:34.975Z,99.90
2023-03-07T21:04:06.453Z,99.90
2023-03-07T21:06:35.479Z,99.90
2023-03-07T21:09:06.457Z,99.90
2023-03-07T21:11:35.601Z,99.90
2023-03-07T21:14:04.303Z,99.90
2023-03-07T21:16:32.326Z,99.90
2023-03-07T21:19:02.222Z,99.90
2023-03-07T21:21:33.498Z,99.90
2023-03-07T21:24:01.329Z,99.90
2023-03-07T21:26:34.352Z,99.90
2023-03-07T21:29:12.666Z,99.90
2023-03-07T21:31:40.517Z,99.90
2023-03-07T21:34:15.236Z,99.90
2023-03-07T21:36:48.074Z,99.90
2023-03-07T21:39:15.828Z,99.90
2023-03-07T21:41:43.546Z,99.90
2023-03-07T21:44:15.204Z,99.90
2023-03-07T21:46:43.012Z,99.90
2023-03-07T21:49:13.861Z,99.90
2023-03-07T21:51:41.798Z,99.90
2023-03-07T21:54:09.562Z,99.90
2023-03-07T21:56:37.258Z,99.90
2023-03-07T21:59:04.982Z,99.90
2023-03-07T22:01:35.218Z,99.90
2023-03-07T22:04:03.485Z,99.90
2023-03-07T22:06:31.137Z,99.90
2023-03-07T22:09:01.457Z,99.90
2023-03-07T22:11:29.316Z,99.90
2023-03-07T22:13:57.171Z,99.90
2023-03-07T22:16:25.102Z,99.90
2023-03-07T22:18:56.715Z,99.90
2023-03-07T22:21:26.246Z,99.90
2023-03-07T22:24:00.767Z,99.90
2023-03-07T22:26:31.277Z,99.90
2023-03-07T22:28:59.970Z,99.90
2023-03-07T22:31:27.767Z,99.90
2023-03-07T22:33:55.647Z,99.90
2023-03-07T22:36:23.396Z,99.90
2023-03-07T22:38:57.276Z,99.90
2023-03-07T22:41:26.243Z,99.90
2023-03-07T22:43:54.022Z,99.90
2023-03-07T22:46:22.358Z,99.90
2023-03-07T22:48:56.889Z,99.90
2023-03-07T22:51:26.353Z,99.90
2023-03-07T22:53:54.738Z,99.90
2023-03-07T22:56:27.721Z,99.90
2023-03-07T22:58:55.624Z,99.90
2023-03-07T23:01:28.808Z,99.90
2023-03-07T23:03:58.440Z,99.90
2023-03-07T23:06:31.904Z,99.90
2023-03-07T23:09:01.561Z,99.90
2023-03-07T23:11:30.979Z,99.90
2023-03-07T23:13:59.165Z,99.90
2023-03-07T23:16:32.370Z,99.90
2023-03-07T23:19:00.525Z,99.90
2023-03-07T23:21:30.416Z,99.90
2023-03-07T23:23:59.381Z,99.90
2023-03-07T23:26:32.790Z,99.90
2023-03-07T23:29:01.209Z,99.90
2023-03-07T23:31:31.747Z,99.90
2023-03-07T23:34:07.055Z,99.90
2023-03-07T23:36:35.014Z,99.90
2023-03-07T23:39:03.529Z,99.90
2023-03-07T23:41:31.245Z,99.90
2023-03-07T23:44:00.379Z,99.90
2023-03-07T23:46:29.388Z,99.90
2023-03-07T23:48:57.704Z,99.90
2023-03-07T23:51:25.726Z,99.90
2023-03-07T23:53:53.409Z,99.90
2023-03-07T23:56:21.932Z,99.90
2023-03-07T23:58:53.340Z,99.90
