createdAt,value
2019-05-09T00:00:43.946Z,4.29
2019-05-09T00:03:13.954Z,4.34
2019-05-09T00:05:44.132Z,4.35
2019-05-09T00:08:14.082Z,4.40
2019-05-09T00:10:44.916Z,4.39
2019-05-09T00:13:14.433Z,4.10
2019-05-09T00:15:43.838Z,4.03
2019-05-09T00:18:14.315Z,3.79
2019-05-09T00:20:49.317Z,3.52
2019-05-09T00:23:18.586Z,3.81
2019-05-09T00:25:47.817Z,3.61
2019-05-09T00:28:17.047Z,3.78
2019-05-09T00:31:14.307Z,3.83
2019-05-09T00:33:48.145Z,3.52
2019-05-09T00:36:17.908Z,3.11
2019-05-09T00:38:47.243Z,3.09
2019-05-09T00:41:16.478Z,3.24
2019-05-09T00:43:54.169Z,2.81
2019-05-09T00:46:33.966Z,2.56
2019-05-09T00:49:06.044Z,2.72
2019-05-09T00:51:35.283Z,2.80
2019-05-09T00:54:05.171Z,2.75
2019-05-09T00:56:34.502Z,2.75
2019-05-09T00:59:04.399Z,2.43
2019-05-09T01:01:34.309Z,2.36
2019-05-09T01:04:04.522Z,2.67
2019-05-09T01:06:34.205Z,2.59
2019-05-09T01:09:05.326Z,2.51
2019-05-09T01:11:34.562Z,2.44
2019-05-09T01:14:03.802Z,2.28
2019-05-09T01:16:33.589Z,2.40
2019-05-09T01:19:03.720Z,2.49
2019-05-09T01:21:33.494Z,2.49
2019-05-09T01:24:03.526Z,2.34
2019-05-09T01:26:33.506Z,2.44
2019-05-09T01:29:04.335Z,2.58
2019-05-09T01:31:33.777Z,3.02
2019-05-09T01:34:14.354Z,2.95
2019-05-09T01:37:03.512Z,3.16
2019-05-09T01:39:33.706Z,3.37
2019-05-09T01:42:03.517Z,3.17
2019-05-09T01:44:33.474Z,3.23
2019-05-09T01:47:03.761Z,3.43
2019-05-09T01:49:34.342Z,3.59
2019-05-09T01:52:03.882Z,3.80
2019-05-09T01:54:34.264Z,3.79
2019-05-09T01:57:03.650Z,3.92
2019-05-09T01:59:33.983Z,3.70
2019-05-09T02:02:08.287Z,3.22
2019-05-09T02:04:34.674Z,3.21
2019-05-09T02:07:04.339Z,2.96
2019-05-09T02:09:34.429Z,2.94
2019-05-09T02:12:04.392Z,2.82
2019-05-09T02:14:49.637Z,2.81
2019-05-09T02:17:37.815Z,2.73
2019-05-09T02:20:07.541Z,2.63
2019-05-09T02:22:36.948Z,2.61
2019-05-09T02:25:06.975Z,2.88
2019-05-09T02:27:36.315Z,2.85
2019-05-09T02:30:06.375Z,2.74
2019-05-09T02:32:36.012Z,2.69
2019-05-09T02:35:05.683Z,2.64
2019-05-09T02:37:38.559Z,2.93
2019-05-09T02:40:09.289Z,2.89
2019-05-09T02:42:39.637Z,2.78
2019-05-09T02:45:09.031Z,2.88
2019-05-09T02:47:38.794Z,3.01
2019-05-09T02:50:09.634Z,3.12
2019-05-09T02:52:39.741Z,3.11
2019-05-09T02:55:10.880Z,3.30
2019-05-09T02:57:40.376Z,3.44
2019-05-09T03:00:28.864Z,3.49
2019-05-09T03:03:19.575Z,3.70
2019-05-09T03:05:48.733Z,3.80
2019-05-09T03:08:19.264Z,3.88
2019-05-09T03:10:49.362Z,3.89
2019-05-09T03:13:19.377Z,3.83
2019-05-09T03:15:50.266Z,3.67
2019-05-09T03:18:19.493Z,3.64
2019-05-09T03:21:08.944Z,3.62
2019-05-09T03:23:39.055Z,3.65
2019-05-09T03:26:10.199Z,3.74
2019-05-09T03:29:01.243Z,4.05
2019-05-09T03:31:31.578Z,4.41
2019-05-09T03:34:00.816Z,4.70
2019-05-09T03:36:30.148Z,4.81
2019-05-09T03:38:59.379Z,4.96
2019-05-09T03:41:28.620Z,5.05
2019-05-09T03:43:58.569Z,5.39
2019-05-09T03:46:38.542Z,5.66
2019-05-09T03:49:08.379Z,5.85
2019-05-09T03:51:37.993Z,5.72
2019-05-09T03:54:08.201Z,5.30
2019-05-09T03:56:42.121Z,4.94
2019-05-09T03:59:11.355Z,4.81
2019-05-09T04:01:40.629Z,4.97
2019-05-09T04:04:09.908Z,5.01
2019-05-09T04:06:40.865Z,4.90
2019-05-09T04:09:10.185Z,4.67
2019-05-09T04:11:39.447Z,4.72
2019-05-09T04:14:12.553Z,4.57
2019-05-09T04:16:41.780Z,4.72
2019-05-09T04:19:12.048Z,4.83
2019-05-09T04:21:41.300Z,4.85
2019-05-09T04:24:10.845Z,4.95
2019-05-09T04:26:48.453Z,5.15
2019-05-09T04:29:18.486Z,5.42
2019-05-09T04:31:48.439Z,5.60
2019-05-09T04:34:18.411Z,5.84
2019-05-09T04:36:48.330Z,5.99
2019-05-09T04:39:23.145Z,6.16
2019-05-09T04:41:49.050Z,5.93
2019-05-09T04:44:57.107Z,5.83
2019-05-09T04:47:20.219Z,6.13
2019-05-09T04:49:49.593Z,6.34
2019-05-09T04:52:18.821Z,6.18
2019-05-09T04:54:48.644Z,6.33
2019-05-09T04:57:18.012Z,6.27
2019-05-09T04:59:47.665Z,6.38
2019-05-09T05:02:35.072Z,6.54
2019-05-09T05:05:04.648Z,6.53
2019-05-09T05:07:33.880Z,6.64
2019-05-09T05:10:03.215Z,6.72
2019-05-09T05:12:32.426Z,6.74
2019-05-09T05:15:01.665Z,6.60
2019-05-09T05:17:30.922Z,6.58
2019-05-09T05:20:00.895Z,6.81
2019-05-09T05:22:49.077Z,6.34
2019-05-09T05:25:18.305Z,6.36
2019-05-09T05:27:47.619Z,6.58
2019-05-09T05:30:17.940Z,6.32
2019-05-09T05:32:57.914Z,6.51
2019-05-09T05:35:37.537Z,6.71
2019-05-09T05:38:08.501Z,6.60
2019-05-09T05:40:45.230Z,6.90
2019-05-09T05:43:08.942Z,6.84
2019-05-09T05:45:53.959Z,6.56
2019-05-09T05:48:27.876Z,6.76
2019-05-09T05:50:57.833Z,7.13
2019-05-09T05:53:27.739Z,7.23
2019-05-09T05:55:58.064Z,7.35
2019-05-09T05:58:28.319Z,7.80
2019-05-09T06:00:58.906Z,8.02
2019-05-09T06:03:28.605Z,8.36
2019-05-09T06:05:58.441Z,8.33
2019-05-09T06:08:28.133Z,8.59
2019-05-09T06:10:57.702Z,8.69
2019-05-09T06:13:27.620Z,8.74
2019-05-09T06:15:58.636Z,8.91
2019-05-09T06:18:28.040Z,8.71
2019-05-09T06:20:58.346Z,9.04
2019-05-09T06:23:28.323Z,9.06
2019-05-09T06:25:58.827Z,9.06
2019-05-09T06:28:28.223Z,9.07
2019-05-09T06:30:58.485Z,9.32
2019-05-09T06:33:28.707Z,9.30
2019-05-09T06:35:58.915Z,8.93
2019-05-09T06:38:28.538Z,9.15
2019-05-09T06:40:58.220Z,9.42
2019-05-09T06:43:30.236Z,9.79
2019-05-09T06:46:18.338Z,10.15
2019-05-09T06:48:48.014Z,10.52
2019-05-09T06:51:20.637Z,11.04
2019-05-09T06:53:48.810Z,10.68
2019-05-09T06:56:18.205Z,10.76
2019-05-09T06:58:48.119Z,10.74
2019-05-09T07:01:34.699Z,11.01
2019-05-09T07:04:11.608Z,11.42
2019-05-09T07:06:53.936Z,11.52
2019-05-09T07:09:51.259Z,11.45
2019-05-09T07:12:20.559Z,12.02
2019-05-09T07:14:49.878Z,12.39
2019-05-09T07:17:20.227Z,12.61
2019-05-09T07:19:49.564Z,12.46
2019-05-09T07:22:39.246Z,11.99
2019-05-09T07:25:40.066Z,11.86
2019-05-09T07:28:09.305Z,11.87
2019-05-09T07:30:44.569Z,12.06
2019-05-09T07:33:38.222Z,11.69
2019-05-09T07:36:08.542Z,11.80
2019-05-09T07:38:38.498Z,12.21
2019-05-09T07:41:08.825Z,12.89
2019-05-09T07:43:38.765Z,13.21
2019-05-09T07:46:33.035Z,13.28
2019-05-09T07:49:04.693Z,13.28
2019-05-09T07:51:33.933Z,13.71
2019-05-09T07:54:18.256Z,13.30
2019-05-09T07:56:34.069Z,13.33
2019-05-09T07:59:03.396Z,13.02
2019-05-09T08:01:32.714Z,12.97
2019-05-09T08:04:01.962Z,13.12
2019-05-09T08:06:31.199Z,13.44
2019-05-09T08:09:00.646Z,14.32
2019-05-09T08:11:32.317Z,14.48
2019-05-09T08:14:00.731Z,14.72
2019-05-09T08:16:30.002Z,14.71
2019-05-09T08:18:59.555Z,14.86
2019-05-09T08:21:28.798Z,14.50
2019-05-09T08:23:58.171Z,14.49
2019-05-09T08:26:29.747Z,14.49
2019-05-09T08:28:58.632Z,14.89
2019-05-09T08:31:28.314Z,15.03
2019-05-09T08:33:59.399Z,15.63
2019-05-09T08:36:29.000Z,16.21
2019-05-09T08:38:58.882Z,16.59
2019-05-09T08:41:29.201Z,16.22
2019-05-09T08:43:58.842Z,16.13
2019-05-09T08:46:28.774Z,16.18
2019-05-09T08:48:58.332Z,16.01
2019-05-09T08:51:50.492Z,16.27
2019-05-09T08:54:10.734Z,17.05
2019-05-09T08:56:39.963Z,16.54
2019-05-09T08:59:09.337Z,16.14
2019-05-09T09:02:05.055Z,16.16
2019-05-09T09:04:09.475Z,16.84
2019-05-09T09:06:38.815Z,16.82
2019-05-09T09:09:08.198Z,17.65
2019-05-09T09:11:38.548Z,18.06
2019-05-09T09:14:08.270Z,18.20
2019-05-09T09:16:38.041Z,18.32
2019-05-09T09:19:08.967Z,18.08
2019-05-09T09:21:38.937Z,18.68
2019-05-09T09:24:08.862Z,18.58
2019-05-09T09:26:38.300Z,17.97
2019-05-09T09:29:08.554Z,18.42
2019-05-09T09:31:37.986Z,18.83
2019-05-09T09:34:08.051Z,18.87
2019-05-09T09:36:39.081Z,18.92
2019-05-09T09:39:11.018Z,18.59
2019-05-09T09:41:40.268Z,17.90
2019-05-09T09:44:09.609Z,18.66
2019-05-09T09:46:38.840Z,19.07
2019-05-09T09:49:08.208Z,19.49
2019-05-09T09:51:38.281Z,19.53
2019-05-09T09:54:08.740Z,19.55
2019-05-09T09:56:38.774Z,19.62
2019-05-09T09:59:30.656Z,19.54
2019-05-09T10:02:00.305Z,19.34
2019-05-09T10:04:29.576Z,18.91
2019-05-09T10:06:58.865Z,18.89
2019-05-09T10:09:28.116Z,18.65
2019-05-09T10:12:00.572Z,18.44
2019-05-09T10:14:31.767Z,18.28
2019-05-09T10:17:21.489Z,18.44
2019-05-09T10:20:20.763Z,18.25
2019-05-09T10:22:59.680Z,18.23
2019-05-09T10:25:21.007Z,18.64
2019-05-09T10:27:50.295Z,18.80
2019-05-09T10:30:20.980Z,18.66
2019-05-09T10:32:50.323Z,18.95
2019-05-09T10:35:23.332Z,18.92
2019-05-09T10:37:52.562Z,18.37
2019-05-09T10:40:22.891Z,18.62
2019-05-09T10:43:34.578Z,18.77
2019-05-09T10:46:19.118Z,19.14
2019-05-09T10:48:52.228Z,18.73
2019-05-09T10:51:21.476Z,18.85
2019-05-09T10:53:50.728Z,18.78
2019-05-09T10:56:20.196Z,19.12
2019-05-09T10:58:49.436Z,18.94
2019-05-09T11:01:20.803Z,19.05
2019-05-09T11:03:50.094Z,18.95
2019-05-09T11:06:19.322Z,18.99
2019-05-09T11:08:48.558Z,19.13
2019-05-09T11:11:18.474Z,19.28
2019-05-09T11:13:48.444Z,19.00
2019-05-09T11:16:18.555Z,18.62
2019-05-09T11:18:48.551Z,18.50
2019-05-09T11:21:19.295Z,18.34
2019-05-09T11:23:49.203Z,18.24
2019-05-09T11:26:18.792Z,18.07
2019-05-09T11:28:48.041Z,18.03
2019-05-09T11:31:18.345Z,17.96
2019-05-09T11:33:48.546Z,17.90
2019-05-09T11:36:21.123Z,17.97
2019-05-09T11:38:49.694Z,18.01
2019-05-09T11:41:19.714Z,17.74
2019-05-09T11:43:49.087Z,17.41
2019-05-09T11:46:18.746Z,17.25
2019-05-09T11:48:48.295Z,17.21
2019-05-09T11:51:22.726Z,17.02
2019-05-09T11:53:51.112Z,17.01
2019-05-09T11:56:20.441Z,16.99
2019-05-09T11:58:49.695Z,16.94
2019-05-09T12:01:19.361Z,16.82
2019-05-09T12:03:52.386Z,16.78
2019-05-09T12:06:21.615Z,16.64
2019-05-09T12:08:50.854Z,16.57
2019-05-09T12:11:20.125Z,16.60
2019-05-09T12:13:49.643Z,16.49
2019-05-09T12:16:18.975Z,16.20
2019-05-09T12:18:49.019Z,15.82
2019-05-09T12:21:19.443Z,15.75
2019-05-09T12:23:49.737Z,15.53
2019-05-09T12:26:19.248Z,15.57
2019-05-09T12:28:48.899Z,15.35
2019-05-09T12:31:18.562Z,15.40
2019-05-09T12:33:48.590Z,15.16
2019-05-09T12:36:19.050Z,14.97
2019-05-09T12:38:49.981Z,14.21
2019-05-09T12:41:19.645Z,13.92
2019-05-09T12:43:48.896Z,13.51
2019-05-09T12:46:18.152Z,13.39
2019-05-09T12:48:48.131Z,13.55
2019-05-09T12:51:18.459Z,13.51
2019-05-09T12:53:48.604Z,13.90
2019-05-09T12:56:18.876Z,14.12
2019-05-09T12:58:48.175Z,14.19
2019-05-09T13:01:18.774Z,14.24
2019-05-09T13:10:09.098Z,14.20
2019-05-09T13:12:39.053Z,14.20
2019-05-09T13:15:09.027Z,14.37
2019-05-09T13:17:48.040Z,14.31
2019-05-09T13:20:18.578Z,14.41
2019-05-09T13:22:47.903Z,14.09
2019-05-09T13:25:18.873Z,14.00
2019-05-09T13:27:51.718Z,14.10
2019-05-09T13:30:19.657Z,14.02
2019-05-09T13:36:13.255Z,14.02
2019-05-09T13:38:56.410Z,13.92
2019-05-09T13:41:14.467Z,13.67
2019-05-09T13:43:47.405Z,13.69
2019-05-09T13:46:14.663Z,13.65
2019-05-09T13:49:04.500Z,13.25
2019-05-09T13:51:14.849Z,13.51
2019-05-09T13:53:44.090Z,13.11
2019-05-09T13:56:13.356Z,12.81
2019-05-09T13:58:42.640Z,12.78
2019-05-09T14:01:11.957Z,12.82
2019-05-09T14:03:41.193Z,12.49
2019-05-09T14:06:10.826Z,12.53
2019-05-09T14:08:40.057Z,12.54
2019-05-09T14:11:09.342Z,12.59
2019-05-09T14:13:38.649Z,12.35
2019-05-09T14:16:18.862Z,12.33
2019-05-09T14:18:38.745Z,12.45
2019-05-09T14:21:08.038Z,12.46
2019-05-09T14:23:48.240Z,12.58
2019-05-09T14:26:09.371Z,12.74
2019-05-09T14:28:40.286Z,12.84
2019-05-09T14:31:09.524Z,12.78
2019-05-09T14:33:39.040Z,12.59
2019-05-09T14:36:08.407Z,12.54
2019-05-09T14:38:39.270Z,12.74
2019-05-09T14:41:09.537Z,12.61
2019-05-09T14:43:39.541Z,12.63
2019-05-09T14:46:09.036Z,12.63
2019-05-09T14:48:38.255Z,12.59
2019-05-09T14:51:07.824Z,12.43
2019-05-09T14:53:39.052Z,12.40
2019-05-09T14:56:08.695Z,12.22
2019-05-09T14:58:38.929Z,12.02
2019-05-09T15:01:08.781Z,12.09
2019-05-09T15:03:38.936Z,11.98
2019-05-09T15:06:08.684Z,12.09
2019-05-09T15:08:38.315Z,12.02
2019-05-09T15:11:09.733Z,11.78
2019-05-09T15:13:38.758Z,11.77
2019-05-09T15:16:08.891Z,11.84
2019-05-09T15:18:38.687Z,11.71
2019-05-09T15:21:08.137Z,11.74
2019-05-09T15:23:40.692Z,11.71
2019-05-09T15:26:10.050Z,11.85
2019-05-09T15:28:39.391Z,11.82
2019-05-09T15:31:08.950Z,11.78
2019-05-09T15:33:38.275Z,11.75
2019-05-09T15:36:09.144Z,11.67
2019-05-09T15:38:38.556Z,11.70
2019-05-09T15:41:12.052Z,11.58
2019-05-09T15:43:38.901Z,11.56
2019-05-09T15:46:14.673Z,11.46
2019-05-09T15:48:44.028Z,11.39
2019-05-09T15:51:13.256Z,11.41
2019-05-09T15:53:42.492Z,11.37
2019-05-09T15:56:11.787Z,11.31
2019-05-09T15:58:41.001Z,11.17
2019-05-09T16:01:12.036Z,11.18
2019-05-09T16:03:41.317Z,11.23
2019-05-09T16:06:10.552Z,11.27
2019-05-09T16:08:39.789Z,11.37
2019-05-09T16:11:09.162Z,11.35
2019-05-09T16:13:38.391Z,11.31
2019-05-09T16:16:08.944Z,11.40
2019-05-09T16:18:38.471Z,11.33
2019-05-09T16:21:08.452Z,11.27
2019-05-09T16:23:38.081Z,11.32
2019-05-09T16:26:07.969Z,11.20
2019-05-09T16:28:37.922Z,11.25
2019-05-09T16:31:07.280Z,11.28
2019-05-09T16:33:36.859Z,11.36
2019-05-09T16:36:06.112Z,11.33
2019-05-09T16:38:43.359Z,11.30
2019-05-09T16:41:07.712Z,11.19
2019-05-09T16:43:38.759Z,11.23
2019-05-09T16:46:08.093Z,11.29
2019-05-09T16:48:37.481Z,11.31
2019-05-09T16:51:07.887Z,11.21
2019-05-09T16:53:37.461Z,11.28
2019-05-09T16:56:08.204Z,11.43
2019-05-09T16:58:37.933Z,11.29
2019-05-09T17:01:08.311Z,11.12
2019-05-09T17:03:37.630Z,11.27
2019-05-09T17:06:07.692Z,11.11
2019-05-09T17:08:38.533Z,11.06
2019-05-09T17:11:08.208Z,10.93
2019-05-09T17:13:40.980Z,10.95
2019-05-09T17:16:10.267Z,10.93
2019-05-09T17:18:39.504Z,10.83
2019-05-09T17:21:24.201Z,10.75
2019-05-09T17:23:49.677Z,10.73
2019-05-09T17:26:19.027Z,10.88
2019-05-09T17:28:48.559Z,10.86
2019-05-09T17:31:18.287Z,10.78
2019-05-09T17:33:48.553Z,10.74
2019-05-09T17:36:18.311Z,10.51
2019-05-09T17:38:47.916Z,10.39
2019-05-09T17:41:17.853Z,10.30
2019-05-09T17:43:47.572Z,10.29
2019-05-09T17:46:19.164Z,10.24
2019-05-09T17:48:51.660Z,10.36
2019-05-09T17:51:32.552Z,10.47
2019-05-09T17:53:52.322Z,10.47
2019-05-09T17:56:21.811Z,10.48
2019-05-09T17:58:51.054Z,10.41
2019-05-09T18:01:20.304Z,10.45
2019-05-09T18:03:49.732Z,10.26
2019-05-09T18:06:19.309Z,10.36
2019-05-09T18:08:48.840Z,10.57
2019-05-09T18:11:18.288Z,10.57
2019-05-09T18:13:48.199Z,10.54
2019-05-09T18:16:19.027Z,10.53
2019-05-09T18:18:48.906Z,10.42
2019-05-09T18:21:18.133Z,10.39
2019-05-09T18:23:47.888Z,10.37
2019-05-09T18:26:18.518Z,10.26
2019-05-09T18:28:48.116Z,10.28
2019-05-09T18:31:17.352Z,10.27
2019-05-09T18:33:54.193Z,10.29
2019-05-09T18:36:23.416Z,10.24
2019-05-09T18:38:52.747Z,10.29
2019-05-09T18:41:22.165Z,10.31
2019-05-09T18:43:51.405Z,10.27
2019-05-09T18:46:21.771Z,10.25
2019-05-09T18:48:51.059Z,10.10
2019-05-09T18:51:20.304Z,10.05
2019-05-09T18:53:49.661Z,10.07
2019-05-09T18:56:18.948Z,10.03
2019-05-09T18:58:48.697Z,10.07
2019-05-09T19:01:17.930Z,10.11
2019-05-09T19:03:47.212Z,10.14
2019-05-09T19:06:16.463Z,10.05
2019-05-09T19:08:45.696Z,10.04
2019-05-09T19:11:15.060Z,9.85
2019-05-09T19:13:44.364Z,9.82
2019-05-09T19:16:27.349Z,9.63
2019-05-09T19:19:27.677Z,9.70
2019-05-09T19:22:06.388Z,9.72
2019-05-09T19:24:32.973Z,9.59
2019-05-09T19:27:02.216Z,9.37
2019-05-09T19:29:31.582Z,9.38
2019-05-09T19:32:00.823Z,9.42
2019-05-09T19:34:30.095Z,9.50
2019-05-09T19:36:59.419Z,9.59
2019-05-09T19:39:28.681Z,9.68
2019-05-09T19:41:57.928Z,9.84
2019-05-09T19:44:27.199Z,9.85
2019-05-09T19:46:56.646Z,9.94
2019-05-09T19:49:25.885Z,9.87
2019-05-09T19:51:55.160Z,9.83
2019-05-09T19:54:24.504Z,9.86
2019-05-09T19:56:53.733Z,9.80
2019-05-09T19:59:23.187Z,9.51
2019-05-09T20:01:52.419Z,9.60
2019-05-09T20:04:29.135Z,9.69
2019-05-09T20:06:58.372Z,9.68
2019-05-09T20:09:33.792Z,9.49
2019-05-09T20:12:34.216Z,9.35
2019-05-09T20:15:03.660Z,9.24
2019-05-09T20:17:32.893Z,9.38
2019-05-09T20:20:05.191Z,9.38
2019-05-09T20:22:34.481Z,9.49
2019-05-09T20:25:03.918Z,9.31
2019-05-09T20:27:33.142Z,9.28
2019-05-09T20:30:02.433Z,9.23
2019-05-09T20:32:31.651Z,9.25
2019-05-09T20:35:00.902Z,9.21
2019-05-09T20:37:30.566Z,9.23
2019-05-09T20:39:59.962Z,9.28
2019-05-09T20:42:29.430Z,9.28
2019-05-09T20:44:58.908Z,9.26
2019-05-09T20:47:28.417Z,9.48
2019-05-09T20:49:57.837Z,9.54
2019-05-09T20:52:27.394Z,9.62
2019-05-09T20:54:56.900Z,9.76
2019-05-09T20:57:26.328Z,9.78
2019-05-09T20:59:55.847Z,9.81
2019-05-09T21:02:25.267Z,9.76
2019-05-09T21:04:54.684Z,9.78
2019-05-09T21:07:24.148Z,9.81
2019-05-09T21:09:53.711Z,9.72
2019-05-09T21:12:23.131Z,9.60
2019-05-09T21:14:52.600Z,9.66
2019-05-09T21:17:22.129Z,9.62
2019-05-09T21:19:51.524Z,9.47
2019-05-09T21:22:21.052Z,9.58
2019-05-09T21:24:50.461Z,9.65
2019-05-09T21:27:19.887Z,9.53
2019-05-09T21:29:49.352Z,9.55
2019-05-09T21:32:18.780Z,9.54
2019-05-09T21:34:48.025Z,9.45
2019-05-09T21:37:20.444Z,9.47
2019-05-09T21:39:49.742Z,9.53
2019-05-09T21:42:18.969Z,9.43
2019-05-09T21:44:48.320Z,9.49
2019-05-09T21:47:17.834Z,9.63
2019-05-09T21:49:47.042Z,9.60
2019-05-09T21:52:16.313Z,9.58
2019-05-09T21:54:45.536Z,9.57
2019-05-09T21:57:14.783Z,9.50
2019-05-09T21:59:44.043Z,9.51
2019-05-09T22:02:13.673Z,9.48
2019-05-09T22:04:42.906Z,9.45
2019-05-09T22:07:12.231Z,9.52
2019-05-09T22:09:41.461Z,9.48
2019-05-09T22:12:10.715Z,9.49
2019-05-09T22:14:41.566Z,9.48
2019-05-09T22:17:17.792Z,9.47
2019-05-09T22:19:47.079Z,9.43
2019-05-09T22:22:16.317Z,9.52
2019-05-09T22:24:45.558Z,9.59
2019-05-09T22:27:14.890Z,9.57
2019-05-09T22:29:44.135Z,9.37
2019-05-09T22:32:13.368Z,9.38
2019-05-09T22:34:42.639Z,9.40
2019-05-09T22:37:11.879Z,9.32
2019-05-09T22:39:41.151Z,9.33
2019-05-09T22:42:10.560Z,9.34
2019-05-09T22:44:39.902Z,9.45
2019-05-09T22:47:09.350Z,9.39
2019-05-09T22:49:38.680Z,9.38
2019-05-09T22:52:07.918Z,9.28
2019-05-09T22:54:37.136Z,9.23
2019-05-09T22:57:06.415Z,9.34
2019-05-09T22:59:35.654Z,9.01
2019-05-09T23:02:07.073Z,8.91
2019-05-09T23:04:35.802Z,8.86
2019-05-09T23:07:05.040Z,8.96
2019-05-09T23:09:34.272Z,9.05
2019-05-09T23:12:03.736Z,9.15
2019-05-09T23:14:32.980Z,9.25
2019-05-09T23:17:02.208Z,9.24
2019-05-09T23:19:31.485Z,9.33
2019-05-09T23:22:00.724Z,9.41
2019-05-09T23:24:32.000Z,9.33
2019-05-09T23:27:01.229Z,9.07
2019-05-09T23:29:30.464Z,8.95
2019-05-09T23:32:24.547Z,9.03
2019-05-09T23:34:54.082Z,8.92
2019-05-09T23:37:23.325Z,9.01
2019-05-09T23:39:52.913Z,8.91
2019-05-09T23:42:22.157Z,8.92
2019-05-09T23:44:51.390Z,9.09
2019-05-09T23:47:20.900Z,9.21
2019-05-09T23:49:50.123Z,9.13
2019-05-09T23:52:19.354Z,9.22
2019-05-09T23:55:06.157Z,9.02
2019-05-09T23:57:52.906Z,9.07
