createdAt,value
2018-05-14T00:00:50.407Z,96.7
2018-05-14T00:02:50.594Z,96.6
2018-05-14T00:04:50.157Z,96.3
2018-05-14T00:06:50.381Z,96.1
2018-05-14T00:08:50.585Z,95.9
2018-05-14T00:10:50.725Z,96.4
2018-05-14T00:12:50.913Z,96.4
2018-05-14T00:14:50.066Z,96.3
2018-05-14T00:16:50.374Z,96.6
2018-05-14T00:18:50.569Z,97.3
2018-05-14T00:20:50.708Z,96.9
2018-05-14T00:22:50.880Z,96.7
2018-05-14T00:24:50.011Z,96.7
2018-05-14T00:26:50.229Z,97.2
2018-05-14T00:28:50.449Z,97.8
2018-05-14T00:30:50.666Z,98.2
2018-05-14T00:32:50.889Z,98.2
2018-05-14T00:34:50.196Z,98.8
2018-05-14T00:36:50.594Z,98.9
2018-05-14T00:38:50.761Z,98.8
2018-05-14T00:40:50.988Z,98.3
2018-05-14T00:42:50.147Z,98.5
2018-05-14T00:44:50.280Z,98.8
2018-05-14T00:46:50.510Z,98.8
2018-05-14T00:48:50.634Z,98.6
2018-05-14T00:50:50.795Z,98.4
2018-05-14T00:52:50.919Z,98.3
2018-05-14T00:54:50.080Z,97.3
2018-05-14T00:56:50.400Z,96.7
2018-05-14T00:58:50.532Z,96.2
2018-05-14T01:00:50.763Z,97.5
2018-05-14T01:02:50.958Z,97.6
2018-05-14T01:04:50.307Z,97.3
2018-05-14T01:06:50.578Z,97.5
2018-05-14T01:08:50.674Z,96.7
2018-05-14T01:10:50.858Z,96.8
2018-05-14T01:12:50.115Z,96.3
2018-05-14T01:14:50.208Z,96.2
2018-05-14T01:16:50.389Z,97.1
2018-05-14T01:18:50.496Z,97.1
2018-05-14T01:20:50.599Z,98.0
2018-05-14T01:22:50.708Z,98.6
2018-05-14T01:24:50.948Z,97.3
2018-05-14T01:26:50.230Z,97.6
2018-05-14T01:28:50.325Z,97.5
2018-05-14T01:30:50.499Z,97.2
2018-05-14T01:32:50.595Z,98.0
2018-05-14T01:34:50.097Z,98.5
2018-05-14T01:36:50.296Z,98.4
2018-05-14T01:38:50.390Z,98.1
2018-05-14T01:40:50.528Z,98.1
2018-05-14T01:42:50.774Z,98.0
2018-05-14T01:44:50.954Z,98.2
2018-05-14T01:46:50.199Z,98.4
2018-05-14T01:48:50.349Z,98.3
2018-05-14T01:50:50.580Z,98.4
2018-05-14T01:52:50.809Z,98.5
2018-05-14T01:54:50.023Z,98.5
2018-05-14T01:56:50.288Z,98.7
2018-05-14T01:58:50.419Z,98.5
2018-05-14T02:00:50.600Z,98.7
2018-05-14T02:02:50.714Z,98.7
2018-05-14T02:04:50.077Z,98.5
2018-05-14T02:06:50.743Z,98.9
2018-05-14T02:08:50.709Z,98.4
2018-05-14T02:10:50.851Z,98.3
2018-05-14T02:12:50.049Z,98.8
2018-05-14T02:14:50.192Z,98.7
2018-05-14T02:16:50.409Z,99.1
2018-05-14T02:18:50.607Z,99.0
2018-05-14T02:20:50.785Z,99.1
2018-05-14T02:22:49.980Z,98.8
2018-05-14T02:24:50.101Z,98.9
2018-05-14T02:26:50.440Z,99.0
2018-05-14T02:28:50.611Z,99.1
2018-05-14T02:30:50.763Z,98.9
2018-05-14T02:32:50.907Z,98.9
2018-05-14T02:34:50.212Z,99.5
2018-05-14T02:36:50.498Z,99.4
2018-05-14T02:38:50.600Z,99.8
2018-05-14T02:40:50.764Z,99.2
2018-05-14T02:42:50.885Z,99.3
2018-05-14T02:44:50.012Z,99.2
2018-05-14T02:46:50.257Z,99.2
2018-05-14T02:48:50.401Z,99.6
2018-05-14T02:50:50.559Z,99.4
2018-05-14T02:52:50.677Z,99.4
2018-05-14T02:54:50.827Z,99.2
2018-05-14T02:56:50.151Z,99.2
2018-05-14T02:58:50.336Z,99.2
2018-05-14T03:00:50.540Z,99.1
2018-05-14T03:02:50.689Z,99.0
2018-05-14T03:04:50.370Z,99.5
2018-05-14T03:06:50.638Z,99.7
2018-05-14T03:08:50.762Z,98.9
2018-05-14T03:10:50.888Z,98.9
2018-05-14T03:12:50.061Z,99.3
2018-05-14T03:14:50.254Z,99.4
2018-05-14T03:16:50.459Z,99.2
2018-05-14T03:18:50.610Z,98.6
2018-05-14T03:20:50.791Z,98.4
2018-05-14T03:22:50.967Z,98.5
2018-05-14T03:24:50.113Z,98.3
2018-05-14T03:26:50.345Z,98.8
2018-05-14T03:28:50.468Z,99.3
2018-05-14T03:30:50.629Z,99.3
2018-05-14T03:32:50.723Z,99.9
2018-05-14T03:34:50.322Z,99.9
2018-05-14T03:36:50.529Z,98.8
2018-05-14T03:38:50.627Z,99.0
2018-05-14T03:40:50.809Z,99.0
2018-05-14T03:42:50.915Z,99.2
2018-05-14T03:44:50.028Z,99.8
2018-05-14T03:46:50.194Z,99.0
2018-05-14T03:48:50.357Z,98.9
2018-05-14T03:50:50.474Z,98.9
2018-05-14T03:52:50.603Z,99.5
2018-05-14T03:54:50.793Z,99.3
2018-05-14T03:56:50.189Z,99.5
2018-05-14T03:58:50.329Z,99.8
2018-05-14T04:00:50.508Z,99.7
2018-05-14T04:02:50.224Z,99.5
2018-05-14T04:04:50.185Z,99.5
2018-05-14T04:06:50.936Z,100.0
2018-05-14T04:08:50.029Z,100.0
2018-05-14T04:10:50.226Z,100.0
2018-05-14T04:12:50.383Z,100.0
2018-05-14T04:14:50.596Z,100.0
2018-05-14T04:16:50.906Z,100.0
2018-05-14T04:18:50.103Z,99.9
2018-05-14T04:20:50.208Z,100.0
2018-05-14T04:22:50.366Z,100.0
2018-05-14T04:24:50.484Z,99.8
2018-05-14T04:26:50.314Z,99.7
2018-05-14T04:28:50.460Z,99.7
2018-05-14T04:30:50.624Z,98.7
2018-05-14T04:32:50.810Z,98.7
2018-05-14T04:34:50.415Z,98.1
2018-05-14T04:36:50.669Z,98.3
2018-05-14T04:38:50.811Z,98.3
2018-05-14T04:40:50.013Z,97.9
2018-05-14T04:42:50.210Z,97.5
2018-05-14T04:44:50.316Z,97.3
2018-05-14T04:46:50.672Z,97.5
2018-05-14T04:48:50.805Z,97.4
2018-05-14T04:50:50.957Z,96.8
2018-05-14T04:52:50.117Z,97.3
2018-05-14T04:54:50.319Z,96.6
2018-05-14T04:56:50.551Z,96.3
2018-05-14T04:58:50.643Z,96.7
2018-05-14T05:00:50.866Z,97.8
2018-05-14T05:02:50.006Z,97.4
2018-05-14T05:04:50.346Z,97.6
2018-05-14T05:06:50.668Z,97.0
2018-05-14T05:08:50.813Z,96.6
2018-05-14T05:10:50.973Z,95.3
2018-05-14T05:12:50.091Z,94.5
2018-05-14T05:14:50.245Z,93.3
2018-05-14T05:16:50.490Z,95.3
2018-05-14T05:18:50.624Z,93.6
2018-05-14T05:20:50.771Z,93.7
2018-05-14T05:22:51.289Z,93.9
2018-05-14T05:24:50.411Z,93.9
2018-05-14T05:26:50.696Z,93.1
2018-05-14T05:28:50.792Z,93.3
2018-05-14T05:30:50.974Z,93.1
2018-05-14T05:32:50.083Z,93.2
2018-05-14T05:34:50.477Z,93.0
2018-05-14T05:36:50.322Z,88.8
2018-05-14T05:38:50.527Z,91.1
2018-05-14T05:40:50.693Z,91.1
2018-05-14T05:42:50.840Z,90.1
2018-05-14T05:44:51.035Z,90.1
2018-05-14T05:46:50.217Z,89.4
2018-05-14T05:48:50.433Z,88.5
2018-05-14T05:50:50.514Z,88.8
2018-05-14T05:52:50.652Z,87.2
2018-05-14T05:54:50.815Z,89.0
2018-05-14T05:56:50.096Z,88.4
2018-05-14T05:58:50.280Z,87.8
2018-05-14T06:00:50.389Z,88.9
2018-05-14T06:02:50.614Z,85.4
2018-05-14T06:04:50.883Z,85.8
2018-05-14T06:06:50.077Z,84.9
2018-05-14T06:08:50.253Z,86.7
2018-05-14T06:10:50.452Z,84.1
2018-05-14T06:12:50.686Z,85.2
2018-05-14T06:14:50.836Z,81.8
2018-05-14T06:16:50.134Z,81.7
2018-05-14T06:18:50.270Z,81.7
2018-05-14T06:20:50.423Z,82.1
2018-05-14T06:22:50.508Z,82.1
2018-05-14T06:24:50.638Z,80.7
2018-05-14T06:26:50.944Z,81.8
2018-05-14T06:28:50.053Z,81.8
2018-05-14T06:30:50.183Z,80.1
2018-05-14T06:32:50.305Z,80.3
2018-05-14T06:34:50.725Z,77.4
2018-05-14T06:36:50.901Z,79.5
2018-05-14T06:38:50.075Z,78.2
2018-05-14T06:40:50.261Z,76.0
2018-05-14T06:42:50.352Z,77.5
2018-05-14T06:44:50.514Z,76.6
2018-05-14T06:46:50.745Z,76.7
2018-05-14T06:48:50.883Z,75.1
2018-05-14T06:50:49.994Z,76.0
2018-05-14T06:52:50.380Z,77.5
2018-05-14T06:54:50.569Z,75.7
2018-05-14T06:56:50.823Z,76.4
2018-05-14T06:58:50.955Z,73.5
2018-05-14T07:00:50.160Z,72.3
2018-05-14T07:02:50.257Z,75.7
2018-05-14T07:04:50.684Z,74.7
2018-05-14T07:06:50.963Z,71.9
2018-05-14T07:08:50.153Z,75.5
2018-05-14T07:10:50.354Z,72.9
2018-05-14T07:12:50.508Z,73.4
2018-05-14T07:14:50.642Z,74.0
2018-05-14T07:16:50.896Z,74.3
2018-05-14T07:18:50.069Z,72.2
2018-05-14T07:20:50.154Z,72.5
2018-05-14T07:22:50.268Z,71.1
2018-05-14T07:24:51.101Z,71.1
2018-05-14T07:26:50.654Z,72.9
2018-05-14T07:28:50.802Z,71.7
2018-05-14T07:30:50.034Z,70.5
2018-05-14T07:32:50.365Z,69.9
2018-05-14T07:34:50.701Z,70
2018-05-14T07:36:50.904Z,70
2018-05-14T07:38:50.301Z,70
2018-05-14T07:40:50.724Z,70
2018-05-14T07:42:50.810Z,69
2018-05-14T07:44:50.958Z,69
2018-05-14T07:46:50.447Z,68
2018-05-14T07:48:50.574Z,68
2018-05-14T07:50:50.761Z,64
2018-05-14T07:52:50.974Z,64
2018-05-14T07:54:50.550Z,64
2018-05-14T07:56:50.820Z,65
2018-05-14T07:58:50.984Z,66
2018-05-14T08:00:50.118Z,66
2018-05-14T08:02:50.271Z,65
2018-05-14T08:04:50.737Z,65
2018-05-14T08:06:50.987Z,64
2018-05-14T08:08:50.161Z,63
2018-05-14T08:10:50.262Z,62
2018-05-14T08:12:50.429Z,62
2018-05-14T08:14:50.603Z,62
2018-05-14T08:16:50.854Z,60
2018-05-14T08:18:51.121Z,60
2018-05-14T08:20:50.296Z,59
2018-05-14T08:22:50.460Z,59
2018-05-14T08:24:50.579Z,60
2018-05-14T08:26:50.929Z,59
2018-05-14T08:28:50.023Z,57
2018-05-14T08:30:50.150Z,55.1
2018-05-14T08:32:50.226Z,55.1
2018-05-14T08:34:50.548Z,56.6
2018-05-14T08:36:50.791Z,56.8
2018-05-14T08:38:50.926Z,54.6
2018-05-14T08:40:50.074Z,58.0
2018-05-14T08:42:50.396Z,57.8
2018-05-14T08:44:50.894Z,56.5
2018-05-14T08:46:50.213Z,58.5
2018-05-14T08:48:50.490Z,57.1
2018-05-14T08:50:50.725Z,58.2
2018-05-14T08:52:50.877Z,57.2
2018-05-14T08:54:50.947Z,57.2
2018-05-14T08:56:50.177Z,56.6
2018-05-14T08:58:50.295Z,58
2018-05-14T09:00:50.665Z,58
2018-05-14T09:02:50.934Z,57
2018-05-14T09:04:50.321Z,56
2018-05-14T09:06:50.576Z,57
2018-05-14T09:08:50.769Z,57
2018-05-14T09:10:50.833Z,57
2018-05-14T09:12:49.990Z,57
2018-05-14T09:14:50.146Z,56
2018-05-14T09:16:50.393Z,56
2018-05-14T09:18:50.556Z,54
2018-05-14T09:20:50.743Z,54
2018-05-14T09:22:50.875Z,53
2018-05-14T09:24:50.031Z,52
2018-05-14T09:26:50.246Z,52
2018-05-14T09:28:50.411Z,54
2018-05-14T09:30:50.674Z,54
2018-05-14T09:32:50.798Z,52
2018-05-14T09:34:50.239Z,54
2018-05-14T09:36:50.825Z,54
2018-05-14T09:38:50.933Z,51
2018-05-14T09:40:50.041Z,52
2018-05-14T09:42:50.151Z,51
2018-05-14T09:44:50.254Z,51
2018-05-14T09:46:50.496Z,51
2018-05-14T09:48:50.666Z,51
2018-05-14T09:50:50.804Z,50
2018-05-14T09:52:50.944Z,50
2018-05-14T09:54:50.077Z,51
2018-05-14T09:56:50.252Z,51
2018-05-14T09:58:50.396Z,51
2018-05-14T10:00:50.529Z,50
2018-05-14T10:02:50.612Z,50
2018-05-14T10:04:51.077Z,51
2018-05-14T10:06:50.409Z,50
2018-05-14T10:08:50.562Z,50
2018-05-14T10:10:50.689Z,50
2018-05-14T10:12:50.831Z,50
2018-05-14T10:14:50.958Z,50
2018-05-14T10:16:50.155Z,50
2018-05-14T10:18:50.883Z,50
2018-05-14T10:20:50.136Z,49
2018-05-14T10:22:50.253Z,49
2018-05-14T10:24:50.374Z,50
2018-05-14T10:26:50.542Z,51
2018-05-14T10:28:50.676Z,51
2018-05-14T10:30:50.885Z,50
2018-05-14T10:32:50.081Z,50
2018-05-14T10:34:50.538Z,50
2018-05-14T10:36:50.753Z,49
2018-05-14T10:38:51.079Z,50
2018-05-14T10:40:50.436Z,50
2018-05-14T10:42:50.577Z,50
2018-05-14T10:44:50.842Z,50
2018-05-14T10:46:51.208Z,50
2018-05-14T10:48:50.367Z,50
2018-05-14T10:50:50.510Z,48
2018-05-14T10:52:51.224Z,48
2018-05-14T10:54:50.382Z,48
2018-05-14T10:56:50.612Z,48
2018-05-14T10:58:50.736Z,49
2018-05-14T11:00:50.843Z,48
2018-05-14T11:02:50.029Z,47
2018-05-14T11:04:50.380Z,47
2018-05-14T11:06:50.601Z,47
2018-05-14T11:08:50.738Z,46
2018-05-14T11:10:50.891Z,47
2018-05-14T11:12:50.083Z,47
2018-05-14T11:14:50.263Z,47
2018-05-14T11:16:50.514Z,47
2018-05-14T11:18:51.178Z,47
2018-05-14T11:20:50.415Z,47
2018-05-14T11:22:50.486Z,47
2018-05-14T11:24:50.617Z,47
2018-05-14T11:26:50.921Z,47
2018-05-14T11:28:50.063Z,47
2018-05-14T11:30:50.185Z,47
2018-05-14T11:32:50.342Z,46
2018-05-14T11:34:50.825Z,45
2018-05-14T11:36:50.077Z,46
2018-05-14T11:38:50.259Z,45
2018-05-14T11:40:50.376Z,45
2018-05-14T11:42:50.489Z,45
2018-05-14T11:44:50.608Z,45
2018-05-14T11:46:50.843Z,45
2018-05-14T11:48:50.085Z,45
2018-05-14T11:50:50.538Z,45
2018-05-14T11:52:50.757Z,44
2018-05-14T11:54:50.845Z,44
2018-05-14T11:56:50.272Z,44
2018-05-14T11:58:50.883Z,42
2018-05-14T12:00:49.976Z,42
2018-05-14T12:02:50.508Z,42
2018-05-14T12:04:50.958Z,43
2018-05-14T12:06:50.265Z,41
2018-05-14T12:08:50.390Z,42
2018-05-14T12:10:50.595Z,42
2018-05-14T12:12:50.705Z,42
2018-05-14T12:14:50.784Z,42
2018-05-14T12:16:50.029Z,42
2018-05-14T12:18:50.134Z,42
2018-05-14T12:20:50.191Z,42
2018-05-14T12:22:50.377Z,43
2018-05-14T12:24:50.499Z,42
2018-05-14T12:26:50.776Z,42
2018-05-14T12:28:50.908Z,40
2018-05-14T12:30:50.046Z,40
2018-05-14T12:32:50.185Z,40
2018-05-14T12:34:50.536Z,37
2018-05-14T12:36:50.810Z,36
2018-05-14T12:38:51.023Z,36
2018-05-14T12:40:50.199Z,35
2018-05-14T12:42:50.296Z,36
2018-05-14T12:44:50.418Z,34
2018-05-14T12:46:50.626Z,34
2018-05-14T12:48:50.781Z,35
2018-05-14T12:50:50.848Z,34
2018-05-14T12:52:50.019Z,35
2018-05-14T12:54:50.257Z,35
2018-05-14T12:56:50.599Z,35
2018-05-14T12:58:50.765Z,35
2018-05-14T13:00:50.853Z,35
2018-05-14T13:02:50.070Z,34
2018-05-14T13:04:50.648Z,34
2018-05-14T13:06:50.940Z,34
2018-05-14T13:08:50.126Z,34
2018-05-14T13:10:50.285Z,35
2018-05-14T13:12:50.430Z,34
2018-05-14T13:14:50.519Z,34
2018-05-14T13:16:50.791Z,34
2018-05-14T13:18:50.916Z,35
2018-05-14T13:20:50.026Z,35
2018-05-14T13:22:50.157Z,35
2018-05-14T13:24:50.227Z,34
2018-05-14T13:26:50.483Z,34
2018-05-14T13:28:50.567Z,33
2018-05-14T13:30:50.727Z,34
2018-05-14T13:32:50.873Z,34
2018-05-14T13:34:50.324Z,33
2018-05-14T13:36:50.597Z,33
2018-05-14T13:38:50.722Z,33
2018-05-14T13:40:50.931Z,33
2018-05-14T13:42:50.477Z,33
2018-05-14T13:44:50.555Z,33
2018-05-14T13:46:50.791Z,33
2018-05-14T13:48:50.996Z,33
2018-05-14T13:50:50.450Z,33
2018-05-14T13:52:50.619Z,33
2018-05-14T13:54:50.715Z,33
2018-05-14T13:56:49.999Z,32
2018-05-14T13:58:50.123Z,32
2018-05-14T14:00:50.198Z,32
2018-05-14T14:02:50.346Z,32
2018-05-14T14:04:51.098Z,32
2018-05-14T14:06:50.355Z,33
2018-05-14T14:08:50.444Z,33
2018-05-14T14:10:50.630Z,33
2018-05-14T14:12:50.842Z,33
2018-05-14T14:14:50.012Z,31
2018-05-14T14:16:50.139Z,31
2018-05-14T14:18:50.247Z,31
2018-05-14T14:20:50.408Z,32
2018-05-14T14:22:50.531Z,32
2018-05-14T14:24:50.710Z,32
2018-05-14T14:26:50.017Z,31
2018-05-14T14:28:50.235Z,31
2018-05-14T14:30:50.463Z,31
2018-05-14T14:32:50.616Z,31
2018-05-14T14:34:50.401Z,31
2018-05-14T14:36:50.693Z,30
2018-05-14T14:38:50.309Z,30
2018-05-14T14:40:50.628Z,30
2018-05-14T14:42:50.958Z,30
2018-05-14T14:44:50.164Z,30
2018-05-14T14:46:50.358Z,30
2018-05-14T14:48:50.466Z,30
2018-05-14T14:50:50.940Z,31
2018-05-14T14:52:50.343Z,31
2018-05-14T14:54:50.619Z,30
2018-05-14T14:56:50.409Z,31
2018-05-14T14:58:50.718Z,31
2018-05-14T15:00:50.890Z,31
2018-05-14T15:02:50.562Z,32
2018-05-14T15:04:50.210Z,32
2018-05-14T15:06:50.521Z,32
2018-05-14T15:08:50.773Z,33
2018-05-14T15:10:50.929Z,33
2018-05-14T15:12:50.071Z,31.6
2018-05-14T15:14:50.175Z,32.1
2018-05-14T15:16:50.055Z,32.1
2018-05-14T15:18:50.163Z,32.2
2018-05-14T15:20:50.289Z,32.2
2018-05-14T15:22:50.352Z,33.0
2018-05-14T15:24:50.453Z,34.4
2018-05-14T15:26:50.662Z,33.8
2018-05-14T15:28:50.861Z,33.9
2018-05-14T15:30:50.032Z,34.4
2018-05-14T15:32:50.143Z,33.7
2018-05-14T15:34:50.668Z,35.4
2018-05-14T15:36:50.060Z,34.0
2018-05-14T15:38:50.161Z,35.1
2018-05-14T15:40:50.330Z,37.1
2018-05-14T15:42:50.553Z,34.8
2018-05-14T15:44:50.732Z,35.4
2018-05-14T15:46:50.970Z,35.7
2018-05-14T15:48:50.113Z,35.8
2018-05-14T15:50:50.223Z,37
2018-05-14T15:52:50.402Z,37
2018-05-14T15:54:50.560Z,37
2018-05-14T15:56:50.808Z,37
2018-05-14T15:58:50.883Z,36
2018-05-14T16:00:50.053Z,36
2018-05-14T16:02:50.209Z,37
2018-05-14T16:04:50.509Z,37
2018-05-14T16:06:50.755Z,37
2018-05-14T16:08:50.905Z,36
2018-05-14T16:10:50.082Z,36
2018-05-14T16:12:50.246Z,36
2018-05-14T16:14:50.348Z,36
2018-05-14T16:16:50.593Z,36
2018-05-14T16:18:50.708Z,36
2018-05-14T16:20:51.822Z,37
2018-05-14T16:22:50.938Z,37
2018-05-14T16:24:50.083Z,36
2018-05-14T16:26:50.310Z,36
2018-05-14T16:28:50.408Z,36
2018-05-14T16:30:50.566Z,36
2018-05-14T16:32:50.682Z,36
2018-05-14T16:34:50.941Z,37
2018-05-14T16:36:50.299Z,37
2018-05-14T16:38:50.465Z,37
2018-05-14T16:40:50.683Z,37
2018-05-14T16:42:50.869Z,37
2018-05-14T16:44:49.951Z,36
2018-05-14T16:46:50.157Z,37
2018-05-14T16:48:50.298Z,37
2018-05-14T16:50:50.418Z,36
2018-05-14T16:52:50.503Z,36
2018-05-14T16:54:50.715Z,36
2018-05-14T16:56:50.022Z,36
2018-05-14T16:58:50.142Z,36
2018-05-14T17:00:50.267Z,36
2018-05-14T17:02:50.376Z,36
2018-05-14T17:04:50.696Z,34.5
2018-05-14T17:06:50.868Z,34.8
2018-05-14T17:08:50.030Z,35.2
2018-05-14T17:10:50.176Z,35.2
2018-05-14T17:12:50.280Z,35.9
2018-05-14T17:14:50.423Z,36.9
2018-05-14T17:16:50.863Z,36.4
2018-05-14T17:18:50.015Z,36.3
2018-05-14T17:20:50.182Z,37.9
2018-05-14T17:22:50.321Z,37.8
2018-05-14T17:24:50.447Z,37.1
2018-05-14T17:26:50.689Z,37.8
2018-05-14T17:28:50.758Z,38.3
2018-05-14T17:30:50.971Z,37.7
2018-05-14T17:32:50.094Z,37.9
2018-05-14T17:34:50.525Z,38.6
2018-05-14T17:36:50.763Z,38.9
2018-05-14T17:38:50.842Z,38.9
2018-05-14T17:40:50.006Z,39.9
2018-05-14T17:42:50.211Z,39.5
2018-05-14T17:44:50.331Z,41.2
2018-05-14T17:46:50.800Z,41.0
2018-05-14T17:48:50.932Z,41.8
2018-05-14T17:50:50.078Z,41.8
2018-05-14T17:52:50.690Z,42.1
2018-05-14T17:54:50.847Z,42.2
2018-05-14T17:56:50.177Z,43.1
2018-05-14T17:58:50.388Z,43.6
2018-05-14T18:00:50.547Z,45.1
2018-05-14T18:02:50.715Z,46.4
2018-05-14T18:04:50.068Z,49.1
2018-05-14T18:06:50.325Z,56.2
2018-05-14T18:08:50.487Z,56.2
2018-05-14T18:10:51.665Z,61.7
2018-05-14T18:12:50.034Z,62.0
2018-05-14T18:14:50.248Z,64.2
2018-05-14T18:16:50.672Z,64.7
2018-05-14T18:18:50.793Z,65.5
2018-05-14T18:20:50.942Z,61.2
2018-05-14T18:22:50.120Z,62.7
2018-05-14T18:24:50.355Z,64.1
2018-05-14T18:26:50.774Z,71.2
2018-05-14T18:28:50.176Z,70.1
2018-05-14T18:30:50.352Z,69.2
2018-05-14T18:32:50.475Z,71.7
2018-05-14T18:34:50.789Z,76.9
2018-05-14T18:36:50.103Z,74.8
2018-05-14T18:38:50.273Z,75.8
2018-05-14T18:40:50.471Z,77.5
2018-05-14T18:42:50.609Z,77.0
2018-05-14T18:44:50.690Z,79.8
2018-05-14T18:46:49.987Z,78.3
2018-05-14T18:48:50.084Z,78.4
2018-05-14T18:50:50.183Z,77.3
2018-05-14T18:52:50.442Z,79.9
2018-05-14T18:54:50.550Z,78.7
2018-05-14T18:56:50.787Z,78.4
2018-05-14T18:58:50.905Z,79.6
2018-05-14T19:00:50.078Z,79.5
2018-05-14T19:02:50.200Z,82.5
2018-05-14T19:04:50.486Z,83.0
2018-05-14T19:06:50.760Z,78.8
2018-05-14T19:08:51.004Z,81.2
2018-05-14T19:10:50.125Z,84.1
2018-05-14T19:12:50.279Z,85.4
2018-05-14T19:14:50.444Z,87.4
2018-05-14T19:16:50.783Z,88.8
2018-05-14T19:18:50.603Z,88.8
2018-05-14T19:20:50.771Z,89.4
2018-05-14T19:22:50.938Z,90.3
2018-05-14T19:24:50.104Z,89.2
2018-05-14T19:26:50.318Z,89.1
2018-05-14T19:28:50.426Z,90.0
2018-05-14T19:30:50.650Z,89.7
2018-05-14T19:32:50.768Z,92.0
2018-05-14T19:34:50.109Z,93.4
2018-05-14T19:36:50.301Z,93.9
2018-05-14T19:38:50.522Z,93.7
2018-05-14T19:40:50.688Z,94.3
2018-05-14T19:42:50.001Z,93.1
2018-05-14T19:44:50.117Z,90.5
2018-05-14T19:46:50.408Z,91.3
2018-05-14T19:48:50.507Z,90.8
2018-05-14T19:50:50.962Z,92.0
2018-05-14T19:52:50.148Z,91.9
2018-05-14T19:54:50.242Z,93.4
2018-05-14T19:56:50.550Z,93.1
2018-05-14T19:58:50.672Z,91.8
2018-05-14T20:00:50.834Z,93.4
2018-05-14T20:02:50.020Z,93.3
2018-05-14T20:04:50.344Z,93.3
2018-05-14T20:06:51.246Z,91.8
2018-05-14T20:08:50.386Z,90.7
2018-05-14T20:10:50.568Z,92.3
2018-05-14T20:12:51.062Z,92.1
2018-05-14T20:14:50.280Z,92.9
2018-05-14T20:16:50.520Z,92.1
2018-05-14T20:18:50.743Z,92.1
2018-05-14T20:20:50.947Z,92.8
2018-05-14T20:22:50.147Z,91.1
2018-05-14T20:24:50.331Z,91.5
2018-05-14T20:26:50.603Z,91.3
2018-05-14T20:28:50.736Z,90.9
2018-05-14T20:30:50.897Z,89.4
2018-05-14T20:32:50.144Z,90.3
2018-05-14T20:34:50.539Z,89.7
2018-05-14T20:36:50.797Z,87.5
2018-05-14T20:38:50.906Z,88.9
2018-05-14T20:40:50.101Z,88.1
2018-05-14T20:42:50.207Z,88.9
2018-05-14T20:44:50.384Z,87.5
2018-05-14T20:46:50.619Z,89.8
2018-05-14T20:48:50.692Z,88.9
2018-05-14T20:50:50.879Z,87.4
2018-05-14T20:52:50.027Z,90.0
2018-05-14T20:54:50.208Z,89.2
2018-05-14T20:56:50.477Z,89.4
2018-05-14T20:58:50.578Z,88.9
2018-05-14T21:00:50.762Z,89.5
2018-05-14T21:02:50.892Z,88.0
2018-05-14T21:04:50.413Z,87.2
2018-05-14T21:06:50.637Z,87.0
2018-05-14T21:08:50.784Z,87.3
2018-05-14T21:10:50.957Z,87.4
2018-05-14T21:12:50.055Z,88.0
2018-05-14T21:14:51.019Z,91.2
2018-05-14T21:16:50.392Z,89.7
2018-05-14T21:18:50.487Z,91.1
2018-05-14T21:20:50.620Z,91.3
2018-05-14T21:22:50.806Z,89.5
2018-05-14T21:24:50.941Z,89.9
2018-05-14T21:26:50.322Z,91.3
2018-05-14T21:28:50.524Z,91.8
2018-05-14T21:30:50.658Z,91.8
2018-05-14T21:32:50.802Z,93.9
2018-05-14T21:34:50.139Z,93.4
2018-05-14T21:36:50.402Z,93.0
2018-05-14T21:38:50.543Z,90.1
2018-05-14T21:40:50.723Z,89.8
2018-05-14T21:42:50.094Z,90.0
2018-05-14T21:44:50.271Z,89.7
2018-05-14T21:46:50.470Z,89.7
2018-05-14T21:48:50.866Z,88.3
2018-05-14T21:50:49.995Z,89.1
2018-05-14T21:52:50.243Z,90.5
2018-05-14T21:54:50.411Z,90.3
2018-05-14T21:56:50.705Z,89.4
2018-05-14T21:58:50.853Z,89.9
2018-05-14T22:00:49.991Z,89.9
2018-05-14T22:02:50.117Z,89.9
2018-05-14T22:04:50.553Z,89.6
2018-05-14T22:06:50.789Z,92.5
2018-05-14T22:08:50.959Z,92.5
2018-05-14T22:10:50.085Z,92.3
2018-05-14T22:12:50.173Z,92.1
2018-05-14T22:14:50.292Z,90.3
2018-05-14T22:16:50.507Z,89.7
2018-05-14T22:18:50.562Z,88.7
2018-05-14T22:20:50.745Z,90.0
2018-05-14T22:22:50.845Z,88.8
2018-05-14T22:24:50.136Z,89.0
2018-05-14T22:26:50.549Z,89.4
2018-05-14T22:28:50.798Z,89.9
2018-05-14T22:30:50.119Z,89.9
2018-05-14T22:32:50.441Z,91.3
2018-05-14T22:34:50.971Z,92.0
2018-05-14T22:36:50.353Z,92.0
2018-05-14T22:38:50.696Z,90.4
2018-05-14T22:40:49.983Z,91.6
2018-05-14T22:42:50.551Z,90.2
2018-05-14T22:44:50.875Z,91.0
2018-05-14T22:46:50.418Z,90.0
2018-05-14T22:48:50.566Z,89.4
2018-05-14T22:50:50.835Z,88.7
2018-05-14T22:52:50.153Z,89.3
2018-05-14T22:54:50.441Z,88.8
2018-05-14T22:56:50.769Z,89.0
2018-05-14T22:58:50.242Z,88.7
2018-05-14T23:00:50.510Z,88.7
2018-05-14T23:02:50.710Z,89.4
2018-05-14T23:04:50.123Z,90.7
2018-05-14T23:06:50.566Z,90.5
2018-05-14T23:08:50.903Z,90.3
2018-05-14T23:10:50.177Z,92.8
2018-05-14T23:12:50.474Z,92.1
2018-05-14T23:14:50.711Z,90.6
2018-05-14T23:16:50.924Z,89.6
2018-05-14T23:18:50.269Z,89.5
2018-05-14T23:20:50.528Z,89.3
2018-05-14T23:22:50.720Z,90.0
2018-05-14T23:24:50.028Z,89.8
2018-05-14T23:26:50.458Z,89.5
2018-05-14T23:28:50.805Z,89.2
2018-05-14T23:30:51.058Z,89.0
2018-05-14T23:32:50.402Z,88.7
2018-05-14T23:34:50.831Z,89.6
2018-05-14T23:36:50.231Z,89.6
2018-05-14T23:38:50.575Z,89.1
2018-05-14T23:40:50.878Z,88.5
2018-05-14T23:42:50.279Z,87.5
2018-05-14T23:44:50.592Z,88.8
2018-05-14T23:46:50.030Z,90.2
2018-05-14T23:48:50.401Z,90.2
2018-05-14T23:50:50.732Z,91.7
2018-05-14T23:52:50.039Z,92.4
2018-05-14T23:54:50.357Z,92.4
2018-05-14T23:56:50.781Z,90.6
2018-05-14T23:58:50.182Z,92.0
