createdAt,value
2022-12-15T00:00:51.178Z,100024.56
2022-12-15T00:04:11.611Z,100022.47
2022-12-15T00:07:31.981Z,100012.75
2022-12-15T00:10:53.598Z,100002.06
2022-12-15T00:14:13.959Z,100002.63
2022-12-15T00:17:34.606Z,99998.25
2022-12-15T00:20:54.946Z,99986.31
2022-12-15T00:24:15.293Z,99984.91
2022-12-15T00:27:36.729Z,99983.63
2022-12-15T00:31:02.089Z,99983.91
2022-12-15T00:34:22.701Z,99992.91
2022-12-15T00:37:43.043Z,99988.00
2022-12-15T00:40:45.870Z,99973.94
2022-12-15T00:43:50.046Z,99966.91
2022-12-15T00:46:55.748Z,99957.63
2022-12-15T00:50:16.298Z,99966.22
2022-12-15T00:53:36.745Z,99963.53
2022-12-15T00:56:57.138Z,99967.19
2022-12-15T01:00:19.056Z,99949.31
2022-12-15T01:03:40.450Z,99949.16
2022-12-15T01:07:00.598Z,99950.03
2022-12-15T01:10:21.114Z,99950.56
2022-12-15T01:13:41.401Z,99947.22
2022-12-15T01:17:03.967Z,99939.91
2022-12-15T01:20:18.481Z,99949.31
2022-12-15T01:23:21.348Z,99958.41
2022-12-15T01:26:25.089Z,99955.91
2022-12-15T01:29:27.915Z,99962.91
2022-12-15T01:32:32.047Z,99963.06
2022-12-15T01:35:34.819Z,99970.34
2022-12-15T01:38:37.566Z,99961.50
2022-12-15T01:41:40.402Z,99957.28
2022-12-15T01:44:43.315Z,99973.00
2022-12-15T01:47:47.587Z,99976.75
2022-12-15T01:50:53.071Z,99967.06
2022-12-15T01:53:58.550Z,99963.97
2022-12-15T01:57:04.221Z,99967.19
2022-12-15T02:00:08.478Z,99971.66
2022-12-15T02:03:13.252Z,99963.09
2022-12-15T02:06:16.645Z,99964.06
2022-12-15T02:09:20.414Z,99956.59
2022-12-15T02:12:29.145Z,99956.88
2022-12-15T02:15:34.905Z,99963.44
2022-12-15T02:18:43.125Z,99957.97
2022-12-15T02:21:48.594Z,99957.25
2022-12-15T02:25:07.725Z,99957.66
2022-12-15T02:28:12.200Z,99959.75
2022-12-15T02:31:35.862Z,99961.97
2022-12-15T02:34:42.469Z,99968.81
2022-12-15T02:37:46.245Z,99962.38
2022-12-15T02:40:58.157Z,99970.19
2022-12-15T02:44:01.605Z,99950.97
2022-12-15T02:47:13.547Z,99951.91
2022-12-15T02:50:23.681Z,99954.72
2022-12-15T02:53:36.815Z,99953.75
2022-12-15T02:56:43.722Z,99956.53
2022-12-15T02:59:55.537Z,99943.34
2022-12-15T03:03:00.064Z,99950.84
2022-12-15T03:06:03.944Z,99946.25
2022-12-15T03:09:06.924Z,99949.50
2022-12-15T03:12:10.572Z,99947.28
2022-12-15T03:15:13.419Z,99941.97
2022-12-15T03:18:17.581Z,99937.63
2022-12-15T03:21:20.421Z,99920.13
2022-12-15T03:24:23.186Z,99907.22
2022-12-15T03:27:26.014Z,99910.78
2022-12-15T03:30:28.782Z,99918.50
2022-12-15T03:33:33.991Z,99908.81
2022-12-15T03:36:37.101Z,99912.59
2022-12-15T03:39:39.923Z,99903.91
2022-12-15T03:42:51.027Z,99891.41
2022-12-15T03:45:53.807Z,99890.41
2022-12-15T03:48:58.641Z,99866.09
2022-12-15T03:52:01.374Z,99872.16
2022-12-15T03:55:04.369Z,99883.38
2022-12-15T03:58:07.211Z,99887.34
2022-12-15T04:01:11.096Z,99887.03
2022-12-15T04:04:15.401Z,99888.47
2022-12-15T04:07:18.217Z,99880.31
2022-12-15T04:10:21.019Z,99891.00
2022-12-15T04:13:23.790Z,99879.19
2022-12-15T04:16:26.574Z,99889.00
2022-12-15T04:19:44.574Z,99898.56
2022-12-15T04:22:48.653Z,99894.06
2022-12-15T04:26:08.764Z,99882.28
2022-12-15T04:29:28.730Z,99888.16
2022-12-15T04:32:49.948Z,99896.31
2022-12-15T04:36:11.978Z,99890.72
2022-12-15T04:39:32.543Z,99894.22
2022-12-15T04:42:54.054Z,99890.84
2022-12-15T04:46:14.515Z,99895.75
2022-12-15T04:49:34.391Z,99896.59
2022-12-15T04:52:55.933Z,99886.75
2022-12-15T04:56:18.598Z,99894.09
2022-12-15T04:59:38.914Z,99901.94
2022-12-15T05:02:59.309Z,99901.09
2022-12-15T05:06:19.866Z,99908.41
2022-12-15T05:09:41.466Z,99893.94
2022-12-15T05:13:01.829Z,99902.78
2022-12-15T05:16:23.223Z,99895.22
2022-12-15T05:19:43.609Z,99895.75
2022-12-15T05:23:04.205Z,99884.09
2022-12-15T05:26:27.860Z,99889.88
2022-12-15T05:29:48.370Z,99885.38
2022-12-15T05:32:51.187Z,99888.19
2022-12-15T05:35:53.993Z,99887.34
2022-12-15T05:38:56.760Z,99897.03
2022-12-15T05:42:00.974Z,99896.72
2022-12-15T05:45:05.249Z,99888.72
2022-12-15T05:48:08.107Z,99889.56
2022-12-15T05:51:12.013Z,99885.06
2022-12-15T05:54:16.528Z,99878.75
2022-12-15T05:57:20.666Z,99876.09
2022-12-15T06:00:23.674Z,99879.88
2022-12-15T06:03:26.446Z,99880.56
2022-12-15T06:06:29.526Z,99890.69
2022-12-15T06:09:32.319Z,99894.66
2022-12-15T06:12:36.490Z,99882.28
2022-12-15T06:15:39.342Z,99872.44
2022-12-15T06:18:42.869Z,99866.25
2022-12-15T06:21:45.726Z,99867.09
2022-12-15T06:24:48.490Z,99862.88
2022-12-15T06:27:55.803Z,99849.66
2022-12-15T06:31:03.178Z,99856.69
2022-12-15T06:34:07.771Z,99858.34
2022-12-15T06:37:10.627Z,99859.19
2022-12-15T06:40:13.485Z,99842.06
2022-12-15T06:43:17.665Z,99855.28
2022-12-15T06:46:20.934Z,99868.63
2022-12-15T06:49:23.705Z,99872.44
2022-12-15T06:52:26.498Z,99874.25
2022-12-15T06:55:29.296Z,99865.00
2022-12-15T06:58:33.496Z,99858.09
2022-12-15T07:01:36.575Z,99843.50
2022-12-15T07:04:39.487Z,99843.06
2022-12-15T07:07:42.266Z,99847.84
2022-12-15T07:10:45.315Z,99856.44
2022-12-15T07:13:51.505Z,99863.16
2022-12-15T07:16:54.326Z,99851.66
2022-12-15T07:19:57.207Z,99861.88
2022-12-15T07:23:00.766Z,99876.06
2022-12-15T07:26:11.106Z,99872.16
2022-12-15T07:29:22.668Z,99880.59
2022-12-15T07:32:26.174Z,99876.94
2022-12-15T07:35:28.970Z,99872.28
2022-12-15T07:38:32.224Z,99874.81
2022-12-15T07:41:35.498Z,99858.38
2022-12-15T07:44:39.716Z,99839.84
2022-12-15T07:47:42.634Z,99840.25
2022-12-15T07:50:45.442Z,99836.72
2022-12-15T07:53:53.165Z,99833.63
2022-12-15T07:56:55.952Z,99847.13
2022-12-15T08:00:00.114Z,99828.28
2022-12-15T08:03:03.663Z,99834.47
2022-12-15T08:06:06.966Z,99826.19
2022-12-15T08:09:10.025Z,99813.38
2022-12-15T08:12:12.838Z,99803.84
2022-12-15T08:15:17.096Z,99792.16
2022-12-15T08:18:19.958Z,99789.34
2022-12-15T08:21:22.730Z,99784.84
2022-12-15T08:24:25.551Z,99775.16
2022-12-15T08:27:28.403Z,99771.34
2022-12-15T08:30:34.422Z,99767.84
2022-12-15T08:33:37.775Z,99756.03
2022-12-15T08:36:40.568Z,99757.88
2022-12-15T08:39:43.715Z,99751.53
2022-12-15T08:42:46.588Z,99739.56
2022-12-15T08:45:50.825Z,99734.38
2022-12-15T08:48:54.081Z,99740.53
2022-12-15T08:51:56.861Z,99718.50
2022-12-15T08:54:59.646Z,99723.84
2022-12-15T08:58:02.449Z,99729.03
2022-12-15T09:01:07.696Z,99718.19
2022-12-15T09:04:10.825Z,99721.84
2022-12-15T09:07:13.731Z,99706.66
2022-12-15T09:10:16.595Z,99702.47
2022-12-15T09:13:19.506Z,99699.50
2022-12-15T09:16:23.813Z,99697.66
2022-12-15T09:19:26.646Z,99694.97
2022-12-15T09:22:29.388Z,99677.84
2022-12-15T09:25:32.201Z,99676.84
2022-12-15T09:28:35.066Z,99679.53
2022-12-15T09:31:39.327Z,99668.84
2022-12-15T09:34:42.694Z,99665.00
2022-12-15T09:37:51.548Z,99661.81
2022-12-15T09:40:54.767Z,99659.81
2022-12-15T09:43:59.991Z,99648.91
2022-12-15T09:47:12.134Z,99649.00
2022-12-15T09:50:16.566Z,99640.00
2022-12-15T09:53:53.046Z,99629.19
2022-12-15T09:56:49.682Z,99615.09
2022-12-15T10:00:00.476Z,99607.00
2022-12-15T10:03:15.136Z,99607.09
2022-12-15T13:18:08.787Z,99536.38
2022-12-15T13:21:16.896Z,99538.41
2022-12-15T13:24:23.880Z,99532.41
2022-12-15T13:27:35.884Z,99533.44
2022-12-15T13:30:38.822Z,99531.78
2022-12-15T13:33:52.475Z,99534.91
2022-12-15T13:36:59.840Z,99544.13
2022-12-15T13:40:02.802Z,99534.22
2022-12-15T13:43:11.501Z,99534.63
2022-12-15T13:46:17.470Z,99540.53
2022-12-15T13:49:25.357Z,99549.91
2022-12-15T13:53:08.517Z,99554.56
2022-12-15T13:55:58.333Z,99555.28
2022-12-15T13:59:04.350Z,99546.03
2022-12-15T14:02:23.455Z,99541.84
2022-12-15T14:05:27.864Z,99542.13
2022-12-15T14:08:31.656Z,99543.41
2022-12-15T14:11:52.589Z,99545.22
2022-12-15T14:14:56.306Z,99536.22
2022-12-15T14:18:01.305Z,99533.44
2022-12-15T14:21:08.413Z,99540.88
2022-12-15T14:24:39.451Z,99535.66
2022-12-15T14:27:43.040Z,99520.94
2022-12-15T14:30:45.971Z,99518.97
2022-12-15T14:33:54.711Z,99508.19
2022-12-15T14:37:00.442Z,99507.47
2022-12-15T14:40:03.398Z,99509.28
2022-12-15T14:43:07.478Z,99513.63
2022-12-15T14:46:12.399Z,99517.56
2022-12-15T14:49:19.586Z,99496.78
2022-12-15T14:52:27.995Z,99514.44
2022-12-15T14:55:35.398Z,99505.88
2022-12-15T14:58:40.827Z,99515.16
2022-12-15T15:01:58.954Z,99501.81
2022-12-15T15:05:04.158Z,99503.88
2022-12-15T15:08:12.568Z,99509.22
2022-12-15T15:11:22.298Z,99501.78
2022-12-15T15:14:27.233Z,99504.31
2022-12-15T15:17:34.080Z,99504.31
2022-12-15T15:20:37.892Z,99505.69
2022-12-15T15:23:42.234Z,99498.53
2022-12-15T15:26:45.167Z,99505.69
2022-12-15T15:29:49.047Z,99501.06
2022-12-15T15:32:56.473Z,99494.47
2022-12-15T15:35:59.945Z,99495.00
2022-12-15T15:39:04.919Z,99492.59
2022-12-15T15:42:12.358Z,99483.22
2022-12-15T15:45:15.807Z,99480.66
2022-12-15T15:48:22.387Z,99478.00
2022-12-15T15:51:25.996Z,99475.47
2022-12-15T15:54:34.900Z,99470.81
2022-12-15T15:57:37.779Z,99468.88
2022-12-15T16:00:41.086Z,99458.22
2022-12-15T16:03:44.028Z,99449.22
2022-12-15T16:06:47.961Z,99449.78
2022-12-15T16:09:52.577Z,99451.59
2022-12-15T16:12:56.715Z,99452.31
2022-12-15T16:15:59.544Z,99447.66
2022-12-15T16:19:03.515Z,99446.34
2022-12-15T16:22:06.319Z,99443.00
2022-12-15T16:25:14.971Z,99442.19
2022-12-15T16:28:18.623Z,99446.66
2022-12-15T16:31:29.123Z,99439.91
2022-12-15T16:34:31.999Z,99434.00
2022-12-15T16:37:39.642Z,99429.09
2022-12-15T16:40:44.066Z,99427.56
2022-12-15T16:43:48.306Z,99427.50
2022-12-15T16:46:51.500Z,99424.81
2022-12-15T16:49:54.333Z,99428.28
2022-12-15T16:52:59.070Z,99423.16
2022-12-15T16:56:04.283Z,99413.91
2022-12-15T16:59:32.028Z,99418.09
2022-12-15T17:02:31.648Z,99419.94
2022-12-15T17:05:35.434Z,99416.13
2022-12-15T17:08:40.138Z,99405.63
2022-12-15T17:11:44.451Z,99418.50
2022-12-15T17:14:47.301Z,99412.47
2022-12-15T17:17:50.502Z,99427.50
2022-12-15T17:21:03.352Z,99433.50
2022-12-15T17:24:07.818Z,99431.25
2022-12-15T17:27:19.632Z,99439.84
2022-12-15T17:30:22.500Z,99434.34
2022-12-15T17:33:26.295Z,99443.19
2022-12-15T17:36:29.555Z,99439.69
2022-12-15T17:39:34.552Z,99439.56
2022-12-15T17:42:38.806Z,99446.16
2022-12-15T17:45:41.777Z,99440.53
2022-12-15T17:48:44.612Z,99449.41
2022-12-15T17:51:48.089Z,99459.06
2022-12-15T17:54:51.653Z,99463.25
2022-12-15T17:57:56.450Z,99456.09
2022-12-15T18:00:59.347Z,99455.25
2022-12-15T18:04:02.218Z,99462.97
2022-12-15T18:07:05.344Z,99454.81
2022-12-15T18:10:10.674Z,99448.66
2022-12-15T18:13:18.785Z,99445.97
2022-12-15T18:16:21.602Z,99449.16
2022-12-15T18:19:24.527Z,99455.50
2022-12-15T18:22:27.521Z,99444.66
2022-12-15T18:25:31.961Z,99446.34
2022-12-15T18:28:36.473Z,99444.66
2022-12-15T18:31:40.511Z,99441.84
2022-12-15T18:34:43.587Z,99450.72
2022-12-15T18:37:47.203Z,99447.72
2022-12-15T18:40:51.309Z,99453.91
2022-12-15T18:43:58.703Z,99454.22
2022-12-15T18:47:01.682Z,99450.16
2022-12-15T18:50:04.801Z,99462.81
2022-12-15T18:53:14.187Z,99453.28
2022-12-15T18:56:19.492Z,99449.53
2022-12-15T18:59:23.674Z,99437.63
2022-12-15T19:02:26.629Z,99440.91
2022-12-15T19:05:30.053Z,99441.19
2022-12-15T19:08:36.833Z,99456.50
2022-12-15T19:11:39.877Z,99451.88
2022-12-15T19:14:44.260Z,99451.75
2022-12-15T19:18:04.484Z,99443.47
2022-12-15T19:21:30.570Z,99441.13
2022-12-15T19:24:56.369Z,99440.03
2022-12-15T19:28:00.047Z,99434.69
2022-12-15T19:31:04.431Z,99425.28
2022-12-15T19:34:08.239Z,99422.78
2022-12-15T19:37:13.749Z,99420.69
2022-12-15T19:40:22.321Z,99414.13
2022-12-15T19:43:25.640Z,99423.94
2022-12-15T19:46:29.851Z,99420.75
2022-12-15T19:49:32.703Z,99417.38
2022-12-15T19:52:35.502Z,99420.63
2022-12-15T19:55:38.476Z,99416.41
2022-12-15T19:58:41.825Z,99416.72
2022-12-15T20:01:46.119Z,99423.31
2022-12-15T20:04:49.720Z,99427.13
2022-12-15T20:07:53.099Z,99432.72
2022-12-15T20:10:56.335Z,99425.03
2022-12-15T20:13:59.596Z,99425.31
2022-12-15T20:17:04.090Z,99419.13
2022-12-15T20:20:07.531Z,99409.06
2022-12-15T20:23:13.811Z,99404.88
2022-12-15T20:26:16.725Z,99402.19
2022-12-15T20:29:22.708Z,99398.13
2022-12-15T20:32:26.931Z,99406.38
2022-12-15T20:35:31.619Z,99414.84
2022-12-15T20:38:34.925Z,99406.97
2022-12-15T20:41:37.821Z,99422.25
2022-12-15T20:44:40.684Z,99424.78
2022-12-15T20:47:46.628Z,99430.50
2022-12-15T20:50:50.325Z,99431.47
2022-12-15T20:53:53.788Z,99429.38
2022-12-15T20:56:58.607Z,99437.19
2022-12-15T21:00:01.358Z,99432.09
2022-12-15T21:03:15.840Z,99440.94
2022-12-15T21:06:19.046Z,99435.03
2022-12-15T21:09:22.229Z,99440.88
2022-12-15T21:12:27.526Z,99447.63
2022-12-15T21:15:30.306Z,99454.03
2022-12-15T21:21:57.350Z,99445.72
2022-12-15T21:25:00.976Z,99441.13
2022-12-15T21:28:03.813Z,99441.66
2022-12-15T21:31:06.933Z,99443.19
2022-12-15T21:34:11.178Z,99450.22
2022-12-15T21:37:21.541Z,99455.38
2022-12-15T21:40:26.244Z,99457.94
2022-12-15T21:43:31.364Z,99452.16
2022-12-15T21:46:34.252Z,99464.66
2022-12-15T21:49:38.405Z,99468.00
2022-12-15T21:52:42.751Z,99481.34
2022-12-15T21:55:46.844Z,99476.00
2022-12-15T21:58:51.532Z,99460.50
2022-12-15T22:01:55.448Z,99467.59
2022-12-15T22:04:59.745Z,99470.78
2022-12-15T22:08:12.029Z,99466.13
2022-12-15T22:11:19.386Z,99491.00
2022-12-15T22:14:25.275Z,99490.00
2022-12-15T22:17:28.090Z,99504.19
2022-12-15T22:20:32.351Z,99502.38
2022-12-15T22:23:35.478Z,99513.44
2022-12-15T22:26:38.757Z,99529.13
2022-12-15T22:29:41.970Z,99528.59
2022-12-15T22:32:45.054Z,99540.66
2022-12-15T22:35:49.261Z,99543.31
2022-12-15T22:38:52.038Z,99539.97
2022-12-15T22:41:54.941Z,99544.84
2022-12-15T22:44:57.944Z,99544.00
2022-12-15T22:48:01.096Z,99541.91
2022-12-15T22:51:06.630Z,99562.41
2022-12-15T22:54:16.296Z,99561.94
2022-12-15T22:57:21.347Z,99573.78
2022-12-15T23:00:24.166Z,99570.41
2022-12-15T23:03:28.911Z,99581.09
2022-12-15T23:06:33.479Z,99580.25
2022-12-15T23:09:36.426Z,99580.50
2022-12-15T23:12:38.203Z,99578.44
2022-12-15T23:15:58.712Z,99577.44
2022-12-15T23:19:01.753Z,99587.53
2022-12-15T23:22:06.094Z,99577.28
2022-12-15T23:25:09.334Z,99576.00
2022-12-15T23:28:12.177Z,99565.19
2022-12-15T23:31:15.011Z,99566.84
2022-12-15T23:34:17.875Z,99555.19
2022-12-15T23:37:22.100Z,99572.88
2022-12-15T23:40:24.884Z,99577.19
2022-12-15T23:43:28.697Z,99579.13
2022-12-15T23:46:31.756Z,99592.78
2022-12-15T23:49:34.679Z,99595.81
2022-12-15T23:52:38.956Z,99593.75
2022-12-15T23:55:41.772Z,99603.66
2022-12-15T23:58:45.278Z,99607.56
