createdAt,value
2018-08-16T00:00:36.218Z,13.80
2018-08-16T00:03:05.976Z,13.70
2018-08-16T00:05:35.195Z,13.70
2018-08-16T00:08:04.248Z,13.70
2018-08-16T00:10:33.409Z,13.70
2018-08-16T00:13:02.478Z,13.60
2018-08-16T00:15:31.530Z,13.60
2018-08-16T00:18:00.642Z,13.60
2018-08-16T00:20:29.705Z,13.60
2018-08-16T00:22:58.787Z,13.60
2018-08-16T00:25:27.964Z,13.60
2018-08-16T00:27:57.191Z,13.60
2018-08-16T00:30:26.703Z,13.50
2018-08-16T00:32:56.012Z,13.50
2018-08-16T00:35:25.286Z,13.40
2018-08-16T00:37:54.686Z,13.40
2018-08-16T00:40:23.706Z,13.30
2018-08-16T00:42:52.753Z,13.30
2018-08-16T00:45:21.767Z,13.30
2018-08-16T00:47:50.770Z,13.30
2018-08-16T00:50:19.852Z,13.20
2018-08-16T00:52:48.944Z,13.20
2018-08-16T00:55:18.139Z,13.20
2018-08-16T00:57:47.503Z,13.20
2018-08-16T01:00:18.041Z,13.20
2018-08-16T01:02:47.708Z,13.10
2018-08-16T01:05:16.969Z,13.00
2018-08-16T01:07:46.127Z,13.20
2018-08-16T01:10:15.232Z,13.10
2018-08-16T01:12:44.823Z,13.10
2018-08-16T01:15:15.875Z,13.10
2018-08-16T01:17:45.922Z,13.10
2018-08-16T01:20:15.061Z,13.00
2018-08-16T01:22:44.341Z,13.00
2018-08-16T01:25:13.763Z,13.00
2018-08-16T01:27:42.970Z,13.00
2018-08-16T01:30:12.226Z,13.00
2018-08-16T01:32:41.647Z,13.00
2018-08-16T01:35:11.603Z,13.00
2018-08-16T01:37:41.132Z,13.00
2018-08-16T01:41:13.015Z,13.00
2018-08-16T01:43:42.259Z,13.00
2018-08-16T01:46:11.722Z,13.10
2018-08-16T01:48:41.762Z,13.10
2018-08-16T01:51:11.896Z,13.10
2018-08-16T01:53:42.118Z,13.10
2018-08-16T01:56:11.666Z,13.00
2018-08-16T01:58:41.141Z,13.00
2018-08-16T02:01:10.949Z,13.00
2018-08-16T02:03:40.374Z,12.90
2018-08-16T02:06:09.901Z,12.90
2018-08-16T02:08:39.202Z,12.80
2018-08-16T02:11:08.894Z,12.80
2018-08-16T02:13:38.511Z,12.80
2018-08-16T02:16:08.025Z,12.80
2018-08-16T02:18:37.177Z,12.80
2018-08-16T02:21:06.290Z,12.80
2018-08-16T02:23:35.557Z,12.80
2018-08-16T02:26:04.677Z,12.80
2018-08-16T02:28:33.729Z,12.80
2018-08-16T02:31:03.147Z,12.70
2018-08-16T02:33:32.426Z,12.80
2018-08-16T02:36:01.575Z,12.80
2018-08-16T02:38:30.820Z,12.80
2018-08-16T02:40:59.913Z,12.70
2018-08-16T02:43:28.946Z,12.70
2018-08-16T02:45:58.190Z,12.70
2018-08-16T02:48:27.499Z,12.60
2018-08-16T02:50:56.705Z,12.60
2018-08-16T02:53:26.186Z,12.60
2018-08-16T03:00:41.456Z,12.50
2018-08-16T03:03:10.623Z,12.50
2018-08-16T03:05:39.740Z,12.40
2018-08-16T03:08:09.027Z,12.40
2018-08-16T03:10:38.144Z,12.50
2018-08-16T03:13:07.257Z,12.50
2018-08-16T03:15:36.287Z,12.50
2018-08-16T03:18:05.440Z,12.50
2018-08-16T03:20:34.565Z,12.50
2018-08-16T03:23:03.578Z,12.50
2018-08-16T03:25:32.555Z,12.50
2018-08-16T03:28:01.675Z,12.50
2018-08-16T03:30:30.818Z,12.50
2018-08-16T03:33:00.876Z,12.50
2018-08-16T03:35:30.041Z,12.50
2018-08-16T03:37:59.167Z,12.50
2018-08-16T03:40:28.253Z,12.40
2018-08-16T03:42:57.281Z,12.40
2018-08-16T03:45:26.259Z,12.30
2018-08-16T03:47:55.467Z,12.30
2018-08-16T03:50:24.710Z,12.30
2018-08-16T03:52:53.845Z,12.20
2018-08-16T03:55:22.825Z,12.20
2018-08-16T03:57:52.005Z,12.20
2018-08-16T04:00:21.141Z,12.20
2018-08-16T04:02:50.133Z,12.20
2018-08-16T04:05:19.255Z,12.20
2018-08-16T04:07:48.415Z,12.20
2018-08-16T04:10:17.669Z,12.20
2018-08-16T04:12:46.982Z,12.20
2018-08-16T04:15:16.295Z,12.20
2018-08-16T04:17:45.445Z,12.20
2018-08-16T04:20:14.638Z,12.20
2018-08-16T04:22:43.972Z,12.20
2018-08-16T04:25:12.970Z,12.20
2018-08-16T04:27:42.168Z,12.30
2018-08-16T04:30:11.637Z,12.40
2018-08-16T04:32:40.908Z,12.50
2018-08-16T04:35:10.074Z,12.60
2018-08-16T04:37:39.192Z,12.80
2018-08-16T04:40:08.367Z,13.20
2018-08-16T04:42:37.644Z,13.70
2018-08-16T04:45:07.375Z,14.20
2018-08-16T04:47:36.507Z,14.70
2018-08-16T04:50:08.153Z,15.30
2018-08-16T04:52:37.359Z,15.80
2018-08-16T04:55:07.151Z,16.40
2018-08-16T04:57:36.948Z,17.00
2018-08-16T05:00:09.106Z,17.60
2018-08-16T05:02:38.189Z,18.20
2018-08-16T05:05:08.140Z,18.80
2018-08-16T05:07:37.656Z,19.30
2018-08-16T05:10:08.494Z,19.80
2018-08-16T05:12:37.669Z,20.30
2018-08-16T05:15:09.927Z,20.90
2018-08-16T05:17:39.334Z,21.50
2018-08-16T05:20:11.453Z,22.10
2018-08-16T05:22:40.994Z,22.70
2018-08-16T05:25:10.335Z,23.40
2018-08-16T05:27:39.607Z,23.70
2018-08-16T05:30:11.272Z,24.20
2018-08-16T05:32:40.746Z,24.70
2018-08-16T05:35:10.113Z,25.20
2018-08-16T05:37:39.572Z,25.60
2018-08-16T05:40:10.326Z,26.00
2018-08-16T05:42:39.834Z,26.40
2018-08-16T05:45:09.643Z,26.80
2018-08-16T05:47:39.111Z,27.20
2018-08-16T05:50:10.757Z,27.40
2018-08-16T05:52:40.656Z,27.90
2018-08-16T05:55:10.264Z,28.50
2018-08-16T05:57:39.764Z,28.60
2018-08-16T06:00:11.476Z,28.80
2018-08-16T06:02:40.700Z,29.20
2018-08-16T06:05:11.378Z,29.60
2018-08-16T06:07:40.552Z,30.20
2018-08-16T06:10:10.673Z,30.80
2018-08-16T06:12:40.136Z,31.00
2018-08-16T06:15:10.007Z,31.30
2018-08-16T06:17:39.353Z,31.70
2018-08-16T06:20:10.295Z,32.30
2018-08-16T06:22:40.000Z,32.60
2018-08-16T06:25:11.442Z,32.90
2018-08-16T06:27:40.579Z,33.00
2018-08-16T06:30:13.591Z,32.40
2018-08-16T06:32:43.461Z,32.40
2018-08-16T06:35:12.804Z,32.80
2018-08-16T06:37:41.995Z,33.00
2018-08-16T06:40:13.385Z,33.60
2018-08-16T06:42:42.545Z,34.40
2018-08-16T06:45:11.531Z,35.40
2018-08-16T06:47:40.834Z,36.40
2018-08-16T06:50:10.521Z,36.30
2018-08-16T06:52:39.795Z,37.00
2018-08-16T06:55:09.884Z,37.70
2018-08-16T06:57:39.228Z,38.30
2018-08-16T07:00:08.792Z,38.60
2018-08-16T07:02:38.275Z,38.80
2018-08-16T07:05:08.014Z,38.30
2018-08-16T07:07:37.257Z,38.70
2018-08-16T07:10:08.411Z,39.20
2018-08-16T07:12:37.785Z,39.60
2018-08-16T07:15:10.805Z,40.00
2018-08-16T07:17:40.186Z,39.10
2018-08-16T07:20:09.603Z,38.70
2018-08-16T07:22:38.864Z,38.00
2018-08-16T07:25:09.103Z,38.60
2018-08-16T07:27:38.299Z,39.30
2018-08-16T07:30:09.235Z,39.80
2018-08-16T07:32:39.201Z,38.80
2018-08-16T07:35:08.788Z,38.40
2018-08-16T07:37:37.933Z,38.50
2018-08-16T07:40:07.841Z,39.30
2018-08-16T07:42:36.971Z,38.70
2018-08-16T07:45:08.202Z,39.20
2018-08-16T07:47:37.386Z,40.30
2018-08-16T07:50:08.142Z,41.50
2018-08-16T07:52:37.373Z,42.10
2018-08-16T07:55:06.902Z,42.00
2018-08-16T07:57:36.116Z,41.40
2018-08-16T08:00:09.009Z,40.10
2018-08-16T08:02:38.316Z,39.20
2018-08-16T08:05:07.446Z,38.90
2018-08-16T08:07:36.673Z,38.40
2018-08-16T08:10:05.710Z,38.10
2018-08-16T08:12:35.257Z,36.50
2018-08-16T08:15:05.047Z,36.70
2018-08-16T08:17:34.333Z,37.00
2018-08-16T08:20:03.595Z,36.80
2018-08-16T08:22:32.843Z,36.80
2018-08-16T08:25:02.043Z,37.50
2018-08-16T08:27:31.242Z,37.90
2018-08-16T08:30:00.521Z,39.10
2018-08-16T08:32:29.634Z,40.10
2018-08-16T08:34:58.757Z,40.40
2018-08-16T08:37:39.032Z,41.40
2018-08-16T08:40:08.314Z,42.40
2018-08-16T08:42:37.566Z,43.00
2018-08-16T08:45:07.204Z,43.40
2018-08-16T08:47:41.877Z,44.00
2018-08-16T08:50:11.795Z,44.10
2018-08-16T08:52:41.696Z,44.20
2018-08-16T08:57:30.069Z,44.60
2018-08-16T08:59:59.101Z,44.80
2018-08-16T09:02:28.614Z,45.90
2018-08-16T09:04:57.846Z,46.00
2018-08-16T09:07:26.850Z,46.40
2018-08-16T09:11:05.649Z,46.80
2018-08-16T09:13:46.113Z,46.80
2018-08-16T09:16:23.948Z,46.10
2018-08-16T09:18:53.619Z,46.30
2018-08-16T09:21:22.630Z,46.00
2018-08-16T09:23:51.612Z,45.90
2018-08-16T09:26:26.139Z,46.30
2018-08-16T09:28:55.419Z,46.30
2018-08-16T09:31:35.819Z,46.50
2018-08-16T09:34:35.714Z,46.40
2018-08-16T09:37:04.930Z,46.40
2018-08-16T09:39:34.346Z,46.50
2018-08-16T09:42:03.683Z,46.60
2018-08-16T09:44:32.648Z,45.80
2018-08-16T09:47:13.938Z,45.50
2018-08-16T09:49:45.590Z,45.70
2018-08-16T09:52:15.384Z,45.40
2018-08-16T09:54:44.377Z,45.20
2018-08-16T09:57:14.499Z,45.10
2018-08-16T09:59:43.537Z,44.20
2018-08-16T10:02:15.038Z,44.00
2018-08-16T10:04:44.276Z,44.00
2018-08-16T10:07:13.328Z,44.30
2018-08-16T10:09:42.510Z,44.50
2018-08-16T10:12:11.672Z,44.70
2018-08-16T10:14:40.852Z,45.00
2018-08-16T10:17:10.003Z,45.20
2018-08-16T10:19:39.261Z,45.70
2018-08-16T10:22:08.404Z,46.30
2018-08-16T10:24:37.755Z,46.30
2018-08-16T10:27:07.012Z,45.20
2018-08-16T10:29:36.828Z,44.50
2018-08-16T10:32:06.275Z,43.30
2018-08-16T10:34:35.612Z,41.70
2018-08-16T10:37:05.488Z,40.70
2018-08-16T10:39:34.630Z,40.60
2018-08-16T10:42:03.950Z,41.10
2018-08-16T10:44:33.284Z,41.30
2018-08-16T10:47:02.226Z,41.60
2018-08-16T10:49:31.272Z,41.90
2018-08-16T10:52:00.668Z,42.50
2018-08-16T10:54:29.773Z,43.00
2018-08-16T10:56:58.999Z,43.10
2018-08-16T10:59:28.166Z,42.90
2018-08-16T11:01:57.291Z,42.80
2018-08-16T11:04:26.469Z,42.50
2018-08-16T11:06:55.585Z,42.20
2018-08-16T11:09:24.758Z,42.40
2018-08-16T11:11:53.901Z,42.20
2018-08-16T11:14:23.171Z,42.10
2018-08-16T11:16:52.180Z,40.90
2018-08-16T11:19:21.107Z,40.60
2018-08-16T11:21:50.422Z,40.50
2018-08-16T11:24:19.649Z,40.20
2018-08-16T11:26:48.889Z,40.00
2018-08-16T11:29:18.259Z,39.70
2018-08-16T11:31:47.579Z,39.20
2018-08-16T11:34:16.671Z,39.00
2018-08-16T11:36:45.864Z,38.80
2018-08-16T11:39:15.020Z,39.40
2018-08-16T11:41:44.122Z,40.00
2018-08-16T11:44:13.376Z,40.20
2018-08-16T11:46:42.852Z,40.50
2018-08-16T11:49:12.002Z,40.60
2018-08-16T11:51:41.320Z,40.50
2018-08-16T11:54:10.443Z,39.70
2018-08-16T11:56:39.411Z,38.80
2018-08-16T11:59:08.545Z,38.10
2018-08-16T12:01:37.595Z,37.20
2018-08-16T12:04:06.634Z,37.20
2018-08-16T12:06:35.719Z,37.70
2018-08-16T12:09:07.965Z,38.30
2018-08-16T12:11:36.924Z,38.70
2018-08-16T12:14:06.102Z,39.10
2018-08-16T12:16:35.129Z,39.40
2018-08-16T12:19:04.261Z,39.40
2018-08-16T12:21:33.251Z,38.40
2018-08-16T12:24:02.272Z,37.80
2018-08-16T12:26:31.385Z,37.00
2018-08-16T12:29:00.579Z,36.70
2018-08-16T12:31:29.619Z,36.50
2018-08-16T12:33:58.857Z,36.90
2018-08-16T12:36:27.944Z,37.40
2018-08-16T12:38:57.451Z,37.60
2018-08-16T12:41:26.443Z,37.50
2018-08-16T12:43:55.646Z,36.90
2018-08-16T12:46:24.916Z,36.60
2018-08-16T12:48:54.098Z,36.50
2018-08-16T12:51:23.235Z,36.40
2018-08-16T12:53:52.564Z,35.80
2018-08-16T12:56:21.648Z,35.80
2018-08-16T12:58:50.703Z,36.20
2018-08-16T13:01:19.854Z,36.60
2018-08-16T13:03:49.188Z,37.10
2018-08-16T13:06:18.396Z,37.40
2018-08-16T13:08:48.476Z,37.40
2018-08-16T13:11:17.976Z,36.40
2018-08-16T13:13:47.141Z,35.20
2018-08-16T13:16:16.366Z,34.70
2018-08-16T13:18:46.219Z,34.70
2018-08-16T13:21:15.250Z,34.50
2018-08-16T13:23:44.424Z,34.60
2018-08-16T13:26:13.642Z,34.90
2018-08-16T13:28:42.913Z,35.30
2018-08-16T13:31:12.254Z,35.80
2018-08-16T13:33:41.560Z,36.30
2018-08-16T13:36:10.823Z,36.60
2018-08-16T13:38:40.026Z,36.50
2018-08-16T13:41:09.302Z,36.50
2018-08-16T13:43:38.702Z,36.70
2018-08-16T13:46:07.878Z,36.40
2018-08-16T13:48:37.293Z,36.30
2018-08-16T13:51:06.819Z,36.30
2018-08-16T13:53:35.936Z,36.30
2018-08-16T13:56:05.300Z,36.40
2018-08-16T13:58:34.485Z,36.50
2018-08-16T14:01:03.845Z,36.10
2018-08-16T14:03:33.105Z,36.10
2018-08-16T14:06:02.519Z,35.90
2018-08-16T14:08:31.763Z,35.80
2018-08-16T14:11:01.070Z,36.00
2018-08-16T14:13:30.461Z,36.10
2018-08-16T14:15:59.601Z,35.50
2018-08-16T14:18:28.790Z,35.10
2018-08-16T14:20:57.959Z,34.90
2018-08-16T14:23:27.209Z,34.90
2018-08-16T14:25:56.527Z,35.10
2018-08-16T14:28:56.439Z,35.30
2018-08-16T14:31:25.545Z,35.30
2018-08-16T14:33:54.846Z,35.30
2018-08-16T14:36:24.200Z,35.20
2018-08-16T14:38:53.428Z,35.20
2018-08-16T14:41:22.859Z,35.20
2018-08-16T14:43:52.198Z,35.10
2018-08-16T14:46:21.530Z,35.00
2018-08-16T14:48:50.684Z,35.10
2018-08-16T14:51:19.867Z,34.90
2018-08-16T14:53:49.027Z,34.70
2018-08-16T14:56:18.359Z,34.70
2018-08-16T14:58:47.601Z,34.70
2018-08-16T15:01:17.041Z,34.70
2018-08-16T15:03:46.275Z,34.70
2018-08-16T15:06:15.510Z,34.80
2018-08-16T15:08:44.788Z,34.60
2018-08-16T15:11:14.071Z,34.40
2018-08-16T15:13:43.327Z,34.10
2018-08-16T15:16:12.656Z,33.90
2018-08-16T15:18:42.093Z,33.80
2018-08-16T15:21:11.681Z,33.60
2018-08-16T15:23:40.848Z,33.60
2018-08-16T15:26:10.167Z,33.60
2018-08-16T15:28:39.475Z,33.60
2018-08-16T15:31:08.787Z,33.50
2018-08-16T15:33:37.931Z,33.40
2018-08-16T15:36:07.468Z,33.40
2018-08-16T15:38:36.545Z,33.30
2018-08-16T15:41:06.014Z,33.20
2018-08-16T15:43:35.849Z,33.20
2018-08-16T15:46:05.247Z,33.10
2018-08-16T15:48:34.672Z,32.90
2018-08-16T15:51:04.213Z,32.60
2018-08-16T15:53:33.735Z,32.30
2018-08-16T15:56:03.251Z,32.30
2018-08-16T15:58:32.449Z,32.20
2018-08-16T16:01:01.598Z,32.30
2018-08-16T16:03:30.925Z,32.30
2018-08-16T16:06:00.249Z,32.30
2018-08-16T16:08:30.167Z,32.20
2018-08-16T16:10:59.833Z,32.10
2018-08-16T16:13:29.516Z,32.10
2018-08-16T16:15:58.920Z,32.00
2018-08-16T16:18:28.119Z,31.80
2018-08-16T16:20:57.564Z,31.70
2018-08-16T16:23:26.910Z,31.60
2018-08-16T16:25:56.316Z,31.50
2018-08-16T16:28:26.303Z,31.40
2018-08-16T16:30:55.715Z,31.20
2018-08-16T16:33:25.141Z,30.90
2018-08-16T16:35:54.469Z,30.70
2018-08-16T16:38:23.875Z,30.60
2018-08-16T16:40:53.360Z,30.20
2018-08-16T16:43:22.839Z,29.90
2018-08-16T16:45:52.190Z,29.60
2018-08-16T16:48:21.484Z,29.70
2018-08-16T16:50:50.900Z,29.70
2018-08-16T16:53:20.045Z,29.60
2018-08-16T16:55:50.483Z,29.50
2018-08-16T16:58:19.817Z,29.40
2018-08-16T17:00:49.218Z,29.30
2018-08-16T17:03:19.057Z,29.30
2018-08-16T17:05:49.184Z,29.30
2018-08-16T17:08:19.141Z,29.40
2018-08-16T17:10:49.004Z,29.60
2018-08-16T17:13:18.608Z,29.70
2018-08-16T17:15:48.205Z,29.70
2018-08-16T17:18:18.375Z,29.70
2018-08-16T17:20:48.662Z,29.70
2018-08-16T17:23:18.739Z,29.70
2018-08-16T17:25:48.624Z,29.60
2018-08-16T17:28:18.796Z,29.50
2018-08-16T17:30:48.986Z,29.50
2018-08-16T17:33:19.306Z,29.50
2018-08-16T17:35:49.504Z,29.40
2018-08-16T17:38:19.617Z,29.30
2018-08-16T17:40:49.380Z,29.20
2018-08-16T17:43:19.483Z,29.10
2018-08-16T17:45:49.002Z,29.00
2018-08-16T17:48:18.743Z,28.90
2018-08-16T17:50:48.688Z,28.80
2018-08-16T17:53:18.799Z,28.60
2018-08-16T17:55:48.792Z,28.50
2018-08-16T17:58:19.449Z,28.40
2018-08-16T18:00:49.835Z,28.30
2018-08-16T18:03:19.418Z,28.30
2018-08-16T18:05:48.826Z,28.20
2018-08-16T18:08:18.365Z,28.10
2018-08-16T18:10:48.589Z,28.00
2018-08-16T18:13:18.307Z,27.90
2018-08-16T18:15:47.779Z,27.70
2018-08-16T18:18:17.065Z,27.50
2018-08-16T18:20:46.421Z,27.40
2018-08-16T18:23:15.845Z,27.20
2018-08-16T18:25:45.768Z,27.00
2018-08-16T18:28:15.882Z,26.90
2018-08-16T18:30:46.085Z,26.70
2018-08-16T18:33:15.497Z,26.70
2018-08-16T18:35:45.447Z,26.50
2018-08-16T18:38:14.722Z,26.30
2018-08-16T18:40:44.343Z,26.10
2018-08-16T18:43:14.160Z,25.90
2018-08-16T18:45:44.175Z,25.70
2018-08-16T18:48:14.414Z,25.60
2018-08-16T18:50:44.840Z,25.40
2018-08-16T18:53:14.526Z,25.30
2018-08-16T18:55:44.595Z,25.10
2018-08-16T18:58:14.047Z,25.00
2018-08-16T19:00:44.253Z,24.90
2018-08-16T19:03:14.264Z,24.80
2018-08-16T19:05:44.968Z,24.60
2018-08-16T19:08:15.915Z,24.50
2018-08-16T19:10:45.484Z,24.40
2018-08-16T19:13:15.727Z,24.40
2018-08-16T19:15:45.855Z,24.30
2018-08-16T19:18:15.606Z,24.20
2018-08-16T19:20:46.101Z,24.00
2018-08-16T19:23:16.790Z,23.80
2018-08-16T19:25:46.944Z,23.70
2018-08-16T19:28:16.935Z,23.50
2018-08-16T19:30:46.748Z,23.40
2018-08-16T19:33:16.872Z,23.20
2018-08-16T19:35:46.783Z,23.10
2018-08-16T19:38:16.483Z,23.00
2018-08-16T19:40:46.162Z,22.90
2018-08-16T19:43:16.302Z,22.80
2018-08-16T19:45:46.144Z,22.70
2018-08-16T19:48:15.894Z,22.60
2018-08-16T19:50:45.206Z,22.50
2018-08-16T19:53:14.646Z,22.40
2018-08-16T19:55:44.027Z,22.30
2018-08-16T19:58:13.402Z,22.10
2018-08-16T20:00:42.628Z,22.00
2018-08-16T20:03:12.163Z,21.80
2018-08-16T20:05:41.526Z,21.80
2018-08-16T20:08:10.951Z,21.80
2018-08-16T20:10:40.174Z,21.80
2018-08-16T20:13:09.633Z,21.80
2018-08-16T20:15:39.482Z,21.70
2018-08-16T20:18:09.245Z,21.60
2018-08-16T20:20:38.861Z,21.40
2018-08-16T20:23:08.323Z,21.40
2018-08-16T20:25:37.879Z,21.20
2018-08-16T20:28:07.592Z,21.10
2018-08-16T20:30:36.970Z,20.90
2018-08-16T20:33:06.363Z,20.80
2018-08-16T20:35:36.365Z,20.70
2018-08-16T20:38:05.664Z,20.50
2018-08-16T20:40:35.563Z,20.40
2018-08-16T20:43:05.211Z,20.30
2018-08-16T20:45:34.471Z,20.30
2018-08-16T20:48:03.766Z,20.20
2018-08-16T20:50:33.173Z,20.10
2018-08-16T20:53:02.656Z,20.10
2018-08-16T20:55:32.073Z,20.00
2018-08-16T20:58:01.302Z,19.90
2018-08-16T21:00:30.722Z,19.80
2018-08-16T21:03:00.013Z,19.70
2018-08-16T21:05:29.252Z,19.60
2018-08-16T21:07:58.477Z,19.60
2018-08-16T21:10:27.863Z,19.50
2018-08-16T21:12:57.183Z,19.40
2018-08-16T21:15:26.420Z,19.40
2018-08-16T21:17:55.736Z,19.40
2018-08-16T21:20:25.020Z,19.40
2018-08-16T21:22:54.175Z,19.30
2018-08-16T21:25:23.410Z,19.30
2018-08-16T21:27:52.816Z,19.30
2018-08-16T21:30:22.153Z,19.20
2018-08-16T21:32:51.440Z,19.10
2018-08-16T21:35:20.777Z,19.00
2018-08-16T21:37:50.431Z,18.90
2018-08-16T21:40:20.023Z,18.90
2018-08-16T21:42:49.481Z,18.80
2018-08-16T21:45:18.931Z,18.70
2018-08-16T21:47:48.264Z,18.70
2018-08-16T21:50:17.632Z,18.70
2018-08-16T21:52:47.165Z,18.60
2018-08-16T21:55:16.620Z,18.60
2018-08-16T21:57:45.836Z,18.60
2018-08-16T22:00:26.241Z,18.70
2018-08-16T22:02:55.702Z,18.70
2018-08-16T22:05:24.987Z,18.60
2018-08-16T22:08:10.339Z,18.60
2018-08-16T22:10:40.694Z,18.50
2018-08-16T22:13:09.861Z,18.40
2018-08-16T22:15:39.670Z,18.30
2018-08-16T22:18:08.992Z,18.20
2018-08-16T22:20:38.968Z,18.20
2018-08-16T22:23:08.145Z,18.10
2018-08-16T22:25:38.162Z,18.00
2018-08-16T22:28:07.513Z,17.90
2018-08-16T22:30:36.556Z,17.80
2018-08-16T22:33:05.630Z,17.80
2018-08-16T22:35:35.010Z,17.80
2018-08-16T22:38:04.229Z,17.90
2018-08-16T22:40:33.451Z,17.90
2018-08-16T22:43:02.568Z,17.90
2018-08-16T22:45:31.690Z,18.00
2018-08-16T22:48:00.950Z,18.00
2018-08-16T22:50:30.254Z,18.10
2018-08-16T22:52:59.491Z,18.30
2018-08-16T22:55:28.827Z,18.30
2018-08-16T22:57:57.867Z,18.30
2018-08-16T23:00:26.966Z,18.20
2018-08-16T23:02:55.975Z,18.10
2018-08-16T23:05:25.330Z,18.00
2018-08-16T23:07:54.618Z,18.00
2018-08-16T23:10:23.797Z,18.00
2018-08-16T23:12:53.143Z,17.90
2018-08-16T23:15:22.278Z,17.90
2018-08-16T23:17:51.543Z,17.90
2018-08-16T23:20:20.736Z,17.90
2018-08-16T23:22:49.954Z,17.90
2018-08-16T23:25:19.272Z,17.90
2018-08-16T23:27:48.419Z,17.90
2018-08-16T23:30:17.837Z,17.80
2018-08-16T23:32:46.944Z,17.80
2018-08-16T23:35:16.290Z,17.60
2018-08-16T23:37:45.547Z,17.50
2018-08-16T23:40:15.037Z,17.50
2018-08-16T23:42:44.188Z,17.40
2018-08-16T23:45:13.349Z,17.30
2018-08-16T23:47:46.943Z,17.30
2018-08-16T23:50:16.317Z,17.40
2018-08-16T23:52:45.641Z,17.40
2018-08-16T23:55:14.972Z,17.40
2018-08-16T23:57:44.153Z,17.40
