createdAt,value
2019-04-01T00:01:09.684Z,7.29
2019-04-01T00:03:39.181Z,7.27
2019-04-01T00:06:08.823Z,7.21
2019-04-01T00:08:38.512Z,7.24
2019-04-01T00:11:08.105Z,7.22
2019-04-01T00:13:37.574Z,7.10
2019-04-01T00:16:07.109Z,7.06
2019-04-01T00:18:36.717Z,7.05
2019-04-01T00:21:06.339Z,7.01
2019-04-01T00:23:35.856Z,7.05
2019-04-01T00:26:05.531Z,6.99
2019-04-01T00:28:35.189Z,7.00
2019-04-01T00:31:05.384Z,7.05
2019-04-01T00:33:34.674Z,6.92
2019-04-01T00:36:03.968Z,7.02
2019-04-01T00:38:33.539Z,6.88
2019-04-01T00:41:03.777Z,6.94
2019-04-01T00:43:37.890Z,6.94
2019-04-01T00:46:07.363Z,7.00
2019-04-01T00:48:37.001Z,6.94
2019-04-01T00:51:06.629Z,6.80
2019-04-01T00:53:36.215Z,6.71
2019-04-01T00:56:05.919Z,6.76
2019-04-01T00:58:35.238Z,6.79
2019-04-01T01:01:04.938Z,6.65
2019-04-01T01:03:34.229Z,6.75
2019-04-01T01:06:03.422Z,6.71
2019-04-01T01:08:32.943Z,6.65
2019-04-01T01:11:04.166Z,6.76
2019-04-01T01:13:33.674Z,6.72
2019-04-01T01:16:03.317Z,6.67
2019-04-01T01:18:32.756Z,6.67
2019-04-01T01:21:02.234Z,6.72
2019-04-01T01:23:31.771Z,6.80
2019-04-01T01:26:01.277Z,6.75
2019-04-01T01:28:30.798Z,6.69
2019-04-01T01:31:00.297Z,6.67
2019-04-01T01:33:29.624Z,6.67
2019-04-01T01:35:59.142Z,6.69
2019-04-01T01:38:28.685Z,6.55
2019-04-01T01:40:58.204Z,6.44
2019-04-01T01:43:27.666Z,6.45
2019-04-01T01:45:57.247Z,6.49
2019-04-01T01:48:26.727Z,6.49
2019-04-01T01:50:56.513Z,6.45
2019-04-01T01:53:26.132Z,6.35
2019-04-01T01:55:55.655Z,6.40
2019-04-01T01:58:25.233Z,6.45
2019-04-01T02:00:56.379Z,6.37
2019-04-01T02:03:26.023Z,6.27
2019-04-01T02:05:55.541Z,6.24
2019-04-01T02:08:25.086Z,6.14
2019-04-01T02:10:54.619Z,6.19
2019-04-01T02:13:24.105Z,6.25
2019-04-01T02:15:53.567Z,6.17
2019-04-01T02:18:23.117Z,6.20
2019-04-01T02:20:52.653Z,6.12
2019-04-01T02:23:22.218Z,6.14
2019-04-01T02:25:51.407Z,6.13
2019-04-01T02:28:20.764Z,6.11
2019-04-01T02:30:50.127Z,6.22
2019-04-01T02:33:19.395Z,6.16
2019-04-01T02:35:48.973Z,6.18
2019-04-01T02:38:18.592Z,6.09
2019-04-01T02:40:48.215Z,6.21
2019-04-01T02:43:17.700Z,6.05
2019-04-01T02:45:47.293Z,5.90
2019-04-01T02:48:16.807Z,5.90
2019-04-01T02:50:46.425Z,5.87
2019-04-01T02:53:15.963Z,5.89
2019-04-01T02:55:45.480Z,5.78
2019-04-01T02:58:15.074Z,5.68
2019-04-01T03:00:44.764Z,5.61
2019-04-01T03:03:14.342Z,5.65
2019-04-01T03:05:43.927Z,5.59
2019-04-01T03:08:13.493Z,5.62
2019-04-01T03:10:42.985Z,5.55
2019-04-01T03:13:12.739Z,5.58
2019-04-01T03:15:42.200Z,5.44
2019-04-01T03:18:11.945Z,5.51
2019-04-01T03:20:41.483Z,5.53
2019-04-01T03:23:10.748Z,5.50
2019-04-01T03:25:40.379Z,5.54
2019-04-01T03:28:09.660Z,5.42
2019-04-01T03:30:39.854Z,5.58
2019-04-01T03:33:09.070Z,5.49
2019-04-01T03:35:38.723Z,5.41
2019-04-01T03:38:08.182Z,5.46
2019-04-01T03:40:37.661Z,5.45
2019-04-01T03:43:06.989Z,5.37
2019-04-01T03:45:39.011Z,5.42
2019-04-01T03:48:08.471Z,5.42
2019-04-01T03:50:38.024Z,5.45
2019-04-01T03:53:07.540Z,5.36
2019-04-01T03:55:37.180Z,5.32
2019-04-01T03:58:06.709Z,5.18
2019-04-01T04:00:36.445Z,5.27
2019-04-01T04:03:06.070Z,5.28
2019-04-01T04:05:35.705Z,5.30
2019-04-01T04:08:05.234Z,5.33
2019-04-01T04:10:35.205Z,5.31
2019-04-01T04:13:04.861Z,5.27
2019-04-01T04:15:34.942Z,5.24
2019-04-01T04:18:04.445Z,5.13
2019-04-01T04:20:33.933Z,5.17
2019-04-01T04:23:03.389Z,5.21
2019-04-01T04:25:32.853Z,5.14
2019-04-01T04:28:02.319Z,5.12
2019-04-01T04:30:31.874Z,5.14
2019-04-01T04:33:01.427Z,5.14
2019-04-01T04:35:31.042Z,5.09
2019-04-01T04:38:00.548Z,5.02
2019-04-01T04:40:29.929Z,5.09
2019-04-01T04:42:59.437Z,4.99
2019-04-01T04:45:29.110Z,5.00
2019-04-01T04:47:58.846Z,5.06
2019-04-01T04:50:28.837Z,5.01
2019-04-01T04:52:58.684Z,5.01
2019-04-01T04:55:27.932Z,5.02
2019-04-01T04:57:57.828Z,4.91
2019-04-01T05:00:28.369Z,4.94
2019-04-01T05:03:00.619Z,4.88
2019-04-01T05:05:30.171Z,4.94
2019-04-01T05:07:59.769Z,4.85
2019-04-01T05:10:29.017Z,4.89
2019-04-01T05:12:58.755Z,4.88
2019-04-01T05:15:28.314Z,4.88
2019-04-01T05:17:57.912Z,4.93
2019-04-01T05:20:27.926Z,4.99
2019-04-01T05:22:57.739Z,4.99
2019-04-01T05:25:28.134Z,5.05
2019-04-01T05:28:00.940Z,5.06
2019-04-01T05:30:33.744Z,5.27
2019-04-01T05:33:05.146Z,5.32
2019-04-01T05:35:36.060Z,5.47
2019-04-01T05:38:06.881Z,5.56
2019-04-01T05:40:36.494Z,5.58
2019-04-01T05:43:06.104Z,5.58
2019-04-01T05:45:35.709Z,5.74
2019-04-01T05:48:05.397Z,5.92
2019-04-01T05:50:35.033Z,5.99
2019-04-01T05:53:05.040Z,6.10
2019-04-01T05:55:35.571Z,6.10
2019-04-01T05:58:05.395Z,6.35
2019-04-01T06:00:36.623Z,6.37
2019-04-01T06:03:06.337Z,6.51
2019-04-01T06:05:36.089Z,6.63
2019-04-01T06:08:05.649Z,6.76
2019-04-01T06:10:35.434Z,7.74
2019-04-01T06:13:04.995Z,7.74
2019-04-01T06:15:34.704Z,7.81
2019-04-01T06:18:04.311Z,8.24
2019-04-01T06:20:33.910Z,8.62
2019-04-01T06:23:03.643Z,9.06
2019-04-01T06:25:33.151Z,9.49
2019-04-01T06:28:02.607Z,9.55
2019-04-01T06:30:31.883Z,9.72
2019-04-01T06:33:01.125Z,10.02
2019-04-01T06:35:30.672Z,10.12
2019-04-01T06:38:00.317Z,9.93
2019-04-01T06:40:29.702Z,9.80
2019-04-01T06:42:59.228Z,10.12
2019-04-01T06:45:28.768Z,9.95
2019-04-01T06:47:58.367Z,10.48
2019-04-01T06:50:27.990Z,10.33
2019-04-01T06:52:57.478Z,10.59
2019-04-01T06:55:27.096Z,10.85
2019-04-01T06:57:56.789Z,10.94
2019-04-01T07:00:26.358Z,10.50
2019-04-01T07:02:55.979Z,10.77
2019-04-01T07:05:25.597Z,11.07
2019-04-01T07:07:54.849Z,11.45
2019-04-01T07:10:25.092Z,11.79
2019-04-01T07:12:53.963Z,11.70
2019-04-01T07:15:23.817Z,11.86
2019-04-01T07:17:52.992Z,12.25
2019-04-01T07:20:22.692Z,12.49
2019-04-01T07:22:52.073Z,12.78
2019-04-01T07:25:21.717Z,12.25
2019-04-01T07:27:51.109Z,12.31
2019-04-01T07:30:20.924Z,12.64
2019-04-01T07:32:50.375Z,12.91
2019-04-01T07:35:20.118Z,12.96
2019-04-01T07:37:49.738Z,13.05
2019-04-01T07:40:19.289Z,12.80
2019-04-01T07:42:48.897Z,12.63
2019-04-01T07:45:18.528Z,12.55
2019-04-01T07:47:51.504Z,12.33
2019-04-01T07:50:19.421Z,12.56
2019-04-01T07:52:48.974Z,12.60
2019-04-01T07:55:18.432Z,12.64
2019-04-01T07:57:48.084Z,12.80
2019-04-01T08:00:17.760Z,12.53
2019-04-01T08:02:49.131Z,11.74
2019-04-01T08:05:18.739Z,11.91
2019-04-01T08:07:48.382Z,11.35
2019-04-01T08:10:18.095Z,12.36
2019-04-01T08:12:47.648Z,12.70
2019-04-01T08:15:17.243Z,12.70
2019-04-01T08:17:46.882Z,12.77
2019-04-01T08:20:16.802Z,12.66
2019-04-01T08:22:46.391Z,12.93
2019-04-01T08:25:15.335Z,12.06
2019-04-01T08:27:44.823Z,12.79
2019-04-01T08:30:14.677Z,13.06
2019-04-01T08:32:43.930Z,13.18
2019-04-01T08:35:13.461Z,13.14
2019-04-01T08:37:42.485Z,12.62
2019-04-01T08:40:12.474Z,11.83
2019-04-01T08:42:42.166Z,11.63
2019-04-01T08:45:12.401Z,12.00
2019-04-01T08:47:44.470Z,12.00
2019-04-01T08:50:14.468Z,12.83
2019-04-01T08:52:44.172Z,12.37
2019-04-01T08:55:13.912Z,13.45
2019-04-01T08:57:43.526Z,13.01
2019-04-01T09:00:13.677Z,11.80
2019-04-01T09:02:43.118Z,12.52
2019-04-01T09:05:13.596Z,12.83
2019-04-01T09:07:43.126Z,13.19
2019-04-01T09:10:13.088Z,11.52
2019-04-01T09:12:42.334Z,12.04
2019-04-01T09:15:12.435Z,11.71
2019-04-01T09:17:42.151Z,12.50
2019-04-01T09:20:11.844Z,12.70
2019-04-01T09:22:41.375Z,13.06
2019-04-01T09:25:11.389Z,13.55
2019-04-01T09:27:42.433Z,13.87
2019-04-01T09:30:12.423Z,13.58
2019-04-01T09:32:42.033Z,13.10
2019-04-01T09:35:11.876Z,13.12
2019-04-01T09:37:40.777Z,13.12
2019-04-01T09:40:10.888Z,12.44
2019-04-01T09:42:40.409Z,11.86
2019-04-01T09:45:10.769Z,12.14
2019-04-01T09:47:40.366Z,11.52
2019-04-01T09:50:10.712Z,12.14
2019-04-01T09:52:40.309Z,11.87
2019-04-01T09:55:10.128Z,12.41
2019-04-01T09:57:39.655Z,12.27
2019-04-01T10:00:11.536Z,12.71
2019-04-01T10:02:41.195Z,12.75
2019-04-01T10:05:11.568Z,12.59
2019-04-01T10:07:41.203Z,12.72
2019-04-01T10:10:11.265Z,12.59
2019-04-01T10:12:40.840Z,12.91
2019-04-01T10:15:12.039Z,12.84
2019-04-01T10:17:41.507Z,13.16
2019-04-01T10:20:11.369Z,13.09
2019-04-01T10:22:41.172Z,13.25
2019-04-01T10:25:10.974Z,13.24
2019-04-01T10:27:40.527Z,13.35
2019-04-01T10:30:11.827Z,13.50
2019-04-01T10:32:41.319Z,13.62
2019-04-01T10:35:11.170Z,13.72
2019-04-01T10:37:40.469Z,13.08
2019-04-01T10:40:11.431Z,13.40
2019-04-01T10:42:42.762Z,13.74
2019-04-01T10:45:12.323Z,14.05
2019-04-01T10:47:41.932Z,14.07
2019-04-01T10:50:11.908Z,13.21
2019-04-01T10:52:44.021Z,13.55
2019-04-01T10:55:13.017Z,13.85
2019-04-01T10:57:43.625Z,13.82
2019-04-01T11:00:13.340Z,14.00
2019-04-01T11:02:42.918Z,14.19
2019-04-01T11:05:12.625Z,13.82
2019-04-01T11:07:42.266Z,13.83
2019-04-01T11:10:12.248Z,14.36
2019-04-01T11:12:41.835Z,14.57
2019-04-01T11:15:15.313Z,14.67
2019-04-01T11:17:43.925Z,14.05
2019-04-01T11:20:13.819Z,14.22
2019-04-01T11:22:43.151Z,14.67
2019-04-01T11:25:13.114Z,14.65
2019-04-01T11:27:42.741Z,14.58
2019-04-01T11:30:13.880Z,14.67
2019-04-01T11:32:43.457Z,14.85
2019-04-01T11:35:13.295Z,14.64
2019-04-01T11:37:43.000Z,14.99
2019-04-01T11:40:12.933Z,14.93
2019-04-01T11:42:42.587Z,14.94
2019-04-01T11:45:11.502Z,15.12
2019-04-01T11:47:41.184Z,15.28
2019-04-01T11:50:12.621Z,15.07
2019-04-01T11:52:42.296Z,14.60
2019-04-01T11:55:11.679Z,15.18
2019-04-01T11:57:41.096Z,15.44
2019-04-01T12:00:16.160Z,15.41
2019-04-01T12:02:46.313Z,15.61
2019-04-01T12:05:16.204Z,15.39
2019-04-01T12:07:45.881Z,15.52
2019-04-01T12:10:15.534Z,15.61
2019-04-01T12:12:44.850Z,15.81
2019-04-01T12:15:14.741Z,15.83
2019-04-01T12:17:45.406Z,15.82
2019-04-01T12:20:14.783Z,15.90
2019-04-01T12:22:45.905Z,16.04
2019-04-01T12:25:15.848Z,16.01
2019-04-01T12:27:45.636Z,15.57
2019-04-01T12:30:15.869Z,15.87
2019-04-01T12:32:45.430Z,15.93
2019-04-01T12:35:15.116Z,16.16
2019-04-01T12:37:45.847Z,16.25
2019-04-01T12:40:15.599Z,16.39
2019-04-01T12:42:46.421Z,16.39
2019-04-01T12:45:16.169Z,16.40
2019-04-01T12:47:45.697Z,16.36
2019-04-01T12:50:16.918Z,16.44
2019-04-01T12:52:47.783Z,16.18
2019-04-01T12:55:17.106Z,15.89
2019-04-01T12:57:48.541Z,15.61
2019-04-01T13:00:18.180Z,15.90
2019-04-01T13:02:48.761Z,16.29
2019-04-01T13:05:18.779Z,16.31
2019-04-01T13:07:49.857Z,16.53
2019-04-01T13:10:20.168Z,16.70
2019-04-01T13:12:49.456Z,16.81
2019-04-01T13:15:19.125Z,16.73
2019-04-01T13:17:49.928Z,16.66
2019-04-01T13:20:19.584Z,16.70
2019-04-01T13:22:49.073Z,16.81
2019-04-01T13:25:18.543Z,16.74
2019-04-01T13:27:48.109Z,16.75
2019-04-01T13:30:18.996Z,16.81
2019-04-01T13:32:48.937Z,16.49
2019-04-01T13:35:18.662Z,16.80
2019-04-01T13:37:48.379Z,16.96
2019-04-01T13:40:19.634Z,17.04
2019-04-01T13:42:49.184Z,17.01
2019-04-01T13:45:18.758Z,16.61
2019-04-01T13:47:48.726Z,16.64
2019-04-01T13:50:18.987Z,16.97
2019-04-01T13:52:48.644Z,17.14
2019-04-01T13:55:18.246Z,17.14
2019-04-01T13:57:47.735Z,16.90
2019-04-01T14:00:17.658Z,17.02
2019-04-01T14:02:46.548Z,17.18
2019-04-01T14:05:16.286Z,17.20
2019-04-01T14:07:45.822Z,17.29
2019-04-01T14:10:15.863Z,17.41
2019-04-01T14:12:45.453Z,17.50
2019-04-01T14:15:15.292Z,17.50
2019-04-01T14:17:44.832Z,17.40
2019-04-01T14:20:14.566Z,17.35
2019-04-01T14:22:44.610Z,17.22
2019-04-01T14:25:16.013Z,17.23
2019-04-01T14:27:45.534Z,17.30
2019-04-01T14:30:14.924Z,17.26
2019-04-01T14:32:44.558Z,16.66
2019-04-01T14:35:14.410Z,17.04
2019-04-01T14:37:43.579Z,17.16
2019-04-01T14:40:13.497Z,17.02
2019-04-01T14:42:43.001Z,17.02
2019-04-01T14:45:12.877Z,17.07
2019-04-01T14:47:56.469Z,17.21
2019-04-01T14:50:13.766Z,17.13
2019-04-01T14:52:43.420Z,17.20
2019-04-01T14:55:13.275Z,17.18
2019-04-01T14:57:42.736Z,16.95
2019-04-01T15:00:13.808Z,17.02
2019-04-01T15:02:43.164Z,17.11
2019-04-01T15:05:13.086Z,17.12
2019-04-01T15:07:42.646Z,17.18
2019-04-01T15:10:12.875Z,17.07
2019-04-01T15:12:42.426Z,17.11
2019-04-01T15:15:12.364Z,17.16
2019-04-01T15:17:41.716Z,17.18
2019-04-01T15:20:13.715Z,17.20
2019-04-01T15:22:43.268Z,16.75
2019-04-01T15:25:14.540Z,16.92
2019-04-01T15:27:44.007Z,17.09
2019-04-01T15:30:14.258Z,17.04
2019-04-01T15:32:44.099Z,17.04
2019-04-01T15:35:13.871Z,17.03
2019-04-01T15:37:43.370Z,17.09
2019-04-01T15:40:15.294Z,17.11
2019-04-01T15:42:44.833Z,17.08
2019-04-01T15:45:14.555Z,17.16
2019-04-01T15:47:44.121Z,17.09
2019-04-01T15:50:27.732Z,17.02
2019-04-01T15:52:44.722Z,16.92
2019-04-01T15:55:14.482Z,16.88
2019-04-01T15:57:43.673Z,16.82
2019-04-01T16:00:13.564Z,16.87
2019-04-01T16:02:43.536Z,16.92
2019-04-01T16:05:12.925Z,16.90
2019-04-01T16:07:42.443Z,16.87
2019-04-01T16:10:12.207Z,16.89
2019-04-01T16:12:41.862Z,16.82
2019-04-01T16:15:11.498Z,16.86
2019-04-01T16:17:40.867Z,16.81
2019-04-01T16:20:10.771Z,16.77
2019-04-01T16:22:43.658Z,16.78
2019-04-01T16:25:13.528Z,16.77
2019-04-01T16:27:43.365Z,16.80
2019-04-01T16:30:13.058Z,16.74
2019-04-01T16:32:42.647Z,16.66
2019-04-01T16:35:11.900Z,16.68
2019-04-01T16:37:41.542Z,16.67
2019-04-01T16:40:11.451Z,16.73
2019-04-01T16:42:40.941Z,16.72
2019-04-01T16:45:13.311Z,16.67
2019-04-01T16:47:42.861Z,16.60
2019-04-01T16:50:12.770Z,16.46
2019-04-01T16:52:42.126Z,16.44
2019-04-01T16:55:11.939Z,16.40
2019-04-01T16:57:41.637Z,16.36
2019-04-01T17:00:14.497Z,16.30
2019-04-01T17:02:43.636Z,16.31
2019-04-01T17:05:14.285Z,16.24
2019-04-01T17:07:44.018Z,16.34
2019-04-01T17:10:19.408Z,16.23
2019-04-01T17:12:49.034Z,16.12
2019-04-01T17:15:18.642Z,16.03
2019-04-01T17:17:47.845Z,16.09
2019-04-01T17:20:17.757Z,16.00
2019-04-01T17:22:47.360Z,15.92
2019-04-01T17:25:16.966Z,15.91
2019-04-01T17:27:46.581Z,15.86
2019-04-01T17:30:16.391Z,15.86
2019-04-01T17:32:45.666Z,15.87
2019-04-01T17:35:15.019Z,15.73
2019-04-01T17:37:44.639Z,15.74
2019-04-01T17:40:16.898Z,15.77
2019-04-01T17:42:46.532Z,15.54
2019-04-01T17:45:21.860Z,15.55
2019-04-01T17:47:51.472Z,15.48
2019-04-01T17:50:21.068Z,15.42
2019-04-01T17:52:52.815Z,15.27
2019-04-01T17:55:22.490Z,15.23
2019-04-01T17:57:52.143Z,15.08
2019-04-01T18:00:23.541Z,14.85
2019-04-01T18:02:53.037Z,14.76
2019-04-01T18:05:22.936Z,14.71
2019-04-01T18:07:52.554Z,14.54
2019-04-01T18:10:22.187Z,14.43
2019-04-01T18:12:51.955Z,14.43
2019-04-01T18:15:21.842Z,14.26
2019-04-01T18:17:51.367Z,14.26
2019-04-01T18:20:20.852Z,14.25
2019-04-01T18:22:50.396Z,14.19
2019-04-01T18:25:20.979Z,14.10
2019-04-01T18:27:50.800Z,14.15
2019-04-01T18:30:20.928Z,13.98
2019-04-01T18:32:54.788Z,13.95
2019-04-01T18:35:21.899Z,14.04
2019-04-01T18:37:51.388Z,14.06
2019-04-01T18:40:32.039Z,14.01
2019-04-01T18:42:52.303Z,13.93
2019-04-01T18:45:22.410Z,13.81
2019-04-01T18:47:51.936Z,13.84
2019-04-01T18:50:21.611Z,13.75
2019-04-01T18:52:51.092Z,13.64
2019-04-01T18:55:20.700Z,13.67
2019-04-01T18:57:50.508Z,13.54
2019-04-01T19:00:21.773Z,13.36
2019-04-01T19:02:55.507Z,13.36
2019-04-01T19:05:24.268Z,13.35
2019-04-01T19:07:53.873Z,13.17
2019-04-01T19:10:24.002Z,13.17
2019-04-01T19:13:05.067Z,13.16
2019-04-01T19:15:28.161Z,13.09
2019-04-01T19:17:58.131Z,12.90
2019-04-01T19:20:30.415Z,12.86
2019-04-01T19:22:58.891Z,12.86
2019-04-01T19:25:28.349Z,12.83
2019-04-01T19:27:57.948Z,12.79
2019-04-01T19:30:27.691Z,12.68
2019-04-01T19:32:57.417Z,12.65
2019-04-01T19:35:26.770Z,12.59
2019-04-01T19:37:56.679Z,12.47
2019-04-01T19:40:26.500Z,12.32
2019-04-01T19:42:56.005Z,12.25
2019-04-01T19:45:25.401Z,12.24
2019-04-01T19:47:57.218Z,12.07
2019-04-01T19:50:26.323Z,12.01
2019-04-01T19:52:55.848Z,11.95
2019-04-01T19:55:25.252Z,11.86
2019-04-01T19:57:56.100Z,11.92
2019-04-01T20:00:28.385Z,11.87
2019-04-01T20:02:58.039Z,11.99
2019-04-01T20:05:27.774Z,11.93
2019-04-01T20:07:57.231Z,11.98
2019-04-01T20:10:28.362Z,11.93
2019-04-01T20:12:58.021Z,11.97
2019-04-01T20:15:27.655Z,11.92
2019-04-01T20:17:57.202Z,11.92
2019-04-01T20:20:26.859Z,11.87
2019-04-01T20:22:56.411Z,11.68
2019-04-01T20:25:26.025Z,11.55
2019-04-01T20:27:55.692Z,11.45
2019-04-01T20:30:25.406Z,11.50
2019-04-01T20:32:55.069Z,11.40
2019-04-01T20:35:24.598Z,11.40
2019-04-01T20:37:54.066Z,11.34
2019-04-01T20:40:24.314Z,11.26
2019-04-01T20:42:54.368Z,11.18
2019-04-01T20:45:23.994Z,11.18
2019-04-01T20:47:53.624Z,11.25
2019-04-01T20:50:22.925Z,11.29
2019-04-01T20:52:52.506Z,11.17
2019-04-01T20:55:22.059Z,11.17
2019-04-01T20:57:51.634Z,11.14
2019-04-01T21:00:21.293Z,11.21
2019-04-01T21:02:50.810Z,11.27
2019-04-01T21:05:20.280Z,11.17
2019-04-01T21:07:49.924Z,11.04
2019-04-01T21:10:19.680Z,11.06
2019-04-01T21:12:49.168Z,10.99
2019-04-01T21:15:22.267Z,10.94
2019-04-01T21:17:53.322Z,10.96
2019-04-01T21:20:22.331Z,10.96
2019-04-01T21:22:51.819Z,10.81
2019-04-01T21:25:21.356Z,10.77
2019-04-01T21:27:50.996Z,10.88
2019-04-01T21:30:20.615Z,10.81
2019-04-01T21:32:50.300Z,10.87
2019-04-01T21:35:19.804Z,10.86
2019-04-01T21:37:49.294Z,10.82
2019-04-01T21:40:18.914Z,10.82
2019-04-01T21:42:48.412Z,10.85
2019-04-01T21:45:17.824Z,10.76
2019-04-01T21:47:47.353Z,10.75
2019-04-01T21:50:17.087Z,10.77
2019-04-01T21:52:46.687Z,10.77
2019-04-01T21:55:16.504Z,10.67
2019-04-01T21:57:45.863Z,10.72
2019-04-01T22:00:18.114Z,10.63
2019-04-01T22:02:47.947Z,10.54
2019-04-01T22:05:17.571Z,10.51
2019-04-01T22:07:47.272Z,10.64
2019-04-01T22:10:16.141Z,10.57
2019-04-01T22:12:45.908Z,10.56
2019-04-01T22:15:15.618Z,10.54
2019-04-01T22:17:46.092Z,10.54
2019-04-01T22:20:15.703Z,10.42
2019-04-01T22:22:46.083Z,10.41
2019-04-01T22:25:15.692Z,10.37
2019-04-01T22:27:45.299Z,10.31
2019-04-01T22:30:17.090Z,10.39
2019-04-01T22:32:46.539Z,10.33
2019-04-01T22:35:16.107Z,10.16
2019-04-01T22:37:46.325Z,10.07
2019-04-01T22:40:18.016Z,10.06
2019-04-01T22:42:47.527Z,9.98
2019-04-01T22:45:16.710Z,9.93
2019-04-01T22:47:45.848Z,9.93
2019-04-01T22:50:15.432Z,9.93
2019-04-01T22:52:44.981Z,9.98
2019-04-01T22:55:14.636Z,9.84
2019-04-01T22:57:44.092Z,9.96
2019-04-01T23:00:14.049Z,9.90
2019-04-01T23:02:43.420Z,9.77
2019-04-01T23:05:13.028Z,9.82
2019-04-01T23:07:42.628Z,9.83
2019-04-01T23:10:12.466Z,9.78
2019-04-01T23:12:41.968Z,9.70
2019-04-01T23:15:11.864Z,9.68
2019-04-01T23:17:41.334Z,9.56
2019-04-01T23:20:11.207Z,9.46
2019-04-01T23:22:42.342Z,9.51
2019-04-01T23:25:12.124Z,9.42
2019-04-01T23:27:41.613Z,9.44
2019-04-01T23:30:12.265Z,9.45
2019-04-01T23:32:42.131Z,9.43
2019-04-01T23:35:12.528Z,9.38
2019-04-01T23:37:42.394Z,9.42
2019-04-01T23:40:12.514Z,9.32
2019-04-01T23:42:41.892Z,9.30
2019-04-01T23:45:12.074Z,9.32
2019-04-01T23:47:41.256Z,9.39
2019-04-01T23:50:11.070Z,9.49
2019-04-01T23:52:40.551Z,9.30
2019-04-01T23:55:11.307Z,9.19
2019-04-01T23:57:40.790Z,9.14
