createdAt,value
2024-04-23T00:00:20.044Z,101726.97
2024-04-23T00:02:47.049Z,101728.75
2024-04-23T00:05:14.144Z,101716.66
2024-04-23T00:07:41.199Z,101721.84
2024-04-23T00:10:08.164Z,101724.00
2024-04-23T00:12:35.137Z,101720.16
2024-04-23T00:15:02.103Z,101706.13
2024-04-23T00:17:29.180Z,101702.41
2024-04-23T00:19:56.291Z,101718.63
2024-04-23T00:22:23.453Z,101706.72
2024-04-23T00:24:50.450Z,101707.59
2024-04-23T00:27:17.421Z,101697.13
2024-04-23T00:29:44.455Z,101697.41
2024-04-23T00:32:12.415Z,101700.25
2024-04-23T00:34:39.529Z,101702.00
2024-04-23T00:37:06.621Z,101697.75
2024-04-23T00:39:33.593Z,101693.66
2024-04-23T00:42:00.568Z,101696.63
2024-04-23T00:44:27.515Z,101688.53
2024-04-23T00:46:55.442Z,101685.47
2024-04-23T00:49:22.784Z,101682.97
2024-04-23T00:51:51.855Z,101690.63
2024-04-23T00:54:21.710Z,101687.84
2024-04-23T00:56:48.887Z,101678.06
2024-04-23T00:59:17.682Z,101685.00
2024-04-23T01:01:45.701Z,101678.66
2024-04-23T01:04:13.589Z,101685.28
2024-04-23T01:06:41.213Z,101684.94
2024-04-23T01:09:08.999Z,101670.44
2024-04-23T01:11:36.765Z,101671.75
2024-04-23T01:14:05.247Z,101678.03
2024-04-23T01:16:36.187Z,101666.69
2024-04-23T01:19:06.122Z,101674.59
2024-04-23T01:21:44.180Z,101673.94
2024-04-23T01:24:17.058Z,101662.03
2024-04-23T01:26:44.447Z,101668.63
2024-04-23T01:29:11.662Z,101667.75
2024-04-23T01:31:39.774Z,101664.38
2024-04-23T01:34:07.039Z,101666.16
2024-04-23T01:36:34.022Z,101652.88
2024-04-23T01:39:02.050Z,101655.50
2024-04-23T01:41:29.321Z,101659.06
2024-04-23T01:43:58.213Z,101654.81
2024-04-23T01:46:25.675Z,101661.16
2024-04-23T01:48:53.212Z,101654.22
2024-04-23T01:51:20.248Z,101653.50
2024-04-23T01:53:47.196Z,101653.09
2024-04-23T01:56:14.243Z,101630.88
2024-04-23T01:58:43.255Z,101641.75
2024-04-23T02:01:11.948Z,101641.56
2024-04-23T02:03:39.601Z,101633.91
2024-04-23T02:06:07.501Z,101642.63
2024-04-23T02:08:34.516Z,101635.88
2024-04-23T02:11:01.567Z,101640.53
2024-04-23T02:13:28.742Z,101636.84
2024-04-23T02:15:55.778Z,101638.69
2024-04-23T02:18:22.864Z,101641.59
2024-04-23T02:20:49.892Z,101641.41
2024-04-23T02:23:16.902Z,101636.13
2024-04-23T02:25:43.886Z,101626.94
2024-04-23T02:28:10.917Z,101639.75
2024-04-23T02:30:38.999Z,101641.03
2024-04-23T02:33:11.631Z,101633.94
2024-04-23T02:35:39.647Z,101628.47
2024-04-23T02:38:06.364Z,101627.50
2024-04-23T02:40:33.175Z,101623.94
2024-04-23T02:42:59.876Z,101618.31
2024-04-23T02:45:30.035Z,101623.16
2024-04-23T02:47:57.993Z,101623.47
2024-04-23T02:50:24.715Z,101617.78
2024-04-23T02:52:51.423Z,101616.31
2024-04-23T02:55:18.092Z,101618.41
2024-04-23T02:57:44.718Z,101613.09
2024-04-23T03:00:11.886Z,101614.72
2024-04-23T03:02:38.636Z,101612.78
2024-04-23T03:05:05.581Z,101605.13
2024-04-23T03:07:32.353Z,101607.78
2024-04-23T03:09:59.053Z,101612.03
2024-04-23T03:12:25.739Z,101602.63
2024-04-23T03:14:52.391Z,101592.88
2024-04-23T03:17:19.037Z,101599.47
2024-04-23T03:19:45.815Z,101585.66
2024-04-23T03:22:12.567Z,101592.41
2024-04-23T03:24:39.687Z,101587.28
2024-04-23T03:27:06.421Z,101593.44
2024-04-23T03:29:33.132Z,101589.91
2024-04-23T03:32:02.812Z,101587.97
2024-04-23T03:34:30.532Z,101593.53
2024-04-23T03:36:57.872Z,101588.22
2024-04-23T03:39:25.091Z,101580.09
2024-04-23T03:41:55.373Z,101586.69
2024-04-23T03:44:22.077Z,101578.72
2024-04-23T03:46:48.831Z,101577.19
2024-04-23T03:49:15.486Z,101566.16
2024-04-23T03:51:42.159Z,101569.22
2024-04-23T03:54:08.831Z,101567.59
2024-04-23T03:56:36.977Z,101566.88
2024-04-23T03:59:03.888Z,101564.53
2024-04-23T04:01:30.648Z,101567.91
2024-04-23T04:04:15.943Z,101555.31
2024-04-23T04:06:42.615Z,101557.81
2024-04-23T04:09:09.285Z,101559.28
2024-04-23T04:11:37.646Z,101556.88
2024-04-23T04:14:04.469Z,101559.03
2024-04-23T04:16:33.404Z,101562.59
2024-04-23T04:19:01.952Z,101564.03
2024-04-23T04:21:28.636Z,101569.00
2024-04-23T04:23:55.334Z,101568.44
2024-04-23T04:26:21.989Z,101569.50
2024-04-23T04:28:48.699Z,101571.25
2024-04-23T04:31:15.418Z,101564.34
2024-04-23T04:33:42.496Z,101567.31
2024-04-23T04:36:09.568Z,101572.41
2024-04-23T04:38:36.585Z,101573.63
2024-04-23T04:41:03.855Z,101571.84
2024-04-23T04:43:33.600Z,101580.16
2024-04-23T04:46:00.665Z,101569.94
2024-04-23T04:48:28.051Z,101573.25
2024-04-23T04:50:56.286Z,101571.81
2024-04-23T04:53:23.299Z,101580.34
2024-04-23T04:55:50.365Z,101579.78
2024-04-23T04:58:17.356Z,101574.22
2024-04-23T05:00:45.021Z,101577.03
2024-04-23T05:03:12.101Z,101578.09
2024-04-23T05:05:39.048Z,101580.00
2024-04-23T05:08:06.628Z,101578.75
2024-04-23T05:10:33.966Z,101570.88
2024-04-23T05:13:00.982Z,101567.22
2024-04-23T05:15:27.999Z,101556.13
2024-04-23T05:17:55.060Z,101564.91
2024-04-23T05:20:22.136Z,101564.06
2024-04-23T05:22:49.171Z,101556.81
2024-04-23T05:25:16.134Z,101550.25
2024-04-23T05:27:43.160Z,101553.50
2024-04-23T05:30:20.093Z,101555.19
2024-04-23T05:32:50.066Z,101548.50
2024-04-23T05:35:17.630Z,101556.47
2024-04-23T05:37:44.757Z,101555.91
2024-04-23T05:40:12.163Z,101558.72
2024-04-23T05:42:39.298Z,101555.63
2024-04-23T05:45:06.662Z,101561.97
2024-04-23T05:47:52.505Z,101562.59
2024-04-23T05:50:57.594Z,101563.19
2024-04-23T05:54:02.251Z,101564.53
2024-04-23T05:56:29.201Z,101569.84
2024-04-23T05:58:56.210Z,101556.78
2024-04-23T06:01:23.442Z,101556.97
2024-04-23T06:03:50.456Z,101557.28
2024-04-23T06:06:17.438Z,101555.53
2024-04-23T06:08:44.442Z,101559.50
2024-04-23T06:11:11.512Z,101559.22
2024-04-23T06:13:38.633Z,101559.38
2024-04-23T06:16:11.895Z,101556.88
2024-04-23T06:18:39.008Z,101553.94
2024-04-23T06:21:07.944Z,101556.13
2024-04-23T06:23:34.910Z,101555.25
2024-04-23T06:26:01.936Z,101560.25
2024-04-23T06:28:34.227Z,101559.94
2024-04-23T06:31:02.386Z,101558.28
2024-04-23T06:33:29.404Z,101559.59
2024-04-23T06:35:56.401Z,101557.66
2024-04-23T06:38:23.388Z,101557.50
2024-04-23T06:40:52.121Z,101539.94
2024-04-23T06:43:19.146Z,101534.63
2024-04-23T06:45:46.394Z,101539.16
2024-04-23T06:48:17.209Z,101537.00
2024-04-23T06:50:44.224Z,101538.91
2024-04-23T06:53:12.232Z,101537.22
2024-04-23T06:55:39.327Z,101531.13
2024-04-23T06:58:06.778Z,101524.03
2024-04-23T07:00:33.839Z,101536.16
2024-04-23T07:03:04.367Z,101527.34
2024-04-23T07:05:31.411Z,101522.97
2024-04-23T07:07:59.711Z,101518.69
2024-04-23T07:10:27.006Z,101527.81
2024-04-23T07:12:54.003Z,101525.16
2024-04-23T07:15:20.982Z,101524.06
2024-04-23T07:17:49.920Z,101521.34
2024-04-23T07:20:17.090Z,101524.25
2024-04-23T07:22:44.162Z,101515.13
2024-04-23T07:25:11.250Z,101515.75
2024-04-23T07:27:40.776Z,101522.47
2024-04-23T07:30:08.158Z,101516.03
2024-04-23T07:32:35.220Z,101522.31
2024-04-23T07:35:02.339Z,101520.44
2024-04-23T07:37:29.369Z,101513.28
2024-04-23T07:39:56.342Z,101515.91
2024-04-23T07:42:23.318Z,101509.25
2024-04-23T07:44:50.289Z,101502.06
2024-04-23T07:47:19.249Z,101503.19
2024-04-23T07:49:46.513Z,101496.53
2024-04-23T07:52:13.500Z,101498.69
2024-04-23T07:54:40.165Z,101500.94
2024-04-23T07:57:06.833Z,101505.47
2024-04-23T07:59:33.472Z,101503.34
2024-04-23T08:02:00.306Z,101499.03
2024-04-23T08:04:27.057Z,101497.16
2024-04-23T08:06:53.733Z,101496.78
2024-04-23T08:09:20.389Z,101491.59
2024-04-23T08:11:47.347Z,101480.00
2024-04-23T08:14:14.102Z,101480.38
2024-04-23T08:16:40.822Z,101479.22
2024-04-23T08:19:07.713Z,101478.13
2024-04-23T08:21:38.076Z,101479.22
2024-04-23T08:24:05.088Z,101471.84
2024-04-23T08:26:31.903Z,101469.94
2024-04-23T08:28:59.673Z,101463.75
2024-04-23T08:31:26.944Z,101450.66
2024-04-23T08:33:53.634Z,101467.50
2024-04-23T08:36:20.492Z,101470.75
2024-04-23T08:38:47.140Z,101451.50
2024-04-23T08:41:19.605Z,101454.84
2024-04-23T08:44:03.993Z,101460.13
2024-04-23T08:46:31.355Z,101452.16
2024-04-23T08:48:58.772Z,101447.75
2024-04-23T08:51:25.536Z,101453.38
2024-04-23T08:53:54.246Z,101450.53
2024-04-23T08:56:24.012Z,101452.06
2024-04-23T08:58:52.105Z,101439.81
2024-04-23T09:01:40.084Z,101433.59
2024-04-23T09:04:07.990Z,101436.13
2024-04-23T09:06:35.469Z,101434.44
2024-04-23T09:09:02.384Z,101413.59
2024-04-23T09:11:30.070Z,101417.44
2024-04-23T09:13:57.099Z,101412.22
2024-04-23T09:16:24.486Z,101419.50
2024-04-23T09:18:51.226Z,101412.50
2024-04-23T09:21:17.960Z,101413.28
2024-04-23T09:23:47.615Z,101404.63
2024-04-23T09:26:14.644Z,101406.72
2024-04-23T09:28:43.014Z,101407.59
2024-04-23T09:31:16.596Z,101397.94
2024-04-23T09:33:56.951Z,101403.88
2024-04-23T09:36:28.262Z,101404.41
2024-04-23T09:39:04.242Z,101405.94
2024-04-23T09:41:32.717Z,101402.88
2024-04-23T09:44:00.801Z,101395.72
2024-04-23T09:46:32.759Z,101383.22
2024-04-23T09:49:03.537Z,101389.78
2024-04-23T09:51:31.441Z,101386.59
2024-04-23T09:54:01.846Z,101385.03
2024-04-23T09:56:28.912Z,101379.03
2024-04-23T09:58:56.096Z,101370.78
2024-04-23T10:01:27.129Z,101369.63
2024-04-23T10:03:59.783Z,101363.47
2024-04-23T10:06:30.000Z,101360.22
2024-04-23T10:09:09.394Z,101353.09
2024-04-23T10:11:57.143Z,101351.88
2024-04-23T10:14:27.994Z,101355.44
2024-04-23T10:17:03.016Z,101336.09
2024-04-23T10:19:32.933Z,101334.34
2024-04-23T10:22:02.317Z,101328.94
2024-04-23T10:24:29.992Z,101324.94
2024-04-23T10:26:58.092Z,101311.91
2024-04-23T10:29:26.651Z,101313.13
2024-04-23T10:31:54.101Z,101308.66
2024-04-23T10:34:23.774Z,101301.25
2024-04-23T10:36:52.529Z,101308.91
2024-04-23T10:39:23.913Z,101301.00
2024-04-23T10:41:52.846Z,101289.47
2024-04-23T10:44:22.948Z,101293.31
2024-04-23T10:46:50.152Z,101277.47
2024-04-23T10:49:17.442Z,101272.22
2024-04-23T10:51:45.807Z,101281.59
2024-04-23T10:54:20.115Z,101270.91
2024-04-23T10:57:08.486Z,101279.91
2024-04-23T10:59:38.434Z,101269.78
2024-04-23T11:02:10.512Z,101269.28
2024-04-23T11:04:56.666Z,101267.13
2024-04-23T11:07:28.632Z,101260.66
2024-04-23T11:10:01.511Z,101266.22
2024-04-23T11:12:32.284Z,101268.97
2024-04-23T11:14:59.660Z,101255.66
2024-04-23T11:17:27.371Z,101258.59
2024-04-23T11:19:57.513Z,101252.50
2024-04-23T11:22:45.662Z,101251.75
2024-04-23T11:25:22.586Z,101253.97
2024-04-23T11:27:49.724Z,101233.69
2024-04-23T11:30:17.163Z,101231.00
2024-04-23T11:32:44.265Z,101227.50
2024-04-23T11:35:12.539Z,101217.09
2024-04-23T11:37:40.160Z,101224.38
2024-04-23T11:40:07.907Z,101215.69
2024-04-23T11:42:34.960Z,101219.19
2024-04-23T11:45:05.682Z,101215.28
2024-04-23T11:47:34.816Z,101207.81
2024-04-23T11:50:06.911Z,101204.31
2024-04-23T11:52:35.045Z,101192.72
2024-04-23T11:55:04.979Z,101190.56
2024-04-23T11:57:32.926Z,101189.72
2024-04-23T12:00:02.660Z,101195.53
2024-04-23T12:02:32.914Z,101189.16
2024-04-23T12:05:02.991Z,101184.47
2024-04-23T12:07:30.809Z,101178.72
2024-04-23T12:10:05.066Z,101182.75
2024-04-23T12:12:36.806Z,101172.13
2024-04-23T12:15:04.338Z,101165.66
2024-04-23T12:17:31.478Z,101160.75
2024-04-23T12:19:58.603Z,101156.72
2024-04-23T12:22:25.586Z,101143.31
2024-04-23T12:24:52.691Z,101144.81
2024-04-23T12:27:22.075Z,101127.75
2024-04-23T12:29:49.185Z,101128.34
2024-04-23T12:32:23.981Z,101120.00
2024-04-23T12:34:57.122Z,101119.13
2024-04-23T12:37:24.270Z,101115.28
2024-04-23T12:39:54.343Z,101118.06
2024-04-23T12:42:26.074Z,101113.66
2024-04-23T12:44:53.822Z,101112.38
2024-04-23T12:47:21.771Z,101115.75
2024-04-23T12:49:49.406Z,101108.44
2024-04-23T12:52:17.081Z,101090.59
2024-04-23T12:54:44.654Z,101104.50
2024-04-23T12:57:12.545Z,101092.53
2024-04-23T12:59:39.754Z,101086.84
2024-04-23T13:02:09.974Z,101086.88
2024-04-23T13:04:37.568Z,101085.88
2024-04-23T13:07:04.812Z,101069.84
2024-04-23T13:09:31.813Z,101081.44
2024-04-23T13:12:01.139Z,101071.88
2024-04-23T13:14:28.236Z,101070.88
2024-04-23T13:16:55.896Z,101071.41
2024-04-23T13:19:26.275Z,101073.56
2024-04-23T13:21:53.319Z,101064.97
2024-04-23T13:24:20.398Z,101062.44
2024-04-23T13:26:47.527Z,101056.34
2024-04-23T13:29:14.720Z,101049.16
2024-04-23T13:31:42.046Z,101040.28
2024-04-23T13:34:09.219Z,101034.25
2024-04-23T13:36:36.513Z,101034.88
2024-04-23T13:39:03.588Z,101037.34
2024-04-23T13:41:30.573Z,101033.97
2024-04-23T13:43:57.560Z,101018.47
2024-04-23T13:46:24.581Z,101023.16
2024-04-23T13:48:51.733Z,101016.13
2024-04-23T13:51:18.753Z,101016.13
2024-04-23T13:53:46.382Z,101009.41
2024-04-23T13:56:13.765Z,101018.59
2024-04-23T13:58:41.082Z,101007.34
2024-04-23T14:01:11.531Z,101000.44
2024-04-23T14:03:39.695Z,101003.63
2024-04-23T14:06:08.113Z,100998.28
2024-04-23T14:08:35.827Z,100999.78
2024-04-23T14:11:04.339Z,100991.06
2024-04-23T14:13:35.557Z,100988.53
2024-04-23T14:16:13.151Z,100980.16
2024-04-23T14:18:42.097Z,100978.72
2024-04-23T14:21:09.308Z,100975.66
2024-04-23T14:23:36.664Z,100962.88
2024-04-23T14:26:04.075Z,100958.34
2024-04-23T14:28:35.406Z,100950.31
2024-04-23T14:31:04.503Z,100939.41
2024-04-23T14:33:32.327Z,100934.16
2024-04-23T14:36:05.907Z,100932.97
2024-04-23T14:38:33.156Z,100927.97
2024-04-23T14:41:01.656Z,100926.88
2024-04-23T14:43:28.845Z,100918.72
2024-04-23T14:45:56.520Z,100927.78
2024-04-23T14:48:24.359Z,100916.44
2024-04-23T14:50:51.734Z,100906.00
2024-04-23T14:53:21.485Z,100905.41
2024-04-23T14:56:02.128Z,100898.38
2024-04-23T14:58:30.576Z,100884.59
2024-04-23T15:00:58.299Z,100888.56
2024-04-23T15:03:25.656Z,100881.50
2024-04-23T15:05:52.717Z,100871.19
2024-04-23T15:08:19.815Z,100872.38
2024-04-23T15:10:48.081Z,100867.13
2024-04-23T15:13:15.808Z,100861.41
2024-04-23T15:15:42.788Z,100852.94
2024-04-23T15:18:09.856Z,100854.56
2024-04-23T15:20:38.574Z,100848.59
2024-04-23T15:23:05.988Z,100855.47
2024-04-23T15:25:33.209Z,100852.06
2024-04-23T15:28:00.203Z,100848.22
2024-04-23T15:30:28.400Z,100826.34
2024-04-23T15:32:56.544Z,100822.31
2024-04-23T15:35:24.517Z,100825.69
2024-04-23T15:37:51.735Z,100828.16
2024-04-23T15:40:18.932Z,100827.75
2024-04-23T15:42:45.941Z,100821.88
2024-04-23T15:45:13.998Z,100820.16
2024-04-23T15:47:41.439Z,100816.91
2024-04-23T15:50:08.917Z,100809.59
2024-04-23T15:52:36.072Z,100808.09
2024-04-23T15:55:03.275Z,100802.94
2024-04-23T15:57:30.285Z,100800.16
2024-04-23T15:59:57.256Z,100791.59
2024-04-23T16:02:28.642Z,100790.75
2024-04-23T16:04:55.744Z,100780.69
2024-04-23T16:07:22.592Z,100769.59
2024-04-23T16:09:49.949Z,100785.06
2024-04-23T16:12:16.935Z,100772.38
2024-04-23T16:14:43.609Z,100767.22
2024-04-23T16:17:10.345Z,100761.81
2024-04-23T16:19:37.117Z,100758.56
2024-04-23T16:22:03.802Z,100750.97
2024-04-23T16:24:30.485Z,100737.09
2024-04-23T16:27:01.103Z,100746.69
2024-04-23T16:29:29.494Z,100740.28
2024-04-23T16:31:57.486Z,100737.53
2024-04-23T16:34:24.665Z,100734.75
2024-04-23T16:36:54.125Z,100732.13
2024-04-23T16:39:22.728Z,100720.78
2024-04-23T16:41:51.094Z,100725.88
2024-04-23T16:44:17.807Z,100718.34
2024-04-23T16:46:44.506Z,100712.34
2024-04-23T16:49:11.159Z,100714.22
2024-04-23T16:51:37.844Z,100714.53
2024-04-23T16:54:06.134Z,100720.78
2024-04-23T16:56:32.854Z,100702.09
2024-04-23T16:58:59.681Z,100709.88
2024-04-23T17:01:26.441Z,100710.66
2024-04-23T17:03:53.252Z,100707.88
2024-04-23T17:06:19.944Z,100701.63
2024-04-23T17:08:46.965Z,100695.59
2024-04-23T17:11:13.661Z,100688.41
2024-04-23T17:13:44.321Z,100684.75
2024-04-23T17:16:15.334Z,100687.19
2024-04-23T17:18:42.108Z,100686.97
2024-04-23T17:21:16.196Z,100677.44
2024-04-23T17:23:43.732Z,100668.84
2024-04-23T17:26:11.135Z,100671.84
2024-04-23T17:28:37.879Z,100663.06
2024-04-23T17:31:05.190Z,100655.09
2024-04-23T17:33:34.722Z,100651.44
2024-04-23T17:36:01.722Z,100648.59
2024-04-23T17:38:28.417Z,100657.84
2024-04-23T17:40:55.136Z,100653.50
2024-04-23T17:43:22.551Z,100644.75
2024-04-23T17:45:49.453Z,100644.84
2024-04-23T17:48:16.851Z,100641.34
2024-04-23T17:50:43.681Z,100647.22
2024-04-23T17:53:10.446Z,100639.44
2024-04-23T17:55:37.208Z,100632.56
2024-04-23T17:58:04.030Z,100627.25
2024-04-23T18:00:30.999Z,100630.50
2024-04-23T18:02:57.796Z,100619.31
2024-04-23T18:05:24.908Z,100616.72
2024-04-23T18:07:52.245Z,100621.53
2024-04-23T18:10:19.279Z,100622.16
2024-04-23T18:12:47.129Z,100622.34
2024-04-23T18:15:14.223Z,100625.66
2024-04-23T18:17:43.852Z,100632.38
2024-04-23T18:20:11.022Z,100632.47
2024-04-23T18:22:38.352Z,100632.41
2024-04-23T18:25:05.663Z,100631.69
2024-04-23T18:27:32.678Z,100617.75
2024-04-23T18:29:59.660Z,100626.88
2024-04-23T18:32:27.363Z,100621.25
2024-04-23T18:34:54.404Z,100631.75
2024-04-23T18:37:21.873Z,100641.78
2024-04-23T18:39:49.181Z,100639.25
2024-04-23T18:42:16.162Z,100658.88
2024-04-23T18:44:43.160Z,100649.38
2024-04-23T18:47:10.128Z,100647.84
2024-04-23T18:49:37.257Z,100652.09
2024-04-23T18:52:05.024Z,100641.53
2024-04-23T18:54:33.466Z,100646.88
2024-04-23T18:57:00.602Z,100644.97
2024-04-23T18:59:27.582Z,100644.50
2024-04-23T19:01:56.491Z,100631.50
2024-04-23T19:04:23.558Z,100629.44
2024-04-23T19:06:50.543Z,100640.03
2024-04-23T19:09:17.562Z,100632.53
2024-04-23T19:11:45.175Z,100632.91
2024-04-23T19:14:16.605Z,100640.13
2024-04-23T19:16:45.271Z,100636.91
2024-04-23T19:19:12.596Z,100632.31
2024-04-23T19:21:39.663Z,100642.38
2024-04-23T19:24:07.058Z,100635.38
2024-04-23T19:26:34.045Z,100628.63
2024-04-23T19:29:01.224Z,100628.63
2024-04-23T19:31:28.244Z,100621.16
2024-04-23T19:33:55.344Z,100620.88
2024-04-23T19:36:27.910Z,100614.19
2024-04-23T19:38:54.895Z,100614.19
2024-04-23T19:41:22.452Z,100601.97
2024-04-23T19:43:53.030Z,100610.50
2024-04-23T19:46:24.307Z,100607.69
2024-04-23T19:48:53.136Z,100596.03
2024-04-23T19:51:23.852Z,100591.97
2024-04-23T19:53:51.670Z,100589.38
2024-04-23T19:56:27.582Z,100587.63
2024-04-23T19:58:57.193Z,100587.63
2024-04-23T20:01:24.625Z,100573.75
2024-04-23T20:03:51.756Z,100573.28
2024-04-23T20:06:18.758Z,100577.66
2024-04-23T20:08:45.735Z,100572.41
2024-04-23T20:11:12.905Z,100551.94
2024-04-23T20:13:40.973Z,100561.44
2024-04-23T20:16:08.031Z,100560.69
2024-04-23T20:18:35.079Z,100551.38
2024-04-23T20:21:02.253Z,100547.03
2024-04-23T20:23:29.248Z,100539.16
2024-04-23T20:25:56.279Z,100535.97
2024-04-23T20:28:23.604Z,100529.09
2024-04-23T20:30:50.610Z,100523.75
2024-04-23T20:33:17.734Z,100523.88
2024-04-23T20:35:44.790Z,100518.84
2024-04-23T20:38:11.810Z,100515.13
2024-04-23T20:40:39.771Z,100500.41
2024-04-23T20:43:06.910Z,100513.59
2024-04-23T20:45:33.919Z,100502.34
2024-04-23T20:48:01.010Z,100502.25
2024-04-23T20:50:28.129Z,100506.72
2024-04-23T20:52:55.119Z,100502.53
2024-04-23T20:55:22.063Z,100501.50
2024-04-23T20:57:49.044Z,100496.63
2024-04-23T21:00:16.171Z,100492.28
2024-04-23T21:02:43.219Z,100499.84
2024-04-23T21:05:10.933Z,100489.88
2024-04-23T21:07:40.637Z,100489.78
2024-04-23T21:10:07.824Z,100482.22
2024-04-23T21:12:34.904Z,100484.72
2024-04-23T21:15:02.087Z,100483.88
2024-04-23T21:17:29.139Z,100483.88
2024-04-23T21:19:56.129Z,100478.84
2024-04-23T21:22:23.135Z,100480.38
2024-04-23T21:24:50.129Z,100479.41
2024-04-23T21:27:17.124Z,100473.28
2024-04-23T21:29:45.190Z,100470.78
2024-04-23T21:32:12.686Z,100468.84
2024-04-23T21:34:39.830Z,100462.84
2024-04-23T21:37:06.842Z,100460.22
2024-04-23T21:39:33.867Z,100457.81
2024-04-23T21:42:00.873Z,100454.03
2024-04-23T21:44:27.953Z,100459.25
2024-04-23T21:46:55.031Z,100444.16
2024-04-23T21:49:22.070Z,100438.22
2024-04-23T21:52:15.145Z,100445.88
2024-04-23T21:54:45.717Z,100442.41
2024-04-23T21:57:13.495Z,100444.91
2024-04-23T21:59:40.819Z,100436.97
2024-04-23T22:02:07.951Z,100439.88
2024-04-23T22:04:35.001Z,100437.72
2024-04-23T22:07:01.984Z,100436.75
2024-04-23T22:09:28.975Z,100422.78
2024-04-23T22:11:56.082Z,100428.50
2024-04-23T22:14:23.049Z,100415.50
2024-04-23T22:16:50.470Z,100424.88
2024-04-23T22:19:17.550Z,100420.34
2024-04-23T22:21:44.505Z,100417.72
2024-04-23T22:24:11.488Z,100406.22
2024-04-23T22:26:38.467Z,100407.81
2024-04-23T22:29:05.462Z,100404.28
2024-04-23T22:31:32.495Z,100406.78
2024-04-23T22:33:59.499Z,100392.69
2024-04-23T22:36:26.685Z,100376.91
2024-04-23T22:38:53.718Z,100369.38
2024-04-23T22:41:20.913Z,100379.63
2024-04-23T22:43:47.966Z,100377.97
2024-04-23T22:46:14.966Z,100361.44
2024-04-23T22:48:42.038Z,100373.44
2024-04-23T22:51:09.037Z,100354.56
2024-04-23T22:53:36.017Z,100365.88
2024-04-23T22:56:03.164Z,100367.72
2024-04-23T22:58:30.234Z,100368.81
2024-04-23T23:00:57.298Z,100366.28
2024-04-23T23:03:24.400Z,100357.84
2024-04-23T23:05:51.390Z,100360.47
2024-04-23T23:08:18.432Z,100343.66
2024-04-23T23:10:45.163Z,100341.81
2024-04-23T23:13:11.856Z,100336.78
2024-04-23T23:15:38.523Z,100341.03
2024-04-23T23:18:05.272Z,100342.88
2024-04-23T23:20:32.255Z,100324.00
2024-04-23T23:22:58.996Z,100328.00
2024-04-23T23:25:25.804Z,100328.94
2024-04-23T23:27:52.466Z,100328.19
2024-04-23T23:30:19.168Z,100317.25
2024-04-23T23:32:45.935Z,100311.16
2024-04-23T23:35:12.765Z,100318.41
2024-04-23T23:37:39.443Z,100309.09
2024-04-23T23:40:07.524Z,100313.50
2024-04-23T23:42:34.177Z,100308.53
2024-04-23T23:45:00.826Z,100291.03
2024-04-23T23:47:27.572Z,100300.03
2024-04-23T23:49:54.378Z,100293.38
2024-04-23T23:52:21.054Z,100293.44
2024-04-23T23:54:47.764Z,100291.91
2024-04-23T23:57:14.475Z,100282.41
2024-04-23T23:59:41.135Z,100281.66
