createdAt,value
2019-01-17T00:01:34.653Z,99518.72
2019-01-17T00:03:09.870Z,99524.20
2019-01-17T00:04:34.875Z,99521.67
2019-01-17T00:06:06.255Z,99518.30
2019-01-17T00:07:30.443Z,99516.03
2019-01-17T00:08:55.998Z,99530.73
2019-01-17T00:10:27.432Z,99542.53
2019-01-17T00:12:05.788Z,99546.00
2019-01-17T00:13:30.344Z,99555.95
2019-01-17T00:14:47.341Z,99556.12
2019-01-17T00:16:12.843Z,99557.39
2019-01-17T00:17:38.459Z,99563.91
2019-01-17T00:19:02.994Z,99558.53
2019-01-17T00:20:30.336Z,99562.40
2019-01-17T00:21:55.977Z,99567.00
2019-01-17T00:23:21.784Z,99561.63
2019-01-17T00:24:38.448Z,99565.41
2019-01-17T00:26:10.448Z,99564.61
2019-01-17T00:27:34.865Z,99570.51
2019-01-17T00:28:56.068Z,99572.03
2019-01-17T00:30:22.272Z,99571.58
2019-01-17T00:31:57.252Z,99571.20
2019-01-17T00:33:23.575Z,99570.42
2019-01-17T00:34:50.607Z,99571.61
2019-01-17T00:36:19.183Z,99568.33
2019-01-17T00:37:44.704Z,99570.75
2019-01-17T00:39:09.595Z,99567.03
2019-01-17T00:40:27.018Z,99570.04
2019-01-17T00:41:59.066Z,99564.66
2019-01-17T00:43:23.787Z,99567.81
2019-01-17T00:44:49.589Z,99563.12
2019-01-17T00:46:21.256Z,99552.50
2019-01-17T00:47:49.539Z,99546.09
2019-01-17T00:49:33.460Z,99545.33
2019-01-17T00:50:59.788Z,99546.30
2019-01-17T00:52:18.589Z,99542.84
2019-01-17T00:53:47.189Z,99540.25
2019-01-17T00:55:27.745Z,99534.60
2019-01-17T00:56:53.664Z,99536.25
2019-01-17T00:58:37.625Z,99538.30
2019-01-17T01:00:03.140Z,99546.05
2019-01-17T01:01:36.258Z,99544.78
2019-01-17T01:03:00.645Z,99545.25
2019-01-17T01:04:28.720Z,99547.81
2019-01-17T01:05:57.326Z,99541.13
2019-01-17T01:07:21.766Z,99542.92
2019-01-17T01:09:05.555Z,99542.50
2019-01-17T01:10:46.565Z,99552.30
2019-01-17T01:12:15.201Z,99552.31
2019-01-17T01:13:39.443Z,99553.70
2019-01-17T01:15:10.591Z,99550.72
2019-01-17T01:16:55.007Z,99557.52
2019-01-17T01:18:26.293Z,99562.16
2019-01-17T01:19:44.805Z,99559.20
2019-01-17T01:21:07.736Z,99564.71
2019-01-17T01:22:32.194Z,99564.73
2019-01-17T01:23:57.959Z,99568.52
2019-01-17T01:25:17.781Z,99564.71
2019-01-17T01:26:52.386Z,99558.02
2019-01-17T01:28:33.375Z,99560.11
2019-01-17T01:30:05.062Z,99562.17
2019-01-17T01:31:30.566Z,99574.91
2019-01-17T01:33:08.274Z,99575.32
2019-01-17T01:34:26.824Z,99567.27
2019-01-17T01:35:52.372Z,99562.64
2019-01-17T01:37:17.088Z,99565.17
2019-01-17T01:38:42.628Z,99566.89
2019-01-17T01:40:14.810Z,99564.35
2019-01-17T01:41:31.964Z,99565.63
2019-01-17T01:42:57.738Z,99562.23
2019-01-17T01:44:21.916Z,99562.66
2019-01-17T01:45:46.496Z,99556.84
2019-01-17T01:47:08.151Z,99558.55
2019-01-17T01:48:33.683Z,99564.42
2019-01-17T01:50:02.355Z,99564.89
2019-01-17T01:51:30.691Z,99566.95
2019-01-17T01:53:02.225Z,99571.65
2019-01-17T01:54:08.942Z,99562.33
2019-01-17T01:55:15.590Z,99573.30
2019-01-17T01:56:22.847Z,99572.00
2019-01-17T01:57:29.887Z,99569.01
2019-01-17T01:58:36.887Z,99568.98
2019-01-17T01:59:43.564Z,99557.98
2019-01-17T02:00:50.253Z,99565.17
2019-01-17T02:01:57.067Z,99563.94
2019-01-17T02:03:04.061Z,99570.27
2019-01-17T02:04:10.695Z,99567.77
2019-01-17T02:05:17.417Z,99569.49
2019-01-17T02:06:24.066Z,99577.05
2019-01-17T02:07:31.126Z,99567.77
2019-01-17T02:08:37.758Z,99572.00
2019-01-17T02:09:44.755Z,99571.98
2019-01-17T02:10:51.881Z,99566.11
2019-01-17T02:11:58.581Z,99559.30
2019-01-17T02:13:05.400Z,99564.77
2019-01-17T02:14:12.426Z,99559.75
2019-01-17T02:15:19.237Z,99556.77
2019-01-17T02:16:25.856Z,99553.81
2019-01-17T02:17:33.178Z,99561.89
2019-01-17T02:18:39.866Z,99563.95
2019-01-17T02:19:46.611Z,99556.80
2019-01-17T02:20:53.261Z,99561.42
2019-01-17T02:21:59.922Z,99563.49
2019-01-17T02:23:06.807Z,99556.72
2019-01-17T02:24:13.526Z,99562.59
2019-01-17T02:25:20.591Z,99556.66
2019-01-17T02:26:27.592Z,99563.84
2019-01-17T02:27:34.605Z,99565.11
2019-01-17T02:28:41.240Z,99560.86
2019-01-17T02:29:47.943Z,99568.91
2019-01-17T02:30:54.633Z,99568.85
2019-01-17T02:32:01.635Z,99577.73
2019-01-17T02:33:10.113Z,99576.92
2019-01-17T02:34:17.090Z,99580.23
2019-01-17T02:35:23.925Z,99581.14
2019-01-17T02:36:30.936Z,99582.41
2019-01-17T02:37:37.897Z,99587.48
2019-01-17T02:38:45.240Z,99589.63
2019-01-17T02:39:52.297Z,99596.39
2019-01-17T02:40:59.354Z,99585.83
2019-01-17T02:42:07.378Z,99585.39
2019-01-17T02:43:14.047Z,99579.92
2019-01-17T02:44:21.133Z,99577.41
2019-01-17T02:45:28.222Z,99570.22
2019-01-17T02:46:35.110Z,99574.00
2019-01-17T02:47:42.231Z,99574.86
2019-01-17T02:48:49.349Z,99572.78
2019-01-17T02:49:55.984Z,99569.42
2019-01-17T02:51:02.763Z,99566.91
2019-01-17T02:52:09.720Z,99561.02
2019-01-17T02:53:16.429Z,99567.73
2019-01-17T02:54:23.088Z,99569.42
2019-01-17T02:55:29.761Z,99567.25
2019-01-17T02:56:36.412Z,99568.08
2019-01-17T02:57:43.161Z,99569.83
2019-01-17T02:58:50.253Z,99574.98
2019-01-17T02:59:57.219Z,99567.77
2019-01-17T03:01:04.304Z,99564.89
2019-01-17T03:02:10.683Z,99561.50
2019-01-17T03:03:17.426Z,99564.06
2019-01-17T03:04:24.138Z,99564.53
2019-01-17T03:05:30.793Z,99567.06
2019-01-17T03:06:37.474Z,99563.27
2019-01-17T03:07:44.125Z,99568.77
2019-01-17T03:08:50.898Z,99570.89
2019-01-17T03:09:57.623Z,99570.87
2019-01-17T03:11:04.624Z,99570.87
2019-01-17T03:12:11.288Z,99577.23
2019-01-17T03:13:18.184Z,99574.27
2019-01-17T03:14:24.844Z,99573.03
2019-01-17T03:15:31.888Z,99569.20
2019-01-17T03:16:38.598Z,99571.28
2019-01-17T03:17:45.264Z,99571.72
2019-01-17T03:18:51.985Z,99575.08
2019-01-17T03:19:59.335Z,99572.13
2019-01-17T03:21:05.956Z,99573.30
2019-01-17T03:22:12.661Z,99574.20
2019-01-17T03:23:19.385Z,99566.65
2019-01-17T03:24:26.385Z,99572.55
2019-01-17T03:25:33.071Z,99575.03
2019-01-17T03:26:40.080Z,99575.86
2019-01-17T03:27:46.811Z,99579.66
2019-01-17T03:28:53.454Z,99567.84
2019-01-17T03:30:00.721Z,99570.41
2019-01-17T03:31:07.585Z,99574.59
2019-01-17T03:32:15.180Z,99577.98
2019-01-17T03:33:21.818Z,99577.56
2019-01-17T03:34:28.456Z,99572.98
2019-01-17T03:35:35.469Z,99575.52
2019-01-17T03:36:42.505Z,99577.15
2019-01-17T03:37:49.543Z,99576.30
2019-01-17T03:38:56.557Z,99569.14
2019-01-17T03:40:03.207Z,99569.14
2019-01-17T03:41:09.858Z,99570.87
2019-01-17T03:42:17.315Z,99569.63
2019-01-17T03:43:24.359Z,99571.72
2019-01-17T03:44:31.006Z,99569.96
2019-01-17T03:45:37.726Z,99567.42
2019-01-17T03:46:45.001Z,99568.28
2019-01-17T03:47:51.719Z,99559.87
2019-01-17T03:48:58.371Z,99570.89
2019-01-17T03:50:06.050Z,99569.23
2019-01-17T03:51:12.796Z,99567.14
2019-01-17T03:52:19.585Z,99563.33
2019-01-17T03:53:26.243Z,99566.69
2019-01-17T03:54:33.314Z,99562.48
2019-01-17T03:55:40.374Z,99555.26
2019-01-17T03:56:47.085Z,99556.14
2019-01-17T03:57:53.752Z,99568.82
2019-01-17T03:59:00.682Z,99571.36
2019-01-17T04:00:11.664Z,99574.61
2019-01-17T04:01:18.734Z,99570.91
2019-01-17T04:02:25.784Z,99560.36
2019-01-17T04:03:32.996Z,99561.23
2019-01-17T04:04:39.721Z,99556.99
2019-01-17T04:05:46.464Z,99553.99
2019-01-17T04:06:53.403Z,99552.70
2019-01-17T04:08:00.077Z,99551.85
2019-01-17T04:09:08.562Z,99561.13
2019-01-17T04:10:16.847Z,99562.42
2019-01-17T04:11:23.892Z,99569.65
2019-01-17T04:12:30.542Z,99566.75
2019-01-17T04:13:37.203Z,99566.35
2019-01-17T04:14:43.943Z,99570.16
2019-01-17T04:15:50.600Z,99569.31
2019-01-17T04:16:57.287Z,99566.75
2019-01-17T04:18:04.202Z,99568.82
2019-01-17T04:19:10.846Z,99579.38
2019-01-17T04:20:19.145Z,99579.77
2019-01-17T04:21:25.832Z,99572.55
2019-01-17T04:22:32.480Z,99569.98
2019-01-17T04:23:39.370Z,99557.31
2019-01-17T04:24:46.086Z,99559.80
2019-01-17T04:25:53.118Z,99565.67
2019-01-17T04:26:59.795Z,99572.00
2019-01-17T04:28:06.941Z,99568.63
2019-01-17T04:29:13.676Z,99563.49
2019-01-17T04:30:21.026Z,99559.64
2019-01-17T04:31:27.722Z,99562.62
2019-01-17T04:32:34.362Z,99559.20
2019-01-17T04:33:41.092Z,99560.52
2019-01-17T04:34:47.964Z,99552.47
2019-01-17T04:35:54.941Z,99556.25
2019-01-17T04:37:01.951Z,99549.47
2019-01-17T04:38:09.363Z,99543.98
2019-01-17T04:39:16.787Z,99541.42
2019-01-17T04:40:23.877Z,99543.49
2019-01-17T04:41:30.905Z,99547.71
2019-01-17T04:42:37.584Z,99551.48
2019-01-17T04:43:44.330Z,99565.05
2019-01-17T04:44:51.184Z,99562.10
2019-01-17T04:45:58.170Z,99564.55
2019-01-17T04:47:04.816Z,99565.75
2019-01-17T04:48:11.513Z,99560.66
2019-01-17T04:49:18.515Z,99557.20
2019-01-17T04:50:25.166Z,99552.58
2019-01-17T04:51:32.168Z,99548.30
2019-01-17T04:52:38.886Z,99544.03
2019-01-17T04:53:45.629Z,99556.33
2019-01-17T04:54:52.946Z,99550.86
2019-01-17T04:55:59.696Z,99556.82
2019-01-17T04:57:06.344Z,99552.63
2019-01-17T04:58:13.037Z,99548.33
2019-01-17T04:59:19.717Z,99549.63
2019-01-17T05:00:26.753Z,99553.05
2019-01-17T05:01:33.816Z,99551.28
2019-01-17T05:02:40.831Z,99545.30
2019-01-17T05:03:47.718Z,99546.13
2019-01-17T05:04:54.422Z,99547.39
2019-01-17T05:06:01.117Z,99543.53
2019-01-17T05:07:08.200Z,99543.95
2019-01-17T05:08:15.224Z,99543.98
2019-01-17T05:09:21.902Z,99547.01
2019-01-17T05:10:28.896Z,99547.31
2019-01-17T05:11:35.614Z,99538.13
2019-01-17T05:12:43.149Z,99535.64
2019-01-17T05:13:49.934Z,99538.29
2019-01-17T05:14:56.882Z,99541.34
2019-01-17T05:16:03.556Z,99532.14
2019-01-17T05:17:10.298Z,99536.44
2019-01-17T05:18:17.265Z,99533.53
2019-01-17T05:19:24.332Z,99532.34
2019-01-17T05:20:31.262Z,99534.11
2019-01-17T05:21:37.956Z,99535.75
2019-01-17T05:22:44.851Z,99537.44
2019-01-17T05:23:51.767Z,99538.73
2019-01-17T05:24:58.721Z,99545.84
2019-01-17T05:26:05.739Z,99540.75
2019-01-17T05:27:12.527Z,99542.88
2019-01-17T05:28:19.193Z,99534.47
2019-01-17T05:29:25.930Z,99542.88
2019-01-17T05:30:33.304Z,99535.29
2019-01-17T05:31:39.985Z,99539.59
2019-01-17T05:32:47.064Z,99535.42
2019-01-17T05:33:53.997Z,99538.34
2019-01-17T05:35:01.029Z,99539.27
2019-01-17T05:36:07.761Z,99540.12
2019-01-17T05:37:14.448Z,99537.72
2019-01-17T05:38:21.832Z,99530.53
2019-01-17T05:39:28.620Z,99538.16
2019-01-17T05:40:35.317Z,99531.84
2019-01-17T05:41:42.086Z,99534.84
2019-01-17T05:42:48.768Z,99537.86
2019-01-17T05:43:55.504Z,99524.77
2019-01-17T05:45:02.189Z,99532.02
2019-01-17T05:46:09.255Z,99536.30
2019-01-17T05:47:16.092Z,99535.94
2019-01-17T05:48:23.086Z,99535.57
2019-01-17T05:49:29.769Z,99539.00
2019-01-17T05:50:36.466Z,99538.64
2019-01-17T05:51:43.485Z,99538.59
2019-01-17T05:52:51.208Z,99531.05
2019-01-17T05:53:57.859Z,99531.89
2019-01-17T05:55:04.887Z,99535.69
2019-01-17T05:56:11.553Z,99536.13
2019-01-17T05:57:18.568Z,99536.16
2019-01-17T05:58:25.622Z,99535.71
2019-01-17T05:59:32.307Z,99539.13
2019-01-17T06:00:39.044Z,99537.78
2019-01-17T06:01:45.727Z,99544.12
2019-01-17T06:02:52.977Z,99543.27
2019-01-17T06:03:59.633Z,99544.53
2019-01-17T06:05:07.426Z,99545.39
2019-01-17T06:06:15.307Z,99542.85
2019-01-17T06:07:22.400Z,99547.53
2019-01-17T06:08:29.077Z,99549.65
2019-01-17T06:09:36.434Z,99540.76
2019-01-17T06:10:43.466Z,99545.36
2019-01-17T06:11:50.516Z,99546.61
2019-01-17T06:12:57.484Z,99538.10
2019-01-17T06:14:04.523Z,99535.57
2019-01-17T06:15:12.679Z,99541.52
2019-01-17T06:16:19.358Z,99540.20
2019-01-17T06:17:26.417Z,99535.94
2019-01-17T06:18:33.120Z,99543.13
2019-01-17T06:19:39.795Z,99533.41
2019-01-17T06:20:46.475Z,99538.08
2019-01-17T06:21:53.809Z,99538.94
2019-01-17T06:23:00.505Z,99537.23
2019-01-17T06:24:07.198Z,99543.56
2019-01-17T06:25:14.323Z,99549.92
2019-01-17T06:26:21.028Z,99539.34
2019-01-17T06:27:28.267Z,99540.64
2019-01-17T06:28:35.345Z,99530.50
2019-01-17T06:29:42.035Z,99537.70
2019-01-17T06:30:48.709Z,99534.77
2019-01-17T06:31:55.744Z,99531.84
2019-01-17T06:33:02.606Z,99535.20
2019-01-17T06:34:09.589Z,99538.98
2019-01-17T06:35:16.867Z,99532.62
2019-01-17T06:36:23.618Z,99536.01
2019-01-17T06:37:30.266Z,99537.72
2019-01-17T06:38:36.988Z,99536.81
2019-01-17T06:39:43.625Z,99536.79
2019-01-17T06:40:50.301Z,99537.62
2019-01-17T06:41:57.328Z,99532.52
2019-01-17T06:43:03.963Z,99533.33
2019-01-17T06:44:11.354Z,99529.53
2019-01-17T06:45:18.375Z,99535.48
2019-01-17T06:46:25.517Z,99530.88
2019-01-17T06:47:32.679Z,99525.39
2019-01-17T06:48:39.341Z,99531.26
2019-01-17T06:49:46.025Z,99540.52
2019-01-17T06:50:52.995Z,99532.04
2019-01-17T06:51:59.649Z,99535.81
2019-01-17T06:53:06.630Z,99534.97
2019-01-17T06:54:15.077Z,99530.33
2019-01-17T06:55:21.798Z,99536.28
2019-01-17T06:56:28.530Z,99535.52
2019-01-17T06:57:35.217Z,99526.21
2019-01-17T06:58:41.849Z,99526.63
2019-01-17T06:59:48.611Z,99528.36
2019-01-17T07:00:55.743Z,99534.72
2019-01-17T07:02:02.400Z,99527.58
2019-01-17T07:03:09.043Z,99529.67
2019-01-17T07:04:15.714Z,99528.84
2019-01-17T07:05:22.825Z,99525.88
2019-01-17T07:06:29.660Z,99527.92
2019-01-17T07:07:36.332Z,99530.81
2019-01-17T07:08:42.974Z,99530.41
2019-01-17T07:09:49.694Z,99527.07
2019-01-17T07:10:56.720Z,99525.72
2019-01-17T07:12:03.432Z,99515.59
2019-01-17T07:13:10.108Z,99517.72
2019-01-17T07:14:16.864Z,99521.05
2019-01-17T07:15:23.826Z,99517.66
2019-01-17T07:16:30.480Z,99523.48
2019-01-17T07:17:37.296Z,99522.19
2019-01-17T07:18:44.350Z,99520.08
2019-01-17T07:19:51.043Z,99522.63
2019-01-17T07:20:57.999Z,99525.68
2019-01-17T07:22:05.131Z,99516.81
2019-01-17T07:23:13.087Z,99520.61
2019-01-17T07:24:20.117Z,99533.72
2019-01-17T07:25:27.242Z,99521.86
2019-01-17T07:26:34.311Z,99522.31
2019-01-17T07:27:40.953Z,99527.80
2019-01-17T07:28:47.781Z,99522.31
2019-01-17T07:29:54.488Z,99531.50
2019-01-17T07:31:01.175Z,99521.75
2019-01-17T07:32:08.437Z,99534.03
2019-01-17T07:33:15.122Z,99527.28
2019-01-17T07:34:21.863Z,99524.34
2019-01-17T07:35:28.531Z,99524.37
2019-01-17T07:36:35.293Z,99529.02
2019-01-17T07:37:42.013Z,99520.13
2019-01-17T07:38:48.692Z,99524.34
2019-01-17T07:39:56.173Z,99525.63
2019-01-17T07:41:02.824Z,99529.02
2019-01-17T07:42:09.781Z,99526.05
2019-01-17T07:43:16.866Z,99527.27
2019-01-17T07:44:23.516Z,99524.28
2019-01-17T07:45:31.794Z,99530.13
2019-01-17T07:46:38.511Z,99528.84
2019-01-17T07:47:45.197Z,99533.45
2019-01-17T07:48:51.904Z,99532.18
2019-01-17T07:49:58.774Z,99530.09
2019-01-17T07:51:05.968Z,99529.70
2019-01-17T07:52:13.077Z,99529.21
2019-01-17T07:53:20.050Z,99528.33
2019-01-17T07:54:27.033Z,99531.69
2019-01-17T07:55:34.109Z,99536.76
2019-01-17T07:56:40.849Z,99538.39
2019-01-17T07:57:47.670Z,99536.72
2019-01-17T07:58:55.018Z,99533.38
2019-01-17T08:00:01.986Z,99534.62
2019-01-17T08:01:14.871Z,99533.73
2019-01-17T08:02:17.392Z,99537.95
2019-01-17T08:03:24.435Z,99543.49
2019-01-17T08:04:31.308Z,99541.76
2019-01-17T08:05:38.367Z,99545.95
2019-01-17T08:06:45.705Z,99544.19
2019-01-17T08:07:52.403Z,99539.56
2019-01-17T08:08:59.470Z,99544.16
2019-01-17T08:10:09.998Z,99548.74
2019-01-17T08:11:17.101Z,99549.98
2019-01-17T08:12:23.775Z,99547.45
2019-01-17T08:13:30.788Z,99546.96
2019-01-17T08:14:38.503Z,99552.45
2019-01-17T08:15:45.298Z,99549.45
2019-01-17T08:16:51.973Z,99551.55
2019-01-17T08:17:58.995Z,99552.78
2019-01-17T08:19:06.247Z,99545.16
2019-01-17T08:20:17.758Z,99552.73
2019-01-17T08:21:26.036Z,99555.19
2019-01-17T08:22:32.887Z,99563.21
2019-01-17T08:23:39.576Z,99564.04
2019-01-17T08:24:46.299Z,99566.55
2019-01-17T08:25:54.342Z,99563.96
2019-01-17T08:27:01.149Z,99565.62
2019-01-17T08:28:08.177Z,99568.17
2019-01-17T08:29:15.602Z,99564.79
2019-01-17T08:30:26.105Z,99565.59
2019-01-17T08:31:33.143Z,99571.48
2019-01-17T08:32:39.841Z,99574.44
2019-01-17T08:33:46.951Z,99568.56
2019-01-17T08:34:54.055Z,99578.72
2019-01-17T08:36:01.143Z,99577.45
2019-01-17T08:37:08.182Z,99571.11
2019-01-17T08:38:14.877Z,99573.69
2019-01-17T08:39:21.710Z,99579.23
2019-01-17T08:40:33.765Z,99574.19
2019-01-17T08:41:40.997Z,99578.38
2019-01-17T08:42:48.095Z,99577.58
2019-01-17T08:43:55.183Z,99576.72
2019-01-17T08:45:02.902Z,99573.36
2019-01-17T08:46:10.024Z,99579.34
2019-01-17T08:47:17.119Z,99578.92
2019-01-17T08:48:23.824Z,99578.12
2019-01-17T08:49:30.570Z,99576.90
2019-01-17T08:50:37.593Z,99571.47
2019-01-17T08:51:44.630Z,99583.34
2019-01-17T08:52:52.092Z,99581.66
2019-01-17T08:53:58.825Z,99585.88
2019-01-17T08:55:06.426Z,99583.75
2019-01-17T08:56:13.247Z,99583.78
2019-01-17T08:57:20.011Z,99585.52
2019-01-17T08:58:26.965Z,99580.44
2019-01-17T08:59:33.940Z,99588.93
2019-01-17T09:00:40.609Z,99588.47
2019-01-17T09:01:47.305Z,99579.54
2019-01-17T09:02:54.072Z,99580.41
2019-01-17T09:04:00.803Z,99576.64
2019-01-17T09:05:09.356Z,99586.38
2019-01-17T09:06:16.028Z,99581.79
2019-01-17T09:07:23.216Z,99579.25
2019-01-17T09:08:30.266Z,99580.08
2019-01-17T09:09:36.946Z,99580.44
2019-01-17T09:10:43.611Z,99573.79
2019-01-17T09:11:50.331Z,99582.20
2019-01-17T09:12:57.936Z,99573.40
2019-01-17T09:14:04.874Z,99575.05
2019-01-17T09:15:13.906Z,99570.45
2019-01-17T09:16:20.570Z,99561.94
2019-01-17T09:17:27.288Z,99559.81
2019-01-17T09:18:34.032Z,99561.09
2019-01-17T09:19:40.711Z,99556.92
2019-01-17T09:20:47.385Z,99555.23
2019-01-17T09:21:54.060Z,99553.06
2019-01-17T09:23:00.719Z,99562.84
2019-01-17T09:24:07.382Z,99558.22
2019-01-17T09:25:15.755Z,99557.77
2019-01-17T09:26:22.464Z,99556.48
2019-01-17T09:27:29.165Z,99555.99
2019-01-17T09:28:36.145Z,99560.63
2019-01-17T09:29:42.843Z,99561.09
2019-01-17T09:30:49.927Z,99558.59
2019-01-17T09:31:57.194Z,99560.75
2019-01-17T09:33:03.848Z,99558.58
2019-01-17T09:34:10.575Z,99560.28
2019-01-17T09:35:18.648Z,99558.63
2019-01-17T09:36:25.677Z,99562.41
2019-01-17T09:37:32.447Z,99568.36
2019-01-17T09:38:39.632Z,99569.18
2019-01-17T09:39:46.774Z,99570.81
2019-01-17T09:40:53.463Z,99569.52
2019-01-17T09:42:00.514Z,99572.91
2019-01-17T09:43:07.835Z,99568.25
2019-01-17T09:44:14.542Z,99571.70
2019-01-17T09:45:21.250Z,99561.53
2019-01-17T09:46:27.974Z,99572.08
2019-01-17T09:47:34.668Z,99572.94
2019-01-17T09:48:41.789Z,99572.50
2019-01-17T09:49:48.507Z,99573.34
2019-01-17T09:50:55.200Z,99575.01
2019-01-17T09:52:01.897Z,99575.86
2019-01-17T09:53:09.981Z,99571.65
2019-01-17T09:54:16.638Z,99577.61
2019-01-17T09:55:23.419Z,99582.32
2019-01-17T09:56:30.117Z,99584.86
2019-01-17T09:57:36.804Z,99588.22
2019-01-17T09:58:43.909Z,99587.83
2019-01-17T09:59:50.590Z,99592.84
2019-01-17T10:00:57.381Z,99592.02
2019-01-17T10:02:04.406Z,99592.93
2019-01-17T10:03:11.233Z,99590.70
2019-01-17T10:04:18.279Z,99594.47
2019-01-17T10:05:25.302Z,99599.75
2019-01-17T10:06:32.102Z,99595.95
2019-01-17T10:07:39.828Z,99592.61
2019-01-17T10:08:46.712Z,99595.53
2019-01-17T10:09:53.427Z,99591.41
2019-01-17T10:11:00.161Z,99584.39
2019-01-17T10:12:07.392Z,99578.09
2019-01-17T10:13:14.343Z,99580.29
2019-01-17T10:14:21.415Z,99575.69
2019-01-17T10:15:46.116Z,99576.51
2019-01-17T10:17:26.859Z,99576.95
2019-01-17T10:19:40.621Z,99577.29
2019-01-17T10:21:54.575Z,99574.36
2019-01-17T10:23:57.998Z,99568.91
2019-01-17T10:26:24.665Z,99565.55
2019-01-17T10:28:35.749Z,99570.54
2019-01-17T10:30:29.304Z,99563.86
2019-01-17T10:32:30.439Z,99557.89
2019-01-17T10:34:24.824Z,99556.67
2019-01-17T10:36:26.718Z,99554.17
2019-01-17T10:38:28.003Z,99549.00
2019-01-17T10:40:45.692Z,99548.64
2019-01-17T10:42:21.270Z,99552.89
2019-01-17T10:44:36.533Z,99553.36
2019-01-17T10:46:38.607Z,99549.65
2019-01-17T10:48:55.545Z,99548.41
2019-01-17T10:50:25.023Z,99548.84
2019-01-17T10:52:18.279Z,99549.58
2019-01-17T10:54:29.284Z,99546.17
2019-01-17T10:56:44.683Z,99541.13
2019-01-17T10:58:31.463Z,99535.57
2019-01-17T11:00:25.672Z,99539.69
2019-01-17T11:02:02.468Z,99536.34
2019-01-17T11:04:11.322Z,99535.88
2019-01-17T11:06:18.167Z,99532.62
2019-01-17T11:07:45.778Z,99527.02
2019-01-17T11:10:01.002Z,99534.58
2019-01-17T11:12:03.869Z,99533.30
2019-01-17T11:14:07.201Z,99535.52
2019-01-17T11:16:30.055Z,99529.19
2019-01-17T11:18:22.092Z,99529.67
2019-01-17T11:20:37.965Z,99529.06
2019-01-17T11:22:38.855Z,99524.31
2019-01-17T11:24:53.096Z,99520.00
2019-01-17T11:27:10.910Z,99523.83
2019-01-17T11:28:56.537Z,99520.52
2019-01-17T11:30:49.906Z,99520.06
2019-01-17T11:32:46.798Z,99520.13
2019-01-17T11:34:44.759Z,99522.27
2019-01-17T11:37:01.559Z,99521.31
2019-01-17T11:39:13.207Z,99522.58
2019-01-17T11:41:40.805Z,99523.78
2019-01-17T11:43:24.174Z,99529.21
2019-01-17T11:44:43.688Z,99529.48
2019-01-17T11:46:39.662Z,99524.44
2019-01-17T11:49:06.019Z,99526.51
2019-01-17T11:50:58.433Z,99530.33
2019-01-17T11:52:55.677Z,99532.84
2019-01-17T11:55:04.065Z,99530.22
2019-01-17T11:57:28.633Z,99531.38
2019-01-17T11:59:00.190Z,99534.66
2019-01-17T12:01:07.044Z,99529.52
2019-01-17T12:02:57.614Z,99539.52
2019-01-17T12:05:48.920Z,99553.61
2019-01-17T12:06:55.923Z,99554.00
2019-01-17T12:08:02.649Z,99543.86
2019-01-17T12:09:09.802Z,99555.11
2019-01-17T12:10:16.848Z,99559.55
2019-01-17T12:11:23.545Z,99555.64
2019-01-17T12:12:30.319Z,99561.08
2019-01-17T12:13:37.071Z,99564.00
2019-01-17T12:14:43.985Z,99565.21
2019-01-17T12:15:51.227Z,99564.80
2019-01-17T12:16:58.869Z,99573.70
2019-01-17T12:18:05.965Z,99571.64
2019-01-17T12:19:13.019Z,99578.81
2019-01-17T12:20:19.854Z,99586.09
2019-01-17T12:21:27.024Z,99588.63
2019-01-17T12:22:34.142Z,99584.92
2019-01-17T12:23:41.172Z,99588.19
2019-01-17T12:24:48.277Z,99582.80
2019-01-17T12:25:55.422Z,99585.50
2019-01-17T12:27:02.505Z,99588.84
2019-01-17T12:28:09.621Z,99590.44
2019-01-17T12:29:16.267Z,99582.78
2019-01-17T12:30:23.076Z,99591.22
2019-01-17T12:31:29.795Z,99591.23
2019-01-17T12:32:36.468Z,99591.19
2019-01-17T12:33:43.136Z,99592.71
2019-01-17T12:34:50.418Z,99592.06
2019-01-17T12:35:57.151Z,99599.27
2019-01-17T12:37:03.878Z,99598.31
2019-01-17T12:38:10.539Z,99604.75
2019-01-17T12:39:18.195Z,99599.34
2019-01-17T12:40:25.000Z,99606.16
2019-01-17T12:41:31.678Z,99602.02
2019-01-17T12:42:38.880Z,99606.20
2019-01-17T12:43:45.685Z,99610.81
2019-01-17T12:44:52.542Z,99608.25
2019-01-17T12:45:59.401Z,99612.63
2019-01-17T12:47:06.531Z,99613.50
2019-01-17T12:48:13.698Z,99616.77
2019-01-17T12:49:20.564Z,99611.67
2019-01-17T12:50:27.352Z,99616.01
2019-01-17T12:51:34.462Z,99612.67
2019-01-17T12:52:41.259Z,99611.45
2019-01-17T12:53:48.286Z,99614.06
2019-01-17T12:54:54.973Z,99612.43
2019-01-17T12:56:02.326Z,99623.43
2019-01-17T12:57:09.318Z,99608.94
2019-01-17T12:58:15.998Z,99604.80
2019-01-17T12:59:22.674Z,99600.97
2019-01-17T13:00:29.883Z,99606.75
2019-01-17T13:01:36.562Z,99610.19
2019-01-17T13:02:43.312Z,99612.74
2019-01-17T13:03:50.052Z,99610.47
2019-01-17T13:04:56.719Z,99607.50
2019-01-17T13:06:03.821Z,99608.38
2019-01-17T13:07:10.857Z,99603.20
2019-01-17T13:08:18.048Z,99604.03
2019-01-17T13:09:24.868Z,99607.16
2019-01-17T13:10:31.565Z,99614.43
2019-01-17T13:11:38.451Z,99619.84
2019-01-17T13:12:45.249Z,99620.64
2019-01-17T13:13:51.943Z,99618.55
2019-01-17T13:14:58.948Z,99621.39
2019-01-17T13:16:08.087Z,99622.20
2019-01-17T13:17:17.548Z,99619.25
2019-01-17T13:18:24.614Z,99621.17
2019-01-17T13:19:31.485Z,99622.41
2019-01-17T13:20:39.425Z,99622.10
2019-01-17T13:21:46.737Z,99620.47
2019-01-17T13:22:53.517Z,99615.34
2019-01-17T13:24:01.887Z,99617.55
2019-01-17T13:25:12.385Z,99625.23
2019-01-17T13:26:19.542Z,99622.28
2019-01-17T13:27:27.049Z,99618.84
2019-01-17T13:28:34.975Z,99621.33
2019-01-17T13:29:42.167Z,99626.42
2019-01-17T13:30:49.338Z,99623.00
2019-01-17T13:31:56.394Z,99629.34
2019-01-17T13:33:03.386Z,99631.73
2019-01-17T13:34:11.400Z,99632.95
2019-01-17T13:35:18.789Z,99629.22
2019-01-17T13:36:26.054Z,99636.34
2019-01-17T13:37:33.450Z,99637.66
2019-01-17T13:38:41.461Z,99634.16
2019-01-17T13:39:49.676Z,99634.63
2019-01-17T13:40:56.708Z,99634.92
2019-01-17T13:42:13.403Z,99641.26
2019-01-17T13:43:21.062Z,99643.47
2019-01-17T13:44:27.921Z,99643.82
2019-01-17T13:45:34.656Z,99647.89
2019-01-17T13:46:46.221Z,99646.45
2019-01-17T13:47:56.835Z,99647.48
2019-01-17T13:49:04.175Z,99656.51
2019-01-17T13:50:12.678Z,99680.55
2019-01-17T13:51:20.606Z,99680.19
2019-01-17T13:52:27.881Z,99711.87
2019-01-17T13:53:36.777Z,99707.19
2019-01-17T13:54:44.591Z,99704.48
2019-01-17T13:55:52.218Z,99707.33
2019-01-17T13:56:58.895Z,99711.09
2019-01-17T13:58:05.950Z,99704.70
2019-01-17T13:59:12.644Z,99698.84
2019-01-17T14:00:23.087Z,99703.08
2019-01-17T14:01:30.484Z,99707.31
2019-01-17T14:02:38.502Z,99711.58
2019-01-17T14:03:47.151Z,99708.19
2019-01-17T14:04:55.773Z,99714.50
2019-01-17T14:06:04.200Z,99714.62
2019-01-17T14:07:14.088Z,99713.81
2019-01-17T14:08:21.331Z,99714.38
2019-01-17T14:09:28.328Z,99712.22
2019-01-17T14:10:40.207Z,99717.36
2019-01-17T14:11:53.614Z,99716.99
2019-01-17T14:13:01.729Z,99712.44
2019-01-17T14:14:11.141Z,99715.36
2019-01-17T14:15:24.197Z,99712.84
2019-01-17T14:16:31.408Z,99708.16
2019-01-17T14:17:39.499Z,99716.12
2019-01-17T14:18:47.555Z,99718.19
2019-01-17T14:19:55.562Z,99715.26
2019-01-17T14:21:04.373Z,99721.13
2019-01-17T14:22:12.746Z,99714.73
2019-01-17T14:23:20.632Z,99713.88
2019-01-17T14:24:27.787Z,99718.09
2019-01-17T14:25:35.809Z,99714.28