createdAt,value
2022-10-09T00:00:26.994Z,0.30
2022-10-09T00:02:54.124Z,0.40
2022-10-09T00:05:23.677Z,0.30
2022-10-09T00:07:50.820Z,0.30
2022-10-09T00:10:17.914Z,0.50
2022-10-09T00:12:44.909Z,0.20
2022-10-09T00:15:11.834Z,0.30
2022-10-09T00:17:39.074Z,0.35
2022-10-09T00:20:06.447Z,0.30
2022-10-09T00:22:33.531Z,0.70
2022-10-09T00:25:00.527Z,0.47
2022-10-09T00:27:33.363Z,0.20
2022-10-09T00:30:00.432Z,0.73
2022-10-09T00:32:27.432Z,0.30
2022-10-09T00:34:54.424Z,0.60
2022-10-09T00:37:21.310Z,0.22
2022-10-09T00:39:48.256Z,0.10
2022-10-09T00:42:15.989Z,0.10
2022-10-09T00:45:10.589Z,0.28
2022-10-09T00:48:03.292Z,0.30
2022-10-09T00:50:43.855Z,0.30
2022-10-09T00:53:13.817Z,0.20
2022-10-09T00:55:41.001Z,0.93
2022-10-09T00:58:08.078Z,0.10
2022-10-09T01:00:35.341Z,0.20
2022-10-09T01:03:02.448Z,0.30
2022-10-09T01:05:44.610Z,0.38
2022-10-09T01:08:18.371Z,0.43
2022-10-09T01:11:12.690Z,0.40
2022-10-09T01:13:46.730Z,0.57
2022-10-09T01:16:22.898Z,0.32
2022-10-09T01:19:01.954Z,0.20
2022-10-09T01:21:38.528Z,0.20
2022-10-09T01:24:12.626Z,0.35
2022-10-09T01:26:54.747Z,0.30
2022-10-09T01:29:22.009Z,0.30
2022-10-09T01:31:49.686Z,0.40
2022-10-09T01:34:17.216Z,0.30
2022-10-09T01:36:44.373Z,0.28
2022-10-09T01:39:14.043Z,0.68
2022-10-09T01:41:40.983Z,0.30
2022-10-09T01:44:18.300Z,0.30
2022-10-09T01:46:45.429Z,0.60
2022-10-09T01:49:35.565Z,0.20
2022-10-09T01:52:17.586Z,0.22
2022-10-09T01:55:06.318Z,0.20
2022-10-09T01:58:06.057Z,0.10
2022-10-09T02:00:35.151Z,0.13
2022-10-09T02:03:02.764Z,0.47
2022-10-09T02:05:29.750Z,0.20
2022-10-09T02:07:56.867Z,0.40
2022-10-09T02:10:24.197Z,0.27
2022-10-09T02:12:54.055Z,0.30
2022-10-09T02:15:21.474Z,0.20
2022-10-09T02:17:49.096Z,0.28
2022-10-09T02:20:19.292Z,0.10
2022-10-09T02:22:46.422Z,0.30
2022-10-09T02:25:13.507Z,0.13
2022-10-09T02:27:40.646Z,0.20
2022-10-09T02:30:08.128Z,0.30
2022-10-09T02:32:35.356Z,0.30
2022-10-09T02:35:02.286Z,0.60
2022-10-09T02:37:29.242Z,0.30
2022-10-09T02:39:56.324Z,0.33
2022-10-09T02:42:23.400Z,0.30
2022-10-09T02:44:50.381Z,0.17
2022-10-09T02:47:17.302Z,0.10
2022-10-09T02:49:44.384Z,0.30
2022-10-09T02:52:11.331Z,0.20
2022-10-09T02:54:38.469Z,0.10
2022-10-09T02:57:05.373Z,0.37
2022-10-09T02:59:32.406Z,0.10
2022-10-09T03:01:59.602Z,0.20
2022-10-09T03:04:26.704Z,0.10
2022-10-09T03:06:53.826Z,0.10
2022-10-09T03:09:20.818Z,0.10
2022-10-09T03:11:47.877Z,0.00
2022-10-09T03:14:15.010Z,0.10
2022-10-09T03:16:42.104Z,0.10
2022-10-09T03:19:09.032Z,0.10
2022-10-09T03:21:36.155Z,0.00
2022-10-09T03:24:03.266Z,0.10
2022-10-09T03:26:30.207Z,0.10
2022-10-09T03:28:57.274Z,0.10
2022-10-09T03:34:13.317Z,0.63
2022-10-09T03:36:40.660Z,0.10
2022-10-09T03:39:07.821Z,0.10
2022-10-09T03:41:34.781Z,0.10
2022-10-09T03:44:01.880Z,0.10
2022-10-09T03:46:29.006Z,0.10
2022-10-09T03:48:56.034Z,0.00
2022-10-09T03:51:23.203Z,0.03
2022-10-09T03:53:50.243Z,0.10
2022-10-09T03:56:17.232Z,0.00
2022-10-09T03:58:44.179Z,0.17
2022-10-09T04:01:11.289Z,0.10
2022-10-09T04:03:38.413Z,0.07
2022-10-09T04:06:05.895Z,0.10
2022-10-09T04:08:32.841Z,0.17
2022-10-09T04:11:00.445Z,0.30
2022-10-09T04:13:27.455Z,0.20
2022-10-09T04:15:54.654Z,0.13
2022-10-09T04:18:21.659Z,0.00
2022-10-09T04:20:53.459Z,0.00
2022-10-09T04:23:20.786Z,0.00
2022-10-09T04:25:47.965Z,0.00
2022-10-09T04:28:14.931Z,0.00
2022-10-09T04:30:42.006Z,0.10
2022-10-09T04:33:12.730Z,0.10
2022-10-09T04:35:46.862Z,0.10
2022-10-09T04:38:13.819Z,0.10
2022-10-09T04:40:41.311Z,0.00
2022-10-09T04:43:08.397Z,0.00
2022-10-09T04:45:39.327Z,0.00
2022-10-09T04:48:06.375Z,0.10
2022-10-09T04:50:33.339Z,0.10
2022-10-09T04:53:00.341Z,0.00
2022-10-09T04:55:27.225Z,0.07
2022-10-09T04:57:54.362Z,0.10
2022-10-09T05:00:21.373Z,0.03
2022-10-09T05:03:41.589Z,0.20
2022-10-09T05:06:09.797Z,0.00
2022-10-09T05:08:36.810Z,0.10
2022-10-09T05:11:08.713Z,0.00
2022-10-09T05:13:38.201Z,0.00
2022-10-09T05:16:07.165Z,0.03
2022-10-09T05:19:25.789Z,0.10
2022-10-09T05:21:52.784Z,0.10
2022-10-09T05:24:19.761Z,0.00
2022-10-09T05:26:46.756Z,0.20
2022-10-09T05:29:13.760Z,0.10
2022-10-09T05:31:40.783Z,0.00
2022-10-09T05:34:07.786Z,0.00
2022-10-09T05:36:34.697Z,0.10
2022-10-09T05:39:01.822Z,0.00
2022-10-09T05:41:29.699Z,0.10
2022-10-09T05:44:00.644Z,0.20
2022-10-09T05:46:29.704Z,0.30
2022-10-09T05:49:01.445Z,0.17
2022-10-09T05:51:30.456Z,0.10
2022-10-09T05:53:57.736Z,0.40
2022-10-09T05:56:26.505Z,0.17
2022-10-09T05:58:57.731Z,0.10
2022-10-09T06:01:26.505Z,0.10
2022-10-09T06:03:54.931Z,0.10
2022-10-09T06:06:23.060Z,0.60
2022-10-09T06:08:50.273Z,0.00
2022-10-09T06:11:28.759Z,0.10
2022-10-09T06:13:56.266Z,0.10
2022-10-09T06:16:44.378Z,0.10
2022-10-09T06:19:12.229Z,0.00
2022-10-09T06:21:39.182Z,0.00
2022-10-09T06:24:06.760Z,0.10
2022-10-09T06:26:33.862Z,0.20
2022-10-09T06:29:01.998Z,0.10
2022-10-09T06:31:30.442Z,0.10
2022-10-09T06:33:59.331Z,0.10
2022-10-09T06:36:30.631Z,0.00
2022-10-09T06:38:59.588Z,0.23
2022-10-09T06:41:27.433Z,0.10
2022-10-09T06:43:58.601Z,0.50
2022-10-09T06:46:27.781Z,0.10
2022-10-09T06:48:54.853Z,0.10
2022-10-09T06:51:22.893Z,0.03
2022-10-09T06:53:51.511Z,0.10
2022-10-09T06:56:19.136Z,0.17
2022-10-09T06:58:46.301Z,0.20
2022-10-09T07:01:15.374Z,0.10
2022-10-09T07:03:44.338Z,0.13
2022-10-09T07:06:18.961Z,0.20
2022-10-09T07:08:49.093Z,0.10
2022-10-09T07:11:18.604Z,0.10
2022-10-09T07:13:50.133Z,0.13
2022-10-09T07:16:27.071Z,0.20
2022-10-09T07:19:03.962Z,0.10
2022-10-09T07:21:31.201Z,0.00
2022-10-09T07:24:00.305Z,0.10
2022-10-09T07:26:28.450Z,0.20
2022-10-09T07:28:55.963Z,0.00
2022-10-09T07:31:23.266Z,0.10
2022-10-09T07:33:50.794Z,0.10
2022-10-09T07:36:21.242Z,0.27
2022-10-09T07:38:52.322Z,0.10
2022-10-09T07:41:19.971Z,0.00
2022-10-09T07:43:47.202Z,0.00
2022-10-09T07:46:16.881Z,0.10
2022-10-09T07:48:44.018Z,0.08
2022-10-09T07:51:17.451Z,0.05
2022-10-09T07:53:45.034Z,0.00
2022-10-09T07:56:16.089Z,0.00
2022-10-09T07:58:43.590Z,0.00
2022-10-09T08:01:12.395Z,0.00
2022-10-09T08:03:41.119Z,0.08
2022-10-09T08:06:08.347Z,0.00
2022-10-09T08:08:35.549Z,0.00
2022-10-09T08:11:11.538Z,0.20
2022-10-09T08:13:38.904Z,0.00
2022-10-09T08:16:06.956Z,0.13
2022-10-09T08:18:34.146Z,0.10
2022-10-09T08:21:02.686Z,0.00
2022-10-09T08:23:29.651Z,0.00
2022-10-09T08:25:56.606Z,0.00
2022-10-09T08:28:23.674Z,0.00
2022-10-09T08:30:50.985Z,0.00
2022-10-09T08:33:21.884Z,0.00
2022-10-09T08:35:53.146Z,0.00
2022-10-09T08:38:46.247Z,0.10
2022-10-09T08:41:12.078Z,0.05
2022-10-09T08:43:42.740Z,0.00
2022-10-09T08:46:29.528Z,0.00
2022-10-09T08:51:25.447Z,0.30
2022-10-09T08:54:04.592Z,0.00
2022-10-09T08:56:32.210Z,0.17
2022-10-09T08:58:59.305Z,0.00
2022-10-09T09:01:47.437Z,0.00
2022-10-09T09:04:33.605Z,0.08
2022-10-09T09:07:41.393Z,0.00
2022-10-09T09:10:14.798Z,0.00
2022-10-09T09:12:49.446Z,0.00
2022-10-09T09:15:28.707Z,0.30
2022-10-09T09:18:13.386Z,0.00
2022-10-09T09:20:48.254Z,0.00
2022-10-09T09:23:16.535Z,0.00
2022-10-09T09:25:45.769Z,0.00
2022-10-09T09:28:18.473Z,0.00
2022-10-09T09:30:50.798Z,0.00
2022-10-09T09:33:39.921Z,0.15
2022-10-09T09:36:20.040Z,0.00
2022-10-09T09:39:13.554Z,0.20
2022-10-09T09:41:34.047Z,0.00
2022-10-09T09:44:00.942Z,0.00
2022-10-09T09:46:30.091Z,0.17
2022-10-09T09:48:57.084Z,0.00
2022-10-09T09:51:31.661Z,0.00
2022-10-09T09:54:15.257Z,0.03
2022-10-09T09:57:10.363Z,0.00
2022-10-09T09:59:33.136Z,0.15
2022-10-09T10:02:01.634Z,0.00
2022-10-09T10:04:28.882Z,0.00
2022-10-09T10:06:55.779Z,0.00
2022-10-09T10:09:22.769Z,0.00
2022-10-09T10:12:01.568Z,0.22
2022-10-09T10:14:33.005Z,0.10
2022-10-09T10:17:01.028Z,0.00
2022-10-09T10:19:31.862Z,0.00
2022-10-09T10:22:04.068Z,0.00
2022-10-09T10:24:38.841Z,0.00
2022-10-09T10:27:19.098Z,0.00
2022-10-09T10:29:46.691Z,0.13
2022-10-09T10:32:34.787Z,0.00
2022-10-09T10:35:37.493Z,0.00
2022-10-09T10:38:14.819Z,0.00
2022-10-09T10:40:54.394Z,0.00
2022-10-09T10:43:45.471Z,0.08
2022-10-09T10:46:38.365Z,0.00
2022-10-09T10:49:07.191Z,0.20
2022-10-09T10:51:52.234Z,0.00
2022-10-09T10:54:48.164Z,0.00
2022-10-09T10:57:32.665Z,0.03
2022-10-09T11:00:06.549Z,0.55
2022-10-09T11:02:41.065Z,0.00
2022-10-09T11:05:12.341Z,0.10
2022-10-09T11:07:46.060Z,0.10
2022-10-09T11:10:20.510Z,0.20
2022-10-09T11:13:19.185Z,0.00
2022-10-09T11:16:19.382Z,0.00
2022-10-09T11:18:50.248Z,0.00
2022-10-09T11:21:49.547Z,0.10
2022-10-09T11:24:28.849Z,0.00
2022-10-09T11:27:06.203Z,0.00
2022-10-09T11:29:48.034Z,0.00
2022-10-09T11:32:22.932Z,0.10
2022-10-09T11:34:59.927Z,0.10
2022-10-09T11:37:58.031Z,0.00
2022-10-09T11:40:29.085Z,0.00
2022-10-09T11:43:34.821Z,0.10
2022-10-09T11:46:06.802Z,0.00
2022-10-09T11:48:42.590Z,0.00
2022-10-09T11:51:12.591Z,0.00
2022-10-09T11:53:40.113Z,0.00
2022-10-09T11:56:19.005Z,0.00
2022-10-09T11:58:59.150Z,0.00
2022-10-09T12:01:33.088Z,0.10
2022-10-09T12:04:13.013Z,0.00
2022-10-09T12:06:46.929Z,0.00
2022-10-09T12:09:26.206Z,0.00
2022-10-09T12:12:20.087Z,0.00
2022-10-09T12:14:48.669Z,0.00
2022-10-09T12:17:34.225Z,0.10
2022-10-09T12:20:21.567Z,0.00
2022-10-09T12:23:21.259Z,0.00
2022-10-09T12:25:44.225Z,0.00
2022-10-09T12:28:30.568Z,0.10
2022-10-09T12:30:59.483Z,0.10
2022-10-09T12:34:23.112Z,0.00
2022-10-09T12:36:51.075Z,0.00
2022-10-09T12:39:22.395Z,0.00
2022-10-09T12:41:52.697Z,0.10
2022-10-09T12:44:30.181Z,0.00
2022-10-09T12:47:02.753Z,0.00
2022-10-09T12:49:29.920Z,0.00
2022-10-09T12:51:57.816Z,0.00
2022-10-09T12:54:25.626Z,0.00
2022-10-09T12:56:53.843Z,0.00
2022-10-09T12:59:21.390Z,0.10
2022-10-09T13:01:48.735Z,0.13
2022-10-09T13:04:30.528Z,0.35
2022-10-09T13:07:02.431Z,0.00
2022-10-09T13:09:39.640Z,0.00
2022-10-09T13:12:21.634Z,0.00
2022-10-09T13:14:59.015Z,0.00
2022-10-09T13:17:37.906Z,0.00
2022-10-09T13:20:14.853Z,0.00
2022-10-09T13:23:01.887Z,0.00
2022-10-09T13:25:34.844Z,0.00
2022-10-09T13:28:04.757Z,0.20
2022-10-09T13:30:32.615Z,0.00
2022-10-09T13:33:02.629Z,0.00
2022-10-09T13:35:34.720Z,0.00
2022-10-09T13:38:04.048Z,0.00
2022-10-09T13:40:31.605Z,0.00
2022-10-09T13:43:02.293Z,0.00
2022-10-09T13:45:31.285Z,0.00
2022-10-09T13:48:02.688Z,0.00
2022-10-09T13:50:32.666Z,0.00
2022-10-09T13:53:00.345Z,0.00
2022-10-09T13:55:28.170Z,0.00
2022-10-09T13:57:57.737Z,0.00
2022-10-09T14:00:25.122Z,0.00
2022-10-09T14:02:53.244Z,0.00
2022-10-09T14:05:22.361Z,0.00
2022-10-09T14:08:42.222Z,0.00
2022-10-09T14:11:12.226Z,0.00
2022-10-09T14:13:42.296Z,0.00
2022-10-09T14:16:13.545Z,0.20
2022-10-09T14:18:43.287Z,0.00
2022-10-09T14:21:15.498Z,0.00
2022-10-09T14:23:44.445Z,0.00
2022-10-09T14:26:11.641Z,0.00
2022-10-09T14:28:39.000Z,0.00
2022-10-09T14:31:07.513Z,0.00
2022-10-09T14:33:35.525Z,0.00
2022-10-09T14:36:10.103Z,0.00
2022-10-09T14:38:39.479Z,0.00
2022-10-09T14:41:10.169Z,0.13
2022-10-09T14:43:38.964Z,0.22
2022-10-09T14:46:08.476Z,0.00
2022-10-09T14:48:36.166Z,0.00
2022-10-09T14:51:34.786Z,0.08
2022-10-09T14:54:05.989Z,0.00
2022-10-09T14:56:33.686Z,0.00
2022-10-09T14:59:01.235Z,0.00
2022-10-09T15:01:29.473Z,0.08
2022-10-09T15:03:57.578Z,0.00
2022-10-09T15:06:27.796Z,0.00
2022-10-09T15:09:04.557Z,0.00
2022-10-09T15:11:33.504Z,0.00
2022-10-09T15:14:01.901Z,0.00
2022-10-09T15:16:30.639Z,0.00
2022-10-09T15:18:59.376Z,0.00
2022-10-09T15:21:41.219Z,0.10
2022-10-09T15:24:11.776Z,0.00
2022-10-09T15:26:40.765Z,0.00
2022-10-09T15:29:13.370Z,0.00
2022-10-09T15:31:43.031Z,0.10
2022-10-09T15:34:24.037Z,0.00
2022-10-09T15:36:53.448Z,0.00
2022-10-09T15:39:22.224Z,0.00
2022-10-09T15:41:53.464Z,0.00
2022-10-09T15:44:22.058Z,0.13
2022-10-09T15:46:53.625Z,0.00
2022-10-09T15:49:25.487Z,0.00
2022-10-09T15:51:52.922Z,0.00
2022-10-09T15:54:20.556Z,0.00
2022-10-09T15:56:48.576Z,0.00
2022-10-09T15:59:19.899Z,0.00
2022-10-09T16:01:52.139Z,0.00
2022-10-09T16:04:22.480Z,0.00
2022-10-09T16:06:51.287Z,0.00
2022-10-09T16:09:19.547Z,0.00
2022-10-09T16:11:51.474Z,0.10
2022-10-09T16:15:13.362Z,0.00
2022-10-09T16:17:42.188Z,0.00
2022-10-09T16:20:12.096Z,0.10
2022-10-09T16:22:43.570Z,0.00
2022-10-09T16:25:13.793Z,0.00
2022-10-09T16:27:45.206Z,0.00
2022-10-09T16:30:17.175Z,0.00
2022-10-09T16:32:48.533Z,0.00
2022-10-09T16:35:18.112Z,0.00
2022-10-09T16:38:15.677Z,0.00
2022-10-09T16:41:01.894Z,0.00
2022-10-09T16:43:35.098Z,0.00
2022-10-09T16:49:00.989Z,0.00
2022-10-09T16:51:33.318Z,0.00
2022-10-09T16:54:03.632Z,0.00
2022-10-09T16:56:33.296Z,0.00
2022-10-09T16:59:02.482Z,0.00
2022-10-09T17:01:30.364Z,0.00
2022-10-09T17:03:58.791Z,0.20
2022-10-09T17:06:27.524Z,0.20
2022-10-09T17:08:57.084Z,0.10
2022-10-09T17:11:31.034Z,0.00
2022-10-09T17:14:00.187Z,0.00
2022-10-09T17:16:31.314Z,0.00
2022-10-09T17:19:03.645Z,0.00
2022-10-09T17:21:34.422Z,0.47
2022-10-09T17:24:03.927Z,0.08
2022-10-09T17:26:33.938Z,0.10
2022-10-09T17:29:05.241Z,0.10
2022-10-09T17:31:42.651Z,0.10
2022-10-09T17:34:43.143Z,0.10
2022-10-09T17:37:15.665Z,0.20
2022-10-09T17:39:55.913Z,0.05
2022-10-09T17:42:25.671Z,0.20
2022-10-09T17:45:47.113Z,0.20
2022-10-09T17:48:18.323Z,0.20
2022-10-09T17:50:55.312Z,0.10
2022-10-09T17:53:25.580Z,0.30
2022-10-09T17:55:55.959Z,0.10
2022-10-09T17:58:24.014Z,0.98
2022-10-09T18:00:52.037Z,0.30
2022-10-09T18:03:20.607Z,0.10
2022-10-09T18:05:49.918Z,0.35
2022-10-09T18:08:18.805Z,0.30
2022-10-09T18:10:47.706Z,0.10
2022-10-09T18:13:15.259Z,0.10
2022-10-09T18:15:45.767Z,0.10
2022-10-09T18:18:16.522Z,1.85
2022-10-09T18:20:44.998Z,1.10
2022-10-09T18:23:13.242Z,0.60
2022-10-09T18:25:44.379Z,5.95
2022-10-09T18:28:15.439Z,8.32
2022-10-09T18:30:43.768Z,3.80
2022-10-09T18:33:12.129Z,7.28
2022-10-09T18:35:42.584Z,11.07
2022-10-09T18:38:18.089Z,12.07
2022-10-09T18:40:47.823Z,5.45
2022-10-09T18:43:15.493Z,3.92
2022-10-09T18:45:46.074Z,0.40
2022-10-09T18:48:16.296Z,1.30
2022-10-09T18:50:48.086Z,0.30
2022-10-09T18:53:16.794Z,3.33
2022-10-09T18:55:46.112Z,1.83
2022-10-09T18:58:14.564Z,1.02
2022-10-09T19:00:43.036Z,0.50
2022-10-09T19:03:10.766Z,0.98
2022-10-09T19:05:39.133Z,0.88
2022-10-09T19:08:07.670Z,1.58
2022-10-09T19:10:35.228Z,2.80
2022-10-09T19:13:04.488Z,2.63
2022-10-09T19:15:33.298Z,2.63
2022-10-09T19:18:02.992Z,1.63
2022-10-09T19:20:33.826Z,1.45
2022-10-09T19:23:02.193Z,1.30
2022-10-09T19:25:31.619Z,1.05
2022-10-09T19:27:59.903Z,0.20
2022-10-09T19:30:30.056Z,0.30
2022-10-09T19:33:00.436Z,0.38
2022-10-09T19:35:28.472Z,0.30
2022-10-09T19:38:01.238Z,0.25
2022-10-09T19:40:29.140Z,0.30
2022-10-09T19:42:58.166Z,0.20
2022-10-09T19:45:27.132Z,0.40
2022-10-09T19:48:04.826Z,0.43
2022-10-09T19:50:43.849Z,0.32
2022-10-09T19:53:14.809Z,0.60
2022-10-09T19:55:46.389Z,0.30
2022-10-09T19:58:20.811Z,0.85
2022-10-09T20:00:50.543Z,1.05
2022-10-09T20:03:18.991Z,1.45
2022-10-09T20:05:49.423Z,1.10
2022-10-09T20:08:24.619Z,1.17
2022-10-09T20:10:53.471Z,1.00
2022-10-09T20:13:21.387Z,0.85
2022-10-09T20:15:51.184Z,1.17
2022-10-09T20:18:19.308Z,0.88
2022-10-09T20:21:22.897Z,0.35
2022-10-09T20:23:51.819Z,0.40
2022-10-09T20:26:26.060Z,0.70
2022-10-09T20:28:54.701Z,0.50
2022-10-09T20:31:26.117Z,0.60
2022-10-09T20:34:02.672Z,0.60
2022-10-09T20:37:01.637Z,0.50
2022-10-09T20:39:31.426Z,0.57
2022-10-09T20:41:59.615Z,0.40
2022-10-09T20:44:28.563Z,0.40
2022-10-09T20:46:59.555Z,0.50
2022-10-09T20:49:27.925Z,0.80
2022-10-09T20:51:57.223Z,0.40
2022-10-09T20:54:29.814Z,0.75
2022-10-09T20:56:58.762Z,0.60
2022-10-09T20:59:28.397Z,0.80
2022-10-09T21:01:58.424Z,1.05
2022-10-09T21:04:27.807Z,0.70
2022-10-09T21:06:56.341Z,0.70
2022-10-09T21:09:23.989Z,0.38
2022-10-09T21:11:51.766Z,0.50
2022-10-09T21:14:19.336Z,0.60
2022-10-09T21:16:53.227Z,0.73
2022-10-09T21:19:22.274Z,0.50
2022-10-09T21:21:51.146Z,0.40
2022-10-09T21:24:21.948Z,0.50
2022-10-09T21:26:50.251Z,0.73
2022-10-09T21:29:18.513Z,0.40
2022-10-09T21:31:46.051Z,0.70
2022-10-09T21:34:14.664Z,0.55
2022-10-09T21:37:19.827Z,0.35
2022-10-09T21:42:10.892Z,0.30
2022-10-09T21:44:38.946Z,0.30
2022-10-09T21:47:16.938Z,0.77
2022-10-09T21:49:45.610Z,0.43
2022-10-09T21:52:14.571Z,0.95
2022-10-09T21:54:42.452Z,0.47
2022-10-09T21:57:19.185Z,1.13
2022-10-09T21:59:48.611Z,0.60
2022-10-09T22:02:42.003Z,0.52
2022-10-09T22:05:10.138Z,0.50
2022-10-09T22:07:42.237Z,0.50
2022-10-09T22:10:10.101Z,1.20
2022-10-09T22:12:37.808Z,0.60
2022-10-09T22:15:06.378Z,0.50
2022-10-09T22:17:34.801Z,0.57
2022-10-09T22:20:03.201Z,0.43
2022-10-09T22:22:33.630Z,0.60
2022-10-09T22:25:04.322Z,0.57
2022-10-09T22:27:33.032Z,0.20
2022-10-09T22:30:04.349Z,0.45
2022-10-09T22:32:32.752Z,0.35
2022-10-09T22:35:03.019Z,0.47
2022-10-09T22:37:31.766Z,0.40
2022-10-09T22:39:59.561Z,0.60
2022-10-09T22:42:30.382Z,0.32
2022-10-09T22:45:50.047Z,0.50
2022-10-09T22:48:18.031Z,0.20
2022-10-09T22:50:50.661Z,0.28
2022-10-09T22:53:20.094Z,0.20
2022-10-09T22:55:48.185Z,0.10
2022-10-09T22:58:20.602Z,0.20
2022-10-09T23:00:48.685Z,0.40
2022-10-09T23:03:19.887Z,0.52
2022-10-09T23:05:47.718Z,0.20
2022-10-09T23:08:18.692Z,0.20
2022-10-09T23:10:46.670Z,0.40
2022-10-09T23:13:14.971Z,0.13
2022-10-09T23:15:46.765Z,0.35
2022-10-09T23:18:15.351Z,0.10
2022-10-09T23:20:45.079Z,0.43
2022-10-09T23:23:12.761Z,0.10
2022-10-09T23:25:43.240Z,0.20
2022-10-09T23:28:15.347Z,0.13
2022-10-09T23:30:44.676Z,0.30
2022-10-09T23:33:16.273Z,0.30
2022-10-09T23:35:44.490Z,0.40
2022-10-09T23:38:12.661Z,0.20
2022-10-09T23:40:42.329Z,0.25
2022-10-09T23:43:09.800Z,0.40
2022-10-09T23:45:41.047Z,0.52
2022-10-09T23:48:10.232Z,0.20
2022-10-09T23:50:38.825Z,0.15
2022-10-09T23:53:08.276Z,0.10
2022-10-09T23:55:37.209Z,0.20
2022-10-09T23:58:05.068Z,0.20
