createdAt,value
2018-01-19T00:00:53.865Z,2.30
2018-01-19T00:03:24.632Z,3.57
2018-01-19T00:05:55.378Z,4.27
2018-01-19T00:08:26.120Z,6.93
2018-01-19T00:10:56.876Z,4.47
2018-01-19T00:13:27.648Z,5.33
2018-01-19T00:15:58.422Z,3.80
2018-01-19T00:18:29.177Z,4.90
2018-01-19T00:20:59.920Z,3.57
2018-01-19T00:23:30.689Z,5.60
2018-01-19T00:26:01.558Z,3.80
2018-01-19T00:28:32.305Z,5.53
2018-01-19T00:31:03.048Z,2.60
2018-01-19T00:33:33.813Z,4.10
2018-01-19T00:36:04.548Z,6.23
2018-01-19T00:38:35.325Z,3.40
2018-01-19T00:41:06.062Z,3.67
2018-01-19T00:43:36.831Z,2.90
2018-01-19T00:46:07.574Z,5.87
2018-01-19T00:48:38.353Z,3.03
2018-01-19T00:51:09.104Z,3.33
2018-01-19T00:53:39.864Z,2.60
2018-01-19T00:56:10.592Z,3.90
2018-01-19T00:58:41.344Z,2.97
2018-01-19T01:01:12.097Z,4.97
2018-01-19T01:03:42.857Z,3.53
2018-01-19T01:06:13.612Z,5.53
2018-01-19T01:08:44.366Z,7.10
2018-01-19T01:11:15.109Z,7.10
2018-01-19T01:13:45.884Z,6.30
2018-01-19T01:16:16.629Z,5.03
2018-01-19T01:18:47.412Z,2.43
2018-01-19T01:21:18.188Z,7.23
2018-01-19T01:23:48.948Z,3.47
2018-01-19T01:26:19.691Z,2.20
2018-01-19T01:28:50.472Z,3.90
2018-01-19T01:31:21.200Z,4.40
2018-01-19T01:33:51.982Z,5.00
2018-01-19T01:36:22.729Z,3.00
2018-01-19T01:38:53.494Z,3.83
2018-01-19T01:41:24.239Z,3.10
2018-01-19T01:43:55.004Z,3.90
2018-01-19T01:46:25.736Z,4.97
2018-01-19T01:49:08.760Z,5.50
2018-01-19T01:51:39.574Z,3.72
2018-01-19T01:54:10.305Z,6.10
2018-01-19T01:56:41.045Z,4.17
2018-01-19T01:59:11.793Z,3.47
2018-01-19T02:01:42.541Z,6.97
2018-01-19T02:04:13.300Z,7.20
2018-01-19T02:06:44.045Z,4.97
2018-01-19T02:09:14.808Z,2.67
2018-01-19T02:11:45.575Z,4.43
2018-01-19T02:14:16.322Z,5.33
2018-01-19T02:16:47.069Z,2.57
2018-01-19T02:19:17.836Z,7.03
2018-01-19T02:21:48.615Z,2.67
2018-01-19T02:24:19.378Z,3.70
2018-01-19T02:26:50.130Z,4.20
2018-01-19T02:29:20.925Z,7.23
2018-01-19T02:31:51.714Z,3.13
2018-01-19T02:34:22.503Z,3.00
2018-01-19T02:36:53.257Z,2.10
2018-01-19T02:39:24.044Z,4.13
2018-01-19T02:41:54.815Z,3.83
2018-01-19T02:44:25.572Z,4.80
2018-01-19T02:46:56.345Z,3.43
2018-01-19T02:49:27.096Z,5.37
2018-01-19T02:51:57.847Z,5.00
2018-01-19T02:54:28.625Z,1.63
2018-01-19T02:56:59.392Z,1.27
2018-01-19T02:59:30.168Z,3.00
2018-01-19T03:02:00.916Z,2.20
2018-01-19T03:04:31.677Z,2.63
2018-01-19T03:07:02.413Z,4.83
2018-01-19T03:09:33.185Z,3.20
2018-01-19T03:12:03.941Z,5.13
2018-01-19T03:14:34.712Z,2.37
2018-01-19T03:17:05.489Z,1.10
2018-01-19T03:19:36.271Z,4.27
2018-01-19T03:22:07.021Z,2.00
2018-01-19T03:24:37.800Z,2.50
2018-01-19T03:27:08.559Z,3.30
2018-01-19T03:29:39.321Z,0.90
2018-01-19T03:32:10.077Z,1.37
2018-01-19T03:34:40.906Z,2.13
2018-01-19T03:37:11.671Z,2.93
2018-01-19T03:39:42.440Z,1.30
2018-01-19T03:42:13.202Z,1.17
2018-01-19T03:44:43.980Z,1.10
2018-01-19T03:47:14.737Z,3.13
2018-01-19T03:49:45.542Z,1.10
2018-01-19T03:52:16.251Z,1.40
2018-01-19T03:54:47.014Z,1.00
2018-01-19T03:57:17.760Z,1.13
2018-01-19T03:59:48.525Z,0.67
2018-01-19T04:02:19.278Z,0.90
2018-01-19T04:04:50.041Z,1.07
2018-01-19T04:07:20.804Z,1.60
2018-01-19T04:09:51.651Z,2.30
2018-01-19T04:12:22.435Z,0.80
2018-01-19T04:14:53.197Z,0.90
2018-01-19T04:17:23.950Z,0.70
2018-01-19T04:19:54.727Z,1.23
2018-01-19T04:22:25.549Z,1.03
2018-01-19T04:24:56.325Z,1.37
2018-01-19T04:27:27.080Z,1.07
2018-01-19T04:29:57.836Z,1.90
2018-01-19T04:32:28.621Z,1.20
2018-01-19T04:34:59.392Z,1.83
2018-01-19T04:37:30.129Z,1.30
2018-01-19T04:40:00.912Z,2.10
2018-01-19T04:42:31.660Z,1.27
2018-01-19T04:45:02.446Z,1.10
2018-01-19T04:47:33.183Z,3.10
2018-01-19T04:50:03.953Z,1.03
2018-01-19T04:52:34.709Z,1.10
2018-01-19T04:55:05.470Z,4.30
2018-01-19T04:57:36.226Z,1.40
2018-01-19T05:00:06.989Z,0.83
2018-01-19T05:02:37.720Z,0.80
2018-01-19T05:05:08.491Z,0.90
2018-01-19T05:07:39.261Z,0.83
2018-01-19T05:10:10.033Z,3.23
2018-01-19T05:12:40.815Z,0.67
2018-01-19T05:15:11.593Z,1.00
2018-01-19T05:17:42.346Z,1.90
2018-01-19T05:20:13.100Z,0.70
2018-01-19T05:22:43.856Z,1.10
2018-01-19T05:25:14.612Z,2.60
2018-01-19T05:27:45.344Z,1.33
2018-01-19T05:30:16.121Z,1.67
2018-01-19T05:32:46.869Z,1.70
2018-01-19T05:35:17.620Z,2.43
2018-01-19T05:37:48.359Z,4.90
2018-01-19T05:40:19.140Z,3.90
2018-01-19T05:42:49.896Z,2.70
2018-01-19T05:45:20.652Z,3.10
2018-01-19T05:47:51.379Z,1.87
2018-01-19T05:50:22.136Z,2.07
2018-01-19T05:52:52.879Z,2.30
2018-01-19T05:55:23.640Z,1.87
2018-01-19T05:57:54.378Z,1.80
2018-01-19T06:00:25.136Z,2.80
2018-01-19T06:02:55.886Z,1.33
2018-01-19T06:05:26.714Z,2.70
2018-01-19T06:07:57.428Z,1.67
2018-01-19T06:10:28.209Z,1.67
2018-01-19T06:12:59.232Z,1.20
2018-01-19T06:15:29.989Z,2.45
2018-01-19T06:18:00.737Z,4.23
2018-01-19T06:20:31.504Z,1.50
2018-01-19T06:23:02.248Z,1.67
2018-01-19T06:25:33.017Z,0.97
2018-01-19T06:28:03.764Z,1.63
2018-01-19T06:30:34.540Z,2.00
2018-01-19T06:33:05.294Z,1.73
2018-01-19T06:35:36.061Z,1.63
2018-01-19T06:38:06.870Z,3.40
2018-01-19T06:40:37.584Z,1.40
2018-01-19T06:43:08.333Z,1.57
2018-01-19T06:45:39.088Z,2.40
2018-01-19T06:48:09.834Z,2.10
2018-01-19T06:50:40.609Z,1.20
2018-01-19T06:53:11.362Z,1.63
2018-01-19T06:55:42.114Z,2.90
2018-01-19T06:58:12.876Z,2.23
2018-01-19T07:00:43.650Z,1.47
2018-01-19T07:03:14.389Z,2.00
2018-01-19T07:05:45.161Z,1.93
2018-01-19T07:08:15.926Z,1.50
2018-01-19T07:10:46.683Z,1.90
2018-01-19T07:13:17.431Z,3.50
2018-01-19T07:15:48.173Z,1.87
2018-01-19T07:18:18.924Z,3.10
2018-01-19T07:20:49.665Z,1.30
2018-01-19T07:23:20.404Z,2.13
2018-01-19T07:25:51.177Z,2.70
2018-01-19T07:28:21.962Z,2.00
2018-01-19T07:30:52.721Z,4.90
2018-01-19T07:33:23.455Z,2.00
2018-01-19T07:35:54.225Z,1.93
2018-01-19T07:38:24.979Z,1.60
2018-01-19T07:40:55.774Z,2.57
2018-01-19T07:43:26.534Z,1.70
2018-01-19T07:45:57.319Z,3.10
2018-01-19T07:48:28.055Z,2.33
2018-01-19T07:50:58.853Z,1.53
2018-01-19T07:53:29.636Z,2.40
2018-01-19T07:56:00.434Z,1.53
2018-01-19T07:58:31.210Z,1.50
2018-01-19T08:01:02.072Z,1.40
2018-01-19T08:03:32.819Z,1.87
2018-01-19T08:06:03.607Z,1.37
2018-01-19T08:08:34.361Z,2.10
2018-01-19T08:11:05.262Z,1.40
2018-01-19T08:13:36.039Z,3.00
2018-01-19T08:16:06.870Z,3.03
2018-01-19T08:18:37.726Z,3.77
2018-01-19T08:21:08.477Z,2.40
2018-01-19T08:23:39.241Z,2.80
2018-01-19T08:26:09.996Z,1.40
2018-01-19T08:28:40.893Z,2.90
2018-01-19T08:31:11.645Z,5.07
2018-01-19T08:33:42.397Z,1.67
2018-01-19T08:36:13.148Z,1.60
2018-01-19T08:38:43.929Z,2.37
2018-01-19T08:41:14.684Z,1.50
2018-01-19T08:43:45.472Z,1.77
2018-01-19T08:46:16.232Z,2.63
2018-01-19T08:48:47.010Z,1.43
2018-01-19T08:51:17.781Z,1.77
2018-01-19T08:53:48.539Z,1.70
2018-01-19T08:56:19.304Z,1.67
2018-01-19T08:58:50.076Z,1.63
2018-01-19T09:01:20.850Z,2.80
2018-01-19T09:03:51.599Z,1.43
2018-01-19T09:06:22.381Z,2.07
2018-01-19T09:08:53.131Z,1.90
2018-01-19T09:11:23.904Z,1.47
2018-01-19T09:13:54.655Z,1.77
2018-01-19T09:16:25.413Z,2.13
2018-01-19T09:18:56.185Z,3.37
2018-01-19T09:21:26.949Z,1.97
2018-01-19T09:23:57.750Z,1.87
2018-01-19T09:26:28.525Z,3.23
2018-01-19T09:28:59.297Z,2.43
2018-01-19T09:31:30.047Z,2.87
2018-01-19T09:34:00.822Z,1.70
2018-01-19T09:36:31.574Z,2.10
2018-01-19T09:39:02.468Z,1.80
2018-01-19T09:41:33.218Z,2.50
2018-01-19T09:44:03.992Z,2.43
2018-01-19T09:46:34.785Z,2.50
2018-01-19T09:49:05.599Z,2.00
2018-01-19T09:51:36.368Z,1.93
2018-01-19T09:54:07.158Z,3.80
2018-01-19T09:56:37.924Z,1.53
2018-01-19T09:59:08.670Z,1.20
2018-01-19T10:01:39.428Z,1.80
2018-01-19T10:04:10.198Z,1.17
2018-01-19T10:06:41.007Z,1.50
2018-01-19T10:09:11.819Z,1.83
2018-01-19T10:11:42.604Z,1.10
2018-01-19T10:14:13.400Z,1.63
2018-01-19T10:16:44.178Z,1.23
2018-01-19T10:19:14.948Z,1.63
2018-01-19T10:21:45.712Z,1.90
2018-01-19T10:24:16.459Z,1.50
2018-01-19T10:26:47.201Z,1.50
2018-01-19T10:29:17.976Z,1.20
2018-01-19T10:31:48.760Z,3.73
2018-01-19T10:34:19.539Z,1.33
2018-01-19T10:36:50.284Z,4.20
2018-01-19T10:39:21.063Z,1.20
2018-01-19T10:41:51.829Z,1.77
2018-01-19T10:44:22.605Z,0.80
2018-01-19T10:46:53.356Z,2.27
2018-01-19T10:49:24.133Z,1.20
2018-01-19T10:51:54.903Z,1.10
2018-01-19T10:54:25.679Z,1.30
2018-01-19T10:57:03.545Z,4.40
2018-01-19T10:59:34.307Z,2.20
2018-01-19T11:02:05.052Z,1.73
2018-01-19T11:04:35.816Z,2.70
2018-01-19T11:07:06.600Z,1.13
2018-01-19T11:09:37.384Z,1.47
2018-01-19T11:12:08.160Z,1.10
2018-01-19T11:14:38.959Z,1.20
2018-01-19T11:17:09.720Z,1.33
2018-01-19T11:19:40.515Z,1.10
2018-01-19T11:22:11.317Z,1.10
2018-01-19T11:24:42.064Z,1.27
2018-01-19T11:27:12.825Z,2.50
2018-01-19T11:29:43.592Z,2.20
2018-01-19T11:32:14.348Z,3.50
2018-01-19T11:34:45.104Z,2.00
2018-01-19T11:37:15.866Z,1.30
2018-01-19T11:39:46.638Z,1.60
2018-01-19T11:42:17.400Z,3.20
2018-01-19T11:44:48.232Z,2.40
2018-01-19T11:47:18.989Z,2.43
2018-01-19T11:49:49.756Z,2.13
2018-01-19T11:52:20.525Z,3.87
2018-01-19T11:54:51.314Z,2.00
2018-01-19T11:57:22.064Z,4.90
2018-01-19T11:59:52.843Z,1.90
2018-01-19T12:02:30.235Z,2.63
2018-01-19T12:05:01.046Z,1.58
2018-01-19T12:07:31.799Z,1.10
2018-01-19T12:10:02.593Z,3.10
2018-01-19T12:12:33.361Z,1.77
2018-01-19T12:15:04.242Z,2.20
2018-01-19T12:17:35.056Z,2.40
2018-01-19T12:20:05.893Z,2.17
2018-01-19T12:22:36.655Z,3.30
2018-01-19T12:25:07.411Z,1.00
2018-01-19T12:27:38.173Z,3.60
2018-01-19T12:30:09.063Z,2.90
2018-01-19T12:32:40.735Z,1.07
2018-01-19T12:35:11.483Z,2.55
2018-01-19T12:37:42.249Z,0.97
2018-01-19T12:40:13.093Z,2.13
2018-01-19T12:42:43.870Z,2.10
2018-01-19T12:51:17.607Z,2.00
2018-01-19T12:53:49.176Z,1.65
2018-01-19T12:56:20.617Z,1.20
2018-01-19T12:58:51.411Z,2.45
2018-01-19T13:01:22.198Z,1.00
2018-01-19T13:03:52.958Z,2.20
2018-01-19T13:06:23.768Z,2.70
2018-01-19T13:08:54.528Z,1.83
2018-01-19T13:11:25.320Z,1.80
2018-01-19T13:13:56.104Z,0.80
2018-01-19T13:16:26.863Z,1.27
2018-01-19T13:18:57.612Z,1.80
2018-01-19T13:21:28.417Z,3.60
2018-01-19T13:23:59.169Z,3.17
2018-01-19T13:26:29.972Z,0.93
2018-01-19T13:29:00.733Z,1.47
2018-01-19T13:31:31.597Z,1.23
2018-01-19T13:34:02.336Z,3.07
2018-01-19T13:36:33.103Z,3.17
2018-01-19T13:39:03.864Z,1.43
2018-01-19T13:41:34.640Z,1.23
2018-01-19T13:44:05.400Z,1.67
2018-01-19T13:46:36.175Z,1.33
2018-01-19T13:49:06.929Z,2.33
2018-01-19T13:51:37.699Z,2.10
2018-01-19T13:54:08.463Z,1.47
2018-01-19T13:56:39.240Z,2.70
2018-01-19T13:59:09.999Z,1.10
2018-01-19T14:01:40.795Z,1.87
2018-01-19T14:04:11.557Z,3.00
2018-01-19T14:06:42.380Z,2.20
2018-01-19T14:09:13.152Z,2.50
2018-01-19T14:11:43.917Z,2.60
2018-01-19T14:14:14.682Z,3.00
2018-01-19T14:16:45.467Z,1.77
2018-01-19T14:19:16.224Z,0.97
2018-01-19T14:21:47.037Z,1.00
2018-01-19T14:24:17.881Z,2.27
2018-01-19T14:26:48.633Z,1.07
2018-01-19T14:29:19.384Z,3.97
2018-01-19T14:31:50.138Z,2.97
2018-01-19T14:34:20.880Z,1.10
2018-01-19T14:36:51.662Z,1.03
2018-01-19T14:39:22.456Z,0.90
2018-01-19T14:41:53.207Z,1.40
2018-01-19T14:44:23.973Z,1.17
2018-01-19T14:46:54.709Z,1.33
2018-01-19T14:49:25.459Z,3.00
2018-01-19T14:51:56.244Z,2.93
2018-01-19T14:54:27.022Z,1.37
2018-01-19T14:56:57.794Z,2.57
2018-01-19T14:59:28.624Z,1.77
2018-01-19T15:01:59.362Z,1.97
2018-01-19T15:04:30.100Z,1.00
2018-01-19T15:07:00.896Z,1.53
2018-01-19T15:09:31.675Z,4.37
2018-01-19T15:12:02.464Z,1.83
2018-01-19T15:14:33.211Z,2.20
2018-01-19T15:17:03.985Z,3.00
2018-01-19T15:19:34.719Z,1.33
2018-01-19T15:22:05.467Z,1.00
2018-01-19T15:24:36.228Z,2.23
2018-01-19T15:27:06.988Z,1.17
2018-01-19T15:29:37.724Z,1.90
2018-01-19T15:32:08.494Z,1.40
2018-01-19T15:34:39.223Z,2.70
2018-01-19T15:37:09.989Z,2.20
2018-01-19T15:39:40.721Z,1.77
2018-01-19T15:42:11.535Z,4.40
2018-01-19T15:44:42.271Z,2.70
2018-01-19T15:47:13.029Z,2.80
2018-01-19T15:49:43.772Z,2.20
2018-01-19T15:52:14.520Z,2.20
2018-01-19T15:54:45.272Z,3.07
2018-01-19T15:57:16.031Z,3.67
2018-01-19T15:59:46.769Z,3.13
2018-01-19T16:02:17.599Z,4.00
2018-01-19T16:04:48.344Z,2.50
2018-01-19T16:07:19.116Z,21.07
2018-01-19T16:09:49.856Z,5.23
2018-01-19T16:12:20.662Z,6.90
2018-01-19T16:14:51.472Z,3.63
2018-01-19T16:17:23.706Z,6.60
2018-01-19T16:19:54.711Z,2.70
2018-01-19T16:22:25.669Z,3.50
2018-01-19T16:24:56.669Z,4.73
2018-01-19T16:27:27.751Z,3.28
2018-01-19T16:29:58.689Z,4.60
2018-01-19T16:32:29.809Z,4.07
2018-01-19T16:35:00.606Z,6.75
2018-01-19T16:37:31.852Z,5.57
2018-01-19T16:40:02.905Z,3.45
2018-01-19T16:42:33.999Z,4.90
2018-01-19T16:45:04.973Z,6.60
2018-01-19T16:47:36.057Z,6.05
2018-01-19T16:50:06.828Z,3.47
2018-01-19T16:52:37.812Z,7.30
2018-01-19T16:55:08.547Z,5.22
2018-01-19T16:57:39.472Z,7.73
2018-01-19T17:00:10.425Z,3.00
2018-01-19T17:02:42.225Z,6.32
2018-01-19T17:05:13.022Z,6.07
2018-01-19T17:07:43.827Z,11.27
2018-01-19T17:10:15.674Z,10.53
2018-01-19T17:12:46.546Z,14.90
2018-01-19T17:15:17.296Z,13.20
2018-01-19T17:17:48.230Z,14.67
2018-01-19T17:20:18.983Z,19.40
2018-01-19T17:22:49.740Z,17.13
2018-01-19T17:25:20.533Z,8.70
2018-01-19T17:27:51.308Z,11.47
2018-01-19T17:30:23.747Z,8.40
2018-01-19T17:32:54.861Z,11.32
2018-01-19T17:35:25.643Z,9.43
2018-01-19T17:37:57.202Z,5.67
2018-01-19T17:40:27.983Z,4.47
2018-01-19T17:42:58.749Z,16.77
2018-01-19T17:45:29.501Z,19.00
2018-01-19T17:48:00.661Z,16.40
2018-01-19T17:50:31.497Z,8.98
2018-01-19T17:53:02.288Z,8.87
2018-01-19T17:55:33.033Z,50.83
2018-01-19T17:58:03.868Z,13.30
2018-01-19T18:00:34.648Z,7.43
2018-01-19T18:03:05.454Z,7.00
2018-01-19T18:05:36.604Z,5.27
2018-01-19T18:08:07.483Z,7.57
2018-01-19T18:10:38.322Z,4.67
2018-01-19T18:13:09.136Z,5.27
2018-01-19T18:15:39.936Z,6.07
2018-01-19T18:18:10.721Z,8.57
2018-01-19T18:20:41.512Z,22.57
2018-01-19T18:23:12.441Z,12.93
2018-01-19T18:25:43.295Z,8.27
2018-01-19T18:28:14.154Z,10.40
2018-01-19T18:30:45.424Z,5.90
2018-01-19T18:33:16.532Z,9.68
2018-01-19T18:35:47.375Z,7.18
2018-01-19T18:38:18.168Z,7.50
2018-01-19T18:40:48.946Z,10.10
2018-01-19T18:43:19.781Z,8.67
2018-01-19T18:45:50.560Z,7.60
2018-01-19T18:48:21.450Z,5.70
2018-01-19T18:50:52.655Z,7.60
2018-01-19T18:53:23.541Z,5.10
2018-01-19T18:55:54.788Z,6.77
2018-01-19T18:58:25.632Z,5.53
2018-01-19T19:00:56.893Z,8.70
2018-01-19T19:03:27.766Z,9.40
2018-01-19T19:05:58.644Z,8.10
2018-01-19T19:08:29.455Z,9.53
2018-01-19T19:11:00.318Z,6.83
2018-01-19T19:13:31.147Z,9.57
2018-01-19T19:16:01.936Z,7.17
2018-01-19T19:18:32.717Z,6.40
2018-01-19T19:21:03.631Z,6.90
2018-01-19T19:23:34.471Z,7.20
2018-01-19T19:26:05.277Z,8.80
2018-01-19T19:28:36.190Z,7.73
2018-01-19T19:31:07.082Z,7.80
2018-01-19T19:33:38.010Z,6.70
2018-01-19T19:36:08.903Z,10.77
2018-01-19T19:38:39.773Z,8.87
2018-01-19T19:41:10.784Z,8.10
2018-01-19T19:43:41.577Z,6.90
2018-01-19T19:46:12.475Z,7.90
2018-01-19T19:48:43.321Z,9.00
2018-01-19T19:51:14.343Z,10.67
2018-01-19T19:53:45.218Z,12.07
2018-01-19T19:56:16.400Z,9.60
2018-01-19T19:58:47.270Z,9.38
2018-01-19T20:01:18.069Z,8.23
2018-01-19T20:03:48.950Z,14.27
2018-01-19T20:06:19.838Z,11.03
2018-01-19T20:08:50.655Z,10.80
2018-01-19T20:11:24.785Z,7.10
2018-01-19T20:13:55.664Z,8.38
2018-01-19T20:16:26.472Z,16.30
2018-01-19T20:18:57.343Z,9.20
2018-01-19T20:21:28.162Z,10.60
2018-01-19T20:23:58.992Z,7.30
2018-01-19T20:26:29.859Z,7.63
2018-01-19T20:29:00.651Z,50.23
2018-01-19T20:31:31.499Z,20.80
2018-01-19T20:34:02.324Z,11.93
2018-01-19T20:36:33.078Z,12.00
2018-01-19T20:39:03.960Z,7.90
2018-01-19T20:41:34.792Z,7.70
2018-01-19T20:44:05.716Z,5.90
2018-01-19T20:46:36.505Z,6.83
2018-01-19T20:49:07.334Z,7.90
2018-01-19T20:51:38.187Z,11.37
2018-01-19T20:54:09.020Z,7.33
2018-01-19T20:56:39.896Z,8.47
2018-01-19T20:59:10.955Z,10.63
2018-01-19T21:01:41.742Z,19.05
2018-01-19T21:04:12.546Z,9.20
2018-01-19T21:06:43.360Z,9.60
2018-01-19T21:09:14.169Z,12.20
2018-01-19T21:11:46.020Z,12.53
2018-01-19T21:14:18.931Z,12.43
2018-01-19T21:16:49.851Z,11.12
2018-01-19T21:19:20.612Z,10.33
2018-01-19T21:21:51.431Z,9.97
2018-01-19T21:24:22.261Z,8.93
2018-01-19T21:26:52.991Z,10.40
2018-01-19T21:29:23.806Z,8.20
2018-01-19T21:31:54.600Z,10.13
2018-01-19T21:34:25.440Z,8.33
2018-01-19T21:36:56.264Z,8.07
2018-01-19T21:39:27.021Z,9.03
2018-01-19T21:42:00.185Z,8.73
2018-01-19T21:44:31.035Z,7.45
2018-01-19T21:47:01.830Z,11.23
2018-01-19T21:49:32.688Z,8.57
2018-01-19T21:52:03.457Z,8.60
2018-01-19T21:54:34.292Z,7.53
2018-01-19T21:57:05.085Z,9.43
2018-01-19T21:59:36.003Z,7.97
2018-01-19T22:02:06.756Z,7.60
2018-01-19T22:04:37.510Z,8.77
2018-01-19T22:07:08.459Z,7.70
2018-01-19T22:09:39.278Z,6.80
2018-01-19T22:12:10.036Z,8.50
2018-01-19T22:14:40.885Z,6.60
2018-01-19T22:17:11.737Z,6.10
2018-01-19T22:19:42.612Z,6.63
2018-01-19T22:22:13.431Z,7.57
2018-01-19T22:24:44.303Z,7.50
2018-01-19T22:27:15.142Z,11.00
2018-01-19T22:29:45.957Z,8.47
2018-01-19T22:32:17.260Z,7.70
2018-01-19T22:34:48.096Z,6.80
2018-01-19T22:37:18.900Z,5.57
2018-01-19T22:39:50.197Z,6.53
2018-01-19T22:42:21.056Z,6.00
2018-01-19T22:44:51.855Z,6.70
2018-01-19T22:47:23.729Z,6.20
2018-01-19T22:49:54.677Z,6.70
2018-01-19T22:52:25.444Z,5.90
2018-01-19T22:54:56.228Z,5.80
2018-01-19T22:57:27.431Z,6.53
2018-01-19T22:59:58.414Z,7.90
2018-01-19T23:02:29.219Z,7.43
2018-01-19T23:05:00.031Z,8.40
2018-01-19T23:07:31.349Z,7.67
2018-01-19T23:10:02.195Z,7.10
2018-01-19T23:12:33.088Z,7.20
2018-01-19T23:15:04.291Z,6.20
2018-01-19T23:17:35.212Z,7.37
2018-01-19T23:20:06.176Z,7.63
2018-01-19T23:22:37.084Z,8.70
2018-01-19T23:25:07.884Z,7.97
2018-01-19T23:27:38.703Z,7.60
2018-01-19T23:30:10.045Z,9.47
2018-01-19T23:32:41.653Z,9.93
2018-01-19T23:35:12.774Z,8.88
2018-01-19T23:37:43.703Z,8.13
2018-01-19T23:40:14.646Z,8.67
2018-01-19T23:42:45.572Z,7.40
2018-01-19T23:45:16.344Z,8.27
2018-01-19T23:47:47.158Z,6.83
2018-01-19T23:50:17.932Z,6.33
2018-01-19T23:52:48.704Z,5.63
2018-01-19T23:55:19.540Z,6.03
2018-01-19T23:57:50.332Z,7.00
