createdAt,value
2023-02-22T00:02:14.127Z,23.80
2023-02-22T00:04:42.029Z,23.80
2023-02-22T00:07:09.998Z,23.80
2023-02-22T00:09:37.793Z,23.70
2023-02-22T00:12:05.629Z,23.80
2023-02-22T00:14:33.734Z,23.80
2023-02-22T00:17:02.574Z,23.80
2023-02-22T00:19:31.320Z,23.80
2023-02-22T00:22:00.234Z,23.80
2023-02-22T00:24:29.588Z,23.80
2023-02-22T00:26:57.602Z,23.80
2023-02-22T00:29:26.493Z,23.80
2023-02-22T00:31:54.464Z,23.80
2023-02-22T00:34:24.307Z,23.80
2023-02-22T00:36:52.152Z,23.70
2023-02-22T00:39:20.432Z,23.70
2023-02-22T00:41:48.264Z,23.70
2023-02-22T00:44:16.131Z,23.70
2023-02-22T00:46:43.906Z,23.70
2023-02-22T00:49:11.698Z,23.70
2023-02-22T00:51:39.605Z,23.70
2023-02-22T00:54:08.429Z,23.70
2023-02-22T00:56:37.457Z,23.70
2023-02-22T00:59:05.297Z,23.70
2023-02-22T01:01:33.068Z,23.70
2023-02-22T01:04:01.121Z,23.70
2023-02-22T01:06:29.510Z,23.70
2023-02-22T01:08:59.362Z,23.70
2023-02-22T01:11:27.493Z,23.60
2023-02-22T01:13:55.644Z,23.60
2023-02-22T01:16:23.779Z,23.60
2023-02-22T01:18:51.725Z,23.60
2023-02-22T01:21:20.023Z,23.60
2023-02-22T01:23:48.188Z,23.60
2023-02-22T01:26:16.243Z,23.60
2023-02-22T01:28:44.017Z,23.60
2023-02-22T01:31:12.790Z,23.60
2023-02-22T01:33:41.370Z,23.60
2023-02-22T01:36:11.639Z,23.60
2023-02-22T01:38:39.570Z,23.60
2023-02-22T01:41:07.880Z,23.60
2023-02-22T01:43:38.269Z,23.60
2023-02-22T01:46:21.324Z,23.50
2023-02-22T01:49:02.718Z,23.60
2023-02-22T01:51:53.141Z,23.60
2023-02-22T01:54:31.072Z,23.60
2023-02-22T01:57:14.762Z,23.60
2023-02-22T01:59:48.298Z,23.50
2023-02-22T02:02:18.909Z,23.50
2023-02-22T02:04:46.757Z,23.50
2023-02-22T02:07:17.854Z,23.50
2023-02-22T02:09:59.717Z,23.50
2023-02-22T02:12:29.989Z,23.50
2023-02-22T02:15:22.839Z,23.50
2023-02-22T02:17:53.292Z,23.50
2023-02-22T02:20:44.148Z,23.50
2023-02-22T02:23:20.545Z,23.50
2023-02-22T02:26:13.902Z,23.50
2023-02-22T02:28:59.771Z,23.50
2023-02-22T02:32:04.973Z,23.50
2023-02-22T02:34:48.228Z,23.50
2023-02-22T02:37:47.307Z,23.50
2023-02-22T02:40:26.912Z,23.50
2023-02-22T02:43:14.908Z,23.50
2023-02-22T02:45:52.055Z,23.40
2023-02-22T02:48:25.442Z,23.40
2023-02-22T02:50:56.704Z,23.40
2023-02-22T02:53:32.413Z,23.50
2023-02-22T02:56:00.688Z,23.40
2023-02-22T02:58:28.549Z,23.40
2023-02-22T03:01:00.830Z,23.40
2023-02-22T03:03:37.962Z,23.50
2023-02-22T03:06:23.742Z,23.40
2023-02-22T03:09:20.323Z,23.40
2023-02-22T03:12:05.982Z,23.40
2023-02-22T03:15:05.684Z,23.40
2023-02-22T03:17:42.650Z,23.40
2023-02-22T03:20:19.509Z,23.40
2023-02-22T03:22:58.983Z,23.40
2023-02-22T03:25:48.740Z,23.40
2023-02-22T03:28:19.906Z,23.40
2023-02-22T03:30:57.335Z,23.40
2023-02-22T03:33:39.740Z,23.40
2023-02-22T03:36:16.020Z,23.40
2023-02-22T03:38:46.531Z,23.40
2023-02-22T03:41:20.922Z,23.40
2023-02-22T03:43:54.731Z,23.40
2023-02-22T03:46:24.637Z,23.40
2023-02-22T03:49:14.093Z,23.40
2023-02-22T03:51:43.489Z,23.40
2023-02-22T03:54:16.661Z,23.40
2023-02-22T03:57:20.511Z,23.40
2023-02-22T03:59:53.631Z,23.40
2023-02-22T04:02:23.892Z,23.40
2023-02-22T04:04:52.204Z,23.40
2023-02-22T04:07:19.914Z,23.40
2023-02-22T04:09:49.060Z,23.30
2023-02-22T04:12:17.389Z,23.40
2023-02-22T04:14:55.643Z,23.40
2023-02-22T04:17:24.145Z,23.30
2023-02-22T04:19:52.015Z,23.40
2023-02-22T04:22:20.187Z,23.40
2023-02-22T04:24:49.300Z,23.30
2023-02-22T04:27:18.864Z,23.30
2023-02-22T04:29:47.239Z,23.30
2023-02-22T04:32:17.038Z,23.30
2023-02-22T04:34:45.502Z,23.30
2023-02-22T04:37:13.868Z,23.30
2023-02-22T04:39:41.946Z,23.30
2023-02-22T04:42:10.798Z,23.30
2023-02-22T04:44:38.975Z,23.30
2023-02-22T04:47:07.342Z,23.30
2023-02-22T04:49:38.675Z,23.30
2023-02-22T04:52:07.505Z,23.30
2023-02-22T04:54:39.381Z,23.30
2023-02-22T04:57:08.062Z,23.30
2023-02-22T04:59:36.260Z,23.30
2023-02-22T05:02:04.862Z,23.30
2023-02-22T05:04:33.389Z,23.30
2023-02-22T05:07:01.623Z,23.30
2023-02-22T05:09:30.142Z,23.30
2023-02-22T05:11:58.601Z,23.30
2023-02-22T05:14:27.929Z,23.50
2023-02-22T05:17:00.463Z,23.60
2023-02-22T05:19:28.941Z,23.70
2023-02-22T05:21:57.341Z,23.70
2023-02-22T05:24:25.860Z,23.80
2023-02-22T05:26:54.329Z,23.80
2023-02-22T05:29:23.322Z,23.80
2023-02-22T05:31:51.810Z,23.90
2023-02-22T05:34:20.461Z,24.00
2023-02-22T05:36:49.026Z,24.00
2023-02-22T05:39:17.342Z,24.10
2023-02-22T05:41:45.902Z,24.10
2023-02-22T05:44:14.342Z,24.20
2023-02-22T05:46:42.460Z,24.30
2023-02-22T05:49:10.832Z,24.30
2023-02-22T05:51:39.135Z,24.30
2023-02-22T05:54:07.666Z,24.30
2023-02-22T05:56:36.894Z,24.40
2023-02-22T05:59:05.421Z,24.40
2023-02-22T06:01:33.826Z,24.50
2023-02-22T06:04:02.383Z,24.50
2023-02-22T06:06:30.788Z,24.60
2023-02-22T06:08:59.265Z,24.60
2023-02-22T06:11:27.659Z,24.60
2023-02-22T06:13:56.246Z,23.90
2023-02-22T06:16:24.713Z,23.40
2023-02-22T06:18:53.108Z,23.10
2023-02-22T06:21:22.221Z,22.90
2023-02-22T06:23:50.699Z,23.00
2023-02-22T06:26:20.098Z,22.50
2023-02-22T06:28:48.459Z,21.80
2023-02-22T06:31:17.213Z,21.20
2023-02-22T06:33:45.822Z,20.50
2023-02-22T06:40:46.538Z,20.80
2023-02-22T06:43:14.897Z,21.70
2023-02-22T06:45:43.643Z,22.00
2023-02-22T06:48:12.220Z,22.30
2023-02-22T06:50:40.937Z,22.40
2023-02-22T06:53:09.819Z,22.60
2023-02-22T06:55:39.205Z,22.60
2023-02-22T06:58:07.692Z,22.70
2023-02-22T07:00:36.209Z,22.70
2023-02-22T07:03:05.322Z,22.80
2023-02-22T07:05:34.018Z,22.80
2023-02-22T07:08:05.986Z,22.80
2023-02-22T07:10:36.146Z,22.90
2023-02-22T07:13:06.161Z,23.00
2023-02-22T07:15:36.229Z,23.00
2023-02-22T07:18:05.049Z,23.00
2023-02-22T07:20:34.156Z,23.00
2023-02-22T07:23:02.943Z,23.10
2023-02-22T07:25:31.743Z,23.10
2023-02-22T07:28:00.250Z,23.10
2023-02-22T07:30:31.514Z,23.10
2023-02-22T07:33:02.074Z,23.20
2023-02-22T07:35:34.063Z,23.20
2023-02-22T07:38:02.464Z,23.20
2023-02-22T07:40:30.789Z,23.20
2023-02-22T07:43:00.666Z,23.20
2023-02-22T07:45:32.033Z,23.20
2023-02-22T07:48:02.503Z,23.20
2023-02-22T07:50:32.709Z,23.20
2023-02-22T07:53:04.022Z,23.30
2023-02-22T07:55:33.994Z,23.30
2023-02-22T07:58:05.944Z,23.30
2023-02-22T08:00:39.862Z,23.30
2023-02-22T08:03:15.633Z,23.30
2023-02-22T08:05:47.984Z,23.30
2023-02-22T08:08:19.392Z,23.30
2023-02-22T08:10:49.591Z,23.30
2023-02-22T08:13:19.198Z,23.30
2023-02-22T08:15:50.226Z,23.30
2023-02-22T08:22:49.265Z,23.30
2023-02-22T08:25:20.704Z,23.30
2023-02-22T08:27:50.208Z,23.40
2023-02-22T08:30:23.919Z,23.40
2023-02-22T08:32:52.371Z,23.50
2023-02-22T08:37:21.703Z,23.50
2023-02-22T08:44:21.184Z,23.50
2023-02-22T08:46:49.582Z,23.50
2023-02-22T08:49:18.702Z,23.50
2023-02-22T08:51:47.184Z,23.50
2023-02-22T08:58:46.229Z,23.60
2023-02-22T09:01:24.796Z,23.60
2023-02-22T09:08:09.817Z,23.70
2023-02-22T09:10:39.336Z,23.60
2023-02-22T09:13:07.942Z,23.70
2023-02-22T09:15:36.616Z,23.70
2023-02-22T09:18:08.857Z,23.70
2023-02-22T09:20:37.825Z,23.70
2023-02-22T09:23:10.138Z,23.70
2023-02-22T09:25:41.184Z,23.70
2023-02-22T09:28:10.056Z,23.70
2023-02-22T09:30:38.757Z,23.80
2023-02-22T09:37:36.461Z,23.80
2023-02-22T09:40:10.220Z,23.80
2023-02-22T09:42:47.743Z,23.80
2023-02-22T09:45:28.283Z,23.80
2023-02-22T09:48:08.196Z,23.80
2023-02-22T09:50:47.426Z,23.80
2023-02-22T09:53:42.616Z,23.80
2023-02-22T09:56:18.607Z,23.80
2023-02-22T09:58:55.020Z,23.90
2023-02-22T10:01:27.445Z,23.90
2023-02-22T10:04:23.737Z,23.90
2023-02-22T10:07:12.142Z,23.90
2023-02-22T10:09:45.738Z,24.00
2023-02-22T10:12:24.554Z,24.00
2023-02-22T10:15:21.770Z,24.00
2023-02-22T10:18:03.742Z,24.10
2023-02-22T10:21:02.940Z,24.10
2023-02-22T10:23:43.269Z,24.10
2023-02-22T10:26:27.339Z,24.10
2023-02-22T10:29:03.341Z,24.10
2023-02-22T10:35:54.026Z,24.10
2023-02-22T10:38:31.028Z,24.20
2023-02-22T10:41:02.411Z,24.20
2023-02-22T10:43:31.693Z,24.30
2023-02-22T10:46:04.112Z,24.20
2023-02-22T10:48:36.387Z,24.30
2023-02-22T10:51:09.382Z,24.30
2023-02-22T10:53:39.269Z,24.30
2023-02-22T10:56:24.690Z,24.30
2023-02-22T10:58:57.868Z,24.30
2023-02-22T11:01:32.396Z,24.30
2023-02-22T11:04:13.111Z,24.30
2023-02-22T11:06:44.902Z,24.40
2023-02-22T11:09:24.949Z,24.40
2023-02-22T11:12:12.152Z,24.40
2023-02-22T11:14:40.704Z,24.30
2023-02-22T11:17:13.503Z,24.40
2023-02-22T11:19:50.976Z,24.40
2023-02-22T11:22:37.435Z,24.40
2023-02-22T11:25:08.234Z,24.40
2023-02-22T11:27:47.260Z,24.40
2023-02-22T11:30:29.584Z,24.40
2023-02-22T11:33:24.327Z,24.50
2023-02-22T11:35:57.558Z,24.40
2023-02-22T11:38:34.701Z,24.50
2023-02-22T11:41:08.948Z,24.50
2023-02-22T11:43:37.500Z,24.50
2023-02-22T11:46:10.192Z,24.50
2023-02-22T11:48:44.737Z,24.50
2023-02-22T11:51:31.978Z,24.50
2023-02-22T11:54:29.426Z,24.60
2023-02-22T11:57:07.656Z,24.60
2023-02-22T11:59:47.021Z,24.60
2023-02-22T12:02:51.860Z,24.70
2023-02-22T12:05:47.128Z,24.70
2023-02-22T12:08:28.651Z,24.80
2023-02-22T12:11:44.737Z,24.80
2023-02-22T12:14:26.421Z,24.80
2023-02-22T12:17:18.312Z,24.80
2023-02-22T12:20:22.537Z,24.90
2023-02-22T12:23:33.926Z,24.90
2023-02-22T12:26:25.021Z,24.90
2023-02-22T12:29:31.099Z,24.90
2023-02-22T12:32:28.065Z,25.00
2023-02-22T12:35:21.348Z,25.00
2023-02-22T12:38:18.507Z,25.10
2023-02-22T12:45:21.029Z,25.10
2023-02-22T12:48:18.704Z,25.10
2023-02-22T12:50:51.425Z,25.20
2023-02-22T12:53:48.585Z,25.20
2023-02-22T12:56:35.345Z,25.30
2023-02-22T12:59:38.574Z,25.30
2023-02-22T13:02:36.622Z,25.40
2023-02-22T13:05:05.428Z,25.40
2023-02-22T13:08:20.012Z,25.50
2023-02-22T13:11:03.591Z,25.50
2023-02-22T13:13:59.471Z,25.60
2023-02-22T13:16:53.511Z,25.60
2023-02-22T13:19:42.063Z,25.70
2023-02-22T13:22:28.067Z,25.80
2023-02-22T13:25:03.058Z,25.80
2023-02-22T13:27:42.623Z,25.80
2023-02-22T13:30:38.985Z,25.80
2023-02-22T13:33:10.498Z,25.80
2023-02-22T13:36:20.062Z,25.80
2023-02-22T13:39:19.020Z,25.90
2023-02-22T13:41:55.660Z,25.90
2023-02-22T13:44:33.499Z,26.00
2023-02-22T13:51:39.418Z,26.10
2023-02-22T13:54:38.298Z,26.20
2023-02-22T13:57:20.699Z,26.20
2023-02-22T13:59:50.063Z,26.30
2023-02-22T14:02:55.339Z,26.30
2023-02-22T14:05:35.969Z,26.30
2023-02-22T14:08:06.066Z,26.30
2023-02-22T14:10:46.710Z,26.30
2023-02-22T14:13:18.009Z,26.30
2023-02-22T14:16:01.550Z,26.40
2023-02-22T14:18:41.938Z,26.40
2023-02-22T14:21:23.497Z,26.40
2023-02-22T14:23:54.286Z,26.40
2023-02-22T14:26:38.010Z,26.40
2023-02-22T14:29:09.512Z,26.40
2023-02-22T14:31:44.116Z,26.50
2023-02-22T14:34:18.384Z,26.60
2023-02-22T14:36:56.230Z,26.60
2023-02-22T14:39:33.257Z,26.60
2023-02-22T14:42:15.079Z,26.70
2023-02-22T14:44:53.436Z,26.70
2023-02-22T14:47:32.261Z,26.70
2023-02-22T14:50:15.429Z,26.60
2023-02-22T14:52:46.901Z,26.50
2023-02-22T14:55:25.736Z,26.50
2023-02-22T14:58:09.017Z,26.50
2023-02-22T15:00:43.027Z,26.40
2023-02-22T15:03:18.707Z,26.40
2023-02-22T15:05:47.341Z,26.30
2023-02-22T15:08:18.537Z,26.30
2023-02-22T15:10:51.096Z,26.30
2023-02-22T15:13:25.497Z,26.20
2023-02-22T15:16:01.915Z,26.20
2023-02-22T15:18:38.298Z,26.10
2023-02-22T15:21:27.741Z,26.00
2023-02-22T15:24:00.140Z,26.00
2023-02-22T15:26:37.782Z,26.00
2023-02-22T15:29:33.130Z,25.90
2023-02-22T15:32:01.500Z,25.90
2023-02-22T15:34:32.542Z,25.90
2023-02-22T15:37:25.636Z,25.90
2023-02-22T15:40:06.061Z,25.80
2023-02-22T15:42:44.469Z,25.80
2023-02-22T15:45:20.229Z,25.80
2023-02-22T15:47:54.871Z,25.80
2023-02-22T15:50:28.901Z,25.80
2023-02-22T15:53:04.066Z,25.70
2023-02-22T15:55:43.231Z,25.70
2023-02-22T15:58:25.706Z,25.70
2023-02-22T16:01:06.188Z,25.70
2023-02-22T16:03:45.140Z,25.60
2023-02-22T16:06:23.635Z,25.60
2023-02-22T16:08:55.534Z,25.60
2023-02-22T16:11:32.465Z,25.60
2023-02-22T16:14:06.585Z,25.60
2023-02-22T16:16:43.721Z,25.50
2023-02-22T16:19:41.343Z,25.50
2023-02-22T16:22:27.182Z,25.50
2023-02-22T16:25:16.703Z,25.50
2023-02-22T16:27:53.114Z,25.50
2023-02-22T16:30:25.857Z,25.40
2023-02-22T16:32:58.783Z,25.40
2023-02-22T16:35:29.497Z,25.40
2023-02-22T16:38:08.073Z,25.40
2023-02-22T16:40:44.948Z,25.40
2023-02-22T16:43:16.942Z,25.30
2023-02-22T16:45:45.884Z,25.30
2023-02-22T16:48:21.264Z,25.30
2023-02-22T16:50:52.258Z,25.30
2023-02-22T16:53:23.751Z,25.30
2023-02-22T16:55:58.271Z,25.30
2023-02-22T16:58:30.232Z,25.30
2023-02-22T17:00:58.716Z,25.20
2023-02-22T17:03:27.436Z,25.30
2023-02-22T17:05:55.852Z,25.20
2023-02-22T17:08:24.464Z,25.20
2023-02-22T17:10:57.191Z,25.20
2023-02-22T17:13:27.781Z,25.20
2023-02-22T17:15:57.589Z,25.20
2023-02-22T17:18:29.133Z,25.20
2023-02-22T17:20:57.500Z,25.10
2023-02-22T17:23:27.894Z,25.20
2023-02-22T17:26:02.776Z,25.20
2023-02-22T17:28:31.983Z,25.10
2023-02-22T17:31:04.652Z,25.20
2023-02-22T17:33:37.744Z,25.20
2023-02-22T17:36:06.661Z,25.10
2023-02-22T17:38:35.340Z,25.10
2023-02-22T17:41:04.054Z,25.10
2023-02-22T17:43:32.579Z,25.10
2023-02-22T17:46:01.218Z,25.10
2023-02-22T17:48:29.581Z,25.10
2023-02-22T17:50:58.143Z,25.10
2023-02-22T17:53:26.788Z,25.10
2023-02-22T17:55:55.182Z,25.10
2023-02-22T17:58:26.070Z,25.10
2023-02-22T18:00:59.466Z,25.00
2023-02-22T18:03:29.423Z,25.00
2023-02-22T18:06:01.343Z,25.00
2023-02-22T18:08:32.467Z,25.00
2023-02-22T18:11:05.547Z,25.00
2023-02-22T18:13:34.386Z,25.00
2023-02-22T18:16:05.886Z,25.00
2023-02-22T18:18:35.097Z,25.00
2023-02-22T18:21:04.141Z,25.00
2023-02-22T18:23:33.817Z,25.00
2023-02-22T18:26:23.065Z,25.00
2023-02-22T18:28:52.017Z,25.00
2023-02-22T18:31:22.679Z,25.00
2023-02-22T18:33:52.527Z,25.00
2023-02-22T18:36:23.520Z,25.00
2023-02-22T18:38:54.731Z,24.90
2023-02-22T18:41:27.818Z,24.90
2023-02-22T18:43:59.302Z,24.90
2023-02-22T18:46:30.508Z,24.90
2023-02-22T18:48:59.457Z,24.90
2023-02-22T18:51:29.183Z,24.90
2023-02-22T18:54:01.504Z,24.90
2023-02-22T18:56:30.740Z,24.80
2023-02-22T18:59:01.543Z,24.90
2023-02-22T19:01:35.937Z,24.90
2023-02-22T19:04:04.784Z,24.90
2023-02-22T19:06:35.288Z,24.90
2023-02-22T19:09:05.341Z,24.90
2023-02-22T19:11:33.790Z,24.90
2023-02-22T19:14:06.744Z,24.80
2023-02-22T19:16:35.187Z,24.80
2023-02-22T19:19:03.905Z,24.80
2023-02-22T19:21:33.184Z,24.80
2023-02-22T19:24:04.732Z,24.80
2023-02-22T19:26:32.901Z,24.80
2023-02-22T19:29:05.822Z,24.80
2023-02-22T19:31:35.030Z,24.80
2023-02-22T19:34:09.382Z,24.80
2023-02-22T19:36:39.749Z,24.80
2023-02-22T19:39:08.933Z,24.80
2023-02-22T19:41:38.459Z,24.80
2023-02-22T19:44:07.424Z,24.80
2023-02-22T19:46:37.580Z,24.80
2023-02-22T19:49:07.018Z,24.80
2023-02-22T19:51:36.539Z,24.80
2023-02-22T19:54:08.701Z,24.80
2023-02-22T19:56:37.523Z,24.80
2023-02-22T19:59:13.993Z,24.80
2023-02-22T20:01:44.610Z,24.80
2023-02-22T20:04:21.475Z,24.80
2023-02-22T20:06:54.662Z,24.80
2023-02-22T20:09:30.096Z,24.80
2023-02-22T20:11:58.297Z,24.80
2023-02-22T20:14:28.873Z,24.80
2023-02-22T20:16:58.897Z,24.80
2023-02-22T20:19:28.414Z,24.80
2023-02-22T20:21:57.188Z,24.80
2023-02-22T20:24:26.139Z,24.80
2023-02-22T20:26:57.430Z,24.80
2023-02-22T20:29:32.620Z,24.80
2023-02-22T20:32:03.007Z,24.70
2023-02-22T20:34:32.868Z,24.80
2023-02-22T20:37:02.137Z,24.80
2023-02-22T20:39:30.582Z,24.70
2023-02-22T20:42:03.603Z,24.70
2023-02-22T20:44:32.498Z,24.80
2023-02-22T20:47:01.347Z,24.80
2023-02-22T20:49:29.537Z,24.80
2023-02-22T20:51:57.414Z,24.80
2023-02-22T20:54:25.570Z,24.70
2023-02-22T20:56:54.380Z,24.70
2023-02-22T20:59:22.391Z,24.70
2023-02-22T21:01:53.085Z,24.70
2023-02-22T21:04:24.486Z,24.70
2023-02-22T21:06:52.427Z,24.70
2023-02-22T21:09:21.182Z,24.70
2023-02-22T21:11:49.255Z,24.70
2023-02-22T21:14:20.257Z,24.70
2023-02-22T21:16:50.574Z,24.70
2023-02-22T21:19:26.189Z,24.70
2023-02-22T21:21:56.282Z,24.70
2023-02-22T21:24:25.663Z,24.70
2023-02-22T21:26:53.612Z,24.70
2023-02-22T21:29:21.559Z,24.70
2023-02-22T21:31:49.698Z,24.70
2023-02-22T21:34:17.690Z,24.70
2023-02-22T21:36:46.089Z,24.70
2023-02-22T21:39:19.241Z,24.70
2023-02-22T21:41:49.292Z,24.70
2023-02-22T21:44:18.416Z,24.70
2023-02-22T21:46:50.040Z,24.70
2023-02-22T21:49:22.885Z,24.60
2023-02-22T21:51:52.637Z,24.70
2023-02-22T21:54:23.465Z,24.70
2023-02-22T21:56:52.152Z,24.70
2023-02-22T21:59:23.913Z,24.60
2023-02-22T22:01:56.236Z,24.60
2023-02-22T22:04:29.745Z,24.60
2023-02-22T22:06:59.702Z,24.70
2023-02-22T22:09:37.841Z,24.60
2023-02-22T22:12:05.862Z,24.60
2023-02-22T22:14:34.758Z,24.60
2023-02-22T22:17:05.637Z,24.60
2023-02-22T22:19:41.766Z,24.60
2023-02-22T22:22:09.612Z,24.60
2023-02-22T22:24:37.617Z,24.60
2023-02-22T22:27:06.733Z,24.60
2023-02-22T22:29:34.635Z,24.60
2023-02-22T22:32:03.361Z,24.60
2023-02-22T22:34:34.077Z,24.60
2023-02-22T22:37:01.932Z,24.60
2023-02-22T22:39:29.783Z,24.60
2023-02-22T22:41:57.523Z,24.60
2023-02-22T22:44:32.858Z,24.60
2023-02-22T22:47:01.128Z,24.60
2023-02-22T22:49:31.480Z,24.60
2023-02-22T22:51:59.379Z,24.60
2023-02-22T22:54:27.158Z,24.50
2023-02-22T22:56:54.935Z,24.60
2023-02-22T22:59:22.666Z,24.60
2023-02-22T23:01:52.330Z,24.60
2023-02-22T23:04:21.605Z,24.50
2023-02-22T23:06:51.724Z,24.50
2023-02-22T23:09:22.645Z,24.60
2023-02-22T23:12:17.019Z,24.60
2023-02-22T23:14:45.415Z,24.50
2023-02-22T23:17:16.367Z,24.50
2023-02-22T23:19:45.317Z,24.50
2023-02-22T23:22:16.565Z,24.50
2023-02-22T23:24:45.515Z,24.50
2023-02-22T23:27:13.346Z,24.50
2023-02-22T23:29:42.839Z,24.50
2023-02-22T23:32:10.776Z,24.50
2023-02-22T23:34:41.650Z,24.50
2023-02-22T23:37:10.614Z,24.50
2023-02-22T23:39:39.224Z,24.50
2023-02-22T23:42:09.669Z,24.50
2023-02-22T23:44:40.274Z,24.50
2023-02-22T23:47:09.722Z,24.50
2023-02-22T23:49:38.636Z,24.50
2023-02-22T23:52:08.364Z,24.50
2023-02-22T23:54:40.455Z,24.50
2023-02-22T23:57:08.978Z,24.50
2023-02-22T23:59:40.581Z,24.50
