createdAt,value
2023-03-12T00:01:59.542Z,6.80
2023-03-12T00:05:02.372Z,6.70
2023-03-12T00:08:06.055Z,6.70
2023-03-12T00:11:12.619Z,6.60
2023-03-12T00:14:16.096Z,6.60
2023-03-12T00:17:19.016Z,6.60
2023-03-12T00:20:23.352Z,6.50
2023-03-12T00:23:26.349Z,6.50
2023-03-12T00:26:30.669Z,6.60
2023-03-12T00:29:33.593Z,6.50
2023-03-12T00:32:37.158Z,6.50
2023-03-12T00:35:40.501Z,6.40
2023-03-12T00:38:44.190Z,6.50
2023-03-12T00:41:48.380Z,6.40
2023-03-12T00:44:51.413Z,6.40
2023-03-12T00:47:54.472Z,6.30
2023-03-12T00:50:57.325Z,6.30
2023-03-12T00:54:00.169Z,6.30
2023-03-12T00:57:04.537Z,6.20
2023-03-12T01:00:10.185Z,6.20
2023-03-12T01:03:13.201Z,6.20
2023-03-12T01:06:16.420Z,6.10
2023-03-12T01:09:20.602Z,6.10
2023-03-12T01:12:24.780Z,6.10
2023-03-12T01:15:27.905Z,6.10
2023-03-12T01:18:30.742Z,6.00
2023-03-12T01:21:33.840Z,6.00
2023-03-12T01:24:36.830Z,6.00
2023-03-12T01:27:41.086Z,5.90
2023-03-12T01:30:43.988Z,5.90
2023-03-12T01:33:50.334Z,5.90
2023-03-12T01:36:53.151Z,5.80
2023-03-12T01:39:56.259Z,5.80
2023-03-12T01:43:00.609Z,5.80
2023-03-12T01:46:20.637Z,5.80
2023-03-12T01:49:28.065Z,5.80
2023-03-12T01:52:36.217Z,5.80
2023-03-12T01:55:39.516Z,5.90
2023-03-12T01:58:46.308Z,5.90
2023-03-12T02:01:49.747Z,5.90
2023-03-12T02:04:58.334Z,6.00
2023-03-12T02:08:01.617Z,5.90
2023-03-12T02:11:04.723Z,5.90
2023-03-12T02:14:08.943Z,5.90
2023-03-12T02:17:12.627Z,5.90
2023-03-12T02:20:21.789Z,5.90
2023-03-12T02:23:32.080Z,5.90
2023-03-12T02:26:38.651Z,5.90
2023-03-12T02:29:44.400Z,5.90
2023-03-12T02:32:49.562Z,5.90
2023-03-12T02:35:53.357Z,5.90
2023-03-12T02:38:57.094Z,5.90
2023-03-12T02:42:02.058Z,5.90
2023-03-12T02:45:05.807Z,5.80
2023-03-12T02:48:10.575Z,5.80
2023-03-12T02:51:13.440Z,5.80
2023-03-12T02:54:18.281Z,5.80
2023-03-12T02:57:22.450Z,5.80
2023-03-12T03:00:25.388Z,5.70
2023-03-12T03:03:28.280Z,5.70
2023-03-12T03:06:32.504Z,5.70
2023-03-12T03:09:35.350Z,5.70
2023-03-12T03:12:39.505Z,5.70
2023-03-12T03:15:42.450Z,5.70
2023-03-12T03:18:45.299Z,5.80
2023-03-12T03:21:48.151Z,5.70
2023-03-12T03:24:51.279Z,5.70
2023-03-12T03:27:55.465Z,5.70
2023-03-12T03:31:01.478Z,5.70
2023-03-12T03:34:04.625Z,5.70
2023-03-12T03:37:07.614Z,5.70
2023-03-12T03:40:12.377Z,5.60
2023-03-12T03:43:16.676Z,5.70
2023-03-12T03:46:19.589Z,5.70
2023-03-12T03:49:22.776Z,5.70
2023-03-12T03:52:25.834Z,5.70
2023-03-12T03:55:28.661Z,5.70
2023-03-12T03:58:32.885Z,5.70
2023-03-12T04:01:36.847Z,5.70
2023-03-12T04:04:39.658Z,5.80
2023-03-12T04:07:42.484Z,5.80
2023-03-12T04:10:45.289Z,5.80
2023-03-12T04:13:49.831Z,5.80
2023-03-12T04:16:52.650Z,5.80
2023-03-12T04:19:55.489Z,5.80
2023-03-12T04:23:01.150Z,5.80
2023-03-12T04:26:04.226Z,5.80
2023-03-12T04:29:08.542Z,5.90
2023-03-12T04:32:11.482Z,5.90
2023-03-12T04:35:14.412Z,5.90
2023-03-12T04:38:17.249Z,5.90
2023-03-12T04:41:20.200Z,5.90
2023-03-12T04:44:24.454Z,6.00
2023-03-12T04:47:27.406Z,6.00
2023-03-12T04:50:30.278Z,6.00
2023-03-12T04:53:33.768Z,6.00
2023-03-12T04:56:36.633Z,6.00
2023-03-12T04:59:41.135Z,6.00
2023-03-12T05:02:44.037Z,6.10
2023-03-12T05:05:47.105Z,6.10
2023-03-12T05:08:50.179Z,6.10
2023-03-12T05:11:53.023Z,6.10
2023-03-12T05:14:57.387Z,6.10
2023-03-12T05:18:00.340Z,6.00
2023-03-12T05:21:05.442Z,6.10
2023-03-12T05:24:08.883Z,6.10
2023-03-12T05:27:11.709Z,6.10
2023-03-12T05:30:16.263Z,6.00
2023-03-12T05:33:19.142Z,6.00
2023-03-12T05:36:22.079Z,6.00
2023-03-12T05:39:25.470Z,6.00
2023-03-12T05:42:28.350Z,6.00
2023-03-12T05:45:33.849Z,6.10
2023-03-12T05:48:36.757Z,6.10
2023-03-12T05:51:39.811Z,6.10
2023-03-12T05:54:42.743Z,6.10
2023-03-12T05:57:46.218Z,6.10
2023-03-12T06:00:50.392Z,6.10
2023-03-12T06:03:53.233Z,6.20
2023-03-12T06:06:56.163Z,6.20
2023-03-12T06:09:59.847Z,6.20
2023-03-12T06:13:02.746Z,6.20
2023-03-12T06:16:10.241Z,6.30
2023-03-12T06:19:14.728Z,6.30
2023-03-12T06:22:17.533Z,6.30
2023-03-12T06:25:20.626Z,6.30
2023-03-12T06:28:23.443Z,6.40
2023-03-12T06:31:27.751Z,6.40
2023-03-12T06:34:30.648Z,6.40
2023-03-12T06:37:33.472Z,6.50
2023-03-12T06:40:36.321Z,6.50
2023-03-12T06:43:40.520Z,6.50
2023-03-12T06:46:45.253Z,6.50
2023-03-12T06:49:48.174Z,6.40
2023-03-12T06:52:50.996Z,6.30
2023-03-12T06:55:54.242Z,6.20
2023-03-12T06:58:57.378Z,6.20
2023-03-12T07:02:01.849Z,6.10
2023-03-12T07:05:05.136Z,6.20
2023-03-12T07:08:08.182Z,6.10
2023-03-12T07:11:11.769Z,6.10
2023-03-12T07:14:14.585Z,6.30
2023-03-12T07:17:18.795Z,6.40
2023-03-12T07:20:21.790Z,6.50
2023-03-12T07:23:24.976Z,6.40
2023-03-12T07:26:28.125Z,6.30
2023-03-12T07:29:30.974Z,6.30
2023-03-12T07:32:36.692Z,6.40
2023-03-12T07:35:40.764Z,6.40
2023-03-12T07:38:43.680Z,6.50
2023-03-12T07:41:46.814Z,6.50
2023-03-12T07:44:49.662Z,6.50
2023-03-12T07:47:54.078Z,6.50
2023-03-12T07:50:57.001Z,6.60
2023-03-12T07:53:59.796Z,6.60
2023-03-12T07:57:02.873Z,6.50
2023-03-12T08:00:08.896Z,6.50
2023-03-12T08:03:14.581Z,6.40
2023-03-12T08:06:17.830Z,6.40
2023-03-12T08:09:20.700Z,6.50
2023-03-12T08:12:23.772Z,6.60
2023-03-12T08:15:26.682Z,6.80
2023-03-12T08:18:30.936Z,6.80
2023-03-12T08:21:34.151Z,6.90
2023-03-12T08:24:37.003Z,6.90
2023-03-12T08:27:39.843Z,7.00
2023-03-12T08:30:47.462Z,7.00
2023-03-12T08:33:51.623Z,7.00
2023-03-12T08:36:54.532Z,7.10
2023-03-12T08:39:57.596Z,7.00
2023-03-12T08:43:00.617Z,7.00
2023-03-12T08:46:04.717Z,7.10
2023-03-12T08:49:09.294Z,7.20
2023-03-12T08:52:12.180Z,7.20
2023-03-12T08:55:15.227Z,7.20
2023-03-12T08:58:18.318Z,7.00
2023-03-12T09:01:21.193Z,7.10
2023-03-12T09:04:25.522Z,7.30
2023-03-12T09:07:28.357Z,7.30
2023-03-12T09:10:31.388Z,7.30
2023-03-12T09:13:57.853Z,7.20
2023-03-12T09:16:58.137Z,7.30
2023-03-12T09:20:02.665Z,7.30
2023-03-12T09:23:07.656Z,7.40
2023-03-12T09:26:11.435Z,7.60
2023-03-12T09:29:14.389Z,7.50
2023-03-12T09:32:17.303Z,7.50
2023-03-12T09:35:21.654Z,7.50
2023-03-12T09:38:24.793Z,7.60
2023-03-12T09:41:30.871Z,7.70
2023-03-12T09:44:39.294Z,7.80
2023-03-12T09:47:48.469Z,7.80
2023-03-12T09:50:54.333Z,7.70
2023-03-12T09:54:00.226Z,7.70
2023-03-12T09:57:10.485Z,7.70
2023-03-12T10:00:16.428Z,7.80
2023-03-12T10:03:39.413Z,7.80
2023-03-12T10:06:50.100Z,7.80
2023-03-12T10:10:16.968Z,7.80
2023-03-12T10:13:33.553Z,7.90
2023-03-12T10:17:00.224Z,7.70
2023-03-12T10:20:37.700Z,7.70
2023-03-12T10:23:54.519Z,7.80
2023-03-12T10:26:59.455Z,7.70
2023-03-12T10:30:03.317Z,7.60
2023-03-12T10:33:13.424Z,7.60
2023-03-12T10:36:19.675Z,7.70
2023-03-12T10:39:23.844Z,7.60
2023-03-12T10:42:29.351Z,7.50
2023-03-12T10:45:37.483Z,7.40
2023-03-12T10:48:40.323Z,7.40
2023-03-12T10:51:56.829Z,7.40
2023-03-12T10:55:13.443Z,7.40
2023-03-12T10:58:24.382Z,7.50
2023-03-12T11:01:30.507Z,7.50
2023-03-12T11:04:34.258Z,7.60
2023-03-12T11:07:37.123Z,7.60
2023-03-12T11:10:44.408Z,7.60
2023-03-12T11:13:47.244Z,7.70
2023-03-12T11:16:50.695Z,7.70
2023-03-12T11:19:53.621Z,7.70
2023-03-12T11:22:56.885Z,7.80
2023-03-12T11:26:04.263Z,7.70
2023-03-12T11:29:15.025Z,7.70
2023-03-12T11:32:21.050Z,7.70
2023-03-12T11:35:35.143Z,7.80
2023-03-12T11:38:42.457Z,7.90
2023-03-12T11:42:06.774Z,7.90
2023-03-12T11:45:19.979Z,7.90
2023-03-12T11:48:29.834Z,8.00
2023-03-12T11:51:44.407Z,8.10
2023-03-12T11:55:08.712Z,8.00
2023-03-12T11:58:48.154Z,8.00
2023-03-12T12:02:02.475Z,8.10
2023-03-12T12:05:32.167Z,8.10
2023-03-12T12:08:52.418Z,8.20
2023-03-12T12:12:10.576Z,8.10
2023-03-12T12:15:24.932Z,8.20
2023-03-12T12:18:48.912Z,8.20
2023-03-12T12:22:05.977Z,8.30
2023-03-12T12:25:25.395Z,8.40
2023-03-12T12:28:50.377Z,8.50
2023-03-12T12:31:57.064Z,8.60
2023-03-12T12:35:12.378Z,8.80
2023-03-12T12:38:29.750Z,8.80
2023-03-12T12:41:37.159Z,8.80
2023-03-12T12:44:45.230Z,8.70
2023-03-12T12:47:52.457Z,8.90
2023-03-12T12:50:59.693Z,8.80
2023-03-12T12:54:10.714Z,8.70
2023-03-12T12:57:19.409Z,8.70
2023-03-12T13:00:37.451Z,8.80
2023-03-12T13:03:41.409Z,8.90
2023-03-12T13:07:02.031Z,8.90
2023-03-12T13:10:09.009Z,8.80
2023-03-12T13:13:19.028Z,8.90
2023-03-12T13:16:32.482Z,8.90
2023-03-12T13:19:43.202Z,8.90
2023-03-12T13:23:22.061Z,9.00
2023-03-12T13:26:30.364Z,9.10
2023-03-12T13:29:39.748Z,9.00
2023-03-12T13:33:11.217Z,9.20
2023-03-12T13:36:25.280Z,9.30
2023-03-12T13:39:33.189Z,9.60
2023-03-12T13:42:41.872Z,9.70
2023-03-12T13:46:00.718Z,9.80
2023-03-12T13:49:10.694Z,9.70
2023-03-12T13:52:23.855Z,9.80
2023-03-12T13:55:29.955Z,9.90
2023-03-12T13:58:39.847Z,9.90
2023-03-12T14:01:48.146Z,9.90
2023-03-12T14:04:51.285Z,10.00
2023-03-12T14:08:16.229Z,10.00
2023-03-12T14:11:37.633Z,10.10
2023-03-12T14:14:56.217Z,10.30
2023-03-12T14:18:02.516Z,10.30
2023-03-12T14:21:10.485Z,10.40
2023-03-12T14:24:23.635Z,10.60
2023-03-12T14:27:31.982Z,10.90
2023-03-12T14:30:44.038Z,11.10
2023-03-12T14:33:54.939Z,11.40
2023-03-12T14:37:01.574Z,11.30
2023-03-12T14:40:09.708Z,11.30
2023-03-12T14:43:23.550Z,11.30
2023-03-12T14:46:26.510Z,11.20
2023-03-12T14:49:31.192Z,11.10
2023-03-12T14:52:35.084Z,10.80
2023-03-12T14:55:38.048Z,11.00
2023-03-12T14:58:46.857Z,11.00
2023-03-12T15:01:50.070Z,11.00
2023-03-12T15:04:56.355Z,11.10
2023-03-12T15:08:03.597Z,11.10
2023-03-12T15:11:06.500Z,11.20
2023-03-12T15:14:15.463Z,11.20
2023-03-12T15:17:21.054Z,11.20
2023-03-12T15:20:26.699Z,11.20
2023-03-12T15:23:31.520Z,11.20
2023-03-12T15:26:38.060Z,11.20
2023-03-12T15:29:43.104Z,11.10
2023-03-12T15:33:08.956Z,11.10
2023-03-12T15:36:25.780Z,11.00
2023-03-12T15:39:31.322Z,11.00
2023-03-12T15:42:40.576Z,10.90
2023-03-12T15:45:44.907Z,10.80
2023-03-12T15:48:51.105Z,10.60
2023-03-12T15:52:03.769Z,10.60
2023-03-12T15:55:25.461Z,10.70
2023-03-12T15:58:31.672Z,10.70
2023-03-12T16:01:47.962Z,10.70
2023-03-12T16:04:50.824Z,10.70
2023-03-12T16:07:54.053Z,10.70
2023-03-12T16:10:57.340Z,10.80
2023-03-12T16:14:04.630Z,10.80
2023-03-12T16:17:14.408Z,10.80
2023-03-12T16:20:18.462Z,10.70
2023-03-12T16:23:21.519Z,10.80
2023-03-12T16:26:24.397Z,10.70
2023-03-12T16:29:32.427Z,10.70
2023-03-12T16:32:36.734Z,10.80
2023-03-12T16:35:39.623Z,10.70
2023-03-12T16:38:42.797Z,10.70
2023-03-12T16:41:45.900Z,10.70
2023-03-12T16:44:48.972Z,10.70
2023-03-12T16:47:56.756Z,10.70
2023-03-12T16:51:00.140Z,10.80
2023-03-12T16:54:10.349Z,10.80
2023-03-12T16:57:23.341Z,10.70
2023-03-12T17:00:28.989Z,10.80
2023-03-12T17:03:36.465Z,10.80
2023-03-12T17:06:41.530Z,10.80
2023-03-12T17:09:44.406Z,10.80
2023-03-12T17:12:48.485Z,10.70
2023-03-12T17:15:52.303Z,10.70
2023-03-12T17:18:57.054Z,10.70
2023-03-12T17:21:59.995Z,10.80
2023-03-12T17:25:02.887Z,10.60
2023-03-12T17:28:06.384Z,10.70
2023-03-12T17:31:09.649Z,10.50
2023-03-12T17:34:13.872Z,10.50
2023-03-12T17:37:16.733Z,10.50
2023-03-12T17:40:19.814Z,10.50
2023-03-12T17:43:22.700Z,10.60
2023-03-12T17:46:25.629Z,10.60
2023-03-12T17:49:30.449Z,10.50
2023-03-12T17:52:33.355Z,10.60
2023-03-12T17:55:36.488Z,10.60
2023-03-12T17:58:39.387Z,10.70
2023-03-12T18:01:42.284Z,10.70
2023-03-12T18:04:46.560Z,10.50
2023-03-12T18:07:50.460Z,10.30
2023-03-12T18:10:53.346Z,10.30
2023-03-12T18:13:56.216Z,10.20
2023-03-12T18:16:59.354Z,10.20
2023-03-12T18:20:08.295Z,10.10
2023-03-12T18:23:11.387Z,10.20
2023-03-12T18:26:14.274Z,10.20
2023-03-12T18:29:17.134Z,10.30
2023-03-12T18:32:20.032Z,10.20
2023-03-12T18:35:28.692Z,10.20
2023-03-12T18:38:32.421Z,10.20
2023-03-12T18:41:36.482Z,10.30
2023-03-12T18:44:39.444Z,10.30
2023-03-12T18:47:44.927Z,10.20
2023-03-12T18:50:50.669Z,10.20
2023-03-12T18:53:53.520Z,10.10
2023-03-12T18:56:56.377Z,10.00
2023-03-12T18:59:59.382Z,10.10
2023-03-12T19:03:02.317Z,10.00
2023-03-12T19:06:09.067Z,10.00
2023-03-12T19:09:12.235Z,10.00
2023-03-12T19:12:15.085Z,10.00
2023-03-12T19:15:18.114Z,10.00
2023-03-12T19:18:20.963Z,9.90
2023-03-12T19:21:25.230Z,10.00
2023-03-12T19:24:28.125Z,10.00
2023-03-12T19:27:31.001Z,10.00
2023-03-12T19:30:33.894Z,10.10
2023-03-12T19:33:37.293Z,10.00
2023-03-12T19:36:41.479Z,10.10
2023-03-12T19:39:44.558Z,10.00
2023-03-12T19:42:47.458Z,10.00
2023-03-12T19:45:50.400Z,10.00
2023-03-12T19:48:53.269Z,10.00
2023-03-12T19:51:57.605Z,10.00
2023-03-12T19:55:05.164Z,10.00
2023-03-12T19:58:09.144Z,10.10
2023-03-12T20:01:12.061Z,10.20
2023-03-12T20:04:15.069Z,10.30
2023-03-12T20:07:19.258Z,10.30
2023-03-12T20:10:22.488Z,10.40
2023-03-12T20:13:25.349Z,10.50
2023-03-12T20:16:28.319Z,10.50
2023-03-12T20:19:31.236Z,10.50
2023-03-12T20:22:36.380Z,10.50
2023-03-12T20:25:40.763Z,10.50
2023-03-12T20:28:43.759Z,10.50
2023-03-12T20:31:46.652Z,10.40
2023-03-12T20:34:49.533Z,10.40
2023-03-12T20:37:54.317Z,10.40
2023-03-12T20:40:57.203Z,10.40
2023-03-12T20:44:00.381Z,10.30
2023-03-12T20:47:03.284Z,10.30
2023-03-12T20:50:06.995Z,10.30
2023-03-12T20:53:11.211Z,10.40
2023-03-12T20:56:14.196Z,10.50
2023-03-12T20:59:17.337Z,10.60
2023-03-12T21:02:20.258Z,10.60
2023-03-12T21:05:24.971Z,10.60
2023-03-12T21:08:30.322Z,10.60
2023-03-12T21:11:33.301Z,10.60
2023-03-12T21:14:36.246Z,10.60
2023-03-12T21:17:40.794Z,10.60
2023-03-12T21:20:44.223Z,10.50
2023-03-12T21:23:48.485Z,10.50
2023-03-12T21:26:51.436Z,10.50
2023-03-12T21:29:54.660Z,10.50
2023-03-12T21:32:57.698Z,10.40
2023-03-12T21:36:00.740Z,10.40
2023-03-12T21:39:05.084Z,10.30
2023-03-12T21:42:07.998Z,10.40
2023-03-12T21:45:12.004Z,10.30
2023-03-12T21:48:14.840Z,10.30
2023-03-12T21:51:18.855Z,10.30
2023-03-12T21:54:23.135Z,10.30
2023-03-12T21:57:26.164Z,10.30
2023-03-12T22:00:29.135Z,10.20
2023-03-12T22:03:32.013Z,10.30
2023-03-12T22:06:34.904Z,10.30
2023-03-12T22:09:39.097Z,10.30
2023-03-12T22:12:42.169Z,10.30
2023-03-12T22:15:48.075Z,10.30
2023-03-12T22:18:50.998Z,10.30
2023-03-12T22:21:53.911Z,10.20
2023-03-12T22:24:58.091Z,10.30
2023-03-12T22:28:01.084Z,10.10
2023-03-12T22:31:05.857Z,10.10
2023-03-12T22:34:08.944Z,10.10
2023-03-12T22:37:11.875Z,10.10
2023-03-12T22:40:16.482Z,10.10
2023-03-12T22:43:19.390Z,10.00
2023-03-12T22:46:24.147Z,9.90
2023-03-12T22:49:27.228Z,9.90
2023-03-12T22:52:30.095Z,9.90
2023-03-12T22:55:34.433Z,9.90
2023-03-12T22:58:37.844Z,9.90
2023-03-12T23:01:40.825Z,9.90
2023-03-12T23:04:43.787Z,9.90
2023-03-12T23:07:46.792Z,9.90
2023-03-12T23:10:55.814Z,10.00
2023-03-12T23:13:58.782Z,9.90
2023-03-12T23:17:01.984Z,10.00
2023-03-12T23:20:07.663Z,10.00
2023-03-12T23:23:10.650Z,9.90
2023-03-12T23:26:17.440Z,9.90
2023-03-12T23:29:20.391Z,9.90
2023-03-12T23:32:23.496Z,9.90
2023-03-12T23:35:26.449Z,9.90
2023-03-12T23:38:30.678Z,9.90
2023-03-12T23:41:34.888Z,10.00
2023-03-12T23:44:38.871Z,9.90
2023-03-12T23:47:41.742Z,9.80
2023-03-12T23:50:44.576Z,9.90
2023-03-12T23:53:49.713Z,9.90
2023-03-12T23:56:56.137Z,9.80
2023-03-12T23:59:58.977Z,9.80
