createdAt,value
2018-07-24T00:00:33.475Z,20.75
2018-07-24T00:01:33.473Z,20.78
2018-07-24T00:02:33.473Z,20.72
2018-07-24T00:03:33.465Z,20.75
2018-07-24T00:04:33.463Z,20.77
2018-07-24T00:05:33.462Z,20.81
2018-07-24T00:06:33.457Z,20.74
2018-07-24T00:07:33.453Z,20.84
2018-07-24T00:08:33.454Z,20.78
2018-07-24T00:09:33.448Z,20.74
2018-07-24T00:10:33.445Z,20.70
2018-07-24T00:11:33.441Z,20.67
2018-07-24T00:12:33.441Z,20.70
2018-07-24T00:13:33.435Z,20.67
2018-07-24T00:14:33.436Z,20.74
2018-07-24T00:15:33.428Z,20.67
2018-07-24T00:16:33.425Z,20.65
2018-07-24T00:17:33.422Z,20.65
2018-07-24T00:18:33.420Z,20.67
2018-07-24T00:19:33.416Z,20.56
2018-07-24T00:20:33.413Z,20.59
2018-07-24T00:21:33.409Z,20.51
2018-07-24T00:22:33.407Z,20.56
2018-07-24T00:23:33.406Z,20.50
2018-07-24T00:24:33.400Z,20.41
2018-07-24T00:25:33.397Z,20.43
2018-07-24T00:26:33.394Z,20.40
2018-07-24T00:27:33.391Z,20.44
2018-07-24T00:28:33.400Z,20.39
2018-07-24T00:29:33.384Z,20.37
2018-07-24T00:30:33.381Z,20.34
2018-07-24T00:31:33.377Z,20.34
2018-07-24T00:32:33.374Z,20.37
2018-07-24T00:33:33.373Z,20.34
2018-07-24T00:34:33.368Z,20.36
2018-07-24T00:35:33.364Z,20.29
2018-07-24T00:36:33.360Z,20.28
2018-07-24T00:37:33.359Z,20.32
2018-07-24T00:38:33.355Z,20.29
2018-07-24T00:39:33.351Z,20.29
2018-07-24T00:40:33.348Z,20.19
2018-07-24T00:41:33.345Z,20.22
2018-07-24T00:42:33.343Z,20.22
2018-07-24T00:43:33.341Z,20.11
2018-07-24T00:44:33.334Z,20.10
2018-07-24T00:45:33.331Z,20.10
2018-07-24T00:46:33.328Z,20.18
2018-07-24T00:47:33.373Z,20.24
2018-07-24T00:48:33.321Z,20.13
2018-07-24T00:49:33.319Z,20.16
2018-07-24T00:50:33.315Z,20.19
2018-07-24T00:51:33.317Z,20.22
2018-07-24T00:52:33.308Z,20.24
2018-07-24T00:53:33.306Z,20.22
2018-07-24T00:54:33.302Z,20.21
2018-07-24T00:55:33.298Z,20.19
2018-07-24T00:56:33.295Z,20.19
2018-07-24T00:57:33.292Z,20.22
2018-07-24T00:58:33.289Z,20.18
2018-07-24T00:59:33.284Z,20.18
2018-07-24T01:00:33.281Z,20.16
2018-07-24T01:01:33.279Z,20.14
2018-07-24T01:02:33.279Z,20.18
2018-07-24T01:03:33.272Z,20.10
2018-07-24T01:04:33.271Z,20.14
2018-07-24T01:05:33.267Z,20.03
2018-07-24T01:06:33.262Z,20.07
2018-07-24T01:07:33.258Z,20.03
2018-07-24T01:08:33.314Z,20.04
2018-07-24T01:09:33.252Z,20.04
2018-07-24T01:10:33.249Z,19.99
2018-07-24T01:11:33.245Z,20.00
2018-07-24T01:12:33.243Z,19.95
2018-07-24T01:13:33.239Z,20.00
2018-07-24T01:14:33.237Z,19.95
2018-07-24T01:15:33.232Z,19.99
2018-07-24T01:16:33.282Z,19.91
2018-07-24T01:17:33.229Z,19.88
2018-07-24T01:18:33.224Z,19.94
2018-07-24T01:19:33.219Z,19.92
2018-07-24T01:20:33.215Z,19.88
2018-07-24T01:21:33.212Z,19.86
2018-07-24T01:22:33.210Z,19.88
2018-07-24T01:23:33.209Z,19.92
2018-07-24T01:24:33.202Z,19.91
2018-07-24T01:25:33.199Z,19.85
2018-07-24T01:26:33.195Z,19.91
2018-07-24T01:27:33.191Z,19.86
2018-07-24T01:28:33.188Z,19.77
2018-07-24T01:29:33.187Z,19.81
2018-07-24T01:30:33.182Z,19.77
2018-07-24T01:31:33.177Z,19.77
2018-07-24T01:32:33.174Z,19.79
2018-07-24T01:33:33.171Z,19.69
2018-07-24T01:34:33.170Z,19.70
2018-07-24T01:35:33.163Z,19.74
2018-07-24T01:36:33.160Z,19.77
2018-07-24T01:37:33.157Z,19.77
2018-07-24T01:38:33.153Z,19.77
2018-07-24T01:39:33.149Z,19.77
2018-07-24T01:40:33.145Z,19.66
2018-07-24T01:41:33.143Z,19.73
2018-07-24T01:42:33.139Z,19.71
2018-07-24T01:43:33.134Z,19.74
2018-07-24T01:44:33.131Z,19.69
2018-07-24T01:45:33.129Z,19.79
2018-07-24T01:46:33.124Z,19.67
2018-07-24T01:47:33.121Z,19.76
2018-07-24T01:48:33.117Z,19.77
2018-07-24T01:49:33.113Z,19.74
2018-07-24T01:50:33.109Z,19.66
2018-07-24T01:51:33.104Z,19.79
2018-07-24T01:52:33.101Z,19.64
2018-07-24T01:53:33.097Z,19.67
2018-07-24T01:54:33.097Z,19.62
2018-07-24T01:55:33.089Z,19.76
2018-07-24T01:56:33.086Z,19.66
2018-07-24T01:57:33.082Z,19.73
2018-07-24T01:58:33.078Z,19.69
2018-07-24T01:59:33.074Z,19.70
2018-07-24T02:00:33.070Z,19.77
2018-07-24T02:01:33.067Z,19.70
2018-07-24T02:02:33.063Z,19.69
2018-07-24T02:03:33.058Z,19.69
2018-07-24T02:04:33.055Z,19.69
2018-07-24T02:05:33.052Z,19.73
2018-07-24T02:06:33.056Z,19.74
2018-07-24T02:07:33.044Z,19.71
2018-07-24T02:08:33.042Z,19.69
2018-07-24T02:09:33.038Z,19.48
2018-07-24T02:10:33.037Z,19.49
2018-07-24T02:11:33.033Z,19.51
2018-07-24T02:12:33.027Z,19.51
2018-07-24T02:13:33.024Z,19.39
2018-07-24T02:14:33.021Z,19.33
2018-07-24T02:15:33.017Z,19.34
2018-07-24T02:16:33.014Z,19.34
2018-07-24T02:17:33.014Z,19.27
2018-07-24T02:18:33.008Z,19.24
2018-07-24T02:19:33.005Z,19.21
2018-07-24T02:20:33.003Z,19.21
2018-07-24T02:21:32.997Z,19.18
2018-07-24T02:22:32.993Z,19.16
2018-07-24T02:23:32.989Z,19.14
2018-07-24T02:24:32.986Z,19.21
2018-07-24T02:25:32.983Z,19.16
2018-07-24T02:26:32.980Z,19.18
2018-07-24T02:27:32.975Z,19.18
2018-07-24T02:28:32.972Z,19.21
2018-07-24T02:29:32.968Z,19.27
2018-07-24T02:30:32.966Z,19.18
2018-07-24T02:31:32.963Z,19.19
2018-07-24T02:32:32.959Z,19.19
2018-07-24T02:33:32.955Z,19.22
2018-07-24T02:34:32.951Z,19.19
2018-07-24T02:35:32.949Z,19.18
2018-07-24T02:36:32.951Z,19.18
2018-07-24T02:37:32.954Z,19.18
2018-07-24T02:38:32.938Z,19.15
2018-07-24T02:39:32.933Z,19.12
2018-07-24T02:40:32.933Z,19.15
2018-07-24T02:41:32.927Z,19.08
2018-07-24T02:42:32.925Z,19.11
2018-07-24T02:43:32.920Z,19.12
2018-07-24T02:44:32.916Z,19.00
2018-07-24T02:45:32.913Z,19.07
2018-07-24T02:46:32.910Z,18.99
2018-07-24T02:47:32.906Z,18.96
2018-07-24T02:48:32.903Z,18.93
2018-07-24T02:49:32.899Z,18.89
2018-07-24T02:50:32.899Z,18.92
2018-07-24T02:51:32.901Z,18.92
2018-07-24T02:52:32.890Z,18.89
2018-07-24T02:53:32.891Z,18.86
2018-07-24T02:54:32.888Z,18.83
2018-07-24T02:55:32.878Z,18.84
2018-07-24T02:56:32.875Z,18.92
2018-07-24T02:57:32.873Z,18.84
2018-07-24T02:58:32.869Z,18.81
2018-07-24T02:59:32.864Z,18.84
2018-07-24T03:00:32.861Z,18.78
2018-07-24T03:01:32.857Z,18.83
2018-07-24T03:02:32.854Z,18.83
2018-07-24T03:03:32.855Z,18.84
2018-07-24T03:04:32.849Z,18.93
2018-07-24T03:05:32.843Z,18.90
2018-07-24T03:06:32.840Z,18.90
2018-07-24T03:07:32.836Z,18.92
2018-07-24T03:08:32.833Z,19.00
2018-07-24T03:09:32.829Z,18.98
2018-07-24T03:10:32.826Z,18.96
2018-07-24T03:11:32.821Z,18.95
2018-07-24T03:12:32.818Z,18.99
2018-07-24T03:13:32.815Z,18.96
2018-07-24T03:14:32.811Z,18.93
2018-07-24T03:15:32.806Z,18.92
2018-07-24T03:16:32.803Z,18.89
2018-07-24T03:17:32.800Z,18.96
2018-07-24T03:18:32.796Z,18.84
2018-07-24T03:19:32.791Z,18.86
2018-07-24T03:20:32.788Z,18.86
2018-07-24T03:21:32.784Z,18.74
2018-07-24T03:22:32.781Z,18.71
2018-07-24T03:23:32.781Z,18.60
2018-07-24T03:24:32.773Z,18.59
2018-07-24T03:25:32.775Z,18.50
2018-07-24T03:26:32.771Z,18.45
2018-07-24T03:27:32.762Z,18.45
2018-07-24T03:28:32.758Z,18.43
2018-07-24T03:29:32.754Z,18.44
2018-07-24T03:30:32.752Z,18.43
2018-07-24T03:31:32.750Z,18.41
2018-07-24T03:32:32.743Z,18.50
2018-07-24T03:33:32.749Z,18.49
2018-07-24T03:34:32.736Z,18.50
2018-07-24T03:35:32.732Z,18.55
2018-07-24T03:36:32.732Z,18.55
2018-07-24T03:37:32.724Z,18.59
2018-07-24T03:38:32.721Z,18.60
2018-07-24T03:39:32.760Z,18.58
2018-07-24T03:40:32.713Z,18.70
2018-07-24T03:41:32.709Z,18.68
2018-07-24T03:42:32.705Z,18.71
2018-07-24T03:43:32.701Z,18.68
2018-07-24T03:44:32.904Z,18.62
2018-07-24T03:45:32.693Z,18.70
2018-07-24T03:46:32.690Z,18.70
2018-07-24T03:47:32.687Z,18.60
2018-07-24T03:48:32.682Z,18.58
2018-07-24T03:49:32.682Z,18.70
2018-07-24T03:50:32.675Z,18.70
2018-07-24T03:51:32.673Z,18.56
2018-07-24T03:52:32.670Z,18.59
2018-07-24T03:53:32.665Z,18.58
2018-07-24T03:54:32.660Z,18.60
2018-07-24T03:55:32.656Z,18.60
2018-07-24T03:56:32.651Z,18.56
2018-07-24T03:57:32.652Z,18.50
2018-07-24T03:58:32.645Z,18.55
2018-07-24T03:59:32.640Z,18.52
2018-07-24T04:00:32.636Z,18.43
2018-07-24T04:01:32.633Z,18.41
2018-07-24T04:02:32.631Z,18.44
2018-07-24T04:03:32.628Z,18.49
2018-07-24T04:04:32.621Z,18.55
2018-07-24T04:05:32.620Z,18.53
2018-07-24T04:06:32.613Z,18.50
2018-07-24T04:07:32.609Z,18.41
2018-07-24T04:08:32.609Z,18.44
2018-07-24T04:09:32.602Z,18.40
2018-07-24T04:10:32.601Z,18.29
2018-07-24T04:11:32.597Z,18.35
2018-07-24T04:12:32.590Z,18.35
2018-07-24T04:13:32.589Z,18.44
2018-07-24T04:14:32.583Z,18.41
2018-07-24T04:15:32.780Z,18.52
2018-07-24T04:16:32.576Z,18.56
2018-07-24T04:17:32.571Z,18.53
2018-07-24T04:18:32.568Z,18.56
2018-07-24T04:19:32.562Z,18.60
2018-07-24T04:20:32.559Z,18.56
2018-07-24T04:21:32.555Z,18.58
2018-07-24T04:22:32.551Z,18.66
2018-07-24T04:23:32.546Z,18.73
2018-07-24T04:24:32.543Z,18.68
2018-07-24T04:25:32.541Z,18.71
2018-07-24T04:26:32.539Z,18.77
2018-07-24T04:27:32.539Z,18.78
2018-07-24T04:28:32.535Z,18.83
2018-07-24T04:29:32.524Z,18.80
2018-07-24T04:30:32.520Z,18.83
2018-07-24T04:31:32.518Z,18.81
2018-07-24T04:32:32.514Z,18.80
2018-07-24T04:33:32.510Z,18.83
2018-07-24T04:34:32.505Z,18.77
2018-07-24T04:35:32.507Z,18.71
2018-07-24T04:36:32.499Z,18.75
2018-07-24T04:37:32.493Z,18.81
2018-07-24T04:38:32.492Z,18.74
2018-07-24T04:39:32.486Z,18.70
2018-07-24T04:40:32.485Z,18.77
2018-07-24T04:41:32.477Z,18.81
2018-07-24T04:42:32.474Z,18.77
2018-07-24T04:43:32.469Z,18.74
2018-07-24T04:44:32.468Z,18.77
2018-07-24T04:45:32.463Z,18.80
2018-07-24T04:46:32.458Z,18.77
2018-07-24T04:47:32.456Z,18.75
2018-07-24T04:48:32.560Z,18.89
2018-07-24T04:49:32.447Z,18.95
2018-07-24T04:50:32.446Z,18.99
2018-07-24T04:51:32.441Z,19.00
2018-07-24T04:52:32.435Z,19.07
2018-07-24T04:53:32.432Z,19.08
2018-07-24T04:54:32.432Z,19.12
2018-07-24T04:55:32.427Z,19.19
2018-07-24T04:56:32.420Z,19.09
2018-07-24T04:57:32.417Z,19.22
2018-07-24T04:58:32.413Z,19.27
2018-07-24T04:59:32.409Z,19.24
2018-07-24T05:00:32.406Z,19.33
2018-07-24T05:01:32.405Z,19.26
2018-07-24T05:02:32.437Z,19.29
2018-07-24T05:03:32.398Z,19.45
2018-07-24T05:04:32.392Z,19.49
2018-07-24T05:05:32.395Z,19.48
2018-07-24T05:06:32.384Z,19.54
2018-07-24T05:07:32.380Z,19.54
2018-07-24T05:08:32.376Z,19.58
2018-07-24T05:09:32.385Z,19.69
2018-07-24T05:10:32.380Z,19.69
2018-07-24T05:11:32.417Z,19.79
2018-07-24T05:12:32.364Z,19.67
2018-07-24T05:13:32.368Z,19.74
2018-07-24T05:14:32.357Z,19.71
2018-07-24T05:15:32.354Z,19.76
2018-07-24T05:16:32.352Z,19.76
2018-07-24T05:17:32.350Z,19.91
2018-07-24T05:18:32.347Z,19.92
2018-07-24T05:19:32.345Z,19.88
2018-07-24T05:20:32.338Z,19.88
2018-07-24T05:21:32.338Z,20.03
2018-07-24T05:22:32.337Z,20.03
2018-07-24T05:23:32.379Z,20.00
2018-07-24T05:24:32.326Z,20.14
2018-07-24T05:25:32.324Z,20.11
2018-07-24T05:26:32.323Z,20.10
2018-07-24T05:27:32.318Z,20.13
2018-07-24T05:28:32.315Z,20.18
2018-07-24T05:29:32.312Z,20.21
2018-07-24T05:30:32.310Z,20.22
2018-07-24T05:31:32.311Z,20.21
2018-07-24T05:32:32.306Z,20.26
2018-07-24T05:33:32.302Z,20.36
2018-07-24T05:34:32.299Z,20.37
2018-07-24T05:35:32.297Z,20.40
2018-07-24T05:36:32.296Z,20.44
2018-07-24T05:37:32.294Z,20.56
2018-07-24T05:38:32.291Z,20.58
2018-07-24T05:39:32.289Z,20.63
2018-07-24T05:40:32.284Z,20.66
2018-07-24T05:41:32.282Z,20.74
2018-07-24T05:42:32.282Z,20.74
2018-07-24T05:43:32.281Z,20.75
2018-07-24T05:44:32.276Z,20.81
2018-07-24T05:45:32.272Z,20.84
2018-07-24T05:46:32.270Z,20.92
2018-07-24T05:47:32.267Z,20.99
2018-07-24T05:48:32.292Z,21.05
2018-07-24T05:49:32.264Z,21.14
2018-07-24T05:50:32.262Z,21.14
2018-07-24T05:51:32.259Z,21.14
2018-07-24T05:52:32.257Z,21.24
2018-07-24T05:53:32.259Z,21.25
2018-07-24T05:54:32.258Z,21.36
2018-07-24T05:55:32.252Z,21.45
2018-07-24T05:56:32.251Z,21.51
2018-07-24T05:57:32.249Z,21.45
2018-07-24T05:58:32.246Z,21.52
2018-07-24T05:59:32.248Z,21.57
2018-07-24T06:00:32.252Z,21.67
2018-07-24T06:01:32.242Z,21.70
2018-07-24T06:02:32.240Z,21.73
2018-07-24T06:03:32.238Z,21.85
2018-07-24T06:04:32.237Z,21.85
2018-07-24T06:05:32.237Z,21.91
2018-07-24T06:06:32.236Z,21.95
2018-07-24T06:07:32.233Z,22.06
2018-07-24T06:08:32.231Z,22.07
2018-07-24T06:09:32.233Z,22.08
2018-07-24T06:10:32.229Z,22.23
2018-07-24T06:11:32.230Z,22.29
2018-07-24T06:12:32.229Z,22.45
2018-07-24T06:13:32.226Z,22.50
2018-07-24T06:14:32.286Z,22.57
2018-07-24T06:15:32.223Z,22.60
2018-07-24T06:16:32.222Z,22.62
2018-07-24T06:17:32.312Z,22.69
2018-07-24T06:18:32.223Z,22.72
2018-07-24T06:19:32.219Z,22.78
2018-07-24T06:20:32.220Z,22.85
2018-07-24T06:21:32.220Z,22.91
2018-07-24T06:22:32.221Z,22.91
2018-07-24T06:23:32.262Z,22.98
2018-07-24T06:24:32.217Z,23.02
2018-07-24T06:25:32.216Z,23.03
2018-07-24T06:26:32.215Z,23.17
2018-07-24T06:27:32.213Z,23.31
2018-07-24T06:28:32.217Z,23.32
2018-07-24T06:29:32.216Z,23.36
2018-07-24T06:30:32.213Z,23.46
2018-07-24T06:31:32.212Z,23.54
2018-07-24T06:32:32.212Z,23.58
2018-07-24T06:33:32.213Z,23.63
2018-07-24T06:34:32.212Z,23.68
2018-07-24T06:35:32.211Z,23.81
2018-07-24T06:36:32.213Z,23.86
2018-07-24T06:37:32.212Z,23.91
2018-07-24T06:38:32.213Z,23.91
2018-07-24T06:39:32.223Z,24.03
2018-07-24T06:40:32.213Z,24.06
2018-07-24T06:41:32.212Z,24.23
2018-07-24T06:42:32.211Z,24.32
2018-07-24T06:43:32.211Z,24.24
2018-07-24T06:44:32.246Z,24.23
2018-07-24T06:45:32.212Z,24.36
2018-07-24T06:46:32.418Z,24.33
2018-07-24T06:47:32.213Z,24.45
2018-07-24T06:48:32.417Z,24.50
2018-07-24T06:49:32.213Z,24.60
2018-07-24T06:50:32.214Z,24.60
2018-07-24T06:51:32.231Z,24.69
2018-07-24T06:52:32.215Z,24.68
2018-07-24T06:53:32.215Z,24.81
2018-07-24T06:54:32.217Z,24.91
2018-07-24T06:55:32.217Z,24.98
2018-07-24T06:56:32.244Z,25.04
2018-07-24T06:57:32.219Z,25.07
2018-07-24T06:58:32.224Z,25.16
2018-07-24T06:59:32.222Z,25.21
2018-07-24T07:00:32.424Z,25.38
2018-07-24T07:01:32.231Z,25.38
2018-07-24T07:02:32.225Z,25.44
2018-07-24T07:03:32.288Z,25.59
2018-07-24T07:04:32.226Z,25.72
2018-07-24T07:05:32.229Z,25.88
2018-07-24T07:06:32.229Z,25.91
2018-07-24T07:07:32.284Z,25.95
2018-07-24T07:08:32.232Z,25.99
2018-07-24T07:09:32.237Z,26.06
2018-07-24T07:10:32.239Z,26.02
2018-07-24T07:11:32.237Z,26.15
2018-07-24T07:12:32.240Z,26.21
2018-07-24T07:13:32.328Z,26.31
2018-07-24T07:14:32.246Z,26.37
2018-07-24T07:15:32.243Z,26.40
2018-07-24T07:16:32.246Z,26.59
2018-07-24T07:17:32.249Z,26.65
2018-07-24T07:18:32.255Z,26.68
2018-07-24T07:19:32.256Z,26.62
2018-07-24T07:20:32.276Z,26.73
2018-07-24T07:21:32.261Z,26.78
2018-07-24T07:22:32.271Z,26.85
2018-07-24T07:23:32.318Z,26.96
2018-07-24T07:24:32.270Z,27.08
2018-07-24T07:25:32.274Z,27.25
2018-07-24T07:26:32.278Z,27.44
2018-07-24T07:27:32.288Z,27.54
2018-07-24T07:28:32.490Z,27.74
2018-07-24T07:29:32.294Z,27.89
2018-07-24T07:30:32.301Z,27.89
2018-07-24T07:31:32.308Z,28.00
2018-07-24T07:32:32.350Z,28.12
2018-07-24T07:33:32.322Z,28.08
2018-07-24T07:34:32.331Z,28.20
2018-07-24T07:35:32.340Z,28.26
2018-07-24T07:36:32.344Z,28.15
2018-07-24T07:37:32.352Z,28.26
2018-07-24T07:38:32.363Z,28.38
2018-07-24T07:39:32.371Z,28.57
2018-07-24T07:40:32.378Z,28.59
2018-07-24T07:41:32.387Z,28.72
2018-07-24T07:43:32.407Z,28.89
2018-07-24T07:44:32.417Z,29.20
2018-07-24T07:45:32.428Z,29.38
2018-07-24T07:46:32.439Z,29.41
2018-07-24T07:47:32.448Z,29.68
2018-07-24T07:48:32.459Z,29.73
2018-07-24T07:49:32.472Z,29.72
2018-07-24T07:50:32.481Z,29.75
2018-07-24T07:51:32.525Z,29.78
2018-07-24T07:52:32.561Z,29.73
2018-07-24T07:53:32.515Z,29.81
2018-07-24T07:54:32.571Z,29.93
2018-07-24T07:55:32.538Z,29.93
2018-07-24T07:56:32.550Z,29.95
2018-07-24T07:57:32.765Z,29.91
2018-07-24T07:58:32.575Z,30.09
2018-07-24T07:59:32.588Z,30.15
2018-07-24T08:00:32.603Z,30.37
2018-07-24T08:01:32.616Z,30.57
2018-07-24T08:02:32.680Z,30.80
2018-07-24T08:03:32.637Z,30.96
2018-07-24T08:04:32.651Z,31.03
2018-07-24T08:05:32.666Z,30.97
2018-07-24T08:06:32.678Z,31.05
2018-07-24T08:07:32.693Z,31.18
2018-07-24T08:08:32.704Z,31.33
2018-07-24T08:09:32.718Z,31.39
2018-07-24T08:10:32.733Z,31.44
2018-07-24T08:11:32.745Z,31.51
2018-07-24T08:12:32.763Z,31.51
2018-07-24T08:13:32.774Z,31.47
2018-07-24T08:14:32.789Z,31.39
2018-07-24T08:15:32.802Z,31.44
2018-07-24T08:16:32.817Z,31.69
2018-07-24T08:17:32.831Z,31.85
2018-07-24T08:18:32.853Z,31.62
2018-07-24T08:19:32.861Z,31.58
2018-07-24T08:20:32.875Z,31.96
2018-07-24T08:21:32.891Z,32.07
2018-07-24T08:22:32.911Z,32.03
2018-07-24T08:23:32.925Z,32.11
2018-07-24T08:24:32.935Z,32.08
2018-07-24T08:25:32.950Z,32.01
2018-07-24T08:26:32.965Z,32.26
2018-07-24T08:27:32.981Z,32.09
2018-07-24T08:28:32.998Z,31.81
2018-07-24T08:29:33.011Z,31.84
2018-07-24T08:30:33.028Z,31.96
2018-07-24T08:31:33.042Z,31.70
2018-07-24T08:32:33.057Z,31.70
2018-07-24T08:33:33.077Z,31.80
2018-07-24T08:34:33.094Z,31.77
2018-07-24T08:35:33.103Z,32.07
2018-07-24T08:36:33.122Z,32.21
2018-07-24T08:37:33.138Z,32.26
2018-07-24T08:38:33.154Z,32.43
2018-07-24T08:39:33.167Z,32.53
2018-07-24T08:40:33.184Z,32.56
2018-07-24T08:41:33.200Z,32.45
2018-07-24T08:42:33.221Z,32.65
2018-07-24T08:43:33.232Z,32.60
2018-07-24T08:44:33.249Z,32.71
2018-07-24T08:45:33.267Z,32.80
2018-07-24T08:46:33.283Z,32.89
2018-07-24T08:47:33.299Z,33.23
2018-07-24T08:48:33.315Z,33.39
2018-07-24T08:49:33.333Z,33.07
2018-07-24T08:50:33.349Z,33.20
2018-07-24T08:51:33.369Z,32.97
2018-07-24T08:52:33.397Z,32.65
2018-07-24T08:53:33.646Z,32.40
2018-07-24T08:54:33.466Z,32.22
2018-07-24T08:55:33.974Z,32.16
2018-07-24T08:56:33.446Z,32.19
2018-07-24T08:57:33.463Z,32.21
2018-07-24T08:58:33.476Z,32.23
2018-07-24T08:59:33.491Z,32.19
2018-07-24T09:00:33.556Z,32.34
2018-07-24T09:01:33.525Z,32.45
2018-07-24T09:02:33.537Z,32.49
2018-07-24T09:03:33.621Z,32.55
2018-07-24T09:04:33.567Z,32.73
2018-07-24T09:05:33.582Z,32.51
2018-07-24T09:06:33.596Z,32.40
2018-07-24T09:07:33.609Z,32.04
2018-07-24T09:08:33.625Z,31.84
2018-07-24T09:09:33.637Z,31.70
2018-07-24T09:10:33.648Z,31.65
2018-07-24T09:11:33.663Z,31.71
2018-07-24T09:12:33.672Z,31.89
2018-07-24T09:13:33.688Z,32.11
2018-07-24T09:14:33.702Z,32.31
2018-07-24T09:15:33.751Z,32.49
2018-07-24T09:16:33.726Z,32.70
2018-07-24T09:17:33.736Z,32.95
2018-07-24T09:18:33.749Z,33.20
2018-07-24T09:19:33.762Z,33.45
2018-07-24T09:20:33.776Z,33.55
2018-07-24T09:21:33.791Z,33.68
2018-07-24T09:22:33.805Z,33.87
2018-07-24T09:23:33.821Z,33.80
2018-07-24T09:24:33.836Z,33.62
2018-07-24T09:25:33.852Z,33.46
2018-07-24T09:26:33.861Z,33.28
2018-07-24T09:27:33.878Z,33.37
2018-07-24T09:28:33.888Z,33.49
2018-07-24T09:29:33.903Z,33.55
2018-07-24T09:30:33.927Z,33.80
2018-07-24T09:31:33.931Z,33.80
2018-07-24T09:32:33.946Z,33.68
2018-07-24T09:33:33.999Z,33.69
2018-07-24T09:34:33.978Z,33.83
2018-07-24T09:35:34.001Z,33.81
2018-07-24T09:36:34.007Z,33.99
2018-07-24T09:37:34.025Z,34.05
2018-07-24T09:38:34.038Z,33.98
2018-07-24T09:39:34.053Z,33.83
2018-07-24T09:40:34.082Z,33.76
2018-07-24T09:41:34.085Z,33.94
2018-07-24T09:42:34.103Z,33.92
2018-07-24T09:43:34.114Z,34.05
2018-07-24T09:44:34.130Z,34.27
2018-07-24T09:45:34.145Z,34.30
2018-07-24T09:46:34.365Z,34.10
2018-07-24T09:47:34.178Z,34.21
2018-07-24T09:48:34.197Z,34.52
2018-07-24T09:49:34.215Z,34.75
2018-07-24T09:50:34.266Z,34.89
2018-07-24T09:51:34.249Z,35.10
2018-07-24T09:52:34.271Z,35.23
2018-07-24T09:53:34.281Z,35.31
2018-07-24T09:54:34.348Z,35.34
2018-07-24T09:55:34.523Z,35.52
2018-07-24T09:56:34.337Z,35.78
2018-07-24T09:57:34.556Z,35.78
2018-07-24T09:58:34.376Z,35.89
2018-07-24T09:59:34.392Z,35.92
2018-07-24T10:00:34.414Z,35.85
2018-07-24T10:01:34.427Z,35.68
2018-07-24T10:02:34.450Z,35.70
2018-07-24T10:03:34.465Z,35.45
2018-07-24T10:04:34.485Z,35.42
2018-07-24T10:05:34.504Z,35.30
2018-07-24T10:06:34.523Z,35.26
2018-07-24T10:07:34.540Z,35.26
2018-07-24T10:08:34.559Z,35.26
2018-07-24T10:09:34.578Z,35.22
2018-07-24T10:10:34.599Z,35.31
2018-07-24T10:11:34.615Z,35.08
2018-07-24T10:12:34.642Z,35.37
2018-07-24T10:13:34.652Z,35.61
2018-07-24T10:14:34.713Z,35.85
2018-07-24T10:15:34.693Z,36.05
2018-07-24T10:16:34.741Z,36.31
2018-07-24T10:17:34.722Z,36.46
2018-07-24T10:18:34.741Z,36.46
2018-07-24T10:19:34.761Z,36.59
2018-07-24T10:20:34.981Z,36.62
2018-07-24T10:21:34.801Z,36.88
2018-07-24T10:22:34.818Z,36.95
2018-07-24T10:23:34.837Z,37.17
2018-07-24T10:24:34.856Z,37.07
2018-07-24T10:25:34.877Z,36.96
2018-07-24T10:26:34.898Z,36.96
2018-07-24T10:27:34.918Z,37.11
2018-07-24T10:28:35.143Z,36.68
2018-07-24T10:29:34.961Z,36.49
2018-07-24T10:30:34.976Z,36.65
2018-07-24T10:31:35.003Z,36.74
2018-07-24T10:32:35.015Z,36.84
2018-07-24T10:33:35.036Z,36.73
2018-07-24T10:34:35.055Z,36.52
2018-07-24T10:35:35.076Z,36.61
2018-07-24T10:36:35.108Z,36.59
2018-07-24T10:37:35.115Z,36.73
2018-07-24T10:38:35.141Z,36.86
2018-07-24T10:39:35.154Z,36.84
2018-07-24T10:40:35.196Z,36.86
2018-07-24T10:41:35.196Z,36.96
2018-07-24T10:42:35.216Z,37.15
2018-07-24T10:43:35.244Z,37.23
2018-07-24T10:44:35.458Z,37.28
2018-07-24T10:45:35.277Z,36.99
2018-07-24T10:46:35.298Z,37.06
2018-07-24T10:47:35.321Z,37.14
2018-07-24T10:48:35.342Z,37.25
2018-07-24T10:49:35.366Z,37.47
2018-07-24T10:50:35.381Z,37.36
2018-07-24T10:52:35.422Z,37.39
2018-07-24T10:53:35.443Z,37.32
2018-07-24T10:54:35.671Z,37.32
2018-07-24T10:55:35.488Z,37.37
2018-07-24T10:56:35.509Z,37.36
2018-07-24T10:57:35.527Z,37.02
2018-07-24T10:58:35.552Z,37.02
2018-07-24T10:59:35.571Z,37.01
2018-07-24T11:00:35.589Z,36.79
2018-07-24T11:01:35.608Z,36.64
2018-07-24T11:02:35.627Z,36.65
2018-07-24T11:03:35.653Z,36.84
2018-07-24T11:04:35.666Z,36.89
2018-07-24T11:05:35.686Z,36.81
2018-07-24T11:06:35.706Z,36.89
2018-07-24T11:07:35.729Z,36.95
2018-07-24T11:08:35.746Z,36.92
2018-07-24T11:09:35.771Z,36.83
2018-07-24T11:10:35.791Z,36.46
2018-07-24T11:11:35.809Z,36.54
2018-07-24T11:12:35.836Z,36.77
2018-07-24T11:13:36.046Z,36.89
2018-07-24T11:14:35.864Z,37.13
2018-07-24T11:15:35.885Z,37.51
2018-07-24T11:16:35.924Z,37.47
2018-07-24T11:17:35.923Z,37.01
2018-07-24T11:18:35.943Z,37.02
2018-07-24T11:19:35.968Z,37.20
2018-07-24T11:20:35.983Z,37.42
2018-07-24T11:21:36.023Z,37.90
2018-07-24T11:22:36.164Z,38.12
2018-07-24T11:23:36.045Z,38.20
2018-07-24T11:24:36.067Z,37.97
2018-07-24T11:25:36.083Z,37.60
2018-07-24T11:26:36.104Z,37.48
2018-07-24T11:27:36.124Z,37.64
2018-07-24T11:28:36.144Z,37.89
2018-07-24T11:29:36.164Z,38.12
2018-07-24T11:30:36.187Z,38.28
2018-07-24T11:31:36.206Z,38.26
2018-07-24T11:32:36.248Z,38.11
2018-07-24T11:33:36.412Z,38.40
2018-07-24T11:34:36.267Z,37.75
2018-07-24T11:35:36.379Z,37.59
2018-07-24T11:36:36.309Z,37.60
2018-07-24T11:37:36.325Z,37.82
2018-07-24T11:38:36.432Z,38.09
2018-07-24T11:39:36.365Z,38.11
2018-07-24T11:40:36.385Z,38.20
2018-07-24T11:41:36.402Z,37.77
2018-07-24T11:42:36.423Z,37.14
2018-07-24T11:43:36.438Z,36.47
2018-07-24T11:44:36.456Z,35.79
2018-07-24T11:45:36.474Z,35.29
2018-07-24T11:46:36.494Z,34.95
2018-07-24T11:47:36.506Z,34.51
2018-07-24T11:48:36.519Z,34.14
2018-07-24T11:49:36.537Z,34.42
2018-07-24T11:50:36.548Z,34.89
2018-07-24T11:51:36.681Z,35.17
2018-07-24T11:52:36.583Z,35.49
2018-07-24T11:53:36.597Z,35.88
2018-07-24T11:54:36.612Z,36.17
2018-07-24T11:55:36.624Z,36.45
2018-07-24T11:56:36.643Z,36.67
2018-07-24T11:57:36.701Z,36.37
2018-07-24T11:58:36.684Z,35.56
2018-07-24T11:59:36.690Z,35.05
2018-07-24T12:00:36.704Z,34.86
2018-07-24T12:01:36.717Z,34.54
2018-07-24T12:02:36.731Z,34.13
2018-07-24T12:03:36.773Z,33.81
2018-07-24T12:04:36.760Z,33.46
2018-07-24T12:05:36.775Z,33.62
2018-07-24T12:06:36.784Z,34.01
2018-07-24T12:07:37.002Z,34.50
2018-07-24T12:08:36.816Z,34.90
2018-07-24T12:09:36.825Z,35.26
2018-07-24T12:10:36.843Z,35.61
2018-07-24T12:11:36.863Z,35.93
2018-07-24T12:12:36.872Z,35.93
2018-07-24T12:13:36.880Z,35.82
2018-07-24T12:14:36.938Z,35.58
2018-07-24T12:15:36.911Z,35.85
2018-07-24T12:16:36.957Z,36.01
2018-07-24T12:17:36.937Z,36.02
2018-07-24T12:18:36.950Z,36.21
2018-07-24T12:19:36.985Z,36.37
2018-07-24T12:20:37.025Z,36.39
2018-07-24T12:21:36.997Z,36.35
2018-07-24T12:22:37.010Z,36.47
2018-07-24T12:23:37.022Z,36.76
2018-07-24T12:24:37.037Z,37.28
2018-07-24T12:25:37.053Z,37.49
2018-07-24T12:26:37.068Z,37.93
2018-07-24T12:27:37.082Z,37.75
2018-07-24T12:28:37.099Z,37.65
2018-07-24T12:29:37.114Z,37.65
2018-07-24T12:30:37.134Z,37.77
2018-07-24T12:31:37.147Z,38.20
2018-07-24T12:32:37.165Z,38.68
2018-07-24T12:33:37.179Z,38.69
2018-07-24T12:34:37.196Z,38.74
2018-07-24T12:35:37.212Z,38.60
2018-07-24T12:36:37.230Z,38.50
2018-07-24T12:37:37.250Z,38.97
2018-07-24T12:38:37.269Z,38.99
2018-07-24T12:39:37.283Z,38.69
2018-07-24T12:40:37.298Z,38.54
2018-07-24T12:41:37.316Z,38.48
2018-07-24T12:42:37.337Z,37.94
2018-07-24T12:43:37.430Z,37.36
2018-07-24T12:44:37.369Z,37.11
2018-07-24T12:45:37.383Z,37.37
2018-07-24T12:46:37.403Z,37.65
2018-07-24T12:47:37.420Z,37.94
2018-07-24T12:48:37.433Z,38.17
2018-07-24T12:49:37.449Z,38.30
2018-07-24T12:50:37.466Z,38.40
2018-07-24T12:51:37.487Z,38.43
2018-07-24T12:52:37.503Z,38.65
2018-07-24T12:53:37.523Z,39.18
2018-07-24T12:54:37.539Z,39.44