createdAt,value
2023-01-30T00:01:14.737Z,11.63
2023-01-30T00:03:41.215Z,11.70
2023-01-30T00:06:07.778Z,10.40
2023-01-30T00:08:34.323Z,9.93
2023-01-30T00:11:08.790Z,9.73
2023-01-30T00:13:36.167Z,10.05
2023-01-30T00:16:03.673Z,10.80
2023-01-30T00:18:30.209Z,10.27
2023-01-30T00:20:58.549Z,10.27
2023-01-30T00:23:29.372Z,10.30
2023-01-30T00:25:56.135Z,11.13
2023-01-30T00:28:23.455Z,10.20
2023-01-30T00:30:51.672Z,10.52
2023-01-30T00:33:19.532Z,10.27
2023-01-30T00:35:50.095Z,9.73
2023-01-30T00:38:17.386Z,10.43
2023-01-30T00:40:44.238Z,9.48
2023-01-30T00:43:31.676Z,10.13
2023-01-30T00:46:17.035Z,10.45
2023-01-30T00:48:43.669Z,10.52
2023-01-30T00:51:10.636Z,10.95
2023-01-30T00:56:03.979Z,10.60
2023-01-30T00:58:30.493Z,11.82
2023-01-30T01:00:56.959Z,11.55
2023-01-30T01:03:23.646Z,11.02
2023-01-30T01:05:50.227Z,11.88
2023-01-30T01:08:16.826Z,10.35
2023-01-30T01:10:43.288Z,13.05
2023-01-30T01:13:10.686Z,11.10
2023-01-30T01:15:37.355Z,9.95
2023-01-30T01:18:04.026Z,10.68
2023-01-30T01:20:30.476Z,9.88
2023-01-30T01:22:57.285Z,10.55
2023-01-30T01:25:25.012Z,9.65
2023-01-30T01:27:51.895Z,11.95
2023-01-30T01:30:18.450Z,11.00
2023-01-30T01:32:44.892Z,11.23
2023-01-30T01:35:11.403Z,11.73
2023-01-30T01:37:38.165Z,10.68
2023-01-30T01:42:51.110Z,12.25
2023-01-30T01:45:23.393Z,12.07
2023-01-30T01:48:06.307Z,11.07
2023-01-30T01:50:44.344Z,12.40
2023-01-30T01:53:14.227Z,12.70
2023-01-30T01:55:43.821Z,12.85
2023-01-30T01:58:15.803Z,12.38
2023-01-30T02:00:42.315Z,14.57
2023-01-30T02:03:15.353Z,11.85
2023-01-30T02:05:46.770Z,12.20
2023-01-30T02:08:22.130Z,14.18
2023-01-30T02:11:12.909Z,12.60
2023-01-30T02:13:39.481Z,12.70
2023-01-30T02:16:08.415Z,11.35
2023-01-30T02:18:38.046Z,10.85
2023-01-30T02:21:27.111Z,12.13
2023-01-30T02:24:24.076Z,12.48
2023-01-30T02:26:59.596Z,13.48
2023-01-30T02:29:51.019Z,12.40
2023-01-30T02:32:46.191Z,13.27
2023-01-30T02:35:47.566Z,11.20
2023-01-30T02:38:38.261Z,11.05
2023-01-30T02:41:16.134Z,11.07
2023-01-30T02:44:17.855Z,10.10
2023-01-30T02:47:06.532Z,9.27
2023-01-30T02:49:42.322Z,9.55
2023-01-30T02:52:12.354Z,9.68
2023-01-30T02:54:38.952Z,10.63
2023-01-30T02:57:19.015Z,11.35
2023-01-30T02:59:48.544Z,10.07
2023-01-30T03:02:15.147Z,9.40
2023-01-30T03:05:06.637Z,9.27
2023-01-30T03:07:45.012Z,10.30
2023-01-30T03:10:34.831Z,9.05
2023-01-30T03:13:29.597Z,8.68
2023-01-30T03:16:03.996Z,10.60
2023-01-30T03:18:30.678Z,8.88
2023-01-30T03:21:03.417Z,9.75
2023-01-30T03:23:29.871Z,9.10
2023-01-30T03:25:56.519Z,8.98
2023-01-30T03:28:23.375Z,9.13
2023-01-30T03:33:16.471Z,12.02
2023-01-30T03:35:43.332Z,11.70
2023-01-30T03:40:36.717Z,10.98
2023-01-30T03:43:03.176Z,11.68
2023-01-30T03:45:29.735Z,10.82
2023-01-30T03:47:56.237Z,10.70
2023-01-30T03:50:22.691Z,10.48
2023-01-30T03:52:49.194Z,10.00
2023-01-30T03:55:16.036Z,13.15
2023-01-30T03:57:42.642Z,10.88
2023-01-30T04:00:09.861Z,10.77
2023-01-30T04:02:36.329Z,10.80
2023-01-30T04:05:02.813Z,9.38
2023-01-30T04:07:30.072Z,9.68
2023-01-30T04:09:56.524Z,9.27
2023-01-30T04:12:23.248Z,9.20
2023-01-30T04:14:49.707Z,9.48
2023-01-30T04:17:16.184Z,9.68
2023-01-30T04:19:42.811Z,9.52
2023-01-30T04:22:09.267Z,9.80
2023-01-30T04:24:35.733Z,8.50
2023-01-30T04:27:02.505Z,9.13
2023-01-30T04:29:28.951Z,9.25
2023-01-30T04:31:55.368Z,9.50
2023-01-30T04:34:21.829Z,8.80
2023-01-30T04:36:48.312Z,8.10
2023-01-30T04:39:14.773Z,9.95
2023-01-30T04:41:41.264Z,9.77
2023-01-30T04:44:07.921Z,8.73
2023-01-30T04:46:34.479Z,8.88
2023-01-30T04:49:00.977Z,7.90
2023-01-30T04:51:27.424Z,6.88
2023-01-30T04:53:53.900Z,8.32
2023-01-30T04:56:20.489Z,8.00
2023-01-30T04:58:46.988Z,7.28
2023-01-30T05:01:29.901Z,6.93
2023-01-30T05:03:56.913Z,8.18
2023-01-30T05:06:23.712Z,6.78
2023-01-30T05:08:51.914Z,6.88
2023-01-30T05:11:19.404Z,6.72
2023-01-30T05:13:45.997Z,7.05
2023-01-30T05:16:13.643Z,7.05
2023-01-30T05:18:40.488Z,6.55
2023-01-30T05:23:38.223Z,5.32
2023-01-30T05:26:05.294Z,6.35
2023-01-30T05:28:32.199Z,5.78
2023-01-30T05:31:13.022Z,6.20
2023-01-30T05:33:41.012Z,6.10
2023-01-30T05:36:10.125Z,7.28
2023-01-30T05:38:36.748Z,6.10
2023-01-30T05:41:08.234Z,6.45
2023-01-30T05:43:35.514Z,6.70
2023-01-30T05:46:05.912Z,5.95
2023-01-30T05:48:33.431Z,5.82
2023-01-30T05:51:00.390Z,6.38
2023-01-30T05:53:29.353Z,5.95
2023-01-30T05:56:00.287Z,5.82
2023-01-30T05:58:27.684Z,5.55
2023-01-30T06:00:54.668Z,6.45
2023-01-30T06:03:21.645Z,6.07
2023-01-30T06:05:48.124Z,5.68
2023-01-30T06:08:14.599Z,5.20
2023-01-30T06:10:41.158Z,6.18
2023-01-30T06:13:07.634Z,7.50
2023-01-30T06:15:34.060Z,6.18
2023-01-30T06:18:00.531Z,6.28
2023-01-30T06:20:27.052Z,6.10
2023-01-30T06:22:53.585Z,5.53
2023-01-30T06:25:20.555Z,5.47
2023-01-30T06:27:47.278Z,6.10
2023-01-30T06:32:42.773Z,6.15
2023-01-30T06:35:09.455Z,6.38
2023-01-30T06:37:35.910Z,6.03
2023-01-30T06:40:02.455Z,6.35
2023-01-30T06:42:28.919Z,6.72
2023-01-30T06:44:55.359Z,5.80
2023-01-30T06:47:21.785Z,5.20
2023-01-30T06:49:49.282Z,4.60
2023-01-30T06:52:15.724Z,4.15
2023-01-30T06:54:42.217Z,5.22
2023-01-30T06:57:08.736Z,4.80
2023-01-30T06:59:35.231Z,4.07
2023-01-30T07:02:01.733Z,4.63
2023-01-30T07:04:28.278Z,4.53
2023-01-30T07:06:54.747Z,5.20
2023-01-30T07:09:21.202Z,5.88
2023-01-30T07:11:48.781Z,4.95
2023-01-30T07:14:15.202Z,5.07
2023-01-30T07:16:41.788Z,4.88
2023-01-30T07:19:08.643Z,4.63
2023-01-30T07:24:01.477Z,4.43
2023-01-30T07:26:29.785Z,3.65
2023-01-30T07:28:56.306Z,4.05
2023-01-30T07:31:22.813Z,4.63
2023-01-30T07:33:49.340Z,4.43
2023-01-30T07:36:15.809Z,4.28
2023-01-30T07:38:42.287Z,4.35
2023-01-30T07:41:08.801Z,4.28
2023-01-30T07:43:35.265Z,5.03
2023-01-30T07:46:02.169Z,4.53
2023-01-30T07:48:28.614Z,4.05
2023-01-30T07:50:59.305Z,4.65
2023-01-30T07:53:25.863Z,4.90
2023-01-30T07:55:52.311Z,4.38
2023-01-30T07:58:18.739Z,6.07
2023-01-30T08:00:45.523Z,4.28
2023-01-30T08:05:45.407Z,4.00
2023-01-30T08:08:11.838Z,4.82
2023-01-30T08:10:38.293Z,4.60
2023-01-30T08:13:04.827Z,4.93
2023-01-30T08:15:33.530Z,4.97
2023-01-30T08:18:00.227Z,5.03
2023-01-30T08:20:28.170Z,4.30
2023-01-30T08:22:54.865Z,4.45
2023-01-30T08:25:22.088Z,6.55
2023-01-30T08:27:48.607Z,4.10
2023-01-30T08:30:15.134Z,5.20
2023-01-30T08:32:41.618Z,4.30
2023-01-30T08:35:08.987Z,4.95
2023-01-30T08:37:35.493Z,3.72
2023-01-30T08:40:02.113Z,4.65
2023-01-30T08:42:28.627Z,4.97
2023-01-30T08:44:55.043Z,5.63
2023-01-30T08:47:21.535Z,8.63
2023-01-30T08:49:48.348Z,4.50
2023-01-30T08:54:41.240Z,4.10
2023-01-30T08:57:07.746Z,8.10
2023-01-30T08:59:34.286Z,6.50
2023-01-30T09:02:00.830Z,6.82
2023-01-30T09:04:30.307Z,7.97
2023-01-30T09:06:56.893Z,6.68
2023-01-30T09:09:23.435Z,7.43
2023-01-30T09:11:49.951Z,7.90
2023-01-30T09:14:20.001Z,6.93
2023-01-30T09:16:55.879Z,7.97
2023-01-30T09:19:27.316Z,7.88
2023-01-30T09:21:54.802Z,6.78
2023-01-30T09:24:26.794Z,6.47
2023-01-30T09:26:54.637Z,8.98
2023-01-30T09:29:21.198Z,6.15
2023-01-30T09:31:47.739Z,8.35
2023-01-30T09:34:14.267Z,7.10
2023-01-30T09:36:40.751Z,6.53
2023-01-30T09:39:07.703Z,7.40
2023-01-30T09:42:05.301Z,6.82
2023-01-30T09:44:59.419Z,4.77
2023-01-30T09:48:06.681Z,6.82
2023-01-30T09:50:39.744Z,7.57
2023-01-30T09:53:38.607Z,9.45
2023-01-30T09:56:05.997Z,6.50
2023-01-30T09:58:44.533Z,6.28
2023-01-30T10:01:36.867Z,7.97
2023-01-30T10:04:18.047Z,6.82
2023-01-30T10:07:05.978Z,5.70
2023-01-30T10:12:25.079Z,10.10
2023-01-30T10:15:25.782Z,9.35
2023-01-30T10:18:26.339Z,7.93
2023-01-30T10:21:09.805Z,7.53
2023-01-30T10:23:59.969Z,9.60
2023-01-30T10:26:28.660Z,7.93
2023-01-30T10:29:12.651Z,6.15
2023-01-30T10:31:50.429Z,5.70
2023-01-30T10:34:25.459Z,8.27
2023-01-30T10:37:00.684Z,9.10
2023-01-30T10:39:36.916Z,8.15
2023-01-30T10:42:12.231Z,6.65
2023-01-30T10:44:41.639Z,6.78
2023-01-30T10:47:46.266Z,6.38
2023-01-30T10:50:23.622Z,4.97
2023-01-30T10:53:00.042Z,7.50
2023-01-30T10:55:37.889Z,9.03
2023-01-30T10:58:28.075Z,7.60
2023-01-30T11:01:07.682Z,6.65
2023-01-30T11:04:39.001Z,8.13
2023-01-30T11:07:06.187Z,7.32
2023-01-30T11:09:47.236Z,7.13
2023-01-30T11:12:14.875Z,7.35
2023-01-30T11:14:56.696Z,5.32
2023-01-30T11:17:41.809Z,7.95
2023-01-30T11:20:16.855Z,5.63
2023-01-30T11:23:06.885Z,4.30
2023-01-30T11:26:11.367Z,8.43
2023-01-30T11:28:44.136Z,4.88
2023-01-30T11:31:34.999Z,6.18
2023-01-30T11:34:12.764Z,7.03
2023-01-30T11:36:39.420Z,6.20
2023-01-30T11:39:18.840Z,3.78
2023-01-30T11:41:54.416Z,3.38
2023-01-30T11:44:40.827Z,5.10
2023-01-30T11:47:13.543Z,4.57
2023-01-30T11:49:59.066Z,5.07
2023-01-30T11:52:37.872Z,8.48
2023-01-30T11:55:10.800Z,6.43
2023-01-30T11:57:47.269Z,7.22
2023-01-30T12:00:24.014Z,6.83
2023-01-30T12:02:53.723Z,8.23
2023-01-30T12:05:32.947Z,6.97
2023-01-30T12:08:24.793Z,5.93
2023-01-30T12:13:33.119Z,8.02
2023-01-30T12:16:24.264Z,9.55
2023-01-30T12:19:15.499Z,7.18
2023-01-30T12:21:56.092Z,5.45
2023-01-30T12:24:28.577Z,6.07
2023-01-30T12:27:21.106Z,8.10
2023-01-30T12:29:50.621Z,6.85
2023-01-30T12:32:25.565Z,9.02
2023-01-30T12:34:52.063Z,7.65
2023-01-30T12:37:57.461Z,10.02
2023-01-30T12:40:50.361Z,5.45
2023-01-30T12:43:38.717Z,7.22
2023-01-30T12:46:30.249Z,8.50
2023-01-30T12:49:23.360Z,6.13
2023-01-30T12:52:14.541Z,5.38
2023-01-30T12:55:07.807Z,5.47
2023-01-30T12:57:47.306Z,4.25
2023-01-30T13:00:23.823Z,6.05
2023-01-30T13:03:00.770Z,7.33
2023-01-30T13:05:40.495Z,7.53
2023-01-30T13:08:37.113Z,7.72
2023-01-30T13:11:23.868Z,6.57
2023-01-30T13:13:56.938Z,4.85
2023-01-30T13:16:32.477Z,3.50
2023-01-30T13:19:40.288Z,6.90
2023-01-30T13:22:28.058Z,6.85
2023-01-30T13:25:03.939Z,5.53
2023-01-30T13:27:36.996Z,4.45
2023-01-30T13:30:10.477Z,4.10
2023-01-30T13:32:43.527Z,6.60
2023-01-30T13:35:18.119Z,6.82
2023-01-30T13:37:47.635Z,4.38
2023-01-30T13:40:21.713Z,5.28
2023-01-30T13:42:55.214Z,5.85
2023-01-30T13:45:28.227Z,5.82
2023-01-30T13:48:13.369Z,7.57
2023-01-30T13:51:13.866Z,5.22
2023-01-30T13:53:49.802Z,6.75
2023-01-30T13:56:40.934Z,5.15
2023-01-30T13:59:29.159Z,4.82
2023-01-30T14:02:06.582Z,4.88
2023-01-30T14:04:36.768Z,5.95
2023-01-30T14:07:12.229Z,5.65
2023-01-30T14:09:48.995Z,4.32
2023-01-30T14:12:25.835Z,6.78
2023-01-30T14:15:13.655Z,4.55
2023-01-30T14:18:07.049Z,4.60
2023-01-30T14:20:45.124Z,3.30
2023-01-30T14:23:32.007Z,4.95
2023-01-30T14:25:58.872Z,4.90
2023-01-30T14:28:25.318Z,4.35
2023-01-30T14:30:54.437Z,4.38
2023-01-30T14:33:20.859Z,5.60
2023-01-30T14:36:07.614Z,3.85
2023-01-30T14:38:39.360Z,3.63
2023-01-30T14:41:06.789Z,3.63
2023-01-30T14:43:42.549Z,6.85
2023-01-30T14:46:32.084Z,4.18
2023-01-30T14:49:18.462Z,4.70
2023-01-30T14:51:49.704Z,3.90
2023-01-30T14:54:16.127Z,5.25
2023-01-30T14:56:45.187Z,5.25
2023-01-30T14:59:17.905Z,4.80
2023-01-30T15:02:21.658Z,7.18
2023-01-30T15:04:58.577Z,3.78
2023-01-30T15:07:45.961Z,6.50
2023-01-30T15:10:22.210Z,4.63
2023-01-30T15:13:12.859Z,5.55
2023-01-30T15:15:51.265Z,4.97
2023-01-30T15:18:43.228Z,5.65
2023-01-30T15:21:41.728Z,7.03
2023-01-30T15:27:22.436Z,5.10
2023-01-30T15:30:12.507Z,6.82
2023-01-30T15:32:38.986Z,6.30
2023-01-30T15:35:11.355Z,5.15
2023-01-30T15:37:47.213Z,10.18
2023-01-30T15:40:18.102Z,8.10
2023-01-30T15:42:45.749Z,6.78
2023-01-30T15:45:28.215Z,10.27
2023-01-30T15:48:14.255Z,5.05
2023-01-30T15:50:48.066Z,6.47
2023-01-30T15:53:16.287Z,6.22
2023-01-30T15:55:44.684Z,6.00
2023-01-30T15:58:17.579Z,8.45
2023-01-30T16:00:49.283Z,8.52
2023-01-30T16:03:20.395Z,4.53
2023-01-30T16:05:52.020Z,3.83
2023-01-30T16:08:23.144Z,7.07
2023-01-30T16:10:51.700Z,7.45
2023-01-30T16:13:23.792Z,7.82
2023-01-30T16:15:56.494Z,5.18
2023-01-30T16:18:29.681Z,4.78
2023-01-30T16:21:03.212Z,6.10
2023-01-30T16:23:32.112Z,6.63
2023-01-30T16:25:59.647Z,5.30
2023-01-30T16:28:28.158Z,12.00
2023-01-30T16:31:09.489Z,5.25
2023-01-30T16:33:36.687Z,7.20
2023-01-30T16:36:06.565Z,5.95
2023-01-30T16:38:45.419Z,10.90
2023-01-30T16:41:35.180Z,7.10
2023-01-30T16:44:08.219Z,7.03
2023-01-30T16:47:04.184Z,7.82
2023-01-30T16:49:36.733Z,7.18
2023-01-30T16:52:13.612Z,5.60
2023-01-30T16:54:50.105Z,6.55
2023-01-30T16:57:50.419Z,7.00
2023-01-30T17:00:24.417Z,5.88
2023-01-30T17:02:55.797Z,5.18
2023-01-30T17:05:43.286Z,8.82
2023-01-30T17:08:31.625Z,9.57
2023-01-30T17:11:03.013Z,5.10
2023-01-30T17:13:41.656Z,5.38
2023-01-30T17:16:26.514Z,6.65
2023-01-30T17:18:55.622Z,5.85
2023-01-30T17:21:24.397Z,6.82
2023-01-30T17:23:52.549Z,3.95
2023-01-30T17:26:19.247Z,10.82
2023-01-30T17:31:16.543Z,5.05
2023-01-30T17:33:43.336Z,6.38
2023-01-30T17:38:41.855Z,7.93
2023-01-30T17:41:18.345Z,5.68
2023-01-30T22:03:27.821Z,6.50
2023-01-30T22:05:54.635Z,5.00
2023-01-30T22:10:47.449Z,5.88
2023-01-30T22:13:13.897Z,5.35
2023-01-30T22:15:40.357Z,7.40
2023-01-30T22:18:06.858Z,7.53
2023-01-30T22:20:33.307Z,8.35
2023-01-30T22:22:59.845Z,7.28
2023-01-30T22:25:26.284Z,7.75
2023-01-30T22:27:52.722Z,6.60
2023-01-30T22:30:19.248Z,4.35
2023-01-30T22:32:45.729Z,4.13
2023-01-30T22:35:12.150Z,5.60
2023-01-30T22:37:38.617Z,6.13
2023-01-30T22:40:05.526Z,7.20
2023-01-30T22:42:31.963Z,4.78
2023-01-30T22:44:58.397Z,4.25
2023-01-30T22:47:24.843Z,3.20
2023-01-30T22:49:51.260Z,4.47
2023-01-30T22:52:17.778Z,4.20
2023-01-30T22:54:44.240Z,3.92
2023-01-30T22:57:10.722Z,5.00
2023-01-30T22:59:37.162Z,9.10
2023-01-30T23:02:04.193Z,3.53
2023-01-30T23:04:30.678Z,4.85
2023-01-30T23:06:57.428Z,4.50
2023-01-30T23:12:12.108Z,5.63
2023-01-30T23:17:27.273Z,6.85
2023-01-30T23:22:21.308Z,7.60
2023-01-30T23:27:15.350Z,5.78
2023-01-30T23:29:41.820Z,6.30
2023-01-30T23:32:08.341Z,6.85
2023-01-30T23:34:35.621Z,6.38
2023-01-30T23:37:02.099Z,6.07
2023-01-30T23:39:28.693Z,5.10
2023-01-30T23:41:55.155Z,5.38
2023-01-30T23:44:21.682Z,5.32
2023-01-30T23:46:48.151Z,4.90
2023-01-30T23:49:15.078Z,6.13
2023-01-30T23:51:43.382Z,5.53
2023-01-30T23:54:11.674Z,4.95
2023-01-30T23:56:40.854Z,6.30
2023-01-30T23:59:07.885Z,4.78
