createdAt,value
2023-02-02T00:00:25.517Z,21.30
2023-02-02T00:02:52.206Z,21.30
2023-02-02T00:05:18.898Z,21.30
2023-02-02T00:07:45.572Z,21.30
2023-02-02T00:10:12.239Z,21.30
2023-02-02T00:12:38.906Z,21.30
2023-02-02T00:15:06.057Z,21.30
2023-02-02T00:17:32.771Z,21.30
2023-02-02T00:19:59.443Z,21.30
2023-02-02T00:22:26.116Z,21.30
2023-02-02T00:24:52.777Z,21.30
2023-02-02T00:27:19.438Z,21.30
2023-02-02T00:29:46.199Z,21.30
2023-02-02T00:32:12.880Z,21.30
2023-02-02T00:34:39.581Z,21.30
2023-02-02T00:37:06.336Z,21.30
2023-02-02T00:39:33.038Z,21.30
2023-02-02T00:41:59.685Z,21.30
2023-02-02T00:44:45.228Z,21.30
2023-02-02T00:47:12.183Z,21.30
2023-02-02T00:49:38.840Z,21.30
2023-02-02T00:52:05.567Z,21.30
2023-02-02T00:54:32.239Z,21.30
2023-02-02T00:56:59.076Z,21.30
2023-02-02T00:59:25.788Z,21.30
2023-02-02T01:01:52.507Z,21.30
2023-02-02T01:04:19.280Z,21.30
2023-02-02T01:06:45.985Z,21.30
2023-02-02T01:09:12.741Z,21.30
2023-02-02T01:11:39.449Z,21.30
2023-02-02T01:14:06.157Z,21.30
2023-02-02T01:16:33.086Z,21.30
2023-02-02T01:18:59.808Z,21.30
2023-02-02T01:21:26.524Z,21.30
2023-02-02T01:23:53.264Z,21.20
2023-02-02T01:26:20.019Z,21.30
2023-02-02T01:28:47.064Z,21.30
2023-02-02T01:31:17.501Z,21.30
2023-02-02T01:33:46.601Z,21.30
2023-02-02T01:36:17.446Z,21.20
2023-02-02T01:38:44.491Z,21.30
2023-02-02T01:41:17.953Z,21.20
2023-02-02T01:43:44.580Z,21.30
2023-02-02T01:46:16.628Z,21.30
2023-02-02T01:48:56.223Z,21.30
2023-02-02T01:51:31.383Z,21.30
2023-02-02T01:53:59.643Z,21.30
2023-02-02T01:56:35.139Z,21.30
2023-02-02T01:59:03.448Z,21.20
2023-02-02T02:01:30.156Z,21.20
2023-02-02T02:03:57.439Z,21.20
2023-02-02T02:06:25.935Z,21.20
2023-02-02T02:08:58.758Z,21.20
2023-02-02T02:11:25.639Z,21.30
2023-02-02T02:14:13.482Z,21.30
2023-02-02T02:17:19.667Z,21.20
2023-02-02T02:20:23.079Z,21.20
2023-02-02T02:23:30.082Z,21.20
2023-02-02T02:26:34.850Z,21.20
2023-02-02T02:29:27.306Z,21.20
2023-02-02T02:32:23.491Z,21.20
2023-02-02T02:35:23.808Z,21.20
2023-02-02T02:37:59.122Z,21.20
2023-02-02T02:40:40.054Z,21.20
2023-02-02T02:43:20.191Z,21.20
2023-02-02T02:45:47.347Z,21.20
2023-02-02T02:48:14.327Z,21.20
2023-02-02T02:50:41.007Z,21.20
2023-02-02T02:53:18.764Z,21.20
2023-02-02T02:56:03.964Z,21.20
2023-02-02T02:58:41.352Z,21.20
2023-02-02T03:01:17.285Z,21.20
2023-02-02T03:03:51.592Z,21.20
2023-02-02T03:06:41.148Z,21.20
2023-02-02T03:09:14.904Z,21.20
2023-02-02T03:11:42.008Z,21.20
2023-02-02T03:14:09.725Z,21.20
2023-02-02T03:16:39.498Z,21.20
2023-02-02T03:19:07.398Z,21.20
2023-02-02T03:21:35.046Z,21.20
2023-02-02T03:24:02.042Z,21.20
2023-02-02T03:26:29.126Z,21.20
2023-02-02T03:28:59.671Z,21.20
2023-02-02T03:31:27.548Z,21.20
2023-02-02T03:33:55.036Z,21.20
2023-02-02T03:36:21.957Z,21.20
2023-02-02T03:38:48.989Z,21.20
2023-02-02T03:41:15.685Z,21.20
2023-02-02T03:43:42.352Z,21.20
2023-02-02T03:46:09.090Z,21.20
2023-02-02T03:48:37.841Z,21.20
2023-02-02T03:51:09.288Z,21.20
2023-02-02T03:53:36.149Z,21.20
2023-02-02T03:56:03.569Z,21.20
2023-02-02T03:58:30.276Z,21.20
2023-02-02T04:01:05.543Z,21.20
2023-02-02T04:03:33.162Z,21.20
2023-02-02T04:06:00.160Z,21.20
2023-02-02T04:08:26.869Z,21.20
2023-02-02T04:10:53.539Z,21.20
2023-02-02T04:13:20.519Z,21.20
2023-02-02T04:15:47.253Z,21.20
2023-02-02T04:18:13.951Z,21.20
2023-02-02T04:20:40.684Z,21.20
2023-02-02T04:23:07.378Z,21.20
2023-02-02T04:25:34.068Z,21.20
2023-02-02T04:28:00.731Z,21.20
2023-02-02T04:30:27.539Z,21.20
2023-02-02T04:32:55.029Z,21.20
2023-02-02T04:35:21.910Z,21.20
2023-02-02T04:37:48.746Z,21.20
2023-02-02T04:40:15.542Z,21.20
2023-02-02T04:42:42.200Z,21.20
2023-02-02T04:45:09.304Z,21.20
2023-02-02T04:47:36.047Z,21.20
2023-02-02T04:50:02.769Z,21.20
2023-02-02T04:52:29.885Z,21.20
2023-02-02T04:54:56.578Z,21.20
2023-02-02T04:57:23.369Z,21.20
2023-02-02T04:59:50.111Z,21.20
2023-02-02T05:02:16.932Z,21.20
2023-02-02T05:04:43.689Z,21.20
2023-02-02T05:07:10.426Z,21.20
2023-02-02T05:09:37.091Z,21.20
2023-02-02T05:12:04.107Z,21.20
2023-02-02T05:14:30.793Z,21.20
2023-02-02T05:16:57.543Z,21.20
2023-02-02T05:19:24.246Z,21.20
2023-02-02T05:21:51.456Z,21.20
2023-02-02T05:24:18.265Z,21.20
2023-02-02T05:26:45.119Z,21.20
2023-02-02T05:29:11.974Z,21.20
2023-02-02T05:31:38.694Z,21.20
2023-02-02T05:34:06.893Z,21.20
2023-02-02T05:36:33.669Z,21.20
2023-02-02T05:39:00.424Z,21.20
2023-02-02T05:41:27.099Z,21.20
2023-02-02T05:43:53.868Z,21.20
2023-02-02T05:46:20.649Z,21.20
2023-02-02T05:48:47.398Z,21.20
2023-02-02T05:51:24.740Z,21.20
2023-02-02T05:53:51.548Z,21.20
2023-02-02T05:56:18.269Z,21.20
2023-02-02T05:58:47.294Z,21.20
2023-02-02T06:01:14.214Z,21.30
2023-02-02T06:03:41.001Z,21.30
2023-02-02T06:06:08.014Z,21.20
2023-02-02T06:08:35.587Z,21.20
2023-02-02T06:11:10.213Z,21.30
2023-02-02T06:13:36.977Z,21.30
2023-02-02T06:16:04.153Z,21.30
2023-02-02T06:18:31.191Z,21.30
2023-02-02T06:20:59.016Z,21.20
2023-02-02T06:23:26.066Z,21.20
2023-02-02T06:25:52.791Z,21.30
2023-02-02T06:28:19.545Z,21.20
2023-02-02T06:30:46.869Z,21.30
2023-02-02T06:33:13.616Z,21.30
2023-02-02T06:35:40.333Z,21.30
2023-02-02T06:38:07.101Z,21.30
2023-02-02T06:40:33.892Z,21.30
2023-02-02T06:43:03.079Z,21.30
2023-02-02T06:45:30.982Z,21.30
2023-02-02T06:48:04.055Z,21.30
2023-02-02T06:50:30.866Z,21.30
2023-02-02T06:52:57.525Z,21.30
2023-02-02T06:55:24.468Z,21.30
2023-02-02T06:57:57.481Z,21.30
2023-02-02T07:00:24.529Z,21.30
2023-02-02T07:02:51.531Z,21.30
2023-02-02T07:05:19.549Z,21.30
2023-02-02T07:07:46.410Z,21.30
2023-02-02T07:11:13.509Z,21.30
2023-02-02T07:13:01.206Z,21.30
2023-02-02T07:15:28.000Z,21.30
2023-02-02T07:17:55.160Z,21.30
2023-02-02T07:20:21.894Z,21.30
2023-02-02T07:22:49.267Z,21.30
2023-02-02T07:25:16.046Z,21.30
2023-02-02T07:27:42.750Z,21.30
2023-02-02T07:30:10.361Z,21.30
2023-02-02T07:32:37.036Z,21.30
2023-02-02T07:35:04.021Z,21.30
2023-02-02T07:37:30.685Z,21.30
2023-02-02T07:39:57.363Z,21.30
2023-02-02T07:42:24.043Z,21.30
2023-02-02T07:44:50.707Z,21.30
2023-02-02T07:47:17.410Z,21.30
2023-02-02T07:49:45.808Z,21.30
2023-02-02T07:52:12.533Z,21.40
2023-02-02T07:54:39.273Z,21.30
2023-02-02T07:57:05.990Z,21.30
2023-02-02T07:59:32.738Z,21.40
2023-02-02T08:01:59.508Z,21.30
2023-02-02T08:04:26.237Z,21.30
2023-02-02T08:06:52.915Z,21.40
2023-02-02T08:09:19.673Z,21.40
2023-02-02T08:11:46.443Z,21.40
2023-02-02T08:14:14.243Z,21.40
2023-02-02T08:16:41.000Z,21.40
2023-02-02T08:19:07.696Z,21.40
2023-02-02T08:21:34.717Z,21.40
2023-02-02T08:24:02.504Z,21.40
2023-02-02T08:26:30.689Z,21.40
2023-02-02T08:29:04.886Z,21.40
2023-02-02T08:31:37.086Z,21.50
2023-02-02T08:34:04.779Z,21.50
2023-02-02T08:36:31.590Z,21.40
2023-02-02T08:39:03.460Z,21.40
2023-02-02T08:41:30.565Z,21.40
2023-02-02T08:43:57.314Z,21.40
2023-02-02T08:46:24.223Z,21.40
2023-02-02T08:48:51.129Z,21.40
2023-02-02T08:51:19.917Z,21.40
2023-02-02T08:53:47.021Z,21.40
2023-02-02T08:56:18.094Z,21.40
2023-02-02T08:58:46.828Z,21.40
2023-02-02T09:01:20.130Z,21.40
2023-02-02T09:03:47.260Z,21.40
2023-02-02T09:06:17.241Z,21.40
2023-02-02T09:08:44.916Z,21.40
2023-02-02T09:11:14.864Z,21.40
2023-02-02T09:13:42.702Z,21.40
2023-02-02T09:16:11.030Z,21.40
2023-02-02T09:18:38.513Z,21.40
2023-02-02T09:21:07.275Z,21.40
2023-02-02T09:23:36.057Z,21.40
2023-02-02T09:26:09.399Z,21.30
2023-02-02T09:28:38.288Z,21.30
2023-02-02T09:31:06.587Z,21.30
2023-02-02T09:33:33.611Z,21.30
2023-02-02T09:36:05.446Z,21.30
2023-02-02T09:38:32.339Z,21.30
2023-02-02T09:41:00.940Z,21.30
2023-02-02T09:44:05.719Z,21.30
2023-02-02T09:46:53.185Z,21.30
2023-02-02T09:49:46.776Z,21.30
2023-02-02T09:52:29.205Z,21.30
2023-02-02T09:55:14.423Z,21.30
2023-02-02T09:57:52.629Z,21.30
2023-02-02T10:00:33.364Z,21.20
2023-02-02T10:03:23.542Z,21.20
2023-02-02T10:06:01.222Z,21.30
2023-02-02T10:08:37.461Z,21.30
2023-02-02T10:11:25.274Z,21.30
2023-02-02T10:13:54.754Z,21.10
2023-02-02T10:16:22.688Z,20.90
2023-02-02T10:18:59.664Z,20.60
2023-02-02T10:21:40.301Z,20.20
2023-02-02T10:24:15.900Z,19.90
2023-02-02T10:26:47.814Z,19.50
2023-02-02T10:29:14.603Z,19.30
2023-02-02T10:32:15.374Z,19.00
2023-02-02T10:34:45.289Z,18.80
2023-02-02T10:37:30.907Z,18.60
2023-02-02T10:40:04.724Z,18.40
2023-02-02T10:43:11.718Z,18.40
2023-02-02T10:45:40.504Z,18.20
2023-02-02T10:48:23.524Z,18.20
2023-02-02T10:50:56.335Z,18.10
2023-02-02T10:53:27.823Z,18.00
2023-02-02T10:56:08.713Z,17.80
2023-02-02T10:58:50.700Z,17.60
2023-02-02T11:01:18.200Z,17.50
2023-02-02T11:03:45.201Z,17.30
2023-02-02T11:06:31.918Z,17.20
2023-02-02T11:09:03.929Z,17.10
2023-02-02T11:11:40.738Z,17.00
2023-02-02T11:14:16.108Z,17.00
2023-02-02T11:16:45.331Z,16.90
2023-02-02T11:19:18.166Z,17.00
2023-02-02T11:21:50.268Z,17.20
2023-02-02T11:24:30.694Z,17.30
2023-02-02T11:27:01.599Z,17.50
2023-02-02T11:29:37.179Z,17.70
2023-02-02T11:32:20.506Z,18.00
2023-02-02T11:34:47.393Z,18.20
2023-02-02T11:37:20.113Z,18.30
2023-02-02T11:39:46.837Z,18.50
2023-02-02T11:42:20.489Z,18.60
2023-02-02T11:45:12.028Z,18.80
2023-02-02T11:47:38.822Z,18.90
2023-02-02T11:50:06.431Z,19.00
2023-02-02T11:52:34.290Z,19.10
2023-02-02T11:55:15.145Z,19.20
2023-02-02T11:58:33.841Z,19.30
2023-02-02T12:01:03.240Z,19.40
2023-02-02T12:03:35.393Z,19.50
2023-02-02T12:06:21.496Z,19.50
2023-02-02T12:08:48.467Z,19.60
2023-02-02T12:11:44.247Z,19.60
2023-02-02T12:14:28.736Z,19.70
2023-02-02T12:17:14.566Z,19.80
2023-02-02T12:20:02.421Z,19.80
2023-02-02T12:22:41.552Z,19.80
2023-02-02T12:25:52.696Z,19.90
2023-02-02T12:29:03.825Z,19.90
2023-02-02T12:32:08.047Z,20.00
2023-02-02T12:34:49.516Z,20.00
2023-02-02T12:37:34.765Z,20.00
2023-02-02T12:40:11.434Z,20.10
2023-02-02T12:42:46.517Z,20.10
2023-02-02T12:45:26.111Z,20.10
2023-02-02T12:48:23.980Z,20.10
2023-02-02T12:51:11.416Z,20.20
2023-02-02T12:54:32.831Z,20.20
2023-02-02T12:57:03.020Z,20.20
2023-02-02T12:59:54.735Z,20.20
2023-02-02T13:03:05.701Z,20.20
2023-02-02T13:05:35.273Z,20.20
2023-02-02T13:08:12.596Z,20.20
2023-02-02T13:10:44.343Z,20.30
2023-02-02T13:13:18.946Z,20.30
2023-02-02T13:15:52.928Z,20.30
2023-02-02T13:18:47.807Z,20.30
2023-02-02T13:21:19.359Z,20.30
2023-02-02T13:23:51.645Z,20.40
2023-02-02T13:26:22.928Z,20.40
2023-02-02T13:29:02.547Z,20.30
2023-02-02T13:31:57.697Z,20.40
2023-02-02T13:34:33.302Z,20.40
2023-02-02T13:37:15.006Z,20.40
2023-02-02T13:40:03.255Z,20.40
2023-02-02T13:42:45.584Z,20.40
2023-02-02T13:45:39.442Z,20.40
2023-02-02T13:48:19.141Z,20.40
2023-02-02T13:51:06.092Z,20.40
2023-02-02T13:53:51.390Z,20.50
2023-02-02T13:56:45.823Z,20.50
2023-02-02T13:59:36.449Z,20.50
2023-02-02T14:02:04.683Z,20.50
2023-02-02T14:04:31.887Z,20.50
2023-02-02T14:07:06.168Z,20.50
2023-02-02T14:09:36.062Z,20.50
2023-02-02T14:12:10.696Z,20.50
2023-02-02T14:14:39.866Z,20.50
2023-02-02T14:17:13.589Z,20.50
2023-02-02T14:19:42.061Z,20.50
2023-02-02T14:22:14.334Z,20.60
2023-02-02T14:24:45.422Z,20.50
2023-02-02T14:27:15.094Z,20.50
2023-02-02T14:29:46.730Z,20.60
2023-02-02T14:32:28.403Z,20.50
2023-02-02T14:35:18.451Z,20.60
2023-02-02T14:38:23.739Z,20.60
2023-02-02T14:41:12.301Z,20.60
2023-02-02T14:43:49.732Z,20.50
2023-02-02T14:46:23.635Z,20.60
2023-02-02T14:48:57.132Z,20.60
2023-02-02T14:51:32.936Z,20.60
2023-02-02T14:54:06.382Z,20.60
2023-02-02T14:56:45.575Z,20.60
2023-02-02T14:59:24.842Z,20.60
2023-02-02T15:02:02.156Z,20.60
2023-02-02T15:04:30.176Z,20.60
2023-02-02T15:07:22.597Z,20.60
2023-02-02T15:09:56.286Z,20.70
2023-02-02T15:12:32.848Z,20.70
2023-02-02T15:15:08.075Z,20.70
2023-02-02T15:17:41.084Z,20.70
2023-02-02T15:20:26.568Z,20.70
2023-02-02T15:23:06.995Z,20.70
2023-02-02T15:25:48.073Z,20.70
2023-02-02T15:28:41.326Z,20.70
2023-02-02T15:31:46.685Z,20.70
2023-02-02T15:34:22.765Z,20.70
2023-02-02T15:36:53.358Z,20.70
2023-02-02T15:39:20.065Z,20.70
2023-02-02T15:41:49.541Z,20.70
2023-02-02T15:44:22.510Z,20.80
2023-02-02T15:46:49.538Z,20.80
2023-02-02T15:49:33.263Z,20.80
2023-02-02T15:52:21.666Z,20.70
2023-02-02T15:54:57.138Z,20.80
2023-02-02T15:57:37.347Z,20.80
2023-02-02T16:00:24.605Z,20.80
2023-02-02T16:02:57.247Z,20.80
2023-02-02T16:05:42.767Z,20.80
2023-02-02T16:08:16.963Z,20.80
2023-02-02T16:10:46.390Z,20.80
2023-02-02T16:13:32.989Z,20.80
2023-02-02T16:16:06.889Z,20.80
2023-02-02T16:18:35.166Z,20.80
2023-02-02T16:21:09.733Z,20.80
2023-02-02T16:23:38.297Z,20.80
2023-02-02T16:26:07.120Z,20.80
2023-02-02T16:28:34.717Z,20.80
2023-02-02T16:31:02.468Z,20.80
2023-02-02T16:33:41.037Z,20.80
2023-02-02T16:36:25.155Z,20.80
2023-02-02T16:38:53.671Z,20.80
2023-02-02T16:41:27.510Z,20.90
2023-02-02T16:43:54.718Z,20.90
2023-02-02T16:46:44.205Z,20.80
2023-02-02T16:49:30.341Z,20.80
2023-02-02T16:52:18.154Z,20.80
2023-02-02T16:55:09.578Z,20.90
2023-02-02T16:57:36.820Z,20.90
2023-02-02T17:00:07.246Z,20.80
2023-02-02T17:02:38.711Z,20.90
2023-02-02T17:05:25.790Z,20.80
2023-02-02T17:08:07.221Z,20.90
2023-02-02T17:10:39.712Z,20.90
2023-02-02T17:13:31.278Z,20.90
2023-02-02T17:15:59.903Z,20.90
2023-02-02T17:18:26.771Z,20.80
2023-02-02T17:20:57.763Z,20.80
2023-02-02T17:23:26.974Z,20.90
2023-02-02T17:25:54.383Z,20.90
2023-02-02T17:28:24.411Z,20.90
2023-02-02T17:31:00.782Z,20.90
2023-02-02T17:33:28.177Z,20.90
2023-02-02T17:35:56.391Z,20.90
2023-02-02T17:38:24.342Z,20.90
2023-02-02T17:40:51.512Z,20.90
2023-02-02T17:43:18.441Z,20.90
2023-02-02T17:45:45.305Z,20.90
2023-02-02T17:48:13.430Z,20.90
2023-02-02T17:50:41.781Z,20.90
2023-02-02T17:53:14.103Z,20.90
2023-02-02T17:55:42.641Z,20.90
2023-02-02T17:58:11.003Z,20.90
2023-02-02T18:00:39.410Z,20.90
2023-02-02T18:03:28.294Z,20.90
2023-02-02T18:05:57.624Z,20.90
2023-02-02T18:08:24.463Z,20.90
2023-02-02T18:10:51.183Z,20.90
2023-02-02T18:13:20.530Z,20.90
2023-02-02T18:15:50.826Z,20.90
2023-02-02T18:18:17.885Z,20.90
2023-02-02T18:20:46.788Z,20.90
2023-02-02T18:23:14.399Z,20.90
2023-02-02T18:25:41.339Z,20.90
2023-02-02T18:28:09.547Z,20.90
2023-02-02T18:30:39.374Z,20.90
2023-02-02T18:33:08.861Z,20.90
2023-02-02T18:35:36.717Z,20.90
2023-02-02T18:38:03.498Z,20.90
2023-02-02T18:40:30.181Z,20.90
2023-02-02T18:42:56.827Z,20.90
2023-02-02T18:45:23.659Z,20.90
2023-02-02T18:47:50.657Z,20.90
2023-02-02T18:50:17.427Z,20.90
2023-02-02T18:52:44.346Z,20.90
2023-02-02T18:55:11.000Z,20.90
2023-02-02T18:57:37.727Z,20.90
2023-02-02T19:00:05.247Z,20.90
2023-02-02T19:02:31.972Z,20.90
2023-02-02T19:05:17.599Z,20.90
2023-02-02T19:07:56.468Z,20.90
2023-02-02T19:10:25.360Z,20.90
2023-02-02T19:12:57.195Z,20.90
2023-02-02T19:15:25.954Z,20.90
2023-02-02T19:17:54.663Z,20.90
2023-02-02T19:20:26.338Z,20.90
2023-02-02T19:23:01.748Z,20.90
2023-02-02T19:25:28.892Z,20.90
2023-02-02T19:27:55.817Z,20.90
2023-02-02T19:30:23.906Z,20.90
2023-02-02T19:32:51.112Z,20.90
2023-02-02T19:35:21.279Z,20.90
2023-02-02T19:37:49.666Z,21.00
2023-02-02T19:40:22.332Z,20.90
2023-02-02T19:42:56.299Z,20.90
2023-02-02T19:45:32.685Z,20.90
2023-02-02T19:48:01.502Z,21.00
2023-02-02T19:50:32.444Z,20.90
2023-02-02T19:52:59.219Z,21.00
2023-02-02T19:55:34.832Z,20.90
2023-02-02T19:58:12.568Z,21.00
2023-02-02T20:00:41.342Z,21.00
2023-02-02T20:03:28.592Z,20.90
2023-02-02T20:05:57.101Z,20.90
2023-02-02T20:08:25.449Z,21.00
2023-02-02T20:10:54.520Z,21.00
2023-02-02T20:13:33.897Z,21.00
2023-02-02T20:16:04.279Z,20.90
2023-02-02T20:18:44.723Z,21.00
2023-02-02T20:21:44.085Z,20.90
2023-02-02T20:24:22.069Z,20.90
2023-02-02T20:26:50.475Z,21.00
2023-02-02T20:29:22.455Z,20.90
2023-02-02T20:31:52.173Z,21.00
2023-02-02T20:34:22.071Z,20.90
2023-02-02T20:36:48.877Z,21.00
2023-02-02T20:39:15.513Z,20.90
2023-02-02T20:41:45.215Z,20.90
2023-02-02T20:44:11.884Z,20.90
2023-02-02T20:46:38.559Z,20.90
2023-02-02T20:49:05.719Z,20.90
2023-02-02T20:51:32.541Z,20.90
2023-02-02T20:53:59.412Z,20.80
2023-02-02T20:56:26.176Z,20.70
2023-02-02T20:58:52.856Z,20.70
2023-02-02T21:01:19.597Z,20.60
2023-02-02T21:03:46.331Z,20.60
2023-02-02T21:06:13.050Z,20.60
2023-02-02T21:08:39.791Z,20.70
2023-02-02T21:11:06.469Z,20.70
2023-02-02T21:13:33.160Z,20.70
2023-02-02T21:15:59.904Z,20.70
2023-02-02T21:18:26.613Z,20.80
2023-02-02T21:20:53.485Z,20.70
2023-02-02T21:23:21.729Z,20.80
2023-02-02T21:25:48.530Z,20.80
2023-02-02T21:28:15.206Z,20.80
2023-02-02T21:30:42.061Z,20.80
2023-02-02T21:33:08.913Z,20.80
2023-02-02T21:35:35.650Z,20.80
2023-02-02T21:38:10.112Z,20.80
2023-02-02T21:40:36.836Z,20.80
2023-02-02T21:43:16.305Z,20.80
2023-02-02T21:45:46.648Z,20.90
2023-02-02T21:48:19.337Z,20.80
2023-02-02T21:50:46.980Z,20.80
2023-02-02T21:53:20.534Z,20.90
2023-02-02T21:55:59.606Z,20.90
2023-02-02T21:58:34.844Z,20.90
2023-02-02T22:01:16.681Z,20.90
2023-02-02T22:03:46.615Z,20.90
2023-02-02T22:06:29.609Z,20.90
2023-02-02T22:09:12.421Z,20.80
2023-02-02T22:11:48.821Z,20.90
2023-02-02T22:14:22.826Z,20.90
2023-02-02T22:16:53.096Z,20.80
2023-02-02T22:19:28.325Z,20.80
2023-02-02T22:22:12.060Z,20.80
2023-02-02T22:24:39.218Z,20.90
2023-02-02T22:27:42.145Z,20.80
2023-02-02T22:30:17.763Z,20.80
2023-02-02T22:32:44.453Z,20.80
2023-02-02T22:35:11.107Z,20.90
2023-02-02T22:37:37.858Z,20.80
2023-02-02T22:40:04.773Z,20.80
2023-02-02T22:42:31.512Z,20.80
2023-02-02T22:44:58.177Z,20.90
2023-02-02T22:47:24.862Z,20.80
2023-02-02T22:49:51.646Z,20.80
2023-02-02T22:52:18.313Z,20.80
2023-02-02T22:54:45.167Z,20.80
2023-02-02T22:57:11.888Z,20.80
2023-02-02T22:59:38.589Z,20.80
2023-02-02T23:02:05.287Z,20.80
2023-02-02T23:04:31.979Z,20.80
2023-02-02T23:06:58.650Z,20.80
2023-02-02T23:09:25.395Z,20.80
2023-02-02T23:11:52.092Z,20.80
2023-02-02T23:14:18.790Z,20.80
2023-02-02T23:16:45.502Z,20.80
2023-02-02T23:19:12.190Z,20.80
2023-02-02T23:21:38.883Z,20.70
2023-02-02T23:24:06.016Z,20.80
2023-02-02T23:26:32.760Z,20.70
2023-02-02T23:29:00.751Z,20.80
2023-02-02T23:31:27.579Z,20.70
2023-02-02T23:33:54.363Z,20.80
2023-02-02T23:36:22.298Z,20.70
2023-02-02T23:38:48.994Z,20.70
2023-02-02T23:41:15.724Z,20.70
2023-02-02T23:43:42.614Z,20.80
2023-02-02T23:46:10.214Z,20.70
2023-02-02T23:48:37.138Z,20.80
2023-02-02T23:51:04.088Z,20.70
2023-02-02T23:53:30.953Z,20.70
2023-02-02T23:55:57.669Z,20.70
2023-02-02T23:58:24.384Z,20.70
