createdAt,value
2019-01-25T00:00:19.025Z,4.00
2019-01-25T00:01:19.037Z,4.00
2019-01-25T00:02:19.045Z,4.00
2019-01-25T00:03:19.056Z,4.00
2019-01-25T00:04:19.070Z,4.00
2019-01-25T00:05:19.078Z,4.00
2019-01-25T00:06:19.089Z,4.00
2019-01-25T00:07:19.099Z,4.00
2019-01-25T00:08:19.115Z,4.00
2019-01-25T00:09:19.125Z,4.00
2019-01-25T00:10:19.133Z,4.00
2019-01-25T00:11:19.145Z,4.00
2019-01-25T00:12:19.156Z,4.00
2019-01-25T00:13:19.166Z,4.00
2019-01-25T00:14:19.178Z,4.00
2019-01-25T00:15:19.189Z,4.00
2019-01-25T00:16:19.200Z,4.00
2019-01-25T00:17:19.209Z,4.00
2019-01-25T00:18:19.225Z,4.00
2019-01-25T00:19:19.235Z,4.00
2019-01-25T00:20:19.244Z,4.00
2019-01-25T00:21:19.254Z,4.00
2019-01-25T00:22:19.265Z,4.00
2019-01-25T00:23:19.276Z,4.00
2019-01-25T00:24:19.287Z,4.00
2019-01-25T00:25:19.295Z,4.00
2019-01-25T00:26:19.309Z,4.00
2019-01-25T00:27:19.319Z,4.00
2019-01-25T00:28:19.329Z,4.00
2019-01-25T00:29:19.340Z,4.00
2019-01-25T00:30:19.349Z,4.00
2019-01-25T00:31:19.362Z,4.00
2019-01-25T00:32:19.371Z,4.00
2019-01-25T00:33:19.384Z,4.00
2019-01-25T00:34:19.394Z,4.00
2019-01-25T00:35:19.405Z,4.00
2019-01-25T00:36:19.471Z,4.00
2019-01-25T00:37:19.425Z,4.00
2019-01-25T00:38:19.438Z,4.00
2019-01-25T00:39:19.446Z,4.00
2019-01-25T00:40:19.460Z,4.00
2019-01-25T00:41:19.470Z,4.00
2019-01-25T00:42:19.481Z,4.00
2019-01-25T00:43:19.490Z,4.00
2019-01-25T00:44:20.254Z,4.00
2019-01-25T00:45:19.512Z,4.00
2019-01-25T00:46:19.522Z,4.00
2019-01-25T00:47:19.536Z,4.00
2019-01-25T00:48:19.547Z,4.00
2019-01-25T00:49:19.557Z,4.00
2019-01-25T00:50:19.566Z,4.00
2019-01-25T00:51:19.577Z,4.00
2019-01-25T00:52:19.591Z,4.00
2019-01-25T00:53:19.600Z,4.00
2019-01-25T00:54:19.609Z,4.00
2019-01-25T00:55:19.618Z,4.00
2019-01-25T00:56:19.634Z,4.00
2019-01-25T00:57:19.644Z,4.00
2019-01-25T00:58:19.684Z,4.00
2019-01-25T00:59:19.665Z,4.00
2019-01-25T01:00:19.677Z,4.00
2019-01-25T01:01:19.687Z,4.00
2019-01-25T01:02:19.695Z,4.00
2019-01-25T01:03:19.706Z,4.00
2019-01-25T01:04:19.719Z,4.00
2019-01-25T01:05:19.733Z,4.00
2019-01-25T01:06:19.742Z,4.00
2019-01-25T01:07:19.751Z,4.00
2019-01-25T01:08:19.763Z,4.00
2019-01-25T01:09:19.770Z,4.00
2019-01-25T01:10:19.783Z,4.00
2019-01-25T01:11:19.794Z,4.00
2019-01-25T01:12:19.805Z,4.00
2019-01-25T01:13:19.814Z,4.00
2019-01-25T01:14:19.822Z,4.00
2019-01-25T01:15:19.837Z,4.00
2019-01-25T01:16:19.847Z,4.00
2019-01-25T01:17:19.858Z,4.00
2019-01-25T01:18:19.869Z,4.00
2019-01-25T01:19:19.878Z,4.00
2019-01-25T01:20:19.889Z,4.00
2019-01-25T01:21:19.899Z,4.00
2019-01-25T01:22:19.914Z,4.00
2019-01-25T01:23:19.921Z,4.00
2019-01-25T01:24:19.932Z,4.00
2019-01-25T01:25:19.945Z,4.00
2019-01-25T01:26:19.952Z,4.00
2019-01-25T01:27:19.964Z,4.00
2019-01-25T01:28:19.975Z,4.00
2019-01-25T01:29:19.991Z,4.00
2019-01-25T01:30:20.005Z,4.00
2019-01-25T01:31:20.009Z,4.00
2019-01-25T01:32:20.020Z,4.00
2019-01-25T01:33:20.031Z,4.00
2019-01-25T01:34:20.046Z,4.00
2019-01-25T01:35:20.048Z,4.00
2019-01-25T01:36:20.063Z,4.00
2019-01-25T01:37:20.071Z,4.00
2019-01-25T01:38:20.082Z,4.00
2019-01-25T01:39:20.095Z,4.00
2019-01-25T01:40:22.179Z,4.00
2019-01-25T01:41:20.114Z,4.00
2019-01-25T01:42:20.124Z,4.00
2019-01-25T01:43:20.136Z,4.00
2019-01-25T01:44:20.147Z,4.00
2019-01-25T01:45:20.159Z,4.00
2019-01-25T01:46:20.168Z,4.00
2019-01-25T01:47:20.181Z,4.00
2019-01-25T01:48:20.189Z,4.00
2019-01-25T01:49:20.200Z,4.00
2019-01-25T01:50:20.213Z,4.00
2019-01-25T01:51:20.225Z,4.00
2019-01-25T01:52:20.233Z,4.00
2019-01-25T01:53:20.245Z,4.00
2019-01-25T01:54:20.254Z,4.00
2019-01-25T01:55:20.264Z,4.00
2019-01-25T01:56:20.277Z,4.00
2019-01-25T01:57:20.284Z,4.00
2019-01-25T01:58:20.297Z,4.00
2019-01-25T01:59:20.307Z,4.00
2019-01-25T02:00:20.320Z,4.00
2019-01-25T02:01:20.331Z,4.00
2019-01-25T02:02:20.340Z,4.00
2019-01-25T02:03:20.351Z,4.00
2019-01-25T02:04:20.365Z,4.00
2019-01-25T02:05:20.372Z,4.00
2019-01-25T02:06:20.383Z,4.00
2019-01-25T02:07:20.394Z,4.00
2019-01-25T02:08:20.407Z,4.00
2019-01-25T02:09:20.418Z,4.00
2019-01-25T02:10:20.427Z,4.00
2019-01-25T02:11:20.448Z,4.00
2019-01-25T02:12:20.452Z,4.00
2019-01-25T02:13:20.459Z,4.00
2019-01-25T02:14:20.470Z,4.00
2019-01-25T02:15:20.484Z,4.00
2019-01-25T02:16:20.493Z,4.00
2019-01-25T02:17:20.505Z,4.00
2019-01-25T02:18:20.516Z,4.00
2019-01-25T02:19:20.525Z,4.00
2019-01-25T02:20:20.538Z,4.00
2019-01-25T02:21:20.549Z,4.00
2019-01-25T02:22:20.560Z,4.00
2019-01-25T02:23:20.571Z,4.00
2019-01-25T02:24:20.582Z,4.00
2019-01-25T02:25:20.592Z,4.00
2019-01-25T02:26:20.600Z,4.00
2019-01-25T02:27:20.613Z,4.00
2019-01-25T02:28:20.626Z,4.00
2019-01-25T02:29:20.636Z,4.00
2019-01-25T02:30:20.647Z,4.00
2019-01-25T02:31:20.661Z,4.00
2019-01-25T02:32:20.677Z,4.00
2019-01-25T02:33:20.677Z,4.00
2019-01-25T02:34:20.692Z,4.00
2019-01-25T02:35:20.701Z,4.00
2019-01-25T02:36:20.712Z,4.00
2019-01-25T02:37:20.722Z,4.00
2019-01-25T02:38:20.732Z,4.00
2019-01-25T02:39:20.746Z,4.00
2019-01-25T02:40:20.754Z,4.00
2019-01-25T02:41:20.764Z,4.00
2019-01-25T02:42:20.776Z,4.00
2019-01-25T02:43:20.788Z,4.00
2019-01-25T02:44:20.797Z,4.00
2019-01-25T02:45:20.805Z,4.00
2019-01-25T02:46:20.825Z,4.00
2019-01-25T02:47:20.828Z,4.00
2019-01-25T02:48:20.839Z,4.00
2019-01-25T02:49:20.852Z,4.00
2019-01-25T02:50:20.863Z,4.00
2019-01-25T02:51:20.874Z,4.00
2019-01-25T02:52:20.887Z,4.00
2019-01-25T02:53:20.899Z,4.00
2019-01-25T02:54:20.903Z,4.00
2019-01-25T02:55:20.917Z,4.00
2019-01-25T02:56:20.926Z,4.00
2019-01-25T02:57:20.946Z,4.00
2019-01-25T02:58:20.946Z,4.00
2019-01-25T02:59:21.058Z,4.00
2019-01-25T03:00:20.974Z,4.00
2019-01-25T03:01:20.980Z,4.00
2019-01-25T03:02:20.992Z,4.00
2019-01-25T03:03:21.002Z,4.00
2019-01-25T03:04:21.014Z,4.00
2019-01-25T03:05:21.022Z,4.00
2019-01-25T03:06:21.036Z,4.00
2019-01-25T03:07:21.045Z,4.00
2019-01-25T03:08:21.055Z,4.00
2019-01-25T03:09:21.067Z,4.00
2019-01-25T03:10:28.227Z,4.00
2019-01-25T03:11:21.090Z,4.00
2019-01-25T03:12:21.098Z,4.00
2019-01-25T03:13:21.110Z,4.00
2019-01-25T03:14:21.119Z,4.00
2019-01-25T03:15:21.130Z,4.00
2019-01-25T03:16:21.140Z,4.00
2019-01-25T03:17:21.153Z,4.00
2019-01-25T03:18:21.170Z,4.00
2019-01-25T03:19:21.176Z,4.00
2019-01-25T03:20:21.184Z,4.00
2019-01-25T03:21:21.194Z,4.00
2019-01-25T03:22:21.207Z,4.00
2019-01-25T03:23:21.216Z,4.00
2019-01-25T03:24:21.230Z,4.00
2019-01-25T03:25:21.237Z,4.00
2019-01-25T03:26:21.250Z,4.00
2019-01-25T03:27:21.259Z,4.00
2019-01-25T03:28:21.270Z,4.00
2019-01-25T03:29:21.281Z,4.00
2019-01-25T03:30:21.294Z,4.00
2019-01-25T03:31:21.312Z,4.00
2019-01-25T03:32:21.325Z,4.00
2019-01-25T03:33:21.326Z,4.00
2019-01-25T03:34:21.337Z,4.00
2019-01-25T03:35:21.349Z,4.00
2019-01-25T03:36:21.357Z,4.00
2019-01-25T03:37:21.369Z,4.00
2019-01-25T03:38:21.383Z,4.00
2019-01-25T03:39:21.390Z,4.00
2019-01-25T03:40:21.405Z,4.00
2019-01-25T03:41:21.413Z,4.00
2019-01-25T03:42:21.423Z,4.00
2019-01-25T03:43:21.433Z,4.00
2019-01-25T03:44:21.444Z,4.00
2019-01-25T03:45:21.459Z,4.00
2019-01-25T03:46:21.466Z,4.00
2019-01-25T03:47:21.477Z,4.00
2019-01-25T03:48:21.493Z,4.00
2019-01-25T03:49:21.501Z,4.00
2019-01-25T03:50:21.509Z,4.00
2019-01-25T03:51:21.523Z,4.00
2019-01-25T03:52:21.534Z,4.00
2019-01-25T03:53:21.543Z,4.00
2019-01-25T03:54:21.561Z,4.00
2019-01-25T03:55:21.567Z,4.00
2019-01-25T03:56:21.578Z,4.00
2019-01-25T03:57:21.586Z,4.00
2019-01-25T03:58:21.597Z,4.00
2019-01-25T03:59:21.607Z,4.00
2019-01-25T04:00:21.620Z,4.00
2019-01-25T04:01:21.632Z,4.00
2019-01-25T04:02:21.643Z,4.00
2019-01-25T04:03:21.652Z,4.00
2019-01-25T04:04:21.671Z,4.00
2019-01-25T04:05:21.672Z,4.00
2019-01-25T04:06:21.683Z,4.00
2019-01-25T04:07:21.697Z,4.00
2019-01-25T04:08:21.705Z,4.00
2019-01-25T04:09:21.717Z,4.00
2019-01-25T04:10:21.728Z,4.00
2019-01-25T04:11:21.738Z,4.00
2019-01-25T04:12:21.750Z,4.00
2019-01-25T04:13:21.758Z,4.00
2019-01-25T04:14:21.773Z,4.00
2019-01-25T04:15:21.780Z,4.00
2019-01-25T04:16:21.791Z,4.00
2019-01-25T04:17:21.812Z,4.00
2019-01-25T04:18:21.818Z,4.00
2019-01-25T04:19:21.822Z,4.00
2019-01-25T04:20:21.839Z,4.00
2019-01-25T04:21:21.843Z,4.00
2019-01-25T04:22:21.855Z,4.00
2019-01-25T04:23:21.866Z,4.00
2019-01-25T04:24:21.881Z,4.00
2019-01-25T04:25:21.887Z,4.00
2019-01-25T04:26:21.901Z,4.00
2019-01-25T04:27:21.912Z,4.00
2019-01-25T04:28:21.923Z,4.00
2019-01-25T04:29:21.932Z,4.00
2019-01-25T04:30:21.944Z,4.00
2019-01-25T04:31:21.951Z,4.00
2019-01-25T04:32:21.963Z,4.00
2019-01-25T04:33:21.986Z,4.00
2019-01-25T04:34:21.987Z,4.00
2019-01-25T04:35:22.120Z,4.00
2019-01-25T04:36:22.008Z,4.00
2019-01-25T04:37:22.018Z,4.00
2019-01-25T04:38:22.029Z,4.00
2019-01-25T04:39:22.053Z,4.00
2019-01-25T04:40:22.052Z,4.00
2019-01-25T04:41:22.060Z,4.00
2019-01-25T04:42:22.074Z,4.00
2019-01-25T04:43:22.085Z,4.00
2019-01-25T04:44:22.096Z,4.00
2019-01-25T04:45:22.104Z,4.00
2019-01-25T04:46:22.121Z,4.00
2019-01-25T04:47:22.128Z,4.00
2019-01-25T04:48:22.139Z,4.00
2019-01-25T04:49:22.149Z,4.00
2019-01-25T04:50:22.160Z,4.00
2019-01-25T04:51:22.170Z,4.00
2019-01-25T04:52:22.184Z,4.00
2019-01-25T04:53:22.195Z,4.00
2019-01-25T04:54:22.209Z,4.00
2019-01-25T04:55:22.217Z,4.00
2019-01-25T04:56:22.226Z,4.00
2019-01-25T04:57:22.237Z,4.00
2019-01-25T04:58:22.246Z,4.00
2019-01-25T04:59:22.256Z,4.00
2019-01-25T05:00:22.271Z,4.00
2019-01-25T05:01:22.278Z,4.00
2019-01-25T05:02:22.289Z,4.00
2019-01-25T05:03:22.308Z,4.00
2019-01-25T05:04:22.312Z,4.00
2019-01-25T05:05:22.312Z,4.00
2019-01-25T05:06:22.326Z,4.00
2019-01-25T05:07:22.337Z,4.00
2019-01-25T05:08:22.346Z,4.00
2019-01-25T05:09:22.357Z,4.00
2019-01-25T05:10:22.367Z,4.00
2019-01-25T05:11:22.380Z,4.00
2019-01-25T05:12:22.398Z,4.00
2019-01-25T05:13:22.400Z,4.00
2019-01-25T05:14:22.411Z,4.00
2019-01-25T05:15:22.425Z,4.00
2019-01-25T05:16:22.434Z,4.00
2019-01-25T05:17:22.446Z,4.00
2019-01-25T05:18:22.457Z,4.00
2019-01-25T05:19:22.470Z,4.00
2019-01-25T05:20:22.483Z,4.00
2019-01-25T05:21:22.489Z,4.00
2019-01-25T05:22:22.501Z,4.00
2019-01-25T05:23:22.509Z,4.00
2019-01-25T05:24:22.530Z,4.00
2019-01-25T05:25:22.530Z,4.00
2019-01-25T05:26:22.544Z,4.00
2019-01-25T05:27:22.555Z,4.00
2019-01-25T05:28:22.574Z,4.00
2019-01-25T05:29:22.573Z,4.00
2019-01-25T05:30:22.585Z,4.00
2019-01-25T05:31:22.600Z,4.00
2019-01-25T05:32:22.606Z,4.00
2019-01-25T05:33:22.619Z,4.00
2019-01-25T05:34:22.627Z,4.00
2019-01-25T05:35:22.650Z,4.00
2019-01-25T05:36:22.656Z,4.00
2019-01-25T05:37:22.662Z,4.00
2019-01-25T05:38:22.670Z,4.00
2019-01-25T05:39:22.685Z,4.00
2019-01-25T05:40:22.692Z,4.00
2019-01-25T05:41:28.198Z,4.00
2019-01-25T05:42:22.716Z,4.00
2019-01-25T05:43:22.725Z,4.00
2019-01-25T05:44:22.737Z,4.00
2019-01-25T05:45:22.748Z,4.00
2019-01-25T05:46:22.759Z,4.00
2019-01-25T05:47:22.770Z,4.00
2019-01-25T05:48:22.780Z,4.00
2019-01-25T05:49:22.788Z,4.00
2019-01-25T05:50:22.812Z,4.00
2019-01-25T05:51:22.811Z,4.00
2019-01-25T05:52:22.824Z,4.00
2019-01-25T05:53:22.834Z,4.00
2019-01-25T05:54:22.846Z,4.00
2019-01-25T05:55:22.861Z,4.00
2019-01-25T05:56:22.867Z,4.00
2019-01-25T05:57:22.881Z,4.00
2019-01-25T05:58:22.889Z,4.00
2019-01-25T05:59:22.900Z,4.00
2019-01-25T06:00:22.910Z,4.00
2019-01-25T06:01:22.919Z,4.00
2019-01-25T06:02:22.933Z,4.00
2019-01-25T06:03:22.942Z,4.00
2019-01-25T06:04:22.952Z,4.00
2019-01-25T06:05:22.964Z,4.00
2019-01-25T06:06:22.973Z,4.00
2019-01-25T06:07:22.985Z,4.00
2019-01-25T06:08:23.000Z,4.00
2019-01-25T06:09:23.006Z,4.00
2019-01-25T06:10:23.021Z,4.00
2019-01-25T06:11:23.030Z,4.00
2019-01-25T06:12:23.041Z,4.00
2019-01-25T06:13:23.049Z,4.00
2019-01-25T06:14:23.063Z,4.00
2019-01-25T06:15:23.071Z,4.00
2019-01-25T06:16:23.088Z,4.00
2019-01-25T06:17:23.093Z,4.00
2019-01-25T06:18:23.107Z,4.00
2019-01-25T06:19:23.121Z,4.00
2019-01-25T06:20:23.131Z,4.00
2019-01-25T06:21:23.136Z,0.00
2019-01-25T06:22:23.146Z,4.00
2019-01-25T06:23:23.159Z,4.00
2019-01-25T06:24:23.170Z,4.00
2019-01-25T06:25:23.181Z,4.00
2019-01-25T06:26:23.193Z,0.00
2019-01-25T06:27:23.202Z,0.00
2019-01-25T06:28:23.210Z,4.00
2019-01-25T06:29:23.219Z,4.00
2019-01-25T06:30:23.230Z,4.00
2019-01-25T06:31:23.242Z,4.00
2019-01-25T06:32:23.261Z,4.00
2019-01-25T06:33:23.265Z,4.00
2019-01-25T06:34:23.272Z,4.00
2019-01-25T06:35:23.286Z,4.00
2019-01-25T06:36:23.293Z,4.00
2019-01-25T06:37:23.305Z,4.00
2019-01-25T06:38:23.313Z,0.00
2019-01-25T06:39:23.324Z,4.00
2019-01-25T06:40:23.347Z,4.00
2019-01-25T06:41:23.344Z,4.00
2019-01-25T06:42:23.356Z,4.00
2019-01-25T06:43:23.371Z,0.00
2019-01-25T06:44:23.375Z,4.00
2019-01-25T06:45:23.387Z,4.00
2019-01-25T06:46:23.395Z,4.00
2019-01-25T06:47:23.406Z,4.00
2019-01-25T06:48:23.417Z,4.00
2019-01-25T06:49:23.430Z,4.00
2019-01-25T06:50:23.436Z,4.00
2019-01-25T06:51:23.451Z,4.00
2019-01-25T06:52:23.468Z,4.00
2019-01-25T06:53:23.474Z,4.00
2019-01-25T06:54:23.479Z,8.00
2019-01-25T06:55:23.491Z,8.00
2019-01-25T06:56:23.499Z,8.00
2019-01-25T06:57:23.508Z,8.00
2019-01-25T06:58:23.521Z,8.00
2019-01-25T06:59:23.533Z,8.00
2019-01-25T07:00:23.543Z,12.00
2019-01-25T07:01:23.551Z,12.00
2019-01-25T07:02:23.560Z,12.00
2019-01-25T07:03:23.573Z,16.00
2019-01-25T07:04:23.633Z,12.00
2019-01-25T07:05:23.592Z,16.00
2019-01-25T07:06:23.601Z,16.00
2019-01-25T07:07:23.613Z,16.00
2019-01-25T07:08:23.625Z,20.00
2019-01-25T07:09:23.632Z,20.00
2019-01-25T07:10:23.651Z,20.00
2019-01-25T07:11:23.658Z,24.00
2019-01-25T07:12:23.668Z,28.00
2019-01-25T07:13:23.678Z,32.00
2019-01-25T07:14:23.685Z,36.00
2019-01-25T07:15:23.697Z,40.00
2019-01-25T07:16:23.708Z,44.00
2019-01-25T07:17:23.719Z,48.00
2019-01-25T07:18:23.726Z,52.00
2019-01-25T07:19:23.736Z,56.00
2019-01-25T07:20:23.747Z,60.00
2019-01-25T07:21:23.758Z,64.00
2019-01-25T07:22:23.769Z,68.00
2019-01-25T07:23:23.778Z,72.00
2019-01-25T07:24:23.790Z,80.00
2019-01-25T07:25:23.798Z,84.00
2019-01-25T07:26:23.809Z,88.00
2019-01-25T07:27:23.821Z,96.00
2019-01-25T07:28:23.833Z,100.00
2019-01-25T07:29:23.840Z,108.00
2019-01-25T07:30:23.854Z,120.00
2019-01-25T07:31:23.869Z,128.00
2019-01-25T07:32:23.917Z,140.00
2019-01-25T07:33:23.884Z,148.00
2019-01-25T07:34:23.895Z,156.00
2019-01-25T07:35:23.917Z,164.00
2019-01-25T07:36:23.931Z,176.00
2019-01-25T07:37:23.941Z,188.00
2019-01-25T07:38:23.938Z,204.00
2019-01-25T07:39:23.960Z,208.00
2019-01-25T07:40:23.959Z,204.00
2019-01-25T07:41:23.985Z,188.00
2019-01-25T07:42:23.997Z,184.00
2019-01-25T07:43:23.989Z,184.00
2019-01-25T07:44:24.021Z,188.00
2019-01-25T07:45:24.010Z,196.00
2019-01-25T07:46:24.041Z,196.00
2019-01-25T07:47:24.032Z,200.00
2019-01-25T07:48:24.053Z,204.00
2019-01-25T07:49:24.049Z,216.00
2019-01-25T07:50:24.061Z,240.00
2019-01-25T07:51:24.070Z,248.00
2019-01-25T07:52:24.080Z,284.00
2019-01-25T07:53:24.090Z,304.00
2019-01-25T07:54:24.108Z,284.00
2019-01-25T07:55:24.111Z,308.00
2019-01-25T07:56:24.123Z,332.00
2019-01-25T07:57:24.145Z,352.00
2019-01-25T07:58:24.139Z,368.00
2019-01-25T07:59:24.174Z,380.00
2019-01-25T08:00:24.162Z,388.00
2019-01-25T08:01:24.181Z,392.00
2019-01-25T08:02:24.196Z,400.00
2019-01-25T08:03:24.190Z,412.00
2019-01-25T08:04:24.200Z,384.00
2019-01-25T08:05:24.209Z,392.00
2019-01-25T08:06:24.220Z,432.00
2019-01-25T08:07:24.253Z,448.00
2019-01-25T08:08:24.274Z,452.00
2019-01-25T08:09:24.268Z,468.00
2019-01-25T08:10:24.263Z,468.00
2019-01-25T08:11:24.277Z,476.00
2019-01-25T08:12:24.296Z,480.00
2019-01-25T08:13:24.519Z,496.00
2019-01-25T08:14:24.305Z,496.00
2019-01-25T08:15:24.328Z,500.00
2019-01-25T08:16:24.333Z,512.00
2019-01-25T08:17:24.397Z,520.00
2019-01-25T08:18:24.351Z,536.00
2019-01-25T08:19:24.474Z,556.00
2019-01-25T08:20:24.391Z,560.00
2019-01-25T08:21:24.399Z,524.00
2019-01-25T08:22:24.401Z,544.00
2019-01-25T08:23:24.473Z,616.00
2019-01-25T08:24:24.408Z,664.00
2019-01-25T08:25:24.470Z,684.00
2019-01-25T08:26:24.428Z,720.00
2019-01-25T08:27:24.438Z,728.00
2019-01-25T08:28:24.446Z,656.00
2019-01-25T08:29:28.122Z,644.00
2019-01-25T08:30:24.477Z,720.00
2019-01-25T08:31:24.479Z,748.00
2019-01-25T08:32:24.490Z,748.00
2019-01-25T08:33:24.557Z,768.00
2019-01-25T08:34:24.525Z,808.00
2019-01-25T08:35:24.545Z,928.00
2019-01-25T08:36:24.528Z,1004.00
2019-01-25T08:37:24.539Z,928.00
2019-01-25T08:38:24.551Z,980.00
2019-01-25T08:39:24.563Z,896.00
2019-01-25T08:40:24.577Z,800.00
2019-01-25T08:41:24.580Z,896.00
2019-01-25T08:42:24.606Z,816.00
2019-01-25T08:43:24.610Z,816.00
2019-01-25T08:44:24.611Z,960.00
2019-01-25T08:45:24.819Z,940.00
2019-01-25T08:46:24.667Z,1020.00
2019-01-25T08:47:24.844Z,1104.00
2019-01-25T08:48:24.654Z,1144.00
2019-01-25T08:49:24.664Z,980.00
2019-01-25T08:50:24.750Z,1016.00
2019-01-25T08:51:24.721Z,1044.00
2019-01-25T08:52:24.692Z,1060.00
2019-01-25T08:53:24.706Z,1000.00
2019-01-25T08:54:24.713Z,1108.00
2019-01-25T08:55:24.732Z,1112.00
2019-01-25T08:56:24.787Z,836.00
2019-01-25T08:57:24.747Z,1036.00
2019-01-25T08:58:24.757Z,984.00
2019-01-25T08:59:24.767Z,948.00
2019-01-25T09:00:24.778Z,980.00
2019-01-25T09:01:24.787Z,960.00
2019-01-25T09:02:24.796Z,964.00
2019-01-25T09:03:24.808Z,940.00
2019-01-25T09:04:24.971Z,912.00
2019-01-25T09:05:24.827Z,1004.00
2019-01-25T09:06:24.838Z,1044.00
2019-01-25T09:07:24.849Z,892.00
2019-01-25T09:08:24.865Z,836.00
2019-01-25T09:09:24.871Z,940.00
2019-01-25T09:10:24.890Z,976.00
2019-01-25T09:11:24.897Z,1096.00
2019-01-25T09:12:24.904Z,1140.00
2019-01-25T09:13:24.920Z,1084.00
2019-01-25T09:14:24.924Z,1056.00
2019-01-25T09:15:24.937Z,1084.00
2019-01-25T09:16:24.955Z,1092.00
2019-01-25T09:17:24.957Z,1092.00
2019-01-25T09:18:24.964Z,1172.00
2019-01-25T09:19:24.978Z,1224.00
2019-01-25T09:20:24.986Z,1216.00
2019-01-25T09:21:24.996Z,1244.00
2019-01-25T09:22:25.009Z,1292.00
2019-01-25T09:23:25.026Z,1340.00
2019-01-25T09:24:25.028Z,1436.00
2019-01-25T09:25:25.039Z,1560.00
2019-01-25T09:26:25.049Z,1604.00
2019-01-25T09:27:25.063Z,1568.00
2019-01-25T09:28:25.071Z,1616.00
2019-01-25T09:29:25.084Z,1648.00
2019-01-25T09:30:25.092Z,1612.00
2019-01-25T09:31:25.104Z,1556.00
2019-01-25T09:32:25.113Z,1484.00
2019-01-25T09:33:25.123Z,1440.00
2019-01-25T09:34:25.141Z,1380.00
2019-01-25T09:35:25.148Z,1236.00
2019-01-25T09:36:25.159Z,1392.00
2019-01-25T09:37:25.168Z,1496.00
2019-01-25T09:38:25.179Z,1560.00
2019-01-25T09:39:25.192Z,1532.00
2019-01-25T09:40:25.206Z,1468.00
2019-01-25T09:41:25.213Z,1460.00
2019-01-25T09:42:30.997Z,1504.00
2019-01-25T09:43:25.240Z,1632.00
2019-01-25T09:44:25.246Z,1664.00
2019-01-25T09:45:25.254Z,1688.00
2019-01-25T09:46:25.268Z,1624.00
2019-01-25T09:47:25.276Z,1536.00
2019-01-25T09:48:25.290Z,1548.00
2019-01-25T09:49:25.298Z,1716.00
2019-01-25T09:50:25.313Z,1812.00
2019-01-25T09:51:25.322Z,1864.00
2019-01-25T09:52:25.333Z,1864.00
2019-01-25T09:53:25.342Z,1864.00
2019-01-25T09:54:25.354Z,1872.00
2019-01-25T09:55:25.367Z,1656.00
2019-01-25T09:56:25.379Z,1584.00
2019-01-25T09:57:25.386Z,1928.00
2019-01-25T09:58:25.399Z,1968.00
2019-01-25T09:59:25.412Z,1944.00
2019-01-25T10:00:25.424Z,1964.00
2019-01-25T10:01:25.432Z,1992.00
2019-01-25T10:02:25.442Z,2008.00
2019-01-25T10:03:25.457Z,2064.00
2019-01-25T10:04:25.465Z,2108.00
2019-01-25T10:05:25.479Z,2208.00
2019-01-25T10:06:25.487Z,2144.00
2019-01-25T10:07:25.501Z,2200.00
2019-01-25T10:08:25.512Z,2136.00
2019-01-25T10:09:25.522Z,2276.00
2019-01-25T10:10:25.535Z,2304.00
2019-01-25T10:11:25.544Z,2328.00
2019-01-25T10:12:25.556Z,2376.00
2019-01-25T10:13:25.566Z,2556.00
2019-01-25T10:14:25.580Z,1880.00
2019-01-25T10:15:25.591Z,2560.00
2019-01-25T10:16:25.601Z,2576.00
2019-01-25T10:17:25.612Z,2596.00
2019-01-25T10:18:25.626Z,2524.00
2019-01-25T10:19:25.637Z,2424.00
2019-01-25T10:20:25.649Z,2600.00
2019-01-25T10:21:25.658Z,2728.00
2019-01-25T10:22:25.671Z,2604.00
2019-01-25T10:23:25.685Z,2444.00
2019-01-25T10:24:25.700Z,2420.00
2019-01-25T10:25:25.707Z,2428.00
2019-01-25T10:26:25.762Z,2432.00
2019-01-25T10:27:25.730Z,2404.00
2019-01-25T10:28:25.740Z,2552.00
2019-01-25T10:29:25.850Z,2576.00
2019-01-25T10:30:25.763Z,2360.00
2019-01-25T10:31:25.776Z,2292.00
2019-01-25T10:32:25.787Z,2368.00
2019-01-25T10:33:25.797Z,2524.00
2019-01-25T10:34:25.808Z,2648.00
2019-01-25T10:35:25.820Z,2712.00
2019-01-25T10:36:25.833Z,2732.00
2019-01-25T10:37:25.841Z,2744.00
2019-01-25T10:38:25.857Z,2744.00
2019-01-25T10:39:25.869Z,2600.00
2019-01-25T10:40:25.877Z,2724.00
2019-01-25T10:41:25.892Z,2804.00
2019-01-25T10:42:25.900Z,2696.00
2019-01-25T10:43:25.911Z,2588.00
2019-01-25T10:44:25.924Z,2608.00
2019-01-25T10:45:25.940Z,2588.00
2019-01-25T10:46:25.950Z,2536.00
2019-01-25T10:47:25.961Z,2488.00
2019-01-25T10:48:25.973Z,2416.00
2019-01-25T10:49:25.988Z,2308.00
2019-01-25T10:50:26.065Z,2248.00
2019-01-25T10:51:26.010Z,2044.00
2019-01-25T10:52:26.030Z,1912.00
2019-01-25T10:53:26.028Z,1864.00
2019-01-25T10:54:26.040Z,1980.00
2019-01-25T10:55:26.056Z,2100.00
2019-01-25T10:56:26.069Z,2228.00
2019-01-25T10:57:26.079Z,2332.00
2019-01-25T10:58:26.090Z,2360.00
2019-01-25T10:59:26.103Z,2340.00
2019-01-25T11:00:26.111Z,2316.00
2019-01-25T11:01:26.166Z,2240.00
2019-01-25T11:02:26.134Z,2168.00
2019-01-25T11:03:26.147Z,2096.00
2019-01-25T11:04:26.163Z,2092.00
2019-01-25T11:05:26.170Z,2060.00
2019-01-25T11:06:26.181Z,1980.00
2019-01-25T11:07:26.197Z,2052.00
2019-01-25T11:08:26.205Z,2276.00
2019-01-25T11:09:26.217Z,2484.00
2019-01-25T11:10:26.235Z,2568.00
2019-01-25T11:11:26.243Z,2732.00
2019-01-25T11:12:26.254Z,2852.00
2019-01-25T11:13:26.265Z,2860.00
2019-01-25T11:14:26.281Z,2884.00
2019-01-25T11:15:26.290Z,2908.00
2019-01-25T11:16:26.303Z,3024.00
2019-01-25T11:17:26.313Z,3072.00
2019-01-25T11:18:26.331Z,2952.00
2019-01-25T11:19:26.337Z,2804.00
2019-01-25T11:20:26.351Z,2824.00
2019-01-25T11:21:26.360Z,2880.00
2019-01-25T11:22:26.371Z,3060.00
2019-01-25T11:23:26.386Z,2932.00
2019-01-25T11:24:26.395Z,2760.00
2019-01-25T11:25:26.406Z,2572.00
2019-01-25T11:26:26.432Z,2548.00
2019-01-25T11:27:26.434Z,2704.00
2019-01-25T11:28:26.449Z,2448.00
2019-01-25T11:29:26.457Z,2064.00
2019-01-25T11:30:26.470Z,2044.00
2019-01-25T11:31:26.481Z,2328.00
2019-01-25T11:32:26.491Z,2864.00
2019-01-25T11:33:26.505Z,2460.00
2019-01-25T11:34:26.516Z,1828.00
2019-01-25T11:35:26.527Z,1532.00
2019-01-25T11:36:26.546Z,1672.00
2019-01-25T11:37:26.553Z,1736.00
2019-01-25T11:38:26.571Z,1824.00
2019-01-25T11:39:26.592Z,1612.00
2019-01-25T11:40:26.587Z,1296.00
2019-01-25T11:41:26.600Z,1716.00
2019-01-25T11:42:26.613Z,1628.00
2019-01-25T11:43:26.623Z,1856.00
2019-01-25T11:44:26.635Z,1776.00
2019-01-25T11:45:26.647Z,1400.00
2019-01-25T11:46:26.664Z,1780.00
2019-01-25T11:47:26.670Z,2124.00
2019-01-25T11:48:26.692Z,1976.00
2019-01-25T11:49:26.694Z,1856.00
2019-01-25T11:50:27.009Z,1904.00
2019-01-25T11:51:26.722Z,2352.00
2019-01-25T11:52:26.733Z,2360.00
2019-01-25T11:53:26.744Z,2188.00
2019-01-25T11:54:26.757Z,2048.00
2019-01-25T11:55:26.767Z,2068.00
2019-01-25T11:56:26.779Z,2224.00
2019-01-25T11:57:26.789Z,2376.00
2019-01-25T11:58:26.807Z,2480.00
2019-01-25T11:59:26.820Z,2412.00
2019-01-25T12:00:26.830Z,2264.00
2019-01-25T12:01:26.836Z,2120.00
2019-01-25T12:02:26.850Z,1828.00
2019-01-25T12:03:26.861Z,1952.00
2019-01-25T12:04:26.879Z,1668.00
2019-01-25T12:05:26.938Z,1980.00
2019-01-25T12:06:26.897Z,1880.00
2019-01-25T12:07:26.911Z,1848.00
2019-01-25T12:08:26.923Z,1736.00
2019-01-25T12:09:26.935Z,2268.00
2019-01-25T12:10:26.946Z,2168.00
2019-01-25T12:11:26.958Z,2052.00
2019-01-25T12:12:26.970Z,2068.00
2019-01-25T12:13:26.980Z,1904.00
2019-01-25T12:14:26.991Z,2192.00
2019-01-25T12:15:27.007Z,2152.00
2019-01-25T12:16:27.020Z,2208.00
2019-01-25T12:17:27.028Z,2240.00
2019-01-25T12:18:27.066Z,2020.00
2019-01-25T12:19:27.052Z,1672.00
2019-01-25T12:20:27.065Z,1764.00
2019-01-25T12:21:27.078Z,1876.00
2019-01-25T12:22:27.097Z,1812.00
2019-01-25T12:23:27.101Z,1812.00
2019-01-25T12:24:27.115Z,1988.00
2019-01-25T12:25:27.123Z,2016.00
2019-01-25T12:26:27.136Z,1968.00
2019-01-25T12:27:27.149Z,1796.00
2019-01-25T12:28:27.161Z,1480.00
2019-01-25T12:29:27.253Z,1512.00
2019-01-25T12:30:27.191Z,1524.00
2019-01-25T12:31:27.196Z,1488.00
2019-01-25T12:32:27.213Z,1452.00
2019-01-25T12:33:27.223Z,1448.00
2019-01-25T12:34:27.233Z,1568.00
2019-01-25T12:35:27.247Z,1712.00
2019-01-25T12:36:27.257Z,1700.00
2019-01-25T12:37:27.272Z,1864.00
2019-01-25T12:38:27.284Z,1976.00
2019-01-25T12:39:27.296Z,1892.00
2019-01-25T12:40:27.306Z,1704.00
2019-01-25T12:41:27.333Z,1636.00
2019-01-25T12:42:27.483Z,1600.00
2019-01-25T12:43:27.343Z,1748.00
2019-01-25T12:44:27.355Z,1948.00
2019-01-25T12:45:27.370Z,2236.00
2019-01-25T12:46:27.381Z,2072.00
2019-01-25T12:47:27.391Z,1912.00
2019-01-25T12:48:27.407Z,2028.00