createdAt,value
2023-03-10T00:00:37.664Z,22.90
2023-03-10T00:03:05.817Z,22.90
2023-03-10T00:05:35.347Z,22.89
2023-03-10T00:08:03.492Z,22.89
2023-03-10T00:10:31.756Z,22.89
2023-03-10T00:12:59.875Z,22.88
2023-03-10T00:15:28.084Z,22.86
2023-03-10T00:17:56.209Z,22.85
2023-03-10T00:20:24.320Z,22.85
2023-03-10T00:22:53.768Z,22.85
2023-03-10T00:25:21.927Z,22.85
2023-03-10T00:27:52.603Z,22.84
2023-03-10T00:30:20.932Z,22.84
2023-03-10T00:32:50.895Z,22.83
2023-03-10T00:35:19.407Z,22.83
2023-03-10T00:37:47.673Z,22.83
2023-03-10T00:40:18.759Z,22.83
2023-03-10T00:42:46.959Z,22.81
2023-03-10T00:45:15.050Z,22.83
2023-03-10T00:47:43.210Z,22.82
2023-03-10T00:50:12.744Z,22.81
2023-03-10T00:52:41.180Z,22.81
2023-03-10T00:55:09.917Z,22.80
2023-03-10T00:57:39.439Z,22.80
2023-03-10T01:00:09.797Z,22.79
2023-03-10T01:02:37.915Z,22.80
2023-03-10T01:05:06.409Z,22.80
2023-03-10T01:07:34.539Z,22.80
2023-03-10T01:10:02.602Z,22.80
2023-03-10T01:12:30.725Z,22.80
2023-03-10T01:15:00.263Z,22.79
2023-03-10T01:17:28.420Z,22.80
2023-03-10T01:19:56.522Z,22.79
2023-03-10T01:22:24.847Z,22.79
2023-03-10T01:24:52.934Z,22.79
2023-03-10T01:27:21.048Z,22.79
2023-03-10T01:29:49.136Z,22.79
2023-03-10T01:32:18.602Z,22.78
2023-03-10T01:34:46.754Z,22.77
2023-03-10T01:37:14.863Z,22.77
2023-03-10T01:39:43.296Z,22.76
2023-03-10T01:42:11.398Z,22.76
2023-03-10T01:44:40.410Z,22.75
2023-03-10T01:47:08.476Z,22.76
2023-03-10T01:49:39.998Z,22.74
2023-03-10T01:52:10.566Z,22.74
2023-03-10T01:54:43.661Z,22.74
2023-03-10T01:57:11.891Z,22.73
2023-03-10T01:59:40.821Z,22.74
2023-03-10T02:02:09.016Z,22.73
2023-03-10T02:04:42.020Z,22.74
2023-03-10T02:07:10.236Z,22.73
2023-03-10T02:09:39.872Z,22.74
2023-03-10T02:12:09.039Z,22.73
2023-03-10T02:14:37.128Z,22.74
2023-03-10T02:17:05.904Z,22.73
2023-03-10T02:19:40.955Z,22.72
2023-03-10T02:22:10.058Z,22.72
2023-03-10T02:24:43.376Z,22.72
2023-03-10T02:27:18.520Z,22.71
2023-03-10T02:29:58.329Z,22.71
2023-03-10T02:32:29.016Z,22.70
2023-03-10T02:34:57.176Z,22.71
2023-03-10T02:37:28.603Z,22.70
2023-03-10T02:39:57.001Z,22.71
2023-03-10T02:42:27.739Z,22.70
2023-03-10T02:44:55.897Z,22.69
2023-03-10T02:47:24.098Z,22.69
2023-03-10T02:49:52.305Z,22.69
2023-03-10T02:52:26.586Z,22.69
2023-03-10T02:54:55.057Z,22.69
2023-03-10T02:57:23.141Z,22.67
2023-03-10T02:59:52.849Z,22.67
2023-03-10T03:02:20.932Z,22.68
2023-03-10T03:04:49.023Z,22.68
2023-03-10T03:07:17.147Z,22.68
2023-03-10T03:09:45.693Z,22.67
2023-03-10T03:12:14.253Z,22.67
2023-03-10T03:14:42.598Z,22.67
2023-03-10T03:17:12.148Z,22.67
2023-03-10T03:19:40.245Z,22.66
2023-03-10T03:22:08.692Z,22.67
2023-03-10T03:24:36.879Z,22.66
2023-03-10T03:27:06.025Z,22.66
2023-03-10T03:29:34.576Z,22.65
2023-03-10T03:32:02.767Z,22.66
2023-03-10T03:34:35.876Z,22.66
2023-03-10T03:37:06.336Z,22.65
2023-03-10T03:39:38.468Z,22.64
2023-03-10T03:42:09.120Z,22.64
2023-03-10T03:44:45.091Z,22.66
2023-03-10T03:47:14.134Z,22.65
2023-03-10T03:49:44.319Z,22.65
2023-03-10T03:52:13.483Z,22.65
2023-03-10T03:54:41.608Z,22.65
2023-03-10T03:57:09.893Z,22.64
2023-03-10T03:59:38.030Z,22.64
2023-03-10T04:02:06.241Z,22.64
2023-03-10T04:04:34.739Z,22.64
2023-03-10T04:07:04.374Z,22.63
2023-03-10T04:09:32.759Z,22.64
2023-03-10T04:12:00.999Z,22.63
2023-03-10T04:14:29.133Z,22.63
2023-03-10T04:16:58.201Z,22.64
2023-03-10T04:19:26.457Z,22.63
2023-03-10T04:21:59.855Z,22.63
2023-03-10T04:24:29.470Z,22.63
2023-03-10T04:26:57.640Z,22.63
2023-03-10T04:29:27.574Z,22.63
2023-03-10T04:32:05.228Z,22.62
2023-03-10T04:34:37.741Z,22.62
2023-03-10T04:37:06.139Z,22.63
2023-03-10T04:39:37.047Z,22.62
2023-03-10T04:42:06.602Z,22.62
2023-03-10T04:44:35.137Z,22.61
2023-03-10T04:47:06.081Z,22.61
2023-03-10T04:49:34.207Z,22.61
2023-03-10T04:52:03.317Z,22.62
2023-03-10T04:54:31.746Z,22.61
2023-03-10T04:57:01.930Z,22.62
2023-03-10T04:59:30.609Z,22.62
2023-03-10T05:01:58.863Z,22.62
2023-03-10T05:04:27.023Z,22.62
2023-03-10T05:06:56.750Z,22.61
2023-03-10T05:09:32.070Z,22.61
2023-03-10T05:12:01.632Z,22.61
2023-03-10T05:14:32.957Z,22.61
2023-03-10T05:17:02.043Z,22.61
2023-03-10T05:19:31.352Z,22.62
2023-03-10T05:22:01.268Z,22.63
2023-03-10T05:24:29.421Z,22.64
2023-03-10T05:26:57.571Z,22.63
2023-03-10T05:29:27.730Z,22.63
2023-03-10T05:32:01.338Z,22.63
2023-03-10T05:34:34.926Z,22.64
2023-03-10T05:37:04.590Z,22.64
2023-03-10T05:39:32.899Z,22.64
2023-03-10T05:42:04.729Z,22.65
2023-03-10T05:44:36.736Z,22.65
2023-03-10T05:47:07.129Z,22.66
2023-03-10T05:49:37.460Z,22.66
2023-03-10T05:52:07.538Z,22.66
2023-03-10T05:54:35.999Z,22.67
2023-03-10T05:57:04.101Z,22.68
2023-03-10T05:59:33.327Z,22.67
2023-03-10T06:02:02.905Z,22.68
2023-03-10T06:04:33.237Z,22.68
2023-03-10T06:07:01.761Z,22.69
2023-03-10T06:09:30.413Z,22.70
2023-03-10T06:11:58.550Z,22.70
2023-03-10T06:14:26.732Z,22.70
2023-03-10T06:16:55.224Z,22.70
2023-03-10T06:19:24.945Z,22.71
2023-03-10T06:21:53.129Z,22.71
2023-03-10T06:24:21.333Z,22.72
2023-03-10T06:26:50.188Z,22.72
2023-03-10T06:29:18.339Z,22.72
2023-03-10T06:31:46.504Z,22.73
2023-03-10T06:34:14.632Z,22.73
2023-03-10T06:36:44.125Z,22.73
2023-03-10T06:39:12.196Z,22.74
2023-03-10T06:41:40.426Z,22.75
2023-03-10T06:44:08.533Z,22.75
2023-03-10T06:46:36.636Z,22.76
2023-03-10T06:49:04.730Z,22.76
2023-03-10T06:51:32.833Z,22.76
2023-03-10T06:54:02.318Z,22.77
2023-03-10T06:56:30.481Z,22.78
2023-03-10T06:58:58.585Z,22.79
2023-03-10T07:01:27.789Z,22.79
2023-03-10T07:03:55.997Z,22.78
2023-03-10T07:06:24.505Z,22.78
2023-03-10T07:08:52.692Z,22.79
2023-03-10T07:11:22.243Z,22.79
2023-03-10T07:13:50.365Z,22.79
2023-03-10T07:16:18.510Z,22.81
2023-03-10T07:18:46.801Z,22.81
2023-03-10T07:21:17.483Z,22.82
2023-03-10T07:23:45.674Z,22.83
2023-03-10T07:26:14.689Z,22.84
2023-03-10T07:28:44.246Z,22.84
2023-03-10T07:31:13.319Z,22.85
2023-03-10T07:33:41.474Z,22.85
2023-03-10T07:36:10.833Z,22.86
2023-03-10T07:38:38.948Z,22.87
2023-03-10T07:41:09.819Z,22.87
2023-03-10T07:43:37.939Z,22.86
2023-03-10T07:46:08.278Z,22.87
2023-03-10T07:48:36.542Z,22.87
2023-03-10T07:51:04.942Z,22.89
2023-03-10T07:53:33.220Z,22.89
2023-03-10T07:56:01.369Z,22.89
2023-03-10T07:58:29.471Z,22.90
2023-03-10T08:00:57.806Z,22.90
2023-03-10T08:03:27.898Z,22.91
2023-03-10T08:05:56.061Z,22.91
2023-03-10T08:08:24.287Z,22.91
2023-03-10T08:10:57.777Z,22.91
2023-03-10T08:13:25.921Z,22.91
2023-03-10T08:15:54.135Z,22.91
2023-03-10T08:18:23.433Z,22.92
2023-03-10T08:20:52.885Z,22.92
2023-03-10T08:23:20.979Z,22.92
2023-03-10T08:25:49.064Z,22.93
2023-03-10T08:28:17.285Z,22.93
2023-03-10T08:31:02.567Z,22.93
2023-03-10T08:33:31.620Z,22.93
2023-03-10T08:36:05.745Z,22.92
2023-03-10T08:38:34.116Z,22.93
2023-03-10T08:41:10.152Z,22.93
2023-03-10T08:43:38.426Z,22.93
2023-03-10T08:46:08.564Z,22.93
2023-03-10T08:48:37.114Z,22.93
2023-03-10T08:51:07.072Z,22.92
2023-03-10T08:53:35.528Z,22.94
2023-03-10T08:56:03.646Z,22.92
2023-03-10T08:58:31.720Z,22.94
2023-03-10T09:00:59.818Z,22.93
2023-03-10T09:03:31.000Z,22.93
2023-03-10T09:05:59.652Z,22.93
2023-03-10T09:08:29.088Z,22.94
2023-03-10T09:10:57.177Z,22.94
2023-03-10T09:13:25.341Z,22.93
2023-03-10T09:15:53.717Z,22.93
2023-03-10T09:18:21.980Z,22.93
2023-03-10T09:20:50.092Z,22.94
2023-03-10T09:23:18.539Z,22.95
2023-03-10T09:25:48.186Z,22.95
2023-03-10T09:28:18.555Z,22.95
2023-03-10T09:30:48.172Z,22.94
2023-03-10T09:33:17.304Z,22.94
2023-03-10T09:35:52.795Z,22.95
2023-03-10T09:38:25.718Z,22.94
2023-03-10T09:40:57.697Z,22.95
2023-03-10T09:43:25.861Z,22.94
2023-03-10T09:45:55.863Z,22.94
2023-03-10T09:48:37.605Z,22.94
2023-03-10T09:51:07.324Z,22.94
2023-03-10T09:53:43.004Z,22.95
2023-03-10T09:56:14.401Z,22.95
2023-03-10T09:58:43.718Z,22.96
2023-03-10T10:01:16.202Z,22.95
2023-03-10T10:03:53.120Z,22.96
2023-03-10T10:06:26.698Z,22.97
2023-03-10T10:09:04.195Z,22.97
2023-03-10T10:11:34.420Z,22.97
2023-03-10T10:14:28.328Z,22.97
2023-03-10T10:17:00.218Z,22.96
2023-03-10T10:19:28.829Z,22.95
2023-03-10T10:22:00.050Z,22.94
2023-03-10T10:24:28.197Z,22.93
2023-03-10T10:26:57.645Z,22.96
2023-03-10T10:29:27.081Z,22.99
2023-03-10T10:32:06.648Z,23.01
2023-03-10T10:34:34.852Z,23.02
2023-03-10T10:37:03.251Z,23.01
2023-03-10T10:39:33.130Z,23.01
2023-03-10T10:42:20.074Z,23.00
2023-03-10T10:44:48.255Z,23.01
2023-03-10T10:47:26.534Z,23.01
2023-03-10T10:49:54.712Z,23.01
2023-03-10T10:52:23.651Z,23.01
2023-03-10T10:54:56.351Z,23.01
2023-03-10T10:57:29.840Z,23.01
2023-03-10T11:00:00.834Z,23.00
2023-03-10T11:02:32.432Z,23.00
2023-03-10T11:05:08.947Z,23.01
2023-03-10T11:07:37.121Z,23.01
2023-03-10T11:10:10.117Z,23.01
2023-03-10T11:12:40.804Z,23.00
2023-03-10T11:15:14.687Z,22.98
2023-03-10T11:17:44.236Z,22.98
2023-03-10T11:20:19.799Z,22.99
2023-03-10T11:22:48.613Z,22.98
2023-03-10T11:25:36.901Z,22.97
2023-03-10T11:28:36.740Z,22.97
2023-03-10T11:31:10.014Z,22.98
2023-03-10T11:33:42.449Z,22.99
2023-03-10T11:36:18.291Z,22.98
2023-03-10T11:38:47.471Z,22.96
2023-03-10T11:41:16.616Z,22.97
2023-03-10T11:43:51.917Z,22.95
2023-03-10T11:46:22.845Z,22.96
2023-03-10T11:48:56.088Z,22.96
2023-03-10T11:51:28.314Z,22.95
2023-03-10T11:53:57.254Z,22.95
2023-03-10T11:56:25.784Z,22.95
2023-03-10T11:58:56.826Z,22.95
2023-03-10T12:01:26.383Z,22.94
2023-03-10T12:03:57.644Z,22.93
2023-03-10T12:06:28.399Z,22.92
2023-03-10T12:08:56.698Z,22.93
2023-03-10T12:11:27.127Z,22.93
2023-03-10T12:13:59.970Z,22.93
2023-03-10T12:16:28.949Z,22.93
2023-03-10T12:18:57.052Z,22.93
2023-03-10T12:21:25.665Z,22.93
2023-03-10T12:23:54.268Z,22.92
2023-03-10T12:26:59.901Z,22.90
2023-03-10T12:29:36.885Z,22.90
2023-03-10T12:32:05.597Z,22.92
2023-03-10T12:34:33.951Z,22.91
2023-03-10T12:37:07.431Z,22.92
2023-03-10T12:39:40.076Z,22.92
2023-03-10T12:42:29.650Z,22.94
2023-03-10T12:45:21.463Z,22.94
2023-03-10T12:47:54.668Z,22.93
2023-03-10T12:50:30.695Z,22.95
2023-03-10T12:53:02.368Z,22.95
2023-03-10T12:55:30.571Z,22.96
2023-03-10T12:58:06.034Z,22.95
2023-03-10T13:00:48.659Z,22.94
2023-03-10T13:03:24.971Z,22.93
2023-03-10T13:06:05.438Z,22.95
2023-03-10T13:08:38.105Z,22.94
2023-03-10T13:11:06.761Z,22.94
2023-03-10T13:13:35.789Z,22.95
2023-03-10T13:16:06.907Z,22.95
2023-03-10T13:18:35.176Z,22.95
2023-03-10T13:21:03.240Z,22.96
2023-03-10T13:23:34.353Z,22.97
2023-03-10T13:26:03.183Z,22.97
2023-03-10T13:28:32.069Z,22.96
2023-03-10T13:31:19.535Z,22.96
2023-03-10T13:33:53.477Z,22.97
2023-03-10T13:36:32.735Z,22.97
2023-03-10T13:39:01.968Z,22.96
2023-03-10T13:41:30.282Z,22.98
2023-03-10T13:43:58.497Z,22.96
2023-03-10T13:46:28.981Z,22.97
2023-03-10T13:49:03.592Z,22.96
2023-03-10T13:51:32.561Z,22.97
2023-03-10T13:54:13.144Z,22.95
2023-03-10T13:56:42.092Z,22.96
2023-03-10T13:59:14.777Z,22.97
2023-03-10T14:01:47.129Z,22.97
2023-03-10T14:04:17.524Z,22.96
2023-03-10T14:06:45.640Z,22.95
2023-03-10T14:09:15.316Z,22.95
2023-03-10T14:11:44.627Z,22.96
2023-03-10T14:14:12.854Z,22.96
2023-03-10T14:17:04.075Z,22.96
2023-03-10T14:19:48.664Z,22.95
2023-03-10T14:22:31.133Z,22.96
2023-03-10T14:24:59.596Z,22.96
2023-03-10T14:27:27.997Z,22.95
2023-03-10T14:29:56.940Z,22.95
2023-03-10T14:32:26.462Z,22.96
2023-03-10T14:34:54.858Z,22.96
2023-03-10T14:37:23.997Z,22.97
2023-03-10T14:39:52.103Z,22.96
2023-03-10T14:42:21.889Z,22.97
2023-03-10T14:44:50.297Z,22.95
2023-03-10T14:47:19.007Z,22.94
2023-03-10T14:49:48.626Z,22.94
2023-03-10T14:52:17.623Z,22.93
2023-03-10T14:54:45.832Z,22.93
2023-03-10T14:57:13.960Z,22.92
2023-03-10T14:59:42.067Z,22.91
2023-03-10T15:02:21.849Z,22.91
2023-03-10T15:04:51.430Z,22.91
2023-03-10T15:07:19.565Z,22.91
2023-03-10T15:09:48.498Z,22.90
2023-03-10T15:12:18.256Z,22.88
2023-03-10T15:14:52.260Z,22.90
2023-03-10T15:17:20.425Z,22.85
2023-03-10T15:19:48.467Z,22.79
2023-03-10T15:22:17.974Z,22.75
2023-03-10T15:24:46.044Z,22.77
2023-03-10T15:27:14.171Z,22.79
2023-03-10T15:29:42.255Z,22.81
2023-03-10T15:32:10.421Z,22.81
2023-03-10T15:34:38.502Z,22.83
2023-03-10T15:37:08.191Z,22.83
2023-03-10T15:39:37.738Z,22.83
2023-03-10T15:42:05.893Z,22.85
2023-03-10T15:44:34.001Z,22.85
2023-03-10T15:47:02.178Z,22.83
2023-03-10T15:49:30.429Z,22.77
2023-03-10T15:51:59.850Z,22.74
2023-03-10T15:54:27.918Z,22.73
2023-03-10T15:56:57.565Z,22.74
2023-03-10T15:59:26.071Z,22.76
2023-03-10T16:01:54.204Z,22.77
2023-03-10T16:04:23.811Z,22.78
2023-03-10T16:06:51.923Z,22.78
2023-03-10T16:09:20.135Z,22.81
2023-03-10T16:11:49.065Z,22.81
2023-03-10T16:14:18.556Z,22.82
2023-03-10T16:16:47.032Z,22.81
2023-03-10T16:19:15.280Z,22.82
2023-03-10T16:21:45.368Z,22.83
2023-03-10T16:24:13.934Z,22.83
2023-03-10T16:26:44.442Z,22.83
2023-03-10T16:29:12.836Z,22.83
2023-03-10T16:31:42.994Z,22.84
2023-03-10T16:34:11.191Z,22.84
2023-03-10T16:36:39.266Z,22.85
2023-03-10T16:39:08.956Z,22.84
2023-03-10T16:41:37.168Z,22.85
2023-03-10T16:44:05.983Z,22.85
2023-03-10T16:46:34.112Z,22.86
2023-03-10T16:49:03.590Z,22.85
2023-03-10T16:51:32.991Z,22.86
2023-03-10T16:54:02.066Z,22.86
2023-03-10T16:56:30.435Z,22.85
2023-03-10T16:58:58.548Z,22.86
2023-03-10T17:01:26.710Z,22.86
2023-03-10T17:03:55.160Z,22.87
2023-03-10T17:06:25.976Z,22.86
2023-03-10T17:08:54.524Z,22.87
2023-03-10T17:11:23.599Z,22.88
2023-03-10T17:13:53.259Z,22.87
2023-03-10T17:16:23.471Z,22.89
2023-03-10T17:18:51.825Z,22.87
2023-03-10T17:21:21.084Z,22.89
2023-03-10T17:23:50.656Z,22.88
2023-03-10T17:26:19.154Z,22.88
2023-03-10T17:28:48.080Z,22.86
2023-03-10T17:31:17.515Z,22.86
2023-03-10T17:33:45.771Z,22.89
2023-03-10T17:36:14.721Z,22.90
2023-03-10T17:38:43.082Z,22.88
2023-03-10T17:41:13.554Z,22.89
2023-03-10T17:43:41.890Z,22.88
2023-03-10T17:46:12.041Z,22.91
2023-03-10T17:48:40.247Z,22.92
2023-03-10T17:51:08.413Z,22.93
2023-03-10T17:53:36.536Z,22.95
2023-03-10T17:56:05.251Z,22.94
2023-03-10T17:58:35.109Z,22.93
2023-03-10T18:01:08.133Z,22.93
2023-03-10T18:03:37.154Z,22.91
2023-03-10T18:06:05.926Z,22.92
2023-03-10T18:08:34.052Z,22.91
2023-03-10T18:11:04.330Z,22.92
2023-03-10T18:13:34.092Z,22.93
2023-03-10T18:16:02.356Z,22.91
2023-03-10T18:18:30.632Z,22.92
2023-03-10T18:20:58.756Z,22.89
2023-03-10T18:23:27.051Z,22.90
2023-03-10T18:25:55.155Z,22.91
2023-03-10T18:28:23.526Z,22.91
2023-03-10T18:30:53.408Z,22.92
2023-03-10T18:33:21.533Z,22.92
2023-03-10T18:35:49.835Z,22.92
2023-03-10T18:38:18.315Z,22.94
2023-03-10T18:40:46.413Z,22.91
2023-03-10T18:43:14.510Z,22.93
2023-03-10T18:45:44.614Z,22.95
2023-03-10T18:48:14.245Z,22.95
2023-03-10T18:50:42.792Z,22.96
2023-03-10T18:53:11.033Z,22.99
2023-03-10T18:55:39.148Z,23.00
2023-03-10T18:58:07.282Z,23.01
2023-03-10T19:00:35.499Z,23.02
2023-03-10T19:03:03.751Z,23.04
2023-03-10T19:05:33.387Z,23.05
2023-03-10T19:08:01.512Z,23.05
2023-03-10T19:10:29.584Z,23.07
2023-03-10T19:12:57.905Z,23.08
2023-03-10T19:15:26.048Z,23.09
2023-03-10T19:17:54.137Z,23.09
2023-03-10T19:20:22.515Z,23.11
2023-03-10T19:22:52.267Z,23.12
2023-03-10T19:25:20.590Z,23.12
2023-03-10T19:27:49.061Z,23.13
2023-03-10T19:30:18.058Z,23.14
2023-03-10T19:32:46.184Z,23.13
2023-03-10T19:35:14.794Z,23.15
2023-03-10T19:37:43.991Z,23.16
2023-03-10T19:40:15.775Z,23.16
2023-03-10T19:42:44.000Z,23.17
2023-03-10T19:45:12.903Z,23.16
2023-03-10T19:47:41.614Z,23.17
2023-03-10T19:50:11.275Z,23.17
2023-03-10T19:52:39.419Z,23.18
2023-03-10T19:55:09.651Z,23.18
2023-03-10T19:57:41.044Z,23.18
2023-03-10T20:00:13.881Z,23.18
2023-03-10T20:02:44.671Z,23.19
2023-03-10T20:05:14.696Z,23.21
2023-03-10T20:07:42.927Z,23.23
2023-03-10T20:10:12.326Z,23.23
2023-03-10T20:12:41.879Z,23.23
2023-03-10T20:15:10.393Z,23.26
2023-03-10T20:17:38.519Z,23.26
2023-03-10T20:20:10.605Z,23.27
2023-03-10T20:22:39.671Z,23.26
2023-03-10T20:25:08.756Z,23.28
2023-03-10T20:27:36.978Z,23.27
2023-03-10T20:30:08.659Z,23.27
2023-03-10T20:32:36.891Z,23.29
2023-03-10T20:35:05.309Z,23.29
2023-03-10T20:37:33.794Z,23.30
2023-03-10T20:40:01.944Z,23.28
2023-03-10T20:42:30.082Z,23.30
2023-03-10T20:44:58.273Z,23.26
2023-03-10T20:47:27.777Z,23.22
2023-03-10T20:49:55.925Z,23.23
2023-03-10T20:52:24.117Z,23.23
2023-03-10T20:54:54.429Z,23.25
2023-03-10T20:57:22.550Z,23.25
2023-03-10T20:59:50.754Z,23.26
2023-03-10T21:02:18.980Z,23.27
2023-03-10T21:04:49.152Z,23.27
2023-03-10T21:07:17.290Z,23.27
2023-03-10T21:09:45.642Z,23.27
2023-03-10T21:12:18.470Z,23.28
2023-03-10T21:14:46.901Z,23.29
2023-03-10T21:17:14.994Z,23.28
2023-03-10T21:19:43.191Z,23.28
2023-03-10T21:22:12.868Z,23.29
2023-03-10T21:24:41.008Z,23.29
2023-03-10T21:27:09.081Z,23.28
2023-03-10T21:29:37.199Z,23.29
2023-03-10T21:32:05.329Z,23.30
2023-03-10T21:34:33.467Z,23.29
2023-03-10T21:37:01.587Z,23.29
2023-03-10T21:39:31.095Z,23.29
2023-03-10T21:41:59.167Z,23.29
2023-03-10T21:44:27.280Z,23.29
2023-03-10T21:46:55.401Z,23.28
2023-03-10T21:49:23.524Z,23.27
2023-03-10T21:51:51.666Z,23.28
2023-03-10T21:54:19.820Z,23.27
2023-03-10T21:56:49.330Z,23.27
2023-03-10T21:59:17.750Z,23.26
2023-03-10T22:01:45.963Z,23.27
2023-03-10T22:04:14.387Z,23.26
2023-03-10T22:06:42.644Z,23.25
2023-03-10T22:09:10.705Z,23.25
2023-03-10T22:11:38.832Z,23.25
2023-03-10T22:14:08.309Z,23.25
2023-03-10T22:16:36.425Z,23.24
2023-03-10T22:19:04.556Z,23.25
2023-03-10T22:21:32.623Z,23.23
2023-03-10T22:24:01.154Z,23.24
2023-03-10T22:26:29.209Z,23.23
2023-03-10T22:28:57.437Z,23.23
2023-03-10T22:31:26.931Z,23.22
2023-03-10T22:33:55.048Z,23.22
2023-03-10T22:36:23.178Z,23.22
2023-03-10T22:38:51.293Z,23.20
2023-03-10T22:41:19.481Z,23.21
2023-03-10T22:43:47.588Z,23.19
2023-03-10T22:46:16.398Z,23.19
2023-03-10T22:48:45.928Z,23.19
2023-03-10T22:51:15.348Z,23.19
2023-03-10T22:53:43.401Z,23.17
2023-03-10T22:56:11.495Z,23.18
2023-03-10T22:58:39.642Z,23.17
2023-03-10T23:01:07.937Z,23.17
2023-03-10T23:03:36.167Z,23.16
2023-03-10T23:06:06.668Z,23.16
2023-03-10T23:08:36.172Z,23.15
2023-03-10T23:11:04.666Z,23.16
2023-03-10T23:13:32.728Z,23.15
2023-03-10T23:16:00.948Z,23.14
2023-03-10T23:18:29.142Z,23.14
2023-03-10T23:20:57.204Z,23.14
2023-03-10T23:23:26.704Z,23.12
2023-03-10T23:25:54.784Z,23.13
2023-03-10T23:28:22.914Z,23.14
2023-03-10T23:30:51.604Z,23.12
2023-03-10T23:33:20.732Z,23.12
2023-03-10T23:35:58.762Z,23.12
2023-03-10T23:38:28.460Z,23.11
2023-03-10T23:40:56.913Z,23.11
2023-03-10T23:43:25.127Z,23.10
2023-03-10T23:45:53.315Z,23.10
2023-03-10T23:48:21.727Z,23.10
2023-03-10T23:50:49.830Z,23.09
2023-03-10T23:53:20.648Z,23.08
2023-03-10T23:55:50.457Z,23.08
2023-03-10T23:58:19.321Z,23.08
