createdAt,value
2016-12-30T00:00:36.248Z,22.62
2016-12-30T00:01:16.840Z,22.65
2016-12-30T00:01:57.450Z,22.57
2016-12-30T00:02:38.029Z,22.64
2016-12-30T00:03:18.615Z,22.62
2016-12-30T00:03:59.218Z,22.64
2016-12-30T00:04:39.822Z,22.58
2016-12-30T00:05:20.411Z,22.58
2016-12-30T00:06:00.986Z,22.6
2016-12-30T00:06:41.578Z,22.61
2016-12-30T00:07:22.158Z,22.58
2016-12-30T00:08:02.744Z,22.57
2016-12-30T00:08:43.338Z,22.64
2016-12-30T00:09:23.925Z,22.62
2016-12-30T00:10:04.515Z,22.6
2016-12-30T00:10:45.097Z,22.57
2016-12-30T00:11:25.678Z,22.61
2016-12-30T00:12:06.276Z,22.62
2016-12-30T00:12:46.860Z,22.62
2016-12-30T00:13:27.438Z,22.52
2016-12-30T00:14:08.021Z,22.58
2016-12-30T00:14:48.602Z,22.64
2016-12-30T00:15:29.191Z,22.62
2016-12-30T00:16:09.773Z,22.6
2016-12-30T00:16:50.394Z,22.51
2016-12-30T00:17:30.983Z,22.64
2016-12-30T00:18:11.557Z,22.57
2016-12-30T00:18:52.144Z,22.61
2016-12-30T00:19:32.732Z,22.49
2016-12-30T00:20:13.315Z,22.55
2016-12-30T00:20:53.900Z,22.61
2016-12-30T00:21:34.482Z,22.49
2016-12-30T00:22:15.063Z,22.49
2016-12-30T00:22:55.650Z,22.58
2016-12-30T00:23:36.234Z,22.64
2016-12-30T00:24:16.828Z,22.57
2016-12-30T00:24:57.420Z,22.57
2016-12-30T00:25:37.999Z,22.54
2016-12-30T00:26:18.584Z,22.51
2016-12-30T00:26:59.177Z,22.6
2016-12-30T00:27:39.775Z,22.54
2016-12-30T00:28:20.355Z,22.57
2016-12-30T00:29:00.949Z,22.54
2016-12-30T00:29:41.543Z,22.65
2016-12-30T00:30:22.134Z,22.52
2016-12-30T00:31:02.725Z,22.65
2016-12-30T00:31:43.308Z,22.58
2016-12-30T00:32:23.910Z,22.6
2016-12-30T00:33:04.498Z,22.54
2016-12-30T00:33:45.091Z,22.51
2016-12-30T00:34:25.679Z,22.52
2016-12-30T00:35:06.259Z,22.54
2016-12-30T00:35:46.833Z,22.55
2016-12-30T00:36:27.432Z,22.49
2016-12-30T00:37:08.004Z,22.6
2016-12-30T00:37:48.589Z,22.64
2016-12-30T00:38:29.170Z,22.62
2016-12-30T00:39:09.754Z,22.62
2016-12-30T00:39:50.363Z,22.65
2016-12-30T00:40:30.959Z,22.51
2016-12-30T00:41:11.556Z,22.55
2016-12-30T00:41:52.172Z,22.6
2016-12-30T00:42:32.766Z,22.6
2016-12-30T00:43:13.361Z,22.54
2016-12-30T00:43:53.954Z,22.61
2016-12-30T00:44:34.552Z,22.61
2016-12-30T00:45:15.122Z,22.55
2016-12-30T00:45:55.709Z,22.62
2016-12-30T00:46:36.306Z,22.47
2016-12-30T00:47:16.908Z,22.57
2016-12-30T00:47:57.497Z,22.57
2016-12-30T00:48:38.078Z,22.61
2016-12-30T00:49:18.662Z,22.61
2016-12-30T00:49:59.249Z,22.61
2016-12-30T00:50:39.831Z,22.54
2016-12-30T00:51:20.425Z,22.62
2016-12-30T00:52:01.009Z,22.65
2016-12-30T00:52:41.588Z,22.61
2016-12-30T00:53:22.170Z,22.64
2016-12-30T00:54:02.761Z,22.61
2016-12-30T00:54:43.361Z,22.55
2016-12-30T00:55:23.931Z,22.58
2016-12-30T00:56:04.511Z,22.61
2016-12-30T00:56:45.093Z,22.62
2016-12-30T00:57:25.691Z,22.52
2016-12-30T00:58:06.283Z,22.54
2016-12-30T00:58:46.866Z,22.58
2016-12-30T00:59:27.442Z,22.57
2016-12-30T01:00:08.038Z,22.52
2016-12-30T01:00:48.607Z,22.57
2016-12-30T01:01:29.193Z,22.57
2016-12-30T01:02:09.785Z,22.58
2016-12-30T01:02:50.376Z,22.55
2016-12-30T01:03:30.966Z,22.58
2016-12-30T01:04:11.566Z,22.6
2016-12-30T01:04:52.170Z,22.61
2016-12-30T01:05:32.785Z,22.52
2016-12-30T01:06:13.380Z,22.52
2016-12-30T01:06:53.974Z,22.55
2016-12-30T01:07:34.562Z,22.55
2016-12-30T01:08:15.145Z,22.55
2016-12-30T01:08:55.735Z,22.65
2016-12-30T01:09:36.329Z,22.52
2016-12-30T01:10:16.922Z,22.58
2016-12-30T01:10:57.534Z,22.52
2016-12-30T01:11:38.114Z,22.54
2016-12-30T01:12:18.694Z,22.6
2016-12-30T01:12:59.292Z,22.51
2016-12-30T01:13:39.884Z,22.58
2016-12-30T01:14:20.470Z,22.6
2016-12-30T01:15:01.062Z,22.52
2016-12-30T01:15:41.653Z,22.49
2016-12-30T01:16:22.255Z,22.52
2016-12-30T01:17:02.835Z,22.52
2016-12-30T01:17:43.412Z,22.58
2016-12-30T01:18:24.007Z,22.62
2016-12-30T01:19:04.584Z,22.6
2016-12-30T01:19:45.163Z,22.6
2016-12-30T01:20:25.745Z,22.51
2016-12-30T01:21:06.327Z,22.52
2016-12-30T01:21:46.908Z,22.49
2016-12-30T01:22:27.484Z,22.52
2016-12-30T01:23:08.077Z,22.49
2016-12-30T01:23:48.669Z,22.52
2016-12-30T01:24:29.260Z,22.6
2016-12-30T01:25:09.844Z,22.47
2016-12-30T01:25:50.440Z,22.57
2016-12-30T01:26:31.027Z,22.52
2016-12-30T01:27:11.620Z,22.57
2016-12-30T01:27:52.185Z,22.51
2016-12-30T01:28:32.778Z,22.49
2016-12-30T01:29:13.366Z,22.52
2016-12-30T01:29:53.950Z,22.55
2016-12-30T01:30:34.540Z,22.55
2016-12-30T01:31:15.155Z,22.64
2016-12-30T01:31:55.745Z,22.52
2016-12-30T01:32:36.341Z,22.52
2016-12-30T01:33:16.935Z,22.47
2016-12-30T01:33:57.555Z,22.47
2016-12-30T01:34:38.135Z,22.51
2016-12-30T01:35:18.725Z,22.52
2016-12-30T01:35:59.310Z,22.52
2016-12-30T01:36:39.885Z,22.61
2016-12-30T01:37:20.479Z,22.6
2016-12-30T01:38:01.057Z,22.55
2016-12-30T01:38:41.678Z,22.55
2016-12-30T01:39:22.274Z,22.51
2016-12-30T01:40:02.883Z,22.55
2016-12-30T01:40:43.485Z,22.49
2016-12-30T01:41:24.063Z,22.55
2016-12-30T01:42:04.651Z,22.54
2016-12-30T01:42:45.234Z,22.47
2016-12-30T01:43:25.814Z,22.51
2016-12-30T01:44:06.411Z,22.46
2016-12-30T01:44:47.001Z,22.46
2016-12-30T01:45:27.593Z,22.54
2016-12-30T01:46:08.169Z,22.58
2016-12-30T01:46:48.755Z,22.47
2016-12-30T01:47:29.368Z,22.54
2016-12-30T01:48:09.973Z,22.51
2016-12-30T01:48:50.565Z,22.58
2016-12-30T01:49:31.152Z,22.49
2016-12-30T01:50:11.727Z,22.51
2016-12-30T01:50:52.308Z,22.49
2016-12-30T01:51:32.899Z,22.46
2016-12-30T01:52:13.484Z,22.46
2016-12-30T01:52:54.074Z,22.57
2016-12-30T01:53:34.652Z,22.54
2016-12-30T01:54:15.255Z,22.54
2016-12-30T01:54:55.842Z,22.52
2016-12-30T01:55:36.425Z,22.49
2016-12-30T01:56:17.015Z,22.52
2016-12-30T01:56:57.604Z,22.49
2016-12-30T01:57:38.198Z,22.51
2016-12-30T01:58:18.773Z,22.57
2016-12-30T01:58:59.359Z,22.49
2016-12-30T01:59:39.955Z,22.45
2016-12-30T02:00:20.539Z,22.46
2016-12-30T02:01:01.122Z,22.49
2016-12-30T02:01:41.728Z,22.51
2016-12-30T02:02:22.308Z,22.51
2016-12-30T02:03:02.890Z,22.57
2016-12-30T02:03:43.469Z,22.47
2016-12-30T02:04:24.059Z,22.47
2016-12-30T02:05:04.667Z,22.49
2016-12-30T02:05:45.259Z,22.54
2016-12-30T02:06:25.836Z,22.51
2016-12-30T02:07:06.423Z,22.47
2016-12-30T02:07:47.012Z,22.47
2016-12-30T02:08:27.600Z,22.54
2016-12-30T02:09:08.191Z,22.49
2016-12-30T02:09:48.771Z,22.51
2016-12-30T02:10:29.355Z,22.49
2016-12-30T02:11:09.949Z,22.49
2016-12-30T02:11:50.532Z,22.55
2016-12-30T02:12:31.125Z,22.47
2016-12-30T02:13:11.722Z,22.47
2016-12-30T02:13:52.316Z,22.52
2016-12-30T02:14:32.904Z,22.55
2016-12-30T02:15:13.484Z,22.45
2016-12-30T02:15:54.067Z,22.54
2016-12-30T02:16:34.659Z,22.47
2016-12-30T02:17:15.238Z,22.49
2016-12-30T02:17:55.835Z,22.54
2016-12-30T02:18:36.424Z,22.52
2016-12-30T02:19:17.006Z,22.57
2016-12-30T02:19:57.589Z,22.46
2016-12-30T02:20:38.183Z,22.52
2016-12-30T02:21:18.768Z,22.55
2016-12-30T02:21:59.390Z,22.49
2016-12-30T02:22:39.979Z,22.54
2016-12-30T02:23:20.584Z,22.55
2016-12-30T02:24:01.176Z,22.49
2016-12-30T02:24:41.772Z,22.54
2016-12-30T02:25:22.361Z,22.52
2016-12-30T02:26:02.935Z,22.47
2016-12-30T02:26:43.532Z,22.51
2016-12-30T02:27:24.133Z,22.52
2016-12-30T02:28:04.693Z,22.47
2016-12-30T02:28:45.282Z,22.46
2016-12-30T02:29:25.864Z,22.46
2016-12-30T02:30:06.460Z,22.51
2016-12-30T02:30:47.079Z,22.46
2016-12-30T02:31:27.665Z,22.55
2016-12-30T02:32:08.244Z,22.47
2016-12-30T02:32:48.846Z,22.51
2016-12-30T02:33:29.434Z,22.49
2016-12-30T02:34:10.020Z,22.46
2016-12-30T02:34:50.614Z,22.52
2016-12-30T02:35:31.209Z,22.54
2016-12-30T02:36:11.786Z,22.51
2016-12-30T02:36:52.371Z,22.46
2016-12-30T02:37:32.963Z,22.46
2016-12-30T02:38:13.548Z,22.49
2016-12-30T02:38:54.179Z,22.43
2016-12-30T02:39:34.794Z,22.51
2016-12-30T02:40:15.386Z,22.51
2016-12-30T02:40:55.979Z,22.51
2016-12-30T02:41:36.568Z,22.52
2016-12-30T02:42:17.158Z,22.45
2016-12-30T02:42:57.737Z,22.51
2016-12-30T02:43:38.333Z,22.49
2016-12-30T02:44:18.917Z,22.52
2016-12-30T02:44:59.487Z,22.49
2016-12-30T02:45:40.079Z,22.51
2016-12-30T02:46:20.659Z,22.4
2016-12-30T02:47:01.252Z,22.43
2016-12-30T02:47:41.853Z,22.42
2016-12-30T02:48:22.441Z,22.51
2016-12-30T02:49:03.019Z,22.47
2016-12-30T02:49:43.614Z,22.43
2016-12-30T02:50:24.221Z,22.46
2016-12-30T02:51:04.823Z,22.51
2016-12-30T02:51:45.413Z,22.43
2016-12-30T02:52:26.007Z,22.43
2016-12-30T02:53:06.572Z,22.42
2016-12-30T02:53:47.165Z,22.42
2016-12-30T02:54:27.765Z,22.49
2016-12-30T02:55:08.325Z,22.42
2016-12-30T02:55:48.924Z,22.47
2016-12-30T02:56:29.513Z,22.4
2016-12-30T02:57:10.104Z,22.46
2016-12-30T02:57:50.699Z,22.37
2016-12-30T02:58:31.280Z,22.4
2016-12-30T02:59:11.875Z,22.43
2016-12-30T02:59:52.459Z,22.43
2016-12-30T03:00:33.039Z,22.51
2016-12-30T03:01:13.617Z,22.45
2016-12-30T03:01:54.207Z,22.42
2016-12-30T03:02:34.785Z,22.4
2016-12-30T03:03:15.372Z,22.4
2016-12-30T03:03:55.978Z,22.42
2016-12-30T03:04:36.593Z,22.45
2016-12-30T03:05:17.180Z,22.45
2016-12-30T03:05:57.768Z,22.43
2016-12-30T03:06:38.360Z,22.4
2016-12-30T03:07:18.947Z,22.46
2016-12-30T03:07:59.549Z,22.39
2016-12-30T03:08:40.122Z,22.45
2016-12-30T03:09:20.711Z,22.43
2016-12-30T03:10:01.307Z,22.39
2016-12-30T03:10:41.904Z,22.4
2016-12-30T03:11:22.483Z,22.4
2016-12-30T03:12:03.078Z,22.46
2016-12-30T03:12:43.662Z,22.43
2016-12-30T03:13:24.257Z,22.4
2016-12-30T03:14:04.849Z,22.4
2016-12-30T03:14:45.435Z,22.43
2016-12-30T03:15:26.038Z,22.45
2016-12-30T03:16:06.623Z,22.42
2016-12-30T03:16:47.206Z,22.42
2016-12-30T03:17:27.796Z,22.45
2016-12-30T03:18:08.395Z,22.35
2016-12-30T03:18:48.984Z,22.42
2016-12-30T03:19:29.560Z,22.46
2016-12-30T03:20:10.147Z,22.42
2016-12-30T03:20:50.735Z,22.37
2016-12-30T03:21:31.321Z,22.45
2016-12-30T03:22:11.908Z,22.4
2016-12-30T03:22:52.489Z,22.45
2016-12-30T03:23:33.065Z,22.47
2016-12-30T03:24:13.662Z,22.45
2016-12-30T03:24:54.249Z,22.37
2016-12-30T03:25:34.846Z,22.42
2016-12-30T03:26:15.430Z,22.37
2016-12-30T03:26:56.022Z,22.4
2016-12-30T03:27:36.607Z,22.35
2016-12-30T03:28:17.204Z,22.42
2016-12-30T03:28:57.788Z,22.43
2016-12-30T03:29:38.372Z,22.42
2016-12-30T03:30:18.964Z,22.37
2016-12-30T03:30:59.571Z,22.42
2016-12-30T03:31:40.143Z,22.42
2016-12-30T03:32:20.725Z,22.43
2016-12-30T03:33:01.317Z,22.4
2016-12-30T03:33:41.894Z,22.42
2016-12-30T03:34:22.479Z,22.37
2016-12-30T03:35:03.066Z,22.43
2016-12-30T03:35:43.646Z,22.39
2016-12-30T03:36:24.243Z,22.45
2016-12-30T03:37:04.867Z,22.4
2016-12-30T03:37:45.445Z,22.39
2016-12-30T03:38:26.039Z,22.37
2016-12-30T03:39:06.647Z,22.42
2016-12-30T03:39:47.247Z,22.39
2016-12-30T03:40:27.829Z,22.45
2016-12-30T03:41:08.405Z,22.35
2016-12-30T03:41:48.996Z,22.43
2016-12-30T03:42:29.583Z,22.43
2016-12-30T03:43:10.168Z,22.45
2016-12-30T03:43:50.749Z,22.39
2016-12-30T03:44:31.374Z,22.42
2016-12-30T03:45:11.973Z,22.42
2016-12-30T03:45:52.554Z,22.4
2016-12-30T03:46:33.155Z,22.4
2016-12-30T03:47:13.746Z,22.42
2016-12-30T03:47:54.334Z,22.39
2016-12-30T03:48:34.922Z,22.43
2016-12-30T03:49:15.516Z,22.45
2016-12-30T03:49:56.142Z,22.4
2016-12-30T03:50:36.730Z,22.42
2016-12-30T03:51:17.325Z,22.39
2016-12-30T03:51:57.925Z,22.39
2016-12-30T03:52:38.537Z,22.42
2016-12-30T03:53:19.127Z,22.42
2016-12-30T03:53:59.727Z,22.4
2016-12-30T03:54:40.331Z,22.42
2016-12-30T03:55:20.938Z,22.37
2016-12-30T03:56:01.534Z,22.43
2016-12-30T03:56:42.143Z,22.43
2016-12-30T03:57:22.747Z,22.42
2016-12-30T03:58:03.358Z,22.37
2016-12-30T03:58:43.942Z,22.39
2016-12-30T03:59:24.549Z,22.39
2016-12-30T04:00:05.146Z,22.4
2016-12-30T04:00:45.753Z,22.42
2016-12-30T04:01:26.352Z,22.4
2016-12-30T04:02:06.955Z,22.42
2016-12-30T04:02:47.556Z,22.43
2016-12-30T04:03:28.157Z,22.42
2016-12-30T04:04:08.751Z,22.42
2016-12-30T04:04:49.363Z,22.42
2016-12-30T04:05:29.945Z,22.35
2016-12-30T04:06:10.524Z,22.42
2016-12-30T04:06:51.123Z,22.46
2016-12-30T04:07:31.711Z,22.42
2016-12-30T04:08:12.319Z,22.4
2016-12-30T04:08:52.918Z,22.39
2016-12-30T04:09:33.515Z,22.33
2016-12-30T04:10:14.123Z,22.43
2016-12-30T04:10:54.686Z,22.43
2016-12-30T04:11:35.280Z,22.36
2016-12-30T04:12:15.890Z,22.37
2016-12-30T04:12:56.484Z,22.43
2016-12-30T04:13:37.084Z,22.39
2016-12-30T04:14:17.669Z,22.37
2016-12-30T04:14:58.267Z,22.4
2016-12-30T04:15:38.880Z,22.4
2016-12-30T04:16:19.482Z,22.42
2016-12-30T04:17:00.085Z,22.36
2016-12-30T04:17:40.684Z,22.36
2016-12-30T04:18:21.312Z,22.42
2016-12-30T04:19:01.914Z,22.33
2016-12-30T04:19:42.507Z,22.36
2016-12-30T04:20:23.105Z,22.42
2016-12-30T04:21:03.694Z,22.36
2016-12-30T04:21:44.295Z,22.39
2016-12-30T04:22:24.891Z,22.33
2016-12-30T04:23:05.479Z,22.37
2016-12-30T04:23:46.085Z,22.43
2016-12-30T04:24:26.686Z,22.37
2016-12-30T04:25:07.283Z,22.35
2016-12-30T04:25:47.883Z,22.43
2016-12-30T04:26:28.472Z,22.4
2016-12-30T04:27:09.086Z,22.42
2016-12-30T04:27:49.684Z,22.36
2016-12-30T04:28:30.279Z,22.4
2016-12-30T04:29:10.868Z,22.33
2016-12-30T04:29:51.456Z,22.4
2016-12-30T04:30:32.044Z,22.33
2016-12-30T04:31:12.621Z,22.3
2016-12-30T04:31:53.237Z,22.3
2016-12-30T04:32:33.826Z,22.39
2016-12-30T04:33:14.422Z,22.37
2016-12-30T04:33:55.020Z,22.36
2016-12-30T04:34:35.619Z,22.36
2016-12-30T04:35:16.210Z,22.39
2016-12-30T04:35:56.798Z,22.36
2016-12-30T04:36:37.383Z,22.35
2016-12-30T04:37:17.979Z,22.33
2016-12-30T04:37:58.593Z,22.31
2016-12-30T04:38:39.182Z,22.37
2016-12-30T04:39:19.776Z,22.35
2016-12-30T04:40:00.362Z,22.35
2016-12-30T04:40:40.968Z,22.36
2016-12-30T04:41:21.554Z,22.36
2016-12-30T04:42:02.141Z,22.35
2016-12-30T04:42:42.734Z,22.3
2016-12-30T04:43:23.322Z,22.28
2016-12-30T04:44:03.934Z,22.36
2016-12-30T04:44:44.528Z,22.39
2016-12-30T04:45:25.105Z,22.3
2016-12-30T04:46:05.692Z,22.36
2016-12-30T04:46:46.289Z,22.31
2016-12-30T04:47:26.877Z,22.36
2016-12-30T04:48:07.466Z,22.31
2016-12-30T04:48:48.051Z,22.3
2016-12-30T04:49:28.647Z,22.37
2016-12-30T04:50:09.240Z,22.35
2016-12-30T04:50:49.828Z,22.33
2016-12-30T04:51:30.407Z,22.39
2016-12-30T04:52:11.002Z,22.33
2016-12-30T04:52:51.589Z,22.33
2016-12-30T04:53:32.171Z,22.31
2016-12-30T04:54:12.771Z,22.35
2016-12-30T04:54:53.373Z,22.35
2016-12-30T04:55:33.966Z,22.3
2016-12-30T04:56:14.563Z,22.31
2016-12-30T04:56:55.151Z,22.31
2016-12-30T04:57:35.743Z,22.35
2016-12-30T04:58:16.333Z,22.3
2016-12-30T04:58:56.917Z,22.33
2016-12-30T04:59:37.497Z,22.36
2016-12-30T05:00:18.075Z,22.37
2016-12-30T05:00:58.676Z,22.33
2016-12-30T05:01:39.254Z,22.33
2016-12-30T05:02:19.832Z,22.33
2016-12-30T05:03:00.415Z,22.4
2016-12-30T05:03:41.024Z,22.37
2016-12-30T05:04:21.611Z,22.28
2016-12-30T05:05:02.195Z,22.35
2016-12-30T05:05:42.778Z,22.28
2016-12-30T05:06:23.381Z,22.3
2016-12-30T05:07:03.973Z,22.35
2016-12-30T05:07:44.579Z,22.39
2016-12-30T05:08:25.167Z,22.37
2016-12-30T05:09:05.743Z,22.33
2016-12-30T05:09:46.316Z,22.33
2016-12-30T05:10:26.896Z,22.42
2016-12-30T05:11:07.493Z,22.3
2016-12-30T05:11:48.109Z,22.28
2016-12-30T05:12:28.704Z,22.37
2016-12-30T05:13:09.292Z,22.33
2016-12-30T05:13:49.921Z,22.35
2016-12-30T05:14:30.531Z,22.28
2016-12-30T05:15:11.106Z,22.37
2016-12-30T05:15:51.693Z,22.24
2016-12-30T05:16:32.277Z,22.3
2016-12-30T05:17:12.861Z,22.31
2016-12-30T05:17:53.479Z,22.33
2016-12-30T05:18:34.051Z,22.3
2016-12-30T05:19:14.674Z,22.37
2016-12-30T05:19:55.254Z,22.27
2016-12-30T05:20:35.845Z,22.31
2016-12-30T05:21:16.428Z,22.35
2016-12-30T05:21:57.015Z,22.31
2016-12-30T05:22:37.594Z,22.28
2016-12-30T05:23:18.178Z,22.24
2016-12-30T05:23:58.771Z,22.3
2016-12-30T05:24:39.357Z,22.28
2016-12-30T05:25:19.957Z,22.35
2016-12-30T05:26:00.534Z,22.25
2016-12-30T05:26:41.111Z,22.33
2016-12-30T05:27:21.698Z,22.31
2016-12-30T05:28:02.289Z,22.35
2016-12-30T05:28:42.863Z,22.2
2016-12-30T05:29:23.453Z,22.25
2016-12-30T05:30:04.039Z,22.24
2016-12-30T05:30:44.637Z,22.33
2016-12-30T05:31:25.221Z,22.37
2016-12-30T05:32:05.802Z,22.28
2016-12-30T05:32:46.385Z,22.22
2016-12-30T05:33:26.967Z,22.27
2016-12-30T05:34:07.555Z,22.27
2016-12-30T05:34:48.131Z,22.31
2016-12-30T05:35:28.725Z,22.33
2016-12-30T05:36:09.304Z,22.27
2016-12-30T05:36:49.913Z,22.25
2016-12-30T05:37:30.506Z,22.25
2016-12-30T05:38:11.098Z,22.25
2016-12-30T05:38:51.678Z,22.35
2016-12-30T05:39:32.254Z,22.3
2016-12-30T05:40:12.840Z,22.28
2016-12-30T05:40:53.431Z,22.28
2016-12-30T05:41:34.005Z,22.25
2016-12-30T05:42:14.588Z,22.24
2016-12-30T05:42:55.185Z,22.33
2016-12-30T05:43:35.763Z,22.33
2016-12-30T05:44:16.363Z,22.36
2016-12-30T05:44:56.921Z,22.35
2016-12-30T05:45:37.518Z,22.3
2016-12-30T05:46:18.133Z,22.28
2016-12-30T05:46:58.719Z,22.27
2016-12-30T05:47:39.305Z,22.37
2016-12-30T05:48:19.885Z,22.33
2016-12-30T05:49:00.470Z,22.28
2016-12-30T05:49:41.048Z,22.33
2016-12-30T05:50:21.627Z,22.25
2016-12-30T05:51:02.221Z,22.28
2016-12-30T05:51:42.821Z,22.28
2016-12-30T05:52:23.402Z,22.35
2016-12-30T05:53:03.996Z,22.33
2016-12-30T05:53:44.584Z,22.27
2016-12-30T05:54:25.163Z,22.27
2016-12-30T05:55:05.750Z,22.3
2016-12-30T05:55:46.351Z,22.35
2016-12-30T05:56:26.960Z,22.33
2016-12-30T05:57:07.570Z,22.3
2016-12-30T05:57:48.168Z,22.21
2016-12-30T05:58:28.781Z,22.35
2016-12-30T05:59:09.378Z,22.3
2016-12-30T05:59:49.964Z,22.28
2016-12-30T06:00:30.551Z,22.35
2016-12-30T06:01:11.160Z,22.31
2016-12-30T06:01:51.750Z,22.27
2016-12-30T06:02:32.366Z,22.28
2016-12-30T06:03:12.948Z,22.25
2016-12-30T06:03:53.535Z,22.31
2016-12-30T06:04:34.113Z,22.25
2016-12-30T06:05:14.709Z,22.25
2016-12-30T06:05:55.311Z,22.28
2016-12-30T06:06:35.911Z,22.33
2016-12-30T06:07:16.504Z,22.27
2016-12-30T06:07:57.105Z,22.31
2016-12-30T06:08:37.700Z,22.21
2016-12-30T06:09:18.312Z,22.3
2016-12-30T06:09:58.934Z,22.28
2016-12-30T06:10:39.515Z,22.31
2016-12-30T06:11:20.092Z,22.28
2016-12-30T06:12:00.675Z,22.3
2016-12-30T06:12:41.261Z,22.25
2016-12-30T06:13:21.847Z,22.3
2016-12-30T06:14:02.435Z,22.28
2016-12-30T06:14:43.025Z,22.27
2016-12-30T06:15:23.609Z,22.25
2016-12-30T06:16:04.196Z,22.3
2016-12-30T06:16:44.781Z,22.2
2016-12-30T06:17:25.362Z,22.28
2016-12-30T06:18:05.959Z,22.27
2016-12-30T06:18:46.535Z,22.24
2016-12-30T06:19:27.111Z,22.28
2016-12-30T06:20:07.699Z,22.27
2016-12-30T06:20:48.291Z,22.3
2016-12-30T06:21:28.889Z,22.22
2016-12-30T06:22:09.485Z,22.24
2016-12-30T06:22:50.074Z,22.31
2016-12-30T06:23:30.651Z,22.28
2016-12-30T06:24:11.233Z,22.28
2016-12-30T06:24:51.823Z,22.25
2016-12-30T06:25:32.421Z,22.28
2016-12-30T06:26:13.003Z,22.27
2016-12-30T06:26:53.571Z,22.27
2016-12-30T06:27:34.151Z,22.24
2016-12-30T06:28:14.738Z,22.27
2016-12-30T06:28:55.321Z,22.24
2016-12-30T06:29:35.909Z,22.31
2016-12-30T06:30:16.497Z,22.24
2016-12-30T06:30:57.114Z,22.28
2016-12-30T06:31:37.718Z,22.28
2016-12-30T06:32:18.305Z,22.28
2016-12-30T06:32:58.898Z,22.28
2016-12-30T06:33:39.516Z,22.28
2016-12-30T06:34:20.115Z,22.31
2016-12-30T06:35:00.734Z,22.21
2016-12-30T06:35:41.327Z,22.25
2016-12-30T06:36:21.936Z,22.22
2016-12-30T06:37:02.515Z,22.27
2016-12-30T06:37:43.096Z,22.27
2016-12-30T06:38:23.683Z,22.3
2016-12-30T06:39:04.277Z,22.27
2016-12-30T06:39:44.887Z,22.24
2016-12-30T06:40:25.469Z,22.24
2016-12-30T06:41:06.053Z,22.25
2016-12-30T06:41:46.643Z,22.24
2016-12-30T06:42:27.220Z,22.27
2016-12-30T06:43:07.801Z,22.24
2016-12-30T06:43:48.396Z,22.25
2016-12-30T06:44:28.993Z,22.24
2016-12-30T06:45:09.573Z,22.24
2016-12-30T06:45:50.201Z,22.25
2016-12-30T06:46:30.784Z,22.24
2016-12-30T06:47:11.372Z,22.28
2016-12-30T06:47:51.954Z,22.28
2016-12-30T06:48:32.540Z,22.24
2016-12-30T06:49:13.125Z,22.28
2016-12-30T06:49:53.706Z,22.25
2016-12-30T06:50:34.314Z,22.28
2016-12-30T06:51:14.917Z,22.27
2016-12-30T06:51:55.512Z,22.24
2016-12-30T06:52:36.086Z,22.25
2016-12-30T06:53:16.661Z,22.31
2016-12-30T06:53:57.254Z,22.24
2016-12-30T06:54:37.842Z,22.25
2016-12-30T06:55:18.450Z,22.2
2016-12-30T06:55:59.040Z,22.31
2016-12-30T06:56:39.631Z,22.24
2016-12-30T06:57:20.228Z,22.27
2016-12-30T06:58:00.812Z,22.24
2016-12-30T06:58:41.414Z,22.25
2016-12-30T06:59:22.016Z,22.22
2016-12-30T07:00:02.601Z,22.28
2016-12-30T07:00:43.191Z,22.3
2016-12-30T07:01:23.772Z,22.31
2016-12-30T07:02:04.373Z,22.21
2016-12-30T07:02:44.963Z,22.22
2016-12-30T07:03:25.540Z,22.28
2016-12-30T07:04:06.125Z,22.24
2016-12-30T07:04:46.712Z,22.3
2016-12-30T07:05:27.300Z,22.25
2016-12-30T07:06:07.898Z,22.2
2016-12-30T07:06:48.486Z,22.21
2016-12-30T07:07:29.070Z,22.21
2016-12-30T07:08:09.654Z,22.2
2016-12-30T07:08:50.246Z,22.22
2016-12-30T07:09:30.828Z,22.21
2016-12-30T07:10:11.410Z,22.28
2016-12-30T07:10:52.020Z,22.15
2016-12-30T07:11:32.636Z,22.2
2016-12-30T07:12:13.236Z,22.21
2016-12-30T07:12:53.824Z,22.31
2016-12-30T07:13:34.417Z,22.3
2016-12-30T07:14:15.018Z,22.3
2016-12-30T07:14:55.630Z,22.25
2016-12-30T07:15:36.217Z,22.14
2016-12-30T07:16:16.800Z,22.18
2016-12-30T07:16:57.417Z,22.25
2016-12-30T07:17:38.012Z,22.21
2016-12-30T07:18:18.598Z,22.24
2016-12-30T07:18:59.199Z,22.15
2016-12-30T07:19:39.787Z,22.28
2016-12-30T07:20:20.366Z,22.27
2016-12-30T07:21:00.954Z,22.27
2016-12-30T07:21:41.558Z,22.25
2016-12-30T07:22:22.150Z,22.15
2016-12-30T07:23:02.738Z,22.24
2016-12-30T07:23:43.332Z,22.3
2016-12-30T07:24:23.930Z,22.27
2016-12-30T07:25:04.514Z,22.22
2016-12-30T07:25:45.106Z,22.22
2016-12-30T07:26:25.696Z,22.21
2016-12-30T07:27:06.298Z,22.22
2016-12-30T07:27:46.904Z,22.22
2016-12-30T07:28:27.492Z,22.22
2016-12-30T07:29:08.074Z,22.22
2016-12-30T07:29:48.673Z,22.18
2016-12-30T07:30:29.260Z,22.21
2016-12-30T07:31:09.851Z,22.12
2016-12-30T07:31:50.445Z,22.12
2016-12-30T07:32:31.031Z,22.22
2016-12-30T07:33:11.625Z,22.21
2016-12-30T07:33:52.219Z,22.21
2016-12-30T07:34:32.800Z,22.24
2016-12-30T07:35:13.386Z,22.22
2016-12-30T07:35:53.979Z,22.18
2016-12-30T07:36:34.576Z,22.24
2016-12-30T07:37:15.192Z,22.17
2016-12-30T07:37:55.788Z,22.27
2016-12-30T07:38:36.393Z,22.17
2016-12-30T07:39:16.974Z,22.21
2016-12-30T07:39:57.574Z,22.17
2016-12-30T07:40:38.180Z,22.22
2016-12-30T07:41:18.762Z,22.22
2016-12-30T07:41:59.369Z,22.24
2016-12-30T07:42:39.956Z,22.28
2016-12-30T07:43:20.547Z,22.22
2016-12-30T07:44:01.145Z,22.28
2016-12-30T07:44:41.734Z,22.21
2016-12-30T07:45:22.323Z,22.28
2016-12-30T07:46:02.911Z,22.28
2016-12-30T07:46:43.517Z,22.17
2016-12-30T07:47:24.103Z,22.24
2016-12-30T07:48:04.697Z,22.25
2016-12-30T07:48:45.285Z,22.21
2016-12-30T07:49:25.878Z,22.21
2016-12-30T07:50:06.482Z,22.27
2016-12-30T07:50:47.073Z,22.25
2016-12-30T07:51:27.683Z,22.28
2016-12-30T07:52:08.271Z,22.22
2016-12-30T07:52:48.864Z,22.21
2016-12-30T07:53:29.444Z,22.22
2016-12-30T07:54:10.036Z,22.27
2016-12-30T07:54:50.624Z,22.2
2016-12-30T07:55:31.208Z,22.21
2016-12-30T07:56:11.804Z,22.27
2016-12-30T07:56:52.389Z,22.21
2016-12-30T07:57:32.985Z,22.18
2016-12-30T07:58:13.586Z,22.18
2016-12-30T07:58:54.172Z,22.25
2016-12-30T07:59:34.761Z,22.21
2016-12-30T08:00:15.365Z,22.21
2016-12-30T08:00:55.991Z,22.21
2016-12-30T08:01:36.635Z,22.21
2016-12-30T08:02:17.217Z,22.2
2016-12-30T08:02:57.806Z,22.22
2016-12-30T08:03:38.398Z,22.22
2016-12-30T08:04:18.988Z,22.15
2016-12-30T08:04:59.589Z,22.21
2016-12-30T08:05:40.195Z,22.18
2016-12-30T08:06:20.794Z,22.24
2016-12-30T08:07:01.401Z,22.21
2016-12-30T08:07:41.980Z,22.18
2016-12-30T08:08:22.559Z,22.2
2016-12-30T08:09:03.139Z,22.18
2016-12-30T08:09:43.735Z,22.18
2016-12-30T08:10:24.321Z,22.21
2016-12-30T08:11:04.958Z,22.1
2016-12-30T08:11:45.553Z,22.21
2016-12-30T08:12:26.136Z,22.14
2016-12-30T08:13:06.727Z,22.22
2016-12-30T08:13:47.326Z,22.15
2016-12-30T08:14:27.900Z,22.17
2016-12-30T08:15:08.514Z,22.21
2016-12-30T08:15:49.097Z,22.14
2016-12-30T08:16:29.685Z,22.21
2016-12-30T08:17:10.298Z,22.2
2016-12-30T08:17:50.893Z,22.18
2016-12-30T08:18:31.487Z,22.17
2016-12-30T08:19:12.096Z,22.24
2016-12-30T08:19:52.708Z,22.2
2016-12-30T08:20:33.304Z,22.15
2016-12-30T08:21:13.895Z,22.2
2016-12-30T08:21:54.479Z,22.15
2016-12-30T08:22:35.075Z,22.17
2016-12-30T08:23:15.666Z,22.17
2016-12-30T08:23:56.313Z,22.14
2016-12-30T08:24:36.894Z,22.17
2016-12-30T08:25:17.475Z,22.18
2016-12-30T08:25:58.059Z,22.15
2016-12-30T08:26:38.645Z,22.18
2016-12-30T08:27:19.244Z,22.17
2016-12-30T08:27:59.833Z,22.17
2016-12-30T08:28:40.421Z,22.15
2016-12-30T08:29:21.031Z,22.14
2016-12-30T08:30:01.610Z,22.17
2016-12-30T08:30:42.258Z,22.17
2016-12-30T08:31:22.862Z,22.17
2016-12-30T08:32:03.433Z,22.17
2016-12-30T08:32:44.027Z,22.15
2016-12-30T08:33:24.607Z,22.14
2016-12-30T08:34:05.212Z,22.15
2016-12-30T08:34:45.814Z,22.15
2016-12-30T08:35:26.408Z,22.15
2016-12-30T08:36:06.999Z,22.18
2016-12-30T08:36:47.601Z,22.14
2016-12-30T08:37:28.195Z,22.18
2016-12-30T08:38:08.802Z,22.12
2016-12-30T08:38:49.384Z,22.2
2016-12-30T08:39:29.969Z,22.25
2016-12-30T08:40:10.575Z,22.22
2016-12-30T08:40:51.183Z,22.21
2016-12-30T08:41:31.763Z,22.17
2016-12-30T08:42:12.368Z,22.2
2016-12-30T08:42:52.961Z,22.09
2016-12-30T08:43:33.555Z,22.17
2016-12-30T08:44:14.177Z,22.21
2016-12-30T08:44:54.756Z,22.15