createdAt,value
2019-03-13T00:02:16.178Z,99.90
2019-03-13T00:04:44.027Z,99.90
2019-03-13T00:07:12.139Z,99.90
2019-03-13T00:09:40.003Z,99.90
2019-03-13T00:12:07.890Z,99.90
2019-03-13T00:14:35.740Z,99.90
2019-03-13T00:17:03.642Z,99.90
2019-03-13T00:19:31.478Z,99.90
2019-03-13T00:21:59.587Z,99.90
2019-03-13T00:24:27.497Z,99.90
2019-03-13T00:26:55.428Z,99.90
2019-03-13T00:29:23.314Z,99.90
2019-03-13T00:31:51.229Z,99.90
2019-03-13T00:34:19.089Z,99.90
2019-03-13T00:36:46.970Z,99.90
2019-03-13T00:39:14.822Z,99.70
2019-03-13T00:41:42.640Z,99.20
2019-03-13T00:44:10.399Z,99.30
2019-03-13T00:46:38.218Z,99.20
2019-03-13T00:49:05.995Z,98.50
2019-03-13T00:51:36.908Z,98.40
2019-03-13T00:54:04.553Z,98.10
2019-03-13T00:56:32.715Z,97.80
2019-03-13T00:59:00.549Z,97.60
2019-03-13T01:01:40.196Z,97.80
2019-03-13T01:04:36.347Z,97.90
2019-03-13T01:07:06.787Z,97.70
2019-03-13T01:09:34.553Z,97.40
2019-03-13T01:12:03.016Z,97.80
2019-03-13T01:14:30.808Z,98.40
2019-03-13T01:16:59.204Z,98.40
2019-03-13T01:19:27.068Z,98.70
2019-03-13T01:21:54.884Z,98.70
2019-03-13T01:24:22.732Z,98.30
2019-03-13T01:26:50.547Z,98.30
2019-03-13T01:29:18.347Z,98.20
2019-03-13T01:32:23.931Z,98.40
2019-03-13T01:35:13.795Z,98.40
2019-03-13T01:37:41.597Z,99.90
2019-03-13T01:40:09.743Z,99.90
2019-03-13T01:42:37.519Z,99.90
2019-03-13T01:45:05.582Z,99.90
2019-03-13T01:47:33.453Z,99.90
2019-03-13T01:50:01.242Z,99.90
2019-03-13T01:52:32.046Z,99.90
2019-03-13T01:54:58.576Z,99.90
2019-03-13T01:57:26.383Z,99.90
2019-03-13T01:59:54.163Z,99.90
2019-03-13T02:02:21.963Z,99.90
2019-03-13T02:04:49.729Z,99.90
2019-03-13T02:07:17.582Z,99.90
2019-03-13T02:09:45.474Z,99.90
2019-03-13T02:12:13.326Z,99.90
2019-03-13T02:14:41.231Z,99.90
2019-03-13T02:17:10.178Z,99.90
2019-03-13T02:19:37.982Z,99.90
2019-03-13T02:22:07.109Z,99.90
2019-03-13T02:24:34.948Z,99.90
2019-03-13T02:27:02.797Z,99.90
2019-03-13T02:29:30.586Z,99.90
2019-03-13T02:31:58.455Z,99.90
2019-03-13T02:34:26.256Z,99.90
2019-03-13T02:36:54.031Z,99.90
2019-03-13T02:39:21.836Z,99.90
2019-03-13T02:41:49.951Z,99.90
2019-03-13T02:44:17.774Z,99.90
2019-03-13T02:46:45.594Z,99.90
2019-03-13T02:49:13.387Z,99.90
2019-03-13T02:51:41.284Z,99.90
2019-03-13T02:54:09.149Z,99.90
2019-03-13T02:56:36.967Z,99.90
2019-03-13T02:59:04.775Z,99.90
2019-03-13T03:01:37.423Z,99.90
2019-03-13T03:04:07.208Z,99.90
2019-03-13T03:06:35.028Z,99.90
2019-03-13T03:09:03.804Z,99.90
2019-03-13T03:11:31.670Z,99.90
2019-03-13T03:13:59.565Z,99.90
2019-03-13T03:16:27.415Z,99.90
2019-03-13T03:18:55.275Z,99.90
2019-03-13T03:21:23.500Z,99.90
2019-03-13T03:23:51.334Z,99.90
2019-03-13T03:26:19.269Z,99.90
2019-03-13T03:28:47.052Z,99.90
2019-03-13T03:31:14.936Z,99.90
2019-03-13T03:33:44.325Z,99.90
2019-03-13T03:36:12.225Z,99.90
2019-03-13T03:38:40.245Z,99.90
2019-03-13T03:41:08.623Z,99.90
2019-03-13T03:43:40.557Z,99.90
2019-03-13T03:46:06.003Z,99.90
2019-03-13T03:48:34.141Z,99.90
2019-03-13T03:51:01.943Z,99.90
2019-03-13T03:53:29.824Z,99.90
2019-03-13T03:55:57.730Z,99.90
2019-03-13T03:58:29.005Z,99.90
2019-03-13T04:00:55.147Z,99.90
2019-03-13T04:03:23.026Z,99.90
2019-03-13T04:05:51.513Z,99.90
2019-03-13T04:08:19.312Z,99.90
2019-03-13T04:10:47.112Z,99.90
2019-03-13T04:13:14.902Z,99.90
2019-03-13T04:15:43.295Z,99.90
2019-03-13T04:18:11.177Z,99.90
2019-03-13T04:20:38.984Z,99.90
2019-03-13T04:23:06.804Z,99.90
2019-03-13T04:25:35.238Z,99.90
2019-03-13T04:28:03.067Z,99.90
2019-03-13T04:30:30.931Z,99.90
2019-03-13T04:32:58.718Z,99.90
2019-03-13T04:35:26.826Z,99.90
2019-03-13T04:37:54.981Z,99.90
2019-03-13T04:40:22.794Z,99.90
2019-03-13T04:42:50.667Z,99.90
2019-03-13T04:45:18.543Z,99.90
2019-03-13T04:47:46.401Z,99.90
2019-03-13T04:50:14.281Z,99.90
2019-03-13T04:52:42.194Z,99.90
2019-03-13T04:55:10.379Z,99.90
2019-03-13T04:57:38.354Z,99.90
2019-03-13T05:00:07.415Z,99.90
2019-03-13T05:02:35.239Z,99.90
2019-03-13T05:05:03.183Z,99.90
2019-03-13T05:07:31.135Z,99.90
2019-03-13T05:09:58.938Z,99.90
2019-03-13T05:12:26.835Z,99.90
2019-03-13T05:14:54.671Z,99.90
2019-03-13T05:17:22.552Z,99.90
2019-03-13T05:19:50.387Z,99.90
2019-03-13T05:22:18.466Z,99.90
2019-03-13T05:24:46.330Z,99.90
2019-03-13T05:27:14.113Z,99.90
2019-03-13T05:29:42.131Z,99.90
2019-03-13T05:32:09.946Z,99.90
2019-03-13T05:34:37.848Z,99.90
2019-03-13T05:37:05.685Z,99.90
2019-03-13T05:39:33.537Z,99.90
2019-03-13T05:42:01.432Z,99.90
2019-03-13T05:44:29.272Z,99.90
2019-03-13T05:46:57.221Z,99.90
2019-03-13T05:49:25.001Z,99.90
2019-03-13T05:51:52.808Z,99.90
2019-03-13T05:54:20.585Z,99.90
2019-03-13T05:56:48.390Z,99.90
2019-03-13T05:59:16.433Z,99.90
2019-03-13T06:01:44.272Z,99.90
2019-03-13T06:04:12.107Z,99.90
2019-03-13T06:06:39.904Z,99.90
2019-03-13T06:09:07.755Z,99.90
2019-03-13T06:11:35.625Z,99.90
2019-03-13T06:14:03.479Z,99.90
2019-03-13T06:16:31.257Z,99.90
2019-03-13T06:18:59.103Z,99.90
2019-03-13T06:21:26.907Z,99.90
2019-03-13T06:23:54.749Z,99.90
2019-03-13T06:26:22.538Z,99.90
2019-03-13T06:28:50.379Z,99.90
2019-03-13T06:31:18.548Z,99.90
2019-03-13T06:33:46.447Z,99.90
2019-03-13T06:36:14.236Z,99.90
2019-03-13T06:38:42.127Z,99.90
2019-03-13T06:41:09.909Z,99.90
2019-03-13T06:43:38.379Z,99.90
2019-03-13T06:46:06.182Z,99.90
2019-03-13T06:48:34.064Z,99.90
2019-03-13T06:51:01.903Z,99.90
2019-03-13T06:53:29.866Z,99.90
2019-03-13T06:55:57.772Z,99.90
2019-03-13T06:58:44.147Z,99.90
2019-03-13T07:01:22.334Z,99.90
2019-03-13T07:04:00.806Z,99.90
2019-03-13T07:06:39.323Z,99.90
2019-03-13T07:09:26.341Z,99.90
2019-03-13T07:12:13.345Z,99.90
2019-03-13T07:15:00.472Z,99.90
2019-03-13T07:17:38.886Z,99.90
2019-03-13T07:20:25.842Z,99.90
2019-03-13T07:22:59.756Z,99.90
2019-03-13T07:25:36.970Z,99.90
2019-03-13T07:28:11.434Z,99.90
2019-03-13T07:31:14.165Z,99.90
2019-03-13T07:34:19.492Z,99.90
2019-03-13T07:36:56.116Z,99.90
2019-03-13T07:39:33.822Z,99.90
2019-03-13T07:42:17.874Z,99.90
2019-03-13T07:45:04.867Z,99.90
2019-03-13T07:47:45.627Z,99.90
2019-03-13T07:50:42.156Z,99.90
2019-03-13T07:53:28.051Z,99.90
2019-03-13T07:56:04.709Z,99.90
2019-03-13T07:58:49.882Z,99.90
2019-03-13T08:01:25.081Z,99.90
2019-03-13T08:04:03.959Z,99.90
2019-03-13T08:06:58.010Z,99.90
2019-03-13T08:09:35.871Z,99.90
2019-03-13T08:12:13.055Z,99.90
2019-03-13T08:14:57.367Z,99.90
2019-03-13T08:17:37.574Z,99.90
2019-03-13T08:20:17.740Z,99.90
2019-03-13T08:23:03.527Z,99.90
2019-03-13T08:25:42.649Z,99.90
2019-03-13T08:28:28.398Z,99.90
2019-03-13T08:31:21.649Z,99.90
2019-03-13T08:34:10.798Z,99.90
2019-03-13T08:36:51.311Z,99.90
2019-03-13T08:39:35.126Z,99.90
2019-03-13T08:42:20.860Z,99.90
2019-03-13T08:44:58.671Z,99.90
2019-03-13T08:47:52.211Z,99.90
2019-03-13T08:50:27.259Z,99.90
2019-03-13T08:53:12.893Z,99.90
2019-03-13T08:55:58.680Z,99.90
2019-03-13T08:58:45.734Z,99.90
2019-03-13T09:01:31.790Z,99.90
2019-03-13T09:04:18.085Z,99.90
2019-03-13T09:07:07.139Z,99.90
2019-03-13T09:09:49.012Z,99.90
2019-03-13T09:12:33.156Z,99.90
2019-03-13T09:15:13.431Z,99.90
2019-03-13T09:17:52.013Z,99.90
2019-03-13T09:20:26.158Z,99.90
2019-03-13T09:23:12.058Z,99.90
2019-03-13T09:25:54.902Z,99.90
2019-03-13T09:28:34.277Z,99.90
2019-03-13T09:31:16.308Z,99.90
2019-03-13T09:33:48.847Z,99.90
2019-03-13T09:36:35.987Z,99.90
2019-03-13T09:39:16.442Z,99.90
2019-03-13T09:41:56.606Z,99.90
2019-03-13T09:44:35.102Z,99.90
2019-03-13T09:47:13.140Z,99.90
2019-03-13T09:49:48.755Z,99.90
2019-03-13T09:52:29.542Z,99.90
2019-03-13T09:55:19.369Z,99.90
2019-03-13T09:58:05.386Z,99.90
2019-03-13T10:00:40.237Z,99.90
2019-03-13T10:03:14.903Z,99.90
2019-03-13T10:06:05.131Z,99.90
2019-03-13T10:08:58.437Z,99.90
2019-03-13T10:11:47.365Z,99.90
2019-03-13T10:14:26.631Z,99.90
2019-03-13T10:17:11.705Z,99.90
2019-03-13T10:20:01.700Z,99.90
2019-03-13T10:22:51.072Z,99.90
2019-03-13T10:25:36.881Z,99.90
2019-03-13T10:28:29.496Z,99.90
2019-03-13T10:31:09.214Z,99.90
2019-03-13T10:33:55.324Z,99.90
2019-03-13T10:36:42.114Z,99.90
2019-03-13T10:39:34.954Z,99.90
2019-03-13T10:42:18.770Z,99.90
2019-03-13T10:44:55.878Z,99.90
2019-03-13T10:47:55.227Z,99.90
2019-03-13T10:50:57.414Z,99.90
2019-03-13T10:53:46.280Z,99.90
2019-03-13T10:56:32.187Z,99.90
2019-03-13T10:59:10.975Z,99.90
2019-03-13T11:02:04.261Z,99.50
2019-03-13T11:04:51.300Z,99.20
2019-03-13T11:07:36.951Z,98.90
2019-03-13T11:10:16.707Z,98.80
2019-03-13T11:12:49.768Z,98.70
2019-03-13T11:15:25.467Z,98.70
2019-03-13T11:18:13.655Z,98.90
2019-03-13T11:20:50.248Z,98.70
2019-03-13T11:23:33.962Z,97.70
2019-03-13T11:26:13.116Z,97.30
2019-03-13T11:29:06.598Z,96.60
2019-03-13T11:31:52.322Z,96.20
2019-03-13T11:34:24.537Z,95.90
2019-03-13T11:47:41.810Z,97.10
2019-03-13T11:50:19.112Z,97.60
2019-03-13T11:53:08.595Z,97.80
2019-03-13T11:55:58.863Z,97.90
2019-03-13T11:58:48.757Z,98.30
2019-03-13T12:01:45.973Z,98.90
2019-03-13T12:04:34.614Z,99.20
2019-03-13T12:07:17.851Z,99.70
2019-03-13T12:09:59.496Z,99.90
2019-03-13T12:12:42.655Z,99.90
2019-03-13T12:15:20.812Z,99.90
2019-03-13T12:18:03.146Z,99.90
2019-03-13T12:20:52.906Z,99.90
2019-03-13T12:23:38.842Z,99.90
2019-03-13T12:26:25.862Z,99.90
2019-03-13T12:29:11.391Z,99.90
2019-03-13T12:31:57.175Z,99.90
2019-03-13T12:34:47.307Z,99.90
2019-03-13T12:37:24.482Z,99.90
2019-03-13T12:40:17.680Z,99.90
2019-03-13T12:43:03.829Z,99.90
2019-03-13T12:45:39.757Z,99.90
2019-03-13T12:48:19.450Z,99.90
2019-03-13T12:50:53.663Z,99.90
2019-03-13T12:53:40.734Z,99.90
2019-03-13T12:56:33.711Z,99.90
2019-03-13T12:59:13.877Z,99.90
2019-03-13T13:02:01.015Z,99.90
2019-03-13T13:04:35.779Z,99.90
2019-03-13T13:07:23.550Z,99.90
2019-03-13T13:10:09.366Z,99.90
2019-03-13T13:12:59.129Z,99.90
2019-03-13T13:15:51.929Z,99.90
2019-03-13T13:18:39.020Z,99.90
2019-03-13T13:21:07.082Z,99.90
2019-03-13T13:23:34.877Z,99.90
2019-03-13T13:26:02.653Z,99.90
2019-03-13T13:28:30.461Z,99.90
2019-03-13T13:30:58.568Z,99.90
2019-03-13T13:33:26.372Z,99.90
2019-03-13T13:35:57.618Z,99.90
2019-03-13T13:38:25.674Z,99.90
2019-03-13T13:40:53.458Z,99.90
2019-03-13T13:43:21.311Z,99.90
2019-03-13T13:45:59.675Z,99.90
2019-03-13T13:48:27.585Z,99.90
2019-03-13T13:50:55.358Z,99.90
2019-03-13T13:53:23.159Z,99.90
2019-03-13T13:55:50.935Z,99.90
2019-03-13T13:58:18.758Z,99.90
2019-03-13T14:00:46.578Z,99.90
2019-03-13T14:03:14.418Z,99.90
2019-03-13T14:05:42.234Z,99.90
2019-03-13T14:08:10.051Z,99.90
2019-03-13T14:10:37.849Z,99.90
2019-03-13T14:13:05.632Z,99.90
2019-03-13T14:15:33.439Z,99.90
2019-03-13T14:18:01.216Z,99.90
2019-03-13T14:20:29.041Z,99.90
2019-03-13T14:22:56.826Z,99.90
2019-03-13T14:25:24.635Z,99.90
2019-03-13T14:27:52.411Z,99.90
2019-03-13T14:30:20.408Z,99.90
2019-03-13T14:32:48.174Z,99.90
2019-03-13T14:35:16.425Z,99.90
2019-03-13T14:37:44.603Z,99.90
2019-03-13T14:40:12.485Z,99.90
2019-03-13T14:42:40.392Z,99.90
2019-03-13T14:45:08.370Z,99.90
2019-03-13T14:47:36.159Z,99.90
2019-03-13T14:50:04.543Z,99.90
2019-03-13T14:52:32.348Z,99.90
2019-03-13T14:55:00.161Z,99.90
2019-03-13T14:57:27.947Z,99.90
2019-03-13T14:59:55.742Z,99.90
2019-03-13T15:02:23.523Z,99.90
2019-03-13T15:04:51.326Z,99.90
2019-03-13T15:07:19.198Z,99.90
2019-03-13T15:09:47.106Z,99.90
2019-03-13T15:12:14.890Z,99.90
2019-03-13T15:14:42.684Z,99.90
2019-03-13T15:17:10.454Z,99.90
2019-03-13T15:19:38.250Z,99.90
2019-03-13T15:22:06.044Z,99.90
2019-03-13T15:24:34.090Z,99.90
2019-03-13T15:27:02.001Z,99.90
2019-03-13T15:29:29.856Z,99.90
2019-03-13T15:31:57.703Z,99.90
2019-03-13T15:34:25.479Z,99.90
2019-03-13T15:36:53.276Z,99.90
2019-03-13T15:39:21.058Z,99.90
2019-03-13T15:41:48.900Z,99.90
2019-03-13T15:44:16.668Z,99.90
2019-03-13T15:46:44.499Z,99.90
2019-03-13T15:49:12.301Z,99.90
2019-03-13T15:51:40.100Z,99.90
2019-03-13T15:54:08.186Z,99.90
2019-03-13T15:56:35.987Z,99.90
2019-03-13T15:59:03.763Z,99.90
2019-03-13T16:01:31.587Z,99.90
2019-03-13T16:03:59.591Z,99.90
2019-03-13T16:06:27.395Z,99.90
2019-03-13T16:08:55.186Z,99.90
2019-03-13T16:11:22.998Z,99.90
2019-03-13T16:13:50.818Z,99.90
2019-03-13T16:16:18.651Z,99.90
2019-03-13T16:18:46.439Z,99.90
2019-03-13T16:21:14.246Z,99.90
2019-03-13T16:23:42.078Z,99.90
2019-03-13T16:26:09.874Z,99.90
2019-03-13T16:28:37.680Z,99.90
2019-03-13T16:31:05.837Z,99.90
2019-03-13T16:33:33.615Z,99.90
2019-03-13T16:36:01.424Z,99.90
2019-03-13T16:38:29.201Z,99.90
2019-03-13T16:40:57.011Z,99.90
2019-03-13T16:43:25.130Z,99.90
2019-03-13T16:45:53.050Z,99.90
2019-03-13T16:48:20.842Z,99.90
2019-03-13T16:50:48.638Z,99.90
2019-03-13T16:53:16.458Z,99.90
2019-03-13T16:55:44.291Z,99.90
2019-03-13T16:58:12.127Z,99.90
2019-03-13T17:00:40.073Z,99.90
2019-03-13T17:03:07.865Z,99.90
2019-03-13T17:05:35.645Z,99.90
2019-03-13T17:08:03.444Z,99.90
2019-03-13T17:10:31.218Z,99.90
2019-03-13T17:12:59.037Z,99.90
2019-03-13T17:15:26.984Z,99.90
2019-03-13T17:17:54.964Z,99.90
2019-03-13T17:20:26.019Z,99.90
2019-03-13T17:22:53.051Z,99.90
2019-03-13T17:25:21.216Z,99.90
2019-03-13T17:27:49.140Z,99.90
2019-03-13T17:30:17.976Z,99.90
2019-03-13T17:32:47.198Z,99.90
2019-03-13T17:35:15.406Z,99.90
2019-03-13T17:37:43.355Z,99.90
2019-03-13T17:40:12.369Z,99.90
2019-03-13T17:42:40.419Z,99.90
2019-03-13T17:45:09.146Z,99.90
2019-03-13T17:47:37.011Z,99.90
2019-03-13T17:50:05.156Z,99.90
2019-03-13T17:52:33.034Z,99.90
2019-03-13T17:55:00.887Z,99.90
2019-03-13T17:57:28.779Z,99.90
2019-03-13T17:59:56.708Z,99.90
2019-03-13T18:02:24.812Z,99.90
2019-03-13T18:04:52.809Z,99.90
2019-03-13T18:07:20.689Z,99.90
2019-03-13T18:09:48.846Z,99.90
2019-03-13T18:12:16.709Z,99.90
2019-03-13T18:14:44.564Z,99.90
2019-03-13T18:17:12.368Z,99.90
2019-03-13T18:19:40.188Z,99.90
2019-03-13T18:22:08.088Z,99.90
2019-03-13T18:24:35.905Z,99.90
2019-03-13T18:27:03.964Z,99.90
2019-03-13T18:29:31.876Z,99.90
2019-03-13T18:32:00.007Z,99.90
2019-03-13T18:34:27.906Z,99.90
2019-03-13T18:36:55.742Z,99.90
2019-03-13T18:39:23.636Z,99.90
2019-03-13T18:41:51.501Z,99.90
2019-03-13T18:44:19.742Z,99.90
2019-03-13T18:46:47.615Z,99.90
2019-03-13T18:49:15.816Z,99.90
2019-03-13T18:51:43.772Z,99.90
2019-03-13T18:54:11.663Z,99.90
2019-03-13T18:56:39.502Z,99.90
2019-03-13T18:59:07.506Z,99.90
2019-03-13T19:01:35.954Z,99.90
2019-03-13T19:04:04.109Z,99.90
2019-03-13T19:06:32.166Z,99.90
2019-03-13T19:09:00.131Z,99.90
2019-03-13T19:11:27.928Z,99.90
2019-03-13T19:13:58.069Z,99.90
2019-03-13T19:16:25.479Z,99.90
2019-03-13T19:18:53.401Z,99.90
2019-03-13T19:21:21.372Z,99.90
2019-03-13T19:23:49.546Z,99.90
2019-03-13T19:26:17.376Z,99.90
2019-03-13T19:28:45.209Z,99.90
2019-03-13T19:31:14.135Z,99.90
2019-03-13T19:33:42.028Z,99.90
2019-03-13T19:36:09.959Z,99.90
2019-03-13T19:38:40.895Z,99.90
2019-03-13T19:41:08.879Z,99.90
2019-03-13T19:43:36.994Z,99.90
2019-03-13T19:46:04.917Z,99.90
2019-03-13T19:48:32.746Z,99.90
2019-03-13T19:51:00.613Z,99.90
2019-03-13T19:53:28.543Z,99.90
2019-03-13T19:55:56.427Z,99.90
2019-03-13T19:58:24.576Z,99.90
2019-03-13T20:00:52.473Z,99.90
2019-03-13T20:03:20.351Z,99.90
2019-03-13T20:05:48.224Z,99.90
2019-03-13T20:08:16.070Z,99.90
2019-03-13T20:10:43.946Z,99.90
2019-03-13T20:13:12.088Z,99.90
2019-03-13T20:15:40.009Z,99.90
2019-03-13T20:18:07.855Z,99.90
2019-03-13T20:20:35.744Z,99.90
2019-03-13T20:23:03.849Z,99.90
2019-03-13T20:25:31.771Z,99.90
2019-03-13T20:27:59.888Z,99.90
2019-03-13T20:30:27.715Z,99.90
2019-03-13T20:32:55.736Z,99.90
2019-03-13T20:35:23.644Z,99.90
2019-03-13T20:37:51.504Z,99.90
2019-03-13T20:40:20.081Z,99.90
2019-03-13T20:42:47.966Z,99.90
2019-03-13T20:45:19.874Z,99.90
2019-03-13T20:47:47.687Z,99.90
2019-03-13T20:50:15.830Z,99.90
2019-03-13T20:52:45.736Z,99.90
2019-03-13T20:55:13.438Z,99.90
2019-03-13T20:57:41.485Z,99.90
2019-03-13T21:00:10.525Z,99.90
2019-03-13T21:02:38.354Z,99.90
2019-03-13T21:05:06.463Z,99.90
2019-03-13T21:07:34.302Z,99.90
2019-03-13T21:10:02.915Z,99.90
2019-03-13T21:12:31.080Z,99.90
2019-03-13T21:14:58.942Z,99.90
2019-03-13T21:17:26.808Z,99.90
2019-03-13T21:19:55.123Z,99.90
2019-03-13T21:22:22.949Z,99.90
2019-03-13T21:24:50.828Z,99.90
2019-03-13T21:27:18.606Z,99.90
2019-03-13T21:29:46.736Z,99.90
2019-03-13T21:32:14.615Z,99.90
2019-03-13T21:34:42.587Z,99.90
2019-03-13T21:37:10.450Z,99.90
2019-03-13T21:39:38.318Z,99.90
2019-03-13T21:42:06.202Z,99.90
2019-03-13T21:44:34.055Z,99.90
2019-03-13T21:47:01.946Z,99.90
2019-03-13T21:49:29.802Z,99.90
2019-03-13T21:51:57.683Z,99.90
2019-03-13T21:54:25.510Z,99.90
2019-03-13T21:56:53.418Z,99.90
2019-03-13T21:59:21.255Z,99.90
2019-03-13T22:01:49.153Z,99.90
2019-03-13T22:04:24.138Z,99.90
2019-03-13T22:06:46.627Z,99.90
2019-03-13T22:09:14.739Z,99.90
2019-03-13T22:11:42.565Z,99.90
2019-03-13T22:14:10.665Z,99.90
2019-03-13T22:16:38.491Z,99.90
2019-03-13T22:19:06.343Z,99.90
2019-03-13T22:21:34.247Z,99.90
2019-03-13T22:24:02.091Z,99.90
2019-03-13T22:26:29.962Z,99.90
2019-03-13T22:28:58.198Z,99.90
2019-03-13T22:31:26.008Z,99.90
2019-03-13T22:33:54.120Z,99.90
2019-03-13T22:36:22.824Z,99.90
2019-03-13T22:38:50.644Z,99.90
2019-03-13T22:41:18.512Z,99.90
2019-03-13T22:43:46.345Z,99.90
2019-03-13T22:46:14.258Z,99.90
2019-03-13T22:48:42.107Z,99.90
2019-03-13T22:51:10.004Z,99.90
2019-03-13T22:53:38.163Z,99.90
2019-03-13T22:56:06.019Z,99.90
2019-03-13T22:58:33.862Z,99.90
2019-03-13T23:01:11.712Z,99.90
2019-03-13T23:03:40.752Z,99.90
2019-03-13T23:06:08.942Z,99.90
2019-03-13T23:08:37.038Z,99.90
2019-03-13T23:11:04.992Z,99.90
2019-03-13T23:13:32.843Z,99.90
2019-03-13T23:16:00.719Z,99.90
2019-03-13T23:18:28.585Z,99.90
2019-03-13T23:20:56.529Z,99.90
2019-03-13T23:23:24.430Z,99.90
2019-03-13T23:25:52.282Z,99.90
2019-03-13T23:28:20.084Z,99.90
2019-03-13T23:30:48.218Z,99.90
2019-03-13T23:33:16.098Z,99.90
2019-03-13T23:35:43.901Z,99.90
2019-03-13T23:38:11.730Z,99.90
2019-03-13T23:40:39.602Z,99.90
2019-03-13T23:43:08.143Z,99.90
2019-03-13T23:45:35.918Z,99.90
2019-03-13T23:48:03.734Z,99.90
2019-03-13T23:50:31.545Z,99.90
2019-03-13T23:52:59.363Z,99.90
2019-03-13T23:55:27.472Z,99.90
2019-03-13T23:57:55.291Z,99.90
