createdAt,value
2019-05-13T06:51:47.228Z,60.10
2019-05-13T06:54:17.537Z,60.50
2019-05-13T06:56:54.026Z,60.20
2019-05-13T06:59:24.423Z,59.90
2019-05-13T07:01:54.765Z,59.70
2019-05-13T07:04:25.408Z,59.80
2019-05-13T07:07:08.717Z,59.60
2019-05-13T07:09:28.041Z,59.50
2019-05-13T07:11:58.521Z,59.50
2019-05-13T07:14:29.249Z,60.20
2019-05-13T07:17:01.996Z,60.00
2019-05-13T07:19:32.469Z,59.30
2019-05-13T07:22:03.422Z,59.30
2019-05-13T07:24:33.938Z,59.20
2019-05-13T07:27:04.790Z,59.50
2019-05-13T07:29:35.186Z,58.70
2019-05-13T07:32:05.930Z,59.10
2019-05-13T07:34:36.312Z,59.10
2019-05-13T07:37:06.740Z,59.10
2019-05-13T07:39:38.081Z,58.60
2019-05-13T07:42:08.627Z,59.00
2019-05-13T07:44:41.523Z,58.90
2019-05-13T07:47:11.760Z,58.70
2019-05-13T07:49:42.348Z,58.50
2019-05-13T07:52:14.562Z,58.40
2019-05-13T07:54:45.012Z,58.20
2019-05-13T07:57:15.497Z,58.00
2019-05-13T07:59:46.050Z,56.90
2019-05-13T08:02:16.967Z,56.90
2019-05-13T08:04:49.389Z,57.30
2019-05-13T08:07:19.380Z,56.60
2019-05-13T08:09:51.811Z,55.20
2019-05-13T08:12:22.200Z,56.00
2019-05-13T08:14:52.580Z,56.10
2019-05-13T08:17:23.057Z,56.20
2019-05-13T08:19:53.723Z,55.80
2019-05-13T08:22:24.132Z,55.60
2019-05-13T08:24:54.828Z,56.30
2019-05-13T08:27:30.388Z,56.10
2019-05-13T08:29:57.603Z,55.80
2019-05-13T08:32:28.274Z,55.50
2019-05-13T08:35:07.016Z,55.40
2019-05-13T08:37:32.211Z,54.50
2019-05-13T08:40:02.670Z,52.00
2019-05-13T08:42:33.411Z,53.20
2019-05-13T08:45:04.250Z,53.50
2019-05-13T08:47:34.794Z,50.80
2019-05-13T08:50:05.582Z,51.40
2019-05-13T08:52:36.009Z,51.60
2019-05-13T08:55:07.057Z,51.90
2019-05-13T08:57:37.829Z,51.50
2019-05-13T09:00:09.000Z,52.60
2019-05-13T09:02:41.818Z,52.50
2019-05-13T09:05:12.141Z,51.00
2019-05-13T09:07:43.362Z,51.70
2019-05-13T09:10:14.401Z,51.10
2019-05-13T09:12:45.075Z,51.50
2019-05-13T09:15:16.096Z,51.80
2019-05-13T09:17:46.542Z,50.10
2019-05-13T09:20:16.947Z,50.70
2019-05-13T09:22:47.341Z,50.70
2019-05-13T09:25:17.751Z,47.20
2019-05-13T09:27:48.310Z,48.90
2019-05-13T09:30:22.258Z,49.50
2019-05-13T09:32:52.728Z,49.90
2019-05-13T09:35:23.123Z,48.30
2019-05-13T09:37:53.375Z,49.40
2019-05-13T09:40:24.450Z,48.60
2019-05-13T09:42:55.461Z,48.70
2019-05-13T09:45:26.046Z,48.00
2019-05-13T09:48:15.761Z,47.70
2019-05-13T09:50:46.457Z,47.90
2019-05-13T09:53:17.203Z,47.20
2019-05-13T09:55:48.379Z,46.70
2019-05-13T09:58:19.022Z,46.50
2019-05-13T10:00:52.177Z,47.00
2019-05-13T10:03:26.612Z,42.90
2019-05-13T10:05:53.618Z,43.40
2019-05-13T10:08:24.042Z,44.30
2019-05-13T10:10:54.474Z,44.70
2019-05-13T10:13:25.207Z,45.30
2019-05-13T10:15:55.909Z,44.40
2019-05-13T10:18:27.352Z,43.20
2019-05-13T10:20:59.174Z,41.50
2019-05-13T10:23:32.671Z,42.00
2019-05-13T10:26:04.328Z,43.20
2019-05-13T10:28:35.175Z,42.30
2019-05-13T10:31:06.482Z,42.80
2019-05-13T10:33:36.842Z,41.50
2019-05-13T10:36:07.515Z,42.90
2019-05-13T10:38:38.147Z,43.10
2019-05-13T10:41:11.793Z,43.60
2019-05-13T10:43:44.184Z,38.50
2019-05-13T10:46:14.150Z,39.40
2019-05-13T10:48:44.473Z,40.60
2019-05-13T10:51:15.071Z,41.20
2019-05-13T10:53:45.455Z,41.30
2019-05-13T10:56:15.950Z,42.40
2019-05-13T10:58:46.883Z,42.60
2019-05-13T11:01:17.312Z,42.20
2019-05-13T11:03:48.346Z,42.50
2019-05-13T11:06:21.929Z,41.20
2019-05-13T11:08:53.738Z,41.60
2019-05-13T11:11:27.632Z,41.50
2019-05-13T11:14:10.013Z,40.60
2019-05-13T11:16:32.720Z,41.30
2019-05-13T11:19:03.090Z,41.20
2019-05-13T11:21:33.584Z,37.70
2019-05-13T11:24:04.930Z,40.50
2019-05-13T11:26:36.454Z,41.60
2019-05-13T11:29:07.148Z,41.40
2019-05-13T11:31:37.619Z,39.60
2019-05-13T11:34:08.704Z,39.40
2019-05-13T11:36:43.099Z,38.80
2019-05-13T11:39:13.004Z,38.30
2019-05-13T11:41:45.130Z,38.80
2019-05-13T11:44:16.825Z,37.80
2019-05-13T11:46:47.560Z,38.10
2019-05-13T11:49:21.428Z,36.60
2019-05-13T11:51:55.726Z,36.60
2019-05-13T11:54:26.195Z,37.70
2019-05-13T11:57:05.511Z,38.00
2019-05-13T11:59:32.735Z,37.10
2019-05-13T12:02:04.385Z,37.50
2019-05-13T12:04:34.863Z,38.20
2019-05-13T12:07:05.635Z,37.10
2019-05-13T12:09:36.454Z,38.00
2019-05-13T12:12:07.581Z,38.20
2019-05-13T12:14:56.546Z,35.10
2019-05-13T12:17:14.181Z,36.20
2019-05-13T12:19:42.767Z,37.00
2019-05-13T12:22:13.428Z,36.30
2019-05-13T12:24:44.570Z,36.80
2019-05-13T12:27:15.136Z,36.10
2019-05-13T12:29:46.304Z,35.80
2019-05-13T12:32:16.930Z,36.40
2019-05-13T12:34:47.690Z,36.40
2019-05-13T12:37:18.473Z,36.30
2019-05-13T12:39:49.640Z,35.30
2019-05-13T12:42:22.684Z,35.20
2019-05-13T12:45:09.319Z,35.90
2019-05-13T12:47:26.594Z,34.90
2019-05-13T12:49:57.068Z,34.90
2019-05-13T12:52:27.544Z,35.40
2019-05-13T12:54:58.208Z,35.60
2019-05-13T12:57:28.814Z,35.30
2019-05-13T13:00:02.097Z,35.10
2019-05-13T13:02:32.619Z,33.30
2019-05-13T13:05:10.673Z,34.40
2019-05-13T13:07:41.387Z,34.30
2019-05-13T13:10:14.575Z,33.90
2019-05-13T13:12:43.217Z,34.50
2019-05-13T13:15:35.925Z,35.20
2019-05-13T13:17:46.786Z,33.00
2019-05-13T13:20:17.562Z,35.00
2019-05-13T13:25:52.888Z,33.60
2019-05-13T13:28:22.848Z,33.60
2019-05-13T13:30:52.798Z,33.30
2019-05-13T13:33:23.184Z,32.90
2019-05-13T13:35:58.834Z,33.60
2019-05-13T13:38:26.156Z,34.20
2019-05-13T13:40:56.635Z,34.20
2019-05-13T13:43:26.925Z,32.50
2019-05-13T13:46:08.788Z,33.00
2019-05-13T13:48:33.090Z,32.80
2019-05-13T13:51:04.516Z,33.30
2019-05-13T13:53:33.858Z,33.40
2019-05-13T13:56:04.814Z,32.90
2019-05-13T13:58:35.074Z,32.20
2019-05-13T14:01:12.496Z,33.20
2019-05-13T14:03:37.725Z,31.60
2019-05-13T14:06:08.362Z,31.30
2019-05-13T14:08:41.360Z,32.70
2019-05-13T14:11:11.834Z,32.40
2019-05-13T14:13:43.622Z,33.80
2019-05-13T14:16:25.057Z,33.30
2019-05-13T14:18:46.289Z,32.80
2019-05-13T14:21:16.592Z,32.80
2019-05-13T14:23:47.400Z,32.10
2019-05-13T14:26:21.918Z,31.70
2019-05-13T14:28:53.820Z,32.60
2019-05-13T14:31:24.360Z,32.80
2019-05-13T14:33:55.842Z,32.70
2019-05-13T14:36:26.361Z,32.40
2019-05-13T14:38:57.122Z,31.80
2019-05-13T14:41:31.123Z,32.30
2019-05-13T14:44:03.739Z,33.20
2019-05-13T14:46:46.339Z,33.00
2019-05-13T14:49:06.596Z,33.40
2019-05-13T14:51:37.447Z,32.90
2019-05-13T14:54:07.878Z,32.60
2019-05-13T14:56:41.834Z,32.00
2019-05-13T14:59:12.029Z,32.20
2019-05-13T15:01:42.361Z,32.20
2019-05-13T15:04:13.158Z,32.00
2019-05-13T15:06:43.559Z,31.20
2019-05-13T15:09:13.963Z,31.40
2019-05-13T15:11:44.501Z,31.60
2019-05-13T15:14:15.397Z,32.90
2019-05-13T15:17:00.565Z,32.70
2019-05-13T15:19:22.196Z,32.40
2019-05-13T15:21:52.331Z,31.80
2019-05-13T15:24:23.831Z,32.50
2019-05-13T15:26:55.440Z,32.50
2019-05-13T15:29:25.794Z,31.80
2019-05-13T15:31:56.932Z,31.00
2019-05-13T15:34:28.676Z,31.50
2019-05-13T15:37:01.794Z,31.90
2019-05-13T15:39:31.738Z,30.80
2019-05-13T15:42:02.630Z,31.40
2019-05-13T15:44:33.169Z,31.80
2019-05-13T15:47:18.227Z,32.80
2019-05-13T15:49:35.731Z,32.10
2019-05-13T15:52:06.095Z,31.70
2019-05-13T15:54:36.595Z,32.00
2019-05-13T15:57:07.026Z,32.20
2019-05-13T15:59:38.059Z,31.40
2019-05-13T16:02:08.395Z,32.10
2019-05-13T16:04:49.975Z,31.70
2019-05-13T16:07:12.495Z,32.20
2019-05-13T16:09:43.261Z,31.90
2019-05-13T16:12:14.666Z,31.20
2019-05-13T16:14:45.036Z,31.80
2019-05-13T16:17:15.750Z,30.80
2019-05-13T16:19:46.487Z,31.90
2019-05-13T16:22:18.105Z,31.00
2019-05-13T16:24:48.760Z,31.30
2019-05-13T16:27:19.146Z,32.00
2019-05-13T16:29:51.500Z,30.90
2019-05-13T16:32:23.165Z,31.90
2019-05-13T16:34:53.587Z,31.00
2019-05-13T16:37:24.800Z,31.10
2019-05-13T16:39:55.166Z,30.80
2019-05-13T16:42:26.283Z,30.20
2019-05-13T16:44:57.499Z,30.70
2019-05-13T16:47:28.184Z,31.30
2019-05-13T16:50:02.950Z,31.20
2019-05-13T16:52:33.354Z,31.30
2019-05-13T16:55:04.319Z,31.10
2019-05-13T16:57:34.598Z,30.80
2019-05-13T17:00:06.032Z,30.80
2019-05-13T17:02:36.623Z,31.30
2019-05-13T17:05:07.548Z,31.00
2019-05-13T17:07:39.036Z,30.50
2019-05-13T17:10:12.412Z,30.20
2019-05-13T17:12:42.933Z,30.50
2019-05-13T17:15:13.976Z,30.50
2019-05-13T17:17:46.534Z,30.80
2019-05-13T17:20:17.061Z,30.50
2019-05-13T17:22:47.546Z,29.80
2019-05-13T17:25:18.121Z,30.40
2019-05-13T17:27:48.546Z,30.80
2019-05-13T17:30:21.831Z,30.10
2019-05-13T17:32:51.908Z,30.40
2019-05-13T17:35:22.803Z,30.80
2019-05-13T17:37:53.441Z,30.20
2019-05-13T17:40:23.880Z,29.70
2019-05-13T17:42:54.357Z,30.20
2019-05-13T17:45:24.846Z,30.50
2019-05-13T17:47:55.264Z,30.80
2019-05-13T17:50:26.138Z,30.60
2019-05-13T17:52:56.537Z,30.50
2019-05-13T17:55:26.922Z,31.30
2019-05-13T17:57:57.480Z,30.30
2019-05-13T18:00:27.876Z,30.70
2019-05-13T18:02:58.277Z,30.70
2019-05-13T18:05:31.355Z,30.50
2019-05-13T18:08:01.847Z,30.90
2019-05-13T18:10:32.505Z,31.20
2019-05-13T18:13:03.933Z,30.80
2019-05-13T18:15:34.379Z,31.10
2019-05-13T18:18:04.729Z,31.00
2019-05-13T18:20:35.472Z,30.50
2019-05-13T18:23:05.872Z,31.40
2019-05-13T18:25:36.292Z,31.10
2019-05-13T18:28:07.034Z,31.90
2019-05-13T18:30:37.905Z,31.10
2019-05-13T18:33:08.252Z,31.30
2019-05-13T18:35:38.898Z,31.40
2019-05-13T18:38:11.740Z,31.60
2019-05-13T18:40:42.110Z,31.50
2019-05-13T18:43:12.568Z,31.70
2019-05-13T18:45:42.998Z,31.80
2019-05-13T18:48:13.380Z,31.90
2019-05-13T18:50:43.795Z,31.90
2019-05-13T18:53:14.129Z,31.80
2019-05-13T18:55:44.939Z,31.80
2019-05-13T18:58:15.277Z,31.70
2019-05-13T19:00:45.721Z,31.80
2019-05-13T19:03:16.019Z,31.80
2019-05-13T19:05:46.287Z,32.00
2019-05-13T19:08:16.744Z,32.20
2019-05-13T19:10:47.130Z,32.30
2019-05-13T19:13:17.499Z,32.30
2019-05-13T19:15:47.874Z,32.30
2019-05-13T19:18:18.292Z,32.40
2019-05-13T19:20:48.694Z,32.40
2019-05-13T19:23:19.274Z,32.40
2019-05-13T19:25:51.341Z,32.40
2019-05-13T19:28:22.344Z,32.70
2019-05-13T19:30:53.216Z,32.60
2019-05-13T19:33:23.936Z,32.70
2019-05-13T19:35:54.742Z,32.90
2019-05-13T19:38:25.044Z,32.80
2019-05-13T19:40:55.459Z,32.70
2019-05-13T19:43:25.825Z,32.90
2019-05-13T19:45:56.623Z,32.90
2019-05-13T19:48:28.529Z,33.30
2019-05-13T19:51:01.353Z,33.20
2019-05-13T19:53:31.969Z,33.90
2019-05-13T19:56:03.007Z,33.40
2019-05-13T19:58:33.347Z,33.30
2019-05-13T20:01:03.912Z,33.40
2019-05-13T20:03:34.645Z,33.40
2019-05-13T20:06:04.982Z,33.50
2019-05-13T20:08:35.487Z,33.50
2019-05-13T20:11:05.906Z,33.50
2019-05-13T20:13:36.202Z,33.50
2019-05-13T20:16:07.091Z,33.70
2019-05-13T20:18:37.497Z,33.70
2019-05-13T20:21:10.557Z,33.80
2019-05-13T20:23:41.393Z,33.90
2019-05-13T20:26:11.957Z,34.00
2019-05-13T20:28:42.629Z,34.00
2019-05-13T20:31:13.010Z,34.10
2019-05-13T20:33:43.431Z,34.10
2019-05-13T20:36:14.189Z,34.20
2019-05-13T20:38:44.645Z,34.40
2019-05-13T20:41:15.080Z,34.50
2019-05-13T20:43:45.742Z,34.50
2019-05-13T20:46:16.116Z,34.50
2019-05-13T20:48:46.773Z,34.60
2019-05-13T20:51:17.055Z,34.50
2019-05-13T20:53:47.537Z,34.90
2019-05-13T20:56:17.766Z,35.20
2019-05-13T20:58:51.350Z,35.40
2019-05-13T21:01:21.369Z,35.40
2019-05-13T21:03:51.751Z,35.90
2019-05-13T21:06:22.216Z,35.80
2019-05-13T21:08:53.496Z,36.10
2019-05-13T21:11:23.648Z,36.40
2019-05-13T21:13:53.875Z,36.50
2019-05-13T21:16:24.038Z,36.60
2019-05-13T21:18:55.013Z,37.30
2019-05-13T21:21:25.285Z,37.50
2019-05-13T21:23:55.817Z,37.50
2019-05-13T21:26:26.040Z,38.70
2019-05-13T21:28:56.209Z,38.20
2019-05-13T21:31:26.558Z,38.40
2019-05-13T21:33:56.864Z,38.40
2019-05-13T21:36:27.107Z,38.70
2019-05-13T21:38:58.311Z,39.50
2019-05-13T21:41:28.899Z,39.00
2019-05-13T21:44:01.182Z,39.00
2019-05-13T21:46:31.032Z,39.10
2019-05-13T21:49:01.761Z,39.40
2019-05-13T21:51:32.307Z,39.80
2019-05-13T21:54:02.409Z,39.50
2019-05-13T21:56:32.621Z,39.80
2019-05-13T21:59:02.807Z,39.70
2019-05-13T22:01:33.527Z,39.80
2019-05-13T22:04:04.121Z,39.80
2019-05-13T22:06:34.399Z,40.30
2019-05-13T22:09:08.633Z,41.10
2019-05-13T22:11:41.922Z,40.00
2019-05-13T22:14:11.874Z,40.50
2019-05-13T22:16:42.178Z,40.70
2019-05-13T22:19:12.467Z,40.70
2019-05-13T22:21:42.875Z,41.00
2019-05-13T22:24:13.118Z,41.50
2019-05-13T22:26:43.350Z,40.80
2019-05-13T22:29:14.298Z,41.20
2019-05-13T22:31:44.781Z,41.60
2019-05-13T22:34:14.898Z,41.80
2019-05-13T22:36:45.214Z,42.20
2019-05-13T22:39:17.077Z,42.00
2019-05-13T22:41:47.987Z,41.80
2019-05-13T22:44:18.543Z,42.10
2019-05-13T22:46:51.594Z,42.10
2019-05-13T22:49:22.149Z,42.20
2019-05-13T22:51:52.801Z,42.20
2019-05-13T22:54:23.041Z,42.10
2019-05-13T22:56:53.647Z,42.70
2019-05-13T22:59:23.968Z,42.80
2019-05-13T23:01:54.541Z,42.50
2019-05-13T23:04:24.710Z,43.50
2019-05-13T23:06:54.934Z,43.00
2019-05-13T23:09:25.571Z,42.60
2019-05-13T23:11:55.866Z,42.70
2019-05-13T23:14:26.312Z,42.90
2019-05-13T23:16:56.578Z,43.20
2019-05-13T23:19:27.138Z,42.70
2019-05-13T23:21:57.684Z,42.90
2019-05-13T23:24:27.738Z,43.20
2019-05-13T23:26:57.977Z,43.30
2019-05-13T23:29:28.504Z,43.50
2019-05-13T23:31:58.670Z,43.40
2019-05-13T23:34:28.747Z,43.30
2019-05-13T23:36:59.277Z,43.30
2019-05-13T23:39:29.447Z,43.30
2019-05-13T23:42:01.388Z,43.10
2019-05-13T23:44:32.333Z,43.20
2019-05-13T23:47:04.293Z,43.70
2019-05-13T23:49:34.533Z,43.20
2019-05-13T23:52:05.756Z,43.80
2019-05-13T23:54:37.011Z,43.50
2019-05-13T23:57:07.220Z,43.00
2019-05-13T23:59:37.370Z,43.60
