createdAt,value
2022-09-02T00:00:48.025Z,57.82
2022-09-02T00:03:35.545Z,57.86
2022-09-02T00:06:21.485Z,57.90
2022-09-02T00:09:09.035Z,57.76
2022-09-02T00:11:56.506Z,57.72
2022-09-02T00:14:42.103Z,57.79
2022-09-02T00:17:28.155Z,57.72
2022-09-02T00:20:13.668Z,57.88
2022-09-02T00:22:59.991Z,57.90
2022-09-02T00:25:45.755Z,57.67
2022-09-02T00:28:31.073Z,57.79
2022-09-02T00:31:17.637Z,57.76
2022-09-02T00:34:04.766Z,57.69
2022-09-02T00:36:50.566Z,57.85
2022-09-02T00:39:37.088Z,57.65
2022-09-02T00:42:24.337Z,57.72
2022-09-02T00:45:11.216Z,57.80
2022-09-02T00:47:56.859Z,57.62
2022-09-02T00:50:42.557Z,57.73
2022-09-02T00:53:28.515Z,57.82
2022-09-02T00:56:20.557Z,57.73
2022-09-02T00:59:07.293Z,57.83
2022-09-02T01:01:52.901Z,57.82
2022-09-02T01:04:38.743Z,57.67
2022-09-02T01:07:27.273Z,57.02
2022-09-02T01:10:16.529Z,57.13
2022-09-02T01:13:10.216Z,56.79
2022-09-02T01:16:02.362Z,56.71
2022-09-02T01:18:51.189Z,56.39
2022-09-02T01:21:36.796Z,56.17
2022-09-02T01:24:26.075Z,56.12
2022-09-02T01:27:15.971Z,55.90
2022-09-02T01:30:01.954Z,55.90
2022-09-02T01:32:47.789Z,55.61
2022-09-02T01:35:33.106Z,55.83
2022-09-02T01:38:20.334Z,55.84
2022-09-02T01:41:06.675Z,55.71
2022-09-02T01:43:52.852Z,55.55
2022-09-02T01:46:38.607Z,55.53
2022-09-02T01:49:24.464Z,55.60
2022-09-02T01:52:09.786Z,55.56
2022-09-02T01:54:56.834Z,55.32
2022-09-02T01:57:42.084Z,55.36
2022-09-02T02:00:30.061Z,55.45
2022-09-02T02:03:15.933Z,55.09
2022-09-02T02:06:07.469Z,55.24
2022-09-02T02:08:55.615Z,55.29
2022-09-02T02:11:40.967Z,55.19
2022-09-02T02:14:26.342Z,55.07
2022-09-02T02:17:12.275Z,55.10
2022-09-02T02:19:58.698Z,55.13
2022-09-02T02:22:44.724Z,54.85
2022-09-02T02:25:30.331Z,54.87
2022-09-02T02:28:15.652Z,54.95
2022-09-02T02:31:01.528Z,55.12
2022-09-02T02:33:48.405Z,54.97
2022-09-02T02:36:35.322Z,55.03
2022-09-02T02:39:20.915Z,55.02
2022-09-02T02:42:07.260Z,54.80
2022-09-02T02:44:53.037Z,54.78
2022-09-02T02:47:46.153Z,54.85
2022-09-02T02:50:33.551Z,54.71
2022-09-02T02:53:19.454Z,54.55
2022-09-02T02:56:05.648Z,54.77
2022-09-02T02:58:51.455Z,54.59
2022-09-02T03:01:37.329Z,54.52
2022-09-02T03:04:24.536Z,54.77
2022-09-02T03:07:10.626Z,54.60
2022-09-02T03:09:56.032Z,54.19
2022-09-02T03:12:41.922Z,54.40
2022-09-02T03:15:27.971Z,54.35
2022-09-02T03:18:14.402Z,52.93
2022-09-02T03:21:00.519Z,51.03
2022-09-02T03:23:46.708Z,52.29
2022-09-02T03:26:32.887Z,52.32
2022-09-02T03:29:18.776Z,51.74
2022-09-02T03:32:05.046Z,51.62
2022-09-02T03:34:54.448Z,51.73
2022-09-02T03:37:39.962Z,51.13
2022-09-02T03:40:27.862Z,51.67
2022-09-02T03:43:15.036Z,51.52
2022-09-02T03:46:01.750Z,50.69
2022-09-02T03:48:47.829Z,50.78
2022-09-02T03:51:34.493Z,50.94
2022-09-02T03:54:19.884Z,50.87
2022-09-02T03:57:05.507Z,50.88
2022-09-02T03:59:51.988Z,50.47
2022-09-02T04:02:37.647Z,50.33
2022-09-02T04:05:24.495Z,50.55
2022-09-02T04:08:13.102Z,50.32
2022-09-02T04:10:58.394Z,50.11
2022-09-02T04:13:46.573Z,50.30
2022-09-02T04:16:36.217Z,50.54
2022-09-02T04:19:27.222Z,50.48
2022-09-02T04:22:12.700Z,50.12
2022-09-02T04:24:58.343Z,49.97
2022-09-02T04:27:43.586Z,51.13
2022-09-02T04:30:29.535Z,51.46
2022-09-02T04:33:15.391Z,51.43
2022-09-02T04:36:06.325Z,51.70
2022-09-02T04:38:53.967Z,51.93
2022-09-02T04:41:43.739Z,51.73
2022-09-02T04:44:32.020Z,51.59
2022-09-02T04:47:18.822Z,51.83
2022-09-02T04:50:04.553Z,51.89
2022-09-02T04:52:52.863Z,51.43
2022-09-02T04:55:41.162Z,51.78
2022-09-02T04:58:28.922Z,51.80
2022-09-02T05:01:21.161Z,51.93
2022-09-02T05:04:09.787Z,51.82
2022-09-02T05:07:01.970Z,51.85
2022-09-02T05:09:50.506Z,51.81
2022-09-02T05:12:37.172Z,52.08
2022-09-02T05:15:22.357Z,52.08
2022-09-02T05:18:07.595Z,51.94
2022-09-02T05:20:53.038Z,51.82
2022-09-02T05:23:38.925Z,52.11
2022-09-02T05:26:25.322Z,52.09
2022-09-02T05:29:13.584Z,52.18
2022-09-02T05:32:00.600Z,52.22
2022-09-02T05:34:46.162Z,52.71
2022-09-02T05:37:31.556Z,52.30
2022-09-02T05:40:22.563Z,52.34
2022-09-02T05:43:09.108Z,52.39
2022-09-02T05:45:55.515Z,52.38
2022-09-02T05:49:00.353Z,52.19
2022-09-02T05:51:49.501Z,52.42
2022-09-02T05:54:40.108Z,52.62
2022-09-02T05:57:28.942Z,52.61
2022-09-02T06:00:18.350Z,52.65
2022-09-02T06:03:19.463Z,52.49
2022-09-02T06:06:07.126Z,52.66
2022-09-02T06:08:56.010Z,52.67
2022-09-02T06:11:45.412Z,52.61
2022-09-02T06:14:33.594Z,52.77
2022-09-02T06:17:19.381Z,52.79
2022-09-02T06:20:09.022Z,52.90
2022-09-02T06:22:56.077Z,52.87
2022-09-02T06:25:45.152Z,52.92
2022-09-02T06:28:32.528Z,52.64
2022-09-02T06:31:22.129Z,53.01
2022-09-02T06:34:09.184Z,52.88
2022-09-02T06:36:55.045Z,52.81
2022-09-02T06:39:44.835Z,53.07
2022-09-02T06:42:35.310Z,53.25
2022-09-02T06:45:28.568Z,53.20
2022-09-02T06:48:17.378Z,52.96
2022-09-02T06:51:03.205Z,53.19
2022-09-02T06:53:50.055Z,53.35
2022-09-02T06:56:36.259Z,53.45
2022-09-02T06:59:22.250Z,53.53
2022-09-02T07:02:11.299Z,53.59
2022-09-02T07:05:10.490Z,53.55
2022-09-02T07:07:56.854Z,53.44
2022-09-02T07:10:42.819Z,53.62
2022-09-02T07:13:28.107Z,53.65
2022-09-02T07:16:20.428Z,53.63
2022-09-02T07:19:18.492Z,53.73
2022-09-02T07:22:06.987Z,53.75
2022-09-02T07:24:57.435Z,53.78
2022-09-02T07:27:45.767Z,53.80
2022-09-02T07:30:31.702Z,53.79
2022-09-02T07:33:23.837Z,54.11
2022-09-02T07:36:12.494Z,54.11
2022-09-02T07:39:00.220Z,54.10
2022-09-02T07:41:49.192Z,54.16
2022-09-02T07:44:36.767Z,54.10
2022-09-02T07:47:23.287Z,54.33
2022-09-02T07:50:20.709Z,54.30
2022-09-02T07:53:13.990Z,54.27
2022-09-02T07:56:00.383Z,54.10
2022-09-02T07:58:47.452Z,54.29
2022-09-02T08:01:34.410Z,54.23
2022-09-02T08:04:23.443Z,54.32
2022-09-02T08:07:09.211Z,54.37
2022-09-02T08:09:54.455Z,54.47
2022-09-02T08:12:41.661Z,54.30
2022-09-02T08:15:28.857Z,54.48
2022-09-02T08:18:20.947Z,54.61
2022-09-02T08:21:07.876Z,54.45
2022-09-02T08:23:53.167Z,54.40
2022-09-02T08:26:38.456Z,54.55
2022-09-02T08:29:23.917Z,54.44
2022-09-02T08:32:09.496Z,54.51
2022-09-02T08:34:55.442Z,54.62
2022-09-02T08:37:40.975Z,54.68
2022-09-02T08:40:34.982Z,54.65
2022-09-02T08:43:27.439Z,54.66
2022-09-02T08:46:16.639Z,54.62
2022-09-02T08:49:08.312Z,54.48
2022-09-02T08:52:01.070Z,54.14
2022-09-02T08:54:53.666Z,54.35
2022-09-02T08:57:44.244Z,54.17
2022-09-02T09:00:38.492Z,54.25
2022-09-02T09:03:30.429Z,54.21
2022-09-02T09:06:38.975Z,54.15
2022-09-02T09:09:33.215Z,54.11
2022-09-02T09:12:40.229Z,54.00
2022-09-02T09:15:35.663Z,54.14
2022-09-02T09:18:46.309Z,53.78
2022-09-02T09:21:33.330Z,54.09
2022-09-02T09:24:30.326Z,53.65
2022-09-02T09:27:18.938Z,53.88
2022-09-02T09:30:11.561Z,53.96
2022-09-02T09:33:01.354Z,53.63
2022-09-02T09:35:50.696Z,54.12
2022-09-02T09:38:38.551Z,53.85
2022-09-02T09:41:24.716Z,53.80
2022-09-02T09:44:10.392Z,54.07
2022-09-02T09:47:05.745Z,53.97
2022-09-02T09:50:08.540Z,53.75
2022-09-02T09:52:54.080Z,53.76
2022-09-02T09:55:52.716Z,53.67
2022-09-02T09:58:40.960Z,53.65
2022-09-02T10:01:31.647Z,53.71
2022-09-02T10:04:42.812Z,53.83
2022-09-02T10:07:45.246Z,53.96
2022-09-02T10:10:33.511Z,53.81
2022-09-02T10:13:27.144Z,54.11
2022-09-02T10:16:20.043Z,54.20
2022-09-02T10:19:33.039Z,54.04
2022-09-02T10:22:53.159Z,54.04
2022-09-02T10:25:50.441Z,54.25
2022-09-02T10:29:04.746Z,54.07
2022-09-02T10:32:17.524Z,52.31
2022-09-02T10:35:18.014Z,50.77
2022-09-02T10:38:22.018Z,50.71
2022-09-02T10:44:59.498Z,48.54
2022-09-02T10:48:02.977Z,48.20
2022-09-02T10:50:55.373Z,48.01
2022-09-02T10:53:54.347Z,47.98
2022-09-02T10:56:48.433Z,47.15
2022-09-02T10:59:41.462Z,48.08
2022-09-02T11:02:42.513Z,46.29
2022-09-02T11:05:33.746Z,46.74
2022-09-02T11:08:19.084Z,47.12
2022-09-02T11:11:26.347Z,46.75
2022-09-02T11:14:32.936Z,47.10
2022-09-02T11:17:42.402Z,46.76
2022-09-02T11:20:44.444Z,46.83
2022-09-02T11:23:43.917Z,47.32
2022-09-02T11:26:38.254Z,47.92
2022-09-02T11:29:33.537Z,48.07
2022-09-02T11:32:43.796Z,47.93
2022-09-02T11:35:34.950Z,47.89
2022-09-02T11:38:59.508Z,48.42
2022-09-02T11:42:03.385Z,46.51
2022-09-02T11:44:56.251Z,47.09
2022-09-02T11:48:10.851Z,46.67
2022-09-02T11:51:12.386Z,48.35
2022-09-02T11:54:03.126Z,49.13
2022-09-02T11:56:57.765Z,49.18
2022-09-02T11:59:52.052Z,49.94
2022-09-02T12:02:48.110Z,49.61
2022-09-02T12:05:37.360Z,48.06
2022-09-02T12:08:28.895Z,47.52
2022-09-02T12:11:45.329Z,47.40
2022-09-02T12:14:31.785Z,48.56
2022-09-02T12:17:40.062Z,46.45
2022-09-02T12:20:41.416Z,45.40
2022-09-02T12:23:48.704Z,45.01
2022-09-02T12:26:39.970Z,45.94
2022-09-02T12:29:26.364Z,49.13
2022-09-02T12:32:12.441Z,49.94
2022-09-02T12:35:09.101Z,49.02
2022-09-02T12:38:15.351Z,49.13
2022-09-02T12:41:12.960Z,48.66
2022-09-02T12:44:15.162Z,48.25
2022-09-02T12:47:04.951Z,48.30
2022-09-02T12:50:12.629Z,48.41
2022-09-02T12:53:31.254Z,48.50
2022-09-02T12:56:22.386Z,48.66
2022-09-02T12:59:07.801Z,48.89
2022-09-02T13:02:30.530Z,48.65
2022-09-02T13:05:35.591Z,48.15
2022-09-02T13:08:33.157Z,47.77
2022-09-02T13:11:37.669Z,47.37
2022-09-02T13:14:48.497Z,46.74
2022-09-02T13:18:01.465Z,47.13
2022-09-02T13:20:56.367Z,46.73
2022-09-02T13:23:56.808Z,46.43
2022-09-02T13:27:01.046Z,46.44
2022-09-02T13:30:11.528Z,46.56
2022-09-02T13:33:07.095Z,47.19
2022-09-02T13:35:59.212Z,46.83
2022-09-02T13:38:44.827Z,46.26
2022-09-02T13:41:33.922Z,45.44
2022-09-02T13:44:25.276Z,44.87
2022-09-02T13:47:16.393Z,44.94
2022-09-02T13:50:02.093Z,44.91
2022-09-02T13:53:49.303Z,45.71
2022-09-02T13:56:00.235Z,46.26
2022-09-02T13:58:53.360Z,45.95
2022-09-02T14:01:40.239Z,45.18
2022-09-02T14:04:27.202Z,44.91
2022-09-02T14:07:15.934Z,44.81
2022-09-02T14:10:06.094Z,44.87
2022-09-02T14:12:53.395Z,45.48
2022-09-02T14:15:39.638Z,44.82
2022-09-02T14:18:25.924Z,44.84
2022-09-02T14:21:19.735Z,45.22
2022-09-02T14:24:05.349Z,44.48
2022-09-02T14:26:54.166Z,44.06
2022-09-02T14:29:44.890Z,44.74
2022-09-02T14:32:30.937Z,45.22
2022-09-02T14:35:22.238Z,45.95
2022-09-02T14:38:23.489Z,46.01
2022-09-02T14:41:18.301Z,45.52
2022-09-02T14:44:11.271Z,45.81
2022-09-02T14:47:06.641Z,45.64
2022-09-02T14:49:56.094Z,45.94
2022-09-02T14:52:48.635Z,46.00
2022-09-02T14:55:54.814Z,46.03
2022-09-02T14:58:40.187Z,45.81
2022-09-02T15:01:25.826Z,46.21
2022-09-02T15:04:11.637Z,46.33
2022-09-02T15:07:01.537Z,46.36
2022-09-02T15:09:50.940Z,45.43
2022-09-02T15:12:57.590Z,45.75
2022-09-02T15:15:42.983Z,46.05
2022-09-02T15:18:28.273Z,46.51
2022-09-02T15:21:14.069Z,46.24
2022-09-02T15:23:59.433Z,46.80
2022-09-02T15:26:44.674Z,46.85
2022-09-02T15:29:30.080Z,46.79
2022-09-02T15:32:15.810Z,46.49
2022-09-02T15:35:01.347Z,46.77
2022-09-02T15:37:50.414Z,46.47
2022-09-02T15:40:35.718Z,47.04
2022-09-02T15:43:21.426Z,46.89
2022-09-02T15:46:30.091Z,47.25
2022-09-02T15:49:16.364Z,47.56
2022-09-02T15:52:52.541Z,47.56
2022-09-02T15:55:37.775Z,47.54
2022-09-02T15:58:23.111Z,47.56
2022-09-02T16:01:09.459Z,47.52
2022-09-02T16:03:57.911Z,47.60
2022-09-02T16:06:45.444Z,47.75
2022-09-02T16:09:30.950Z,47.71
2022-09-02T16:12:16.487Z,47.67
2022-09-02T16:15:02.056Z,47.63
2022-09-02T16:17:47.792Z,47.56
2022-09-02T16:20:33.136Z,47.84
2022-09-02T16:23:18.622Z,48.00
2022-09-02T16:26:25.698Z,48.15
2022-09-02T16:29:14.101Z,48.37
2022-09-02T16:32:23.737Z,48.64
2022-09-02T16:35:05.190Z,48.29
2022-09-02T16:37:50.951Z,48.66
2022-09-02T16:40:36.575Z,48.67
2022-09-02T16:43:22.479Z,48.51
2022-09-02T16:46:07.919Z,48.59
2022-09-02T16:48:53.339Z,48.61
2022-09-02T16:51:41.039Z,48.62
2022-09-02T16:54:31.410Z,48.81
2022-09-02T16:57:17.692Z,48.64
2022-09-02T17:00:04.250Z,49.04
2022-09-02T17:02:49.753Z,48.84
2022-09-02T17:05:35.461Z,49.00
2022-09-02T17:08:21.274Z,49.11
2022-09-02T17:11:22.055Z,49.57
2022-09-02T17:14:15.194Z,50.02
2022-09-02T17:17:02.284Z,49.73
2022-09-02T17:19:47.514Z,49.77
2022-09-02T17:22:33.168Z,49.80
2022-09-02T17:25:18.833Z,49.84
2022-09-02T17:28:03.877Z,49.75
2022-09-02T17:30:49.284Z,49.63
2022-09-02T17:33:36.002Z,49.69
2022-09-02T17:36:22.598Z,49.89
2022-09-02T17:39:11.514Z,49.99
2022-09-02T17:41:59.856Z,50.25
2022-09-02T17:44:45.635Z,50.28
2022-09-02T17:47:31.843Z,50.39
2022-09-02T17:50:18.040Z,50.45
2022-09-02T17:53:03.672Z,50.41
2022-09-02T17:55:54.620Z,50.42
2022-09-02T17:58:55.084Z,50.62
2022-09-02T18:01:58.103Z,50.77
2022-09-02T18:04:59.256Z,50.88
2022-09-02T18:08:08.973Z,51.04
2022-09-02T18:11:03.227Z,51.19
2022-09-02T18:13:48.577Z,51.51
2022-09-02T18:17:14.021Z,51.45
2022-09-02T18:20:09.462Z,51.64
2022-09-02T18:23:26.148Z,51.94
2022-09-02T18:26:30.384Z,51.79
2022-09-02T18:29:16.191Z,52.25
2022-09-02T18:32:19.177Z,52.13
2022-09-02T18:35:46.431Z,52.07
2022-09-02T18:39:10.861Z,52.00
2022-09-02T18:42:15.047Z,52.41
2022-09-02T18:45:20.873Z,52.51
2022-09-02T18:48:13.432Z,52.36
2022-09-02T18:51:06.706Z,52.19
2022-09-02T18:53:59.400Z,52.50
2022-09-02T18:56:55.839Z,53.21
2022-09-02T19:00:23.050Z,52.63
2022-09-02T19:03:11.077Z,52.83
2022-09-02T19:05:57.694Z,52.81
2022-09-02T19:08:48.142Z,52.91
2022-09-02T19:11:38.792Z,52.70
2022-09-02T19:14:31.646Z,52.86
2022-09-02T19:17:30.246Z,52.71
2022-09-02T19:20:18.172Z,52.87
2022-09-02T19:23:09.326Z,52.93
2022-09-02T19:26:18.221Z,53.06
2022-09-02T19:29:22.522Z,53.40
2022-09-02T19:32:18.192Z,53.21
2022-09-02T19:35:13.670Z,53.45
2022-09-02T19:38:12.845Z,53.41
2022-09-02T19:41:06.956Z,53.60
2022-09-02T19:43:55.344Z,53.67
2022-09-02T19:50:09.172Z,53.85
2022-09-02T19:52:55.980Z,53.82
2022-09-02T19:55:44.634Z,53.91
2022-09-02T19:58:35.747Z,54.09
2022-09-02T20:01:34.028Z,54.01
2022-09-02T20:04:23.091Z,54.11
2022-09-02T20:07:13.798Z,53.82
2022-09-02T20:10:03.276Z,54.05
2022-09-02T20:12:56.945Z,54.14
2022-09-02T20:15:56.285Z,54.00
2022-09-02T20:19:11.323Z,53.97
2022-09-02T20:22:01.101Z,53.99
2022-09-02T20:25:16.075Z,53.97
2022-09-02T20:28:35.563Z,53.94
2022-09-02T20:31:55.397Z,53.92
2022-09-02T20:35:25.290Z,54.16
2022-09-02T20:38:50.780Z,54.00
2022-09-02T20:42:01.978Z,53.89
2022-09-02T20:45:17.037Z,53.95
2022-09-02T20:48:27.816Z,53.90
2022-09-02T20:52:12.068Z,53.87
2022-09-02T20:55:19.974Z,53.89
2022-09-02T20:58:37.530Z,53.93
2022-09-02T21:01:48.413Z,53.83
2022-09-02T21:05:05.932Z,53.85
2022-09-02T21:08:27.134Z,53.91
2022-09-02T21:11:25.724Z,53.97
2022-09-02T21:14:59.945Z,53.95
2022-09-02T21:17:54.437Z,53.99
2022-09-02T21:21:03.925Z,54.07
2022-09-02T21:24:03.727Z,53.99
2022-09-02T21:27:00.003Z,53.95
2022-09-02T21:30:25.450Z,54.12
2022-09-02T21:33:38.676Z,54.16
2022-09-02T21:36:30.713Z,53.93
2022-09-02T21:39:23.621Z,54.13
2022-09-02T21:42:39.562Z,54.18
2022-09-02T21:45:52.279Z,54.04
2022-09-02T21:52:06.148Z,54.22
2022-09-02T21:55:19.761Z,54.20
2022-09-02T21:58:45.075Z,54.33
2022-09-02T22:02:02.628Z,54.43
2022-09-02T22:05:08.572Z,54.46
2022-09-02T22:08:23.580Z,54.38
2022-09-02T22:11:16.892Z,54.31
2022-09-02T22:14:34.111Z,54.40
2022-09-02T22:17:26.095Z,54.36
2022-09-02T22:20:17.429Z,54.43
2022-09-02T22:23:15.653Z,54.34
2022-09-02T22:26:31.795Z,54.36
2022-09-02T22:29:32.196Z,54.37
2022-09-02T22:32:21.889Z,54.35
2022-09-02T22:35:18.530Z,54.34
2022-09-02T22:38:10.699Z,54.42
2022-09-02T22:40:56.297Z,54.50
2022-09-02T22:43:52.882Z,54.48
2022-09-02T22:47:10.648Z,54.62
2022-09-02T22:50:19.399Z,54.48
2022-09-02T22:53:04.687Z,54.60
2022-09-02T22:56:11.401Z,54.56
2022-09-02T22:59:03.652Z,54.44
2022-09-02T23:02:26.525Z,54.52
2022-09-02T23:05:31.768Z,54.48
2022-09-02T23:08:22.897Z,54.41
2022-09-02T23:11:13.093Z,54.45
2022-09-02T23:14:19.268Z,54.33
2022-09-02T23:17:20.258Z,54.49
2022-09-02T23:20:39.490Z,54.64
2022-09-02T23:23:31.716Z,54.52
2022-09-02T23:26:37.976Z,54.48
2022-09-02T23:29:26.529Z,54.65
2022-09-02T23:32:33.611Z,54.51
2022-09-02T23:35:24.167Z,54.49
2022-09-02T23:38:21.677Z,54.51
2022-09-02T23:41:10.541Z,54.55
2022-09-02T23:43:58.061Z,54.53
2022-09-02T23:46:52.268Z,54.49
2022-09-02T23:49:54.616Z,54.45
2022-09-02T23:52:57.662Z,54.44
2022-09-02T23:55:52.315Z,54.41
2022-09-02T23:58:47.293Z,54.52
