createdAt,value
2023-04-17T00:05:00.602Z,1.15
2023-04-17T00:10:02.120Z,1.30
2023-04-17T00:15:03.918Z,1.40
2023-04-17T00:20:06.057Z,1.40
2023-04-17T00:25:08.231Z,1.25
2023-04-17T00:30:10.086Z,1.30
2023-04-17T00:35:12.639Z,1.55
2023-04-17T00:40:14.482Z,1.50
2023-04-17T00:45:16.007Z,1.65
2023-04-17T00:50:17.839Z,1.33
2023-04-17T00:55:20.365Z,1.35
2023-04-17T01:00:21.903Z,1.80
2023-04-17T01:05:25.329Z,1.58
2023-04-17T01:10:26.918Z,1.40
2023-04-17T01:15:28.604Z,1.40
2023-04-17T01:20:30.488Z,1.40
2023-04-17T01:25:32.069Z,1.23
2023-04-17T01:30:33.754Z,1.25
2023-04-17T01:35:38.386Z,1.40
2023-04-17T01:40:39.845Z,1.70
2023-04-17T01:45:41.326Z,1.42
2023-04-17T01:50:42.774Z,1.77
2023-04-17T01:55:44.436Z,1.77
2023-04-17T02:00:47.059Z,1.67
2023-04-17T02:05:48.597Z,1.70
2023-04-17T02:10:50.296Z,1.75
2023-04-17T02:15:51.835Z,1.50
2023-04-17T02:20:53.400Z,1.70
2023-04-17T02:25:54.964Z,1.98
2023-04-17T02:30:56.543Z,1.90
2023-04-17T02:35:58.044Z,1.92
2023-04-17T02:41:07.036Z,2.20
2023-04-17T02:46:09.265Z,1.60
2023-04-17T02:51:10.905Z,1.20
2023-04-17T02:56:12.413Z,1.38
2023-04-17T03:01:14.106Z,1.25
2023-04-17T03:06:18.573Z,1.20
2023-04-17T03:11:20.114Z,1.52
2023-04-17T03:16:21.712Z,1.20
2023-04-17T03:21:23.469Z,1.67
2023-04-17T03:26:25.307Z,1.30
2023-04-17T03:31:26.985Z,1.35
2023-04-17T03:36:28.549Z,1.50
2023-04-17T03:41:30.417Z,1.30
2023-04-17T03:46:32.402Z,1.08
2023-04-17T03:51:34.012Z,1.42
2023-04-17T03:56:43.125Z,1.50
2023-04-17T04:01:46.800Z,0.90
2023-04-17T04:06:53.130Z,1.23
2023-04-17T04:11:55.604Z,1.08
2023-04-17T04:16:57.194Z,1.10
2023-04-17T04:21:59.944Z,1.10
2023-04-17T04:27:09.715Z,1.20
2023-04-17T04:32:11.378Z,1.30
2023-04-17T04:37:16.845Z,1.33
2023-04-17T04:42:19.920Z,1.08
2023-04-17T04:52:31.085Z,1.23
2023-04-17T04:57:37.216Z,1.10
2023-04-17T05:02:39.118Z,1.20
2023-04-17T05:07:43.866Z,1.15
2023-04-17T05:12:49.153Z,1.30
2023-04-17T05:17:51.366Z,1.13
2023-04-17T05:22:53.044Z,1.73
2023-04-17T05:27:56.737Z,1.20
2023-04-17T05:32:58.619Z,1.10
2023-04-17T05:38:23.429Z,1.35
2023-04-17T05:43:25.025Z,1.27
2023-04-17T05:48:29.228Z,1.23
2023-04-17T05:53:31.166Z,2.53
2023-04-17T05:58:33.888Z,1.35
2023-04-17T06:03:35.629Z,1.67
2023-04-17T06:08:47.800Z,1.10
2023-04-17T06:13:49.404Z,1.35
2023-04-17T06:18:52.629Z,1.23
2023-04-17T06:23:55.219Z,1.60
2023-04-17T06:28:56.640Z,1.20
2023-04-17T06:33:59.626Z,1.25
2023-04-17T06:39:04.924Z,1.20
2023-04-17T06:44:07.419Z,1.17
2023-04-17T06:49:20.327Z,1.25
2023-04-17T06:54:21.942Z,1.17
2023-04-17T06:59:23.450Z,1.15
2023-04-17T07:04:24.976Z,1.30
2023-04-17T07:09:26.509Z,1.45
2023-04-17T07:14:27.956Z,1.50
2023-04-17T07:19:29.383Z,1.80
2023-04-17T07:24:30.908Z,2.05
2023-04-17T07:29:32.694Z,2.38
2023-04-17T07:34:34.096Z,3.45
2023-04-17T07:39:35.662Z,3.78
2023-04-17T07:44:38.904Z,4.75
2023-04-17T07:49:40.413Z,4.18
2023-04-17T07:54:41.873Z,4.25
2023-04-17T07:59:43.618Z,3.47
2023-04-17T08:04:45.796Z,3.90
2023-04-17T08:09:47.478Z,3.78
2023-04-17T08:14:48.994Z,4.63
2023-04-17T08:19:50.456Z,3.83
2023-04-17T08:24:52.188Z,4.38
2023-04-17T08:29:54.276Z,3.30
2023-04-17T08:34:58.044Z,4.50
2023-04-17T08:39:59.549Z,3.92
2023-04-17T08:45:04.706Z,4.25
2023-04-17T08:50:07.539Z,3.55
2023-04-17T08:55:11.590Z,4.07
2023-04-17T09:00:13.648Z,4.57
2023-04-17T09:05:24.787Z,3.50
2023-04-17T09:10:35.638Z,3.10
2023-04-17T09:15:37.198Z,3.00
2023-04-17T09:20:49.338Z,2.83
2023-04-17T09:26:06.173Z,2.55
2023-04-17T09:31:24.867Z,2.72
2023-04-17T09:36:27.944Z,2.60
2023-04-17T09:41:30.584Z,2.40
2023-04-17T09:46:36.286Z,2.58
2023-04-17T09:51:38.124Z,2.60
2023-04-17T09:56:39.734Z,2.47
2023-04-17T10:01:41.755Z,2.20
2023-04-17T10:06:43.228Z,1.67
2023-04-17T10:11:46.911Z,2.00
2023-04-17T10:16:48.765Z,3.58
2023-04-17T10:22:18.035Z,3.50
2023-04-17T10:27:25.230Z,2.20
2023-04-17T10:32:27.771Z,2.67
2023-04-17T10:37:47.544Z,3.22
2023-04-17T10:48:19.916Z,1.75
2023-04-17T10:53:42.279Z,1.90
2023-04-17T10:58:55.615Z,2.17
2023-04-17T11:03:57.705Z,1.83
2023-04-17T11:09:00.055Z,1.50
2023-04-17T11:14:05.696Z,1.80
2023-04-17T11:19:11.895Z,1.67
2023-04-17T11:24:13.680Z,2.20
2023-04-17T11:29:16.225Z,2.00
2023-04-17T11:34:18.626Z,1.50
2023-04-17T11:39:22.470Z,1.55
2023-04-17T11:44:25.264Z,1.67
2023-04-17T11:49:28.513Z,1.60
2023-04-17T11:54:31.985Z,1.60
2023-04-17T11:59:38.174Z,1.50
2023-04-17T12:04:40.181Z,1.85
2023-04-17T12:09:42.143Z,1.55
2023-04-17T12:14:43.654Z,1.60
2023-04-17T12:19:45.117Z,1.80
2023-04-17T12:24:46.568Z,2.30
2023-04-17T12:29:48.066Z,1.75
2023-04-17T12:34:49.540Z,1.58
2023-04-17T12:39:51.044Z,1.88
2023-04-17T12:44:52.476Z,2.05
2023-04-17T12:49:53.887Z,2.30
2023-04-17T12:54:55.431Z,2.15
2023-04-17T12:59:56.879Z,2.22
2023-04-17T13:04:58.333Z,2.13
2023-04-17T13:09:59.923Z,2.17
2023-04-17T13:15:01.360Z,2.00
2023-04-17T13:20:02.929Z,2.25
2023-04-17T13:25:06.138Z,2.50
2023-04-17T13:30:08.297Z,2.13
2023-04-17T13:35:10.147Z,2.13
2023-04-17T13:40:11.921Z,2.30
2023-04-17T13:45:13.435Z,2.30
2023-04-17T13:50:14.942Z,2.10
2023-04-17T13:55:16.510Z,2.10
2023-04-17T14:00:18.305Z,2.10
2023-04-17T14:05:19.769Z,1.90
2023-04-17T14:10:21.216Z,1.90
2023-04-17T14:15:22.998Z,1.58
2023-04-17T14:20:25.050Z,2.10
2023-04-17T14:25:26.514Z,1.95
2023-04-17T14:30:28.013Z,2.22
2023-04-17T14:35:29.528Z,3.70
2023-04-17T14:40:31.096Z,4.07
2023-04-17T14:45:32.574Z,3.95
2023-04-17T14:50:34.089Z,4.05
2023-04-17T14:55:35.643Z,3.30
2023-04-17T15:00:37.124Z,3.05
2023-04-17T15:05:38.533Z,2.60
2023-04-17T15:10:50.219Z,2.60
2023-04-17T15:15:52.974Z,2.80
2023-04-17T15:20:54.486Z,2.95
2023-04-17T15:25:56.875Z,2.67
2023-04-17T15:30:58.369Z,2.20
2023-04-17T15:36:00.165Z,2.50
2023-04-17T15:41:01.621Z,2.40
2023-04-17T15:46:03.339Z,2.28
2023-04-17T15:51:05.141Z,2.33
2023-04-17T15:56:07.825Z,3.92
2023-04-17T16:01:09.246Z,2.17
2023-04-17T16:06:10.737Z,3.58
2023-04-17T16:11:12.204Z,2.97
2023-04-17T16:16:13.749Z,3.28
2023-04-17T16:21:15.320Z,2.83
2023-04-17T16:26:16.830Z,2.92
2023-04-17T16:31:18.324Z,3.05
2023-04-17T16:36:19.773Z,3.03
2023-04-17T16:41:21.203Z,3.40
2023-04-17T16:46:28.577Z,3.50
2023-04-17T16:51:41.579Z,3.40
2023-04-17T16:56:43.087Z,3.00
2023-04-17T17:01:44.522Z,2.20
2023-04-17T17:06:45.950Z,2.50
2023-04-17T17:11:47.635Z,2.83
2023-04-17T17:16:49.199Z,2.35
2023-04-17T17:21:50.737Z,2.78
2023-04-17T17:26:52.206Z,2.20
2023-04-17T17:31:53.682Z,2.40
2023-04-17T17:36:55.278Z,2.60
2023-04-17T17:41:56.701Z,2.30
2023-04-17T17:46:58.192Z,2.33
2023-04-17T17:51:59.717Z,2.72
2023-04-17T17:57:01.311Z,3.10
2023-04-17T18:02:02.968Z,3.35
2023-04-17T18:07:04.505Z,3.25
2023-04-17T18:12:06.284Z,3.28
2023-04-17T18:17:07.732Z,3.40
2023-04-17T18:22:09.646Z,3.88
2023-04-17T18:27:11.140Z,3.08
2023-04-17T18:32:12.695Z,2.83
2023-04-17T18:37:15.065Z,2.88
2023-04-17T18:42:18.434Z,2.78
2023-04-17T18:47:20.012Z,2.67
2023-04-17T18:52:21.691Z,2.38
2023-04-17T18:57:23.209Z,2.65
2023-04-17T19:02:24.925Z,1.95
2023-04-17T19:07:26.438Z,2.55
2023-04-17T19:12:27.934Z,2.53
2023-04-17T19:17:29.498Z,2.75
2023-04-17T19:22:30.926Z,2.80
2023-04-17T19:27:32.489Z,3.03
2023-04-17T19:32:34.015Z,2.80
2023-04-17T19:37:35.525Z,2.70
2023-04-17T19:42:36.928Z,2.67
2023-04-17T19:47:38.698Z,2.72
2023-04-17T19:52:40.209Z,3.00
2023-04-17T19:57:41.658Z,2.97
2023-04-17T20:02:43.541Z,3.60
2023-04-17T20:07:45.164Z,2.97
2023-04-17T20:12:46.629Z,2.67
2023-04-17T20:17:48.143Z,3.08
2023-04-17T20:22:49.698Z,2.80
2023-04-17T20:27:51.202Z,2.63
2023-04-17T20:32:52.799Z,3.13
2023-04-17T20:37:54.374Z,3.03
2023-04-17T20:42:55.854Z,3.15
2023-04-17T20:47:57.494Z,3.20
2023-04-17T20:52:58.943Z,2.72
2023-04-17T20:58:00.367Z,2.75
2023-04-17T21:03:02.099Z,3.03
2023-04-17T21:08:04.065Z,3.00
2023-04-17T21:13:05.554Z,2.88
2023-04-17T21:18:07.010Z,2.90
2023-04-17T21:23:08.613Z,3.10
2023-04-17T21:28:10.044Z,3.20
2023-04-17T21:33:11.553Z,3.03
2023-04-17T21:38:13.052Z,3.35
2023-04-17T21:43:14.656Z,3.40
2023-04-17T21:48:16.222Z,2.78
2023-04-17T21:53:17.750Z,2.95
2023-04-17T21:58:19.190Z,3.30
2023-04-17T22:03:21.716Z,3.28
2023-04-17T22:08:23.873Z,3.55
2023-04-17T22:13:25.346Z,3.20
2023-04-17T22:18:26.854Z,3.50
2023-04-17T22:23:28.354Z,3.35
2023-04-17T22:28:31.139Z,3.97
2023-04-17T22:33:32.546Z,3.47
2023-04-17T22:38:33.954Z,3.53
2023-04-17T22:43:35.393Z,3.30
2023-04-17T22:48:36.856Z,3.90
2023-04-17T22:53:38.844Z,3.67
2023-04-17T22:58:40.335Z,4.10
2023-04-17T23:03:41.767Z,3.65
2023-04-17T23:08:43.181Z,4.40
2023-04-17T23:13:44.606Z,3.80
2023-04-17T23:18:46.042Z,4.07
2023-04-17T23:23:48.490Z,4.55
2023-04-17T23:28:50.232Z,4.00
2023-04-17T23:33:51.711Z,4.68
2023-04-17T23:38:53.223Z,4.80
2023-04-17T23:43:54.649Z,4.55
2023-04-17T23:48:56.119Z,4.80
2023-04-17T23:53:59.411Z,4.55
2023-04-17T23:59:00.877Z,4.32
