createdAt,value
2024-03-16T00:01:28.239Z,101065.34
2024-03-16T00:04:11.661Z,101069.69
2024-03-16T00:09:54.049Z,101065.44
2024-03-16T00:12:26.048Z,101062.00
2024-03-16T00:14:57.604Z,101070.56
2024-03-16T00:20:57.638Z,101069.81
2024-03-16T00:23:30.092Z,101077.50
2024-03-16T00:29:19.165Z,101081.84
2024-03-16T00:31:50.774Z,101086.09
2024-03-16T00:34:22.371Z,101077.63
2024-03-16T00:40:08.777Z,101080.34
2024-03-16T00:42:40.561Z,101099.16
2024-03-16T00:45:12.653Z,101096.72
2024-03-16T00:51:02.315Z,101104.78
2024-03-16T00:53:33.942Z,101109.13
2024-03-16T00:59:33.634Z,101111.19
2024-03-16T01:02:05.339Z,101115.50
2024-03-16T01:04:38.159Z,101116.44
2024-03-16T01:10:18.425Z,101128.47
2024-03-16T01:12:49.931Z,101123.47
2024-03-16T01:15:24.932Z,101126.97
2024-03-16T01:17:56.463Z,101127.97
2024-03-16T01:20:29.312Z,101122.94
2024-03-16T01:23:01.833Z,101130.56
2024-03-16T01:25:33.392Z,101133.97
2024-03-16T01:28:05.574Z,101135.75
2024-03-16T01:30:39.744Z,101146.03
2024-03-16T01:33:11.599Z,101141.78
2024-03-16T01:35:44.315Z,101148.63
2024-03-16T01:38:15.837Z,101152.97
2024-03-16T01:40:47.916Z,101153.00
2024-03-16T01:43:19.798Z,101164.13
2024-03-16T01:49:21.864Z,101165.13
2024-03-16T01:51:53.338Z,101172.03
2024-03-16T02:27:49.874Z,101252.81
2024-03-16T02:30:24.235Z,101247.00
2024-03-16T02:32:55.754Z,101251.38
2024-03-16T02:35:28.302Z,101261.66
2024-03-16T02:37:59.912Z,101260.84
2024-03-16T02:40:31.843Z,101264.38
2024-03-16T02:43:04.623Z,101269.56
2024-03-16T03:21:09.656Z,101340.78
2024-03-16T03:23:41.106Z,101350.22
2024-03-16T03:26:20.605Z,101348.69
2024-03-16T03:28:51.956Z,101359.84
2024-03-16T03:31:23.330Z,101359.03
2024-03-16T03:33:54.790Z,101364.13
2024-03-16T03:42:49.579Z,101375.38
2024-03-16T03:45:39.269Z,101380.50
2024-03-16T03:48:26.786Z,101377.94
2024-03-16T03:50:59.769Z,101386.47
2024-03-16T03:53:33.347Z,101391.63
2024-03-16T03:59:15.853Z,101412.91
2024-03-16T04:01:48.356Z,101414.63
2024-03-16T04:04:19.818Z,101419.75
2024-03-16T04:10:10.437Z,101428.34
2024-03-16T04:12:41.935Z,101427.47
2024-03-16T04:15:16.236Z,101429.22
2024-03-16T04:21:07.444Z,101442.81
2024-03-16T04:23:38.945Z,101440.22
2024-03-16T04:26:22.386Z,101456.34
2024-03-16T04:28:54.066Z,101466.53
2024-03-16T04:31:28.257Z,101467.41
2024-03-16T04:33:59.688Z,101485.31
2024-03-16T04:39:45.044Z,101487.91
2024-03-16T04:42:16.664Z,101488.75
2024-03-16T04:44:48.121Z,101512.56
2024-03-16T04:50:49.240Z,101515.25
2024-03-16T04:53:20.822Z,101519.56
2024-03-16T04:56:05.355Z,101524.69
2024-03-16T04:58:36.779Z,101530.66
2024-03-16T05:01:10.910Z,101536.63
2024-03-16T05:03:42.395Z,101543.44
2024-03-16T05:27:21.391Z,101587.72
2024-03-16T05:29:52.976Z,101598.81
2024-03-16T05:32:24.521Z,101597.09
2024-03-16T05:34:56.722Z,101610.72
2024-03-16T05:44:32.633Z,101637.09
2024-03-16T05:47:34.809Z,101640.47
2024-03-16T05:50:09.982Z,101652.38
2024-03-16T05:52:41.784Z,101660.03
2024-03-16T05:55:13.254Z,101658.31
2024-03-16T06:01:02.696Z,101673.59
2024-03-16T06:03:34.740Z,101684.66
2024-03-16T06:06:33.619Z,101700.84
2024-03-16T06:09:07.821Z,101714.47
2024-03-16T06:11:41.420Z,101725.50
2024-03-16T06:14:13.506Z,101728.91
2024-03-16T06:20:04.587Z,101743.34
2024-03-16T06:22:38.655Z,101749.31
2024-03-16T06:25:12.077Z,101760.34
2024-03-16T06:31:01.377Z,101768.00
2024-03-16T06:33:33.370Z,101775.63
2024-03-16T06:39:15.097Z,101778.19
2024-03-16T06:41:46.969Z,101780.72
2024-03-16T06:44:18.613Z,101789.19
2024-03-16T06:47:15.670Z,101801.94
2024-03-16T06:49:47.148Z,101808.75
2024-03-16T06:52:25.786Z,101807.91
2024-03-16T06:55:00.077Z,101814.72
2024-03-16T06:57:44.239Z,101825.72
2024-03-16T07:00:16.969Z,101833.38
2024-03-16T07:02:48.526Z,101846.13
2024-03-16T07:05:19.991Z,101853.78
2024-03-16T07:15:14.338Z,101875.03
2024-03-16T07:20:56.033Z,101886.06
2024-03-16T07:23:29.873Z,101892.84
2024-03-16T07:26:01.538Z,101896.25
2024-03-16T07:28:36.717Z,101903.88
2024-03-16T07:31:10.159Z,101908.13
2024-03-16T07:33:41.820Z,101913.22
2024-03-16T07:40:05.689Z,101916.63
2024-03-16T07:42:42.808Z,101920.88
2024-03-16T07:45:15.958Z,101923.44
2024-03-16T07:51:48.531Z,101941.25
2024-03-16T07:54:20.133Z,101941.25
2024-03-16T08:00:13.829Z,101953.97
2024-03-16T08:02:45.376Z,101969.28
2024-03-16T08:05:17.024Z,101966.72
2024-03-16T08:10:56.433Z,101988.84
2024-03-16T08:13:28.931Z,101999.06
2024-03-16T08:19:21.206Z,102010.97
2024-03-16T08:21:53.013Z,102008.44
2024-03-16T08:24:24.442Z,102004.19
2024-03-16T08:30:05.353Z,102009.28
2024-03-16T08:32:37.100Z,102026.31
2024-03-16T08:35:11.914Z,102029.72
2024-03-16T08:41:06.291Z,102033.94
2024-03-16T08:43:37.922Z,102038.22
2024-03-16T08:49:27.351Z,102052.66
2024-03-16T08:52:02.281Z,102051.78
2024-03-16T08:54:34.251Z,102037.34
2024-03-16T09:00:22.738Z,102051.78
2024-03-16T09:02:54.291Z,102054.31
2024-03-16T09:05:27.109Z,102056.81
2024-03-16T09:08:02.387Z,102046.59
2024-03-16T09:10:38.641Z,102056.81
2024-03-16T09:13:11.742Z,102059.31
2024-03-16T09:19:00.760Z,102084.78
2024-03-16T09:21:32.353Z,102088.19
2024-03-16T09:24:10.537Z,102093.28
2024-03-16T09:33:22.019Z,102101.75
2024-03-16T09:39:12.143Z,102110.22
2024-03-16T09:41:47.893Z,102114.50
