createdAt,value
2018-03-11T00:00:16.973Z,7.73
2018-03-11T00:01:17.026Z,7.67
2018-03-11T00:02:16.315Z,7.67
2018-03-11T00:03:16.617Z,7.73
2018-03-11T00:04:17.212Z,7.67
2018-03-11T00:05:16.486Z,7.61
2018-03-11T00:06:16.749Z,7.61
2018-03-11T00:07:17.016Z,7.55
2018-03-11T00:08:16.295Z,7.55
2018-03-11T00:09:16.565Z,7.55
2018-03-11T00:10:16.851Z,7.61
2018-03-11T00:11:16.877Z,7.61
2018-03-11T00:12:17.144Z,7.61
2018-03-11T00:13:16.426Z,7.55
2018-03-11T00:14:16.694Z,7.48
2018-03-11T00:15:16.964Z,7.48
2018-03-11T00:16:16.231Z,7.48
2018-03-11T00:17:16.498Z,7.48
2018-03-11T00:18:16.766Z,7.48
2018-03-11T00:19:17.038Z,7.42
2018-03-11T00:20:16.323Z,7.48
2018-03-11T00:21:16.374Z,7.48
2018-03-11T00:22:16.645Z,7.48
2018-03-11T00:23:16.915Z,7.55
2018-03-11T00:24:17.198Z,7.61
2018-03-11T00:25:16.475Z,7.55
2018-03-11T00:26:16.761Z,7.61
2018-03-11T00:27:17.028Z,7.61
2018-03-11T00:28:16.348Z,7.55
2018-03-11T00:29:16.660Z,7.55
2018-03-11T00:30:16.958Z,7.61
2018-03-11T00:31:17.016Z,7.55
2018-03-11T00:32:16.289Z,7.55
2018-03-11T00:33:16.556Z,7.61
2018-03-11T00:34:16.824Z,7.67
2018-03-11T00:35:16.497Z,7.61
2018-03-11T00:36:16.764Z,7.55
2018-03-11T00:37:17.036Z,7.48
2018-03-11T00:38:16.299Z,7.48
2018-03-11T00:39:16.571Z,7.48
2018-03-11T00:40:16.298Z,7.48
2018-03-11T00:41:16.322Z,7.48
2018-03-11T00:42:16.625Z,7.48
2018-03-11T00:43:16.892Z,7.42
2018-03-11T00:44:17.177Z,7.36
2018-03-11T00:45:16.452Z,7.36
2018-03-11T00:46:16.719Z,7.36
2018-03-11T00:47:16.992Z,7.36
2018-03-11T00:48:16.260Z,7.36
2018-03-11T00:49:16.525Z,7.55
2018-03-11T00:50:16.812Z,7.55
2018-03-11T00:51:16.869Z,7.48
2018-03-11T00:52:17.137Z,7.48
2018-03-11T00:53:16.395Z,7.42
2018-03-11T00:54:16.666Z,7.36
2018-03-11T00:55:16.933Z,7.36
2018-03-11T00:56:17.199Z,7.30
2018-03-11T00:57:16.468Z,7.30
2018-03-11T00:58:16.742Z,7.30
2018-03-11T00:59:17.002Z,7.30
2018-03-11T01:00:16.276Z,7.36
2018-03-11T01:01:16.368Z,7.42
2018-03-11T01:02:16.622Z,7.42
2018-03-11T01:03:16.906Z,7.42
2018-03-11T01:04:17.186Z,7.36
2018-03-11T01:05:16.472Z,7.36
2018-03-11T01:06:16.810Z,7.30
2018-03-11T01:07:17.124Z,7.36
2018-03-11T01:08:16.389Z,7.36
2018-03-11T01:09:16.663Z,7.36
2018-03-11T01:10:16.945Z,7.42
2018-03-11T01:11:16.978Z,7.48
2018-03-11T01:12:16.248Z,7.48
2018-03-11T01:13:16.517Z,7.48
2018-03-11T01:14:16.776Z,7.55
2018-03-11T01:15:17.043Z,7.48
2018-03-11T01:16:16.314Z,7.48
2018-03-11T01:17:16.585Z,7.48
2018-03-11T01:18:16.853Z,7.42
2018-03-11T01:19:17.112Z,7.36
2018-03-11T01:20:16.392Z,7.30
2018-03-11T01:21:16.429Z,7.30
2018-03-11T01:22:16.700Z,7.23
2018-03-11T01:23:16.970Z,7.17
2018-03-11T01:24:16.251Z,7.23
2018-03-11T01:25:16.528Z,7.17
2018-03-11T01:26:16.795Z,7.23
2018-03-11T01:27:17.063Z,7.30
2018-03-11T01:28:16.341Z,7.36
2018-03-11T01:29:16.606Z,7.30
2018-03-11T01:30:16.884Z,7.30
2018-03-11T01:31:16.935Z,7.23
2018-03-11T01:32:16.199Z,7.30
2018-03-11T01:33:16.466Z,7.30
2018-03-11T01:34:16.732Z,7.30
2018-03-11T01:35:16.993Z,7.30
2018-03-11T01:36:16.280Z,7.30
2018-03-11T01:37:16.546Z,7.30
2018-03-11T01:38:16.817Z,7.23
2018-03-11T01:39:17.076Z,7.17
2018-03-11T01:40:16.368Z,7.11
2018-03-11T01:41:16.381Z,7.11
2018-03-11T01:42:16.635Z,7.11
2018-03-11T01:43:16.908Z,7.11
2018-03-11T01:44:17.179Z,7.05
2018-03-11T01:45:16.471Z,7.05
2018-03-11T01:46:16.737Z,7.05
2018-03-11T01:47:17.009Z,7.05
2018-03-11T01:48:16.283Z,7.11
2018-03-11T01:49:16.555Z,7.17
2018-03-11T01:50:16.828Z,7.17
2018-03-11T01:51:16.901Z,7.17
2018-03-11T01:52:17.177Z,7.23
2018-03-11T01:53:16.450Z,7.30
2018-03-11T01:54:16.725Z,7.36
2018-03-11T01:55:17.003Z,7.42
2018-03-11T01:56:16.272Z,7.42
2018-03-11T01:57:16.545Z,7.36
2018-03-11T01:58:16.827Z,7.36
2018-03-11T01:59:17.090Z,7.36
2018-03-11T02:00:16.371Z,7.23
2018-03-11T02:01:16.413Z,7.11
2018-03-11T02:02:16.679Z,7.05
2018-03-11T02:03:16.948Z,6.98
2018-03-11T02:04:16.220Z,6.80
2018-03-11T02:05:16.490Z,6.86
2018-03-11T02:06:16.767Z,6.86
2018-03-11T02:07:17.042Z,6.86
2018-03-11T02:08:16.324Z,6.80
2018-03-11T02:09:16.600Z,6.73
2018-03-11T02:10:16.868Z,6.67
2018-03-11T02:11:16.922Z,6.61
2018-03-11T02:12:17.199Z,6.48
2018-03-11T02:13:16.477Z,6.55
2018-03-11T02:14:16.745Z,6.61
2018-03-11T02:15:17.018Z,6.55
2018-03-11T02:16:16.283Z,6.48
2018-03-11T02:17:16.549Z,6.55
2018-03-11T02:18:16.818Z,6.55
2018-03-11T02:19:17.090Z,6.67
2018-03-11T02:20:16.382Z,6.48
2018-03-11T02:21:16.403Z,6.30
2018-03-11T02:22:16.671Z,6.17
2018-03-11T02:23:16.944Z,6.11
2018-03-11T02:24:16.216Z,6.11
2018-03-11T02:25:16.482Z,6.05
2018-03-11T02:26:16.753Z,6.05
2018-03-11T02:27:17.019Z,6.05
2018-03-11T02:28:16.281Z,5.98
2018-03-11T02:29:16.542Z,5.92
2018-03-11T02:30:16.810Z,5.86
2018-03-11T02:31:16.863Z,5.86
2018-03-11T02:32:17.140Z,5.86
2018-03-11T02:33:16.413Z,5.80
2018-03-11T02:34:16.695Z,5.73
2018-03-11T02:35:16.979Z,5.67
2018-03-11T02:36:16.264Z,5.73
2018-03-11T02:37:16.540Z,5.73
2018-03-11T02:38:16.808Z,5.80
2018-03-11T02:39:17.086Z,6.17
2018-03-11T02:40:16.358Z,6.30
2018-03-11T02:41:16.393Z,6.36
2018-03-11T02:42:16.664Z,6.48
2018-03-11T02:43:16.935Z,6.48
2018-03-11T02:44:16.205Z,6.48
2018-03-11T02:45:16.489Z,6.42
2018-03-11T02:46:16.766Z,6.48
2018-03-11T02:47:17.031Z,6.55
2018-03-11T02:48:16.326Z,6.42
2018-03-11T02:49:16.595Z,6.55
2018-03-11T02:50:16.877Z,6.23
2018-03-11T02:51:16.911Z,5.92
2018-03-11T02:52:17.179Z,5.86
2018-03-11T02:53:16.453Z,5.67
2018-03-11T02:54:16.717Z,5.67
2018-03-11T02:55:16.996Z,5.48
2018-03-11T02:56:16.267Z,5.36
2018-03-11T02:57:16.542Z,5.30
2018-03-11T02:58:16.815Z,5.17
2018-03-11T02:59:17.081Z,5.11
2018-03-11T03:00:16.376Z,5.11
2018-03-11T03:01:16.404Z,5.05
2018-03-11T03:02:16.679Z,5.11
2018-03-11T03:03:16.942Z,5.17
2018-03-11T03:04:16.220Z,5.11
2018-03-11T03:05:16.507Z,5.30
2018-03-11T03:06:16.785Z,5.42
2018-03-11T03:07:17.052Z,5.36
2018-03-11T03:08:16.322Z,5.36
2018-03-11T03:09:16.590Z,5.48
2018-03-11T03:10:16.863Z,5.55
2018-03-11T03:11:16.905Z,5.67
2018-03-11T03:12:17.173Z,5.73
2018-03-11T03:13:16.460Z,5.73
2018-03-11T03:14:16.731Z,5.48
2018-03-11T03:15:17.004Z,5.48
2018-03-11T03:16:16.270Z,5.30
2018-03-11T03:17:16.560Z,5.17
2018-03-11T03:18:16.825Z,5.11
2018-03-11T03:19:17.092Z,5.11
2018-03-11T03:20:16.366Z,5.17
2018-03-11T03:21:16.405Z,5.17
2018-03-11T03:22:16.675Z,5.05
2018-03-11T03:23:16.939Z,5.05
2018-03-11T03:24:16.201Z,5.11
2018-03-11T03:25:16.479Z,5.17
2018-03-11T03:26:16.751Z,5.17
2018-03-11T03:27:17.027Z,5.11
2018-03-11T03:28:16.292Z,5.11
2018-03-11T03:29:16.558Z,5.17
2018-03-11T03:30:16.838Z,5.36
2018-03-11T03:31:16.900Z,5.23
2018-03-11T03:32:17.180Z,5.17
2018-03-11T03:33:16.448Z,5.17
2018-03-11T03:34:16.722Z,5.23
2018-03-11T03:35:16.991Z,5.17
2018-03-11T03:36:16.265Z,5.11
2018-03-11T03:37:16.532Z,5.05
2018-03-11T03:38:16.793Z,5.05
2018-03-11T03:39:17.063Z,4.98
2018-03-11T03:40:16.331Z,4.92
2018-03-11T03:41:16.387Z,4.98
2018-03-11T03:42:16.671Z,5.05
2018-03-11T03:43:16.941Z,4.92
2018-03-11T03:44:16.211Z,4.86
2018-03-11T03:45:16.476Z,4.73
2018-03-11T03:46:16.745Z,4.61
2018-03-11T03:47:17.011Z,4.48
2018-03-11T03:48:16.297Z,4.36
2018-03-11T03:49:16.578Z,4.36
2018-03-11T03:50:16.879Z,4.30
2018-03-11T03:51:16.909Z,4.30
2018-03-11T03:52:17.196Z,4.17
2018-03-11T03:53:16.463Z,4.11
2018-03-11T03:54:16.735Z,4.11
2018-03-11T03:55:17.002Z,4.23
2018-03-11T03:56:16.280Z,4.36
2018-03-11T03:57:16.572Z,4.30
2018-03-11T03:58:16.842Z,4.30
2018-03-11T03:59:17.110Z,4.30
2018-03-11T04:00:16.399Z,4.30
2018-03-11T04:01:16.439Z,4.36
2018-03-11T04:02:16.711Z,4.48
2018-03-11T04:03:16.987Z,4.61
2018-03-11T04:04:16.261Z,4.67
2018-03-11T04:05:16.537Z,4.73
2018-03-11T04:06:16.806Z,4.67
2018-03-11T04:07:17.079Z,4.55
2018-03-11T04:08:16.358Z,4.42
2018-03-11T04:09:16.634Z,4.11
2018-03-11T04:10:16.899Z,3.92
2018-03-11T04:11:16.923Z,3.73
2018-03-11T04:12:17.188Z,3.67
2018-03-11T04:13:16.460Z,3.61
2018-03-11T04:14:16.725Z,3.61
2018-03-11T04:15:17.000Z,3.55
2018-03-11T04:16:16.270Z,3.48
2018-03-11T04:17:16.550Z,3.48
2018-03-11T04:18:16.829Z,3.48
2018-03-11T04:19:17.106Z,3.55
2018-03-11T04:20:16.387Z,3.73
2018-03-11T04:21:16.428Z,3.67
2018-03-11T04:22:16.697Z,3.67
2018-03-11T04:23:16.966Z,3.73
2018-03-11T04:24:16.256Z,3.67
2018-03-11T04:25:16.533Z,3.61
2018-03-11T04:26:16.801Z,3.48
2018-03-11T04:27:17.076Z,3.11
2018-03-11T04:28:16.345Z,2.98
2018-03-11T04:29:16.615Z,2.86
2018-03-11T04:30:16.888Z,2.80
2018-03-11T04:31:16.927Z,2.80
2018-03-11T04:32:17.204Z,2.86
2018-03-11T04:33:16.476Z,2.92
2018-03-11T04:34:16.754Z,2.98
2018-03-11T04:35:17.026Z,3.17
2018-03-11T04:36:16.299Z,3.11
2018-03-11T04:37:16.573Z,3.11
2018-03-11T04:38:16.860Z,3.17
2018-03-11T04:39:17.175Z,3.36
2018-03-11T04:40:16.455Z,3.55
2018-03-11T04:41:16.487Z,3.55
2018-03-11T04:42:16.761Z,3.86
2018-03-11T04:43:17.044Z,4.36
2018-03-11T04:44:16.316Z,4.61
2018-03-11T04:45:16.594Z,4.61
2018-03-11T04:46:16.865Z,4.48
2018-03-11T04:47:17.136Z,4.61
2018-03-11T04:48:16.411Z,4.61
2018-03-11T04:49:16.676Z,4.61
2018-03-11T04:50:16.946Z,4.55
2018-03-11T04:51:17.006Z,4.55
2018-03-11T04:52:16.445Z,4.55
2018-03-11T04:53:16.714Z,4.61
2018-03-11T04:54:16.988Z,4.61
2018-03-11T04:55:16.269Z,4.42
2018-03-11T04:56:16.545Z,4.30
2018-03-11T04:57:16.813Z,4.11
2018-03-11T04:58:17.409Z,3.92
2018-03-11T04:59:16.689Z,3.86
2018-03-11T05:00:16.963Z,3.73
2018-03-11T05:01:17.017Z,3.73
2018-03-11T05:02:16.282Z,3.61
2018-03-11T05:03:16.556Z,3.55
2018-03-11T05:04:16.840Z,3.48
2018-03-11T05:05:17.113Z,3.48
2018-03-11T05:06:16.388Z,3.48
2018-03-11T05:07:16.654Z,3.61
2018-03-11T05:08:16.929Z,3.61
2018-03-11T05:09:17.230Z,3.48
2018-03-11T05:10:16.521Z,3.42
2018-03-11T05:11:16.558Z,3.48
2018-03-11T05:12:16.828Z,3.42
2018-03-11T05:13:17.092Z,3.36
2018-03-11T05:14:16.358Z,3.36
2018-03-11T05:15:16.641Z,3.23
2018-03-11T05:16:16.903Z,3.23
2018-03-11T05:17:17.173Z,3.30
2018-03-11T05:18:16.445Z,3.42
2018-03-11T05:19:16.722Z,3.42
2018-03-11T05:20:17.004Z,3.55
2018-03-11T05:21:17.019Z,3.55
2018-03-11T05:22:16.292Z,3.55
2018-03-11T05:23:16.563Z,3.55
2018-03-11T05:24:16.865Z,3.05
2018-03-11T05:25:17.191Z,2.73
2018-03-11T05:26:16.461Z,2.30
2018-03-11T05:27:16.762Z,2.17
2018-03-11T05:28:17.031Z,2.05
2018-03-11T05:29:16.306Z,2.05
2018-03-11T05:30:16.587Z,1.98
2018-03-11T05:31:16.623Z,1.98
2018-03-11T05:32:16.889Z,1.98
2018-03-11T05:33:17.466Z,2.17
2018-03-11T05:34:16.752Z,2.23
2018-03-11T05:35:17.022Z,2.23
2018-03-11T05:36:16.287Z,2.30
2018-03-11T05:37:16.556Z,2.36
2018-03-11T05:38:16.828Z,2.42
2018-03-11T05:39:17.104Z,2.48
2018-03-11T05:40:16.376Z,2.42
2018-03-11T05:41:16.409Z,2.42
2018-03-11T05:42:16.679Z,2.48
2018-03-11T05:43:16.947Z,2.48
2018-03-11T05:44:16.214Z,2.48
2018-03-11T05:45:16.480Z,2.42
2018-03-11T05:46:16.761Z,2.36
2018-03-11T05:47:17.036Z,2.42
2018-03-11T05:48:16.312Z,2.48
2018-03-11T05:49:16.598Z,2.61
2018-03-11T05:50:16.870Z,2.86
2018-03-11T05:51:16.924Z,2.92
2018-03-11T05:52:17.187Z,2.92
2018-03-11T05:53:16.453Z,2.86
2018-03-11T05:54:16.726Z,2.86
2018-03-11T05:55:16.995Z,2.92
2018-03-11T05:56:16.262Z,3.11
2018-03-11T05:57:16.535Z,3.05
2018-03-11T05:58:16.801Z,3.17
2018-03-11T05:59:17.066Z,3.36
2018-03-11T06:00:16.352Z,3.55
2018-03-11T06:01:16.463Z,3.55
2018-03-11T06:02:16.732Z,3.61
2018-03-11T06:03:16.999Z,3.61
2018-03-11T06:04:16.272Z,3.61
2018-03-11T06:05:16.543Z,3.67
2018-03-11T06:06:16.816Z,3.67
2018-03-11T06:07:17.085Z,3.61
2018-03-11T06:08:16.351Z,3.61
2018-03-11T06:09:16.621Z,3.67
2018-03-11T06:10:16.905Z,3.80
2018-03-11T06:11:16.942Z,3.92
2018-03-11T06:12:16.213Z,3.98
2018-03-11T06:13:16.484Z,4.05
2018-03-11T06:14:16.751Z,4.11
2018-03-11T06:15:17.031Z,4.23
2018-03-11T06:16:16.297Z,4.23
2018-03-11T06:17:16.560Z,4.36
2018-03-11T06:18:16.831Z,4.36
2018-03-11T06:19:17.100Z,4.48
2018-03-11T06:20:16.374Z,4.48
2018-03-11T06:21:16.415Z,4.48
2018-03-11T06:22:16.694Z,4.55
2018-03-11T06:23:16.975Z,4.48
2018-03-11T06:24:16.256Z,4.36
2018-03-11T06:25:16.528Z,4.36
2018-03-11T06:26:16.797Z,4.36
2018-03-11T06:27:17.074Z,4.42
2018-03-11T06:28:16.344Z,4.48
2018-03-11T06:29:16.618Z,4.48
2018-03-11T06:30:16.906Z,4.55
2018-03-11T06:31:16.947Z,4.61
2018-03-11T06:32:16.214Z,4.61
2018-03-11T06:33:16.490Z,4.67
2018-03-11T06:34:16.762Z,4.61
2018-03-11T06:35:17.065Z,4.67
2018-03-11T06:36:16.351Z,4.73
2018-03-11T06:37:16.627Z,4.80
2018-03-11T06:38:16.897Z,4.80
2018-03-11T06:39:17.162Z,4.86
2018-03-11T06:40:16.446Z,4.86
2018-03-11T06:41:16.496Z,4.92
2018-03-11T06:42:16.771Z,4.92
2018-03-11T06:43:17.043Z,4.98
2018-03-11T06:44:16.501Z,4.92
2018-03-11T06:45:16.768Z,4.92
2018-03-11T06:46:17.040Z,4.98
2018-03-11T06:47:16.306Z,5.11
2018-03-11T06:48:16.579Z,5.23
2018-03-11T06:49:16.849Z,5.30
2018-03-11T06:50:17.114Z,5.36
2018-03-11T06:51:17.166Z,5.36
2018-03-11T06:52:16.437Z,5.42
2018-03-11T06:53:16.818Z,5.42
2018-03-11T06:54:17.100Z,5.48
2018-03-11T06:55:16.375Z,5.48
2018-03-11T06:56:16.647Z,5.30
2018-03-11T06:57:16.918Z,5.17
2018-03-11T06:58:17.182Z,5.11
2018-03-11T06:59:16.460Z,5.05
2018-03-11T07:00:16.742Z,5.05
2018-03-11T07:01:16.798Z,5.05
2018-03-11T07:02:17.070Z,5.11
2018-03-11T07:03:16.343Z,5.05
2018-03-11T07:04:16.623Z,5.05
2018-03-11T07:05:16.896Z,5.17
2018-03-11T07:06:17.168Z,5.17
2018-03-11T07:07:16.428Z,5.23
2018-03-11T07:08:16.701Z,5.30
2018-03-11T07:09:16.978Z,5.30
2018-03-11T07:10:16.454Z,5.30
2018-03-11T07:11:16.496Z,5.42
2018-03-11T07:12:16.790Z,5.48
2018-03-11T07:13:17.367Z,5.55
2018-03-11T07:14:16.639Z,5.61
2018-03-11T07:15:16.911Z,5.61
2018-03-11T07:16:17.179Z,5.61
2018-03-11T07:17:16.483Z,5.73
2018-03-11T07:18:16.753Z,5.86
2018-03-11T07:19:17.029Z,5.86
2018-03-11T07:20:16.303Z,5.92
2018-03-11T07:21:16.349Z,5.98
2018-03-11T07:22:16.619Z,6.11
2018-03-11T07:23:16.893Z,6.11
2018-03-11T07:24:17.176Z,6.17
2018-03-11T07:25:16.445Z,6.23
2018-03-11T07:26:16.715Z,6.23
2018-03-11T07:27:16.970Z,6.42
2018-03-11T07:28:16.244Z,6.55
2018-03-11T07:29:16.510Z,6.67
2018-03-11T07:30:16.835Z,6.61
2018-03-11T07:31:16.831Z,6.61
2018-03-11T07:32:17.102Z,6.67
2018-03-11T07:33:16.381Z,6.73
2018-03-11T07:34:16.651Z,6.67
2018-03-11T07:35:16.933Z,6.73
2018-03-11T07:36:17.195Z,6.73
2018-03-11T07:37:16.465Z,6.80
2018-03-11T07:38:16.729Z,6.86
2018-03-11T07:39:17.009Z,6.80
2018-03-11T07:40:16.296Z,6.80
2018-03-11T07:41:17.083Z,6.73
2018-03-11T07:42:16.351Z,6.80
2018-03-11T07:43:16.627Z,6.86
2018-03-11T07:44:16.902Z,6.92
2018-03-11T07:45:17.176Z,6.92
2018-03-11T07:46:16.459Z,6.92
2018-03-11T07:47:16.729Z,6.92
2018-03-11T07:48:16.999Z,6.92
2018-03-11T07:49:16.541Z,6.92
2018-03-11T07:50:16.839Z,6.98
2018-03-11T07:51:16.876Z,6.98
2018-03-11T07:52:17.152Z,6.98
2018-03-11T07:53:16.416Z,7.11
2018-03-11T07:54:16.695Z,7.11
2018-03-11T07:55:16.959Z,7.17
2018-03-11T07:56:16.226Z,7.17
2018-03-11T07:57:16.490Z,7.23
2018-03-11T07:58:16.761Z,7.30
2018-03-11T07:59:17.038Z,7.30
2018-03-11T08:00:16.315Z,7.30
2018-03-11T08:01:16.360Z,7.42
2018-03-11T08:02:16.627Z,7.55
2018-03-11T08:03:16.894Z,7.55
2018-03-11T08:04:17.175Z,7.67
2018-03-11T08:05:16.444Z,7.73
2018-03-11T08:06:16.712Z,7.80
2018-03-11T08:07:16.987Z,7.86
2018-03-11T08:08:16.286Z,7.98
2018-03-11T08:09:16.581Z,8.05
2018-03-11T08:10:16.863Z,8.17
2018-03-11T08:11:16.906Z,8.17
2018-03-11T08:12:17.472Z,8.23
2018-03-11T08:13:16.741Z,8.36
2018-03-11T08:14:17.014Z,8.36
2018-03-11T08:15:16.302Z,8.42
2018-03-11T08:16:16.570Z,8.48
2018-03-11T08:17:16.835Z,8.55
2018-03-11T08:18:17.101Z,8.55
2018-03-11T08:19:16.377Z,8.67
2018-03-11T08:20:16.706Z,8.61
2018-03-11T08:21:16.699Z,8.48
2018-03-11T08:22:16.969Z,8.55
2018-03-11T08:23:16.237Z,8.55
2018-03-11T08:24:16.505Z,8.48
2018-03-11T08:25:16.832Z,8.55
2018-03-11T08:26:17.098Z,8.48
2018-03-11T08:27:16.369Z,8.48
2018-03-11T08:28:16.649Z,8.48
2018-03-11T08:29:16.939Z,8.48
2018-03-11T08:30:16.220Z,8.48
2018-03-11T08:31:16.267Z,8.48
2018-03-11T08:32:16.543Z,8.48
2018-03-11T08:33:16.807Z,8.48
2018-03-11T08:34:17.383Z,8.48
2018-03-11T08:35:16.648Z,8.55
2018-03-11T08:36:16.914Z,8.48
2018-03-11T08:37:17.193Z,8.61
2018-03-11T08:38:16.465Z,8.61
2018-03-11T08:39:16.743Z,8.73
2018-03-11T08:40:17.028Z,8.80
2018-03-11T08:41:17.060Z,8.92
2018-03-11T08:42:16.333Z,8.98
2018-03-11T08:43:16.608Z,9.11
2018-03-11T08:44:16.885Z,9.17
2018-03-11T08:45:17.157Z,9.23
2018-03-11T08:46:16.429Z,9.36
2018-03-11T08:47:16.695Z,9.42
2018-03-11T08:48:16.968Z,9.55
2018-03-11T08:49:16.237Z,9.67
2018-03-11T08:50:16.519Z,9.73
2018-03-11T08:51:16.556Z,9.98
2018-03-11T08:52:16.825Z,10.17
2018-03-11T08:53:17.104Z,10.17
2018-03-11T08:54:16.376Z,10.17
2018-03-11T08:55:16.642Z,10.23
2018-03-11T08:56:16.908Z,10.23
2018-03-11T08:57:17.492Z,10.17
2018-03-11T08:58:16.763Z,10.23
2018-03-11T08:59:17.027Z,10.30
2018-03-11T09:00:16.316Z,10.23
2018-03-11T09:01:16.365Z,10.30
2018-03-11T09:02:16.634Z,10.30
2018-03-11T09:03:16.911Z,10.30
2018-03-11T09:04:17.198Z,10.23
2018-03-11T09:05:16.473Z,10.42
2018-03-11T09:06:16.742Z,10.36
2018-03-11T09:07:17.014Z,10.36
2018-03-11T09:08:16.279Z,10.30
2018-03-11T09:09:16.552Z,10.30
2018-03-11T09:10:16.833Z,10.42
2018-03-11T09:11:16.858Z,10.42
2018-03-11T09:12:17.120Z,10.42
2018-03-11T09:13:16.389Z,10.67
2018-03-11T09:14:16.659Z,10.92
2018-03-11T09:15:16.933Z,10.80
2018-03-11T09:16:16.202Z,10.80
2018-03-11T09:17:16.471Z,10.92
2018-03-11T09:18:16.740Z,10.92
2018-03-11T09:19:17.011Z,10.86
2018-03-11T09:20:16.287Z,10.73
2018-03-11T09:21:16.334Z,10.73
2018-03-11T09:22:16.604Z,10.67
2018-03-11T09:23:16.889Z,10.67
2018-03-11T09:24:17.183Z,10.67
2018-03-11T09:25:16.456Z,10.80
2018-03-11T09:26:16.724Z,11.11
2018-03-11T09:27:16.995Z,11.36
2018-03-11T09:28:16.264Z,11.48
2018-03-11T09:29:16.528Z,11.48
2018-03-11T09:30:16.793Z,11.42
2018-03-11T09:31:16.837Z,11.36
2018-03-11T09:32:17.105Z,11.30
2018-03-11T09:33:16.372Z,11.36
2018-03-11T09:34:16.651Z,11.42
2018-03-11T09:35:16.919Z,11.55
2018-03-11T09:36:17.182Z,11.61
2018-03-11T09:37:16.448Z,11.73
2018-03-11T09:38:16.712Z,11.73
2018-03-11T09:39:16.976Z,11.86
2018-03-11T09:40:16.302Z,11.92
2018-03-11T09:41:16.311Z,12.30
2018-03-11T09:42:16.578Z,12.36
2018-03-11T09:43:16.845Z,12.42
2018-03-11T09:44:17.121Z,12.30
2018-03-11T09:45:16.402Z,12.36
2018-03-11T09:46:16.677Z,12.48
2018-03-11T09:47:16.948Z,12.42
2018-03-11T09:48:16.214Z,12.48
2018-03-11T09:49:16.486Z,12.55
2018-03-11T09:50:16.774Z,12.61
2018-03-11T09:51:16.819Z,12.61
2018-03-11T09:52:17.085Z,12.73
2018-03-11T09:53:16.361Z,12.73
2018-03-11T09:54:16.630Z,12.73
2018-03-11T09:55:16.917Z,12.80
2018-03-11T09:56:17.182Z,12.80
2018-03-11T09:57:16.453Z,12.98
2018-03-11T09:58:16.722Z,12.92
2018-03-11T09:59:16.988Z,13.05
2018-03-11T10:00:16.280Z,13.11
2018-03-11T10:01:16.318Z,13.05
2018-03-11T10:02:16.594Z,13.11
2018-03-11T10:03:17.865Z,13.17
2018-03-11T10:04:17.147Z,13.36
2018-03-11T10:05:16.427Z,13.42
2018-03-11T10:06:16.701Z,13.55
2018-03-11T10:07:16.975Z,13.61
2018-03-11T10:08:16.243Z,13.73
2018-03-11T10:09:16.522Z,13.86
2018-03-11T10:10:16.797Z,13.86
2018-03-11T10:11:16.833Z,13.86
2018-03-11T10:12:17.105Z,13.98
2018-03-11T10:13:16.377Z,14.23
2018-03-11T10:14:16.648Z,14.11
2018-03-11T10:15:16.921Z,14.11
2018-03-11T10:16:17.229Z,14.36
2018-03-11T10:17:16.530Z,14.30
2018-03-11T10:18:16.798Z,14.23
2018-03-11T10:19:17.342Z,14.23
2018-03-11T10:20:16.674Z,14.23
2018-03-11T10:21:16.720Z,14.23
2018-03-11T10:22:16.988Z,14.23
2018-03-11T10:23:16.252Z,14.48
2018-03-11T10:24:16.521Z,14.73
2018-03-11T10:25:16.795Z,14.55
2018-03-11T10:26:17.072Z,14.42
2018-03-11T10:27:16.356Z,14.48
2018-03-11T10:28:16.630Z,14.67
2018-03-11T10:29:16.898Z,14.67
2018-03-11T10:30:17.173Z,14.67
2018-03-11T10:31:16.207Z,14.61
2018-03-11T10:32:16.485Z,14.80
2018-03-11T10:33:16.809Z,14.80
2018-03-11T10:34:17.086Z,14.92
2018-03-11T10:35:16.359Z,14.67
2018-03-11T10:36:16.636Z,14.80
2018-03-11T10:37:16.914Z,14.86
2018-03-11T10:38:17.187Z,14.86
2018-03-11T10:39:16.462Z,14.98
2018-03-11T10:40:16.753Z,14.80
2018-03-11T10:41:16.795Z,14.86
2018-03-11T10:42:17.062Z,14.86
2018-03-11T10:43:16.327Z,14.98
2018-03-11T10:44:16.601Z,14.98
2018-03-11T10:45:16.882Z,15.11
2018-03-11T10:46:17.152Z,15.23
2018-03-11T10:47:16.425Z,15.11
2018-03-11T10:48:16.705Z,15.23
2018-03-11T10:49:16.984Z,15.23
2018-03-11T10:50:16.268Z,15.30
2018-03-11T10:51:16.381Z,15.36
2018-03-11T10:52:16.655Z,15.30
2018-03-11T10:53:16.922Z,15.36
2018-03-11T10:54:17.195Z,15.42
2018-03-11T10:55:16.464Z,15.42
2018-03-11T10:56:16.743Z,15.30
2018-03-11T10:57:17.026Z,15.36
2018-03-11T10:58:16.302Z,15.42
2018-03-11T10:59:16.572Z,15.42
2018-03-11T11:00:16.852Z,15.30
2018-03-11T11:01:16.889Z,15.23
2018-03-11T11:02:17.218Z,15.23
2018-03-11T11:03:16.535Z,15.30
2018-03-11T11:04:16.811Z,15.30
2018-03-11T11:05:17.098Z,15.36
2018-03-11T11:06:16.372Z,15.42
2018-03-11T11:07:16.641Z,15.42
2018-03-11T11:08:16.914Z,15.55
2018-03-11T11:09:17.219Z,15.48
2018-03-11T11:10:16.497Z,15.42
2018-03-11T11:11:16.539Z,15.55
2018-03-11T11:12:16.812Z,15.61
2018-03-11T11:13:17.078Z,15.73
2018-03-11T11:14:16.353Z,15.80
2018-03-11T11:15:16.628Z,15.73
2018-03-11T11:16:16.899Z,15.80
2018-03-11T11:17:17.167Z,15.86
2018-03-11T11:18:16.432Z,15.98
2018-03-11T11:19:16.711Z,15.92
2018-03-11T11:20:17.006Z,15.92
2018-03-11T11:21:17.048Z,15.80
2018-03-11T11:22:16.317Z,15.86
2018-03-11T11:23:16.590Z,15.92
2018-03-11T11:24:16.862Z,15.98
2018-03-11T11:25:17.131Z,15.98
2018-03-11T11:26:16.414Z,15.86
2018-03-11T11:27:16.690Z,15.67
2018-03-11T11:28:16.958Z,15.73
2018-03-11T11:29:16.279Z,15.98
2018-03-11T11:30:16.555Z,16.23
2018-03-11T11:31:16.621Z,16.30
2018-03-11T11:32:16.906Z,16.42
2018-03-11T11:33:17.196Z,16.42
2018-03-11T11:34:16.467Z,16.30
2018-03-11T11:35:16.790Z,16.42
2018-03-11T11:36:17.061Z,16.30
2018-03-11T11:37:16.333Z,16.30
2018-03-11T11:38:16.624Z,16.36
2018-03-11T11:39:16.934Z,16.30
2018-03-11T11:40:16.226Z,16.23
2018-03-11T11:41:16.279Z,16.17
2018-03-11T11:42:16.547Z,16.11
2018-03-11T11:43:16.820Z,16.11
2018-03-11T11:44:17.104Z,16.11
2018-03-11T11:45:16.371Z,16.17
2018-03-11T11:46:16.638Z,16.30
2018-03-11T11:47:16.908Z,16.36
2018-03-11T11:48:17.175Z,16.36
2018-03-11T11:49:16.443Z,16.36
2018-03-11T11:50:16.729Z,16.42
2018-03-11T11:51:16.767Z,16.55
2018-03-11T11:52:17.027Z,16.61
2018-03-11T11:53:16.320Z,16.73
2018-03-11T11:54:16.596Z,16.80
2018-03-11T11:55:16.861Z,16.55
2018-03-11T11:56:17.126Z,16.48
2018-03-11T11:57:16.401Z,16.48
2018-03-11T11:58:16.681Z,16.48
2018-03-11T11:59:16.957Z,16.42
2018-03-11T12:00:16.243Z,16.55
2018-03-11T12:01:16.287Z,16.55
2018-03-11T12:02:16.556Z,16.61
2018-03-11T12:03:16.827Z,16.48
2018-03-11T12:04:17.107Z,16.61
2018-03-11T12:05:16.385Z,16.61
2018-03-11T12:06:16.667Z,16.55
2018-03-11T12:07:16.938Z,16.42
2018-03-11T12:08:17.205Z,16.42
2018-03-11T12:09:16.478Z,16.36
2018-03-11T12:10:16.770Z,16.30
2018-03-11T12:11:16.803Z,16.36
2018-03-11T12:12:17.114Z,16.36
2018-03-11T12:13:16.428Z,16.42
2018-03-11T12:14:16.698Z,16.42
2018-03-11T12:15:16.966Z,16.48
2018-03-11T12:16:16.236Z,16.55
2018-03-11T12:17:16.512Z,16.67
2018-03-11T12:18:16.777Z,16.61
2018-03-11T12:19:17.049Z,16.61
2018-03-11T12:20:16.328Z,16.67
2018-03-11T12:21:16.380Z,16.61
2018-03-11T12:22:16.664Z,16.67
2018-03-11T12:23:16.937Z,16.67
2018-03-11T12:24:16.209Z,16.67
2018-03-11T12:25:16.486Z,16.67
2018-03-11T12:26:16.758Z,16.73
2018-03-11T12:27:17.032Z,16.67
2018-03-11T12:28:16.310Z,16.73
2018-03-11T12:29:16.576Z,16.73
2018-03-11T12:30:16.843Z,16.86
2018-03-11T12:31:16.893Z,17.05
2018-03-11T12:32:17.159Z,17.05
2018-03-11T12:33:16.428Z,17.11
2018-03-11T12:34:16.704Z,17.17
2018-03-11T12:35:16.987Z,17.13
2018-03-11T12:36:16.257Z,16.98
2018-03-11T12:37:16.528Z,16.92
2018-03-11T12:38:16.792Z,16.92
2018-03-11T12:39:17.074Z,16.98
2018-03-11T12:40:16.355Z,16.98
2018-03-11T12:41:16.403Z,17.11
2018-03-11T12:42:16.679Z,17.19
2018-03-11T12:43:16.946Z,17.15
2018-03-11T12:44:16.216Z,17.17
2018-03-11T12:45:16.543Z,17.30
2018-03-11T12:46:16.856Z,17.30
2018-03-11T12:47:17.133Z,17.05
2018-03-11T12:48:16.395Z,17.01
2018-03-11T12:49:16.673Z,16.95
2018-03-11T12:50:16.949Z,16.91
2018-03-11T12:51:16.990Z,17.02
2018-03-11T12:52:16.260Z,17.36
2018-03-11T12:53:16.541Z,17.36
2018-03-11T12:54:16.813Z,17.31
2018-03-11T12:55:17.230Z,17.30
2018-03-11T12:56:16.508Z,17.23
2018-03-11T12:57:16.777Z,17.23
2018-03-11T12:58:17.049Z,17.11
2018-03-11T12:59:16.326Z,17.11
2018-03-11T13:00:16.603Z,17.04
2018-03-11T13:01:16.659Z,17.05
2018-03-11T13:02:16.927Z,17.05
2018-03-11T13:03:17.204Z,16.98
2018-03-11T13:04:16.473Z,16.92
2018-03-11T13:05:16.752Z,16.86
2018-03-11T13:06:17.027Z,16.84
2018-03-11T13:07:16.293Z,16.61
2018-03-11T13:08:16.558Z,16.67
2018-03-11T13:09:16.829Z,16.80