createdAt,value
2019-05-12T00:00:18.603Z,1002.18
2019-05-12T00:03:48.712Z,1001.28
2019-05-12T00:07:18.661Z,1001
2019-05-12T00:10:49.587Z,1000.58
2019-05-12T00:14:19.662Z,1000.56
2019-05-12T00:17:49.734Z,1000.32
2019-05-12T00:21:19.682Z,1000.37
2019-05-12T00:24:49.723Z,1000.48
2019-05-12T00:28:19.800Z,1000.55
2019-05-12T00:31:49.949Z,1000.38
2019-05-12T00:35:19.982Z,1000.35
2019-05-12T00:38:49.985Z,1000.6
2019-05-12T00:42:20.010Z,1000.65
2019-05-12T00:45:50.097Z,1000.62
2019-05-12T00:49:20.180Z,1000.72
2019-05-12T00:52:50.279Z,1000.16
2019-05-12T00:56:20.303Z,999.52
2019-05-12T00:59:50.505Z,999.31
2019-05-12T01:00:17.879Z,999.25
2019-05-12T01:03:48.444Z,998.55
2019-05-12T01:07:18.512Z,998.17
2019-05-12T01:10:48.509Z,998.15
2019-05-12T01:14:20.247Z,998.15
2019-05-12T01:17:50.309Z,998.17
2019-05-12T01:21:20.465Z,998.19
2019-05-12T01:24:50.523Z,998.15
2019-05-12T01:28:20.637Z,998.01
2019-05-12T01:32:03.170Z,997.68
2019-05-12T01:35:33.112Z,997.61
2019-05-12T01:39:08.302Z,997.44
2019-05-12T01:42:38.568Z,997.59
2019-05-12T01:46:08.552Z,997.17
2019-05-12T01:49:38.609Z,996.79
2019-05-12T01:53:08.694Z,996.72
2019-05-12T01:56:38.959Z,996.21
2019-05-12T02:00:10.095Z,995.88
2019-05-12T02:03:40.088Z,996.01
2019-05-12T02:07:10.369Z,996.4
2019-05-12T02:10:40.488Z,996.55
2019-05-12T02:14:10.461Z,996.3
2019-05-12T02:17:40.704Z,996.45
2019-05-12T02:21:10.783Z,996.55
2019-05-12T02:24:40.888Z,995.89
2019-05-12T02:28:10.871Z,995.11
2019-05-12T02:31:41.046Z,995.03
2019-05-12T02:35:11.354Z,995.31
2019-05-12T02:38:45.063Z,995.51
2019-05-12T02:42:15.745Z,996.06
2019-05-12T02:45:45.970Z,996.15
2019-05-12T02:49:16.006Z,996.25
2019-05-12T02:52:46.394Z,996.46
2019-05-12T02:56:18.674Z,996.95
2019-05-12T02:59:49.148Z,997.16
2019-05-12T03:00:16.232Z,997.23
2019-05-12T03:03:54.780Z,997.42
2019-05-12T03:07:26.636Z,997.67
2019-05-12T03:10:57.768Z,997.81
2019-05-12T03:14:28.148Z,997.75
2019-05-12T03:17:59.053Z,997.6
2019-05-12T03:21:29.116Z,997.74
2019-05-12T03:25:14.651Z,998.44
2019-05-12T03:28:45.808Z,998.65
2019-05-12T03:32:17.651Z,998.99
2019-05-12T03:35:52.797Z,999.27
2019-05-12T03:39:28.842Z,999.34
2019-05-12T03:42:58.891Z,999.17
2019-05-12T03:46:29.053Z,999.21
2019-05-12T03:49:59.056Z,999.79
2019-05-12T03:53:29.001Z,999.91
2019-05-12T03:56:59.103Z,1000.25
2019-05-12T04:00:29.183Z,1000.94
2019-05-12T04:03:59.333Z,1001.49
2019-05-12T04:07:29.341Z,1001.86
2019-05-12T04:10:59.536Z,1002.14
2019-05-12T04:14:29.598Z,1002.53
2019-05-12T04:18:00.645Z,1003.15
2019-05-12T04:21:30.728Z,1003.69
2019-05-12T04:25:01.138Z,1004.11
2019-05-12T04:28:31.220Z,1004.5
2019-05-12T04:32:01.267Z,1005.08
2019-05-12T04:35:34.540Z,1005.9
2019-05-12T04:39:06.045Z,1006.28
2019-05-12T04:42:36.173Z,1006.47
2019-05-12T04:46:06.186Z,1006.46
2019-05-12T04:49:36.112Z,1007.19
2019-05-12T04:53:06.937Z,1007.69
2019-05-12T04:56:37.039Z,1007.91
2019-05-12T05:00:15.702Z,1008.07
2019-05-12T05:03:46.519Z,1008.43
2019-05-12T05:07:16.549Z,1008.43
2019-05-12T05:10:46.555Z,1008.78
2019-05-12T05:14:16.614Z,1009.34
2019-05-12T05:17:46.690Z,1009.47
2019-05-12T05:21:17.708Z,1009.46
2019-05-12T05:24:47.762Z,1009.8
2019-05-12T05:28:17.858Z,1010.29
2019-05-12T05:31:47.906Z,1010.11
2019-05-12T05:35:17.907Z,1010.33
2019-05-12T05:38:50.912Z,1010.73
2019-05-12T05:42:30.688Z,1010.83
2019-05-12T05:46:07.575Z,1011.29
2019-05-12T05:49:38.187Z,1011.54
2019-05-12T05:53:09.299Z,1011.7
2019-05-12T05:56:57.569Z,1012.27
2019-05-12T06:00:34.604Z,1012.36
2019-05-12T06:04:08.638Z,1012.29
2019-05-12T06:07:39.274Z,1012.3
2019-05-12T06:11:14.778Z,1011.78
2019-05-12T06:14:55.287Z,1011.84
2019-05-12T06:18:29.670Z,1012.27
2019-05-12T06:22:00.523Z,1012.65
2019-05-12T06:25:44.569Z,1012.88
2019-05-12T06:29:20.281Z,1012.83
2019-05-12T06:32:54.462Z,1012.85
2019-05-12T06:36:27.215Z,1013.54
2019-05-12T06:40:00.513Z,1013.93
2019-05-12T06:43:35.318Z,1013.94
2019-05-12T06:47:08.531Z,1014.18
2019-05-12T06:50:39.405Z,1014.15
2019-05-12T06:54:11.935Z,1014.21
2019-05-12T06:57:45.991Z,1014.26
2019-05-12T07:00:15.653Z,1014.65
2019-05-12T07:03:45.778Z,1014.88
2019-05-12T07:07:15.830Z,1014.39
2019-05-12T07:10:51.529Z,1013.61
2019-05-12T07:14:27.500Z,1013.65
2019-05-12T07:18:04.257Z,1013.77
2019-05-12T07:21:34.443Z,1013.48
2019-05-12T07:25:08.265Z,1013.53
2019-05-12T07:28:40.517Z,1013.79
2019-05-12T07:32:16.427Z,1014.07
2019-05-12T07:35:53.237Z,1014.12
2019-05-12T07:39:31.288Z,1014.8
2019-05-12T07:43:03.957Z,1015.72
2019-05-12T07:46:34.412Z,1016.27
2019-05-12T07:50:10.010Z,1016.89
2019-05-12T07:53:46.900Z,1017.64
2019-05-12T07:57:24.623Z,1019.46
2019-05-12T08:01:02.520Z,1020.72
2019-05-12T08:04:40.126Z,1021.57
2019-05-12T08:08:11.188Z,1022.49
2019-05-12T08:11:43.409Z,1022.85
2019-05-12T08:15:14.006Z,1023.14
2019-05-12T08:18:44.597Z,1024.07
2019-05-12T08:22:18.978Z,1024.29
2019-05-12T08:25:54.803Z,1024.82
2019-05-12T08:29:24.898Z,1025.05
2019-05-12T08:36:33.297Z,1026.38
2019-05-12T08:40:07.516Z,1026.65
2019-05-12T08:43:40.531Z,1027
2019-05-12T08:47:15.673Z,1027.27
2019-05-12T08:50:46.181Z,1026.85
2019-05-12T08:54:16.379Z,1026.32
2019-05-12T08:57:49.459Z,1026.72
2019-05-12T09:00:45.440Z,1026.93
2019-05-12T09:04:19.801Z,1027.92
2019-05-12T09:07:50.728Z,1028.25
2019-05-12T09:11:20.745Z,1028.2
2019-05-12T09:14:50.821Z,1028.89
2019-05-12T09:18:20.838Z,1029.08
2019-05-12T09:21:50.906Z,1029.62
2019-05-12T09:25:20.932Z,1029.39
2019-05-12T09:28:51.214Z,1030.05
2019-05-12T09:32:23.460Z,1030.38
2019-05-12T09:35:54.077Z,1031.29
2019-05-12T09:39:24.427Z,1031.36
2019-05-12T09:42:54.450Z,1031.87
2019-05-12T09:46:28.496Z,1033.14
2019-05-12T09:50:04.434Z,1032.16
2019-05-12T09:53:34.438Z,1032.93
2019-05-12T09:57:04.564Z,1031.86
2019-05-12T10:00:36.219Z,1034.05
2019-05-12T10:04:10.483Z,1034.44
2019-05-12T10:07:45.154Z,1034.83
2019-05-12T10:11:16.628Z,1035.74
2019-05-12T10:14:49.386Z,1034.58
2019-05-12T10:18:19.421Z,1036.28
2019-05-12T10:21:54.412Z,1037.1
2019-05-12T10:25:28.700Z,1038.3
2019-05-12T10:29:14.104Z,1038.96
2019-05-12T10:32:47.477Z,1038.49
2019-05-12T10:36:17.531Z,1039.11
2019-05-12T10:39:47.693Z,1039.28
2019-05-12T10:43:17.860Z,1039.62
2019-05-12T10:46:53.297Z,1040.24
2019-05-12T10:50:23.872Z,1039.82
2019-05-12T10:53:59.958Z,1039.04
2019-05-12T10:57:35.838Z,1040.52
2019-05-12T11:00:19.880Z,1041.71
2019-05-12T11:03:54.964Z,1041.29
2019-05-12T11:07:28.141Z,1041.25
2019-05-12T11:11:01.331Z,1041.25
2019-05-12T11:14:34.004Z,1042.84
2019-05-12T11:18:07.893Z,1044.26
2019-05-12T11:21:38.101Z,1044.88
2019-05-12T11:25:08.267Z,1045.85
2019-05-12T11:28:38.369Z,1046.32
2019-05-12T11:32:09.372Z,1043.8
2019-05-12T11:35:39.432Z,1045.75
2019-05-12T11:39:09.465Z,1046.41
2019-05-12T11:42:39.604Z,1045.92
2019-05-12T11:46:09.669Z,1048.54
2019-05-12T11:49:39.762Z,1050.39
2019-05-12T11:53:09.777Z,1051.39
2019-05-12T11:56:40.354Z,1049
2019-05-12T12:00:17.778Z,1047.72
2019-05-12T12:03:47.836Z,1049.15
2019-05-12T12:07:17.881Z,1050.43
2019-05-12T12:10:49.269Z,1050.78
2019-05-12T12:14:19.530Z,1052.52
2019-05-12T12:17:49.639Z,1050.94
2019-05-12T12:21:19.732Z,1047.53
2019-05-12T12:24:49.866Z,1050.84
2019-05-12T12:28:19.954Z,1054.09
2019-05-12T12:31:51.427Z,1055.34
2019-05-12T12:35:23.416Z,1057.2
2019-05-12T12:38:53.785Z,1058.3
2019-05-12T12:42:24.225Z,1059.35
2019-05-12T12:46:01.351Z,1058.11
2019-05-12T12:49:33.731Z,1057.41
2019-05-12T12:53:04.162Z,1053.57
2019-05-12T12:56:34.181Z,1056.56
2019-05-12T13:00:15.046Z,1055.31
2019-05-12T13:03:53.684Z,1055.64
2019-05-12T13:07:24.201Z,1055.65
2019-05-12T13:10:54.515Z,1055.1
2019-05-12T13:14:28.750Z,1054.2
2019-05-12T13:18:03.592Z,1053.88
2019-05-12T13:21:33.723Z,1052.18
2019-05-12T13:25:08.445Z,1050.56
2019-05-12T13:28:38.875Z,1049.43
2019-05-12T13:32:08.940Z,1046.13
2019-05-12T13:35:40.069Z,1046.2
2019-05-12T13:39:11.538Z,1045.85
2019-05-12T13:42:45.666Z,1046.06
2019-05-12T13:46:15.652Z,1044.28
2019-05-12T13:49:47.571Z,1041.64
2019-05-12T13:53:17.684Z,1038.47
2019-05-12T13:56:47.752Z,1038.04
2019-05-12T14:00:17.858Z,1037.14
2019-05-12T14:03:50.625Z,1036.4
2019-05-12T14:07:20.965Z,1035.77
2019-05-12T14:10:54.227Z,1035.54
2019-05-12T14:14:29.164Z,1032.98
2019-05-12T14:17:59.169Z,1032.82
2019-05-12T14:21:32.994Z,1034.65
2019-05-12T14:25:10.992Z,1035.39
2019-05-12T14:28:45.590Z,1039
2019-05-12T14:32:19.446Z,1042.48
2019-05-12T14:35:50.473Z,1044.51
2019-05-12T14:39:20.651Z,1043.24
2019-05-12T14:42:50.759Z,1042.71
2019-05-12T14:46:20.863Z,1041.14
2019-05-12T14:49:50.950Z,1039.07
2019-05-12T14:53:23.498Z,1038
2019-05-12T14:56:57.659Z,1038
2019-05-12T15:00:21.057Z,1038.9
2019-05-12T15:03:53.521Z,1040.15
2019-05-12T15:07:23.786Z,1042.65
2019-05-12T15:10:53.870Z,1044.63
2019-05-12T15:14:32.345Z,1046.91
2019-05-12T15:18:10.002Z,1049.86
2019-05-12T15:21:43.714Z,1049.26
2019-05-12T15:25:14.556Z,1050.58
2019-05-12T15:28:44.828Z,1050.37
2019-05-12T15:32:15.440Z,1047.7
2019-05-12T15:35:45.681Z,1047.89
2019-05-12T15:39:15.887Z,1046.94
2019-05-12T15:42:45.912Z,1047.01
2019-05-12T15:46:16.435Z,1047
2019-05-12T15:49:46.686Z,1046.39
2019-05-12T15:53:21.963Z,1045.74
2019-05-12T15:56:55.763Z,1042.6
2019-05-12T16:00:25.873Z,1039.36
2019-05-12T16:03:56.063Z,1035.4
2019-05-12T16:07:29.619Z,1032.43
2019-05-12T16:11:05.090Z,1029.54
2019-05-12T16:14:36.871Z,1027.5
2019-05-12T16:18:10.958Z,1025.9
2019-05-12T16:21:45.343Z,1025.78
2019-05-12T16:25:20.693Z,1025.94
2019-05-12T16:29:02.615Z,1025.24
2019-05-12T16:32:43.171Z,1023.33
2019-05-12T16:36:16.592Z,1020.9
2019-05-12T16:39:48.401Z,1019.18
2019-05-12T16:43:18.414Z,1017.36
2019-05-12T16:46:48.458Z,1016.38
2019-05-12T16:50:24.861Z,1015.54
2019-05-12T16:53:57.879Z,1015.38
2019-05-12T16:57:27.945Z,1015.68
2019-05-12T17:00:14.514Z,1015.76
2019-05-12T17:03:44.638Z,1014.92
2019-05-12T17:07:17.042Z,1014.61
2019-05-12T17:11:00.916Z,1014.4
2019-05-12T17:14:38.708Z,1014.37
2019-05-12T17:18:14.696Z,1014.03
2019-05-12T17:21:49.321Z,1013.58
2019-05-12T17:25:24.604Z,1013.09
2019-05-12T17:28:54.694Z,1012.52
2019-05-12T17:32:24.798Z,1012.06
2019-05-12T17:35:54.876Z,1011.64
2019-05-12T17:39:29.452Z,1011.23
2019-05-12T17:43:11.331Z,1010.86
2019-05-12T17:46:44.030Z,1010.48
2019-05-12T17:50:14.541Z,1010.3
2019-05-12T17:53:44.495Z,1009.96
2019-05-12T17:57:17.860Z,1009.7
2019-05-12T18:00:51.845Z,1009.32
2019-05-12T18:04:26.463Z,1009.19
2019-05-12T18:08:00.002Z,1009.01
2019-05-12T18:11:30.022Z,1009.06
2019-05-12T18:15:00.050Z,1008.89
2019-05-12T18:18:32.568Z,1008.7
2019-05-12T18:22:09.315Z,1008.68
2019-05-12T18:25:39.604Z,1008.4
2019-05-12T18:29:14.523Z,1008.17
2019-05-12T18:32:47.951Z,1008.15
2019-05-12T18:36:17.958Z,1008.08
2019-05-12T18:39:48.089Z,1007.83
2019-05-12T18:43:18.273Z,1007.54
2019-05-12T18:46:48.306Z,1007.11
2019-05-12T18:50:20.697Z,1006.79
2019-05-12T18:53:57.832Z,1006.36
2019-05-12T18:57:28.064Z,1005.93
2019-05-12T19:00:15.547Z,1005.65
2019-05-12T19:03:50.769Z,1005.22
2019-05-12T19:07:21.387Z,1004.84
2019-05-12T19:10:51.890Z,1004.39
2019-05-12T19:14:22.923Z,1004.09
2019-05-12T19:17:54.235Z,1003.93
2019-05-12T19:21:24.420Z,1003.91
2019-05-12T19:24:56.600Z,1003.66
2019-05-12T19:28:29.870Z,1003.38
2019-05-12T19:31:59.811Z,1003.08
2019-05-12T19:35:29.841Z,1002.69
2019-05-12T19:38:59.866Z,1002.4
2019-05-12T19:42:29.938Z,1002.11
2019-05-12T19:46:03.349Z,1001.81
2019-05-12T19:49:46.858Z,1001.67
2019-05-12T19:53:20.377Z,1001.54
2019-05-12T19:56:50.460Z,1001.36
2019-05-12T20:00:20.852Z,1001.2
2019-05-12T20:03:55.517Z,1001.19
2019-05-12T20:07:27.993Z,1000.96
2019-05-12T20:10:57.992Z,1001.07
2019-05-12T20:14:28.020Z,1001.08
2019-05-12T20:17:58.031Z,1000.83
2019-05-12T20:21:28.521Z,1000.65
2019-05-12T20:24:58.657Z,1000.59
2019-05-12T20:28:28.724Z,1000.62
2019-05-12T20:31:58.773Z,1000.48
2019-05-12T20:35:28.826Z,1000.52
2019-05-12T20:38:59.216Z,1000.51
2019-05-12T20:42:35.630Z,1000.17
2019-05-12T20:46:21.544Z,1000.15
2019-05-12T20:49:55.158Z,999.92
2019-05-12T20:57:06.145Z,999.5
2019-05-12T21:00:14.781Z,999.44
2019-05-12T21:03:46.252Z,999.26
2019-05-12T21:07:21.939Z,999.04
2019-05-12T21:10:54.352Z,998.9
2019-05-12T21:14:24.510Z,998.82
2019-05-12T21:18:02.703Z,998.73
2019-05-12T21:21:38.564Z,998.43
2019-05-12T21:25:10.754Z,998.31
2019-05-12T21:28:46.124Z,998.18
2019-05-12T21:32:18.188Z,998.25
2019-05-12T21:35:48.327Z,998.29
2019-05-12T21:39:18.335Z,998.37
2019-05-12T21:42:48.404Z,998.15
2019-05-12T21:46:19.378Z,997.92
2019-05-12T21:49:52.910Z,997.76
2019-05-12T21:53:27.622Z,997.74
2019-05-12T21:56:57.751Z,997.65
2019-05-12T22:00:35.077Z,997.6
2019-05-12T22:04:05.593Z,997.68
2019-05-12T22:07:39.714Z,997.63
2019-05-12T22:11:11.617Z,997.76
2019-05-12T22:14:43.729Z,997.7
2019-05-12T22:18:16.394Z,997.59
2019-05-12T22:21:49.260Z,997.51
2019-05-12T22:25:19.744Z,997.56
2019-05-12T22:28:51.019Z,997
2019-05-12T22:32:27.403Z,996.99
2019-05-12T22:36:05.559Z,996.87
2019-05-12T22:39:40.993Z,996.81
2019-05-12T22:43:11.028Z,996.86
2019-05-12T22:46:43.555Z,996.68
2019-05-12T22:50:14.568Z,996.67
2019-05-12T22:53:44.550Z,996.67
2019-05-12T22:57:14.571Z,996.55
2019-05-12T23:00:19.211Z,996.47
2019-05-12T23:03:53.076Z,996.44
2019-05-12T23:07:29.749Z,996.4
2019-05-12T23:10:59.962Z,996.13
2019-05-12T23:14:30.022Z,996.25
2019-05-12T23:18:00.126Z,996.1
2019-05-12T23:21:30.236Z,996.12
2019-05-12T23:25:00.339Z,996.1
2019-05-12T23:28:30.441Z,996.04
2019-05-12T23:32:06.142Z,996.33
2019-05-12T23:35:39.984Z,996.48
2019-05-12T23:39:10.009Z,996.33
2019-05-12T23:42:40.131Z,996.18
2019-05-12T23:46:10.210Z,996.35
2019-05-12T23:49:41.241Z,996.29
2019-05-12T23:53:13.806Z,996.23
2019-05-12T23:56:44.576Z,996.14
