createdAt,value
2022-12-03T00:00:53.310Z,100.00
2022-12-03T00:01:56.169Z,100.00
2022-12-03T00:02:58.905Z,100.00
2022-12-03T00:04:01.621Z,100.00
2022-12-03T00:05:04.594Z,100.00
2022-12-03T00:06:07.398Z,100.00
2022-12-03T00:07:10.358Z,100.00
2022-12-03T00:08:13.150Z,100.00
2022-12-03T00:09:17.038Z,100.00
2022-12-03T00:10:20.241Z,100.00
2022-12-03T00:11:22.722Z,100.00
2022-12-03T00:12:25.595Z,100.00
2022-12-03T00:13:28.733Z,100.00
2022-12-03T00:14:31.370Z,100.00
2022-12-03T00:15:33.942Z,100.00
2022-12-03T00:16:36.965Z,100.00
2022-12-03T00:17:40.465Z,100.00
2022-12-03T00:18:43.220Z,100.00
2022-12-03T00:19:45.821Z,100.00
2022-12-03T00:20:48.946Z,100.00
2022-12-03T00:21:51.476Z,100.00
2022-12-03T00:22:54.397Z,100.00
2022-12-03T00:23:57.242Z,100.00
2022-12-03T00:24:59.815Z,100.00
2022-12-03T00:26:02.473Z,100.00
2022-12-03T00:27:05.549Z,100.00
2022-12-03T00:28:08.416Z,100.00
2022-12-03T00:29:11.376Z,100.00
2022-12-03T00:30:14.516Z,100.00
2022-12-03T00:31:18.738Z,100.00
2022-12-03T00:32:21.475Z,100.00
2022-12-03T00:33:24.602Z,100.00
2022-12-03T00:34:27.198Z,100.00
2022-12-03T00:35:29.858Z,100.00
2022-12-03T00:36:32.973Z,100.00
2022-12-03T00:37:35.553Z,100.00
2022-12-03T00:38:38.428Z,100.00
2022-12-03T00:39:40.965Z,100.00
2022-12-03T00:40:44.023Z,100.00
2022-12-03T00:41:47.423Z,100.00
2022-12-03T00:42:49.961Z,100.00
2022-12-03T00:43:57.422Z,100.00
2022-12-03T00:45:00.222Z,100.00
2022-12-03T00:46:02.822Z,100.00
2022-12-03T00:47:06.091Z,100.00
2022-12-03T00:48:08.702Z,100.00
2022-12-03T00:49:11.503Z,100.00
2022-12-03T00:50:14.374Z,100.00
2022-12-03T00:51:17.042Z,100.00
2022-12-03T00:52:19.637Z,100.00
2022-12-03T00:53:22.687Z,100.00
2022-12-03T00:54:31.402Z,100.00
2022-12-03T00:55:34.585Z,100.00
2022-12-03T00:56:37.486Z,100.00
2022-12-03T00:57:40.145Z,100.00
2022-12-03T00:58:43.098Z,100.00
2022-12-03T00:59:45.986Z,100.00
2022-12-03T01:00:49.079Z,100.00
2022-12-03T01:01:51.815Z,100.00
2022-12-03T01:02:54.519Z,100.00
2022-12-03T01:03:57.507Z,100.00
2022-12-03T01:05:00.885Z,100.00
2022-12-03T01:06:03.953Z,100.00
2022-12-03T01:07:07.011Z,100.00
2022-12-03T01:08:09.670Z,100.00
2022-12-03T01:09:12.303Z,100.00
2022-12-03T01:10:15.561Z,100.00
2022-12-03T01:11:37.238Z,100.00
2022-12-03T01:12:40.051Z,100.00
2022-12-03T01:13:42.598Z,100.00
2022-12-03T01:14:46.499Z,100.00
2022-12-03T01:15:49.405Z,100.00
2022-12-03T01:16:52.094Z,100.00
2022-12-03T01:17:55.220Z,100.00
2022-12-03T01:18:57.848Z,100.00
2022-12-03T01:20:01.670Z,100.00
2022-12-03T01:21:05.083Z,100.00
2022-12-03T01:22:08.493Z,100.00
2022-12-03T01:23:11.040Z,100.00
2022-12-03T01:24:14.421Z,100.00
2022-12-03T01:25:17.979Z,100.00
2022-12-03T01:26:20.829Z,100.00
2022-12-03T01:27:23.443Z,100.00
2022-12-03T01:28:27.039Z,100.00
2022-12-03T01:29:29.647Z,100.00
2022-12-03T01:30:52.717Z,100.00
2022-12-03T01:32:14.356Z,100.00
2022-12-03T01:33:16.909Z,100.00
2022-12-03T01:34:20.063Z,100.00
2022-12-03T01:35:22.645Z,100.00
2022-12-03T01:36:26.016Z,100.00
2022-12-03T01:37:28.988Z,100.00
2022-12-03T01:38:31.937Z,100.00
2022-12-03T01:39:34.517Z,100.00
2022-12-03T01:40:37.580Z,100.00
2022-12-03T01:41:40.908Z,100.00
2022-12-03T01:42:44.107Z,100.00
2022-12-03T01:43:48.102Z,100.00
2022-12-03T01:44:56.023Z,100.00
2022-12-03T01:45:58.783Z,100.00
2022-12-03T01:47:06.366Z,100.00
2022-12-03T01:48:13.013Z,100.00
2022-12-03T01:49:20.389Z,100.00
2022-12-03T01:50:32.115Z,100.00
2022-12-03T01:51:34.667Z,100.00
2022-12-03T01:52:39.076Z,100.00
2022-12-03T01:53:43.820Z,100.00
2022-12-03T01:54:51.125Z,100.00
2022-12-03T01:55:54.091Z,100.00
2022-12-03T01:56:57.927Z,100.00
2022-12-03T01:58:02.277Z,100.00
2022-12-03T01:59:05.738Z,100.00
2022-12-03T02:00:17.062Z,100.00
2022-12-03T02:01:19.945Z,100.00
2022-12-03T02:02:31.523Z,100.00
2022-12-03T02:03:34.510Z,100.00
2022-12-03T02:04:37.387Z,100.00
2022-12-03T02:05:39.976Z,100.00
2022-12-03T02:06:45.664Z,100.00
2022-12-03T02:07:48.627Z,100.00
2022-12-03T02:08:51.483Z,100.00
2022-12-03T02:09:56.827Z,100.00
2022-12-03T02:11:04.463Z,100.00
2022-12-03T02:12:07.090Z,100.00
2022-12-03T02:13:10.784Z,100.00
2022-12-03T02:14:19.115Z,100.00
2022-12-03T02:15:22.085Z,100.00
2022-12-03T02:16:25.356Z,100.00
2022-12-03T02:17:28.637Z,100.00
2022-12-03T02:18:31.395Z,100.00
2022-12-03T02:19:34.565Z,100.00
2022-12-03T02:20:56.175Z,100.00
2022-12-03T02:22:18.031Z,100.00
2022-12-03T02:23:36.318Z,100.00
2022-12-03T02:24:56.507Z,100.00
2022-12-03T02:25:59.726Z,100.00
2022-12-03T02:27:03.649Z,100.00
2022-12-03T02:28:08.961Z,100.00
2022-12-03T02:29:11.938Z,100.00
2022-12-03T02:30:19.132Z,100.00
2022-12-03T02:31:23.414Z,100.00
2022-12-03T02:32:26.174Z,100.00
2022-12-03T02:33:28.739Z,100.00
2022-12-03T02:34:34.655Z,100.00
2022-12-03T02:35:38.375Z,100.00
2022-12-03T02:36:41.215Z,100.00
2022-12-03T02:37:46.624Z,100.00
2022-12-03T02:38:50.520Z,100.00
2022-12-03T02:39:58.882Z,100.00
2022-12-03T02:41:06.777Z,100.00
2022-12-03T02:42:29.906Z,100.00
2022-12-03T02:43:32.761Z,100.00
2022-12-03T02:44:35.939Z,100.00
2022-12-03T02:45:41.382Z,100.00
2022-12-03T02:46:44.641Z,100.00
2022-12-03T02:47:54.715Z,100.00
2022-12-03T02:48:58.117Z,100.00
2022-12-03T02:50:01.379Z,100.00
2022-12-03T02:51:07.996Z,100.00
2022-12-03T02:52:11.021Z,100.00
2022-12-03T02:53:24.911Z,100.00
2022-12-03T02:54:27.444Z,100.00
2022-12-03T02:55:36.770Z,100.00
2022-12-03T02:56:40.501Z,100.00
2022-12-03T02:57:46.635Z,100.00
2022-12-03T02:58:53.339Z,100.00
2022-12-03T02:59:56.389Z,100.00
2022-12-03T03:01:00.840Z,100.00
2022-12-03T03:02:04.231Z,100.00
2022-12-03T03:03:08.315Z,100.00
2022-12-03T03:04:11.351Z,100.00
2022-12-03T03:05:16.141Z,100.00
2022-12-03T03:06:19.719Z,100.00
2022-12-03T03:07:23.075Z,100.00
2022-12-03T03:08:27.356Z,100.00
2022-12-03T03:09:30.516Z,100.00
2022-12-03T03:10:35.362Z,100.00
2022-12-03T03:11:38.429Z,100.00
2022-12-03T03:12:41.212Z,100.00
2022-12-03T03:13:44.093Z,100.00
2022-12-03T03:14:47.203Z,100.00
2022-12-03T03:15:50.429Z,100.00
2022-12-03T03:16:56.282Z,100.00
2022-12-03T03:17:59.035Z,100.00
2022-12-03T03:19:02.655Z,100.00
2022-12-03T03:20:07.012Z,100.00
2022-12-03T03:21:09.723Z,100.00
2022-12-03T03:22:12.653Z,100.00
2022-12-03T03:23:18.997Z,100.00
2022-12-03T03:24:22.490Z,100.00
2022-12-03T03:25:25.410Z,100.00
2022-12-03T03:26:28.816Z,100.00
2022-12-03T03:27:31.525Z,100.00
2022-12-03T03:28:40.438Z,100.00
2022-12-03T03:29:43.433Z,100.00
2022-12-03T03:30:47.261Z,100.00
2022-12-03T03:31:50.093Z,100.00
2022-12-03T03:32:53.180Z,100.00
2022-12-03T03:33:56.192Z,100.00
2022-12-03T03:34:59.040Z,100.00
2022-12-03T03:36:02.564Z,100.00
2022-12-03T03:37:05.308Z,100.00
2022-12-03T03:38:09.464Z,100.00
2022-12-03T03:39:13.059Z,100.00
2022-12-03T03:40:15.756Z,100.00
2022-12-03T03:41:21.021Z,100.00
2022-12-03T03:42:24.235Z,100.00
2022-12-03T03:43:28.114Z,100.00
2022-12-03T03:44:30.822Z,100.00
2022-12-03T03:45:33.718Z,100.00
2022-12-03T03:46:38.420Z,100.00
2022-12-03T03:47:41.719Z,100.00
2022-12-03T03:48:44.456Z,100.00
2022-12-03T03:49:49.598Z,100.00
2022-12-03T03:50:52.855Z,100.00
2022-12-03T03:51:55.778Z,100.00
2022-12-03T03:53:02.668Z,100.00
2022-12-03T03:54:06.102Z,100.00
2022-12-03T03:55:11.793Z,100.00
2022-12-03T03:56:16.235Z,100.00
2022-12-03T03:57:20.634Z,100.00
2022-12-03T03:58:23.380Z,100.00
2022-12-03T03:59:26.014Z,100.00
2022-12-03T04:00:30.430Z,100.00
2022-12-03T04:01:33.902Z,100.00
2022-12-03T04:02:36.660Z,100.00
2022-12-03T04:03:40.199Z,100.00
2022-12-03T04:04:42.774Z,100.00
2022-12-03T04:05:45.358Z,100.00
2022-12-03T04:06:49.476Z,100.00
2022-12-03T04:07:52.394Z,100.00
2022-12-03T04:08:55.492Z,100.00
2022-12-03T04:09:58.031Z,100.00
2022-12-03T04:11:20.299Z,100.00
2022-12-03T04:12:41.741Z,100.00
2022-12-03T04:13:44.320Z,100.00
2022-12-03T04:14:46.832Z,100.00
2022-12-03T04:15:50.757Z,100.00
2022-12-03T04:16:53.387Z,100.00
2022-12-03T04:18:15.425Z,100.00
2022-12-03T04:19:18.128Z,100.00
2022-12-03T04:20:21.071Z,100.00
2022-12-03T04:21:42.792Z,100.00
2022-12-03T04:22:45.327Z,100.00
2022-12-03T04:23:48.111Z,100.00
2022-12-03T04:24:51.459Z,100.00
2022-12-03T04:26:12.895Z,100.00
2022-12-03T04:27:34.829Z,100.00
2022-12-03T04:28:49.602Z,100.00
2022-12-03T04:29:52.442Z,100.00
2022-12-03T04:30:55.481Z,100.00
2022-12-03T04:32:16.735Z,100.00
2022-12-03T04:33:38.261Z,100.00
2022-12-03T04:34:59.967Z,100.00
2022-12-03T04:36:03.019Z,100.00
2022-12-03T04:37:06.477Z,100.00
2022-12-03T04:38:13.170Z,100.00
2022-12-03T04:39:15.697Z,100.00
2022-12-03T04:40:36.868Z,100.00
2022-12-03T04:41:39.786Z,100.00
2022-12-03T04:42:42.632Z,100.00
2022-12-03T04:44:04.347Z,100.00
2022-12-03T04:45:07.872Z,100.00
2022-12-03T04:46:11.069Z,100.00
2022-12-03T04:47:19.410Z,100.00
2022-12-03T04:48:22.807Z,100.00
2022-12-03T04:49:25.798Z,100.00
2022-12-03T04:50:28.659Z,100.00
2022-12-03T04:51:31.258Z,100.00
2022-12-03T04:52:34.884Z,100.00
2022-12-03T04:53:40.754Z,100.00
2022-12-03T04:54:48.498Z,100.00
2022-12-03T04:55:51.016Z,100.00
2022-12-03T04:56:53.739Z,100.00
2022-12-03T04:57:56.860Z,100.00
2022-12-03T04:58:59.934Z,100.00
2022-12-03T05:00:03.052Z,100.00
2022-12-03T05:01:06.632Z,100.00
2022-12-03T05:02:09.979Z,100.00
2022-12-03T05:03:13.299Z,100.00
2022-12-03T05:04:16.400Z,100.00
2022-12-03T05:05:19.124Z,100.00
2022-12-03T05:06:22.331Z,100.00
2022-12-03T05:07:24.922Z,100.00
2022-12-03T05:08:27.934Z,100.00
2022-12-03T05:09:31.638Z,100.00
2022-12-03T05:10:34.289Z,100.00
2022-12-03T05:11:36.995Z,100.00
2022-12-03T05:12:39.851Z,100.00
2022-12-03T05:13:43.292Z,100.00
2022-12-03T05:14:46.000Z,100.00
2022-12-03T05:15:49.015Z,100.00
2022-12-03T05:16:51.676Z,100.00
2022-12-03T05:17:54.974Z,100.00
2022-12-03T05:18:58.343Z,100.00
2022-12-03T05:20:19.639Z,100.00
2022-12-03T05:21:22.369Z,100.00
2022-12-03T05:22:24.963Z,100.00
2022-12-03T05:23:28.222Z,100.00
2022-12-03T05:24:31.040Z,100.00
2022-12-03T05:25:33.660Z,100.00
2022-12-03T05:26:36.614Z,100.00
2022-12-03T05:27:39.238Z,100.00
2022-12-03T05:28:41.922Z,100.00
2022-12-03T05:29:44.847Z,100.00
2022-12-03T05:30:47.569Z,100.00
2022-12-03T05:31:50.167Z,100.00
2022-12-03T05:32:52.928Z,100.00
2022-12-03T05:33:55.547Z,100.00
2022-12-03T05:34:58.452Z,100.00
2022-12-03T05:36:01.706Z,100.00
2022-12-03T05:37:04.982Z,100.00
2022-12-03T05:38:08.140Z,100.00
2022-12-03T05:39:10.654Z,100.00
2022-12-03T05:40:15.075Z,100.00
2022-12-03T05:41:36.174Z,100.00
2022-12-03T05:42:54.337Z,100.00
2022-12-03T05:43:56.996Z,100.00
2022-12-03T05:44:59.541Z,100.00
2022-12-03T05:46:02.408Z,100.00
2022-12-03T05:47:05.662Z,100.00
2022-12-03T05:48:10.711Z,100.00
2022-12-03T05:49:13.835Z,100.00
2022-12-03T05:50:16.787Z,100.00
2022-12-03T05:51:19.683Z,100.00
2022-12-03T05:52:22.190Z,100.00
2022-12-03T05:53:29.475Z,100.00
2022-12-03T05:54:32.519Z,100.00
2022-12-03T05:55:35.092Z,100.00
2022-12-03T05:56:39.272Z,100.00
2022-12-03T05:57:42.106Z,100.00
2022-12-03T05:58:45.266Z,100.00
2022-12-03T05:59:47.926Z,100.00
2022-12-03T06:00:50.504Z,100.00
2022-12-03T06:01:53.418Z,100.00
2022-12-03T06:02:57.340Z,100.00
2022-12-03T06:04:00.123Z,100.00
2022-12-03T06:05:03.088Z,100.00
2022-12-03T06:06:05.984Z,100.00
2022-12-03T06:07:13.783Z,100.00
2022-12-03T06:08:17.023Z,100.00
2022-12-03T06:09:25.157Z,100.00
2022-12-03T06:10:27.813Z,100.00
2022-12-03T06:11:30.480Z,100.00
2022-12-03T06:12:33.330Z,100.00
2022-12-03T06:13:35.934Z,100.00
2022-12-03T06:14:38.457Z,100.00
2022-12-03T06:15:43.888Z,100.00
2022-12-03T06:16:46.865Z,100.00
2022-12-03T06:17:50.078Z,100.00
2022-12-03T06:18:52.638Z,100.00
2022-12-03T06:19:55.188Z,100.00
2022-12-03T06:20:57.781Z,100.00
2022-12-03T06:22:00.425Z,100.00
2022-12-03T06:23:03.356Z,100.00
2022-12-03T06:24:06.250Z,100.00
2022-12-03T06:25:10.028Z,100.00
2022-12-03T06:26:13.863Z,100.00
2022-12-03T06:27:16.541Z,100.00
2022-12-03T06:28:19.576Z,100.00
2022-12-03T06:29:22.140Z,100.00
2022-12-03T06:30:25.192Z,100.00
2022-12-03T06:31:27.816Z,100.00
2022-12-03T06:32:31.106Z,100.00
2022-12-03T06:33:34.241Z,100.00
2022-12-03T06:34:37.482Z,100.00
2022-12-03T06:35:40.466Z,100.00
2022-12-03T06:36:43.173Z,100.00
2022-12-03T06:37:45.819Z,100.00
2022-12-03T06:38:48.647Z,100.00
2022-12-03T06:39:51.799Z,100.00
2022-12-03T06:40:54.334Z,100.00
2022-12-03T06:41:56.914Z,100.00
2022-12-03T06:42:59.442Z,100.00
2022-12-03T06:44:02.285Z,100.00
2022-12-03T06:45:05.291Z,100.00
2022-12-03T06:46:07.889Z,100.00
2022-12-03T06:47:10.564Z,100.00
2022-12-03T06:48:13.136Z,100.00
2022-12-03T06:49:16.777Z,100.00
2022-12-03T06:50:19.326Z,100.00
2022-12-03T06:51:21.847Z,100.00
2022-12-03T06:52:24.765Z,100.00
2022-12-03T06:53:27.444Z,100.00
2022-12-03T06:54:30.381Z,100.00
2022-12-03T06:55:32.935Z,100.00
2022-12-03T06:56:41.825Z,100.00
2022-12-03T06:57:48.309Z,100.00
2022-12-03T06:58:50.923Z,100.00
2022-12-03T06:59:54.075Z,100.00
2022-12-03T07:00:56.803Z,100.00
2022-12-03T07:01:59.398Z,100.00
2022-12-03T07:03:02.082Z,100.00
2022-12-03T07:04:04.902Z,100.00
2022-12-03T07:05:08.079Z,100.00
2022-12-03T07:06:10.736Z,100.00
2022-12-03T07:07:14.249Z,100.00
2022-12-03T07:08:17.518Z,100.00
2022-12-03T07:09:20.228Z,100.00
2022-12-03T07:10:23.160Z,100.00
2022-12-03T07:11:31.810Z,100.00
2022-12-03T07:12:34.395Z,100.00
2022-12-03T07:13:36.901Z,100.00
2022-12-03T07:14:39.452Z,100.00
2022-12-03T07:15:42.437Z,100.00
2022-12-03T07:16:45.232Z,100.00
2022-12-03T07:17:47.886Z,100.00
2022-12-03T07:18:51.084Z,100.00
2022-12-03T07:19:53.966Z,100.00
2022-12-03T07:20:56.883Z,100.00
2022-12-03T07:21:59.474Z,100.00
2022-12-03T07:23:02.149Z,100.00
2022-12-03T07:24:05.636Z,100.00
2022-12-03T07:25:08.865Z,100.00
2022-12-03T07:26:12.212Z,100.00
2022-12-03T07:27:14.874Z,100.00
2022-12-03T07:28:17.441Z,100.00
2022-12-03T07:29:20.625Z,100.00
2022-12-03T07:30:24.358Z,100.00
2022-12-03T07:31:27.348Z,100.00
2022-12-03T07:32:30.636Z,100.00
2022-12-03T07:33:33.654Z,100.00
2022-12-03T07:34:36.217Z,100.00
2022-12-03T07:35:39.904Z,100.00
2022-12-03T07:36:43.375Z,100.00
2022-12-03T07:37:45.916Z,100.00
2022-12-03T07:38:48.969Z,100.00
2022-12-03T07:39:54.666Z,100.00
2022-12-03T07:40:57.209Z,100.00
2022-12-03T07:42:00.016Z,100.00
2022-12-03T07:43:02.999Z,100.00
2022-12-03T07:44:10.814Z,100.00
2022-12-03T07:45:17.002Z,100.00
2022-12-03T07:46:19.660Z,100.00
2022-12-03T07:47:22.842Z,100.00
2022-12-03T07:48:25.615Z,100.00
2022-12-03T07:49:28.142Z,100.00
2022-12-03T07:50:31.181Z,100.00
2022-12-03T07:51:33.781Z,100.00
2022-12-03T07:52:36.754Z,100.00
2022-12-03T07:53:40.023Z,100.00
2022-12-03T07:54:42.633Z,100.00
2022-12-03T07:55:45.229Z,100.00
2022-12-03T07:56:49.099Z,100.00
2022-12-03T07:57:52.078Z,100.00
2022-12-03T07:58:54.726Z,100.00
2022-12-03T07:59:57.870Z,100.00
2022-12-03T08:01:00.507Z,100.00
2022-12-03T08:02:03.771Z,100.00
2022-12-03T08:03:06.819Z,100.00
2022-12-03T08:04:09.430Z,100.00
2022-12-03T08:05:13.228Z,100.00
2022-12-03T08:06:15.899Z,100.00
2022-12-03T08:07:19.033Z,100.00
2022-12-03T08:08:21.657Z,100.00
2022-12-03T08:09:24.287Z,100.00
2022-12-03T08:10:27.418Z,100.00
2022-12-03T08:11:29.956Z,100.00
2022-12-03T08:12:42.282Z,100.00
2022-12-03T08:13:44.976Z,100.00
2022-12-03T08:14:47.879Z,100.00
2022-12-03T08:15:50.484Z,100.00
2022-12-03T08:16:53.507Z,100.00
2022-12-03T08:18:01.446Z,100.00
2022-12-03T08:19:09.250Z,100.00
2022-12-03T08:20:15.952Z,100.00
2022-12-03T08:21:21.114Z,100.00
2022-12-03T08:22:23.819Z,100.00
2022-12-03T08:23:26.705Z,100.00
2022-12-03T08:24:30.515Z,100.00
2022-12-03T08:25:33.766Z,100.00
2022-12-03T08:26:36.491Z,100.00
2022-12-03T08:27:39.531Z,100.00
2022-12-03T08:28:42.979Z,100.00
2022-12-03T08:29:46.732Z,100.00
2022-12-03T08:31:12.670Z,100.00
2022-12-03T08:32:15.363Z,100.00
2022-12-03T08:33:28.235Z,100.00
2022-12-03T08:34:38.933Z,100.00
2022-12-03T08:35:43.955Z,100.00
2022-12-03T08:36:50.665Z,100.00
2022-12-03T08:38:05.745Z,100.00
2022-12-03T08:39:33.646Z,100.00
2022-12-03T08:40:40.904Z,100.00
2022-12-03T08:42:01.856Z,100.00
2022-12-03T08:43:17.268Z,100.00
2022-12-03T08:44:29.265Z,100.00
2022-12-03T08:45:39.752Z,100.00
2022-12-03T08:46:43.118Z,100.00
2022-12-03T08:47:46.372Z,100.00
2022-12-03T08:48:49.802Z,100.00
2022-12-03T08:49:59.977Z,100.00
2022-12-03T08:51:32.258Z,100.00
2022-12-03T08:52:35.262Z,100.00
2022-12-03T08:53:42.630Z,100.00
2022-12-03T08:54:58.585Z,100.00
2022-12-03T08:56:13.074Z,100.00
2022-12-03T08:57:35.001Z,100.00
2022-12-03T08:58:46.954Z,100.00
2022-12-03T08:59:54.562Z,100.00
2022-12-03T09:01:24.564Z,100.00
2022-12-03T09:02:33.475Z,100.00
2022-12-03T09:03:37.015Z,100.00
2022-12-03T09:04:46.947Z,100.00
2022-12-03T09:05:50.282Z,100.00
2022-12-03T09:06:54.046Z,100.00
2022-12-03T09:07:56.883Z,100.00
2022-12-03T09:09:05.132Z,100.00
2022-12-03T09:10:11.362Z,100.00
2022-12-03T09:11:14.742Z,100.00
2022-12-03T09:12:17.480Z,100.00
2022-12-03T09:13:20.421Z,100.00
2022-12-03T09:14:23.783Z,100.00
2022-12-03T09:15:26.769Z,100.00
2022-12-03T09:16:29.796Z,100.00
2022-12-03T09:17:33.168Z,100.00
2022-12-03T09:18:35.924Z,100.00
2022-12-03T09:19:46.311Z,100.00
2022-12-03T09:20:49.960Z,100.00
2022-12-03T09:21:53.813Z,100.00
2022-12-03T09:22:56.769Z,100.00
2022-12-03T09:23:59.376Z,100.00
2022-12-03T09:25:04.950Z,100.00
2022-12-03T09:26:07.939Z,100.00
2022-12-03T09:27:11.119Z,100.00
2022-12-03T09:28:13.842Z,100.00
2022-12-03T09:29:16.435Z,100.00
2022-12-03T09:30:19.462Z,100.00
2022-12-03T09:31:22.460Z,100.00
2022-12-03T09:32:25.371Z,100.00
2022-12-03T09:33:28.376Z,100.00
2022-12-03T09:34:31.025Z,100.00
2022-12-03T09:35:33.757Z,100.00
2022-12-03T09:36:37.038Z,100.00
2022-12-03T09:37:39.647Z,100.00
2022-12-03T09:38:46.224Z,100.00
2022-12-03T09:39:51.190Z,99.13
2022-12-03T09:40:54.216Z,97.71
2022-12-03T09:41:57.814Z,96.96
2022-12-03T09:43:01.023Z,96.28
2022-12-03T09:44:05.150Z,95.70
2022-12-03T09:45:12.342Z,95.53
2022-12-03T09:46:15.297Z,94.98
2022-12-03T09:47:18.848Z,94.95
2022-12-03T09:48:22.485Z,94.71
2022-12-03T09:49:25.141Z,94.07
2022-12-03T09:50:28.355Z,93.47
2022-12-03T09:51:35.344Z,92.96
2022-12-03T09:52:38.231Z,93.12
2022-12-03T09:53:41.814Z,92.24
2022-12-03T09:54:47.578Z,91.57
2022-12-03T09:55:50.403Z,90.75
2022-12-03T09:56:55.143Z,90.65
2022-12-03T09:57:58.920Z,90.34
2022-12-03T09:59:02.498Z,89.98
2022-12-03T10:00:20.218Z,90.11
2022-12-03T10:01:25.833Z,90.22
2022-12-03T10:02:31.463Z,90.14
2022-12-03T10:03:34.081Z,90.48
2022-12-03T10:04:36.732Z,90.15
2022-12-03T10:05:43.798Z,90.46
2022-12-03T10:06:51.371Z,90.44
2022-12-03T10:08:03.671Z,90.38
2022-12-03T10:09:07.140Z,90.56
2022-12-03T10:10:22.738Z,90.73
2022-12-03T10:11:25.933Z,90.79
2022-12-03T10:12:29.299Z,90.47
2022-12-03T10:13:34.598Z,90.20
2022-12-03T10:14:37.264Z,90.28
2022-12-03T10:15:39.996Z,90.10
2022-12-03T10:16:43.065Z,89.79
2022-12-03T10:17:47.965Z,90.19
2022-12-03T10:18:56.186Z,89.58
2022-12-03T10:19:58.837Z,89.98
2022-12-03T10:21:02.141Z,89.73
2022-12-03T10:22:04.815Z,90.08
2022-12-03T10:23:07.654Z,89.88
2022-12-03T10:24:22.580Z,89.03
2022-12-03T10:25:25.149Z,89.18
2022-12-03T10:26:40.773Z,88.66
2022-12-03T10:27:55.126Z,88.31
2022-12-03T10:28:58.477Z,87.26
2022-12-03T10:30:03.916Z,86.38
2022-12-03T10:31:09.568Z,85.97
2022-12-03T10:32:12.898Z,85.22
2022-12-03T10:33:19.033Z,83.69
2022-12-03T10:34:30.787Z,84.01
2022-12-03T10:35:44.266Z,83.79
2022-12-03T10:36:47.201Z,83.41
2022-12-03T10:38:00.532Z,82.81
2022-12-03T10:39:08.615Z,82.78
2022-12-03T10:40:12.412Z,82.96
2022-12-03T10:41:30.304Z,82.87
2022-12-03T10:42:34.461Z,82.32
2022-12-03T10:43:37.581Z,82.47
2022-12-03T10:44:40.228Z,82.91
2022-12-03T10:45:44.537Z,82.54
2022-12-03T10:47:07.704Z,82.36
2022-12-03T10:48:27.521Z,81.25
2022-12-03T10:49:30.720Z,81.26
2022-12-03T10:50:34.658Z,81.92
2022-12-03T10:51:39.245Z,82.59
2022-12-03T10:52:42.347Z,82.32
2022-12-03T10:53:44.925Z,81.40
2022-12-03T10:54:49.956Z,81.11
2022-12-03T10:55:58.831Z,81.77
2022-12-03T10:57:02.182Z,81.12
2022-12-03T10:58:05.310Z,80.24
2022-12-03T10:59:18.425Z,79.86
2022-12-03T11:00:21.532Z,78.99
2022-12-03T11:01:26.546Z,79.23
2022-12-03T11:02:29.505Z,79.61
2022-12-03T11:03:37.284Z,79.13
2022-12-03T11:04:41.022Z,78.69
2022-12-03T11:05:43.606Z,78.99
2022-12-03T11:06:48.450Z,79.29
2022-12-03T11:07:51.348Z,78.07
2022-12-03T11:08:59.447Z,76.80
2022-12-03T11:10:07.350Z,76.22
2022-12-03T11:11:19.766Z,76.32
2022-12-03T11:12:34.672Z,76.05
2022-12-03T11:13:37.786Z,76.82
2022-12-03T11:14:56.654Z,78.22
2022-12-03T11:16:05.711Z,77.33
2022-12-03T11:17:08.596Z,76.11
2022-12-03T11:18:11.252Z,76.07
2022-12-03T11:19:45.424Z,75.45
2022-12-03T11:20:47.978Z,75.87
2022-12-03T11:22:05.961Z,75.96
2022-12-03T11:23:10.575Z,75.65
2022-12-03T11:24:19.924Z,75.15
2022-12-03T11:25:25.734Z,74.82
2022-12-03T11:26:28.860Z,76.29
2022-12-03T11:27:31.515Z,76.67
2022-12-03T11:28:36.690Z,77.22
2022-12-03T11:29:44.906Z,76.85
2022-12-03T11:30:51.070Z,76.93
2022-12-03T11:31:54.247Z,76.37
2022-12-03T11:33:00.913Z,75.98
2022-12-03T11:34:18.570Z,75.82
2022-12-03T11:35:24.165Z,75.52
2022-12-03T11:36:42.290Z,75.55
2022-12-03T11:37:50.333Z,74.92
2022-12-03T11:38:55.819Z,74.70
2022-12-03T11:40:00.805Z,75.14
2022-12-03T11:41:15.133Z,75.60
2022-12-03T11:42:26.652Z,75.51
2022-12-03T11:43:57.760Z,75.39
2022-12-03T11:45:06.171Z,76.51
2022-12-03T11:46:10.325Z,76.73
2022-12-03T11:47:16.175Z,77.06
2022-12-03T11:48:20.156Z,78.17
2022-12-03T11:49:29.916Z,77.82
2022-12-03T11:50:40.553Z,78.94
2022-12-03T11:51:44.846Z,78.83
2022-12-03T11:53:02.094Z,79.09
2022-12-03T11:54:05.382Z,78.88
2022-12-03T11:55:25.705Z,78.07
2022-12-03T11:56:29.911Z,77.56
2022-12-03T11:57:38.490Z,76.36
2022-12-03T11:58:43.723Z,76.14
2022-12-03T12:00:01.280Z,75.95
2022-12-03T12:01:06.539Z,75.48
2022-12-03T12:02:24.843Z,75.88
2022-12-03T12:03:35.823Z,76.54
2022-12-03T12:04:38.493Z,77.10
2022-12-03T12:05:41.475Z,77.96
2022-12-03T12:06:47.485Z,77.79
2022-12-03T12:07:55.650Z,77.71
2022-12-03T12:08:59.605Z,77.83
2022-12-03T12:10:03.564Z,77.96
2022-12-03T12:11:29.537Z,77.44
2022-12-03T12:12:38.837Z,77.96
2022-12-03T12:13:41.599Z,77.68
2022-12-03T12:14:44.160Z,77.22
2022-12-03T12:15:47.601Z,76.89
2022-12-03T12:16:55.408Z,76.43
2022-12-03T12:18:36.345Z,76.50
2022-12-03T12:19:43.379Z,76.04
2022-12-03T12:20:46.229Z,76.05
2022-12-03T12:21:49.992Z,76.74
2022-12-03T12:22:54.886Z,77.32
2022-12-03T12:23:57.376Z,78.15
2022-12-03T12:25:40.340Z,79.17
2022-12-03T12:26:51.343Z,79.57
2022-12-03T12:27:55.181Z,79.76
2022-12-03T12:28:57.917Z,79.98
2022-12-03T12:30:10.312Z,80.38
2022-12-03T12:31:12.920Z,79.07
2022-12-03T12:32:17.718Z,79.12
2022-12-03T12:33:23.539Z,78.76
2022-12-03T12:34:26.363Z,78.49
2022-12-03T12:35:32.955Z,78.40
2022-12-03T12:36:35.613Z,79.01
2022-12-03T12:38:07.995Z,78.13
2022-12-03T12:39:14.713Z,78.13
2022-12-03T12:40:18.396Z,78.51
2022-12-03T12:41:21.187Z,78.72
2022-12-03T12:42:23.690Z,78.96
2022-12-03T12:43:29.676Z,79.00
2022-12-03T12:44:32.273Z,79.03
2022-12-03T12:45:37.077Z,79.24
2022-12-03T12:46:48.345Z,79.28
2022-12-03T12:48:10.084Z,79.26
2022-12-03T12:49:15.685Z,79.16
2022-12-03T12:50:19.157Z,79.23
2022-12-03T12:51:22.116Z,79.18
2022-12-03T12:52:25.441Z,78.83
2022-12-03T12:53:30.885Z,78.48
2022-12-03T12:54:33.460Z,78.21
2022-12-03T12:55:36.151Z,78.29
2022-12-03T12:56:42.198Z,78.50
2022-12-03T12:57:45.209Z,79.44
2022-12-03T12:58:48.042Z,79.71
2022-12-03T12:59:52.742Z,79.88
2022-12-03T13:01:06.174Z,79.82
2022-12-03T13:02:30.529Z,79.55
2022-12-03T13:03:37.006Z,80.26
2022-12-03T13:04:40.306Z,80.73
2022-12-03T13:05:45.977Z,80.38
2022-12-03T13:06:53.431Z,79.87
2022-12-03T13:07:56.248Z,79.69
2022-12-03T13:09:01.301Z,79.78
2022-12-03T13:10:26.747Z,80.18
2022-12-03T13:11:45.976Z,80.30
2022-12-03T13:12:49.026Z,80.46
2022-12-03T13:13:52.641Z,80.70
2022-12-03T13:14:59.546Z,81.12
2022-12-03T13:16:07.324Z,81.81
2022-12-03T13:17:22.604Z,82.43
2022-12-03T13:19:03.318Z,82.70
2022-12-03T13:20:18.936Z,82.85
2022-12-03T13:21:22.199Z,83.41
2022-12-03T13:22:25.672Z,83.86
2022-12-03T13:23:30.370Z,84.07
2022-12-03T13:24:34.602Z,84.80
2022-12-03T13:27:21.651Z,85.42
2022-12-03T13:28:24.740Z,86.18
2022-12-03T13:29:28.213Z,86.75
2022-12-03T13:30:30.910Z,87.29
2022-12-03T13:31:41.879Z,87.52
2022-12-03T13:32:46.257Z,87.96
2022-12-03T13:33:49.840Z,88.42
2022-12-03T13:34:52.487Z,88.72
2022-12-03T13:35:58.252Z,89.45
2022-12-03T13:37:02.124Z,89.36
2022-12-03T13:38:13.800Z,90.04
2022-12-03T13:39:22.774Z,90.50
2022-12-03T13:40:35.096Z,91.11
2022-12-03T13:41:56.642Z,91.68
2022-12-03T13:42:59.566Z,92.39
2022-12-03T13:44:06.543Z,92.77
2022-12-03T13:45:13.569Z,92.73
2022-12-03T13:46:16.494Z,92.96
2022-12-03T13:47:22.819Z,93.21
2022-12-03T13:48:34.577Z,93.46