createdAt,value
2018-04-10T00:00:58.386Z,0
2018-04-10T00:02:00.575Z,0
2018-04-10T00:03:01.854Z,0
2018-04-10T00:04:04.056Z,0
2018-04-10T00:05:06.032Z,0
2018-04-10T00:06:08.105Z,0
2018-04-10T00:07:10.652Z,0
2018-04-10T00:08:12.832Z,0
2018-04-10T00:09:14.924Z,0
2018-04-10T00:10:16.927Z,0
2018-04-10T00:11:18.751Z,0
2018-04-10T00:12:21.263Z,0
2018-04-10T00:13:23.399Z,0
2018-04-10T00:14:24.558Z,0
2018-04-10T00:15:26.433Z,0
2018-04-10T00:16:28.411Z,0
2018-04-10T00:17:30.652Z,0
2018-04-10T00:18:32.679Z,0
2018-04-10T00:19:34.703Z,0
2018-04-10T00:20:36.664Z,0
2018-04-10T00:21:38.649Z,0
2018-04-10T00:22:41.200Z,0
2018-04-10T00:23:43.325Z,0
2018-04-10T00:24:45.418Z,0
2018-04-10T00:25:46.578Z,0
2018-04-10T00:26:48.449Z,0
2018-04-10T00:27:50.817Z,0
2018-04-10T00:28:52.689Z,0
2018-04-10T00:29:54.919Z,0
2018-04-10T00:30:56.274Z,0
2018-04-10T00:31:58.093Z,0
2018-04-10T00:33:00.076Z,0
2018-04-10T00:34:01.205Z,0
2018-04-10T00:35:03.552Z,0
2018-04-10T00:36:05.267Z,0
2018-04-10T00:37:07.127Z,0
2018-04-10T00:38:08.530Z,0
2018-04-10T00:39:09.971Z,0
2018-04-10T00:40:12.067Z,0
2018-04-10T00:41:13.253Z,0
2018-04-10T00:42:14.356Z,0
2018-04-10T00:43:15.690Z,0
2018-04-10T00:44:17.265Z,0
2018-04-10T00:45:18.967Z,0
2018-04-10T00:46:20.283Z,0
2018-04-10T00:47:21.160Z,0
2018-04-10T00:48:22.760Z,0
2018-04-10T00:49:23.734Z,0
2018-04-10T00:50:24.951Z,0
2018-04-10T00:51:25.709Z,0
2018-04-10T00:52:26.973Z,0
2018-04-10T00:53:29.174Z,0
2018-04-10T00:54:30.388Z,0
2018-04-10T00:55:32.648Z,0
2018-04-10T00:56:33.833Z,0
2018-04-10T00:57:34.691Z,0
2018-04-10T00:58:35.972Z,0
2018-04-10T01:00:38.959Z,0
2018-04-10T01:01:40.614Z,0
2018-04-10T01:02:42.424Z,0
2018-04-10T01:03:44.595Z,0
2018-04-10T01:04:46.246Z,0
2018-04-10T01:05:47.268Z,0
2018-04-10T01:06:48.767Z,0
2018-04-10T01:07:50.943Z,0
2018-04-10T01:08:51.960Z,0
2018-04-10T01:09:52.801Z,0
2018-04-10T01:10:53.599Z,0
2018-04-10T01:11:55.269Z,0
2018-04-10T01:12:56.636Z,0
2018-04-10T01:13:57.583Z,0
2018-04-10T01:14:58.407Z,0
2018-04-10T01:16:00.128Z,0
2018-04-10T01:17:02.045Z,0
2018-04-10T01:18:03.111Z,0
2018-04-10T01:19:03.850Z,0
2018-04-10T01:20:04.652Z,0
2018-04-10T01:21:05.384Z,0
2018-04-10T01:22:06.112Z,0
2018-04-10T01:23:06.856Z,0
2018-04-10T01:24:07.938Z,0
2018-04-10T01:25:08.676Z,0
2018-04-10T01:26:09.401Z,0
2018-04-10T01:27:10.144Z,0
2018-04-10T01:28:10.947Z,0
2018-04-10T01:29:11.690Z,0
2018-04-10T01:30:12.429Z,0
2018-04-10T01:31:13.222Z,0
2018-04-10T01:32:13.957Z,0
2018-04-10T01:33:14.748Z,0
2018-04-10T01:34:15.549Z,0
2018-04-10T01:35:16.301Z,0
2018-04-10T01:36:17.102Z,0
2018-04-10T01:37:17.830Z,0
2018-04-10T01:38:18.559Z,0
2018-04-10T01:39:19.306Z,0
2018-04-10T01:40:20.022Z,0
2018-04-10T01:41:20.762Z,0
2018-04-10T01:42:21.494Z,0
2018-04-10T01:43:22.224Z,0
2018-04-10T01:44:23.026Z,0
2018-04-10T01:45:23.806Z,0
2018-04-10T01:46:24.537Z,0
2018-04-10T01:47:25.352Z,0
2018-04-10T01:48:26.141Z,0
2018-04-10T01:49:26.877Z,0
2018-04-10T01:50:27.628Z,0
2018-04-10T01:51:28.356Z,0
2018-04-10T01:52:29.093Z,0
2018-04-10T01:53:29.832Z,0
2018-04-10T01:54:30.565Z,0
2018-04-10T01:55:31.291Z,0
2018-04-10T01:56:32.383Z,0
2018-04-10T01:57:33.111Z,0
2018-04-10T01:58:33.914Z,0
2018-04-10T01:59:34.659Z,0
2018-04-10T02:00:35.387Z,0
2018-04-10T02:01:36.207Z,0
2018-04-10T02:02:36.987Z,0
2018-04-10T02:03:37.723Z,0
2018-04-10T02:04:38.812Z,0
2018-04-10T02:05:39.551Z,0
2018-04-10T02:06:40.308Z,0
2018-04-10T02:07:41.043Z,0
2018-04-10T02:08:41.787Z,0
2018-04-10T02:09:42.513Z,0
2018-04-10T02:10:43.303Z,0
2018-04-10T02:11:44.123Z,0
2018-04-10T02:12:44.840Z,0
2018-04-10T02:13:45.602Z,0
2018-04-10T02:14:46.417Z,0
2018-04-10T02:15:47.168Z,0
2018-04-10T02:16:47.899Z,0
2018-04-10T02:17:48.651Z,0
2018-04-10T02:18:49.354Z,0
2018-04-10T02:19:50.145Z,0
2018-04-10T02:20:50.873Z,0
2018-04-10T02:21:51.629Z,0
2018-04-10T02:22:52.353Z,0
2018-04-10T02:23:53.090Z,0
2018-04-10T02:24:53.828Z,0
2018-04-10T02:25:54.630Z,0
2018-04-10T02:26:55.412Z,0
2018-04-10T02:27:56.147Z,0
2018-04-10T02:28:56.869Z,0
2018-04-10T02:29:57.599Z,0
2018-04-10T02:30:58.393Z,0
2018-04-10T02:31:59.212Z,0
2018-04-10T02:32:59.984Z,0
2018-04-10T02:34:00.718Z,0
2018-04-10T02:35:01.442Z,0
2018-04-10T02:36:02.180Z,0
2018-04-10T02:37:02.967Z,0
2018-04-10T02:38:03.711Z,0
2018-04-10T02:39:04.424Z,0
2018-04-10T02:40:05.152Z,0
2018-04-10T02:41:05.894Z,0
2018-04-10T02:42:06.620Z,0
2018-04-10T02:43:07.394Z,0
2018-04-10T02:44:08.123Z,0
2018-04-10T02:45:08.858Z,0
2018-04-10T02:46:09.663Z,0
2018-04-10T02:47:10.422Z,0
2018-04-10T02:48:11.158Z,0
2018-04-10T02:49:11.950Z,0
2018-04-10T02:50:12.680Z,0
2018-04-10T02:51:13.498Z,0
2018-04-10T02:52:14.214Z,0
2018-04-10T02:53:14.958Z,0
2018-04-10T02:54:15.684Z,0
2018-04-10T02:55:16.495Z,0
2018-04-10T02:56:17.223Z,0
2018-04-10T02:57:17.959Z,0
2018-04-10T02:58:18.785Z,0
2018-04-10T02:59:19.590Z,0
2018-04-10T03:00:20.317Z,0
2018-04-10T03:01:21.058Z,0
2018-04-10T03:02:21.859Z,0
2018-04-10T03:03:22.596Z,0
2018-04-10T03:04:23.356Z,0
2018-04-10T03:05:24.085Z,0
2018-04-10T03:06:24.924Z,0
2018-04-10T03:07:25.675Z,0
2018-04-10T03:08:26.453Z,0
2018-04-10T03:09:27.172Z,0
2018-04-10T03:10:27.919Z,0
2018-04-10T03:11:28.651Z,0
2018-04-10T03:12:29.394Z,0
2018-04-10T03:13:30.144Z,0
2018-04-10T03:14:30.955Z,0
2018-04-10T03:15:31.683Z,0
2018-04-10T03:16:32.418Z,0
2018-04-10T03:17:33.152Z,0
2018-04-10T03:18:33.931Z,0
2018-04-10T03:19:34.657Z,0
2018-04-10T03:20:35.381Z,0
2018-04-10T03:21:36.180Z,0
2018-04-10T03:22:36.908Z,0
2018-04-10T03:23:37.645Z,0
2018-04-10T03:24:38.475Z,0
2018-04-10T03:25:39.307Z,0
2018-04-10T03:26:40.059Z,0
2018-04-10T03:27:40.798Z,0
2018-04-10T03:28:41.540Z,0
2018-04-10T03:29:42.342Z,0
2018-04-10T03:30:43.086Z,0
2018-04-10T03:31:43.865Z,0
2018-04-10T03:32:44.656Z,0
2018-04-10T03:33:45.399Z,0
2018-04-10T03:34:46.129Z,0
2018-04-10T03:35:46.865Z,0
2018-04-10T03:36:47.581Z,0
2018-04-10T03:37:48.324Z,0
2018-04-10T03:38:49.132Z,0
2018-04-10T03:39:49.971Z,0
2018-04-10T03:40:50.770Z,0
2018-04-10T03:41:51.599Z,0
2018-04-10T03:42:52.304Z,0
2018-04-10T03:43:53.048Z,0
2018-04-10T03:44:53.774Z,0
2018-04-10T03:45:54.583Z,0
2018-04-10T03:46:55.350Z,0
2018-04-10T03:47:56.124Z,0
2018-04-10T03:48:56.871Z,0
2018-04-10T03:49:57.608Z,0
2018-04-10T03:50:58.361Z,0
2018-04-10T03:51:59.163Z,0
2018-04-10T03:52:59.888Z,0
2018-04-10T03:54:00.615Z,0
2018-04-10T03:55:01.365Z,0
2018-04-10T03:56:02.110Z,0
2018-04-10T03:57:02.934Z,0
2018-04-10T03:58:03.745Z,0
2018-04-10T03:59:04.579Z,0
2018-04-10T04:00:05.320Z,0
2018-04-10T04:01:06.123Z,0
2018-04-10T04:02:06.914Z,0
2018-04-10T04:03:07.725Z,0
2018-04-10T04:04:08.445Z,0
2018-04-10T04:05:09.198Z,0
2018-04-10T04:06:09.969Z,0
2018-04-10T04:07:10.775Z,4
2018-04-10T04:08:11.517Z,4
2018-04-10T04:09:12.251Z,0
2018-04-10T04:10:12.992Z,4
2018-04-10T04:11:13.791Z,4
2018-04-10T04:12:14.504Z,4
2018-04-10T04:13:15.598Z,8
2018-04-10T04:14:16.341Z,8
2018-04-10T04:15:17.061Z,12
2018-04-10T04:16:17.846Z,12
2018-04-10T04:17:18.658Z,12
2018-04-10T04:18:19.391Z,16
2018-04-10T04:19:20.152Z,16
2018-04-10T04:20:20.900Z,24
2018-04-10T04:21:21.724Z,24
2018-04-10T04:22:22.528Z,32
2018-04-10T04:23:23.261Z,36
2018-04-10T04:24:23.994Z,44
2018-04-10T04:25:24.743Z,52
2018-04-10T04:26:25.526Z,56
2018-04-10T04:27:26.296Z,64
2018-04-10T04:28:27.069Z,80
2018-04-10T04:29:27.810Z,84
2018-04-10T04:30:28.517Z,96
2018-04-10T04:31:29.333Z,112
2018-04-10T04:32:30.068Z,124
2018-04-10T04:33:30.802Z,136
2018-04-10T04:34:31.614Z,152
2018-04-10T04:35:32.342Z,168
2018-04-10T04:36:33.148Z,188
2018-04-10T04:37:33.878Z,204
2018-04-10T04:38:35.056Z,224
2018-04-10T04:39:35.786Z,244
2018-04-10T04:40:36.594Z,268
2018-04-10T04:41:37.350Z,296
2018-04-10T04:42:38.155Z,324
2018-04-10T04:43:38.898Z,364
2018-04-10T04:44:39.660Z,404
2018-04-10T04:45:40.397Z,448
2018-04-10T04:46:41.204Z,500
2018-04-10T04:47:41.929Z,556
2018-04-10T04:48:42.679Z,612
2018-04-10T04:49:43.480Z,672
2018-04-10T04:50:44.212Z,732
2018-04-10T04:51:44.985Z,792
2018-04-10T04:52:45.714Z,848
2018-04-10T04:53:46.472Z,912
2018-04-10T04:54:47.264Z,976
2018-04-10T04:55:48.005Z,1040
2018-04-10T04:56:48.811Z,1108
2018-04-10T04:57:49.890Z,1180
2018-04-10T04:58:50.635Z,1244
2018-04-10T04:59:51.369Z,1308
2018-04-10T05:00:52.117Z,1372
2018-04-10T05:01:52.878Z,1432
2018-04-10T05:02:53.677Z,1492
2018-04-10T05:03:54.404Z,1552
2018-04-10T05:04:55.208Z,1620
2018-04-10T05:05:55.918Z,1688
2018-04-10T05:06:56.660Z,1752
2018-04-10T05:07:57.453Z,1816
2018-04-10T05:08:58.177Z,1872
2018-04-10T05:09:58.910Z,1928
2018-04-10T05:10:59.650Z,1992
2018-04-10T05:12:00.394Z,2072
2018-04-10T05:13:01.146Z,2168
2018-04-10T05:14:01.967Z,2272
2018-04-10T05:15:02.694Z,2392
2018-04-10T05:16:03.441Z,2524
2018-04-10T05:17:04.202Z,2672
2018-04-10T05:18:04.999Z,2828
2018-04-10T05:19:05.818Z,2984
2018-04-10T05:20:06.571Z,3136
2018-04-10T05:21:07.297Z,3264
2018-04-10T05:22:08.035Z,3396
2018-04-10T05:23:08.772Z,3524
2018-04-10T05:24:09.524Z,3660
2018-04-10T05:25:10.303Z,3804
2018-04-10T05:26:11.052Z,3948
2018-04-10T05:27:11.828Z,4096
2018-04-10T05:28:12.553Z,4232
2018-04-10T05:29:13.295Z,4368
2018-04-10T05:30:14.031Z,4504
2018-04-10T05:31:14.759Z,4660
2018-04-10T05:32:15.552Z,4832
2018-04-10T05:33:16.285Z,4964
2018-04-10T05:34:17.031Z,5048
2018-04-10T05:35:17.768Z,5024
2018-04-10T05:36:18.503Z,4912
2018-04-10T05:37:19.246Z,4756
2018-04-10T05:38:20.472Z,4616
2018-04-10T05:39:21.155Z,4532
2018-04-10T05:40:22.241Z,4512
2018-04-10T05:41:23.033Z,4520
2018-04-10T05:42:23.769Z,4564
2018-04-10T05:43:24.489Z,4648
2018-04-10T05:44:25.225Z,4748
2018-04-10T05:45:26.299Z,4832
2018-04-10T05:46:27.024Z,4904
2018-04-10T05:47:27.755Z,4968
2018-04-10T05:48:28.498Z,5024
2018-04-10T05:49:29.235Z,5068
2018-04-10T05:50:30.088Z,5100
2018-04-10T05:51:30.831Z,5128
2018-04-10T05:52:31.628Z,5172
2018-04-10T05:53:32.357Z,5224
2018-04-10T05:54:33.105Z,5292
2018-04-10T05:55:33.824Z,5376
2018-04-10T05:56:34.561Z,5452
2018-04-10T05:57:35.289Z,5520
2018-04-10T05:58:36.054Z,5584
2018-04-10T05:59:36.802Z,5668
2018-04-10T06:00:37.526Z,5780
2018-04-10T06:01:38.283Z,5880
2018-04-10T06:02:39.322Z,5984
2018-04-10T06:03:40.127Z,6096
2018-04-10T06:04:40.880Z,6220
2018-04-10T06:05:41.689Z,6380
2018-04-10T06:06:42.436Z,6532
2018-04-10T06:07:43.167Z,6704
2018-04-10T06:08:43.898Z,6868
2018-04-10T06:09:44.702Z,7008
2018-04-10T06:10:45.429Z,7180
2018-04-10T06:11:46.225Z,7356
2018-04-10T06:12:47.023Z,7556
2018-04-10T06:13:47.833Z,7756
2018-04-10T06:14:48.644Z,7944
2018-04-10T06:15:49.388Z,8132
2018-04-10T06:16:50.131Z,8308
2018-04-10T06:17:50.863Z,8512
2018-04-10T06:18:51.608Z,8736
2018-04-10T06:19:52.365Z,8904
2018-04-10T06:20:53.113Z,9180
2018-04-10T06:21:53.928Z,9376
2018-04-10T06:22:54.663Z,9796
2018-04-10T06:23:55.411Z,9856
2018-04-10T06:24:56.163Z,10124
2018-04-10T06:25:56.933Z,10364
2018-04-10T06:26:57.695Z,10664
2018-04-10T06:27:58.428Z,10916
2018-04-10T06:28:59.240Z,11108
2018-04-10T06:29:59.967Z,11472
2018-04-10T06:31:00.721Z,11664
2018-04-10T06:32:01.451Z,11764
2018-04-10T06:33:02.188Z,12012
2018-04-10T06:34:02.925Z,12040
2018-04-10T06:35:03.742Z,11972
2018-04-10T06:36:04.461Z,11912
2018-04-10T06:37:05.204Z,11900
2018-04-10T06:38:05.942Z,11948
2018-04-10T06:39:06.696Z,11960
2018-04-10T06:40:07.437Z,12144
2018-04-10T06:41:08.172Z,12252
2018-04-10T06:42:08.928Z,12572
2018-04-10T06:43:09.766Z,13164
2018-04-10T06:44:10.775Z,13680
2018-04-10T06:45:12.520Z,13848
2018-04-10T06:46:13.717Z,13980
2018-04-10T06:47:14.789Z,14224
2018-04-10T06:48:15.777Z,14428
2018-04-10T06:49:16.591Z,14628
2018-04-10T06:50:17.445Z,14884
2018-04-10T06:51:18.276Z,14892
2018-04-10T06:52:19.004Z,14820
2018-04-10T06:53:19.750Z,14488
2018-04-10T06:54:20.483Z,14600
2018-04-10T06:55:21.579Z,14536
2018-04-10T06:56:22.338Z,14476
2018-04-10T06:57:23.133Z,14548
2018-04-10T06:58:23.970Z,14648
2018-04-10T06:59:24.704Z,14728
2018-04-10T07:00:25.473Z,14880
2018-04-10T07:01:26.257Z,15076
2018-04-10T07:02:27.397Z,15268
2018-04-10T07:03:28.197Z,15392
2018-04-10T07:04:28.949Z,15524
2018-04-10T07:05:29.761Z,15864
2018-04-10T07:06:30.496Z,15924
2018-04-10T07:07:31.290Z,16848
2018-04-10T07:08:32.033Z,16768
2018-04-10T07:09:32.785Z,16172
2018-04-10T07:10:33.513Z,16204
2018-04-10T07:11:34.264Z,16204
2018-04-10T07:12:35.075Z,16168
2018-04-10T07:13:35.864Z,16140
2018-04-10T07:14:36.618Z,16040
2018-04-10T07:15:37.367Z,14188
2018-04-10T07:16:38.179Z,15792
2018-04-10T07:17:39.004Z,15496
2018-04-10T07:18:39.803Z,15208
2018-04-10T07:19:40.563Z,15164
2018-04-10T07:20:41.293Z,15256
2018-04-10T07:21:42.045Z,15284
2018-04-10T07:22:42.866Z,15252
2018-04-10T07:23:44.006Z,15416
2018-04-10T07:24:44.819Z,16060
2018-04-10T07:25:45.641Z,16520
2018-04-10T07:26:46.435Z,18400
2018-04-10T07:27:47.214Z,22880
2018-04-10T07:28:48.251Z,23136
2018-04-10T07:29:48.996Z,21056
2018-04-10T07:30:49.735Z,26272
2018-04-10T07:31:50.489Z,29664
2018-04-10T07:32:51.297Z,31392
2018-04-10T07:33:52.396Z,32544
2018-04-10T07:34:53.163Z,28128
2018-04-10T07:35:53.895Z,26592
2018-04-10T07:36:54.625Z,22688
2018-04-10T07:37:55.386Z,24416
2018-04-10T07:38:56.188Z,26592
2018-04-10T07:39:56.924Z,26144
2018-04-10T07:40:57.680Z,26976
2018-04-10T07:41:58.442Z,23520
2018-04-10T07:42:59.190Z,25856
2018-04-10T07:43:59.989Z,26240
2018-04-10T07:45:00.749Z,26464
2018-04-10T07:46:01.594Z,28608
2018-04-10T07:47:02.387Z,32544
2018-04-10T07:48:03.177Z,33952
2018-04-10T07:49:03.917Z,33504
2018-04-10T07:50:04.684Z,34528
2018-04-10T07:51:05.551Z,33824
2018-04-10T07:52:06.310Z,30176
2018-04-10T07:53:07.052Z,32064
2018-04-10T07:54:07.819Z,36128
2018-04-10T07:55:08.543Z,36096
2018-04-10T07:56:09.346Z,35424
2018-04-10T07:57:10.095Z,34528
2018-04-10T07:58:11.194Z,35968
2018-04-10T07:59:11.944Z,36672
2018-04-10T08:00:12.701Z,39040
2018-04-10T08:01:13.508Z,41312
2018-04-10T08:02:14.250Z,43296
2018-04-10T08:03:14.990Z,44736
2018-04-10T08:04:15.775Z,45344
2018-04-10T08:05:16.508Z,45536
2018-04-10T08:06:17.250Z,45280
2018-04-10T08:07:18.010Z,45440
2018-04-10T08:08:18.791Z,44928
2018-04-10T08:09:19.531Z,44768
2018-04-10T08:10:20.334Z,45440
2018-04-10T08:11:21.089Z,45632
2018-04-10T08:12:21.841Z,44864
2018-04-10T08:13:22.658Z,44640
2018-04-10T08:14:23.459Z,46336
2018-04-10T08:15:24.280Z,47744
2018-04-10T08:16:25.024Z,47168
2018-04-10T08:17:25.771Z,44480
2018-04-10T08:18:26.594Z,41344
2018-04-10T08:19:27.319Z,41888
2018-04-10T08:20:28.062Z,44480
2018-04-10T08:21:28.820Z,47584
2018-04-10T08:22:29.562Z,49504
2018-04-10T08:23:30.307Z,48800
2018-04-10T08:24:31.058Z,46848
2018-04-10T08:25:31.787Z,46432
2018-04-10T08:26:32.613Z,46720
2018-04-10T08:27:33.358Z,48352
2018-04-10T08:28:34.186Z,49600
2018-04-10T08:29:34.952Z,49600
2018-04-10T08:30:35.707Z,47392
2018-04-10T08:31:36.468Z,45632
2018-04-10T08:32:37.217Z,46464
2018-04-10T08:33:37.954Z,48032
2018-04-10T08:34:38.720Z,49312
2018-04-10T08:35:39.461Z,49088
2018-04-10T08:36:40.208Z,44448
2018-04-10T08:37:40.935Z,48512
2018-04-10T08:38:41.675Z,47776
2018-04-10T08:39:42.422Z,46912
2018-04-10T08:40:43.178Z,46976
2018-04-10T08:41:43.925Z,47840
2018-04-10T08:42:44.648Z,48768
2018-04-10T08:43:45.383Z,48992
2018-04-10T08:44:46.140Z,47968
2018-04-10T08:45:46.887Z,47136
2018-04-10T08:46:47.631Z,47200
2018-04-10T08:47:48.383Z,47776
2018-04-10T08:48:49.486Z,47648
2018-04-10T08:49:50.326Z,48320
2018-04-10T08:50:51.074Z,48032
2018-04-10T08:51:51.820Z,48224
2018-04-10T08:52:52.560Z,48256
2018-04-10T08:53:53.343Z,48736
2018-04-10T08:54:54.104Z,49632
2018-04-10T08:55:54.860Z,51296
2018-04-10T08:56:55.628Z,52448
2018-04-10T08:57:56.431Z,53248
2018-04-10T08:58:57.186Z,54176
2018-04-10T08:59:57.931Z,53696
2018-04-10T09:00:58.623Z,53120
2018-04-10T09:01:59.376Z,53024
2018-04-10T09:03:00.161Z,53632
2018-04-10T09:04:00.910Z,54336
2018-04-10T09:05:01.762Z,54848
2018-04-10T09:06:02.526Z,55904
2018-04-10T09:07:03.275Z,57120
2018-04-10T09:08:04.023Z,58624
2018-04-10T09:09:04.776Z,60288
2018-04-10T09:10:05.964Z,62464
2018-04-10T09:11:06.783Z,63520
2018-04-10T09:12:07.540Z,62944
2018-04-10T09:13:08.363Z,63328
2018-04-10T09:14:09.105Z,63264
2018-04-10T09:15:09.855Z,63520
2018-04-10T09:16:10.672Z,62624
2018-04-10T09:17:11.448Z,62720
2018-04-10T09:18:12.143Z,63712
2018-04-10T09:19:12.878Z,64608
2018-04-10T09:20:13.741Z,63776
2018-04-10T09:21:14.572Z,60960
2018-04-10T09:22:15.328Z,57632
2018-04-10T09:23:16.085Z,55776
2018-04-10T09:24:16.824Z,56160
2018-04-10T09:25:17.581Z,58624
2018-04-10T09:26:18.323Z,61248
2018-04-10T09:27:19.117Z,61568
2018-04-10T09:28:19.883Z,62112
2018-04-10T09:29:20.627Z,58752
2018-04-10T09:30:21.374Z,57632
2018-04-10T09:31:22.124Z,60000
2018-04-10T09:32:22.886Z,65728
2018-04-10T09:33:23.695Z,69824
2018-04-10T09:34:24.483Z,70816
2018-04-10T09:35:25.235Z,67200
2018-04-10T09:36:25.986Z,62272
2018-04-10T09:37:26.688Z,59968
2018-04-10T09:38:27.462Z,60864
2018-04-10T09:39:28.279Z,64352
2018-04-10T09:40:29.026Z,66432
2018-04-10T09:41:29.770Z,64928
2018-04-10T09:42:30.516Z,63200
2018-04-10T09:43:31.328Z,62400
2018-04-10T09:44:32.135Z,64864
2018-04-10T09:45:32.880Z,66112
2018-04-10T09:46:33.629Z,67680
2018-04-10T09:47:34.378Z,66368
2018-04-10T09:48:35.135Z,65088
2018-04-10T09:49:35.955Z,64736
2018-04-10T09:50:36.872Z,65824
2018-04-10T09:51:37.663Z,67392
2018-04-10T09:52:38.410Z,69216
2018-04-10T09:53:39.178Z,71104
2018-04-10T09:54:39.968Z,70016
2018-04-10T09:55:40.730Z,66848
2018-04-10T09:56:41.476Z,64544
2018-04-10T09:57:42.291Z,64128
2018-04-10T09:58:43.394Z,65760
2018-04-10T09:59:44.138Z,67488
2018-04-10T10:00:44.961Z,67168
2018-04-10T10:01:45.719Z,63744
2018-04-10T10:02:46.457Z,57216
2018-04-10T10:03:47.195Z,54464
2018-04-10T10:04:47.950Z,54592
2018-04-10T10:05:48.689Z,58976
2018-04-10T10:06:49.435Z,63872
2018-04-10T10:07:50.237Z,62912
2018-04-10T10:08:51.019Z,58464
2018-04-10T10:09:51.837Z,54656
2018-04-10T10:10:52.588Z,51744
2018-04-10T10:11:53.403Z,56896
2018-04-10T10:12:54.215Z,60896
2018-04-10T10:13:54.971Z,64480
2018-04-10T10:14:55.752Z,60064
2018-04-10T10:15:56.489Z,55104
2018-04-10T10:16:57.317Z,50752
2018-04-10T10:17:58.080Z,52384
2018-04-10T10:18:58.928Z,54304
2018-04-10T10:19:59.693Z,59584
2018-04-10T10:21:00.436Z,62080
2018-04-10T10:22:01.188Z,64640
2018-04-10T10:23:02.002Z,64160
2018-04-10T10:24:02.748Z,64000
2018-04-10T10:25:03.567Z,63424
2018-04-10T10:26:04.348Z,63072
2018-04-10T10:27:05.136Z,61760
2018-04-10T10:28:05.897Z,54784
2018-04-10T10:29:06.645Z,54528
2018-04-10T10:30:07.411Z,54944
2018-04-10T10:31:08.209Z,58272
2018-04-10T10:32:08.975Z,60160
2018-04-10T10:33:09.735Z,63008
2018-04-10T10:34:10.528Z,63104
2018-04-10T10:35:11.327Z,61824
2018-04-10T10:36:12.146Z,55488
2018-04-10T10:37:12.944Z,61280
2018-04-10T10:38:13.692Z,63392
2018-04-10T10:39:14.515Z,65856
2018-04-10T10:40:15.291Z,61088
2018-04-10T10:41:16.076Z,63360
2018-04-10T10:42:16.982Z,57984
2018-04-10T10:43:18.206Z,55680
2018-04-10T10:44:18.965Z,62432
2018-04-10T10:45:19.730Z,62176
2018-04-10T10:46:20.568Z,63328
2018-04-10T10:47:21.309Z,61312
2018-04-10T10:48:22.076Z,59680
2018-04-10T10:49:22.808Z,62464
2018-04-10T10:50:23.597Z,63264
2018-04-10T10:51:24.350Z,63328
2018-04-10T10:52:25.125Z,65920
2018-04-10T10:53:25.994Z,70272
2018-04-10T10:54:26.936Z,73696
2018-04-10T10:55:27.739Z,74208
2018-04-10T10:56:28.509Z,70752
2018-04-10T10:57:29.548Z,69856
2018-04-10T10:58:30.720Z,68512
2018-04-10T10:59:31.847Z,67616
2018-04-10T11:00:32.596Z,67680
2018-04-10T11:01:33.345Z,67904
2018-04-10T11:02:34.167Z,69344
2018-04-10T11:03:34.983Z,74464
2018-04-10T11:04:35.976Z,77792
2018-04-10T11:05:36.776Z,80224
2018-04-10T11:06:37.496Z,81376
2018-04-10T11:07:38.237Z,80960
2018-04-10T11:08:39.005Z,77824
2018-04-10T11:09:39.910Z,75264
2018-04-10T11:10:40.599Z,77632
2018-04-10T11:11:41.348Z,75392
2018-04-10T11:12:42.164Z,74848
2018-04-10T11:13:42.964Z,71360
2018-04-10T11:14:43.705Z,68640
2018-04-10T11:15:44.457Z,70432
2018-04-10T11:16:45.274Z,71808
2018-04-10T11:17:46.089Z,73856
2018-04-10T11:18:46.895Z,77664
2018-04-10T11:19:47.672Z,75744
2018-04-10T11:20:48.407Z,72032
2018-04-10T11:21:49.228Z,68160
2018-04-10T11:22:49.983Z,67584
2018-04-10T11:23:50.755Z,67968
2018-04-10T11:24:51.495Z,72960
2018-04-10T11:25:52.262Z,77312
2018-04-10T11:26:53.022Z,81728
2018-04-10T11:27:53.836Z,81696
2018-04-10T11:28:54.604Z,80128
2018-04-10T11:29:55.436Z,76288
2018-04-10T11:30:56.270Z,70432
2018-04-10T11:31:57.024Z,65248
2018-04-10T11:32:57.810Z,61696
2018-04-10T11:33:58.601Z,62784
2018-04-10T11:34:59.382Z,66656
2018-04-10T11:36:00.145Z,70144
2018-04-10T11:37:00.910Z,74656
2018-04-10T11:38:01.700Z,78048
2018-04-10T11:39:02.556Z,78880
2018-04-10T11:40:03.257Z,76480
2018-04-10T11:41:04.024Z,72320
2018-04-10T11:42:04.786Z,71840
2018-04-10T11:43:05.547Z,70944
2018-04-10T11:44:06.305Z,72192
2018-04-10T11:45:07.132Z,75264
2018-04-10T11:46:07.947Z,75776
2018-04-10T11:47:08.698Z,76096
2018-04-10T11:48:09.501Z,76448
2018-04-10T11:49:10.252Z,77088
2018-04-10T11:50:11.002Z,78240
2018-04-10T11:51:11.754Z,79168
2018-04-10T11:52:12.502Z,76992
2018-04-10T11:53:13.245Z,73664
2018-04-10T11:54:14.047Z,71840
2018-04-10T11:55:14.825Z,72192
2018-04-10T11:56:15.569Z,73472
2018-04-10T11:57:16.676Z,76832
2018-04-10T11:58:17.451Z,78880
2018-04-10T11:59:18.212Z,79200
2018-04-10T12:00:18.960Z,78752
2018-04-10T12:01:19.711Z,76352
2018-04-10T12:02:20.465Z,74496
2018-04-10T12:03:21.233Z,74528
2018-04-10T12:04:22.069Z,76512
2018-04-10T12:05:22.816Z,78400
2018-04-10T12:06:23.593Z,80192
2018-04-10T12:07:24.388Z,79296
2018-04-10T12:08:25.224Z,77536
2018-04-10T12:09:26.020Z,75360
2018-04-10T12:10:26.763Z,74336
2018-04-10T12:11:27.513Z,73024
2018-04-10T12:12:28.303Z,73120
2018-04-10T12:13:29.074Z,73344
2018-04-10T12:14:29.877Z,72768
2018-04-10T12:15:30.638Z,71488
2018-04-10T12:16:31.382Z,71584
2018-04-10T12:17:32.132Z,68960
2018-04-10T12:18:32.978Z,66208
2018-04-10T12:19:33.807Z,64384
2018-04-10T12:20:34.572Z,62400
2018-04-10T12:21:35.383Z,62336
2018-04-10T12:22:36.118Z,61824
2018-04-10T12:23:36.864Z,62400
2018-04-10T12:24:37.621Z,62816
2018-04-10T12:25:38.453Z,62688
2018-04-10T12:26:39.301Z,63456
2018-04-10T12:27:40.097Z,63296
2018-04-10T12:28:40.936Z,62976
2018-04-10T12:29:41.705Z,63840
2018-04-10T12:30:42.514Z,63840
2018-04-10T12:31:43.259Z,63360
2018-04-10T12:32:44.030Z,62304
2018-04-10T12:33:44.789Z,60736
2018-04-10T12:34:45.590Z,60224
2018-04-10T12:35:46.328Z,59776
2018-04-10T12:36:47.075Z,58624
2018-04-10T12:37:47.843Z,58208
2018-04-10T12:38:48.605Z,57984
2018-04-10T12:39:49.687Z,58016
2018-04-10T12:40:50.546Z,59872
2018-04-10T12:41:51.296Z,60736
2018-04-10T12:42:52.041Z,62912
2018-04-10T12:43:52.817Z,64352
2018-04-10T12:44:53.579Z,64288
2018-04-10T12:45:54.355Z,61952
2018-04-10T12:46:55.165Z,59872
2018-04-10T12:47:55.919Z,58304
2018-04-10T12:48:56.756Z,57408
2018-04-10T12:49:57.954Z,56416
2018-04-10T12:50:58.818Z,57536
2018-04-10T12:51:59.542Z,57920
2018-04-10T12:53:00.299Z,60096
2018-04-10T12:54:01.039Z,62880
2018-04-10T12:55:01.849Z,61536
2018-04-10T12:56:02.580Z,57248
2018-04-10T12:57:03.352Z,54272
2018-04-10T12:58:04.132Z,53632
2018-04-10T12:59:04.940Z,55232
2018-04-10T13:00:05.736Z,57184
2018-04-10T13:01:06.542Z,56608
2018-04-10T13:02:07.329Z,55392
2018-04-10T13:03:08.060Z,57216
2018-04-10T13:04:08.784Z,57632
2018-04-10T13:05:09.620Z,59040
2018-04-10T13:06:10.512Z,60160
2018-04-10T13:07:11.246Z,60000
2018-04-10T13:08:12.006Z,58784
2018-04-10T13:09:12.770Z,59168
2018-04-10T13:10:13.565Z,52544
2018-04-10T13:11:14.304Z,45312
2018-04-10T13:12:15.060Z,44672
2018-04-10T13:13:15.853Z,42848
2018-04-10T13:14:16.609Z,40800
2018-04-10T13:15:17.429Z,42912
2018-04-10T13:16:18.250Z,37440
2018-04-10T13:17:19.317Z,39264
2018-04-10T13:18:20.247Z,40544
2018-04-10T13:19:21.009Z,45344
2018-04-10T13:20:21.762Z,48608
2018-04-10T13:21:22.558Z,51296
2018-04-10T13:22:23.304Z,52064
2018-04-10T13:23:24.103Z,43552
2018-04-10T13:24:24.863Z,36864
2018-04-10T13:25:25.635Z,40416
2018-04-10T13:26:26.380Z,45696
2018-04-10T13:27:27.131Z,47488
2018-04-10T13:28:27.894Z,50496
2018-04-10T13:29:28.649Z,52832
2018-04-10T13:30:29.404Z,55488
2018-04-10T13:31:30.165Z,53792
2018-04-10T13:32:30.925Z,52448
2018-04-10T13:33:31.714Z,54592
2018-04-10T13:34:32.465Z,56864
2018-04-10T13:35:33.287Z,57760
2018-04-10T13:36:34.059Z,57472
2018-04-10T13:37:34.814Z,56672
2018-04-10T13:38:35.594Z,56512
2018-04-10T13:39:36.521Z,57088
2018-04-10T13:40:37.686Z,58080
2018-04-10T13:41:38.835Z,60224
2018-04-10T13:42:39.649Z,61632
2018-04-10T13:43:40.445Z,61504