createdAt,value
2022-07-26T00:02:03.517Z,96069.41
2022-07-26T00:04:31.438Z,96068.63
2022-07-26T00:06:59.452Z,96070.59
2022-07-26T00:09:28.568Z,96068.63
2022-07-26T00:11:56.944Z,96073.66
2022-07-26T00:14:24.799Z,96061.53
2022-07-26T00:16:52.707Z,96066.66
2022-07-26T00:19:20.568Z,96056.41
2022-07-26T00:21:48.622Z,96056.41
2022-07-26T00:24:16.393Z,96060.41
2022-07-26T00:26:45.523Z,96064.75
2022-07-26T00:29:13.352Z,96061.22
2022-07-26T00:31:41.190Z,96063.59
2022-07-26T00:34:09.100Z,96056.44
2022-07-26T00:36:36.832Z,96046.56
2022-07-26T00:39:10.461Z,96045.78
2022-07-26T00:41:38.452Z,96053.34
2022-07-26T00:44:08.008Z,96051.34
2022-07-26T00:46:35.864Z,96046.25
2022-07-26T00:49:03.983Z,96036.78
2022-07-26T00:51:31.804Z,96039.97
2022-07-26T00:53:59.557Z,96045.06
2022-07-26T00:56:28.607Z,96037.59
2022-07-26T00:58:56.448Z,96046.22
2022-07-26T01:01:25.802Z,96040.31
2022-07-26T01:03:54.111Z,96037.97
2022-07-26T01:06:26.819Z,96039.16
2022-07-26T01:08:55.432Z,96043.88
2022-07-26T01:11:23.213Z,96036.78
2022-07-26T01:13:52.207Z,96038.72
2022-07-26T01:16:20.149Z,96039.91
2022-07-26T01:18:49.332Z,96041.91
2022-07-26T01:21:17.171Z,96050.19
2022-07-26T01:23:46.697Z,96047.00
2022-07-26T01:26:14.723Z,96047.03
2022-07-26T01:28:44.806Z,96042.31
2022-07-26T01:31:12.627Z,96039.56
2022-07-26T01:33:40.418Z,96042.31
2022-07-26T01:36:09.117Z,96047.06
2022-07-26T01:38:37.090Z,96052.22
2022-07-26T01:41:06.581Z,96040.41
2022-07-26T01:43:34.491Z,96047.09
2022-07-26T01:46:02.822Z,96050.63
2022-07-26T01:48:31.470Z,96046.72
2022-07-26T01:50:59.932Z,96049.84
2022-07-26T01:53:27.975Z,96047.88
2022-07-26T01:55:56.300Z,96043.56
2022-07-26T01:58:25.538Z,96048.25
2022-07-26T02:00:53.576Z,96047.06
2022-07-26T02:03:21.522Z,96041.56
2022-07-26T02:05:49.517Z,96035.66
2022-07-26T02:08:17.427Z,96034.09
2022-07-26T02:11:03.479Z,96038.81
2022-07-26T02:13:35.635Z,96045.53
2022-07-26T02:16:04.857Z,96046.31
2022-07-26T02:18:32.920Z,96051.06
2022-07-26T02:21:02.729Z,96043.19
2022-07-26T02:23:30.681Z,96053.84
2022-07-26T02:25:58.575Z,96058.16
2022-07-26T02:28:28.641Z,96056.22
2022-07-26T02:30:58.016Z,96056.59
2022-07-26T02:33:25.896Z,96051.84
2022-07-26T02:35:53.950Z,96040.84
2022-07-26T02:38:21.949Z,96042.41
2022-07-26T02:40:52.468Z,96045.56
2022-07-26T02:43:20.504Z,96043.97
2022-07-26T02:46:00.854Z,96032.56
2022-07-26T02:48:31.993Z,96045.56
2022-07-26T02:51:00.059Z,96038.09
2022-07-26T02:53:28.130Z,96044.03
2022-07-26T02:55:56.036Z,96028.28
2022-07-26T02:58:25.168Z,96043.63
2022-07-26T03:00:53.253Z,96046.78
2022-07-26T03:03:21.195Z,96053.06
2022-07-26T03:05:50.389Z,96051.88
2022-07-26T03:08:18.570Z,96053.81
2022-07-26T03:10:46.422Z,96058.19
2022-07-26T03:13:14.178Z,96063.28
2022-07-26T03:15:42.161Z,96065.66
2022-07-26T03:18:09.969Z,96066.44
2022-07-26T03:20:37.731Z,96058.97
2022-07-26T03:23:06.845Z,96062.91
2022-07-26T03:25:37.653Z,96050.31
2022-07-26T03:28:05.989Z,96058.19
2022-07-26T03:30:33.781Z,96062.88
2022-07-26T03:33:01.701Z,96059.34
2022-07-26T03:35:29.468Z,96067.59
2022-07-26T03:37:57.243Z,96064.06
2022-07-26T03:40:26.359Z,96064.06
2022-07-26T03:42:54.124Z,96071.16
2022-07-26T03:45:22.062Z,96067.59
2022-07-26T03:47:50.160Z,96061.69
2022-07-26T03:50:17.919Z,96069.16
2022-07-26T03:52:45.701Z,96068.78
2022-07-26T03:55:31.000Z,96059.34
2022-07-26T03:58:00.104Z,96062.09
2022-07-26T04:00:27.961Z,96062.88
2022-07-26T04:02:56.051Z,96067.19
2022-07-26T04:05:26.053Z,96064.44
2022-07-26T04:07:54.295Z,96074.28
2022-07-26T04:10:24.634Z,96073.50
2022-07-26T04:12:52.621Z,96066.41
2022-07-26T04:15:21.969Z,96077.03
2022-07-26T04:17:49.883Z,96081.34
2022-07-26T04:20:17.808Z,96085.66
2022-07-26T04:22:45.952Z,96084.88
2022-07-26T04:25:13.827Z,96090.00
2022-07-26T04:27:41.610Z,96088.41
2022-07-26T04:30:15.127Z,96101.38
2022-07-26T04:32:45.852Z,96095.84
2022-07-26T04:35:15.736Z,96092.72
2022-07-26T04:37:48.937Z,96110.78
2022-07-26T04:40:21.226Z,96104.44
2022-07-26T04:42:50.474Z,96096.53
2022-07-26T04:45:18.873Z,96100.44
2022-07-26T04:47:50.857Z,96103.16
2022-07-26T04:50:20.019Z,96106.66
2022-07-26T04:52:48.344Z,96104.66
2022-07-26T04:55:17.146Z,96103.50
2022-07-26T04:57:45.161Z,96105.81
2022-07-26T05:00:21.916Z,96114.41
2022-07-26T05:02:53.512Z,96117.53
2022-07-26T05:05:22.359Z,96117.50
2022-07-26T05:07:53.228Z,96112.81
2022-07-26T05:10:22.683Z,96115.94
2022-07-26T05:12:50.878Z,96110.47
2022-07-26T05:15:18.631Z,96119.91
2022-07-26T05:17:46.651Z,96108.19
2022-07-26T05:20:17.519Z,96109.75
2022-07-26T05:22:45.734Z,96108.56
2022-07-26T05:25:13.797Z,96112.91
2022-07-26T05:27:41.800Z,96110.94
2022-07-26T05:30:11.568Z,96106.63
2022-07-26T05:32:39.816Z,96117.25
2022-07-26T05:35:08.660Z,96109.00
2022-07-26T05:37:38.358Z,96111.38
2022-07-26T05:40:10.992Z,96120.44
2022-07-26T05:42:38.856Z,96115.72
2022-07-26T05:45:07.805Z,96117.69
2022-07-26T05:47:35.677Z,96120.84
2022-07-26T05:50:04.409Z,96119.66
2022-07-26T05:52:32.196Z,96122.47
2022-07-26T05:55:01.335Z,96120.88
2022-07-26T05:57:29.104Z,96122.44
2022-07-26T05:59:56.938Z,96120.06
2022-07-26T06:02:24.773Z,96123.63
2022-07-26T06:04:52.659Z,96130.28
2022-07-26T06:07:20.434Z,96132.63
2022-07-26T06:09:48.203Z,96132.59
2022-07-26T06:12:17.514Z,96129.84
2022-07-26T06:14:45.482Z,96131.03
2022-07-26T06:17:13.331Z,96123.97
2022-07-26T06:19:45.552Z,96122.44
2022-07-26T06:22:15.343Z,96126.38
2022-07-26T06:24:43.095Z,96125.59
2022-07-26T06:27:10.867Z,96124.88
2022-07-26T06:29:40.385Z,96135.91
2022-07-26T06:32:08.469Z,96143.00
2022-07-26T06:34:36.231Z,96142.59
2022-07-26T06:37:04.026Z,96147.75
2022-07-26T06:39:32.242Z,96146.56
2022-07-26T06:42:00.399Z,96148.84
2022-07-26T06:44:30.053Z,96148.47
2022-07-26T06:46:59.256Z,96154.75
2022-07-26T06:49:27.033Z,96146.09
2022-07-26T06:51:57.554Z,96143.72
2022-07-26T06:54:25.349Z,96142.19
2022-07-26T06:56:53.102Z,96154.03
2022-07-26T06:59:20.881Z,96136.75
2022-07-26T07:01:58.611Z,96137.53
2022-07-26T07:04:29.312Z,96140.31
2022-07-26T07:07:02.343Z,96143.50
2022-07-26T07:09:34.024Z,96142.72
2022-07-26T07:12:09.964Z,96136.81
2022-07-26T07:14:39.156Z,96143.94
2022-07-26T07:17:12.975Z,96145.47
2022-07-26T07:19:43.187Z,96142.75
2022-07-26T07:22:12.211Z,96139.59
2022-07-26T07:24:40.657Z,96142.34
2022-07-26T07:27:08.778Z,96140.75
2022-07-26T07:29:38.837Z,96140.03
2022-07-26T07:32:18.071Z,96136.88
2022-07-26T07:34:47.829Z,96135.72
2022-07-26T07:37:15.999Z,96144.72
2022-07-26T07:39:43.913Z,96135.28
2022-07-26T07:42:16.845Z,96147.13
2022-07-26T07:44:44.953Z,96144.75
2022-07-26T07:47:12.757Z,96149.50
2022-07-26T07:49:40.623Z,96143.59
2022-07-26T07:52:12.180Z,96147.91
2022-07-26T07:54:40.120Z,96145.53
2022-07-26T07:57:10.099Z,96146.31
2022-07-26T07:59:39.300Z,96146.72
2022-07-26T08:02:09.268Z,96147.44
2022-07-26T08:04:37.087Z,96147.81
2022-07-26T08:07:05.058Z,96144.53
2022-07-26T08:09:34.269Z,96143.72
2022-07-26T08:12:02.209Z,96143.75
2022-07-26T08:14:30.076Z,96153.97
2022-07-26T08:16:57.982Z,96155.63
2022-07-26T08:19:26.153Z,96160.34
2022-07-26T08:21:58.795Z,96158.06
2022-07-26T08:24:26.932Z,96164.44
2022-07-26T08:26:56.100Z,96167.59
2022-07-26T08:29:23.880Z,96162.47
2022-07-26T08:31:52.763Z,96159.72
2022-07-26T08:34:21.905Z,96160.91
2022-07-26T08:37:15.382Z,96162.50
2022-07-26T08:39:37.457Z,96168.41
2022-07-26T08:42:14.195Z,96168.81
2022-07-26T08:44:44.032Z,96168.00
2022-07-26T08:47:13.012Z,96168.38
2022-07-26T08:49:41.547Z,96164.44
2022-07-26T08:52:10.017Z,96162.09
2022-07-26T08:54:38.611Z,96166.03
2022-07-26T08:57:10.785Z,96168.78
2022-07-26T08:59:39.025Z,96169.56
2022-07-26T09:02:08.750Z,96172.72
2022-07-26T09:04:43.895Z,96171.13
2022-07-26T09:07:15.357Z,96169.13
2022-07-26T09:09:58.235Z,96175.31
2022-07-26T09:12:29.184Z,96180.38
2022-07-26T09:14:57.718Z,96183.50
2022-07-26T09:17:37.916Z,96179.16
2022-07-26T09:20:09.306Z,96178.47
2022-07-26T09:22:38.452Z,96179.34
2022-07-26T09:25:21.666Z,96162.09
2022-07-26T09:27:51.204Z,96175.25
2022-07-26T09:30:19.252Z,96174.88
2022-07-26T09:32:59.547Z,96177.38
2022-07-26T09:35:50.774Z,96170.72
2022-07-26T09:38:16.994Z,96170.34
2022-07-26T09:40:50.664Z,96175.75
2022-07-26T09:43:23.955Z,96169.84
2022-07-26T09:46:05.994Z,96167.78
2022-07-26T09:49:07.151Z,96170.75
2022-07-26T09:51:40.030Z,96160.09
2022-07-26T09:54:09.224Z,96162.22
2022-07-26T09:56:45.427Z,96176.69
2022-07-26T09:59:16.194Z,96176.16
2022-07-26T10:01:44.570Z,96173.84
2022-07-26T10:04:12.637Z,96170.91
2022-07-26T10:06:41.090Z,96170.72
2022-07-26T10:09:09.691Z,96175.72
2022-07-26T10:11:42.719Z,96173.22
2022-07-26T10:14:37.996Z,96177.94
2022-07-26T10:17:45.611Z,96173.63
2022-07-26T10:20:40.289Z,96172.63
2022-07-26T10:23:42.309Z,96170.00
2022-07-26T10:26:12.929Z,96167.97
2022-07-26T10:28:41.937Z,96169.09
2022-07-26T10:31:32.628Z,96171.94
2022-07-26T10:34:01.860Z,96174.75
2022-07-26T10:36:35.723Z,96172.81
2022-07-26T10:39:08.059Z,96178.78
2022-07-26T10:41:38.631Z,96178.59
2022-07-26T10:44:21.232Z,96161.88
2022-07-26T10:47:05.491Z,96184.09
2022-07-26T10:49:35.587Z,96177.34
2022-07-26T10:52:16.541Z,96189.59
2022-07-26T10:55:08.380Z,96184.13
2022-07-26T10:57:38.331Z,96186.88
2022-07-26T11:00:12.593Z,96193.66
2022-07-26T11:02:43.775Z,96188.19
2022-07-26T11:05:14.747Z,96185.38
2022-07-26T11:07:51.712Z,96174.69
2022-07-26T11:10:24.306Z,96176.66
2022-07-26T11:13:03.229Z,96178.22
2022-07-26T11:15:31.652Z,96162.59
2022-07-26T11:18:13.382Z,96159.00
2022-07-26T11:20:41.939Z,96159.03
2022-07-26T11:23:27.656Z,96167.00
2022-07-26T11:26:10.818Z,96159.41
2022-07-26T11:28:54.240Z,96163.56
2022-07-26T11:31:49.541Z,96160.66
2022-07-26T11:34:20.135Z,96162.03
2022-07-26T11:36:47.999Z,96147.97
2022-07-26T11:39:17.129Z,96136.19
2022-07-26T11:41:45.017Z,96132.78
2022-07-26T11:44:17.888Z,96128.19
2022-07-26T11:46:48.221Z,96124.94
2022-07-26T11:49:19.362Z,96122.09
2022-07-26T11:51:52.236Z,96119.19
2022-07-26T11:54:20.093Z,96112.44
2022-07-26T11:56:52.676Z,96114.63
2022-07-26T11:59:21.042Z,96106.13
2022-07-26T12:01:49.765Z,96114.22
2022-07-26T12:04:24.569Z,96107.88
2022-07-26T12:06:53.218Z,96110.38
2022-07-26T12:09:35.137Z,96108.06
2022-07-26T12:12:04.949Z,96111.72
2022-07-26T12:14:34.678Z,96097.41
2022-07-26T12:17:12.461Z,96097.25
2022-07-26T12:19:41.761Z,96095.47
2022-07-26T12:22:12.323Z,96096.22
2022-07-26T12:24:43.904Z,96098.22
2022-07-26T12:27:14.085Z,96096.44
2022-07-26T12:29:43.295Z,96105.41
2022-07-26T12:32:14.078Z,96080.44
2022-07-26T12:34:55.271Z,96095.19
2022-07-26T12:37:28.957Z,96093.41
2022-07-26T12:40:08.950Z,96084.56
2022-07-26T12:42:39.611Z,96096.78
2022-07-26T12:45:09.544Z,96080.50
2022-07-26T12:47:38.730Z,96086.47
2022-07-26T12:50:09.887Z,96090.91
2022-07-26T12:52:37.750Z,96075.38
2022-07-26T12:55:07.728Z,96077.00
2022-07-26T12:57:37.026Z,96076.06
2022-07-26T13:00:06.789Z,96083.47
2022-07-26T13:02:34.734Z,96078.03
2022-07-26T13:05:04.373Z,96077.84
2022-07-26T13:07:47.565Z,96085.13
2022-07-26T13:10:33.141Z,96078.63
2022-07-26T13:13:02.171Z,96086.38
2022-07-26T13:15:36.398Z,96083.53
2022-07-26T13:18:06.468Z,96084.06
2022-07-26T13:20:34.271Z,96083.78
2022-07-26T13:23:04.041Z,96081.38
2022-07-26T13:25:38.613Z,96074.22
2022-07-26T13:28:08.640Z,96066.38
2022-07-26T13:30:38.619Z,96064.81
2022-07-26T13:33:06.496Z,96061.72
2022-07-26T13:35:34.271Z,96063.59
2022-07-26T13:38:02.382Z,96063.19
2022-07-26T13:40:32.181Z,96071.28
2022-07-26T13:43:00.445Z,96067.81
2022-07-26T13:45:29.269Z,96075.88
2022-07-26T13:47:57.394Z,96068.53
2022-07-26T13:50:26.842Z,96069.06
2022-07-26T13:52:55.358Z,96074.53
2022-07-26T13:55:23.363Z,96072.69
2022-07-26T13:57:56.582Z,96066.56
2022-07-26T14:00:27.079Z,96065.88
2022-07-26T14:02:55.170Z,96051.84
2022-07-26T14:05:23.309Z,96058.00
2022-07-26T14:07:52.031Z,96072.09
2022-07-26T14:10:20.169Z,96063.81
2022-07-26T14:12:48.789Z,96068.16
2022-07-26T14:15:22.792Z,96061.75
2022-07-26T14:17:51.570Z,96067.78
2022-07-26T14:20:19.978Z,96067.06
2022-07-26T14:22:48.272Z,96066.47
2022-07-26T14:25:16.129Z,96069.16
2022-07-26T14:27:43.990Z,96073.53
2022-07-26T14:30:13.080Z,96072.41
2022-07-26T14:32:42.281Z,96078.25
2022-07-26T14:35:10.539Z,96078.22
2022-07-26T14:37:43.251Z,96069.69
2022-07-26T14:40:15.195Z,96077.34
2022-07-26T14:42:43.333Z,96069.88
2022-07-26T14:45:11.866Z,96062.75
2022-07-26T14:47:40.169Z,96065.78
2022-07-26T14:50:11.743Z,96067.38
2022-07-26T14:52:40.705Z,96073.88
2022-07-26T14:55:10.060Z,96061.88
2022-07-26T14:57:39.079Z,96056.09
2022-07-26T15:00:10.116Z,96049.75
2022-07-26T15:02:40.809Z,96041.38
2022-07-26T15:05:10.938Z,96049.06
2022-07-26T15:07:39.145Z,96036.91
2022-07-26T15:10:08.810Z,96044.31
2022-07-26T15:12:36.722Z,96051.94
2022-07-26T15:15:05.392Z,96056.56
2022-07-26T15:17:33.368Z,96047.84
2022-07-26T15:20:01.208Z,96061.91
2022-07-26T15:22:30.424Z,96055.72
2022-07-26T15:24:58.246Z,96060.16
2022-07-26T15:27:26.045Z,96060.50
2022-07-26T15:29:57.191Z,96055.63
2022-07-26T15:32:28.905Z,96054.41
2022-07-26T15:34:56.744Z,96051.44
2022-07-26T15:37:24.806Z,96052.31
2022-07-26T15:39:54.120Z,96045.34
2022-07-26T15:42:23.287Z,96046.50
2022-07-26T15:44:51.316Z,96052.16
2022-07-26T15:47:51.342Z,96049.97
2022-07-26T15:50:08.499Z,96043.09
2022-07-26T15:52:38.648Z,96046.06
2022-07-26T15:55:09.380Z,96050.91
2022-07-26T15:57:37.658Z,96047.53
2022-07-26T16:00:10.938Z,96052.09
2022-07-26T16:02:40.492Z,96054.31
2022-07-26T16:05:10.564Z,96051.53
2022-07-26T16:07:38.452Z,96052.50
2022-07-26T16:10:08.923Z,96049.19
2022-07-26T16:12:36.720Z,96048.16
2022-07-26T16:15:05.318Z,96049.19
2022-07-26T16:17:33.165Z,96058.97
2022-07-26T16:20:00.978Z,96051.22
2022-07-26T16:22:28.893Z,96044.91
2022-07-26T16:24:56.784Z,96056.06
2022-07-26T16:27:26.015Z,96045.59
2022-07-26T16:29:53.811Z,96044.63
2022-07-26T16:32:22.046Z,96043.78
2022-07-26T16:34:49.826Z,96053.28
2022-07-26T16:37:17.652Z,96053.09
2022-07-26T16:39:46.596Z,96051.31
2022-07-26T16:42:14.347Z,96053.19
2022-07-26T16:44:43.488Z,96051.31
2022-07-26T16:47:11.318Z,96055.66
2022-07-26T16:49:39.074Z,96041.00
2022-07-26T16:52:07.908Z,96047.84
2022-07-26T16:54:36.289Z,96059.16
2022-07-26T16:57:04.128Z,96046.06
2022-07-26T16:59:32.145Z,96046.94
2022-07-26T17:02:02.495Z,96042.75
2022-07-26T17:04:30.759Z,96047.84
2022-07-26T17:07:23.333Z,96050.03
2022-07-26T17:09:46.378Z,96055.66
2022-07-26T17:12:14.112Z,96050.91
2022-07-26T17:14:41.895Z,96058.47
2022-07-26T17:17:11.037Z,96054.09
2022-07-26T17:19:38.788Z,96058.00
2022-07-26T17:22:06.700Z,96057.69
2022-07-26T17:24:34.550Z,96066.63
2022-07-26T17:27:02.431Z,96055.88
2022-07-26T17:29:30.184Z,96061.16
2022-07-26T17:31:58.229Z,96059.69
2022-07-26T17:34:27.628Z,96052.34
2022-07-26T17:36:58.392Z,96059.63
2022-07-26T17:39:52.697Z,96057.81
2022-07-26T17:42:14.882Z,96061.47
2022-07-26T17:44:42.836Z,96061.19
2022-07-26T17:47:28.458Z,96056.75
2022-07-26T17:50:26.437Z,96057.59
2022-07-26T17:52:48.997Z,96061.03
2022-07-26T17:55:18.325Z,96062.91
2022-07-26T17:57:46.262Z,96068.72
2022-07-26T18:00:15.168Z,96070.44
2022-07-26T18:02:42.935Z,96074.00
2022-07-26T18:05:12.317Z,96072.88
2022-07-26T18:07:40.736Z,96076.47
2022-07-26T18:10:09.970Z,96077.38
2022-07-26T18:12:37.902Z,96068.31
2022-07-26T18:15:07.277Z,96077.84
2022-07-26T18:17:35.237Z,96076.69
2022-07-26T18:20:03.104Z,96081.09
2022-07-26T18:22:32.355Z,96080.75
2022-07-26T18:25:00.129Z,96081.25
2022-07-26T18:27:28.343Z,96079.41
2022-07-26T18:29:56.317Z,96079.88
2022-07-26T18:32:24.635Z,96085.69
2022-07-26T18:34:53.119Z,96078.63
2022-07-26T18:37:21.840Z,96085.41
2022-07-26T18:39:57.027Z,96092.31
2022-07-26T18:42:25.516Z,96095.84
2022-07-26T18:44:53.320Z,96083.19
2022-07-26T18:47:21.111Z,96086.06
2022-07-26T18:49:48.908Z,96085.38
2022-07-26T18:52:18.039Z,96084.28
2022-07-26T18:55:06.514Z,96082.03
2022-07-26T18:57:35.166Z,96080.91
2022-07-26T19:00:03.333Z,96090.56
2022-07-26T19:02:31.752Z,96089.78
2022-07-26T19:04:59.577Z,96095.44
2022-07-26T19:07:27.361Z,96092.34
2022-07-26T19:09:58.599Z,96091.63
2022-07-26T19:12:28.887Z,96091.69
2022-07-26T19:15:06.400Z,96096.84
2022-07-26T19:17:35.133Z,96107.56
2022-07-26T19:20:03.080Z,96099.75
2022-07-26T19:22:31.081Z,96104.50
2022-07-26T19:24:59.178Z,96102.94
2022-07-26T19:27:27.821Z,96108.09
2022-07-26T19:29:56.796Z,96109.69
2022-07-26T19:32:30.362Z,96116.78
2022-07-26T19:35:01.133Z,96113.66
2022-07-26T19:37:28.977Z,96109.72
2022-07-26T19:40:00.289Z,96110.13
2022-07-26T19:42:30.674Z,96114.06
2022-07-26T19:44:58.901Z,96115.25
2022-07-26T19:47:29.687Z,96114.06
2022-07-26T19:49:57.886Z,96116.44
2022-07-26T19:52:25.938Z,96134.50
2022-07-26T19:54:53.820Z,96130.13
2022-07-26T19:57:21.884Z,96135.25
2022-07-26T19:59:49.806Z,96129.72
2022-07-26T20:02:18.276Z,96131.25
2022-07-26T20:04:47.746Z,96128.09
2022-07-26T20:07:19.212Z,96137.06
2022-07-26T20:09:47.456Z,96132.75
2022-07-26T20:12:15.930Z,96139.72
2022-07-26T20:14:43.724Z,96135.75
2022-07-26T20:17:13.095Z,96133.38
2022-07-26T20:19:41.539Z,96129.41
2022-07-26T20:22:10.738Z,96131.69
2022-07-26T20:24:39.095Z,96132.34
2022-07-26T20:27:07.299Z,96130.34
2022-07-26T20:29:35.136Z,96140.84
2022-07-26T20:32:03.759Z,96136.06
2022-07-26T20:34:31.573Z,96145.34
2022-07-26T20:36:59.349Z,96141.78
2022-07-26T20:39:29.081Z,96142.91
2022-07-26T20:41:57.141Z,96134.16
2022-07-26T20:44:28.203Z,96132.97
2022-07-26T20:46:58.724Z,96132.84
2022-07-26T20:49:27.577Z,96133.25
2022-07-26T20:51:55.531Z,96140.56
2022-07-26T20:54:23.333Z,96135.84
2022-07-26T20:56:52.464Z,96132.91
2022-07-26T20:59:20.230Z,96137.66
2022-07-26T21:01:48.135Z,96136.78
2022-07-26T21:04:15.954Z,96137.41
2022-07-26T21:06:44.491Z,96140.44
2022-07-26T21:09:12.699Z,96136.06
2022-07-26T21:11:40.861Z,96142.56
2022-07-26T21:14:10.024Z,96138.47
2022-07-26T21:16:38.249Z,96136.13
2022-07-26T21:19:06.583Z,96143.47
2022-07-26T21:21:36.877Z,96141.03
2022-07-26T21:24:05.438Z,96139.38
2022-07-26T21:26:33.265Z,96141.22
2022-07-26T21:29:01.087Z,96135.31
2022-07-26T21:31:30.193Z,96135.34
2022-07-26T21:33:58.324Z,96139.81
2022-07-26T21:36:26.147Z,96142.31
2022-07-26T21:38:53.973Z,96138.81
2022-07-26T21:41:21.803Z,96147.75
2022-07-26T21:43:49.591Z,96146.22
2022-07-26T21:46:17.421Z,96156.47
2022-07-26T21:48:46.696Z,96151.34
2022-07-26T21:51:14.516Z,96149.28
2022-07-26T21:53:42.373Z,96142.97
2022-07-26T21:56:11.198Z,96149.63
2022-07-26T21:58:39.340Z,96149.59
2022-07-26T22:01:08.545Z,96148.44
2022-07-26T22:03:38.368Z,96146.84
2022-07-26T22:06:08.401Z,96143.66
2022-07-26T22:08:36.836Z,96145.16
2022-07-26T22:11:04.807Z,96146.19
2022-07-26T22:13:32.895Z,96144.44
2022-07-26T22:16:00.742Z,96142.34
2022-07-26T22:18:28.992Z,96147.28
2022-07-26T22:20:57.271Z,96154.94
2022-07-26T22:23:30.031Z,96160.59
2022-07-26T22:25:59.105Z,96148.88
2022-07-26T22:28:27.037Z,96148.88
2022-07-26T22:30:55.179Z,96148.88
2022-07-26T22:33:23.689Z,96146.88
2022-07-26T22:35:51.518Z,96143.06
2022-07-26T22:38:19.948Z,96146.44
2022-07-26T22:40:49.189Z,96140.97
2022-07-26T22:43:17.114Z,96139.97
2022-07-26T22:45:44.925Z,96136.31
2022-07-26T22:48:12.752Z,96127.97
2022-07-26T22:50:40.540Z,96125.59
2022-07-26T22:53:08.372Z,96127.75
2022-07-26T22:55:36.187Z,96118.56
2022-07-26T22:58:05.386Z,96126.63
2022-07-26T23:00:33.248Z,96124.53
2022-07-26T23:03:01.117Z,96117.63
2022-07-26T23:05:37.421Z,96120.50
2022-07-26T23:08:36.709Z,96116.97
2022-07-26T23:11:01.766Z,96115.69
2022-07-26T23:13:31.133Z,96126.34
2022-07-26T23:16:01.150Z,96131.91
2022-07-26T23:18:29.923Z,96132.38
2022-07-26T23:20:57.929Z,96135.84
2022-07-26T23:23:30.025Z,96133.69
2022-07-26T23:25:59.068Z,96142.16
2022-07-26T23:28:35.769Z,96141.72
2022-07-26T23:31:07.945Z,96139.75
2022-07-26T23:33:50.714Z,96140.50
2022-07-26T23:36:23.531Z,96147.63
2022-07-26T23:38:51.659Z,96147.34
2022-07-26T23:41:19.966Z,96140.78
2022-07-26T23:43:48.028Z,96136.91
2022-07-26T23:46:17.628Z,96137.69
2022-07-26T23:48:45.626Z,96139.84
2022-07-26T23:51:14.042Z,96140.13
2022-07-26T23:53:42.125Z,96146.69
2022-07-26T23:56:09.876Z,96136.31
2022-07-26T23:58:37.718Z,96140.53
