createdAt,value
2023-01-29T05:00:34.029Z,-0.48
2023-01-29T05:01:35.069Z,-0.51
2023-01-29T05:02:35.023Z,-0.52
2023-01-29T05:03:35.040Z,-0.52
2023-01-29T05:04:34.949Z,-0.52
2023-01-29T05:05:34.967Z,-0.52
2023-01-29T05:06:34.940Z,-0.48
2023-01-29T05:07:34.955Z,-0.50
2023-01-29T05:08:34.964Z,-0.52
2023-01-29T05:09:34.920Z,-0.50
2023-01-29T05:10:34.894Z,-0.52
2023-01-29T05:11:34.885Z,-0.52
2023-01-29T05:12:34.900Z,-0.52
2023-01-29T05:13:34.865Z,-0.52
2023-01-29T05:14:34.864Z,-0.59
2023-01-29T05:15:34.877Z,-0.55
2023-01-29T05:16:34.822Z,-0.55
2023-01-29T05:17:34.838Z,-0.60
2023-01-29T05:18:35.588Z,-0.59
2023-01-29T05:19:34.827Z,-0.59
2023-01-29T05:20:34.811Z,-0.60
2023-01-29T05:21:34.779Z,-0.55
2023-01-29T05:22:34.786Z,-0.59
2023-01-29T05:23:34.830Z,-0.59
2023-01-29T05:24:34.756Z,-0.55
2023-01-29T05:25:34.742Z,-0.57
2023-01-29T05:26:34.737Z,-0.59
2023-01-29T05:27:34.755Z,-0.54
2023-01-29T05:28:34.721Z,-0.54
2023-01-29T05:29:34.726Z,-0.48
2023-01-29T05:30:34.733Z,-0.48
2023-01-29T05:31:34.768Z,-0.45
2023-01-29T05:32:34.707Z,-0.48
2023-01-29T05:33:34.695Z,-0.44
2023-01-29T05:34:34.699Z,-0.48
2023-01-29T05:35:34.652Z,-0.50
2023-01-29T05:36:34.626Z,-0.52
2023-01-29T05:37:34.647Z,-0.54
2023-01-29T05:38:34.625Z,-0.52
2023-01-29T05:39:34.627Z,-0.47
2023-01-29T05:40:34.585Z,-0.52
2023-01-29T05:41:34.578Z,-0.51
2023-01-29T05:42:34.615Z,-0.54
2023-01-29T05:43:34.577Z,-0.52
2023-01-29T05:44:34.545Z,-0.51
2023-01-29T05:45:34.592Z,-0.52
2023-01-29T05:46:34.628Z,-0.55
2023-01-29T05:47:34.537Z,-0.52
2023-01-29T05:48:34.517Z,-0.54
2023-01-29T05:49:34.495Z,-0.52
2023-01-29T05:50:34.488Z,-0.55
2023-01-29T05:51:34.485Z,-0.55
2023-01-29T05:52:34.476Z,-0.57
2023-01-29T05:53:34.481Z,-0.55
2023-01-29T05:54:34.470Z,-0.57
2023-01-29T05:55:34.470Z,-0.52
2023-01-29T05:56:34.419Z,-0.54
2023-01-29T05:57:34.416Z,-0.50
2023-01-29T05:58:34.426Z,-0.57
2023-01-29T05:59:34.434Z,-0.54
2023-01-29T06:00:34.411Z,-0.54
2023-01-29T06:01:34.414Z,-0.47
2023-01-29T06:02:34.430Z,-0.50
2023-01-29T06:03:34.372Z,-0.47
2023-01-29T06:04:34.336Z,-0.45
2023-01-29T06:05:34.337Z,-0.48
2023-01-29T06:06:34.333Z,-0.47
2023-01-29T06:07:34.329Z,-0.48
2023-01-29T06:08:34.310Z,-0.45
2023-01-29T06:09:34.318Z,-0.44
2023-01-29T06:10:34.269Z,-0.47
2023-01-29T06:11:34.289Z,-0.47
2023-01-29T06:12:34.264Z,-0.42
2023-01-29T06:13:34.262Z,-0.42
2023-01-29T06:14:34.248Z,-0.39
2023-01-29T06:15:34.229Z,-0.33
2023-01-29T06:16:34.284Z,-0.36
2023-01-29T06:17:34.210Z,-0.36
2023-01-29T06:18:34.212Z,-0.34
2023-01-29T06:19:34.205Z,-0.31
2023-01-29T06:20:34.184Z,-0.31
2023-01-29T06:21:34.173Z,-0.27
2023-01-29T06:22:34.177Z,-0.29
2023-01-29T06:23:34.166Z,-0.30
2023-01-29T06:24:34.145Z,-0.24
2023-01-29T06:25:34.172Z,-0.29
2023-01-29T06:26:34.059Z,-0.27
2023-01-29T06:27:34.139Z,-0.24
2023-01-29T06:28:34.106Z,-0.19
2023-01-29T06:29:34.078Z,-0.18
2023-01-29T06:30:34.168Z,-0.15
2023-01-29T06:31:38.866Z,-0.18
2023-01-29T06:32:34.110Z,-0.16
2023-01-29T06:33:34.086Z,-0.12
2023-01-29T06:34:34.047Z,-0.13
2023-01-29T06:35:34.026Z,-0.15
2023-01-29T06:36:33.980Z,-0.13
2023-01-29T06:37:33.955Z,-0.12
2023-01-29T06:38:33.993Z,-0.12
2023-01-29T06:39:34.033Z,-0.11
2023-01-29T06:40:33.974Z,-0.12
2023-01-29T06:41:33.954Z,-0.09
2023-01-29T06:42:33.920Z,-0.12
2023-01-29T06:43:33.904Z,-0.09
2023-01-29T06:44:33.896Z,-0.06
2023-01-29T06:45:33.897Z,-0.08
2023-01-29T06:46:33.875Z,-0.06
2023-01-29T06:47:33.860Z,-0.08
2023-01-29T06:48:33.824Z,-0.04
2023-01-29T06:49:33.856Z,0.00
2023-01-29T06:50:33.829Z,-0.04
2023-01-29T06:51:33.822Z,-0.05
2023-01-29T06:52:33.836Z,-0.06
2023-01-29T06:53:33.818Z,-0.08
2023-01-29T06:54:33.807Z,-0.08
2023-01-29T06:55:33.759Z,-0.06
2023-01-29T06:56:33.785Z,-0.01
2023-01-29T06:57:33.743Z,-0.04
2023-01-29T06:58:33.749Z,-0.01
2023-01-29T06:59:33.764Z,-0.04
2023-01-29T07:00:33.812Z,0.00
2023-01-29T07:01:36.393Z,-0.01
2023-01-29T07:02:33.721Z,0.02
2023-01-29T07:03:33.703Z,0.00
2023-01-29T07:04:33.695Z,0.05
2023-01-29T07:05:33.655Z,0.05
2023-01-29T07:06:33.668Z,0.03
2023-01-29T07:07:33.641Z,0.06
2023-01-29T07:08:33.630Z,0.02
2023-01-29T07:09:33.672Z,0.02
2023-01-29T07:10:33.632Z,0.00
2023-01-29T07:11:33.631Z,0.06
2023-01-29T07:12:33.607Z,0.05
2023-01-29T07:13:33.609Z,0.05
2023-01-29T07:14:33.573Z,0.03
2023-01-29T07:15:34.280Z,0.07
2023-01-29T07:16:33.564Z,0.03
2023-01-29T07:17:33.542Z,0.06
2023-01-29T07:18:33.531Z,0.05
2023-01-29T07:19:33.531Z,0.06
2023-01-29T07:20:33.551Z,0.06
2023-01-29T07:21:33.511Z,0.05
2023-01-29T07:22:33.498Z,0.09
2023-01-29T07:23:33.486Z,0.09
2023-01-29T07:24:33.511Z,0.06
2023-01-29T07:25:33.460Z,0.09
2023-01-29T07:26:33.456Z,0.09
2023-01-29T07:27:33.441Z,0.06
2023-01-29T07:28:33.436Z,0.06
2023-01-29T07:29:33.402Z,0.03
2023-01-29T07:30:33.428Z,0.00
2023-01-29T07:31:33.498Z,0.02
2023-01-29T07:32:33.389Z,0.03
2023-01-29T07:33:33.374Z,0.00
2023-01-29T07:34:33.384Z,0.00
2023-01-29T07:35:33.358Z,0.06
2023-01-29T07:36:33.352Z,0.06
2023-01-29T07:37:33.338Z,0.06
2023-01-29T07:38:33.339Z,0.05
2023-01-29T07:39:33.329Z,0.05
2023-01-29T07:40:33.339Z,0.07
2023-01-29T07:41:33.286Z,0.10
2023-01-29T07:42:33.293Z,0.07
2023-01-29T07:43:33.269Z,0.12
2023-01-29T07:44:33.265Z,0.10
2023-01-29T07:45:33.290Z,0.10
2023-01-29T07:46:33.246Z,0.12
2023-01-29T07:47:33.224Z,0.13
2023-01-29T07:48:33.235Z,0.07
2023-01-29T07:49:33.203Z,0.07
2023-01-29T07:50:33.239Z,0.06
2023-01-29T07:51:33.202Z,0.10
2023-01-29T07:52:33.187Z,0.09
2023-01-29T07:53:33.188Z,0.07
2023-01-29T07:54:33.197Z,0.03
2023-01-29T07:55:33.157Z,0.09
2023-01-29T07:56:33.137Z,0.10
2023-01-29T07:57:33.132Z,0.10
2023-01-29T07:58:35.584Z,0.12
2023-01-29T07:59:33.108Z,0.09
2023-01-29T08:00:33.087Z,0.10
2023-01-29T08:01:33.097Z,0.07
2023-01-29T08:02:33.112Z,0.09
2023-01-29T08:03:33.150Z,0.09
2023-01-29T08:04:33.059Z,0.13
2023-01-29T08:05:33.079Z,0.09
2023-01-29T08:06:33.052Z,0.13
2023-01-29T08:07:33.022Z,0.09
2023-01-29T08:08:33.016Z,0.09
2023-01-29T08:09:32.999Z,0.09
2023-01-29T08:10:32.995Z,0.05
2023-01-29T08:11:33.004Z,0.09
2023-01-29T08:12:32.993Z,0.06
2023-01-29T08:13:33.008Z,0.06
2023-01-29T08:14:32.946Z,0.09
2023-01-29T08:15:32.940Z,0.09
2023-01-29T08:16:32.942Z,0.09
2023-01-29T08:17:32.918Z,0.05
2023-01-29T08:18:32.900Z,0.06
2023-01-29T08:19:32.899Z,0.06
2023-01-29T08:20:32.887Z,0.03
2023-01-29T08:21:32.903Z,0.09
2023-01-29T08:22:32.873Z,0.10
2023-01-29T08:23:32.849Z,0.12
2023-01-29T08:24:47.417Z,0.12
2023-01-29T08:25:32.870Z,0.18
2023-01-29T08:26:32.853Z,0.10
2023-01-29T08:27:32.835Z,0.10
2023-01-29T08:28:32.799Z,0.15
2023-01-29T08:29:32.790Z,0.12
2023-01-29T08:30:32.807Z,0.16
2023-01-29T08:31:32.792Z,0.16
2023-01-29T08:32:33.030Z,0.18
2023-01-29T08:33:39.019Z,0.13
2023-01-29T08:34:32.771Z,0.15
2023-01-29T08:35:32.740Z,0.21
2023-01-29T08:36:32.726Z,0.16
2023-01-29T08:37:32.708Z,0.18
2023-01-29T08:38:32.703Z,0.20
2023-01-29T08:39:34.426Z,0.16
2023-01-29T08:40:32.696Z,0.16
2023-01-29T08:41:32.706Z,0.20
2023-01-29T08:42:32.666Z,0.23
2023-01-29T08:43:32.663Z,0.23
2023-01-29T08:44:32.632Z,0.24
2023-01-29T08:45:32.627Z,0.25
2023-01-29T08:46:32.649Z,0.28
2023-01-29T08:47:32.641Z,0.25
2023-01-29T08:48:32.609Z,0.27
2023-01-29T08:49:32.588Z,0.28
2023-01-29T08:50:32.577Z,0.28
2023-01-29T08:51:32.571Z,0.31
2023-01-29T08:52:32.571Z,0.33
2023-01-29T08:53:32.552Z,0.33
2023-01-29T08:54:32.527Z,0.33
2023-01-29T08:55:32.527Z,0.33
2023-01-29T08:56:32.506Z,0.36
2023-01-29T08:57:32.541Z,0.34
2023-01-29T08:58:32.529Z,0.36
2023-01-29T08:59:32.549Z,0.38
2023-01-29T09:00:32.460Z,0.36
2023-01-29T09:01:32.543Z,0.39
2023-01-29T09:02:32.594Z,0.39
2023-01-29T09:03:32.477Z,0.36
2023-01-29T09:04:32.478Z,0.41
2023-01-29T09:05:32.437Z,0.36
2023-01-29T09:06:32.419Z,0.41
2023-01-29T09:07:32.404Z,0.39
2023-01-29T09:08:32.383Z,0.43
2023-01-29T09:09:32.379Z,0.46
2023-01-29T09:10:32.386Z,0.48
2023-01-29T09:11:32.386Z,0.45
2023-01-29T09:12:32.408Z,0.45
2023-01-29T09:13:32.340Z,0.45
2023-01-29T09:14:32.329Z,0.46
2023-01-29T09:15:32.349Z,0.45
2023-01-29T09:16:32.377Z,0.43
2023-01-29T09:17:32.331Z,0.46
2023-01-29T09:18:32.349Z,0.49
2023-01-29T09:19:32.307Z,0.51
2023-01-29T09:20:32.278Z,0.53
2023-01-29T09:21:32.250Z,0.53
2023-01-29T09:22:32.260Z,0.53
2023-01-29T09:23:32.304Z,0.57
2023-01-29T09:24:32.234Z,0.58
2023-01-29T09:25:32.243Z,0.58
2023-01-29T09:26:32.270Z,0.62
2023-01-29T09:27:32.188Z,0.64
2023-01-29T09:28:32.196Z,0.62
2023-01-29T09:29:34.134Z,0.62
2023-01-29T09:30:32.212Z,0.64
2023-01-29T09:31:32.314Z,0.65
2023-01-29T09:33:32.169Z,0.68
2023-01-29T09:34:32.133Z,0.70
2023-01-29T09:35:32.114Z,0.71
2023-01-29T09:36:32.103Z,0.70
2023-01-29T09:37:32.086Z,0.70
2023-01-29T09:38:32.099Z,0.75
2023-01-29T09:39:32.078Z,0.78
2023-01-29T09:40:32.073Z,0.76
2023-01-29T09:41:32.042Z,0.82
2023-01-29T09:42:32.037Z,0.78
2023-01-29T09:43:32.024Z,0.78
2023-01-29T09:44:32.015Z,0.80
2023-01-29T09:45:32.008Z,0.83
2023-01-29T09:46:32.008Z,0.83
2023-01-29T09:47:31.983Z,0.85
2023-01-29T09:48:31.992Z,0.88
2023-01-29T09:49:31.991Z,0.88
2023-01-29T09:50:31.978Z,0.90
2023-01-29T09:51:31.945Z,0.90
2023-01-29T09:52:31.970Z,0.94
2023-01-29T09:53:31.968Z,0.96
2023-01-29T09:54:31.923Z,0.94
2023-01-29T09:55:31.887Z,0.98
2023-01-29T09:56:31.906Z,0.98
2023-01-29T09:57:31.885Z,1.01
2023-01-29T09:58:31.908Z,1.03
2023-01-29T09:59:31.867Z,1.03
2023-01-29T10:00:31.864Z,1.07
2023-01-29T10:01:31.957Z,1.08
2023-01-29T10:02:31.833Z,1.12
2023-01-29T10:03:31.824Z,1.14
2023-01-29T10:04:31.865Z,1.19
2023-01-29T10:05:31.810Z,1.19
2023-01-29T10:06:31.783Z,1.25
2023-01-29T10:07:31.774Z,1.24
2023-01-29T10:08:31.774Z,1.26
2023-01-29T10:09:31.757Z,1.29
2023-01-29T10:10:31.735Z,1.34
2023-01-29T10:11:31.732Z,1.39
2023-01-29T10:12:31.720Z,1.37
2023-01-29T10:13:31.707Z,1.40
2023-01-29T10:14:31.743Z,1.42
2023-01-29T10:15:31.679Z,1.46
2023-01-29T10:16:31.751Z,1.46
2023-01-29T10:17:31.681Z,1.50
2023-01-29T10:18:31.661Z,1.51
2023-01-29T10:19:31.652Z,1.57
2023-01-29T10:20:31.675Z,1.64
2023-01-29T10:21:31.659Z,1.73
2023-01-29T10:22:31.638Z,1.72
2023-01-29T10:23:33.487Z,1.89
2023-01-29T10:24:31.634Z,1.93
2023-01-29T10:25:31.589Z,1.91
2023-01-29T10:26:31.618Z,2.12
2023-01-29T10:27:31.603Z,2.16
2023-01-29T10:28:31.548Z,2.22
2023-01-29T10:29:31.551Z,2.27
2023-01-29T10:30:31.550Z,2.22
2023-01-29T10:31:31.690Z,2.16
2023-01-29T10:32:31.517Z,2.16
2023-01-29T10:33:48.812Z,2.17
2023-01-29T10:34:31.527Z,2.28
2023-01-29T10:35:31.495Z,2.35
2023-01-29T10:36:31.547Z,2.33
2023-01-29T10:37:31.525Z,2.33
2023-01-29T10:38:31.463Z,2.35
2023-01-29T10:39:31.478Z,2.31
2023-01-29T10:40:31.444Z,2.44
2023-01-29T10:41:31.419Z,2.48
2023-01-29T10:42:31.454Z,2.51
2023-01-29T10:43:31.401Z,2.61
2023-01-29T10:44:31.423Z,2.69
2023-01-29T10:45:31.375Z,2.69
2023-01-29T10:46:31.359Z,2.76
2023-01-29T10:47:31.391Z,2.82
2023-01-29T10:48:31.348Z,2.87
2023-01-29T10:49:31.344Z,2.95
2023-01-29T10:50:31.341Z,2.95
2023-01-29T10:51:31.326Z,2.84
2023-01-29T10:52:31.291Z,2.74
2023-01-29T10:53:31.297Z,2.69
2023-01-29T10:54:31.328Z,2.66
2023-01-29T10:55:31.263Z,2.59
2023-01-29T10:56:31.273Z,2.64
2023-01-29T10:57:31.258Z,2.59
2023-01-29T10:58:31.236Z,2.59
2023-01-29T10:59:31.228Z,2.61
2023-01-29T11:00:31.239Z,2.63
2023-01-29T11:01:31.232Z,2.63
2023-01-29T11:02:31.233Z,2.63
2023-01-29T11:03:31.266Z,2.59
2023-01-29T11:04:31.187Z,2.59
2023-01-29T11:05:31.167Z,2.64
2023-01-29T11:06:31.173Z,2.70
2023-01-29T11:07:31.143Z,2.73
2023-01-29T11:08:31.126Z,2.71
2023-01-29T11:10:31.141Z,2.64
2023-01-29T11:11:31.116Z,2.64
2023-01-29T11:12:31.131Z,2.59
2023-01-29T11:13:31.092Z,2.59
2023-01-29T11:14:31.064Z,2.59
2023-01-29T11:15:31.069Z,2.56
2023-01-29T11:16:31.062Z,2.61
2023-01-29T11:17:31.046Z,2.63
2023-01-29T11:18:31.043Z,2.64
2023-01-29T11:19:31.016Z,2.67
2023-01-29T11:20:31.014Z,2.66
2023-01-29T11:21:31.012Z,2.71
2023-01-29T11:22:30.975Z,2.73
2023-01-29T11:23:30.991Z,2.71
2023-01-29T11:24:30.974Z,2.73
2023-01-29T11:25:30.975Z,2.74
2023-01-29T11:26:31.002Z,2.76
2023-01-29T11:27:30.943Z,2.74
2023-01-29T11:28:30.917Z,2.76
2023-01-29T11:29:30.910Z,2.77
2023-01-29T11:30:30.934Z,2.81
2023-01-29T11:31:31.013Z,2.84
2023-01-29T11:32:30.900Z,2.77
2023-01-29T11:33:30.876Z,2.79
2023-01-29T11:34:30.854Z,2.79
2023-01-29T11:35:30.852Z,2.79
2023-01-29T11:36:30.850Z,2.88
2023-01-29T11:37:30.863Z,2.92
2023-01-29T11:38:30.840Z,2.92
2023-01-29T11:39:30.827Z,2.91
2023-01-29T11:40:30.796Z,2.92
2023-01-29T11:41:30.779Z,2.95
2023-01-29T11:42:30.777Z,2.95
2023-01-29T11:43:30.773Z,2.98
2023-01-29T11:44:30.754Z,3.00
2023-01-29T11:45:30.767Z,2.98
2023-01-29T11:46:30.772Z,2.98
2023-01-29T11:47:30.784Z,2.95
2023-01-29T11:48:30.700Z,2.95
2023-01-29T11:49:30.751Z,2.95
2023-01-29T11:50:30.682Z,2.95
2023-01-29T11:51:30.695Z,2.89
2023-01-29T11:52:30.706Z,2.87
2023-01-29T11:53:30.686Z,2.87
2023-01-29T11:54:30.660Z,2.85
2023-01-29T11:55:40.984Z,2.85
2023-01-29T11:56:30.668Z,2.85
2023-01-29T11:57:30.847Z,2.84
2023-01-29T11:58:30.600Z,2.88
2023-01-29T11:59:30.600Z,2.92
2023-01-29T12:00:30.573Z,2.95
2023-01-29T12:01:30.576Z,2.97
2023-01-29T12:02:30.565Z,2.95
2023-01-29T12:03:30.637Z,2.89
2023-01-29T12:04:30.539Z,2.85
2023-01-29T12:05:30.653Z,2.89
2023-01-29T12:06:30.520Z,2.91
2023-01-29T12:07:30.524Z,2.92
2023-01-29T12:08:30.515Z,2.94
2023-01-29T12:09:30.498Z,2.97
2023-01-29T12:10:30.486Z,2.98
2023-01-29T12:11:30.490Z,3.03
2023-01-29T12:12:30.464Z,3.03
2023-01-29T12:13:30.478Z,3.03
2023-01-29T12:14:30.449Z,3.06
2023-01-29T12:15:30.417Z,3.09
2023-01-29T12:16:30.505Z,3.06
2023-01-29T12:17:30.426Z,3.02
2023-01-29T12:18:30.442Z,3.00
2023-01-29T12:19:30.422Z,2.98
2023-01-29T12:20:30.374Z,3.02
2023-01-29T12:21:30.353Z,3.05
2023-01-29T12:22:30.360Z,3.05
2023-01-29T12:23:30.365Z,3.05
2023-01-29T12:24:30.345Z,3.07
2023-01-29T12:25:30.315Z,3.06
2023-01-29T12:26:30.318Z,3.03
2023-01-29T12:27:30.293Z,3.03
2023-01-29T12:28:30.298Z,3.03
2023-01-29T12:29:30.277Z,3.10
2023-01-29T12:30:30.297Z,3.07
2023-01-29T12:31:30.319Z,3.07
2023-01-29T12:32:30.255Z,3.05
2023-01-29T12:33:30.229Z,2.98
2023-01-29T12:34:30.269Z,2.97
2023-01-29T12:35:30.217Z,2.92
2023-01-29T12:36:30.225Z,2.94
2023-01-29T12:37:30.185Z,2.94
2023-01-29T12:38:30.198Z,2.98
2023-01-29T12:39:30.208Z,2.98
2023-01-29T12:40:30.175Z,3.02
2023-01-29T12:41:30.154Z,3.02
2023-01-29T12:42:30.142Z,3.00
2023-01-29T12:43:30.131Z,3.00
2023-01-29T12:44:30.159Z,3.02
2023-01-29T12:45:30.113Z,3.05
2023-01-29T12:46:30.168Z,3.05
2023-01-29T12:47:30.097Z,3.03
2023-01-29T12:48:30.095Z,3.07
2023-01-29T12:49:30.077Z,3.10
2023-01-29T12:50:30.079Z,3.07
2023-01-29T12:51:30.061Z,3.10
2023-01-29T12:52:30.017Z,3.07
2023-01-29T12:53:30.082Z,3.05
2023-01-29T12:54:30.025Z,3.07
2023-01-29T12:55:30.003Z,3.02
2023-01-29T12:56:30.053Z,3.00
2023-01-29T12:57:30.000Z,3.00
2023-01-29T12:58:30.001Z,2.95
2023-01-29T12:59:29.991Z,2.97
2023-01-29T13:00:29.942Z,2.97
2023-01-29T13:01:29.951Z,2.97
2023-01-29T13:02:29.916Z,3.02
2023-01-29T13:03:30.655Z,3.03
2023-01-29T13:04:29.918Z,3.02
2023-01-29T13:05:29.899Z,3.06
2023-01-29T13:06:29.898Z,3.05
2023-01-29T13:07:29.889Z,3.05
2023-01-29T13:08:29.848Z,3.05
2023-01-29T13:09:29.864Z,3.03
2023-01-29T13:10:29.847Z,3.03
2023-01-29T13:11:29.828Z,3.00
2023-01-29T13:12:29.837Z,3.05
2023-01-29T13:13:29.817Z,3.06
2023-01-29T13:14:29.815Z,3.03
2023-01-29T13:15:29.832Z,2.98
2023-01-29T13:16:29.855Z,3.02
2023-01-29T13:17:29.766Z,2.98
2023-01-29T13:18:29.749Z,3.05
2023-01-29T13:19:29.779Z,2.98
2023-01-29T13:20:30.306Z,2.98
2023-01-29T13:21:29.736Z,2.98
2023-01-29T13:22:29.713Z,3.02
2023-01-29T13:23:29.713Z,2.97
2023-01-29T13:24:29.692Z,2.94
2023-01-29T13:25:29.691Z,2.95
2023-01-29T13:26:29.721Z,2.91
2023-01-29T13:27:29.661Z,2.94
2023-01-29T13:28:29.652Z,2.95
2023-01-29T13:29:29.647Z,2.97
2023-01-29T13:30:29.646Z,2.97
2023-01-29T13:31:29.738Z,2.97
2023-01-29T13:32:29.606Z,3.00
2023-01-29T13:33:29.594Z,3.03
2023-01-29T13:34:29.580Z,3.05
2023-01-29T13:35:29.577Z,3.05
2023-01-29T13:36:29.560Z,3.05
2023-01-29T13:37:29.565Z,3.03
2023-01-29T13:38:29.539Z,2.95
2023-01-29T13:39:29.563Z,2.92
2023-01-29T13:40:29.509Z,2.94
2023-01-29T13:41:29.551Z,2.91
2023-01-29T13:42:29.500Z,2.88
2023-01-29T13:43:29.516Z,2.84
2023-01-29T13:44:29.488Z,2.85
2023-01-29T13:45:29.482Z,2.84
2023-01-29T13:46:29.458Z,2.79
2023-01-29T13:47:29.460Z,2.82
2023-01-29T13:48:29.437Z,2.77
2023-01-29T13:49:29.442Z,2.79
2023-01-29T13:50:29.443Z,2.74
2023-01-29T13:51:29.413Z,2.73
2023-01-29T13:52:29.395Z,2.73
2023-01-29T13:53:29.397Z,2.74
2023-01-29T13:54:29.391Z,2.74
2023-01-29T13:55:29.387Z,2.74
2023-01-29T13:56:29.381Z,2.74
2023-01-29T13:57:29.348Z,2.74
2023-01-29T13:58:29.323Z,2.74
2023-01-29T13:59:29.330Z,2.70
2023-01-29T14:00:29.363Z,2.73
2023-01-29T14:01:29.404Z,2.73
2023-01-29T14:02:29.350Z,2.71
2023-01-29T14:03:39.932Z,2.67
2023-01-29T14:04:29.265Z,2.64
2023-01-29T14:05:29.302Z,2.66
2023-01-29T14:06:29.287Z,2.66
2023-01-29T14:07:29.228Z,2.64
2023-01-29T14:08:29.242Z,2.66
2023-01-29T14:09:29.229Z,2.61
2023-01-29T14:10:29.244Z,2.56
2023-01-29T14:11:29.207Z,2.55
2023-01-29T14:12:29.193Z,2.55
2023-01-29T14:13:29.167Z,2.51
2023-01-29T14:14:29.165Z,2.52
2023-01-29T14:15:29.173Z,2.53
2023-01-29T14:16:29.185Z,2.48
2023-01-29T14:17:29.131Z,2.45
2023-01-29T14:18:29.133Z,2.45
2023-01-29T14:19:29.111Z,2.41
2023-01-29T14:20:38.244Z,2.35
2023-01-29T14:21:29.094Z,2.37
2023-01-29T14:22:29.083Z,2.37
2023-01-29T14:23:29.071Z,2.34
2023-01-29T14:24:29.047Z,2.33
2023-01-29T14:25:29.050Z,2.31
2023-01-29T14:26:29.067Z,2.31
2023-01-29T14:27:29.043Z,2.35
2023-01-29T14:28:29.020Z,2.31
2023-01-29T14:29:34.609Z,2.31
2023-01-29T14:30:29.017Z,2.28
2023-01-29T14:31:29.037Z,2.23
2023-01-29T14:32:28.976Z,2.27
2023-01-29T14:33:28.959Z,2.23
2023-01-29T14:34:28.951Z,2.26
2023-01-29T14:35:28.941Z,2.23
2023-01-29T14:36:28.952Z,2.20
2023-01-29T14:37:28.946Z,2.16
2023-01-29T14:38:28.920Z,2.13
2023-01-29T14:39:28.907Z,2.15
2023-01-29T14:40:28.908Z,2.16
2023-01-29T14:41:28.881Z,2.16
2023-01-29T14:42:28.852Z,2.16
2023-01-29T14:43:28.865Z,2.12
2023-01-29T14:44:28.851Z,2.12
2023-01-29T14:45:28.847Z,2.12
2023-01-29T14:46:28.880Z,2.12
2023-01-29T14:47:28.816Z,2.12
2023-01-29T14:48:28.802Z,2.12
2023-01-29T14:49:28.797Z,2.16
2023-01-29T14:50:28.805Z,2.12
2023-01-29T14:51:28.785Z,2.10
2023-01-29T14:52:28.759Z,2.06
2023-01-29T14:53:28.751Z,2.04
2023-01-29T14:54:28.743Z,2.04
2023-01-29T14:55:28.727Z,2.01
2023-01-29T14:56:28.746Z,1.98
2023-01-29T14:57:28.701Z,1.98
2023-01-29T14:58:28.740Z,1.98
2023-01-29T14:59:28.692Z,1.98
2023-01-29T15:00:28.679Z,1.98
2023-01-29T15:01:28.725Z,1.97
2023-01-29T15:02:28.670Z,1.97
2023-01-29T15:03:28.652Z,1.91
2023-01-29T15:04:28.648Z,1.91
2023-01-29T15:05:28.638Z,1.91
2023-01-29T15:06:28.602Z,1.91
2023-01-29T15:07:28.608Z,1.90
2023-01-29T15:08:28.585Z,1.91
2023-01-29T15:09:35.875Z,1.93
2023-01-29T15:10:28.575Z,1.89
2023-01-29T15:11:28.573Z,1.90
2023-01-29T15:12:28.574Z,1.99
2023-01-29T15:13:28.548Z,1.94
2023-01-29T15:14:28.562Z,2.01
2023-01-29T15:15:28.555Z,1.98
2023-01-29T15:16:28.535Z,1.97
2023-01-29T15:17:28.509Z,1.91
2023-01-29T15:18:28.482Z,1.91
2023-01-29T15:19:28.484Z,1.91
2023-01-29T15:20:28.468Z,1.89
2023-01-29T15:21:28.470Z,1.89
2023-01-29T15:22:28.495Z,1.89
2023-01-29T15:23:28.449Z,1.83
2023-01-29T15:24:28.431Z,1.85
2023-01-29T15:25:28.428Z,1.85
2023-01-29T15:26:28.425Z,1.83
2023-01-29T15:27:28.422Z,1.78
2023-01-29T15:28:28.388Z,1.80
2023-01-29T15:29:28.422Z,1.79
2023-01-29T15:30:28.370Z,1.76
2023-01-29T15:31:28.478Z,1.80
2023-01-29T15:32:28.360Z,1.78
2023-01-29T15:33:28.359Z,1.76
2023-01-29T15:34:28.329Z,1.76
2023-01-29T15:35:28.366Z,1.75
2023-01-29T15:36:28.352Z,1.71
2023-01-29T15:37:28.311Z,1.75
2023-01-29T15:38:28.285Z,1.75
2023-01-29T15:39:28.288Z,1.73
2023-01-29T15:40:28.280Z,1.73
2023-01-29T15:41:28.256Z,1.71
2023-01-29T15:42:28.249Z,1.69
2023-01-29T15:43:28.232Z,1.69
2023-01-29T15:44:28.248Z,1.69
2023-01-29T15:45:28.211Z,1.68
2023-01-29T15:46:28.201Z,1.69
2023-01-29T15:47:28.269Z,1.69
2023-01-29T15:48:28.190Z,1.68
2023-01-29T15:49:28.191Z,1.62
2023-01-29T15:50:29.055Z,1.60
2023-01-29T15:51:28.151Z,1.61
2023-01-29T15:52:28.168Z,1.61
2023-01-29T15:53:28.142Z,1.62
2023-01-29T15:54:28.117Z,1.64
2023-01-29T15:55:28.125Z,1.68
2023-01-29T15:56:28.098Z,1.62
2023-01-29T15:57:28.104Z,1.65
2023-01-29T15:58:28.107Z,1.60
2023-01-29T15:59:28.105Z,1.60
2023-01-29T16:00:28.068Z,1.64
2023-01-29T16:01:28.111Z,1.64
2023-01-29T16:02:28.050Z,1.69
2023-01-29T16:03:28.048Z,1.65
2023-01-29T16:04:28.035Z,1.65
2023-01-29T16:05:28.021Z,1.69
2023-01-29T16:06:28.047Z,1.69
2023-01-29T16:07:27.981Z,1.68
2023-01-29T16:08:27.983Z,1.65
2023-01-29T16:09:27.970Z,1.68
2023-01-29T16:10:28.032Z,1.65
2023-01-29T16:11:28.043Z,1.62
2023-01-29T16:12:28.009Z,1.62
2023-01-29T16:13:27.994Z,1.62
2023-01-29T16:14:27.997Z,1.62
2023-01-29T16:15:27.976Z,1.65
2023-01-29T16:16:28.190Z,1.68
2023-01-29T16:17:27.948Z,1.65
2023-01-29T16:18:27.944Z,1.64
2023-01-29T16:19:27.905Z,1.71
2023-01-29T16:20:27.926Z,1.71
2023-01-29T16:21:27.909Z,1.68
2023-01-29T16:22:27.923Z,1.68
2023-01-29T16:23:27.945Z,1.68
2023-01-29T16:24:27.868Z,1.68
2023-01-29T16:25:27.843Z,1.69
2023-01-29T16:26:27.897Z,1.64
2023-01-29T16:27:27.828Z,1.65
2023-01-29T16:28:27.850Z,1.65
2023-01-29T16:29:27.818Z,1.68
2023-01-29T16:30:27.941Z,1.72
2023-01-29T16:31:27.900Z,1.69
2023-01-29T16:32:27.813Z,1.64
2023-01-29T16:33:27.773Z,1.64
2023-01-29T16:34:27.747Z,1.62
2023-01-29T16:35:27.756Z,1.61
2023-01-29T16:36:27.740Z,1.62
2023-01-29T16:37:27.732Z,1.60
2023-01-29T16:38:27.734Z,1.60
2023-01-29T16:39:27.694Z,1.61
2023-01-29T16:40:27.715Z,1.62
2023-01-29T16:41:27.684Z,1.62
2023-01-29T16:42:27.703Z,1.60
2023-01-29T16:43:31.318Z,1.60
2023-01-29T16:44:27.682Z,1.60
2023-01-29T16:45:27.674Z,1.57
2023-01-29T16:46:27.687Z,1.61
2023-01-29T16:47:27.659Z,1.65
2023-01-29T16:48:27.635Z,1.61
2023-01-29T16:49:27.614Z,1.58
2023-01-29T16:50:27.625Z,1.58
2023-01-29T16:51:27.619Z,1.57
2023-01-29T16:52:27.573Z,1.60
2023-01-29T16:53:27.568Z,1.57
2023-01-29T16:54:27.579Z,1.61
2023-01-29T16:55:27.528Z,1.54
2023-01-29T16:56:27.550Z,1.58
2023-01-29T16:57:27.524Z,1.57
2023-01-29T16:58:27.504Z,1.57
2023-01-29T16:59:27.533Z,1.54
2023-01-29T17:00:27.636Z,1.58
2023-01-29T17:01:27.498Z,1.58
2023-01-29T17:02:27.531Z,1.58
2023-01-29T17:03:27.460Z,1.57
2023-01-29T17:04:27.470Z,1.60
2023-01-29T17:05:27.444Z,1.57
2023-01-29T17:06:27.437Z,1.60
2023-01-29T17:07:27.444Z,1.60
2023-01-29T17:08:27.427Z,1.58
2023-01-29T17:09:27.394Z,1.58
2023-01-29T17:10:28.094Z,1.57
2023-01-29T17:11:27.409Z,1.58
2023-01-29T17:12:27.370Z,1.54
2023-01-29T17:13:27.350Z,1.57
2023-01-29T17:14:27.375Z,1.57
2023-01-29T17:15:27.333Z,1.55
2023-01-29T17:16:27.469Z,1.58
2023-01-29T17:17:27.349Z,1.60
2023-01-29T17:18:27.304Z,1.57
2023-01-29T17:19:27.334Z,1.57
2023-01-29T17:20:27.875Z,1.57
2023-01-29T17:21:27.262Z,1.55
2023-01-29T17:22:27.272Z,1.58
2023-01-29T17:23:27.244Z,1.58
2023-01-29T17:24:27.270Z,1.61
2023-01-29T17:25:27.233Z,1.58
2023-01-29T17:26:27.267Z,1.61
2023-01-29T17:27:27.212Z,1.60
2023-01-29T17:28:27.209Z,1.58
2023-01-29T17:29:27.213Z,1.60
2023-01-29T17:30:27.201Z,1.61
2023-01-29T17:31:27.306Z,1.60
2023-01-29T17:32:27.198Z,1.58
2023-01-29T17:33:27.154Z,1.57
2023-01-29T17:34:27.130Z,1.54
2023-01-29T17:35:27.138Z,1.55
2023-01-29T17:36:27.136Z,1.58
2023-01-29T17:37:27.115Z,1.57
2023-01-29T17:38:27.138Z,1.58
2023-01-29T17:39:27.076Z,1.61
2023-01-29T17:40:27.103Z,1.64
2023-01-29T17:41:27.085Z,1.62
2023-01-29T17:42:27.049Z,1.61
2023-01-29T17:43:27.084Z,1.61
2023-01-29T17:44:27.058Z,1.65
2023-01-29T17:45:27.056Z,1.61
2023-01-29T17:46:27.009Z,1.60
2023-01-29T17:47:27.368Z,1.60
2023-01-29T17:48:26.993Z,1.61
2023-01-29T17:49:26.980Z,1.62
2023-01-29T17:50:26.978Z,1.64
2023-01-29T17:51:26.997Z,1.65
2023-01-29T17:52:26.983Z,1.61
2023-01-29T17:53:39.811Z,1.60
2023-01-29T17:54:26.950Z,1.60
2023-01-29T17:55:26.944Z,1.58
2023-01-29T17:56:26.911Z,1.60
2023-01-29T17:57:26.902Z,1.61
2023-01-29T17:58:26.904Z,1.64
2023-01-29T17:59:26.876Z,1.62
2023-01-29T18:00:26.875Z,1.57
2023-01-29T18:01:26.907Z,1.61
2023-01-29T18:02:29.526Z,1.62
2023-01-29T18:03:26.836Z,1.61
2023-01-29T18:04:26.839Z,1.60
2023-01-29T18:05:26.821Z,1.60
2023-01-29T18:06:26.820Z,1.57
2023-01-29T18:07:26.798Z,1.57
2023-01-29T18:08:26.800Z,1.54
2023-01-29T18:09:26.799Z,1.57
2023-01-29T18:10:26.778Z,1.60
2023-01-29T18:11:26.812Z,1.60
2023-01-29T18:12:26.734Z,1.57
2023-01-29T18:13:26.745Z,1.57
2023-01-29T18:14:26.752Z,1.57
2023-01-29T18:15:26.706Z,1.57
2023-01-29T18:16:26.883Z,1.61