createdAt,value
2018-01-31T01:52:20.398Z,66.80
2018-01-31T01:53:19.219Z,67.00
2018-01-31T01:55:45.783Z,67.10
2018-01-31T01:58:12.610Z,67.30
2018-01-31T02:00:39.210Z,67.90
2018-01-31T02:03:05.792Z,68.90
2018-01-31T02:05:32.315Z,68.90
2018-01-31T02:07:59.036Z,69.00
2018-01-31T02:10:25.873Z,69.50
2018-01-31T02:12:52.779Z,69.70
2018-01-31T02:15:19.346Z,69.70
2018-01-31T02:17:46.443Z,69.60
2018-01-31T02:20:13.019Z,70.30
2018-01-31T02:22:39.566Z,71.00
2018-01-31T02:25:06.134Z,71.40
2018-01-31T02:27:32.854Z,71.60
2018-01-31T02:29:59.691Z,71.80
2018-01-31T02:32:26.319Z,72.10
2018-01-31T02:34:52.912Z,72.20
2018-01-31T02:37:19.403Z,72.50
2018-01-31T02:39:54.009Z,72.20
2018-01-31T02:42:20.387Z,72.70
2018-01-31T02:44:46.976Z,72.70
2018-01-31T02:47:13.376Z,72.90
2018-01-31T02:49:40.063Z,72.80
2018-01-31T02:52:06.898Z,72.80
2018-01-31T02:54:33.366Z,72.70
2018-01-31T02:57:00.268Z,72.60
2018-01-31T02:59:26.826Z,72.70
2018-01-31T03:01:53.387Z,72.40
2018-01-31T03:04:19.858Z,72.10
2018-01-31T03:06:46.629Z,72.00
2018-01-31T03:09:13.659Z,71.60
2018-01-31T03:11:40.102Z,71.50
2018-01-31T03:14:06.591Z,71.00
2018-01-31T03:16:34.135Z,70.90
2018-01-31T03:19:01.755Z,70.80
2018-01-31T03:21:28.094Z,70.90
2018-01-31T03:23:54.621Z,70.80
2018-01-31T03:26:21.402Z,70.70
2018-01-31T03:28:48.923Z,70.60
2018-01-31T03:31:15.739Z,70.50
2018-01-31T03:33:42.512Z,70.40
2018-01-31T03:36:09.102Z,71.40
2018-01-31T03:38:36.063Z,72.20
2018-01-31T03:41:02.579Z,72.10
2018-01-31T03:43:29.054Z,72.30
2018-01-31T03:45:55.576Z,72.30
2018-01-31T03:48:22.431Z,72.30
2018-01-31T03:50:48.937Z,72.30
2018-01-31T03:53:15.495Z,72.60
2018-01-31T03:55:42.216Z,72.60
2018-01-31T03:58:09.439Z,72.80
2018-01-31T04:00:35.983Z,72.40
2018-01-31T04:03:02.575Z,71.80
2018-01-31T04:05:29.415Z,71.60
2018-01-31T04:07:55.895Z,71.40
2018-01-31T04:10:22.492Z,71.10
2018-01-31T04:12:48.835Z,71.00
2018-01-31T04:15:15.607Z,70.60
2018-01-31T04:17:42.119Z,71.10
2018-01-31T04:20:09.129Z,70.70
2018-01-31T04:22:35.700Z,70.70
2018-01-31T04:25:02.273Z,71.20
2018-01-31T04:27:28.779Z,71.70
2018-01-31T04:29:55.759Z,71.80
2018-01-31T04:32:22.162Z,71.90
2018-01-31T04:34:48.709Z,72.20
2018-01-31T04:37:15.535Z,72.50
2018-01-31T04:39:42.117Z,72.40
2018-01-31T04:42:08.715Z,72.30
2018-01-31T04:44:35.185Z,72.40
2018-01-31T04:47:01.727Z,73.20
2018-01-31T04:49:28.217Z,73.80
2018-01-31T04:51:54.744Z,74.00
2018-01-31T04:54:21.175Z,74.00
2018-01-31T04:56:47.878Z,74.40
2018-01-31T04:59:15.279Z,74.80
2018-01-31T05:01:42.070Z,75.00
2018-01-31T05:04:08.947Z,75.10
2018-01-31T05:09:24.759Z,74.70
2018-01-31T05:11:51.391Z,74.70
2018-01-31T05:14:19.348Z,74.50
2018-01-31T05:16:46.004Z,75.60
2018-01-31T05:19:12.442Z,75.50
2018-01-31T05:21:39.026Z,75.30
2018-01-31T05:24:05.559Z,75.50
2018-01-31T05:26:33.231Z,75.80
2018-01-31T05:29:00.246Z,75.60
2018-01-31T05:31:27.316Z,76.70
2018-01-31T05:33:54.122Z,77.50
2018-01-31T05:36:20.534Z,77.80
2018-01-31T05:38:47.204Z,77.70
2018-01-31T05:41:13.769Z,77.40
2018-01-31T05:43:40.272Z,77.30
2018-01-31T05:46:07.118Z,77.40
2018-01-31T05:48:33.672Z,77.40
2018-01-31T05:51:00.200Z,77.70
2018-01-31T05:53:26.894Z,77.70
2018-01-31T05:55:53.848Z,77.70
2018-01-31T05:58:20.378Z,77.70
2018-01-31T06:00:47.482Z,76.80
2018-01-31T06:03:14.128Z,76.30
2018-01-31T06:05:40.657Z,76.00
2018-01-31T06:08:07.188Z,75.20
2018-01-31T06:10:33.680Z,74.30
2018-01-31T06:13:00.547Z,72.30
2018-01-31T06:15:27.115Z,70.60
2018-01-31T06:17:53.844Z,67.50
2018-01-31T06:20:20.530Z,63.50
2018-01-31T06:22:47.212Z,59.70
2018-01-31T06:25:14.370Z,56.70
2018-01-31T06:27:40.939Z,53.90
2018-01-31T06:30:07.776Z,51.20
2018-01-31T06:32:34.384Z,48.80
2018-01-31T06:35:00.954Z,46.40
2018-01-31T06:37:27.543Z,44.50
2018-01-31T06:39:53.929Z,42.60
2018-01-31T06:42:20.498Z,41.30
2018-01-31T06:44:47.072Z,40.30
2018-01-31T06:47:13.680Z,38.90
2018-01-31T06:49:40.109Z,37.80
2018-01-31T06:52:06.468Z,36.90
2018-01-31T06:54:32.954Z,36.00
2018-01-31T06:57:00.325Z,35.30
2018-01-31T06:59:27.751Z,34.10
2018-01-31T07:01:54.334Z,33.20
2018-01-31T07:04:20.880Z,32.70
2018-01-31T07:06:47.408Z,31.90
2018-01-31T07:09:13.745Z,31.20
2018-01-31T07:11:41.149Z,30.50
2018-01-31T07:14:07.919Z,29.70
2018-01-31T07:16:34.486Z,29.40
2018-01-31T07:19:01.011Z,29.10
2018-01-31T07:21:27.490Z,28.90
2018-01-31T07:23:54.339Z,28.10
2018-01-31T07:26:20.841Z,27.70
2018-01-31T07:29:03.143Z,27.40
2018-01-31T07:31:29.591Z,27.50
2018-01-31T07:33:56.180Z,27.50
2018-01-31T07:36:22.675Z,27.30
2018-01-31T07:38:49.248Z,27.30
2018-01-31T07:41:15.805Z,26.70
2018-01-31T07:43:42.475Z,26.90
2018-01-31T07:46:09.568Z,27.30
2018-01-31T07:48:36.016Z,26.60
2018-01-31T07:51:03.502Z,26.20
2018-01-31T07:53:30.299Z,25.80
2018-01-31T07:55:56.918Z,26.00
2018-01-31T07:58:24.010Z,25.90
2018-01-31T08:00:50.456Z,26.00
2018-01-31T08:03:18.566Z,25.70
2018-01-31T08:05:44.968Z,25.90
2018-01-31T08:08:11.727Z,25.90
2018-01-31T08:10:38.591Z,26.00
2018-01-31T08:13:05.351Z,25.50
2018-01-31T08:15:31.889Z,25.40
2018-01-31T08:17:58.227Z,25.40
2018-01-31T08:20:24.725Z,25.70
2018-01-31T08:22:51.467Z,25.80
2018-01-31T08:25:18.410Z,25.50
2018-01-31T08:27:45.160Z,25.40
2018-01-31T08:30:12.392Z,25.40
2018-01-31T08:32:38.947Z,25.50
2018-01-31T08:35:05.355Z,25.70
2018-01-31T08:37:31.947Z,25.30
2018-01-31T08:39:58.307Z,25.30
2018-01-31T08:42:25.019Z,25.30
2018-01-31T08:44:51.603Z,25.10
2018-01-31T08:47:18.043Z,25.20
2018-01-31T08:49:44.860Z,25.10
2018-01-31T08:52:11.196Z,24.70
2018-01-31T08:54:37.691Z,24.80
2018-01-31T08:57:04.232Z,24.50
2018-01-31T08:59:30.771Z,24.40
2018-01-31T09:01:57.336Z,24.50
2018-01-31T09:04:23.823Z,23.90
2018-01-31T09:06:50.307Z,23.80
2018-01-31T09:09:16.620Z,23.80
2018-01-31T09:11:43.148Z,24.00
2018-01-31T09:14:09.695Z,24.60
2018-01-31T09:16:37.475Z,24.50
2018-01-31T09:19:03.886Z,24.40
2018-01-31T09:21:30.496Z,24.00
2018-01-31T09:23:56.975Z,23.70
2018-01-31T09:26:23.564Z,24.20
2018-01-31T09:28:50.100Z,24.30
2018-01-31T09:31:16.577Z,24.30
2018-01-31T09:33:43.144Z,24.60
2018-01-31T09:36:09.634Z,24.80
2018-01-31T09:38:36.215Z,24.50
2018-01-31T09:41:03.084Z,23.90
2018-01-31T09:43:29.551Z,24.70
2018-01-31T09:45:56.149Z,24.80
2018-01-31T09:48:22.703Z,25.10
2018-01-31T09:50:49.157Z,24.70
2018-01-31T09:53:18.497Z,24.60
2018-01-31T09:55:42.211Z,24.20
2018-01-31T09:58:08.826Z,23.80
2018-01-31T10:00:36.508Z,23.90
2018-01-31T10:03:03.142Z,23.40
2018-01-31T10:05:29.620Z,23.10
2018-01-31T10:07:57.222Z,22.90
2018-01-31T10:10:24.280Z,24.40
2018-01-31T10:12:50.751Z,24.50
2018-01-31T10:15:17.344Z,24.20
2018-01-31T10:17:44.131Z,23.60
2018-01-31T10:20:10.455Z,24.10
2018-01-31T10:22:37.000Z,23.70
2018-01-31T10:25:03.424Z,25.20
2018-01-31T10:27:30.012Z,24.80
2018-01-31T10:29:56.560Z,24.40
2018-01-31T10:32:23.092Z,24.10
2018-01-31T10:34:49.936Z,24.30
2018-01-31T10:37:16.404Z,24.10
2018-01-31T10:39:42.993Z,24.20
2018-01-31T10:42:09.472Z,25.30
2018-01-31T10:44:35.999Z,24.90
2018-01-31T10:47:02.633Z,25.30
2018-01-31T10:49:28.952Z,25.60
2018-01-31T10:51:55.276Z,26.40
2018-01-31T10:59:14.956Z,26.10
2018-01-31T11:01:41.492Z,26.80
2018-01-31T11:04:07.971Z,26.90
2018-01-31T11:06:34.560Z,27.40
2018-01-31T11:09:01.114Z,28.20
2018-01-31T11:11:27.656Z,29.10
2018-01-31T11:13:54.491Z,28.10
2018-01-31T11:16:21.256Z,28.20
2018-01-31T11:18:47.823Z,27.70
2018-01-31T11:21:15.352Z,28.10
2018-01-31T11:23:41.856Z,28.60
2018-01-31T11:26:08.636Z,28.50
2018-01-31T11:28:35.178Z,30.20
2018-01-31T11:31:02.027Z,30.20
2018-01-31T11:33:28.855Z,30.70
2018-01-31T11:35:55.499Z,30.50
2018-01-31T11:38:21.908Z,30.80
2018-01-31T11:40:48.467Z,30.80
2018-01-31T11:43:15.005Z,30.50
2018-01-31T11:45:41.553Z,30.80
2018-01-31T11:48:08.416Z,30.50
2018-01-31T11:50:35.288Z,30.50
2018-01-31T11:53:01.713Z,30.20
2018-01-31T11:55:28.400Z,29.30
2018-01-31T11:57:54.897Z,29.30
2018-01-31T12:00:21.412Z,30.70
2018-01-31T12:02:47.903Z,31.40
2018-01-31T12:05:14.524Z,30.20
2018-01-31T12:07:41.275Z,30.70
2018-01-31T12:10:08.236Z,31.00
2018-01-31T12:12:46.363Z,30.70
2018-01-31T12:15:22.167Z,31.60
2018-01-31T12:17:48.551Z,32.40
2018-01-31T12:20:27.336Z,32.20
2018-01-31T12:23:06.192Z,32.00
2018-01-31T12:25:44.902Z,32.20
2018-01-31T12:28:23.507Z,31.30
2018-01-31T12:31:02.616Z,31.90
2018-01-31T12:33:41.335Z,32.20
2018-01-31T12:36:19.868Z,32.10
2018-01-31T12:38:58.732Z,32.00
2018-01-31T12:41:24.988Z,32.30
2018-01-31T12:43:52.048Z,32.70
2018-01-31T12:46:30.562Z,31.90
2018-01-31T12:49:00.903Z,32.80
2018-01-31T13:05:02.592Z,34.60
2018-01-31T13:07:41.438Z,34.50
2018-01-31T13:10:20.070Z,34.90
2018-01-31T13:12:58.435Z,35.30
2018-01-31T13:15:37.224Z,36.00
2018-01-31T13:18:16.023Z,35.90
2018-01-31T13:20:54.792Z,36.00
2018-01-31T13:23:21.432Z,36.60
2018-01-31T13:26:00.128Z,36.90
2018-01-31T13:28:43.106Z,36.90
2018-01-31T13:31:22.055Z,37.20
2018-01-31T13:34:01.072Z,37.30
2018-01-31T13:36:40.015Z,37.80
2018-01-31T13:39:18.955Z,37.40
2018-01-31T13:41:57.627Z,37.20
2018-01-31T13:44:36.049Z,37.50
2018-01-31T13:47:14.844Z,37.60
2018-01-31T13:49:53.621Z,37.60
2018-01-31T13:52:32.347Z,38.00
2018-01-31T13:55:10.756Z,38.10
2018-01-31T13:57:49.541Z,38.10
2018-01-31T14:00:28.571Z,38.30
2018-01-31T14:03:07.385Z,38.10
2018-01-31T14:05:46.345Z,38.40
2018-01-31T14:08:25.008Z,38.20
2018-01-31T14:11:04.507Z,38.00
2018-01-31T14:13:43.332Z,38.40
2018-01-31T14:16:21.998Z,39.10
2018-01-31T14:19:01.152Z,38.90
2018-01-31T14:21:41.084Z,39.60
2018-01-31T14:24:20.376Z,39.70
2018-01-31T14:26:59.292Z,40.10
2018-01-31T14:29:37.879Z,40.80
2018-01-31T14:32:16.488Z,41.80
2018-01-31T14:34:55.572Z,41.90
2018-01-31T14:37:21.826Z,42.30
2018-01-31T14:39:48.000Z,42.80
2018-01-31T14:42:14.614Z,43.40
2018-01-31T14:44:41.375Z,43.60
2018-01-31T14:47:07.840Z,43.70
2018-01-31T14:49:34.516Z,43.90
2018-01-31T14:52:00.669Z,44.10
2018-01-31T14:54:27.085Z,44.80
2018-01-31T14:56:53.496Z,45.10
2018-01-31T14:59:19.675Z,45.10
2018-01-31T15:01:45.957Z,44.90
2018-01-31T15:04:12.429Z,45.50
2018-01-31T15:06:38.964Z,45.30
2018-01-31T15:09:05.193Z,45.20
2018-01-31T15:11:31.844Z,45.70
2018-01-31T15:13:59.232Z,46.00
2018-01-31T15:16:25.423Z,46.10
2018-01-31T15:18:51.632Z,45.60
2018-01-31T15:21:17.919Z,45.60
2018-01-31T15:23:45.316Z,45.90
2018-01-31T15:26:12.475Z,46.20
2018-01-31T15:28:38.768Z,46.60
2018-01-31T15:31:04.944Z,47.50
2018-01-31T15:33:31.262Z,47.90
2018-01-31T15:35:57.383Z,48.00
2018-01-31T15:38:23.928Z,47.70
2018-01-31T15:40:50.463Z,47.80
2018-01-31T15:43:16.736Z,48.20
2018-01-31T15:45:42.980Z,48.40
2018-01-31T15:48:09.136Z,48.90
2018-01-31T15:50:35.423Z,49.40
2018-01-31T15:53:01.648Z,49.40
2018-01-31T15:55:27.816Z,49.80
2018-01-31T15:57:54.383Z,50.10
2018-01-31T16:00:20.593Z,50.50
2018-01-31T16:02:46.880Z,51.90
2018-01-31T16:05:13.663Z,51.50
2018-01-31T16:07:39.936Z,52.20
2018-01-31T16:10:06.118Z,52.80
2018-01-31T16:12:32.337Z,52.40
2018-01-31T16:14:58.883Z,53.10
2018-01-31T16:17:25.391Z,53.30
2018-01-31T16:20:04.055Z,52.80
2018-01-31T16:22:31.084Z,52.30
2018-01-31T16:24:57.566Z,52.40
2018-01-31T16:27:24.147Z,52.70
2018-01-31T16:43:13.392Z,53.40
2018-01-31T16:45:39.920Z,53.70
2018-01-31T16:48:06.392Z,54.30
2018-01-31T16:50:32.931Z,54.50
2018-01-31T16:52:59.464Z,54.70
2018-01-31T16:55:26.004Z,55.20
2018-01-31T16:57:52.904Z,55.40
2018-01-31T17:00:19.363Z,55.60
2018-01-31T17:02:45.943Z,56.30
2018-01-31T17:05:12.496Z,57.40
2018-01-31T17:07:38.966Z,57.90
2018-01-31T17:10:05.515Z,58.10
2018-01-31T17:12:32.104Z,59.30
2018-01-31T17:14:58.666Z,58.80
2018-01-31T17:17:25.112Z,59.30
2018-01-31T17:19:51.798Z,58.60
2018-01-31T17:22:18.193Z,59.20
2018-01-31T17:24:44.729Z,59.20
2018-01-31T17:27:11.271Z,59.60
2018-01-31T17:29:37.861Z,59.50
2018-01-31T17:32:04.652Z,58.60
2018-01-31T17:34:31.156Z,59.00
2018-01-31T17:36:57.763Z,58.90
2018-01-31T17:39:24.307Z,59.30
2018-01-31T17:41:51.115Z,60.20
2018-01-31T17:44:17.636Z,59.20
2018-01-31T17:46:44.499Z,59.60
2018-01-31T17:49:11.068Z,60.50
2018-01-31T17:51:38.139Z,60.60
2018-01-31T17:54:04.786Z,61.00
2018-01-31T17:56:31.230Z,62.10
2018-01-31T17:58:58.118Z,62.20
2018-01-31T18:01:24.668Z,62.50
2018-01-31T18:03:51.128Z,62.90
2018-01-31T18:06:17.728Z,63.30
2018-01-31T18:08:44.243Z,63.20
2018-01-31T18:11:11.352Z,63.50
2018-01-31T18:13:37.952Z,63.70
2018-01-31T18:16:04.415Z,64.30
2018-01-31T18:18:30.763Z,64.60
2018-01-31T18:20:57.233Z,64.50
2018-01-31T18:23:23.794Z,64.60
2018-01-31T18:25:50.304Z,65.00
2018-01-31T18:28:17.747Z,65.50
2018-01-31T18:30:44.352Z,65.00
2018-01-31T18:33:10.906Z,65.00
2018-01-31T18:35:37.328Z,65.50
2018-01-31T18:38:03.916Z,65.60
2018-01-31T18:40:30.384Z,66.00
2018-01-31T18:42:57.649Z,66.40
2018-01-31T18:45:24.137Z,66.40
2018-01-31T18:47:50.669Z,66.60
2018-01-31T18:50:17.135Z,67.00
2018-01-31T18:52:43.976Z,67.10
2018-01-31T18:55:10.604Z,66.70
2018-01-31T18:57:37.052Z,66.90
2018-01-31T19:00:03.996Z,66.80
2018-01-31T19:02:30.439Z,67.00
2018-01-31T19:04:56.968Z,67.10
2018-01-31T19:07:23.828Z,67.50
2018-01-31T19:09:50.344Z,67.30
2018-01-31T19:12:16.892Z,67.60
2018-01-31T19:14:43.471Z,67.60
2018-01-31T19:17:10.064Z,67.60
2018-01-31T19:19:36.538Z,67.80
2018-01-31T19:22:03.128Z,67.30
2018-01-31T19:24:30.530Z,67.50
2018-01-31T19:26:57.008Z,67.10
2018-01-31T19:29:23.559Z,66.60
2018-01-31T19:31:50.130Z,67.10
2018-01-31T19:34:17.040Z,67.50
2018-01-31T19:36:43.495Z,67.50
2018-01-31T19:39:09.983Z,67.50
2018-01-31T19:41:36.526Z,67.70
2018-01-31T19:44:03.131Z,67.80
2018-01-31T19:46:29.680Z,67.80
2018-01-31T19:48:56.139Z,68.10
2018-01-31T19:51:22.711Z,68.80
2018-01-31T19:53:49.258Z,69.20
2018-01-31T19:56:16.028Z,69.10
2018-01-31T19:58:42.645Z,69.40
2018-01-31T20:01:09.131Z,69.50
2018-01-31T20:03:35.964Z,69.40
2018-01-31T20:06:02.492Z,69.70
2018-01-31T20:08:29.095Z,70.00
2018-01-31T20:10:55.622Z,69.90
2018-01-31T20:13:22.135Z,69.80
2018-01-31T20:15:48.642Z,70.30
2018-01-31T20:18:15.476Z,70.60
2018-01-31T20:20:42.216Z,70.70
2018-01-31T20:23:09.172Z,70.60
2018-01-31T20:25:36.004Z,70.50
2018-01-31T20:28:02.532Z,70.60
2018-01-31T20:30:29.084Z,70.90
2018-01-31T20:32:55.600Z,70.50
2018-01-31T20:35:22.144Z,70.60
2018-01-31T20:37:48.993Z,70.60
2018-01-31T20:40:15.531Z,70.70
2018-01-31T20:42:42.054Z,70.60
2018-01-31T20:45:08.724Z,71.30
2018-01-31T20:47:35.153Z,71.30
2018-01-31T20:50:01.702Z,71.30
2018-01-31T20:52:28.204Z,71.30
2018-01-31T20:54:54.780Z,71.80
2018-01-31T20:57:21.344Z,72.00
2018-01-31T20:59:48.098Z,72.40
2018-01-31T21:02:14.772Z,73.00
2018-01-31T21:04:41.176Z,73.40
2018-01-31T21:07:07.755Z,73.10
2018-01-31T21:09:34.245Z,73.40
2018-01-31T21:12:03.780Z,72.80
2018-01-31T21:14:30.729Z,73.00
2018-01-31T21:16:57.303Z,73.10
2018-01-31T21:19:24.801Z,72.90
2018-01-31T21:21:51.289Z,73.50
2018-01-31T21:24:17.756Z,73.50
2018-01-31T21:26:44.320Z,73.40
2018-01-31T21:29:11.497Z,73.70
2018-01-31T21:31:38.034Z,73.50
2018-01-31T21:34:04.520Z,73.80
2018-01-31T21:36:31.094Z,74.10
2018-01-31T21:38:57.715Z,74.60
2018-01-31T21:41:24.440Z,74.30
2018-01-31T21:43:50.987Z,74.90
2018-01-31T21:46:18.123Z,75.50
2018-01-31T21:48:44.703Z,75.30
2018-01-31T21:51:11.241Z,75.50
2018-01-31T21:53:38.768Z,75.50
2018-01-31T21:56:06.747Z,76.10
2018-01-31T21:58:33.244Z,75.80
2018-01-31T22:00:59.879Z,76.40
2018-01-31T22:03:26.340Z,75.70
2018-01-31T22:05:52.875Z,75.40
2018-01-31T22:08:20.621Z,75.40
2018-01-31T22:10:47.255Z,75.00
2018-01-31T22:13:13.693Z,75.10
2018-01-31T22:15:40.260Z,75.40
2018-01-31T22:18:06.764Z,75.70
2018-01-31T22:20:33.342Z,75.90
2018-01-31T22:22:59.843Z,75.90
2018-01-31T22:25:26.360Z,75.90
2018-01-31T22:27:53.252Z,75.90
2018-01-31T22:30:19.804Z,76.00
2018-01-31T22:32:46.320Z,76.20
2018-01-31T22:35:12.857Z,76.40
2018-01-31T22:37:39.347Z,76.20
2018-01-31T22:40:05.923Z,76.40
2018-01-31T22:42:32.459Z,76.30
2018-01-31T22:44:58.951Z,76.40
2018-01-31T22:47:25.488Z,76.10
2018-01-31T22:49:52.376Z,76.30
2018-01-31T22:52:19.032Z,76.30
2018-01-31T22:54:46.640Z,76.70
2018-01-31T22:57:13.480Z,77.10
2018-01-31T22:59:40.012Z,77.40
2018-01-31T23:02:06.844Z,77.20
2018-01-31T23:04:33.431Z,77.00
2018-01-31T23:07:00.232Z,77.00
2018-01-31T23:09:26.766Z,77.20
2018-01-31T23:11:53.695Z,76.50
2018-01-31T23:14:26.111Z,76.30
2018-01-31T23:16:52.580Z,76.10
2018-01-31T23:19:19.112Z,76.40
2018-01-31T23:21:45.892Z,76.60
2018-01-31T23:24:12.420Z,76.30
2018-01-31T23:26:39.011Z,76.30
2018-01-31T23:29:05.593Z,76.70
2018-01-31T23:31:32.019Z,76.70
2018-01-31T23:33:58.634Z,77.30
2018-01-31T23:36:25.162Z,77.90
2018-01-31T23:38:51.679Z,78.20
2018-01-31T23:41:18.159Z,77.90
2018-01-31T23:43:44.689Z,76.20
2018-01-31T23:46:11.231Z,76.00
2018-01-31T23:48:37.825Z,76.20
2018-01-31T23:51:04.381Z,77.20
2018-01-31T23:53:30.828Z,77.70
2018-01-31T23:55:57.865Z,77.70
2018-01-31T23:58:24.888Z,77.80
