createdAt,value
2024-01-15T00:00:24.450Z,16.6
2024-01-15T00:20:25.972Z,16.6
2024-01-15T00:40:22.044Z,16.5
2024-01-15T01:00:22.345Z,16.4
2024-01-15T01:20:26.046Z,16.4
2024-01-15T01:40:21.063Z,16.3
2024-01-15T02:00:22.921Z,16.3
2024-01-15T02:20:21.200Z,16.2
2024-01-15T02:40:21.924Z,16.2
2024-01-15T03:00:24.628Z,16.1
2024-01-15T03:20:22.447Z,16.1
2024-01-15T03:40:29.665Z,16
2024-01-15T04:00:22.549Z,16
2024-01-15T04:20:24.393Z,16
2024-01-15T04:40:21.190Z,15.9
2024-01-15T05:00:23.928Z,15.9
2024-01-15T05:20:22.273Z,15.9
2024-01-15T05:40:22.788Z,15.9
2024-01-15T06:00:26.999Z,15.7
2024-01-15T06:20:22.809Z,16.3
2024-01-15T06:40:21.823Z,16.7
2024-01-15T07:00:24.074Z,17.1
2024-01-15T07:20:39.908Z,17.2
2024-01-15T07:40:37.725Z,17.3
2024-01-15T08:00:38.802Z,17.5
2024-01-15T08:20:37.113Z,17.6
2024-01-15T08:40:34.175Z,17.7
2024-01-15T09:00:32.467Z,17.7
2024-01-15T09:20:37.814Z,17.7
2024-01-15T09:40:37.545Z,17.7
2024-01-15T10:00:35.020Z,17.7
2024-01-15T10:20:38.913Z,17.6
2024-01-15T10:40:38.141Z,17.6
2024-01-15T11:00:39.243Z,17.6
2024-01-15T11:20:37.765Z,17.5
2024-01-15T11:40:38.799Z,17.5
2024-01-15T12:00:39.288Z,17.5
2024-01-15T12:20:39.135Z,17.5
2024-01-15T12:40:38.327Z,17.5
2024-01-15T13:00:38.043Z,17.5
2024-01-15T13:20:39.626Z,17.5
2024-01-15T13:40:38.594Z,17.5
2024-01-15T14:00:38.068Z,17.4
2024-01-15T14:20:37.821Z,17.4
2024-01-15T14:40:38.500Z,17.4
2024-01-15T15:00:42.763Z,17.4
2024-01-15T15:20:38.269Z,17.4
2024-01-15T15:40:38.259Z,17.4
2024-01-15T16:00:38.909Z,17.5
2024-01-15T16:24:49.970Z,17.5
2024-01-15T16:40:23.233Z,17.5
2024-01-15T17:00:27.204Z,17.5
2024-01-15T17:20:22.436Z,17.5
2024-01-15T17:40:21.112Z,17.5
2024-01-15T18:00:21.748Z,17.6
2024-01-15T18:20:22.672Z,17.7
2024-01-15T18:40:22.029Z,17.8
2024-01-15T19:00:24.395Z,17.8
2024-01-15T19:20:21.937Z,17.8
2024-01-15T19:40:22.066Z,17.8
2024-01-15T20:00:25.204Z,17.8
2024-01-15T20:20:22.477Z,17.8
2024-01-15T20:40:22.134Z,17.8
2024-01-15T21:00:24.549Z,17.8
2024-01-15T21:20:24.302Z,17.9
2024-01-15T21:40:20.859Z,17.9
2024-01-15T22:00:21.222Z,17.9
2024-01-15T22:20:21.710Z,17.8
2024-01-15T22:40:21.433Z,17.7
2024-01-15T23:00:34.773Z,17.7
2024-01-15T23:20:21.725Z,17.6
2024-01-15T23:40:21.506Z,17.6
