createdAt,value
2017-11-24T00:00:57.069Z,2.70
2017-11-24T00:03:27.829Z,2.90
2017-11-24T00:05:58.608Z,2.80
2017-11-24T00:08:29.387Z,2.93
2017-11-24T00:11:00.159Z,3.10
2017-11-24T00:13:30.922Z,3.10
2017-11-24T00:16:01.678Z,2.70
2017-11-24T00:18:32.450Z,3.20
2017-11-24T00:21:03.222Z,2.80
2017-11-24T00:23:33.982Z,2.80
2017-11-24T00:26:04.770Z,2.80
2017-11-24T00:28:35.557Z,3.10
2017-11-24T00:31:06.321Z,2.97
2017-11-24T00:33:37.088Z,2.77
2017-11-24T00:36:07.854Z,2.53
2017-11-24T00:38:38.638Z,2.80
2017-11-24T00:41:09.418Z,2.90
2017-11-24T00:43:40.165Z,2.80
2017-11-24T00:46:10.954Z,2.90
2017-11-24T00:48:41.702Z,2.90
2017-11-24T00:51:12.478Z,2.90
2017-11-24T00:53:43.257Z,2.80
2017-11-24T00:56:14.029Z,2.90
2017-11-24T00:58:44.786Z,2.80
2017-11-24T01:01:15.551Z,2.77
2017-11-24T01:03:46.321Z,2.80
2017-11-24T01:06:17.098Z,2.90
2017-11-24T01:08:47.892Z,2.90
2017-11-24T01:11:18.638Z,2.73
2017-11-24T01:13:49.406Z,2.87
2017-11-24T01:16:20.178Z,2.70
2017-11-24T01:18:50.951Z,2.93
2017-11-24T01:21:21.749Z,2.83
2017-11-24T01:23:52.500Z,2.67
2017-11-24T01:26:23.278Z,2.70
2017-11-24T01:28:54.041Z,3.00
2017-11-24T01:31:24.821Z,2.70
2017-11-24T01:33:55.585Z,2.67
2017-11-24T01:36:26.362Z,2.93
2017-11-24T01:38:57.125Z,2.80
2017-11-24T01:41:27.899Z,2.80
2017-11-24T01:43:58.670Z,3.07
2017-11-24T01:46:29.466Z,2.80
2017-11-24T01:49:00.216Z,2.60
2017-11-24T01:51:30.993Z,3.00
2017-11-24T01:54:01.770Z,3.03
2017-11-24T01:56:32.522Z,3.20
2017-11-24T01:59:03.298Z,2.63
2017-11-24T02:01:34.053Z,2.57
2017-11-24T02:04:04.830Z,2.67
2017-11-24T02:06:35.607Z,2.73
2017-11-24T02:09:06.370Z,2.80
2017-11-24T02:11:37.151Z,2.93
2017-11-24T02:14:07.898Z,2.97
2017-11-24T02:16:38.690Z,2.70
2017-11-24T02:19:09.466Z,2.80
2017-11-24T02:21:40.239Z,2.90
2017-11-24T02:24:11.018Z,2.73
2017-11-24T02:26:41.777Z,2.90
2017-11-24T02:29:12.540Z,2.73
2017-11-24T02:31:43.306Z,2.93
2017-11-24T02:34:14.060Z,2.90
2017-11-24T02:36:44.809Z,2.90
2017-11-24T02:39:15.590Z,2.90
2017-11-24T02:41:46.369Z,2.97
2017-11-24T02:44:17.125Z,2.83
2017-11-24T02:46:47.921Z,2.60
2017-11-24T02:49:18.670Z,2.80
2017-11-24T02:51:49.429Z,2.90
2017-11-24T02:54:20.204Z,2.90
2017-11-24T02:56:51.190Z,2.60
2017-11-24T02:59:21.912Z,2.80
2017-11-24T03:01:52.692Z,2.80
2017-11-24T03:04:23.445Z,2.70
2017-11-24T03:06:54.225Z,2.70
2017-11-24T03:09:24.983Z,2.80
2017-11-24T03:11:55.745Z,2.80
2017-11-24T03:14:26.532Z,2.97
2017-11-24T03:16:57.290Z,2.70
2017-11-24T03:19:28.070Z,3.03
2017-11-24T03:21:58.848Z,3.00
2017-11-24T03:24:29.597Z,2.53
2017-11-24T03:27:00.369Z,2.80
2017-11-24T03:29:31.126Z,2.57
2017-11-24T03:32:01.887Z,2.83
2017-11-24T03:34:32.653Z,2.90
2017-11-24T03:37:03.439Z,2.87
2017-11-24T03:39:34.200Z,2.77
2017-11-24T03:42:04.962Z,2.90
2017-11-24T03:44:35.738Z,2.53
2017-11-24T03:47:06.500Z,2.80
2017-11-24T03:49:37.277Z,2.80
2017-11-24T03:52:08.034Z,2.80
2017-11-24T03:54:38.793Z,2.83
2017-11-24T03:57:09.564Z,2.90
2017-11-24T03:59:40.325Z,2.80
2017-11-24T04:02:11.109Z,2.87
2017-11-24T04:04:41.873Z,2.60
2017-11-24T04:07:12.648Z,2.70
2017-11-24T04:09:43.441Z,2.60
2017-11-24T04:12:14.226Z,2.60
2017-11-24T04:14:44.969Z,2.60
2017-11-24T04:17:15.750Z,2.83
2017-11-24T04:19:46.535Z,2.70
2017-11-24T04:22:17.300Z,2.80
2017-11-24T04:24:48.045Z,2.63
2017-11-24T04:27:18.813Z,2.83
2017-11-24T04:29:49.600Z,2.80
2017-11-24T04:32:20.346Z,2.90
2017-11-24T04:34:51.146Z,3.07
2017-11-24T04:37:21.888Z,2.97
2017-11-24T04:39:52.659Z,2.70
2017-11-24T04:42:23.405Z,3.00
2017-11-24T04:44:54.177Z,2.67
2017-11-24T04:47:24.921Z,2.53
2017-11-24T04:49:55.715Z,2.60
2017-11-24T04:52:26.475Z,2.77
2017-11-24T04:54:57.246Z,2.87
2017-11-24T04:57:28.022Z,2.90
2017-11-24T04:59:58.806Z,2.83
2017-11-24T05:02:29.577Z,3.00
2017-11-24T05:05:00.350Z,2.90
2017-11-24T05:07:31.117Z,2.87
2017-11-24T05:10:01.869Z,2.60
2017-11-24T05:12:32.652Z,3.00
2017-11-24T05:15:03.397Z,2.80
2017-11-24T05:17:34.169Z,2.90
2017-11-24T05:20:04.925Z,2.97
2017-11-24T05:22:35.743Z,2.60
2017-11-24T05:25:06.493Z,2.73
2017-11-24T05:27:37.267Z,2.60
2017-11-24T05:30:08.067Z,2.90
2017-11-24T05:32:38.817Z,3.10
2017-11-24T05:35:09.565Z,2.60
2017-11-24T05:37:40.340Z,2.60
2017-11-24T05:40:11.101Z,2.57
2017-11-24T05:42:41.874Z,2.73
2017-11-24T05:45:12.646Z,2.70
2017-11-24T05:47:43.437Z,2.87
2017-11-24T05:50:14.214Z,2.70
2017-11-24T05:52:44.970Z,2.70
2017-11-24T05:55:16.264Z,2.70
2017-11-24T05:57:47.003Z,2.70
2017-11-24T06:00:17.772Z,2.90
2017-11-24T06:02:48.531Z,2.70
2017-11-24T06:05:19.297Z,2.70
2017-11-24T06:07:50.042Z,2.60
2017-11-24T06:10:20.810Z,2.60
2017-11-24T06:12:51.823Z,2.70
2017-11-24T06:15:22.582Z,2.70
2017-11-24T06:17:53.361Z,2.83
2017-11-24T06:20:24.112Z,2.90
2017-11-24T06:22:54.900Z,2.40
2017-11-24T06:25:25.645Z,2.80
2017-11-24T06:27:56.514Z,2.70
2017-11-24T06:30:27.282Z,2.73
2017-11-24T06:32:58.056Z,3.00
2017-11-24T06:35:28.807Z,2.70
2017-11-24T06:37:59.573Z,2.70
2017-11-24T06:40:30.325Z,2.60
2017-11-24T06:43:01.090Z,2.83
2017-11-24T06:45:31.841Z,2.73
2017-11-24T06:48:02.617Z,2.70
2017-11-24T06:50:33.375Z,2.63
2017-11-24T06:53:04.129Z,2.60
2017-11-24T06:55:34.908Z,2.77
2017-11-24T06:58:05.687Z,2.70
2017-11-24T07:00:36.458Z,2.60
2017-11-24T07:03:07.242Z,3.00
2017-11-24T07:05:38.029Z,3.10
2017-11-24T07:08:08.785Z,2.67
2017-11-24T07:10:39.568Z,2.80
2017-11-24T07:13:10.317Z,2.63
2017-11-24T07:15:41.113Z,2.80
2017-11-24T07:18:11.868Z,2.90
2017-11-24T07:20:42.649Z,2.70
2017-11-24T07:23:13.410Z,2.90
2017-11-24T07:25:44.171Z,2.80
2017-11-24T07:28:14.937Z,2.73
2017-11-24T07:30:45.682Z,2.70
2017-11-24T07:33:16.461Z,2.80
2017-11-24T07:35:47.217Z,2.63
2017-11-24T07:38:17.984Z,2.70
2017-11-24T07:40:48.762Z,2.90
2017-11-24T07:43:19.503Z,2.80
2017-11-24T07:45:50.283Z,3.00
2017-11-24T07:48:21.066Z,2.90
2017-11-24T07:50:51.840Z,2.80
2017-11-24T07:53:23.085Z,2.70
2017-11-24T07:55:53.869Z,2.80
2017-11-24T07:58:24.638Z,2.77
2017-11-24T08:00:55.390Z,3.00
2017-11-24T08:03:26.165Z,2.70
2017-11-24T08:05:56.989Z,2.80
2017-11-24T08:08:27.757Z,2.70
2017-11-24T08:10:58.526Z,2.60
2017-11-24T08:13:29.298Z,2.77
2017-11-24T08:16:00.072Z,2.70
2017-11-24T08:18:30.832Z,2.67
2017-11-24T08:21:01.628Z,2.60
2017-11-24T08:23:32.374Z,2.70
2017-11-24T08:26:03.182Z,2.83
2017-11-24T08:28:33.937Z,2.47
2017-11-24T08:31:04.717Z,2.70
2017-11-24T08:33:35.460Z,2.70
2017-11-24T08:36:06.242Z,2.67
2017-11-24T08:38:37.015Z,2.73
2017-11-24T08:41:07.782Z,2.50
2017-11-24T08:43:38.570Z,2.60
2017-11-24T08:46:09.380Z,2.70
2017-11-24T08:48:40.122Z,2.97
2017-11-24T08:51:10.893Z,2.80
2017-11-24T08:53:41.645Z,2.60
2017-11-24T08:56:12.437Z,2.77
2017-11-24T08:58:43.218Z,2.90
2017-11-24T09:01:13.978Z,2.73
2017-11-24T09:03:44.749Z,2.40
2017-11-24T09:06:15.524Z,2.73
2017-11-24T09:08:46.258Z,2.93
2017-11-24T09:11:17.030Z,2.70
2017-11-24T09:13:47.797Z,3.10
2017-11-24T09:16:18.549Z,2.80
2017-11-24T09:18:49.323Z,2.90
2017-11-24T09:21:20.086Z,3.00
2017-11-24T09:23:50.861Z,2.63
2017-11-24T09:26:21.617Z,2.53
2017-11-24T09:28:52.402Z,2.80
2017-11-24T09:31:23.181Z,2.70
2017-11-24T09:33:53.942Z,2.77
2017-11-24T09:36:24.718Z,2.63
2017-11-24T09:38:55.461Z,2.70
2017-11-24T09:41:26.224Z,2.60
2017-11-24T09:43:57.019Z,2.80
2017-11-24T09:46:27.749Z,2.70
2017-11-24T09:48:58.528Z,2.50
2017-11-24T09:51:29.261Z,2.70
2017-11-24T09:54:00.034Z,2.70
2017-11-24T09:56:30.838Z,2.50
2017-11-24T09:59:01.622Z,3.00
2017-11-24T10:01:32.377Z,3.00
2017-11-24T10:04:03.150Z,2.70
2017-11-24T10:06:33.889Z,2.70
2017-11-24T10:09:04.678Z,2.67
2017-11-24T10:11:35.492Z,2.60
2017-11-24T10:14:06.245Z,2.67
2017-11-24T10:16:37.030Z,2.60
2017-11-24T10:19:07.785Z,2.60
2017-11-24T10:21:38.549Z,2.77
2017-11-24T10:24:09.306Z,2.80
2017-11-24T10:26:40.125Z,2.87
2017-11-24T10:29:10.881Z,2.80
2017-11-24T10:31:41.662Z,2.73
2017-11-24T10:34:12.428Z,2.70
2017-11-24T10:36:43.168Z,2.70
2017-11-24T10:39:13.921Z,2.50
2017-11-24T10:41:44.681Z,2.60
2017-11-24T10:44:15.475Z,2.80
2017-11-24T10:46:46.225Z,2.90
2017-11-24T10:49:17.046Z,2.87
2017-11-24T10:51:47.824Z,2.70
2017-11-24T10:54:18.618Z,2.77
2017-11-24T10:56:49.393Z,2.77
2017-11-24T10:59:20.156Z,2.80
2017-11-24T11:01:50.917Z,2.83
2017-11-24T11:04:21.686Z,2.70
2017-11-24T11:06:52.443Z,2.80
2017-11-24T11:09:23.205Z,2.80
2017-11-24T11:11:53.965Z,2.83
2017-11-24T11:14:24.729Z,2.80
2017-11-24T11:16:55.501Z,2.60
2017-11-24T11:19:26.256Z,2.83
2017-11-24T11:21:57.019Z,2.77
2017-11-24T11:24:27.818Z,2.70
2017-11-24T11:26:58.570Z,2.77
2017-11-24T11:29:29.339Z,2.73
2017-11-24T11:32:00.100Z,2.70
2017-11-24T11:34:30.856Z,2.80
2017-11-24T11:37:01.630Z,3.00
2017-11-24T11:39:32.382Z,2.60
2017-11-24T11:42:03.137Z,3.00
2017-11-24T11:44:33.893Z,2.67
2017-11-24T11:47:04.650Z,2.83
2017-11-24T11:49:35.416Z,2.90
2017-11-24T11:52:06.169Z,2.80
2017-11-24T11:54:36.946Z,2.73
2017-11-24T11:57:07.693Z,2.70
2017-11-24T11:59:38.463Z,2.60
2017-11-24T12:02:09.214Z,2.80
2017-11-24T12:04:40.006Z,2.67
2017-11-24T12:07:10.774Z,2.50
2017-11-24T12:09:41.546Z,2.60
2017-11-24T12:12:12.325Z,2.60
2017-11-24T12:14:43.081Z,2.73
2017-11-24T12:17:13.857Z,3.10
2017-11-24T12:19:44.607Z,2.70
2017-11-24T12:22:15.374Z,3.20
2017-11-24T12:24:46.125Z,2.77
2017-11-24T12:27:16.917Z,2.87
2017-11-24T12:29:47.671Z,2.67
2017-11-24T12:32:18.439Z,2.80
2017-11-24T12:34:49.208Z,2.67
2017-11-24T12:37:19.977Z,2.33
2017-11-24T12:39:50.722Z,2.60
2017-11-24T12:42:21.506Z,2.80
2017-11-24T12:44:52.270Z,2.60
2017-11-24T12:47:23.058Z,2.73
2017-11-24T12:49:53.786Z,2.53
2017-11-24T12:52:24.559Z,2.60
2017-11-24T12:54:55.317Z,2.70
2017-11-24T12:57:26.095Z,2.57
2017-11-24T12:59:56.865Z,2.63
2017-11-24T13:02:27.637Z,2.50
2017-11-24T13:04:58.392Z,2.70
2017-11-24T13:07:29.177Z,3.00
2017-11-24T13:09:59.929Z,2.70
2017-11-24T13:12:30.689Z,2.40
2017-11-24T13:15:01.828Z,2.73
2017-11-24T13:17:32.622Z,2.87
2017-11-24T13:20:03.406Z,2.80
2017-11-24T13:22:34.172Z,2.60
2017-11-24T13:25:04.929Z,2.73
2017-11-24T13:27:35.730Z,2.70
2017-11-24T13:30:06.474Z,2.70
2017-11-24T13:32:37.241Z,2.70
2017-11-24T13:35:07.998Z,2.80
2017-11-24T13:37:38.777Z,3.03
2017-11-24T13:40:09.520Z,2.70
2017-11-24T13:42:40.309Z,2.70
2017-11-24T13:45:11.049Z,2.57
2017-11-24T13:47:41.830Z,2.70
2017-11-24T13:50:12.569Z,2.77
2017-11-24T13:52:43.359Z,2.70
2017-11-24T13:55:14.128Z,2.70
2017-11-24T13:57:44.913Z,2.60
2017-11-24T14:00:15.690Z,2.50
2017-11-24T14:02:46.451Z,2.47
2017-11-24T14:05:17.239Z,2.90
2017-11-24T14:07:48.006Z,2.70
2017-11-24T14:10:18.782Z,2.60
2017-11-24T14:12:49.546Z,2.60
2017-11-24T14:15:20.338Z,2.73
2017-11-24T14:17:51.077Z,2.40
2017-11-24T14:20:21.853Z,2.70
2017-11-24T14:22:52.612Z,2.60
2017-11-24T14:25:23.405Z,2.60
2017-11-24T14:27:54.166Z,2.80
2017-11-24T14:30:24.959Z,2.60
2017-11-24T14:32:55.705Z,2.80
2017-11-24T14:35:26.488Z,2.47
2017-11-24T14:37:57.250Z,2.67
2017-11-24T14:40:28.030Z,2.30
2017-11-24T14:42:58.781Z,2.60
2017-11-24T14:45:29.547Z,2.50
2017-11-24T14:48:00.446Z,2.83
2017-11-24T14:50:31.198Z,2.83
2017-11-24T14:53:01.974Z,2.77
2017-11-24T14:55:32.722Z,2.80
2017-11-24T14:58:03.494Z,2.77
2017-11-24T15:00:34.245Z,2.43
2017-11-24T15:03:05.014Z,2.50
2017-11-24T15:05:35.778Z,2.67
2017-11-24T15:08:06.546Z,2.70
2017-11-24T15:10:37.305Z,2.80
2017-11-24T15:13:08.107Z,2.90
2017-11-24T15:15:38.889Z,2.80
2017-11-24T15:18:09.678Z,2.70
2017-11-24T15:20:40.435Z,2.53
2017-11-24T15:23:11.192Z,2.60
2017-11-24T15:25:41.979Z,2.60
2017-11-24T15:28:12.741Z,2.60
2017-11-24T15:30:43.503Z,2.50
2017-11-24T15:33:14.263Z,2.60
2017-11-24T15:35:45.051Z,2.40
2017-11-24T15:38:15.838Z,2.30
2017-11-24T15:40:46.622Z,2.33
2017-11-24T15:43:17.399Z,2.77
2017-11-24T15:45:48.193Z,2.40
2017-11-24T15:48:18.967Z,2.30
2017-11-24T15:50:49.722Z,2.40
2017-11-24T15:53:20.478Z,2.70
2017-11-24T15:55:51.242Z,2.47
2017-11-24T15:58:21.997Z,2.70
2017-11-24T16:00:52.777Z,2.40
2017-11-24T16:03:23.523Z,2.50
2017-11-24T16:05:54.302Z,2.40
2017-11-24T16:08:25.057Z,2.30
2017-11-24T16:10:55.821Z,2.50
2017-11-24T16:13:26.566Z,2.60
2017-11-24T16:15:57.333Z,2.40
2017-11-24T16:18:28.088Z,2.40
2017-11-24T16:20:59.693Z,2.50
2017-11-24T16:23:30.450Z,2.30
2017-11-24T16:26:01.231Z,2.50
2017-11-24T16:28:32.058Z,2.30
2017-11-24T16:31:02.867Z,2.40
2017-11-24T16:33:33.614Z,2.30
2017-11-24T16:36:04.387Z,2.43
2017-11-24T16:38:35.145Z,2.40
2017-11-24T16:41:05.950Z,2.60
2017-11-24T16:43:36.713Z,2.20
2017-11-24T16:46:07.473Z,2.10
2017-11-24T16:48:38.257Z,2.10
2017-11-24T16:51:09.015Z,2.20
2017-11-24T16:53:39.821Z,2.43
2017-11-24T16:56:10.599Z,2.30
2017-11-24T16:58:41.366Z,2.23
2017-11-24T17:01:12.118Z,1.93
2017-11-24T17:03:42.885Z,2.07
2017-11-24T17:06:13.680Z,2.10
2017-11-24T17:08:44.434Z,2.37
2017-11-24T17:11:15.201Z,2.27
2017-11-24T17:13:45.969Z,2.50
2017-11-24T17:16:16.716Z,2.20
2017-11-24T17:18:47.571Z,2.20
2017-11-24T17:21:18.318Z,2.30
2017-11-24T17:23:49.079Z,2.33
2017-11-24T17:26:19.833Z,2.43
2017-11-24T17:28:50.598Z,2.20
2017-11-24T17:31:21.377Z,2.10
2017-11-24T17:33:52.170Z,2.30
2017-11-24T17:36:22.934Z,2.40
2017-11-24T17:38:53.691Z,2.10
2017-11-24T17:41:24.461Z,2.40
2017-11-24T17:43:55.266Z,2.20
2017-11-24T17:46:26.011Z,2.20
2017-11-24T17:48:56.788Z,2.30
2017-11-24T17:51:27.544Z,2.20
2017-11-24T17:53:58.321Z,2.30
2017-11-24T17:56:29.089Z,2.27
2017-11-24T17:58:59.851Z,2.17
2017-11-24T18:01:30.627Z,2.50
2017-11-24T18:04:01.404Z,2.40
2017-11-24T18:06:32.227Z,2.30
2017-11-24T18:09:03.031Z,2.40
2017-11-24T18:11:33.798Z,2.13
2017-11-24T18:14:04.541Z,2.33
2017-11-24T18:16:35.330Z,2.60
2017-11-24T18:19:06.090Z,2.30
2017-11-24T18:21:36.853Z,2.13
2017-11-24T18:24:07.601Z,2.50
2017-11-24T18:26:38.381Z,2.30
2017-11-24T18:29:09.153Z,2.47
2017-11-24T18:31:39.946Z,2.20
2017-11-24T18:34:10.713Z,2.40
2017-11-24T18:36:41.487Z,2.50
2017-11-24T18:39:12.241Z,2.50
2017-11-24T18:41:43.010Z,2.30
2017-11-24T18:44:13.757Z,2.10
2017-11-24T18:46:44.522Z,2.40
2017-11-24T18:49:15.301Z,2.60
2017-11-24T18:51:46.075Z,2.30
2017-11-24T18:54:16.829Z,2.50
2017-11-24T18:56:47.622Z,2.50
2017-11-24T18:59:18.391Z,2.40
2017-11-24T19:01:49.153Z,2.40
2017-11-24T19:04:19.941Z,2.40
2017-11-24T19:06:50.721Z,2.50
2017-11-24T19:09:21.490Z,2.53
2017-11-24T19:11:52.266Z,2.50
2017-11-24T19:14:23.011Z,2.40
2017-11-24T19:16:53.801Z,2.57
2017-11-24T19:19:24.552Z,2.67
2017-11-24T19:21:55.325Z,2.40
2017-11-24T19:24:26.099Z,2.50
2017-11-24T19:26:56.857Z,2.43
2017-11-24T19:29:27.630Z,2.43
2017-11-24T19:31:58.405Z,2.37
2017-11-24T19:34:29.154Z,2.43
2017-11-24T19:36:59.938Z,2.60
2017-11-24T19:39:30.696Z,2.40
2017-11-24T19:42:01.471Z,2.40
2017-11-24T19:44:32.233Z,2.20
2017-11-24T19:47:02.997Z,2.47
2017-11-24T19:49:33.782Z,2.60
2017-11-24T19:52:04.549Z,2.50
2017-11-24T19:54:35.310Z,2.53
2017-11-24T19:57:06.086Z,2.27
2017-11-24T19:59:36.854Z,2.37
2017-11-24T20:02:07.617Z,2.50
2017-11-24T20:04:38.390Z,2.63
2017-11-24T20:07:09.177Z,2.60
2017-11-24T20:09:39.934Z,2.70
2017-11-24T20:12:10.713Z,2.43
2017-11-24T20:14:41.466Z,2.63
2017-11-24T20:17:12.219Z,2.80
2017-11-24T20:19:42.989Z,2.60
2017-11-24T20:22:13.771Z,2.60
2017-11-24T20:24:44.526Z,2.60
2017-11-24T20:27:15.294Z,2.50
2017-11-24T20:29:46.065Z,2.60
2017-11-24T20:32:16.831Z,2.63
2017-11-24T20:34:47.602Z,2.50
2017-11-24T20:37:18.361Z,2.40
2017-11-24T20:39:49.145Z,2.70
2017-11-24T20:42:19.909Z,2.27
2017-11-24T20:44:50.679Z,2.60
2017-11-24T20:47:21.425Z,2.50
2017-11-24T20:49:52.230Z,2.47
2017-11-24T20:52:22.973Z,2.47
2017-11-24T20:54:53.754Z,2.40
2017-11-24T20:57:24.510Z,2.37
2017-11-24T20:59:55.279Z,2.50
2017-11-24T21:02:26.029Z,2.40
2017-11-24T21:04:56.797Z,2.33
2017-11-24T21:07:27.572Z,2.50
2017-11-24T21:09:58.367Z,2.30
2017-11-24T21:12:29.121Z,2.40
2017-11-24T21:14:59.906Z,2.20
2017-11-24T21:17:30.684Z,2.67
2017-11-24T21:20:01.456Z,2.13
2017-11-24T21:22:32.239Z,2.30
2017-11-24T21:25:03.004Z,2.20
2017-11-24T21:27:33.775Z,2.30
2017-11-24T21:30:04.537Z,2.13
2017-11-24T21:32:35.349Z,2.00
2017-11-24T21:35:06.142Z,1.97
2017-11-24T21:37:36.903Z,2.20
2017-11-24T21:40:07.677Z,2.23
2017-11-24T21:42:38.443Z,2.33
2017-11-24T21:45:09.252Z,2.00
2017-11-24T21:47:40.012Z,2.30
2017-11-24T21:50:10.790Z,1.93
2017-11-24T21:52:41.560Z,2.00
2017-11-24T21:55:12.328Z,2.13
2017-11-24T21:57:43.082Z,2.20
2017-11-24T22:00:13.852Z,1.90
2017-11-24T22:02:44.615Z,2.10
2017-11-24T22:05:15.397Z,2.10
2017-11-24T22:07:46.167Z,1.80
2017-11-24T22:10:16.927Z,2.20
2017-11-24T22:12:47.691Z,2.00
2017-11-24T22:15:18.445Z,1.90
2017-11-24T22:17:49.219Z,2.07
2017-11-24T22:20:19.986Z,1.97
2017-11-24T22:22:51.127Z,2.00
2017-11-24T22:25:21.887Z,1.90
2017-11-24T22:27:52.652Z,1.97
2017-11-24T22:30:23.417Z,2.00
2017-11-24T22:32:54.194Z,1.90
2017-11-24T22:35:24.950Z,1.83
2017-11-24T22:37:55.721Z,2.00
2017-11-24T22:40:26.492Z,2.10
2017-11-24T22:42:57.325Z,1.97
2017-11-24T22:45:28.107Z,1.80
2017-11-24T22:47:58.871Z,2.00
2017-11-24T22:50:29.623Z,1.90
2017-11-24T22:53:00.395Z,2.20
2017-11-24T22:55:31.157Z,1.80
2017-11-24T22:58:01.948Z,1.90
2017-11-24T23:00:32.713Z,1.80
2017-11-24T23:03:03.494Z,2.07
2017-11-24T23:05:34.270Z,2.00
2017-11-24T23:08:05.043Z,1.70
2017-11-24T23:10:35.829Z,2.00
2017-11-24T23:13:06.562Z,1.83
2017-11-24T23:15:37.384Z,1.60
2017-11-24T23:18:08.143Z,1.80
2017-11-24T23:20:38.902Z,1.73
2017-11-24T23:23:09.670Z,1.97
2017-11-24T23:25:40.432Z,1.70
2017-11-24T23:28:11.211Z,1.53
2017-11-24T23:30:41.946Z,1.77
2017-11-24T23:33:12.742Z,1.70
2017-11-24T23:35:43.491Z,1.80
2017-11-24T23:38:14.262Z,1.90
2017-11-24T23:40:45.031Z,1.80
2017-11-24T23:43:15.820Z,1.80
2017-11-24T23:45:47.183Z,1.73
2017-11-24T23:48:17.978Z,1.90
2017-11-24T23:50:48.741Z,1.80
2017-11-24T23:53:19.535Z,1.90
2017-11-24T23:55:50.291Z,1.70
2017-11-24T23:58:21.060Z,1.83
