createdAt,value
2022-10-05T00:01:35.455Z,1.90
2022-10-05T00:04:23.787Z,1.60
2022-10-05T00:07:12.396Z,1.60
2022-10-05T00:09:41.077Z,1.70
2022-10-05T00:12:20.680Z,2.03
2022-10-05T00:14:52.079Z,1.85
2022-10-05T00:17:26.675Z,1.90
2022-10-05T00:19:55.346Z,2.00
2022-10-05T00:22:30.920Z,2.00
2022-10-05T00:25:03.028Z,2.38
2022-10-05T00:27:36.679Z,3.65
2022-10-05T00:30:18.616Z,2.70
2022-10-05T00:32:47.432Z,3.20
2022-10-05T00:35:19.320Z,8.13
2022-10-05T00:37:53.464Z,5.57
2022-10-05T00:40:37.112Z,5.30
2022-10-05T00:43:30.585Z,6.78
2022-10-05T00:46:17.742Z,4.45
2022-10-05T00:48:53.184Z,4.80
2022-10-05T00:51:35.792Z,4.35
2022-10-05T00:55:03.174Z,4.22
2022-10-05T00:58:19.528Z,4.97
2022-10-05T01:01:21.967Z,3.67
2022-10-05T01:04:11.576Z,7.43
2022-10-05T01:06:55.596Z,5.45
2022-10-05T01:10:16.964Z,4.03
2022-10-05T01:13:22.241Z,5.25
2022-10-05T01:16:04.546Z,6.30
2022-10-05T01:19:03.103Z,4.88
2022-10-05T01:21:41.590Z,4.95
2022-10-05T01:24:30.423Z,4.25
2022-10-05T01:27:19.586Z,4.97
2022-10-05T01:30:19.606Z,4.05
2022-10-05T01:33:12.939Z,4.60
2022-10-05T01:36:49.529Z,8.45
2022-10-05T01:40:10.197Z,4.32
2022-10-05T01:43:40.651Z,4.63
2022-10-05T01:46:38.869Z,4.15
2022-10-05T01:49:39.204Z,5.55
2022-10-05T01:53:08.311Z,3.35
2022-10-05T01:56:36.100Z,4.70
2022-10-05T01:59:32.243Z,3.72
2022-10-05T02:02:14.181Z,3.60
2022-10-05T02:05:05.413Z,4.28
2022-10-05T02:07:48.063Z,3.90
2022-10-05T02:10:42.596Z,2.97
2022-10-05T02:13:21.328Z,2.78
2022-10-05T02:16:17.109Z,2.83
2022-10-05T02:18:59.864Z,3.58
2022-10-05T02:21:30.290Z,4.20
2022-10-05T02:24:22.184Z,5.40
2022-10-05T02:26:54.395Z,2.97
2022-10-05T02:29:29.920Z,2.85
2022-10-05T02:32:12.059Z,3.40
2022-10-05T02:34:43.577Z,3.90
2022-10-05T02:38:08.959Z,5.40
2022-10-05T02:41:23.015Z,4.05
2022-10-05T02:44:10.947Z,2.38
2022-10-05T02:47:07.811Z,2.80
2022-10-05T02:50:11.172Z,2.45
2022-10-05T02:53:09.542Z,2.22
2022-10-05T02:56:26.520Z,2.40
2022-10-05T02:59:40.115Z,3.65
2022-10-05T03:02:38.279Z,4.80
2022-10-05T03:05:33.957Z,10.02
2022-10-05T03:08:30.007Z,4.00
2022-10-05T03:11:19.007Z,4.35
2022-10-05T03:14:27.358Z,4.90
2022-10-05T03:17:25.465Z,3.85
2022-10-05T03:20:57.120Z,4.82
2022-10-05T03:24:00.896Z,4.05
2022-10-05T03:27:07.764Z,5.07
2022-10-05T03:30:27.826Z,7.45
2022-10-05T03:33:14.921Z,5.60
2022-10-05T03:35:57.880Z,8.15
2022-10-05T03:38:41.422Z,5.05
2022-10-05T03:41:27.019Z,5.82
2022-10-05T03:44:36.918Z,6.95
2022-10-05T03:47:34.514Z,8.85
2022-10-05T03:50:12.176Z,10.10
2022-10-05T03:53:06.868Z,8.30
2022-10-05T03:56:12.693Z,8.93
2022-10-05T03:59:00.846Z,9.50
2022-10-05T04:01:58.931Z,7.40
2022-10-05T04:04:40.074Z,7.00
2022-10-05T04:07:26.052Z,6.70
2022-10-05T04:09:56.292Z,6.80
2022-10-05T04:12:33.379Z,11.02
2022-10-05T04:15:28.593Z,6.72
2022-10-05T04:18:34.295Z,7.05
2022-10-05T04:21:30.595Z,7.43
2022-10-05T04:24:33.765Z,6.43
2022-10-05T04:27:28.135Z,6.93
2022-10-05T04:30:13.808Z,8.60
2022-10-05T04:32:55.623Z,6.70
2022-10-05T04:35:54.233Z,6.85
2022-10-05T04:38:47.003Z,6.97
2022-10-05T04:42:02.662Z,8.32
2022-10-05T04:44:58.980Z,5.95
2022-10-05T04:48:05.055Z,8.15
2022-10-05T04:51:01.737Z,10.85
2022-10-05T04:53:44.553Z,20.50
2022-10-05T04:56:33.895Z,19.35
2022-10-05T04:59:07.314Z,13.18
2022-10-05T05:02:26.072Z,9.93
2022-10-05T05:05:21.765Z,6.35
2022-10-05T05:08:32.912Z,6.38
2022-10-05T05:11:33.321Z,7.70
2022-10-05T05:14:27.292Z,6.65
2022-10-05T05:17:32.934Z,8.23
2022-10-05T05:20:22.634Z,7.60
2022-10-05T05:23:18.707Z,6.75
2022-10-05T05:26:09.878Z,6.07
2022-10-05T05:28:54.939Z,6.75
2022-10-05T05:31:48.660Z,5.70
2022-10-05T05:35:03.573Z,6.18
2022-10-05T05:38:07.036Z,5.10
2022-10-05T05:40:57.140Z,5.13
2022-10-05T05:44:00.458Z,5.00
2022-10-05T05:47:03.137Z,5.05
2022-10-05T05:50:35.578Z,5.00
2022-10-05T05:53:40.796Z,6.75
2022-10-05T05:56:20.424Z,7.55
2022-10-05T05:59:02.389Z,5.20
2022-10-05T06:01:44.579Z,5.03
2022-10-05T06:04:26.746Z,9.95
2022-10-05T06:06:58.322Z,6.18
2022-10-05T06:09:40.259Z,8.32
2022-10-05T06:12:48.106Z,7.18
2022-10-05T06:15:47.652Z,4.50
2022-10-05T06:18:21.330Z,4.63
2022-10-05T06:21:07.500Z,4.85
2022-10-05T06:23:46.904Z,5.88
2022-10-05T06:26:32.964Z,6.18
2022-10-05T06:29:16.884Z,5.05
2022-10-05T06:32:35.694Z,6.43
2022-10-05T06:35:16.230Z,6.97
2022-10-05T06:38:29.272Z,5.30
2022-10-05T06:41:24.156Z,6.47
2022-10-05T06:44:21.927Z,5.00
2022-10-05T06:47:27.953Z,5.20
2022-10-05T06:50:38.649Z,5.45
2022-10-05T06:54:04.616Z,6.72
2022-10-05T06:56:45.509Z,8.63
2022-10-05T06:59:49.921Z,6.43
2022-10-05T07:02:29.489Z,6.07
2022-10-05T07:05:31.217Z,6.38
2022-10-05T07:08:09.901Z,6.00
2022-10-05T07:10:59.828Z,5.25
2022-10-05T07:13:59.488Z,6.72
2022-10-05T07:17:07.964Z,6.15
2022-10-05T07:19:45.827Z,6.95
2022-10-05T07:22:34.207Z,6.05
2022-10-05T07:25:53.012Z,5.75
2022-10-05T07:28:49.731Z,6.32
2022-10-05T07:31:47.170Z,5.63
2022-10-05T07:35:01.620Z,5.90
2022-10-05T07:37:55.089Z,5.60
2022-10-05T07:40:56.550Z,6.60
2022-10-05T07:44:02.185Z,7.43
2022-10-05T07:46:52.119Z,6.43
2022-10-05T07:49:40.857Z,6.47
2022-10-05T07:52:36.813Z,7.93
2022-10-05T07:55:22.031Z,6.53
2022-10-05T07:58:31.673Z,6.47
2022-10-05T08:01:22.947Z,6.28
2022-10-05T08:04:05.962Z,8.73
2022-10-05T08:06:50.418Z,6.72
2022-10-05T08:09:34.564Z,6.28
2022-10-05T08:12:32.218Z,8.48
2022-10-05T08:15:16.871Z,7.50
2022-10-05T08:18:01.561Z,6.35
2022-10-05T08:20:54.319Z,6.45
2022-10-05T08:23:47.071Z,5.68
2022-10-05T08:26:55.378Z,5.53
2022-10-05T08:29:35.624Z,7.70
2022-10-05T08:32:57.515Z,5.63
2022-10-05T08:38:24.096Z,5.15
2022-10-05T08:41:55.229Z,6.35
2022-10-05T08:45:18.275Z,5.50
2022-10-05T08:48:19.874Z,5.45
2022-10-05T08:51:15.612Z,5.32
2022-10-05T08:54:21.729Z,4.68
2022-10-05T08:56:58.866Z,4.60
2022-10-05T09:00:00.315Z,5.43
2022-10-05T09:03:05.079Z,5.57
2022-10-05T09:05:50.987Z,5.65
2022-10-05T09:08:51.285Z,5.60
2022-10-05T09:11:46.543Z,9.95
2022-10-05T09:15:23.874Z,5.25
2022-10-05T09:18:37.961Z,6.30
2022-10-05T09:22:09.475Z,5.03
2022-10-05T09:24:55.487Z,8.60
2022-10-05T09:27:49.454Z,5.10
2022-10-05T09:30:33.551Z,3.90
2022-10-05T09:33:39.577Z,3.85
2022-10-05T09:36:30.481Z,4.18
2022-10-05T09:39:45.036Z,3.88
2022-10-05T09:42:22.006Z,3.50
2022-10-05T09:45:32.607Z,4.18
2022-10-05T09:49:04.101Z,2.88
2022-10-05T09:52:19.169Z,2.63
2022-10-05T09:55:32.018Z,2.83
2022-10-05T09:59:17.672Z,2.58
2022-10-05T10:02:19.635Z,2.72
2022-10-05T10:05:30.089Z,2.75
2022-10-05T10:08:20.587Z,3.08
2022-10-05T10:11:20.232Z,2.50
2022-10-05T10:14:09.350Z,4.57
2022-10-05T10:17:10.897Z,2.85
2022-10-05T10:20:10.062Z,2.00
2022-10-05T10:23:09.798Z,2.42
2022-10-05T10:26:13.328Z,1.98
2022-10-05T10:29:16.739Z,1.90
2022-10-05T10:32:05.533Z,2.05
2022-10-05T10:35:01.485Z,2.00
2022-10-05T10:37:39.460Z,2.50
2022-10-05T10:40:28.649Z,3.50
2022-10-05T10:42:56.961Z,2.40
2022-10-05T10:45:59.242Z,2.38
2022-10-05T10:48:30.498Z,2.15
2022-10-05T10:50:58.583Z,2.13
2022-10-05T10:54:15.042Z,3.47
2022-10-05T10:57:14.217Z,3.25
2022-10-05T11:00:18.667Z,2.10
2022-10-05T11:03:28.360Z,2.00
2022-10-05T11:06:25.271Z,3.60
2022-10-05T11:09:37.300Z,2.05
2022-10-05T11:12:11.471Z,2.10
2022-10-05T11:15:05.840Z,2.00
2022-10-05T11:18:20.608Z,4.10
2022-10-05T11:21:15.396Z,2.88
2022-10-05T11:24:14.339Z,2.30
2022-10-05T11:27:26.220Z,4.55
2022-10-05T11:30:23.761Z,2.30
2022-10-05T11:33:13.096Z,2.28
2022-10-05T11:36:26.279Z,2.00
2022-10-05T11:39:30.644Z,2.08
2022-10-05T11:42:45.847Z,2.92
2022-10-05T11:45:50.927Z,1.98
2022-10-05T11:48:50.935Z,3.20
2022-10-05T11:52:16.884Z,1.73
2022-10-05T11:55:11.401Z,2.78
2022-10-05T11:58:19.590Z,1.70
2022-10-05T12:00:58.483Z,1.65
2022-10-05T12:04:04.580Z,1.70
2022-10-05T12:06:38.805Z,2.10
2022-10-05T12:09:25.440Z,2.42
2022-10-05T12:12:22.720Z,3.42
2022-10-05T12:15:36.142Z,2.05
2022-10-05T12:18:29.989Z,3.10
2022-10-05T12:21:16.262Z,1.73
2022-10-05T12:24:49.065Z,1.70
2022-10-05T12:27:28.821Z,1.60
2022-10-05T12:30:38.120Z,1.55
2022-10-05T12:33:27.813Z,2.03
2022-10-05T12:36:10.290Z,1.80
2022-10-05T12:39:16.666Z,1.75
2022-10-05T12:42:22.677Z,2.58
2022-10-05T12:45:11.327Z,1.77
2022-10-05T12:48:19.008Z,1.60
2022-10-05T12:50:55.262Z,2.15
2022-10-05T12:54:01.175Z,2.50
2022-10-05T12:56:53.649Z,1.58
2022-10-05T12:59:45.644Z,1.40
2022-10-05T13:02:46.531Z,1.75
2022-10-05T13:05:47.271Z,1.30
2022-10-05T13:09:03.835Z,1.42
2022-10-05T13:11:43.769Z,1.50
2022-10-05T13:14:54.913Z,3.03
2022-10-05T13:17:30.394Z,1.95
2022-10-05T13:20:02.626Z,1.98
2022-10-05T13:22:43.796Z,2.13
2022-10-05T13:25:29.966Z,3.58
2022-10-05T13:28:22.158Z,1.77
2022-10-05T13:31:26.684Z,2.38
2022-10-05T13:34:16.412Z,1.42
2022-10-05T13:37:41.316Z,1.10
2022-10-05T13:40:38.014Z,1.38
2022-10-05T13:43:48.680Z,1.25
2022-10-05T13:49:31.702Z,1.42
2022-10-05T13:52:31.643Z,1.30
2022-10-05T13:55:11.572Z,0.95
2022-10-05T13:58:02.592Z,1.40
2022-10-05T14:00:43.690Z,2.25
2022-10-05T14:03:38.223Z,1.10
2022-10-05T14:06:17.086Z,1.35
2022-10-05T14:08:52.591Z,1.63
2022-10-05T14:11:36.706Z,4.68
2022-10-05T14:14:17.964Z,1.02
2022-10-05T14:16:57.030Z,2.08
2022-10-05T14:19:41.538Z,1.85
2022-10-05T14:22:23.480Z,1.30
2022-10-05T14:25:09.855Z,1.55
2022-10-05T14:28:37.136Z,1.63
2022-10-05T14:31:26.839Z,1.65
2022-10-05T14:33:55.942Z,2.08
2022-10-05T14:36:39.242Z,1.27
2022-10-05T14:39:13.117Z,1.40
2022-10-05T14:41:50.620Z,1.90
2022-10-05T14:44:33.562Z,1.85
2022-10-05T14:47:20.423Z,1.67
2022-10-05T14:50:18.146Z,1.77
2022-10-05T14:53:20.325Z,1.40
2022-10-05T14:56:17.509Z,1.40
2022-10-05T14:59:20.270Z,1.40
2022-10-05T15:02:23.639Z,2.85
2022-10-05T15:05:23.387Z,1.67
2022-10-05T15:07:57.212Z,0.93
2022-10-05T15:10:40.545Z,2.78
2022-10-05T15:13:18.728Z,1.40
2022-10-05T15:15:58.142Z,1.90
2022-10-05T15:18:57.776Z,1.98
2022-10-05T15:22:11.178Z,2.10
2022-10-05T15:25:01.901Z,1.40
2022-10-05T15:27:59.144Z,1.52
2022-10-05T15:30:27.494Z,1.92
2022-10-05T15:33:05.441Z,1.50
2022-10-05T15:35:45.811Z,1.20
2022-10-05T15:38:51.362Z,2.55
2022-10-05T15:41:30.464Z,5.05
2022-10-05T15:44:19.565Z,1.33
2022-10-05T15:46:58.323Z,1.00
2022-10-05T15:49:51.130Z,1.00
2022-10-05T15:52:37.999Z,1.23
2022-10-05T15:55:49.503Z,1.75
2022-10-05T15:58:47.165Z,1.10
2022-10-05T16:01:33.706Z,2.20
2022-10-05T16:04:21.868Z,1.55
2022-10-05T16:07:21.983Z,3.50
2022-10-05T16:10:22.166Z,1.00
2022-10-05T16:13:05.214Z,1.85
2022-10-05T16:16:17.451Z,2.53
2022-10-05T16:19:12.874Z,1.25
2022-10-05T16:21:58.288Z,1.50
2022-10-05T16:24:54.782Z,3.15
2022-10-05T16:27:36.470Z,3.15
2022-10-05T16:30:16.727Z,3.03
2022-10-05T16:33:12.617Z,1.92
2022-10-05T16:35:50.068Z,1.55
2022-10-05T16:38:40.626Z,1.75
2022-10-05T16:41:49.891Z,5.88
2022-10-05T16:44:40.433Z,1.58
2022-10-05T16:47:27.733Z,4.07
2022-10-05T16:50:12.355Z,4.60
2022-10-05T16:52:46.535Z,3.85
2022-10-05T16:55:34.792Z,2.40
2022-10-05T16:58:24.585Z,4.18
2022-10-05T17:01:23.890Z,6.20
2022-10-05T17:04:23.902Z,4.80
2022-10-05T17:07:15.377Z,1.90
2022-10-05T17:09:52.766Z,5.20
2022-10-05T17:13:28.933Z,1.88
2022-10-05T17:16:22.352Z,1.25
2022-10-05T17:19:32.209Z,2.53
2022-10-05T17:22:47.082Z,4.45
2022-10-05T17:26:13.609Z,1.80
2022-10-05T17:29:37.295Z,1.80
2022-10-05T17:32:17.922Z,1.77
2022-10-05T17:35:19.153Z,4.53
2022-10-05T17:38:19.208Z,5.18
2022-10-05T17:41:12.951Z,2.53
2022-10-05T17:44:03.204Z,2.05
2022-10-05T17:46:48.314Z,1.98
2022-10-05T17:49:34.267Z,2.33
2022-10-05T17:52:39.745Z,3.08
2022-10-05T17:55:34.339Z,3.42
2022-10-05T17:58:29.185Z,2.55
2022-10-05T18:00:57.676Z,1.77
2022-10-05T18:04:27.479Z,3.90
2022-10-05T18:06:56.347Z,3.72
2022-10-05T18:09:26.271Z,4.50
2022-10-05T18:12:27.410Z,3.28
2022-10-05T18:15:07.409Z,3.40
2022-10-05T18:17:42.981Z,3.03
2022-10-05T18:20:28.661Z,2.10
2022-10-05T18:23:10.052Z,6.20
2022-10-05T18:26:05.642Z,2.63
2022-10-05T18:29:37.510Z,4.80
2022-10-05T18:32:55.060Z,3.55
2022-10-05T18:36:22.111Z,4.43
2022-10-05T18:39:20.195Z,4.55
2022-10-05T18:42:30.840Z,5.00
2022-10-05T18:45:44.015Z,8.35
2022-10-05T18:48:31.499Z,6.05
2022-10-05T18:51:29.536Z,6.95
2022-10-05T18:54:45.320Z,5.90
2022-10-05T18:57:21.227Z,3.40
2022-10-05T19:00:24.819Z,4.30
2022-10-05T19:03:19.299Z,4.82
2022-10-05T19:06:13.233Z,4.78
2022-10-05T19:09:06.188Z,5.63
2022-10-05T19:11:46.750Z,6.65
2022-10-05T19:14:28.581Z,3.80
2022-10-05T19:17:07.361Z,4.25
2022-10-05T19:20:46.493Z,4.30
2022-10-05T19:23:56.227Z,5.82
2022-10-05T19:27:01.440Z,3.30
2022-10-05T19:29:51.484Z,2.10
2022-10-05T19:32:58.790Z,7.03
2022-10-05T19:35:52.784Z,7.82
2022-10-05T19:38:35.944Z,3.80
2022-10-05T19:41:52.519Z,6.45
2022-10-05T19:44:43.480Z,6.28
2022-10-05T19:47:36.361Z,6.40
2022-10-05T19:50:30.201Z,3.85
2022-10-05T19:53:38.288Z,3.60
2022-10-05T19:56:32.024Z,3.05
2022-10-05T19:59:19.437Z,3.40
2022-10-05T20:01:57.255Z,1.90
2022-10-05T20:04:45.860Z,2.80
2022-10-05T20:07:21.033Z,1.60
2022-10-05T20:10:15.337Z,1.60
2022-10-05T20:12:58.283Z,7.15
2022-10-05T20:15:53.912Z,3.67
2022-10-05T20:19:08.058Z,2.92
2022-10-05T20:21:59.548Z,4.28
2022-10-05T20:24:49.544Z,6.80
2022-10-05T20:27:45.247Z,8.32
2022-10-05T20:30:27.648Z,6.40
2022-10-05T20:32:58.512Z,4.47
2022-10-05T20:35:31.542Z,3.35
2022-10-05T20:38:01.490Z,2.83
2022-10-05T20:40:31.273Z,2.00
2022-10-05T20:42:59.908Z,1.95
2022-10-05T20:45:28.712Z,3.50
2022-10-05T20:47:56.753Z,4.60
2022-10-05T20:50:24.944Z,3.75
2022-10-05T20:52:52.931Z,1.77
2022-10-05T20:55:21.171Z,2.20
2022-10-05T20:57:49.260Z,4.78
2022-10-05T21:00:18.061Z,3.35
2022-10-05T21:02:46.876Z,2.95
2022-10-05T21:05:18.151Z,3.03
2022-10-05T21:07:46.891Z,2.17
2022-10-05T21:10:15.508Z,2.13
2022-10-05T21:12:43.763Z,2.17
2022-10-05T21:15:12.899Z,3.20
2022-10-05T21:17:41.274Z,1.83
2022-10-05T21:20:11.126Z,2.47
2022-10-05T21:22:39.324Z,2.58
2022-10-05T21:25:09.264Z,4.93
2022-10-05T21:27:37.903Z,2.72
2022-10-05T21:30:06.691Z,1.85
2022-10-05T21:32:36.277Z,2.85
2022-10-05T21:35:07.052Z,2.22
2022-10-05T21:37:34.880Z,2.55
2022-10-05T21:40:02.910Z,2.33
2022-10-05T21:42:31.254Z,2.05
2022-10-05T21:45:00.257Z,3.40
2022-10-05T21:47:28.585Z,3.15
2022-10-05T21:49:57.395Z,2.55
2022-10-05T21:52:26.371Z,3.10
2022-10-05T21:54:54.737Z,3.63
2022-10-05T21:57:22.826Z,2.28
2022-10-05T21:59:51.117Z,2.97
2022-10-05T22:02:18.797Z,2.28
2022-10-05T22:04:46.944Z,2.40
2022-10-05T22:07:20.632Z,2.65
2022-10-05T22:09:52.275Z,4.25
2022-10-05T22:12:21.591Z,2.67
2022-10-05T22:14:49.669Z,2.45
2022-10-05T22:17:31.421Z,4.65
2022-10-05T22:20:00.760Z,4.85
2022-10-05T22:22:29.919Z,5.95
2022-10-05T22:24:57.895Z,7.85
2022-10-05T22:27:29.472Z,9.40
2022-10-05T22:32:25.805Z,5.40
2022-10-05T22:34:55.019Z,3.83
2022-10-05T22:37:23.260Z,2.88
2022-10-05T22:39:51.552Z,3.72
2022-10-05T22:42:19.831Z,3.97
2022-10-05T22:44:47.592Z,4.45
2022-10-05T22:47:17.430Z,2.90
2022-10-05T22:49:45.310Z,3.60
2022-10-05T22:52:14.415Z,3.85
2022-10-05T22:54:42.474Z,4.72
2022-10-05T22:57:13.498Z,4.22
2022-10-05T22:59:42.837Z,5.18
2022-10-05T23:02:14.169Z,2.90
2022-10-05T23:07:10.279Z,2.20
2022-10-05T23:09:38.131Z,3.08
2022-10-05T23:12:07.750Z,3.10
2022-10-05T23:14:35.807Z,2.88
2022-10-05T23:17:05.414Z,2.53
2022-10-05T23:19:33.262Z,2.42
2022-10-05T23:22:02.173Z,4.30
2022-10-05T23:24:30.067Z,2.13
2022-10-05T23:26:58.050Z,2.38
2022-10-05T23:29:28.296Z,2.00
2022-10-05T23:31:56.365Z,1.95
2022-10-05T23:34:25.825Z,3.88
2022-10-05T23:36:53.686Z,3.13
2022-10-05T23:39:21.603Z,2.92
2022-10-05T23:41:49.382Z,3.38
2022-10-05T23:44:17.217Z,2.58
2022-10-05T23:46:45.015Z,4.78
2022-10-05T23:49:15.601Z,7.70
2022-10-05T23:54:13.126Z,3.85
2022-10-05T23:56:42.185Z,3.83
2022-10-05T23:59:10.325Z,3.03
