createdAt,value
2019-02-06T00:02:18.823Z,84.81
2019-02-06T00:07:36.525Z,84.24
2019-02-06T00:12:53.722Z,83.54
2019-02-06T00:18:10.913Z,82.85
2019-02-06T00:23:28.502Z,81.94
2019-02-06T00:28:46.839Z,82.04
2019-02-06T00:34:04.280Z,81.53
2019-02-06T00:39:22.313Z,81.61
2019-02-06T00:44:40.638Z,81.94
2019-02-06T00:49:58.158Z,81.91
2019-02-06T00:55:15.610Z,82.24
2019-02-06T01:00:33.332Z,82.16
2019-02-06T01:05:52.638Z,82.56
2019-02-06T01:11:10.909Z,82.59
2019-02-06T01:16:28.130Z,81.95
2019-02-06T01:21:45.978Z,81.81
2019-02-06T01:27:03.823Z,81.73
2019-02-06T01:32:21.705Z,82.15
2019-02-06T01:37:39.299Z,82.17
2019-02-06T01:42:57.231Z,82.16
2019-02-06T01:48:14.962Z,81.85
2019-02-06T01:53:32.971Z,81.27
2019-02-06T01:58:52.559Z,81.23
2019-02-06T02:04:09.992Z,82.28
2019-02-06T02:09:28.212Z,82.73
2019-02-06T02:14:45.905Z,83.17
2019-02-06T02:20:03.619Z,82.60
2019-02-06T02:25:21.389Z,82.52
2019-02-06T02:30:45.669Z,82.26
2019-02-06T02:36:15.108Z,82.08
2019-02-06T02:41:21.338Z,82.44
2019-02-06T02:46:38.612Z,83.14
2019-02-06T02:51:56.410Z,82.83
2019-02-06T02:57:14.138Z,82.19
2019-02-06T03:03:00.243Z,82.24
2019-02-06T03:08:18.133Z,82.09
2019-02-06T03:13:35.745Z,81.85
2019-02-06T03:18:52.893Z,82.14
2019-02-06T03:24:11.533Z,81.90
2019-02-06T03:29:29.084Z,81.91
2019-02-06T03:34:47.088Z,81.83
2019-02-06T03:40:05.463Z,81.56
2019-02-06T03:45:23.575Z,81.54
2019-02-06T03:50:40.751Z,81.30
2019-02-06T03:55:57.993Z,80.91
2019-02-06T04:01:16.647Z,81.65
2019-02-06T04:06:34.535Z,81.47
2019-02-06T04:11:51.820Z,81.27
2019-02-06T04:17:09.685Z,81.47
2019-02-06T04:22:27.075Z,81.56
2019-02-06T04:27:45.132Z,81.52
2019-02-06T04:33:04.038Z,81.68
2019-02-06T04:38:21.768Z,81.30
2019-02-06T04:43:39.337Z,81.11
2019-02-06T04:48:57.002Z,81.42
2019-02-06T04:54:15.234Z,81.71
2019-02-06T04:59:33.012Z,81.80
2019-02-06T05:04:51.214Z,81.64
2019-02-06T05:10:10.129Z,81.92
2019-02-06T05:15:27.587Z,83.76
2019-02-06T05:20:44.914Z,83.11
2019-02-06T05:26:03.146Z,82.88
2019-02-06T05:31:21.200Z,82.50
2019-02-06T05:36:39.627Z,82.32
2019-02-06T05:41:59.393Z,82.39
2019-02-06T05:47:17.335Z,82.15
2019-02-06T05:52:35.152Z,81.81
2019-02-06T05:57:52.826Z,81.81
2019-02-06T06:03:10.089Z,81.61
2019-02-06T06:08:28.091Z,81.70
2019-02-06T06:13:45.837Z,81.52
2019-02-06T06:19:03.861Z,81.63
2019-02-06T06:24:21.123Z,81.84
2019-02-06T06:29:38.517Z,81.95
2019-02-06T06:34:56.687Z,82.00
2019-02-06T06:40:16.449Z,82.39
2019-02-06T06:45:33.753Z,82.55
2019-02-06T06:50:51.151Z,81.95
2019-02-06T06:56:08.675Z,82.37
2019-02-06T07:01:27.318Z,82.95
2019-02-06T07:06:46.468Z,82.86
2019-02-06T07:12:02.080Z,82.95
2019-02-06T07:17:19.997Z,83.05
2019-02-06T07:22:38.010Z,82.91
2019-02-06T07:27:55.853Z,82.92
2019-02-06T07:33:14.226Z,82.73
2019-02-06T07:38:31.833Z,82.49
2019-02-06T07:43:49.214Z,82.15
2019-02-06T07:49:06.505Z,81.81
2019-02-06T07:54:23.745Z,81.54
2019-02-06T07:59:41.351Z,81.45
2019-02-06T08:04:59.710Z,80.96
2019-02-06T08:10:21.152Z,80.45
2019-02-06T08:15:38.447Z,80.13
2019-02-06T08:20:55.931Z,80.46
2019-02-06T08:26:13.721Z,80.22
2019-02-06T08:31:31.708Z,80.09
2019-02-06T08:36:49.865Z,79.90
2019-02-06T08:42:10.420Z,79.89
2019-02-06T08:47:28.524Z,79.64
2019-02-06T08:52:46.427Z,78.88
2019-02-06T08:58:05.300Z,78.62
2019-02-06T09:03:23.536Z,79.05
2019-02-06T09:08:40.891Z,77.54
2019-02-06T09:13:58.767Z,77.80
2019-02-06T09:19:15.982Z,76.88
2019-02-06T09:24:33.492Z,76.46
2019-02-06T09:29:50.877Z,74.31
2019-02-06T09:35:08.711Z,73.73
2019-02-06T09:40:27.227Z,74.19
2019-02-06T09:45:49.274Z,73.91
2019-02-06T09:51:07.159Z,73.94
2019-02-06T09:56:24.350Z,72.49
2019-02-06T10:01:42.293Z,72.48
2019-02-06T10:07:00.389Z,68.59
2019-02-06T10:12:18.083Z,71.12
2019-02-06T10:17:36.262Z,70.59
2019-02-06T10:22:53.398Z,69.26
2019-02-06T10:28:10.963Z,66.48
2019-02-06T10:33:28.321Z,66.38
2019-02-06T10:38:46.199Z,62.76
2019-02-06T10:44:03.893Z,64.47
2019-02-06T10:49:21.572Z,65.57
2019-02-06T10:54:39.303Z,63.45
2019-02-06T10:59:57.441Z,62.54
2019-02-06T11:05:15.157Z,59.26
2019-02-06T11:10:33.425Z,50.14
2019-02-06T11:15:51.378Z,48.34
2019-02-06T11:21:09.105Z,40.04
2019-02-06T11:26:26.735Z,37.61
2019-02-06T11:31:44.145Z,36.18
2019-02-06T11:37:02.042Z,40.06
2019-02-06T11:42:19.980Z,41.21
2019-02-06T11:47:37.546Z,45.19
2019-02-06T11:52:55.093Z,44.75
2019-02-06T11:58:14.271Z,42.83
2019-02-06T12:03:32.038Z,42.36
2019-02-06T12:08:49.562Z,41.36
2019-02-06T12:14:10.266Z,39.10
2019-02-06T12:19:29.345Z,36.91
2019-02-06T12:24:47.074Z,35.79
2019-02-06T12:30:05.484Z,36.91
2019-02-06T12:35:23.370Z,34.32
2019-02-06T12:40:42.204Z,35.96
2019-02-06T12:45:59.820Z,34.74
2019-02-06T12:51:17.995Z,38.19
2019-02-06T12:56:35.299Z,40.17
2019-02-06T13:01:52.701Z,43.00
2019-02-06T13:07:12.583Z,43.36
2019-02-06T13:12:29.968Z,41.54
2019-02-06T13:17:48.469Z,41.58
2019-02-06T13:23:07.487Z,38.54
2019-02-06T13:28:25.155Z,39.83
2019-02-06T13:33:43.215Z,36.76
2019-02-06T13:39:01.774Z,34.61
2019-02-06T13:44:18.989Z,34.55
2019-02-06T13:49:36.539Z,35.37
2019-02-06T13:54:54.529Z,34.83
2019-02-06T14:00:13.615Z,35.75
2019-02-06T14:05:31.790Z,37.10
2019-02-06T14:10:58.581Z,37.24
2019-02-06T14:16:07.262Z,37.69
2019-02-06T14:21:25.917Z,37.69
2019-02-06T14:27:02.220Z,39.54
2019-02-06T14:32:42.703Z,40.44
2019-02-06T14:38:18.183Z,40.33
2019-02-06T14:43:55.578Z,43.90
2019-02-06T14:49:41.335Z,47.73
2019-02-06T14:55:27.379Z,47.91
2019-02-06T15:00:59.536Z,49.50
2019-02-06T15:06:25.666Z,53.18
2019-02-06T15:12:14.911Z,54.45
2019-02-06T15:17:52.149Z,56.69
2019-02-06T15:23:32.886Z,59.10
2019-02-06T15:28:54.062Z,63.86
2019-02-06T15:34:20.082Z,64.11
2019-02-06T15:39:55.656Z,64.41
2019-02-06T15:45:25.947Z,67.48
2019-02-06T15:51:03.603Z,67.45
2019-02-06T15:56:33.815Z,66.54
2019-02-06T16:02:09.399Z,66.50
2019-02-06T16:07:46.080Z,67.18
2019-02-06T16:13:24.251Z,66.79
2019-02-06T16:18:48.805Z,69.84
2019-02-06T16:24:28.508Z,69.66
2019-02-06T16:30:04.585Z,69.69
2019-02-06T16:35:41.112Z,70.25
2019-02-06T16:41:24.550Z,73.84
2019-02-06T16:47:00.623Z,72.41
2019-02-06T16:52:44.722Z,72.56
2019-02-06T16:58:24.706Z,72.10
2019-02-06T17:04:00.421Z,72.14
2019-02-06T17:09:35.954Z,73.55
2019-02-06T17:15:21.774Z,74.79
2019-02-06T17:20:58.799Z,73.65
2019-02-06T17:26:39.312Z,74.19
2019-02-06T17:32:11.200Z,74.67
2019-02-06T17:37:47.564Z,74.22
2019-02-06T17:43:27.860Z,74.57
2019-02-06T17:49:01.267Z,75.70
2019-02-06T17:54:25.513Z,75.23
2019-02-06T17:59:44.102Z,76.99
2019-02-06T18:05:02.192Z,76.84
2019-02-06T18:10:20.800Z,76.17
2019-02-06T18:15:38.699Z,75.79
2019-02-06T18:20:57.335Z,78.67
2019-02-06T18:26:15.681Z,78.22
2019-02-06T18:31:33.196Z,77.29
2019-02-06T18:36:51.545Z,76.79
2019-02-06T18:42:09.631Z,76.77
2019-02-06T18:47:27.325Z,77.29
2019-02-06T18:52:45.687Z,77.85
2019-02-06T18:58:03.759Z,78.03
2019-02-06T19:03:22.736Z,78.25
2019-02-06T19:08:40.567Z,79.32
2019-02-06T19:13:58.553Z,79.36
2019-02-06T19:19:25.127Z,78.98
2019-02-06T19:24:34.958Z,79.22
2019-02-06T19:29:53.445Z,79.99
2019-02-06T19:35:11.335Z,78.51
2019-02-06T19:40:29.187Z,79.91
2019-02-06T19:45:47.187Z,79.37
2019-02-06T19:51:05.622Z,80.12
2019-02-06T19:56:25.035Z,80.60
2019-02-06T20:01:42.580Z,79.40
2019-02-06T20:07:01.115Z,81.24
2019-02-06T20:12:19.102Z,80.97
2019-02-06T20:17:38.195Z,82.30
2019-02-06T20:23:00.106Z,81.58
2019-02-06T20:28:17.906Z,80.27
2019-02-06T20:33:36.075Z,81.10
2019-02-06T20:38:53.603Z,81.22
2019-02-06T20:44:12.357Z,81.33
2019-02-06T20:49:30.624Z,82.18
2019-02-06T20:54:49.492Z,81.32
2019-02-06T21:00:08.616Z,82.73
2019-02-06T21:05:26.031Z,81.89
2019-02-06T21:10:44.567Z,81.82
2019-02-06T21:16:03.499Z,82.59
2019-02-06T21:21:21.377Z,82.91
2019-02-06T21:26:39.371Z,82.82
2019-02-06T21:31:57.818Z,82.65
2019-02-06T21:37:15.562Z,82.46
2019-02-06T21:42:35.705Z,82.98
2019-02-06T21:47:51.128Z,83.49
2019-02-06T21:53:08.754Z,82.79
2019-02-06T21:58:26.922Z,84.09
2019-02-06T22:03:44.648Z,83.62
2019-02-06T22:09:03.807Z,82.92
2019-02-06T22:14:21.226Z,83.17
2019-02-06T22:19:38.529Z,83.37
2019-02-06T22:24:55.873Z,83.12
2019-02-06T22:30:19.615Z,82.43
2019-02-06T22:35:36.847Z,81.93
2019-02-06T22:40:54.662Z,82.38
2019-02-06T22:46:12.351Z,82.21
2019-02-06T22:51:30.700Z,82.63
2019-02-06T22:56:48.871Z,83.23
2019-02-06T23:02:06.769Z,83.39
2019-02-06T23:07:25.805Z,82.77
2019-02-06T23:12:43.267Z,83.49
2019-02-06T23:18:00.819Z,82.71
2019-02-06T23:23:19.475Z,82.35
2019-02-06T23:28:36.691Z,82.64
2019-02-06T23:33:54.264Z,83.38
2019-02-06T23:39:15.745Z,83.14
2019-02-06T23:44:33.754Z,83.57
2019-02-06T23:49:51.808Z,83.77
2019-02-06T23:55:09.705Z,83.72
