createdAt,value
2023-04-15T00:03:25.130Z,1.43
2023-04-15T00:08:31.767Z,1.43
2023-04-15T00:13:40.092Z,1.35
2023-04-15T00:18:47.770Z,1.42
2023-04-15T00:23:56.126Z,1.53
2023-04-15T00:29:03.933Z,1.36
2023-04-15T00:34:11.807Z,1.28
2023-04-15T00:39:19.299Z,1.32
2023-04-15T00:44:27.191Z,1.33
2023-04-15T00:49:34.955Z,1.42
2023-04-15T00:54:43.124Z,1.36
2023-04-15T00:59:50.751Z,1.25
2023-04-15T01:04:58.905Z,1.38
2023-04-15T01:10:06.390Z,1.34
2023-04-15T01:15:14.498Z,1.38
2023-04-15T01:20:21.950Z,1.39
2023-04-15T01:25:30.124Z,1.37
2023-04-15T01:30:37.612Z,1.37
2023-04-15T01:35:45.986Z,1.41
2023-04-15T01:40:53.462Z,1.27
2023-04-15T01:46:01.243Z,1.31
2023-04-15T01:51:08.723Z,1.18
2023-04-15T01:56:17.052Z,1.36
2023-04-15T02:01:25.709Z,1.35
2023-04-15T02:06:33.584Z,1.40
2023-04-15T02:11:41.293Z,1.29
2023-04-15T02:16:49.252Z,1.26
2023-04-15T02:21:57.174Z,1.28
2023-04-15T02:27:05.364Z,1.27
2023-04-15T02:32:13.204Z,1.31
2023-04-15T02:37:20.882Z,1.33
2023-04-15T02:42:28.479Z,1.18
2023-04-15T02:47:36.321Z,1.16
2023-04-15T02:52:43.887Z,1.57
2023-04-15T02:57:52.018Z,1.38
2023-04-15T03:08:06.052Z,1.29
2023-04-15T03:13:13.641Z,1.29
2023-04-15T03:18:21.804Z,1.34
2023-04-15T03:23:29.439Z,1.31
2023-04-15T03:28:37.860Z,1.20
2023-04-15T03:33:45.680Z,1.27
2023-04-15T03:38:53.763Z,1.18
2023-04-15T03:44:01.238Z,1.38
2023-04-15T03:49:09.024Z,1.28
2023-04-15T03:54:16.472Z,1.31
2023-04-15T03:59:24.730Z,1.19
2023-04-15T04:04:32.487Z,1.25
2023-04-15T04:09:40.312Z,1.17
2023-04-15T04:14:47.993Z,1.17
2023-04-15T04:19:56.359Z,1.12
2023-04-15T04:25:04.003Z,1.09
2023-04-15T04:30:18.206Z,1.18
2023-04-15T04:35:15.646Z,1.17
2023-04-15T04:40:23.954Z,1.13
2023-04-15T04:45:31.602Z,1.19
2023-04-15T04:50:39.376Z,1.15
2023-04-15T04:55:47.253Z,1.26
2023-04-15T05:00:55.549Z,1.17
2023-04-15T05:06:03.174Z,1.20
2023-04-15T05:11:11.006Z,1.19
2023-04-15T05:16:18.766Z,1.18
2023-04-15T05:21:26.939Z,1.23
2023-04-15T05:26:34.614Z,1.20
2023-04-15T05:31:42.853Z,1.14
2023-04-15T05:36:50.667Z,1.12
2023-04-15T05:41:58.616Z,1.13
2023-04-15T05:47:06.081Z,1.14
2023-04-15T05:52:13.888Z,1.20
2023-04-15T05:57:21.519Z,1.24
2023-04-15T06:02:29.391Z,1.04
2023-04-15T06:07:36.907Z,1.11
2023-04-15T06:12:44.613Z,1.14
2023-04-15T06:17:52.346Z,1.19
2023-04-15T06:23:00.265Z,1.20
2023-04-15T06:28:07.893Z,1.11
2023-04-15T06:33:15.724Z,0.99
2023-04-15T06:38:23.494Z,1.23
2023-04-15T06:43:31.978Z,1.37
2023-04-15T06:48:39.476Z,1.07
2023-04-15T06:53:47.469Z,1.09
2023-04-15T06:58:55.333Z,1.24
2023-04-15T07:04:03.625Z,1.04
2023-04-15T07:09:11.354Z,1.17
2023-04-15T07:14:19.316Z,1.14
2023-04-15T07:19:27.139Z,1.11
2023-04-15T07:24:35.100Z,1.15
2023-04-15T07:29:42.744Z,1.11
2023-04-15T07:34:50.814Z,1.18
2023-04-15T07:39:58.422Z,1.17
2023-04-15T07:45:06.051Z,1.05
2023-04-15T07:50:13.521Z,1.02
2023-04-15T07:55:21.675Z,1.31
2023-04-15T08:00:29.190Z,1.06
2023-04-15T08:05:37.518Z,1.15
2023-04-15T08:10:45.682Z,1.22
2023-04-15T08:15:53.699Z,1.28
2023-04-15T08:21:02.169Z,1.10
2023-04-15T08:26:10.105Z,1.06
2023-04-15T08:31:17.645Z,1.11
2023-04-15T08:36:25.343Z,1.20
2023-04-15T08:41:33.259Z,1.04
2023-04-15T08:46:41.279Z,1.03
2023-04-15T08:51:48.845Z,1.08
2023-04-15T08:56:57.076Z,1.06
2023-04-15T09:02:04.811Z,1.11
2023-04-15T09:07:12.827Z,0.93
2023-04-15T09:12:20.369Z,1.19
2023-04-15T09:17:28.527Z,1.20
2023-04-15T09:22:36.147Z,1.12
2023-04-15T09:27:44.187Z,1.18
2023-04-15T09:32:51.893Z,0.99
2023-04-15T09:38:00.038Z,1.16
2023-04-15T09:43:07.741Z,1.20
2023-04-15T09:48:16.532Z,1.11
2023-04-15T09:53:24.050Z,0.98
2023-04-15T09:58:32.399Z,1.13
2023-04-15T10:03:40.160Z,1.15
2023-04-15T10:08:47.967Z,1.02
2023-04-15T10:13:55.475Z,1.13
2023-04-15T10:19:03.284Z,1.15
2023-04-15T10:24:11.040Z,1.30
2023-04-15T10:29:19.185Z,1.23
2023-04-15T10:34:26.661Z,1.26
2023-04-15T10:39:35.005Z,1.23
2023-04-15T10:44:42.765Z,1.28
2023-04-15T10:49:51.102Z,1.32
2023-04-15T10:54:58.940Z,1.23
2023-04-15T11:00:06.899Z,1.30
2023-04-15T11:05:14.376Z,1.33
2023-04-15T11:10:22.111Z,1.27
2023-04-15T11:15:29.607Z,1.24
2023-04-15T11:20:37.606Z,1.38
2023-04-15T11:25:45.103Z,1.36
2023-04-15T11:30:53.395Z,1.37
2023-04-15T11:36:01.115Z,1.40
2023-04-15T11:41:09.029Z,1.18
2023-04-15T11:46:16.932Z,1.27
2023-04-15T11:51:24.684Z,1.21
2023-04-15T11:56:32.499Z,1.41
2023-04-15T12:01:40.403Z,1.90
2023-04-15T12:06:47.890Z,3.66
2023-04-15T12:11:56.143Z,6.07
2023-04-15T12:17:03.686Z,6.18
2023-04-15T12:22:11.444Z,7.23
2023-04-15T12:27:19.258Z,7.85
2023-04-15T12:32:27.436Z,8.44
2023-04-15T12:37:35.315Z,7.87
2023-04-15T12:42:43.222Z,8.04
2023-04-15T12:47:51.135Z,7.96
2023-04-15T12:52:58.934Z,7.50
2023-04-15T12:58:06.736Z,7.56
2023-04-15T13:03:15.318Z,6.86
2023-04-15T13:08:23.145Z,7.30
2023-04-15T13:13:31.118Z,6.79
2023-04-15T13:18:38.798Z,7.21
2023-04-15T13:23:46.926Z,6.45
2023-04-15T13:28:54.634Z,7.04
2023-04-15T13:34:02.669Z,6.95
2023-04-15T13:39:10.186Z,7.08
2023-04-15T13:44:20.332Z,5.87
2023-04-15T13:49:26.147Z,5.64
2023-04-15T13:54:37.724Z,5.13
2023-04-15T13:59:41.776Z,5.75
2023-04-15T14:04:49.889Z,5.69
2023-04-15T14:09:57.623Z,4.80
2023-04-15T14:15:06.325Z,4.95
2023-04-15T14:20:15.089Z,4.87
2023-04-15T14:25:32.833Z,4.94
2023-04-15T14:30:28.616Z,4.46
2023-04-15T14:35:36.439Z,4.79
2023-04-15T14:40:44.135Z,4.37
2023-04-15T14:45:52.075Z,4.14
2023-04-15T14:50:59.497Z,4.38
2023-04-15T14:56:07.486Z,4.05
2023-04-15T15:01:15.265Z,4.14
2023-04-15T15:06:23.498Z,3.97
2023-04-15T15:11:31.020Z,3.74
2023-04-15T15:16:39.954Z,3.71
2023-04-15T15:21:47.837Z,3.51
2023-04-15T15:26:55.642Z,3.50
2023-04-15T15:32:03.287Z,3.17
2023-04-15T15:37:11.282Z,3.38
2023-04-15T15:42:19.163Z,3.04
2023-04-15T15:47:27.657Z,3.29
2023-04-15T15:52:35.261Z,3.42
2023-04-15T15:57:43.719Z,3.28
2023-04-15T16:07:58.949Z,2.95
2023-04-15T16:13:06.735Z,3.03
2023-04-15T16:18:14.668Z,2.67
2023-04-15T16:23:22.180Z,2.60
2023-04-15T16:28:30.034Z,2.81
2023-04-15T16:33:37.883Z,2.78
2023-04-15T16:38:46.048Z,2.47
2023-04-15T16:43:53.544Z,2.61
2023-04-15T16:49:01.542Z,2.54
2023-04-15T16:54:09.773Z,2.68
2023-04-15T16:59:17.960Z,2.30
2023-04-15T17:04:25.418Z,2.39
2023-04-15T17:09:33.352Z,2.65
2023-04-15T17:14:41.261Z,2.31
2023-04-15T17:19:49.241Z,2.16
2023-04-15T17:24:57.146Z,2.15
2023-04-15T17:30:05.080Z,2.30
2023-04-15T17:35:12.785Z,2.06
2023-04-15T17:40:20.884Z,1.99
2023-04-15T17:45:28.525Z,1.98
2023-04-15T17:50:36.747Z,2.06
2023-04-15T17:55:44.559Z,1.83
2023-04-15T18:00:52.669Z,2.17
2023-04-15T18:06:00.368Z,2.03
2023-04-15T18:11:08.558Z,2.09
2023-04-15T18:16:16.089Z,1.88
2023-04-15T18:21:24.133Z,2.05
2023-04-15T18:26:31.568Z,1.90
2023-04-15T18:31:39.756Z,1.74
2023-04-15T18:36:47.231Z,1.98
2023-04-15T18:41:55.269Z,1.78
2023-04-15T18:47:03.027Z,1.84
2023-04-15T18:52:11.361Z,1.86
2023-04-15T18:57:20.484Z,1.65
2023-04-15T19:02:26.534Z,1.90
2023-04-15T19:07:34.162Z,1.58
2023-04-15T19:12:42.275Z,1.91
2023-04-15T19:17:49.987Z,1.86
2023-04-15T19:22:58.380Z,1.79
2023-04-15T19:28:06.372Z,1.84
2023-04-15T19:33:14.269Z,1.64
2023-04-15T19:38:21.912Z,1.64
2023-04-15T19:43:30.369Z,1.87
2023-04-15T19:48:38.041Z,1.54
2023-04-15T19:53:46.028Z,1.51
2023-04-15T19:58:53.780Z,1.68
2023-04-15T20:04:02.765Z,1.78
2023-04-15T20:09:11.274Z,1.79
2023-04-15T20:14:17.620Z,1.75
2023-04-15T20:19:25.179Z,1.57
2023-04-15T20:24:33.930Z,1.47
2023-04-15T20:29:41.642Z,1.58
2023-04-15T20:34:49.565Z,1.51
2023-04-15T20:39:57.063Z,1.55
2023-04-15T20:45:05.273Z,1.67
2023-04-15T20:50:12.972Z,1.72
2023-04-15T20:55:20.768Z,1.53
2023-04-15T21:00:30.479Z,1.61
2023-04-15T21:05:38.899Z,1.54
2023-04-15T21:10:46.973Z,1.68
2023-04-15T21:15:54.935Z,1.49
2023-04-15T21:21:02.653Z,1.35
2023-04-15T21:26:10.899Z,1.51
2023-04-15T21:31:14.188Z,1.61
2023-04-15T21:36:22.425Z,1.34
2023-04-15T21:41:30.258Z,1.44
2023-04-15T21:46:38.363Z,1.36
2023-04-15T21:51:45.522Z,1.53
2023-04-15T21:56:53.995Z,1.50
2023-04-15T22:02:01.747Z,1.46
2023-04-15T22:07:09.478Z,1.44
2023-04-15T22:12:16.929Z,1.42
2023-04-15T22:17:25.031Z,1.30
2023-04-15T22:22:44.286Z,1.35
2023-04-15T22:27:40.089Z,1.43
2023-04-15T22:32:47.537Z,1.54
2023-04-15T22:37:56.020Z,1.39
2023-04-15T22:43:03.883Z,1.22
2023-04-15T22:48:12.390Z,1.24
2023-04-15T22:53:20.308Z,1.28
2023-04-15T22:58:28.429Z,1.45
2023-04-15T23:03:53.668Z,1.52
2023-04-15T23:08:43.436Z,1.39
2023-04-15T23:13:50.916Z,1.32
2023-04-15T23:18:59.096Z,1.14
2023-04-15T23:24:06.757Z,1.35
2023-04-15T23:29:14.706Z,1.27
2023-04-15T23:34:22.507Z,1.28
2023-04-15T23:39:30.629Z,1.35
2023-04-15T23:44:38.255Z,1.20
2023-04-15T23:49:46.306Z,1.30
2023-04-15T23:54:53.988Z,1.10
