createdAt,value
2019-04-20T00:02:13.725Z,75.67
2019-04-20T00:12:20.286Z,60.55
2019-04-20T00:22:24.656Z,63.17
2019-04-20T00:32:42.022Z,57.70
2019-04-20T00:42:42.218Z,51.50
2019-04-20T00:52:55.270Z,57.87
2019-04-20T01:03:08.408Z,55.97
2019-04-20T01:13:04.366Z,47.67
2019-04-20T01:23:09.970Z,78.22
2019-04-20T01:33:29.026Z,45.88
2019-04-20T01:43:20.607Z,46.13
2019-04-20T01:53:56.751Z,45.40
2019-04-20T02:04:00.332Z,40.10
2019-04-20T02:14:08.403Z,42.40
2019-04-20T02:24:13.178Z,48.05
2019-04-20T02:45:17.340Z,32.98
2019-04-20T03:05:02.630Z,33.73
2019-04-20T03:15:13.919Z,37.30
2019-04-20T03:25:46.688Z,44.00
2019-04-20T03:36:00.399Z,31.97
2019-04-20T03:45:45.963Z,44.07
2019-04-20T03:55:56.406Z,35.05
2019-04-20T04:06:05.470Z,46.10
2019-04-20T04:16:06.649Z,38.45
2019-04-20T04:26:26.262Z,60.07
2019-04-20T04:36:30.163Z,78.65
2019-04-20T04:46:24.781Z,75.97
2019-04-20T04:56:30.861Z,51.03
2019-04-20T05:06:55.858Z,44.90
2019-04-20T05:16:58.349Z,51.77
2019-04-20T05:27:15.986Z,59.23
2019-04-20T05:37:31.283Z,52.43
2019-04-20T05:47:29.153Z,50.43
2019-04-20T05:57:36.226Z,50.60
2019-04-20T06:07:42.052Z,52.67
2019-04-20T06:17:59.722Z,37.80
2019-04-20T06:28:11.206Z,18.15
2019-04-20T06:38:38.657Z,17.17
2019-04-20T06:48:29.106Z,16.55
2019-04-20T07:08:51.045Z,17.27
2019-04-20T07:19:02.344Z,18.23
2019-04-20T07:29:15.508Z,17.98
2019-04-20T07:39:21.591Z,17.57
2019-04-20T07:49:24.743Z,15.60
2019-04-20T07:59:23.385Z,14.30
2019-04-20T08:09:30.497Z,13.73
2019-04-20T08:19:46.986Z,12.57
2019-04-20T08:29:50.124Z,11.83
2019-04-20T08:40:07.168Z,10.18
2019-04-20T08:50:20.969Z,11.22
2019-04-20T09:00:04.692Z,8.18
2019-04-20T09:10:36.837Z,11.36
2019-04-20T09:20:29.251Z,5.25
2019-04-20T09:30:37.303Z,22.22
2019-04-20T09:40:51.009Z,15.75
2019-04-20T10:01:12.420Z,24.77
2019-04-20T10:11:03.538Z,8.77
2019-04-20T10:21:09.689Z,15.90
2019-04-20T10:31:16.690Z,25.68
2019-04-20T10:41:37.278Z,8.43
2019-04-20T10:51:29.551Z,14.75
2019-04-20T11:01:35.804Z,16.80
2019-04-20T11:11:41.196Z,10.15
2019-04-20T11:21:46.437Z,15.03
2019-04-20T11:31:56.012Z,17.02
2019-04-20T11:41:59.902Z,7.07
2019-04-20T11:52:05.863Z,4.15
2019-04-20T12:02:25.057Z,10.07
2019-04-20T12:12:32.893Z,5.33
2019-04-20T12:22:30.679Z,8.43
2019-04-20T12:32:42.880Z,7.20
2019-04-20T12:42:44.234Z,5.45
2019-04-20T12:52:50.305Z,8.48
2019-04-20T13:02:56.045Z,8.60
2019-04-20T13:13:16.354Z,4.72
2019-04-20T13:23:22.559Z,7.78
2019-04-20T13:33:27.769Z,7.03
2019-04-20T13:43:33.094Z,5.80
2019-04-20T13:53:39.282Z,10.65
2019-04-20T14:03:44.983Z,5.28
2019-04-20T14:13:55.370Z,14.43
2019-04-20T14:23:57.216Z,3.65
2019-04-20T14:34:02.708Z,16.10
2019-04-20T14:44:07.987Z,12.58
2019-04-20T14:54:13.901Z,8.63
2019-04-20T15:04:22.063Z,12.88
2019-04-20T15:14:26.899Z,34.70
2019-04-20T15:24:33.539Z,11.28
2019-04-20T15:34:39.270Z,6.65
2019-04-20T15:44:45.114Z,8.30
2019-04-20T15:54:51.794Z,10.75
2019-04-20T16:05:08.271Z,13.45
2019-04-20T16:15:13.688Z,16.07
2019-04-20T16:25:37.323Z,10.95
2019-04-20T16:35:42.973Z,11.18
2019-04-20T16:45:48.529Z,13.65
2019-04-20T16:55:54.751Z,10.30
2019-04-20T17:06:00.468Z,12.90
2019-04-20T17:16:07.899Z,10.08
2019-04-20T17:26:14.973Z,13.23
2019-04-20T17:36:25.271Z,17.05
2019-04-20T17:46:41.307Z,27.50
2019-04-20T17:56:36.284Z,24.40
2019-04-20T18:06:53.746Z,26.77
2019-04-20T18:17:11.393Z,67.77
2019-04-20T18:27:26.389Z,82.47
2019-04-20T18:37:12.054Z,59.37
2019-04-20T18:47:33.198Z,52.83
2019-04-20T18:57:27.218Z,100.97
2019-04-20T19:07:38.689Z,100.77
2019-04-20T19:17:53.775Z,70.77
2019-04-20T19:27:52.592Z,80.20
2019-04-20T19:38:06.388Z,114.80
2019-04-20T19:48:17.444Z,122.43
2019-04-20T19:58:22.333Z,171.53
2019-04-20T20:08:20.925Z,142.15
2019-04-20T20:18:41.110Z,149.77
2019-04-20T20:28:40.110Z,133.47
2019-04-20T20:38:46.933Z,61.77
2019-04-20T20:49:16.405Z,51.33
2019-04-20T20:59:02.995Z,48.77
2019-04-20T21:09:02.052Z,53.17
2019-04-20T21:19:23.496Z,64.73
2019-04-20T21:29:21.406Z,39.30
2019-04-20T21:39:33.571Z,42.60
2019-04-20T21:49:43.600Z,42.93
2019-04-20T21:59:43.225Z,48.20
2019-04-20T22:09:49.203Z,43.43
2019-04-20T22:20:06.076Z,45.33
2019-04-20T22:29:59.963Z,33.33
2019-04-20T22:40:12.732Z,41.28
2019-04-20T22:50:32.074Z,42.25
2019-04-20T23:00:31.069Z,45.45
2019-04-20T23:10:34.870Z,59.10
2019-04-20T23:20:39.413Z,74.77
2019-04-20T23:30:45.714Z,41.03
2019-04-20T23:40:52.140Z,39.78
2019-04-20T23:51:11.276Z,37.95
