createdAt,value
2018-04-13T00:00:15.820Z,15.3
2018-04-13T00:01:35.644Z,15.3
2018-04-13T00:03:05.596Z,15.4
2018-04-13T00:04:25.423Z,15.3
2018-04-13T00:05:47.817Z,15.3
2018-04-13T00:07:12.718Z,15.4
2018-04-13T00:08:32.567Z,15.3
2018-04-13T00:09:52.422Z,15.3
2018-04-13T00:11:17.339Z,15.3
2018-04-13T00:12:42.283Z,15.3
2018-04-13T00:14:02.143Z,15.3
2018-04-13T00:15:21.998Z,15.3
2018-04-13T00:16:41.819Z,15.2
2018-04-13T00:18:01.732Z,15.3
2018-04-13T00:19:21.629Z,15.3
2018-04-13T00:20:41.454Z,15.3
2018-04-13T00:22:06.353Z,15.2
2018-04-13T00:23:28.717Z,15.2
2018-04-13T00:24:48.556Z,15.3
2018-04-13T00:26:08.436Z,15.3
2018-04-13T00:27:28.260Z,15.1
2018-04-13T00:28:48.099Z,15.1
2018-04-13T00:30:10.447Z,15.1
2018-04-13T00:31:32.848Z,15.1
2018-04-13T00:32:52.709Z,15.2
2018-04-13T00:34:12.582Z,15.2
2018-04-13T00:35:32.470Z,15.1
2018-04-13T00:36:52.330Z,15.1
2018-04-13T00:38:12.226Z,15.1
2018-04-13T00:39:32.116Z,15.1
2018-04-13T00:40:54.491Z,15.1
2018-04-13T00:42:14.359Z,15.1
2018-04-13T00:43:36.730Z,15.2
2018-04-13T00:44:56.604Z,15.2
2018-04-13T00:46:16.484Z,15.2
2018-04-13T00:47:36.311Z,15.2
2018-04-13T00:48:56.158Z,15.2
2018-04-13T00:50:15.987Z,15.2
2018-04-13T00:51:35.820Z,15.2
2018-04-13T00:53:03.283Z,15
2018-04-13T00:54:23.108Z,15.1
2018-04-13T00:55:42.968Z,15.1
2018-04-13T00:57:02.833Z,15.2
2018-04-13T00:58:25.234Z,15.2
2018-04-13T00:59:45.057Z,15.3
2018-04-13T01:01:04.885Z,15.3
2018-04-13T01:02:27.277Z,15.3
2018-04-13T01:03:47.132Z,15.2
2018-04-13T01:05:07.036Z,15.1
2018-04-13T01:06:26.927Z,15.2
2018-04-13T01:07:49.342Z,15.2
2018-04-13T01:09:09.161Z,15.2
2018-04-13T01:10:28.989Z,15.2
2018-04-13T01:11:51.351Z,15.2
2018-04-13T01:13:13.744Z,15.2
2018-04-13T01:14:33.574Z,15.2
2018-04-13T01:15:55.938Z,15.2
2018-04-13T01:17:18.289Z,15.3
2018-04-13T01:18:38.166Z,15.3
2018-04-13T01:19:58.046Z,15.3
2018-04-13T01:21:22.975Z,15.3
2018-04-13T01:22:55.455Z,15.2
2018-04-13T01:24:17.865Z,15.2
2018-04-13T01:25:40.245Z,15.2
2018-04-13T01:27:00.100Z,15.2
2018-04-13T01:28:19.965Z,15.3
2018-04-13T01:29:39.788Z,15.3
2018-04-13T01:30:59.621Z,15.2
2018-04-13T01:32:21.995Z,15.2
2018-04-13T01:33:46.905Z,15.2
2018-04-13T01:35:16.917Z,15.3
2018-04-13T01:36:36.804Z,15.3
2018-04-13T01:38:04.216Z,15.2
2018-04-13T01:39:31.702Z,15.2
2018-04-13T01:41:01.683Z,15.2
2018-04-13T01:42:21.573Z,15.2
2018-04-13T01:43:41.398Z,15.2
2018-04-13T01:45:01.293Z,15.2
2018-04-13T01:46:21.119Z,15.2
2018-04-13T01:47:40.960Z,15.1
2018-04-13T01:49:08.397Z,15.1
2018-04-13T01:50:28.221Z,15.1
2018-04-13T01:51:48.052Z,15.1
2018-04-13T01:53:20.518Z,15.1
2018-04-13T01:54:42.878Z,15
2018-04-13T01:56:07.790Z,15
2018-04-13T01:57:27.633Z,15.1
2018-04-13T01:58:50.004Z,15.1
2018-04-13T02:00:09.821Z,15.2
2018-04-13T02:01:29.644Z,15.1
2018-04-13T02:02:52.049Z,15.1
2018-04-13T02:04:14.400Z,15.1
2018-04-13T02:05:39.328Z,15
2018-04-13T02:06:59.207Z,15
2018-04-13T02:08:19.028Z,15
2018-04-13T02:09:38.866Z,15
2018-04-13T02:11:01.215Z,15
2018-04-13T02:12:21.093Z,15.1
2018-04-13T02:13:40.932Z,15.1
2018-04-13T02:15:00.749Z,15.1
2018-04-13T02:16:20.581Z,15
2018-04-13T02:17:47.992Z,15.1
2018-04-13T02:19:10.408Z,15.1
2018-04-13T02:20:30.268Z,15.1
2018-04-13T02:21:52.631Z,15.1
2018-04-13T02:23:12.453Z,15
2018-04-13T02:24:32.316Z,15
2018-04-13T02:25:54.681Z,15
2018-04-13T02:27:14.500Z,15
2018-04-13T02:28:44.443Z,15
2018-04-13T02:30:04.313Z,14.9
2018-04-13T02:31:29.210Z,14.9
2018-04-13T02:32:49.085Z,15
2018-04-13T02:34:14.003Z,14.9
2018-04-13T02:35:33.900Z,14.9
2018-04-13T02:36:53.724Z,14.9
2018-04-13T02:38:13.610Z,14.9
2018-04-13T02:39:33.453Z,14.9
2018-04-13T02:40:53.326Z,14.9
2018-04-13T02:42:13.183Z,14.9
2018-04-13T02:43:35.538Z,14.8
2018-04-13T02:44:57.895Z,14.8
2018-04-13T02:46:22.824Z,14.8
2018-04-13T02:47:42.694Z,14.8
2018-04-13T02:49:02.524Z,14.8
2018-04-13T02:50:24.884Z,14.9
2018-04-13T02:51:47.268Z,14.9
2018-04-13T02:53:09.626Z,14.9
2018-04-13T02:54:29.456Z,14.9
2018-04-13T02:55:51.871Z,14.8
2018-04-13T02:57:16.776Z,14.9
2018-04-13T02:58:44.265Z,14.8
2018-04-13T03:00:04.092Z,14.7
2018-04-13T03:01:26.538Z,14.7
2018-04-13T03:02:48.904Z,14.7
2018-04-13T03:04:16.400Z,14.8
2018-04-13T03:05:36.248Z,14.8
2018-04-13T03:06:56.092Z,14.7
2018-04-13T03:08:15.947Z,14.8
2018-04-13T03:09:40.842Z,14.7
2018-04-13T03:11:00.715Z,14.7
2018-04-13T03:12:20.550Z,14.7
2018-04-13T03:13:45.462Z,14.7
2018-04-13T03:15:30.602Z,14.7
2018-04-13T03:16:52.958Z,14.7
2018-04-13T03:18:12.815Z,14.8
2018-04-13T03:19:35.220Z,14.8
2018-04-13T03:20:55.104Z,14.7
2018-04-13T03:22:14.925Z,14.7
2018-04-13T03:23:34.780Z,14.7
2018-04-13T03:24:59.669Z,14.7
2018-04-13T03:26:19.546Z,14.7
2018-04-13T03:27:39.378Z,14.7
2018-04-13T03:28:59.273Z,14.7
2018-04-13T03:30:24.166Z,14.7
2018-04-13T03:31:51.613Z,14.7
2018-04-13T03:33:13.981Z,14.8
2018-04-13T03:34:36.357Z,14.7
2018-04-13T03:35:58.703Z,14.6
2018-04-13T03:37:18.523Z,14.5
2018-04-13T03:38:45.938Z,14.6
2018-04-13T03:40:13.389Z,14.6
2018-04-13T03:41:33.233Z,14.6
2018-04-13T03:42:55.596Z,14.6
2018-04-13T03:44:22.997Z,14.6
2018-04-13T03:45:42.855Z,14.6
2018-04-13T03:47:05.257Z,14.6
2018-04-13T03:48:25.107Z,14.6
2018-04-13T03:49:44.929Z,14.6
2018-04-13T03:51:14.891Z,14.6
2018-04-13T03:52:34.762Z,14.6
2018-04-13T03:53:54.580Z,14.5
2018-04-13T03:55:14.426Z,14.6
2018-04-13T03:56:36.812Z,14.6
2018-04-13T03:57:56.673Z,14.6
2018-04-13T03:59:19.084Z,14.6
2018-04-13T04:00:41.473Z,14.6
2018-04-13T04:02:03.831Z,14.7
2018-04-13T04:03:23.658Z,14.6
2018-04-13T04:04:46.080Z,14.7
2018-04-13T04:06:18.585Z,14.7
2018-04-13T04:07:38.408Z,14.7
2018-04-13T04:08:58.238Z,14.7
2018-04-13T04:10:20.597Z,14.5
2018-04-13T04:11:48.018Z,14.5
2018-04-13T04:13:07.878Z,14.4
2018-04-13T04:14:30.244Z,14.3
2018-04-13T04:15:55.134Z,14.1
2018-04-13T04:17:20.055Z,14.1
2018-04-13T04:18:39.881Z,14.2
2018-04-13T04:20:12.368Z,14.3
2018-04-13T04:21:32.013Z,14.3
2018-04-13T04:22:56.889Z,14.5
2018-04-13T04:24:16.761Z,14.5
2018-04-13T04:25:36.608Z,14.6
2018-04-13T04:26:56.497Z,14.7
2018-04-13T04:28:23.998Z,14.5
2018-04-13T04:29:48.880Z,14.4
2018-04-13T04:31:08.736Z,14.5
2018-04-13T04:32:38.679Z,14.6
2018-04-13T04:33:58.577Z,14.7
2018-04-13T04:35:18.396Z,14.8
2018-04-13T04:36:38.230Z,14.7
2018-04-13T04:37:58.059Z,14.7
2018-04-13T04:39:25.484Z,14.7
2018-04-13T04:40:45.349Z,14.6
2018-04-13T04:42:05.175Z,14.6
2018-04-13T04:43:32.589Z,14.5
2018-04-13T04:44:52.467Z,14.5
2018-04-13T04:46:14.816Z,14.5
2018-04-13T04:47:37.180Z,14.4
2018-04-13T04:49:07.123Z,14.4
2018-04-13T04:50:26.975Z,14.4
2018-04-13T04:51:46.803Z,14.4
2018-04-13T04:53:09.156Z,14.4
2018-04-13T04:54:31.545Z,14.5
2018-04-13T04:55:51.411Z,14.5
2018-04-13T04:57:11.282Z,14.7
2018-04-13T04:58:33.637Z,14.8
2018-04-13T04:59:53.480Z,14.8
2018-04-13T05:01:15.863Z,14.9
2018-04-13T05:02:35.736Z,14.9
2018-04-13T05:03:55.559Z,14.9
2018-04-13T05:05:25.615Z,14.9
2018-04-13T05:06:45.461Z,14.8
2018-04-13T05:08:05.285Z,14.7
2018-04-13T05:09:37.755Z,14.7
2018-04-13T05:10:57.643Z,14.7
2018-04-13T05:12:22.540Z,14.8
2018-04-13T05:13:42.373Z,14.8
2018-04-13T05:15:02.210Z,14.8
2018-04-13T05:16:24.595Z,14.8
2018-04-13T05:17:46.959Z,14.7
2018-04-13T05:19:06.826Z,14.7
2018-04-13T05:20:26.653Z,14.8
2018-04-13T05:21:51.600Z,14.7
2018-04-13T05:23:11.449Z,14.7
2018-04-13T05:24:36.365Z,14.8
2018-04-13T05:25:56.260Z,14.8
2018-04-13T05:27:16.109Z,14.8
2018-04-13T05:28:35.961Z,14.8
2018-04-13T05:30:00.869Z,14.8
2018-04-13T05:31:28.293Z,14.6
2018-04-13T05:32:48.170Z,14.8
2018-04-13T05:34:13.060Z,14.9
2018-04-13T05:35:37.931Z,14.9
2018-04-13T05:37:12.979Z,14.8
2018-04-13T05:38:37.904Z,14.8
2018-04-13T05:39:57.731Z,14.7
2018-04-13T05:41:17.580Z,14.7
2018-04-13T05:42:47.517Z,14.8
2018-04-13T05:44:20.027Z,14.8
2018-04-13T05:45:39.846Z,14.9
2018-04-13T05:46:59.715Z,14.9
2018-04-13T05:48:19.589Z,14.9
2018-04-13T05:49:39.452Z,14.9
2018-04-13T05:50:59.280Z,14.9
2018-04-13T05:52:34.296Z,14.9
2018-04-13T05:53:54.185Z,14.8
2018-04-13T05:55:14.051Z,14.9
2018-04-13T05:56:36.433Z,14.8
2018-04-13T05:57:56.289Z,14.9
2018-04-13T05:59:16.199Z,14.9
2018-04-13T06:00:38.578Z,15
2018-04-13T06:02:01.008Z,14.9
2018-04-13T06:03:20.869Z,14.8
2018-04-13T06:04:45.780Z,14.9
2018-04-13T06:06:08.205Z,14.9
2018-04-13T06:07:35.708Z,14.9
2018-04-13T06:08:55.569Z,14.9
2018-04-13T06:10:15.455Z,14.9
2018-04-13T06:11:35.281Z,14.8
2018-04-13T06:12:55.181Z,14.9
2018-04-13T06:14:15.049Z,14.9
2018-04-13T06:15:34.891Z,14.9
2018-04-13T06:17:02.314Z,14.9
2018-04-13T06:18:27.196Z,14.8
2018-04-13T06:19:49.613Z,14.8
2018-04-13T06:21:09.431Z,14.8
2018-04-13T06:22:39.386Z,14.9
2018-04-13T06:24:01.757Z,14.9
2018-04-13T06:25:21.628Z,15
2018-04-13T06:26:41.495Z,15
2018-04-13T06:28:06.398Z,15.1
2018-04-13T06:29:26.277Z,15
2018-04-13T06:30:51.194Z,15
2018-04-13T06:32:13.545Z,15
2018-04-13T06:33:33.373Z,15.1
2018-04-13T06:34:53.194Z,15.1
2018-04-13T06:36:13.024Z,15.1
2018-04-13T06:37:35.400Z,15.1
2018-04-13T06:38:57.763Z,15.1
2018-04-13T06:40:22.696Z,15.1
2018-04-13T06:41:45.051Z,15.1
2018-04-13T06:43:04.881Z,15.2
2018-04-13T06:44:27.241Z,15.2
2018-04-13T06:45:47.062Z,15.2
2018-04-13T06:47:11.997Z,15.1
2018-04-13T06:48:39.443Z,15.2
2018-04-13T06:49:59.307Z,15.2
2018-04-13T06:51:19.131Z,15.3
2018-04-13T06:52:38.979Z,15.2
2018-04-13T06:53:58.850Z,15.2
2018-04-13T06:55:18.712Z,15.3
2018-04-13T06:56:41.157Z,15.3
2018-04-13T06:58:01.069Z,15.3
2018-04-13T06:59:20.961Z,15.3
2018-04-13T07:00:43.313Z,15.3
2018-04-13T07:02:08.210Z,15.4
2018-04-13T07:03:30.602Z,15.4
2018-04-13T07:04:52.954Z,15.4
2018-04-13T07:06:12.776Z,15.4
2018-04-13T07:07:32.604Z,15.4
2018-04-13T07:08:52.439Z,15.4
2018-04-13T07:10:19.853Z,15.4
2018-04-13T07:11:39.678Z,15.4
2018-04-13T07:13:02.103Z,15.4
2018-04-13T07:14:21.933Z,15.4
2018-04-13T07:15:41.756Z,15.4
2018-04-13T07:17:01.584Z,15.4
2018-04-13T07:18:21.417Z,15.4
2018-04-13T07:19:41.242Z,15.4
2018-04-13T07:21:03.628Z,15.4
2018-04-13T07:22:28.581Z,15.4
2018-04-13T07:23:50.976Z,15.4
2018-04-13T07:25:10.833Z,15.4
2018-04-13T07:26:30.735Z,15.4
2018-04-13T07:27:50.593Z,15.5
2018-04-13T07:29:10.496Z,15.5
2018-04-13T07:30:32.862Z,15.4
2018-04-13T07:31:52.703Z,15.3
2018-04-13T07:33:13.242Z,15.3
2018-04-13T07:34:33.295Z,15.4
2018-04-13T07:35:53.114Z,15.4
2018-04-13T07:37:16.083Z,15.4
2018-04-13T07:38:36.018Z,14.1
2018-04-13T07:40:00.937Z,13.7
2018-04-13T07:41:25.909Z,14.1
2018-04-13T07:42:48.263Z,14
2018-04-13T07:44:08.088Z,13.5
2018-04-13T07:45:30.513Z,13.8
2018-04-13T07:46:57.983Z,14
2018-04-13T07:48:20.361Z,12.8
2018-04-13T07:49:40.266Z,14.6
2018-04-13T07:51:00.121Z,14.6
2018-04-13T07:52:20.012Z,14.1
2018-04-13T07:53:39.870Z,14.5
2018-04-13T07:54:59.757Z,14
2018-04-13T07:56:22.170Z,14.1
2018-04-13T07:57:41.999Z,14.4
2018-04-13T07:59:02.181Z,14.3
2018-04-13T08:00:22.183Z,13.6
2018-04-13T08:01:44.581Z,13.6
2018-04-13T08:03:04.408Z,13.7
2018-04-13T08:04:24.278Z,14.1
2018-04-13T08:05:44.106Z,14
2018-04-13T08:07:04.169Z,13.9
2018-04-13T08:08:24.010Z,13.9
2018-04-13T08:09:44.059Z,14.1
2018-04-13T08:11:06.480Z,14.2
2018-04-13T08:12:31.369Z,14.3
2018-04-13T08:13:51.214Z,14.3
2018-04-13T08:15:16.115Z,14.3
2018-04-13T08:16:35.942Z,14.3
2018-04-13T08:17:55.821Z,14.3
2018-04-13T08:19:15.671Z,14.3
2018-04-13T08:20:45.646Z,14.3
2018-04-13T08:22:08.001Z,14.3
2018-04-13T08:23:27.830Z,14.3
2018-04-13T08:24:52.729Z,14.4
2018-04-13T08:26:12.573Z,14.9
2018-04-13T08:27:32.447Z,14.9
2018-04-13T08:28:52.308Z,15
2018-04-13T08:30:14.655Z,14.3
2018-04-13T08:31:37.102Z,14.5
2018-04-13T08:33:04.548Z,14.3
2018-04-13T08:34:24.436Z,14.1
2018-04-13T08:35:49.361Z,14.2
2018-04-13T08:37:09.235Z,13.6
2018-04-13T08:38:31.593Z,14.2
2018-04-13T08:39:51.430Z,14.2
2018-04-13T08:41:16.384Z,15.2
2018-04-13T08:42:36.261Z,15.1
2018-04-13T08:44:03.684Z,14.8
2018-04-13T08:45:23.514Z,14.8
2018-04-13T08:46:45.884Z,14.8
2018-04-13T08:48:10.788Z,14.8
2018-04-13T08:49:30.640Z,14.8
2018-04-13T08:50:53.030Z,14.8
2018-04-13T08:52:12.933Z,14.6
2018-04-13T08:53:32.821Z,12.3
2018-04-13T08:54:52.701Z,12
2018-04-13T08:56:12.569Z,11
2018-04-13T08:57:32.442Z,11.6
2018-04-13T08:58:52.266Z,11.4
2018-04-13T09:00:12.106Z,11.4
2018-04-13T09:01:34.469Z,11.2
2018-04-13T09:02:54.364Z,11
2018-04-13T09:04:14.190Z,11
2018-04-13T09:05:34.018Z,11.8
2018-04-13T09:06:53.847Z,12.1
2018-04-13T09:08:13.728Z,12.3
2018-04-13T09:09:33.548Z,12.1
2018-04-13T09:10:55.935Z,12
2018-04-13T09:12:15.782Z,12.4
2018-04-13T09:13:35.677Z,12.4
2018-04-13T09:14:55.520Z,12.3
2018-04-13T09:16:17.868Z,12.1
2018-04-13T09:17:37.697Z,12.3
2018-04-13T09:19:00.141Z,12.2
2018-04-13T09:20:19.993Z,12.5
2018-04-13T09:21:39.859Z,12.7
2018-04-13T09:23:02.249Z,12.7
2018-04-13T09:24:22.086Z,12.7
2018-04-13T09:25:41.917Z,12.6
2018-04-13T09:27:01.744Z,12.8
2018-04-13T09:28:29.220Z,12.9
2018-04-13T09:29:49.040Z,12.9
2018-04-13T09:31:11.399Z,12.4
2018-04-13T09:32:31.283Z,12.3
2018-04-13T09:33:53.649Z,12.3
2018-04-13T09:35:13.577Z,12.2
2018-04-13T09:36:33.436Z,12
2018-04-13T09:37:53.275Z,12.2
2018-04-13T09:39:13.150Z,12.4
2018-04-13T09:40:38.044Z,12.2
2018-04-13T09:42:07.998Z,11.8
2018-04-13T09:43:30.386Z,11.9
2018-04-13T09:44:57.811Z,11.6
2018-04-13T09:46:22.708Z,11.7
2018-04-13T09:47:42.532Z,11.8
2018-04-13T09:49:02.353Z,11.6
2018-04-13T09:50:24.752Z,11.3
2018-04-13T09:51:44.593Z,11.3
2018-04-13T09:53:06.997Z,11.4
2018-04-13T09:54:29.342Z,11.3
2018-04-13T09:55:56.771Z,11.5
2018-04-13T09:57:16.642Z,11.5
2018-04-13T09:58:36.465Z,11.6
2018-04-13T10:00:01.434Z,11.6
2018-04-13T10:01:21.312Z,11.9
2018-04-13T10:02:41.149Z,11.8
2018-04-13T10:04:00.997Z,12
2018-04-13T10:05:23.341Z,11.9
2018-04-13T10:06:43.200Z,11.9
2018-04-13T10:08:05.616Z,12.1
2018-04-13T10:09:27.984Z,12.1
2018-04-13T10:10:47.813Z,12.1
2018-04-13T10:12:07.630Z,12
2018-04-13T10:13:27.462Z,11.9
2018-04-13T10:14:47.336Z,12
2018-04-13T10:16:27.436Z,11.7
2018-04-13T10:17:57.376Z,11.8
2018-04-13T10:19:17.205Z,11.7
2018-04-13T10:20:37.056Z,11.9
2018-04-13T10:21:59.431Z,11.8
2018-04-13T10:23:24.358Z,11.8
2018-04-13T10:24:44.236Z,11.7
2018-04-13T10:26:09.193Z,11.5
2018-04-13T10:27:29.070Z,11.5
2018-04-13T10:28:48.944Z,11.3
2018-04-13T10:30:08.769Z,11.1
2018-04-13T10:31:28.615Z,10.9
2018-04-13T10:33:03.652Z,10.8
2018-04-13T10:34:26.016Z,10.9
2018-04-13T10:35:50.906Z,11
2018-04-13T10:37:13.259Z,11
2018-04-13T10:38:33.077Z,11
2018-04-13T10:39:52.902Z,10.7
2018-04-13T10:41:15.280Z,11
2018-04-13T10:42:35.199Z,10.7
2018-04-13T10:43:55.043Z,11.2
2018-04-13T10:45:14.916Z,11
2018-04-13T10:46:34.774Z,11
2018-04-13T10:47:57.204Z,11.1
2018-04-13T10:49:17.034Z,10.9
2018-04-13T10:50:36.881Z,11.1
2018-04-13T10:51:56.742Z,11.2
2018-04-13T10:53:16.566Z,10.9
2018-04-13T10:54:36.449Z,10.8
2018-04-13T10:55:58.810Z,10.5
2018-04-13T10:57:18.623Z,9.8
2018-04-13T10:58:38.448Z,10.8
2018-04-13T10:59:58.305Z,10.9
2018-04-13T11:01:20.665Z,11
2018-04-13T11:02:43.027Z,11.4
2018-04-13T11:04:07.909Z,12
2018-04-13T11:05:30.268Z,11.4
2018-04-13T11:06:50.192Z,11.2
2018-04-13T11:08:10.089Z,11.2
2018-04-13T11:09:37.496Z,12.4
2018-04-13T11:10:59.883Z,11.9
2018-04-13T11:12:19.766Z,11.8
2018-04-13T11:13:42.137Z,11.3
2018-04-13T11:15:01.960Z,12
2018-04-13T11:16:21.787Z,12.4
2018-04-13T11:17:41.657Z,11.9
2018-04-13T11:19:01.493Z,12.3
2018-04-13T11:20:26.378Z,11.8
2018-04-13T11:21:46.231Z,13.5
2018-04-13T11:23:08.577Z,13
2018-04-13T11:24:28.458Z,13.1
2018-04-13T11:25:48.285Z,11.6
2018-04-13T11:27:08.109Z,12.1
2018-04-13T11:28:27.929Z,11.9
2018-04-13T11:29:47.800Z,10.6
2018-04-13T11:31:07.634Z,11.9
2018-04-13T11:32:30.020Z,12.4
2018-04-13T11:33:49.906Z,13.8
2018-04-13T11:35:12.316Z,15.8
2018-04-13T11:36:32.149Z,15.6
2018-04-13T11:37:52.028Z,15.7
2018-04-13T11:39:11.904Z,15.8
2018-04-13T11:40:34.327Z,15.3
2018-04-13T11:41:59.289Z,15.1
2018-04-13T11:43:21.689Z,15.2
2018-04-13T11:44:46.580Z,14
2018-04-13T11:46:19.095Z,15.9
2018-04-13T11:47:38.920Z,15.9
2018-04-13T11:48:58.823Z,15.9
2018-04-13T11:50:18.691Z,16.2
2018-04-13T11:51:38.570Z,16.1
2018-04-13T11:52:58.397Z,16
2018-04-13T11:54:18.246Z,15.8
2018-04-13T11:55:38.077Z,15.8
2018-04-13T11:56:57.898Z,15.7
2018-04-13T11:58:17.763Z,14.9
2018-04-13T11:59:45.170Z,15.9
2018-04-13T12:01:10.051Z,15.9
2018-04-13T12:02:32.417Z,15.9
2018-04-13T12:03:52.324Z,15.9
2018-04-13T12:05:14.703Z,15.9
2018-04-13T12:06:34.555Z,15.8
2018-04-13T12:07:54.400Z,15.8
2018-04-13T12:09:24.381Z,14.3
2018-04-13T12:10:46.776Z,14.6
2018-04-13T12:12:09.169Z,15.6
2018-04-13T12:13:29.079Z,15.8
2018-04-13T12:15:04.139Z,15.3
2018-04-13T12:16:26.497Z,15.3
2018-04-13T12:17:46.377Z,15.4
2018-04-13T12:19:06.196Z,15.3
2018-04-13T12:20:26.026Z,15.3
2018-04-13T12:21:48.404Z,15.2
2018-04-13T12:23:13.295Z,15.5
2018-04-13T12:24:33.130Z,15.3
2018-04-13T12:25:55.494Z,15.4
2018-04-13T12:27:15.314Z,15.4
2018-04-13T12:28:40.196Z,15.3
2018-04-13T12:30:00.039Z,15.2
2018-04-13T12:31:22.425Z,13.8
2018-04-13T12:32:42.341Z,15.5
2018-04-13T12:34:04.712Z,15.1
2018-04-13T12:35:24.593Z,13.7
2018-04-13T12:36:46.949Z,14.6
2018-04-13T12:38:09.321Z,14.6
2018-04-13T12:39:29.169Z,15.3
2018-04-13T12:40:59.144Z,15.2
2018-04-13T12:42:21.533Z,15.2
2018-04-13T12:43:41.360Z,15.2
2018-04-13T12:45:01.193Z,14.9
2018-04-13T12:46:21.022Z,14.9
2018-04-13T12:47:40.884Z,13.4
2018-04-13T12:49:00.769Z,14.4
2018-04-13T12:50:20.607Z,15.3
2018-04-13T12:51:40.466Z,14.5
2018-04-13T12:53:02.955Z,14.4
2018-04-13T12:54:22.909Z,15.1
2018-04-13T12:55:45.297Z,16.3
2018-04-13T12:57:07.659Z,16
2018-04-13T12:58:32.540Z,14.9
2018-04-13T12:59:57.475Z,15.1
2018-04-13T13:01:17.304Z,14.9
2018-04-13T13:02:37.131Z,15
2018-04-13T13:03:59.566Z,15.3
2018-04-13T13:05:19.446Z,15
2018-04-13T13:06:39.321Z,15.8
2018-04-13T13:07:59.168Z,15.4
2018-04-13T13:09:26.640Z,15.4
2018-04-13T13:10:46.465Z,15.6
2018-04-13T13:12:08.854Z,15.9
2018-04-13T13:13:28.698Z,15.7
2018-04-13T13:14:56.117Z,15.4
2018-04-13T13:16:18.515Z,15.5
2018-04-13T13:17:43.468Z,15.1
2018-04-13T13:19:03.352Z,14.1
2018-04-13T13:20:23.168Z,15.6
2018-04-13T13:21:42.991Z,16.2
2018-04-13T13:23:02.814Z,16.5
2018-04-13T13:24:27.765Z,16.6
2018-04-13T13:25:47.585Z,16.5
2018-04-13T13:27:07.419Z,15.5
2018-04-13T13:28:34.831Z,17.2
2018-04-13T13:30:02.247Z,16.9
2018-04-13T13:31:24.610Z,16.6
2018-04-13T13:32:44.467Z,16.3
2018-04-13T13:34:06.881Z,16.2
2018-04-13T13:35:34.345Z,16.4
2018-04-13T13:36:59.256Z,16.4
2018-04-13T13:38:19.105Z,17.1
2018-04-13T13:39:38.961Z,18.3
2018-04-13T13:40:58.813Z,18.4
2018-04-13T13:42:21.169Z,17.8
2018-04-13T13:43:43.584Z,17.4
2018-04-13T13:45:03.409Z,18.7
2018-04-13T13:46:28.352Z,18.7
2018-04-13T13:47:48.210Z,18.7
2018-04-13T13:49:08.037Z,18.7
2018-04-13T13:50:27.914Z,18.1
2018-04-13T13:51:47.737Z,18.4
2018-04-13T13:53:07.568Z,18.4
2018-04-13T13:54:27.446Z,18.3
2018-04-13T13:55:52.344Z,17.9
2018-04-13T13:57:14.719Z,18.2
2018-04-13T13:58:37.070Z,18.1
2018-04-13T14:00:07.027Z,18
2018-04-13T14:01:29.404Z,18.6
2018-04-13T14:02:59.425Z,18.7
2018-04-13T14:04:21.773Z,18.5
2018-04-13T14:05:41.601Z,18.9
2018-04-13T14:07:16.649Z,18.8
2018-04-13T14:08:44.109Z,18.3
2018-04-13T14:10:03.968Z,19
2018-04-13T14:11:26.319Z,19.2
2018-04-13T14:12:46.178Z,19.3
2018-04-13T14:14:06.008Z,19.3
2018-04-13T14:15:28.416Z,19.3
2018-04-13T14:16:50.780Z,19.2
2018-04-13T14:18:10.603Z,19.2
2018-04-13T14:19:43.106Z,19.1
2018-04-13T14:21:02.988Z,19.1
2018-04-13T14:22:22.810Z,19.1
2018-04-13T14:23:42.632Z,19.1
2018-04-13T14:25:02.484Z,19.1
2018-04-13T14:26:22.308Z,19.2
2018-04-13T14:27:42.128Z,19.1
2018-04-13T14:29:01.966Z,19
2018-04-13T14:30:26.925Z,18.9
2018-04-13T14:31:54.370Z,18.8
2018-04-13T14:33:16.739Z,18.7
2018-04-13T14:34:36.565Z,18.7
2018-04-13T14:35:56.415Z,18.5
2018-04-13T14:37:16.262Z,18.5
2018-04-13T14:38:46.292Z,18.4
2018-04-13T14:40:08.681Z,18.4
2018-04-13T14:41:31.093Z,18.3
2018-04-13T14:42:53.494Z,18.3
2018-04-13T14:44:13.338Z,18.2
2018-04-13T14:45:43.295Z,18
2018-04-13T14:47:03.133Z,17.9
2018-04-13T14:48:30.596Z,18
2018-04-13T14:49:52.960Z,17.8
2018-04-13T14:51:12.835Z,17.3
2018-04-13T14:52:32.664Z,18.5
2018-04-13T14:53:55.057Z,18.5
2018-04-13T14:55:14.884Z,18.1
2018-04-13T14:56:34.745Z,16.6
2018-04-13T14:57:57.140Z,15.2
2018-04-13T14:59:16.964Z,17.5
2018-04-13T15:00:39.338Z,18.6
2018-04-13T15:02:09.304Z,18.8
2018-04-13T15:03:29.185Z,18.7
2018-04-13T15:04:49.064Z,18.7
2018-04-13T15:06:19.093Z,18.6
2018-04-13T15:07:46.498Z,18.5
2018-04-13T15:09:06.331Z,18.4
2018-04-13T15:10:33.787Z,17.8
2018-04-13T15:11:56.190Z,18.2
2018-04-13T15:13:16.024Z,17.2
2018-04-13T15:14:35.850Z,17
2018-04-13T15:15:55.728Z,17.6
2018-04-13T15:17:23.152Z,16.6
2018-04-13T15:18:50.579Z,17
2018-04-13T15:20:10.400Z,17.2
2018-04-13T15:21:32.755Z,17.1
2018-04-13T15:23:00.159Z,17.1
2018-04-13T15:24:27.588Z,17.3
2018-04-13T15:25:49.962Z,17.3
2018-04-13T15:27:24.999Z,16.8
2018-04-13T15:28:44.824Z,16.8
2018-04-13T15:30:12.241Z,16.9
2018-04-13T15:31:32.091Z,16.7
2018-04-13T15:33:09.648Z,16.7
2018-04-13T15:34:34.550Z,16.6
2018-04-13T15:35:54.368Z,16.8
2018-04-13T15:37:14.192Z,16.8
2018-04-13T15:38:36.549Z,17
2018-04-13T15:39:58.940Z,16
2018-04-13T15:41:26.368Z,16
2018-04-13T15:42:48.756Z,15.9
2018-04-13T15:44:08.605Z,15.7
2018-04-13T15:45:41.115Z,16
2018-04-13T15:47:00.937Z,17
2018-04-13T15:48:20.778Z,15.6
2018-04-13T15:49:45.670Z,14.8
2018-04-13T15:51:08.050Z,14.5
2018-04-13T15:52:30.439Z,15.8
2018-04-13T15:53:52.784Z,16.1
2018-04-13T15:55:20.196Z,16.2
2018-04-13T15:56:40.025Z,16.2
2018-04-13T15:58:07.432Z,15.9
2018-04-13T15:59:27.258Z,15.9
2018-04-13T16:00:49.666Z,16
2018-04-13T16:02:09.499Z,15.9
2018-04-13T16:03:29.358Z,15.6
2018-04-13T16:04:51.709Z,15.6
2018-04-13T16:06:11.546Z,15.6
2018-04-13T16:07:31.380Z,15.3
2018-04-13T16:08:51.202Z,15.5
2018-04-13T16:10:16.082Z,15.6
2018-04-13T16:11:35.916Z,15.9
2018-04-13T16:12:58.345Z,15.8
2018-04-13T16:14:18.202Z,15.8
2018-04-13T16:15:38.101Z,15.8
2018-04-13T16:17:03.011Z,15.6
2018-04-13T16:18:30.485Z,15.5
2018-04-13T16:19:52.834Z,15.4
2018-04-13T16:21:15.223Z,15
2018-04-13T16:22:35.105Z,14.1
2018-04-13T16:23:54.925Z,13.5
2018-04-13T16:25:19.825Z,14.2
2018-04-13T16:26:44.749Z,13.8
2018-04-13T16:28:04.631Z,13.5
2018-04-13T16:29:29.516Z,13.6
2018-04-13T16:30:49.337Z,14.5
2018-04-13T16:32:09.197Z,13.4
2018-04-13T16:33:29.025Z,14.2
2018-04-13T16:34:51.392Z,13.9
2018-04-13T16:36:11.217Z,13.8
2018-04-13T16:37:38.705Z,13.7
2018-04-13T16:38:58.598Z,13
2018-04-13T16:40:20.962Z,13.3
2018-04-13T16:41:40.839Z,13.1
2018-04-13T16:43:00.713Z,13.4
2018-04-13T16:44:23.096Z,13.6
2018-04-13T16:45:42.949Z,13.5
2018-04-13T16:47:07.866Z,13.4
2018-04-13T16:48:32.762Z,13.2
2018-04-13T16:49:52.588Z,13.2
2018-04-13T16:51:12.470Z,13.1
2018-04-13T16:52:32.299Z,13
2018-04-13T16:54:07.333Z,14.8
2018-04-13T16:55:34.765Z,15
2018-04-13T16:56:57.139Z,15
2018-04-13T16:58:17.015Z,15.4
2018-04-13T16:59:39.387Z,14.5
2018-04-13T17:00:59.219Z,14.2
2018-04-13T17:02:19.055Z,14.9
2018-04-13T17:03:41.420Z,15.3
2018-04-13T17:05:06.301Z,15.1
2018-04-13T17:06:26.121Z,14.9
2018-04-13T17:07:51.019Z,14.9
2018-04-13T17:09:18.452Z,15.1
2018-04-13T17:10:43.434Z,14.2
2018-04-13T17:12:05.791Z,15
2018-04-13T17:13:25.651Z,14.8
2018-04-13T17:14:48.027Z,14.9
2018-04-13T17:16:07.910Z,15.6
2018-04-13T17:17:27.752Z,15.1
2018-04-13T17:18:55.194Z,13.5
2018-04-13T17:20:22.666Z,15.3
2018-04-13T17:21:42.484Z,15.5
2018-04-13T17:23:20.079Z,15.4
2018-04-13T17:24:42.466Z,15.1
2018-04-13T17:26:15.003Z,15.1
2018-04-13T17:27:37.383Z,15
2018-04-13T17:28:57.206Z,15.2
2018-04-13T17:30:19.554Z,15.3
2018-04-13T17:31:41.900Z,15.4
2018-04-13T17:33:04.246Z,15.1
2018-04-13T17:34:24.123Z,15.1
2018-04-13T17:35:54.061Z,15.1
2018-04-13T17:37:18.970Z,14.9
2018-04-13T17:38:38.817Z,15
2018-04-13T17:40:03.703Z,14.6
2018-04-13T17:41:26.089Z,13.4
2018-04-13T17:42:48.479Z,13.3
2018-04-13T17:44:08.381Z,13.3
2018-04-13T17:45:28.275Z,13.3
2018-04-13T17:46:50.665Z,13.4
2018-04-13T17:48:10.528Z,13.4
2018-04-13T17:49:32.914Z,13.3
2018-04-13T17:50:55.267Z,13.3
2018-04-13T17:52:15.117Z,12.3
2018-04-13T17:53:34.946Z,12.7
2018-04-13T17:54:59.842Z,12.6
2018-04-13T17:56:22.197Z,13.1
2018-04-13T17:57:42.025Z,13.8
2018-04-13T17:59:04.375Z,13.8
2018-04-13T18:00:24.217Z,13.8
2018-04-13T18:01:44.044Z,13.7
2018-04-13T18:03:03.907Z,13.6
2018-04-13T18:04:26.266Z,13.6
2018-04-13T18:05:46.111Z,13.5
2018-04-13T18:07:05.954Z,13.7
2018-04-13T18:08:33.437Z,13.3
2018-04-13T18:09:55.844Z,13.2
2018-04-13T18:11:15.673Z,13.5
2018-04-13T18:12:38.070Z,13.5
2018-04-13T18:14:00.479Z,13.6
2018-04-13T18:15:20.304Z,13.6
2018-04-13T18:16:40.172Z,13.4
2018-04-13T18:18:02.570Z,13.6
2018-04-13T18:19:29.995Z,13.6