createdAt,value
2022-10-31T12:26:33.794Z,73.8
2022-10-31T12:27:33.789Z,72.9
2022-10-31T12:28:34.185Z,71.9
2022-10-31T12:29:34.569Z,72
2022-10-31T12:30:34.074Z,72
2022-10-31T12:32:34.069Z,73.1
2022-10-31T12:33:34.096Z,72.8
2022-10-31T12:34:33.788Z,73.5
2022-10-31T12:35:34.083Z,74.1
2022-10-31T12:36:33.793Z,72.6
2022-10-31T12:37:34.118Z,71.9
2022-10-31T12:38:34.421Z,72.9
2022-10-31T12:39:34.108Z,73
2022-10-31T12:40:34.074Z,72
2022-10-31T12:41:34.771Z,71.8
2022-10-31T12:42:34.194Z,71.4
2022-10-31T12:45:34.396Z,70.9
2022-10-31T12:46:33.789Z,70.9
2022-10-31T12:49:32.665Z,71
2022-10-31T12:50:33.790Z,71.7
2022-10-31T12:51:33.785Z,71.1
2022-10-31T12:52:34.026Z,71.2
2022-10-31T12:54:34.475Z,70.9
2022-10-31T12:55:34.349Z,71.1
2022-10-31T12:56:33.797Z,72.1
2022-10-31T12:57:33.798Z,72.1
2022-10-31T12:58:33.793Z,71.8
2022-10-31T13:00:34.137Z,72.2
2022-10-31T13:01:34.231Z,72.5
2022-10-31T13:02:34.178Z,72.5
2022-10-31T13:03:33.795Z,72.2
2022-10-31T13:05:33.847Z,70.6
2022-10-31T13:07:34.502Z,70.7
2022-10-31T13:08:34.434Z,70.8
2022-10-31T13:10:34.266Z,70.4
2022-10-31T13:11:34.298Z,70.1
2022-10-31T13:12:37.329Z,69.7
2022-10-31T13:13:33.807Z,69.1
2022-10-31T13:14:33.922Z,68.7
2022-10-31T13:15:34.723Z,67.9
2022-10-31T13:16:34.345Z,68.2
2022-10-31T13:17:34.068Z,68.5
2022-10-31T13:18:33.798Z,69
2022-10-31T13:21:33.800Z,66.5
2022-10-31T13:22:33.928Z,66.5
2022-10-31T13:23:50.577Z,67.1
2022-10-31T13:24:34.288Z,66.9
2022-10-31T13:25:34.007Z,66.8
2022-10-31T13:26:34.732Z,67.4
2022-10-31T13:27:34.276Z,67.6
2022-10-31T13:28:34.317Z,67.4
2022-10-31T13:29:33.807Z,67.5
2022-10-31T13:31:32.699Z,66.8
2022-10-31T13:32:33.811Z,67.3
2022-10-31T13:33:33.816Z,68.7
2022-10-31T13:34:33.817Z,68.2
2022-10-31T13:35:33.993Z,68.1
2022-10-31T13:38:34.105Z,68.6
2022-10-31T13:39:33.824Z,68.3
2022-10-31T13:40:33.906Z,68.7
2022-10-31T13:41:33.075Z,68.7
2022-10-31T13:42:33.803Z,68.9
2022-10-31T13:43:33.981Z,69
2022-10-31T13:44:38.289Z,69.6
2022-10-31T13:45:33.971Z,70.7
2022-10-31T13:46:33.842Z,70.8
2022-10-31T13:47:33.806Z,70.9
2022-10-31T13:48:33.838Z,70.9
2022-10-31T13:49:34.587Z,70.4
2022-10-31T13:51:33.821Z,70.8
2022-10-31T13:52:32.693Z,70.5
2022-10-31T13:53:33.813Z,71.4
2022-10-31T13:54:34.122Z,70.2
2022-10-31T13:55:33.824Z,70
2022-10-31T13:56:34.494Z,70.2
2022-10-31T13:57:34.665Z,69.6
2022-10-31T13:59:33.893Z,69.9
2022-10-31T14:00:34.530Z,69.7
2022-10-31T14:01:34.021Z,70.6
2022-10-31T14:02:34.530Z,69.4
2022-10-31T14:04:02.226Z,69.2
2022-10-31T14:04:33.964Z,69.6
2022-10-31T14:05:34.724Z,69.7
2022-10-31T14:06:34.665Z,69.7
2022-10-31T14:07:34.409Z,69.1
2022-10-31T14:08:34.492Z,69.5
2022-10-31T14:09:34.386Z,69.5
2022-10-31T14:10:34.557Z,69.1
2022-10-31T14:16:33.815Z,69.7
2022-10-31T14:17:33.824Z,69.7
2022-10-31T14:18:33.822Z,70
2022-10-31T14:20:33.835Z,69.2
2022-10-31T14:21:34.291Z,69.1
2022-10-31T14:24:34.221Z,69.5
2022-10-31T14:25:34.507Z,69.7
2022-10-31T14:26:34.466Z,69.4
2022-10-31T14:27:34.205Z,69.6
2022-10-31T14:28:34.363Z,70.9
2022-10-31T14:29:33.840Z,70.4
2022-10-31T14:30:33.842Z,69.9
2022-10-31T14:31:33.837Z,69.9
2022-10-31T14:34:34.350Z,71
2022-10-31T14:35:34.458Z,71.9
2022-10-31T14:36:32.708Z,72.4
2022-10-31T14:37:32.705Z,72.2
2022-10-31T14:38:33.831Z,72.3
2022-10-31T14:39:33.880Z,72.4
2022-10-31T14:40:34.397Z,72.4
2022-10-31T14:41:33.860Z,72.5
2022-10-31T14:42:33.828Z,72.3
2022-10-31T14:43:33.834Z,72.4
2022-10-31T14:44:34.592Z,72.2
2022-10-31T14:46:33.831Z,71.7
2022-10-31T14:47:33.842Z,72.3
2022-10-31T14:48:33.835Z,72.6
2022-10-31T14:49:33.832Z,72.7
2022-10-31T14:50:34.311Z,73.2
2022-10-31T14:51:34.578Z,73.5
2022-10-31T14:52:33.838Z,72.5
2022-10-31T14:54:34.719Z,71.5
2022-10-31T14:55:34.042Z,71.2
2022-10-31T14:56:33.850Z,71.1
2022-10-31T14:57:32.706Z,71.3
2022-10-31T14:58:33.826Z,72.3
2022-10-31T14:59:34.402Z,72.4
2022-10-31T15:00:33.865Z,72.2
2022-10-31T15:01:34.468Z,72.8
2022-10-31T15:02:34.848Z,73.2
2022-10-31T15:03:34.357Z,73.1
2022-10-31T15:05:34.642Z,72.8
2022-10-31T15:06:34.198Z,72.3
2022-10-31T15:07:37.500Z,72.7
2022-10-31T15:09:33.831Z,73.1
2022-10-31T15:11:34.747Z,71.4
2022-10-31T15:12:34.161Z,71.3
2022-10-31T15:13:33.885Z,72.2
2022-10-31T15:14:35.346Z,73.4
2022-10-31T15:15:33.850Z,73.4
2022-10-31T15:16:33.852Z,73
2022-10-31T15:17:34.996Z,72.5
2022-10-31T15:18:33.975Z,72.4
2022-10-31T15:19:32.727Z,72.6
2022-10-31T15:20:33.934Z,71.6
2022-10-31T15:21:34.511Z,70.9
2022-10-31T15:22:34.601Z,71.1
2022-10-31T15:23:33.950Z,71.3
2022-10-31T15:24:33.843Z,71.3
2022-10-31T15:25:34.749Z,71.4
2022-10-31T15:26:34.247Z,71.5
2022-10-31T15:27:34.533Z,72.5
2022-10-31T15:28:33.935Z,73
2022-10-31T15:30:33.855Z,73.2
2022-10-31T15:31:34.405Z,73.1
2022-10-31T15:32:33.842Z,72.9
2022-10-31T15:33:38.759Z,73.5
2022-10-31T15:34:33.841Z,73
2022-10-31T15:36:37.420Z,73.4
2022-10-31T15:37:34.530Z,73.1
2022-10-31T15:38:34.383Z,74.5
2022-10-31T15:39:33.852Z,73.4
2022-10-31T15:40:33.854Z,73.8
2022-10-31T15:41:34.650Z,73.7
2022-10-31T15:42:33.952Z,73.9
2022-10-31T15:44:34.019Z,73.9
2022-10-31T15:45:33.871Z,73.5
2022-10-31T15:47:33.921Z,73.8
2022-10-31T15:48:34.565Z,74.2
2022-10-31T15:49:33.856Z,74.8
2022-10-31T15:50:33.844Z,74.7
2022-10-31T15:51:29.692Z,74.9
2022-10-31T15:52:33.945Z,72.9
2022-10-31T15:54:34.617Z,74.1
2022-10-31T15:57:34.289Z,73.4
2022-10-31T16:26:33.974Z,73.5
2022-10-31T16:40:34.461Z,75.4
2022-10-31T16:48:33.868Z,76
2022-10-31T17:06:34.733Z,77
2022-10-31T17:07:34.315Z,77.5
2022-10-31T17:08:33.867Z,77.7
2022-10-31T17:44:41.412Z,79.3
2022-10-31T17:59:41.563Z,79.3
2022-10-31T18:39:34.420Z,71.3
2022-10-31T18:41:33.201Z,73.2
2022-10-31T19:06:32.781Z,64
2022-10-31T20:19:32.804Z,57.2
2022-10-31T20:22:41.342Z,57.3
2022-10-31T20:31:41.317Z,57.2
2022-10-31T20:36:41.529Z,57
2022-10-31T21:13:41.399Z,57.4
2022-10-31T21:23:41.500Z,57
2022-10-31T21:35:32.840Z,57.3
2022-10-31T21:45:32.827Z,57.8
2022-10-31T22:05:32.833Z,58.7
2022-10-31T22:07:41.401Z,58.9
2022-10-31T22:12:34.904Z,59
2022-10-31T22:21:32.848Z,59.6
2022-10-31T22:31:41.140Z,59.4
2022-10-31T22:32:41.402Z,59.6
2022-10-31T22:35:47.522Z,59.3
2022-10-31T23:09:34.191Z,60.2
2022-10-31T23:10:32.856Z,60.2
2022-10-31T23:18:49.083Z,60.6
2022-10-31T23:21:32.846Z,60.1
