createdAt,value
2023-01-15T00:01:42.180Z,24.20
2023-01-15T00:04:09.291Z,26.00
2023-01-15T00:06:38.387Z,25.20
2023-01-15T00:09:06.014Z,27.80
2023-01-15T00:11:32.869Z,30.60
2023-01-15T00:14:00.259Z,25.90
2023-01-15T00:16:28.093Z,31.60
2023-01-15T00:18:59.412Z,28.10
2023-01-15T00:21:27.286Z,34.80
2023-01-15T00:24:13.429Z,30.90
2023-01-15T00:26:59.671Z,29.70
2023-01-15T00:29:26.547Z,27.90
2023-01-15T00:31:58.531Z,31.80
2023-01-15T00:34:26.177Z,29.30
2023-01-15T00:36:53.059Z,26.70
2023-01-15T00:39:19.858Z,32.20
2023-01-15T00:41:47.135Z,31.50
2023-01-15T00:44:14.375Z,31.50
2023-01-15T00:46:41.464Z,30.60
2023-01-15T00:49:08.523Z,27.20
2023-01-15T00:51:35.567Z,31.20
2023-01-15T00:54:02.491Z,30.50
2023-01-15T00:56:29.732Z,28.40
2023-01-15T00:58:56.689Z,28.80
2023-01-15T01:01:23.750Z,23.70
2023-01-15T01:03:54.914Z,23.20
2023-01-15T01:06:23.432Z,25.00
2023-01-15T01:08:50.386Z,25.40
2023-01-15T01:11:19.976Z,25.30
2023-01-15T01:13:47.133Z,23.00
2023-01-15T01:16:37.744Z,20.60
2023-01-15T01:19:07.424Z,25.70
2023-01-15T01:21:34.277Z,21.60
2023-01-15T01:24:01.241Z,22.10
2023-01-15T01:26:29.484Z,22.50
2023-01-15T01:28:56.602Z,22.10
2023-01-15T01:31:23.747Z,21.50
2023-01-15T01:33:51.497Z,21.00
2023-01-15T01:36:18.819Z,21.40
2023-01-15T01:38:49.944Z,18.10
2023-01-15T01:41:17.917Z,21.40
2023-01-15T01:44:05.823Z,20.80
2023-01-15T01:46:34.572Z,20.20
2023-01-15T01:49:08.469Z,22.50
2023-01-15T01:52:08.713Z,22.10
2023-01-15T01:54:36.549Z,22.80
2023-01-15T01:57:03.536Z,20.80
2023-01-15T01:59:30.384Z,19.40
2023-01-15T02:01:57.359Z,17.90
2023-01-15T02:04:24.412Z,22.00
2023-01-15T02:06:51.313Z,19.80
2023-01-15T02:09:18.607Z,22.30
2023-01-15T02:11:45.503Z,23.60
2023-01-15T02:14:31.583Z,19.40
2023-01-15T02:17:16.630Z,19.80
2023-01-15T02:20:02.069Z,21.40
2023-01-15T02:23:07.308Z,21.70
2023-01-15T02:25:52.866Z,21.90
2023-01-15T02:28:29.104Z,25.10
2023-01-15T02:31:04.951Z,20.60
2023-01-15T02:33:37.834Z,24.70
2023-01-15T02:36:06.739Z,25.00
2023-01-15T02:38:36.829Z,27.70
2023-01-15T02:41:05.213Z,24.40
2023-01-15T02:43:36.648Z,20.10
2023-01-15T02:46:04.135Z,24.20
2023-01-15T02:48:35.258Z,24.40
2023-01-15T02:51:24.785Z,28.70
2023-01-15T02:53:55.370Z,24.80
2023-01-15T02:56:27.507Z,24.50
2023-01-15T02:58:57.292Z,22.60
2023-01-15T03:01:31.620Z,27.40
2023-01-15T03:04:12.723Z,23.00
2023-01-15T03:06:45.496Z,20.10
2023-01-15T03:09:13.233Z,20.10
2023-01-15T03:11:48.035Z,17.20
2023-01-15T03:14:24.427Z,22.30
2023-01-15T03:16:57.345Z,22.50
2023-01-15T03:20:01.320Z,22.30
2023-01-15T03:25:02.878Z,19.90
2023-01-15T03:27:31.848Z,22.10
2023-01-15T03:30:04.528Z,21.60
2023-01-15T03:32:31.540Z,17.70
2023-01-15T03:34:59.144Z,23.10
2023-01-15T03:37:28.595Z,18.40
2023-01-15T03:39:56.540Z,22.90
2023-01-15T03:43:10.589Z,18.80
2023-01-15T03:45:37.766Z,17.90
2023-01-15T03:48:36.219Z,20.10
2023-01-15T03:51:12.255Z,22.50
2023-01-15T03:53:55.132Z,24.60
2023-01-15T04:01:36.332Z,25.60
2023-01-15T04:04:04.258Z,25.90
2023-01-15T04:06:32.863Z,26.70
2023-01-15T04:08:59.855Z,25.70
2023-01-15T04:11:28.865Z,27.90
2023-01-15T04:14:01.159Z,28.20
2023-01-15T04:16:37.209Z,29.70
2023-01-15T04:19:04.097Z,28.20
2023-01-15T04:21:33.703Z,28.00
2023-01-15T04:24:00.525Z,27.50
2023-01-15T04:26:27.499Z,29.80
2023-01-15T04:28:55.034Z,30.30
2023-01-15T04:31:21.982Z,33.70
2023-01-15T04:33:49.026Z,30.90
2023-01-15T04:36:15.972Z,29.90
2023-01-15T04:38:42.822Z,29.20
2023-01-15T04:41:28.420Z,28.30
2023-01-15T04:44:07.408Z,27.90
2023-01-15T04:46:36.621Z,31.10
2023-01-15T04:49:05.446Z,29.00
2023-01-15T04:51:32.318Z,29.00
2023-01-15T04:54:02.172Z,32.20
2023-01-15T04:56:29.019Z,29.10
2023-01-15T04:58:55.882Z,26.50
2023-01-15T05:01:22.889Z,27.70
2023-01-15T05:03:49.941Z,30.50
2023-01-15T05:06:18.540Z,30.60
2023-01-15T05:08:45.793Z,32.80
2023-01-15T05:11:13.168Z,27.30
2023-01-15T05:13:40.047Z,29.10
2023-01-15T05:16:08.325Z,27.20
2023-01-15T05:18:35.246Z,28.70
2023-01-15T05:21:02.111Z,30.40
2023-01-15T05:23:28.952Z,30.60
2023-01-15T05:25:55.674Z,28.70
2023-01-15T05:28:22.535Z,24.30
2023-01-15T05:30:49.449Z,25.60
2023-01-15T05:33:16.344Z,32.50
2023-01-15T05:35:43.186Z,32.40
2023-01-15T05:38:09.997Z,31.30
2023-01-15T05:40:36.811Z,31.60
2023-01-15T05:43:03.691Z,26.80
2023-01-15T05:45:30.520Z,35.10
2023-01-15T05:47:57.386Z,34.60
2023-01-15T05:50:24.187Z,31.50
2023-01-15T05:52:51.122Z,29.40
2023-01-15T05:55:17.942Z,29.80
2023-01-15T05:57:44.831Z,36.00
2023-01-15T06:00:12.418Z,29.90
2023-01-15T06:02:41.884Z,32.40
2023-01-15T06:05:09.091Z,32.80
2023-01-15T06:07:35.973Z,32.10
2023-01-15T06:10:02.817Z,32.50
2023-01-15T06:12:29.615Z,28.80
2023-01-15T06:14:56.426Z,32.70
2023-01-15T06:17:23.344Z,28.60
2023-01-15T06:19:50.216Z,29.00
2023-01-15T06:22:18.777Z,34.50
2023-01-15T06:24:45.674Z,35.10
2023-01-15T06:27:12.661Z,31.80
2023-01-15T06:29:39.544Z,28.30
2023-01-15T06:32:06.561Z,34.30
2023-01-15T06:34:36.429Z,37.20
2023-01-15T06:37:03.318Z,37.60
2023-01-15T06:39:30.070Z,38.70
2023-01-15T06:42:15.550Z,34.50
2023-01-15T06:45:00.870Z,39.00
2023-01-15T06:47:27.773Z,36.00
2023-01-15T06:49:56.172Z,35.10
2023-01-15T06:52:24.025Z,34.20
2023-01-15T06:54:51.115Z,39.40
2023-01-15T06:57:19.053Z,39.50
2023-01-15T06:59:46.552Z,40.20
2023-01-15T07:02:13.471Z,34.20
2023-01-15T07:04:40.413Z,31.40
2023-01-15T07:07:07.324Z,31.30
2023-01-15T07:09:34.368Z,37.70
2023-01-15T07:12:01.271Z,33.50
2023-01-15T07:14:32.168Z,33.60
2023-01-15T07:16:59.343Z,32.80
2023-01-15T07:19:27.319Z,33.50
2023-01-15T07:21:54.514Z,34.10
2023-01-15T07:24:21.821Z,34.30
2023-01-15T07:26:48.747Z,34.40
2023-01-15T07:29:15.870Z,40.10
2023-01-15T07:31:42.938Z,34.30
2023-01-15T07:34:09.928Z,37.40
2023-01-15T07:36:37.439Z,33.80
2023-01-15T07:39:08.082Z,42.30
2023-01-15T07:41:53.678Z,29.90
2023-01-15T07:44:39.948Z,32.40
2023-01-15T07:47:41.812Z,30.70
2023-01-15T07:50:11.612Z,34.90
2023-01-15T07:52:38.646Z,35.10
2023-01-15T07:55:06.092Z,36.30
2023-01-15T07:57:33.127Z,34.00
2023-01-15T08:00:00.048Z,31.40
2023-01-15T08:02:27.498Z,31.50
2023-01-15T08:04:54.613Z,32.50
2023-01-15T08:07:21.634Z,36.80
2023-01-15T08:09:48.531Z,34.70
2023-01-15T08:12:34.117Z,37.70
2023-01-15T08:15:13.060Z,38.60
2023-01-15T08:17:41.285Z,38.00
2023-01-15T08:20:11.406Z,32.40
2023-01-15T08:22:38.903Z,30.80
2023-01-15T08:25:09.308Z,36.00
2023-01-15T08:27:37.334Z,34.80
2023-01-15T08:30:05.695Z,35.20
2023-01-15T08:32:32.770Z,30.90
2023-01-15T08:34:59.695Z,33.60
2023-01-15T08:37:26.689Z,35.20
2023-01-15T08:39:53.681Z,32.30
2023-01-15T08:42:21.260Z,33.40
2023-01-15T08:44:48.570Z,32.20
2023-01-15T08:47:16.227Z,30.40
2023-01-15T08:49:45.044Z,36.20
2023-01-15T08:52:12.036Z,31.80
2023-01-15T08:54:40.832Z,35.10
2023-01-15T08:57:09.789Z,34.60
2023-01-15T08:59:36.830Z,39.10
2023-01-15T09:02:03.841Z,41.90
2023-01-15T09:04:31.007Z,39.30
2023-01-15T09:06:57.947Z,33.00
2023-01-15T09:09:24.981Z,36.60
2023-01-15T09:11:51.960Z,31.80
2023-01-15T09:14:59.678Z,36.60
2023-01-15T09:17:05.892Z,42.10
2023-01-15T09:19:32.982Z,33.60
2023-01-15T09:21:59.806Z,35.40
2023-01-15T09:24:26.811Z,29.20
2023-01-15T09:26:53.976Z,30.70
2023-01-15T09:29:20.977Z,33.30
2023-01-15T09:31:48.132Z,31.90
2023-01-15T09:34:15.569Z,29.80
2023-01-15T09:36:43.084Z,35.00
2023-01-15T09:39:10.658Z,32.50
2023-01-15T09:42:05.316Z,29.00
2023-01-15T09:44:53.864Z,32.80
2023-01-15T09:47:32.464Z,32.60
2023-01-15T09:50:17.760Z,34.90
2023-01-15T09:52:50.921Z,31.20
2023-01-15T09:55:31.770Z,33.40
2023-01-15T09:58:00.426Z,31.90
2023-01-15T10:00:38.071Z,27.20
2023-01-15T10:03:25.621Z,27.50
2023-01-15T10:05:55.710Z,29.00
2023-01-15T10:08:33.937Z,26.20
2023-01-15T10:11:04.539Z,25.20
2023-01-15T10:13:46.148Z,22.60
2023-01-15T10:16:14.475Z,24.80
2023-01-15T10:18:43.492Z,27.50
2023-01-15T10:21:44.683Z,27.10
2023-01-15T10:24:26.827Z,27.40
2023-01-15T10:26:57.882Z,27.70
2023-01-15T10:29:40.777Z,26.60
2023-01-15T10:32:13.795Z,24.80
2023-01-15T10:34:59.898Z,19.60
2023-01-15T10:37:43.222Z,22.80
2023-01-15T10:41:04.230Z,21.10
2023-01-15T10:43:33.945Z,28.20
2023-01-15T10:46:01.826Z,28.80
2023-01-15T10:48:41.702Z,30.10
2023-01-15T10:51:23.074Z,24.00
2023-01-15T10:54:06.350Z,25.00
2023-01-15T10:56:35.923Z,21.70
2023-01-15T10:59:11.540Z,20.20
2023-01-15T11:01:38.912Z,17.30
2023-01-15T11:04:06.836Z,17.60
2023-01-15T11:06:35.139Z,20.40
2023-01-15T11:09:11.152Z,18.20
2023-01-15T11:11:59.352Z,19.60
2023-01-15T11:15:14.081Z,19.40
2023-01-15T11:20:50.685Z,16.80
2023-01-15T11:23:21.169Z,15.60
2023-01-15T11:26:08.310Z,17.70
2023-01-15T11:28:44.480Z,16.40
2023-01-15T11:31:11.951Z,18.40
2023-01-15T11:33:39.156Z,17.40
2023-01-15T11:37:10.138Z,13.40
2023-01-15T11:39:37.202Z,15.30
2023-01-15T11:42:24.360Z,19.20
2023-01-15T11:45:15.699Z,15.50
2023-01-15T11:48:21.436Z,15.90
2023-01-15T11:51:10.925Z,18.50
2023-01-15T11:53:44.428Z,18.60
2023-01-15T11:58:46.302Z,18.70
2023-01-15T12:01:34.894Z,18.80
2023-01-15T12:04:19.141Z,20.40
2023-01-15T12:06:46.180Z,22.40
2023-01-15T12:09:48.630Z,18.70
2023-01-15T12:12:21.901Z,24.40
2023-01-15T12:15:06.222Z,23.20
2023-01-15T12:18:05.179Z,22.70
2023-01-15T12:20:57.146Z,21.20
2023-01-15T12:23:42.936Z,22.00
2023-01-15T12:26:20.645Z,25.30
2023-01-15T12:28:56.675Z,25.10
2023-01-15T12:31:36.468Z,27.30
2023-01-15T12:34:08.563Z,27.20
2023-01-15T12:36:49.293Z,22.90
2023-01-15T12:39:25.110Z,27.10
2023-01-15T12:42:13.166Z,23.30
2023-01-15T12:45:04.907Z,17.00
2023-01-15T12:47:43.599Z,21.10
2023-01-15T12:50:32.011Z,21.60
2023-01-15T12:53:25.505Z,22.50
2023-01-15T12:56:02.475Z,25.30
2023-01-15T12:58:52.571Z,24.60
2023-01-15T13:01:22.617Z,27.00
2023-01-15T13:04:11.059Z,26.40
2023-01-15T13:06:39.496Z,21.80
2023-01-15T13:09:11.377Z,23.60
2023-01-15T13:11:38.237Z,21.40
2023-01-15T13:14:12.403Z,23.00
2023-01-15T13:17:00.052Z,27.20
2023-01-15T13:19:32.698Z,28.70
2023-01-15T13:22:02.328Z,27.50
2023-01-15T13:24:47.497Z,29.20
2023-01-15T13:27:48.335Z,23.40
2023-01-15T13:30:24.324Z,21.90
2023-01-15T13:32:56.715Z,22.60
2023-01-15T13:35:34.327Z,27.30
2023-01-15T13:38:02.937Z,23.00
2023-01-15T13:40:32.966Z,21.60
2023-01-15T13:42:59.877Z,23.70
2023-01-15T13:45:37.301Z,26.10
2023-01-15T13:48:07.451Z,23.90
2023-01-15T13:50:41.863Z,22.40
2023-01-15T13:53:30.936Z,20.00
2023-01-15T13:56:31.457Z,20.50
2023-01-15T13:59:00.079Z,21.40
2023-01-15T14:01:36.521Z,21.50
2023-01-15T14:04:09.639Z,21.90
2023-01-15T14:07:34.583Z,16.60
2023-01-15T14:10:21.835Z,30.30
2023-01-15T14:12:48.676Z,22.90
2023-01-15T14:15:27.726Z,22.50
2023-01-15T14:18:19.587Z,23.80
2023-01-15T14:20:52.756Z,24.40
2023-01-15T14:23:38.464Z,27.80
2023-01-15T14:26:17.472Z,23.70
2023-01-15T14:29:05.803Z,24.30
2023-01-15T14:32:11.400Z,23.80
2023-01-15T14:34:38.350Z,27.80
2023-01-15T14:37:08.273Z,21.20
2023-01-15T14:39:45.233Z,26.10
2023-01-15T14:42:40.336Z,27.40
2023-01-15T14:45:08.419Z,27.40
2023-01-15T14:47:36.518Z,23.90
2023-01-15T14:50:25.681Z,21.90
2023-01-15T14:52:54.149Z,24.40
2023-01-15T14:55:21.239Z,22.10
2023-01-15T14:57:57.266Z,24.70
2023-01-15T15:00:24.536Z,24.00
2023-01-15T15:02:51.468Z,29.20
2023-01-15T15:05:19.414Z,27.20
2023-01-15T15:07:53.130Z,29.10
2023-01-15T15:10:33.049Z,26.60
2023-01-15T15:13:27.967Z,25.40
2023-01-15T15:16:16.844Z,24.70
2023-01-15T15:19:02.021Z,26.50
2023-01-15T15:21:31.709Z,26.50
2023-01-15T15:24:26.223Z,22.10
2023-01-15T15:26:53.011Z,26.30
2023-01-15T15:29:20.485Z,28.00
2023-01-15T15:31:57.036Z,31.00
2023-01-15T15:34:28.919Z,28.70
2023-01-15T15:37:01.667Z,25.30
2023-01-15T15:39:34.859Z,28.00
2023-01-15T15:42:20.575Z,27.10
2023-01-15T15:45:11.380Z,30.20
2023-01-15T15:47:58.602Z,26.10
2023-01-15T15:50:27.490Z,28.30
2023-01-15T15:52:54.442Z,32.20
2023-01-15T15:55:21.662Z,31.20
2023-01-15T15:57:51.305Z,33.10
2023-01-15T16:00:30.463Z,30.50
2023-01-15T16:02:57.342Z,28.90
2023-01-15T16:05:31.529Z,31.00
2023-01-15T16:08:28.539Z,30.50
2023-01-15T16:11:02.954Z,29.80
2023-01-15T16:13:54.168Z,24.90
2023-01-15T16:16:21.126Z,26.80
2023-01-15T16:18:58.500Z,25.00
2023-01-15T16:21:33.758Z,25.40
2023-01-15T16:24:05.165Z,28.00
2023-01-15T16:26:40.638Z,25.10
2023-01-15T16:29:19.657Z,19.60
2023-01-15T16:31:46.481Z,24.60
2023-01-15T16:34:18.875Z,19.80
2023-01-15T16:36:46.027Z,19.60
2023-01-15T16:39:26.873Z,20.30
2023-01-15T16:41:57.878Z,23.10
2023-01-15T16:44:51.998Z,26.80
2023-01-15T16:50:24.141Z,23.40
2023-01-15T16:52:56.047Z,22.90
2023-01-15T16:55:42.303Z,29.00
2023-01-15T16:58:12.225Z,29.00
2023-01-15T17:00:43.860Z,24.50
2023-01-15T17:03:15.141Z,26.30
2023-01-15T17:05:41.985Z,27.70
2023-01-15T17:08:19.648Z,21.50
2023-01-15T17:10:56.888Z,23.90
2023-01-15T17:13:29.176Z,27.20
2023-01-15T17:16:18.913Z,25.40
2023-01-15T17:18:46.521Z,28.20
2023-01-15T17:21:23.505Z,22.30
2023-01-15T17:23:50.445Z,21.90
2023-01-15T17:26:22.028Z,30.90
2023-01-15T17:28:49.363Z,23.80
2023-01-15T17:31:30.207Z,28.50
2023-01-15T17:33:58.365Z,23.70
2023-01-15T17:36:25.514Z,26.20
2023-01-15T17:38:52.307Z,29.50
2023-01-15T17:41:19.901Z,23.50
2023-01-15T17:43:47.020Z,26.30
2023-01-15T17:46:14.254Z,35.20
2023-01-15T17:48:41.321Z,26.10
2023-01-15T17:51:11.628Z,28.80
2023-01-15T17:53:38.692Z,23.60
2023-01-15T17:56:24.964Z,25.20
2023-01-15T17:59:10.685Z,23.70
2023-01-15T18:01:59.551Z,23.40
2023-01-15T18:04:47.249Z,25.00
2023-01-15T18:07:15.512Z,24.30
2023-01-15T18:09:42.412Z,21.70
2023-01-15T18:12:09.334Z,24.40
2023-01-15T18:14:36.349Z,21.40
2023-01-15T18:17:03.511Z,25.50
2023-01-15T18:19:30.860Z,27.40
2023-01-15T18:21:57.897Z,25.40
2023-01-15T18:24:24.850Z,25.00
2023-01-15T18:26:52.197Z,29.40
2023-01-15T18:29:19.857Z,27.70
2023-01-15T18:31:47.649Z,25.70
2023-01-15T18:34:14.662Z,24.80
2023-01-15T18:36:42.032Z,22.30
2023-01-15T18:39:12.669Z,21.90
2023-01-15T18:41:39.907Z,23.50
2023-01-15T18:44:29.295Z,27.70
2023-01-15T18:46:58.242Z,25.00
2023-01-15T18:49:25.422Z,27.30
2023-01-15T18:52:12.760Z,23.90
2023-01-15T18:54:39.894Z,21.10
2023-01-15T18:57:06.941Z,23.40
2023-01-15T18:59:33.988Z,24.80
2023-01-15T19:02:00.969Z,21.70
2023-01-15T19:04:27.804Z,24.30
2023-01-15T19:06:55.033Z,22.30
2023-01-15T19:09:24.544Z,21.80
2023-01-15T19:11:52.607Z,25.20
2023-01-15T19:14:39.047Z,19.10
2023-01-15T19:17:24.638Z,22.70
2023-01-15T19:19:51.444Z,20.00
2023-01-15T19:22:37.277Z,25.60
2023-01-15T19:25:04.780Z,27.20
2023-01-15T19:27:31.621Z,21.40
2023-01-15T19:30:00.445Z,21.80
2023-01-15T19:32:27.270Z,22.30
2023-01-15T19:34:54.311Z,22.30
2023-01-15T19:37:22.176Z,20.00
2023-01-15T19:39:49.212Z,23.40
2023-01-15T19:42:34.907Z,23.30
2023-01-15T19:45:20.585Z,23.70
2023-01-15T19:48:06.369Z,22.80
2023-01-15T19:50:38.335Z,23.20
2023-01-15T19:53:05.637Z,22.40
2023-01-15T19:55:32.920Z,19.80
2023-01-15T19:58:01.232Z,25.50
2023-01-15T20:00:28.565Z,23.60
2023-01-15T20:02:56.684Z,25.40
2023-01-15T20:05:24.824Z,26.40
2023-01-15T20:07:51.866Z,20.90
2023-01-15T20:10:19.975Z,24.70
2023-01-15T20:13:05.587Z,23.10
2023-01-15T20:15:32.975Z,23.50
2023-01-15T20:17:59.732Z,26.20
2023-01-15T20:20:26.959Z,23.70
2023-01-15T20:22:58.138Z,22.20
2023-01-15T20:25:29.061Z,21.90
2023-01-15T20:27:56.768Z,20.60
2023-01-15T20:30:24.203Z,19.10
2023-01-15T20:32:52.545Z,23.60
2023-01-15T20:35:22.359Z,19.70
2023-01-15T20:37:50.062Z,18.30
2023-01-15T20:40:18.475Z,27.70
2023-01-15T20:43:04.305Z,17.50
2023-01-15T20:45:31.450Z,15.50
2023-01-15T20:48:15.410Z,21.10
2023-01-15T20:53:33.934Z,18.70
2023-01-15T20:56:04.270Z,22.80
2023-01-15T20:58:31.695Z,19.50
2023-01-15T21:01:06.511Z,17.20
2023-01-15T21:03:33.618Z,18.60
2023-01-15T21:06:01.697Z,18.60
2023-01-15T21:08:30.377Z,21.60
2023-01-15T21:10:57.293Z,25.60
2023-01-15T21:13:24.660Z,17.90
2023-01-15T21:16:04.904Z,16.40
2023-01-15T21:18:32.745Z,26.10
2023-01-15T21:20:59.596Z,20.90
2023-01-15T21:23:41.689Z,21.80
2023-01-15T21:26:36.211Z,18.70
2023-01-15T21:29:29.868Z,23.60
2023-01-15T21:32:06.259Z,20.70
2023-01-15T21:34:33.107Z,21.20
2023-01-15T21:36:59.861Z,19.20
2023-01-15T21:39:26.700Z,17.40
2023-01-15T21:42:12.200Z,17.70
2023-01-15T21:44:43.491Z,22.00
2023-01-15T21:47:15.483Z,17.70
2023-01-15T21:49:42.727Z,19.50
2023-01-15T21:52:14.685Z,18.90
2023-01-15T21:54:41.541Z,17.90
2023-01-15T21:57:10.254Z,17.50
2023-01-15T21:59:37.286Z,17.80
2023-01-15T22:02:04.853Z,17.40
2023-01-15T22:04:34.579Z,14.90
2023-01-15T22:07:01.414Z,16.70
2023-01-15T22:09:28.349Z,17.70
2023-01-15T22:11:55.148Z,13.50
2023-01-15T22:14:27.475Z,17.70
2023-01-15T22:16:55.066Z,12.50
2023-01-15T22:19:23.251Z,16.20
2023-01-15T22:21:51.171Z,14.50
2023-01-15T22:24:19.487Z,14.90
2023-01-15T22:26:54.456Z,17.80
2023-01-15T22:29:31.969Z,18.70
2023-01-15T22:31:59.398Z,17.10
2023-01-15T22:34:27.215Z,16.20
2023-01-15T22:36:54.292Z,19.20
2023-01-15T22:39:21.441Z,16.40
2023-01-15T22:42:07.153Z,17.10
2023-01-15T22:44:34.054Z,16.60
2023-01-15T22:47:02.438Z,16.60
2023-01-15T22:49:29.277Z,18.10
2023-01-15T22:51:56.124Z,20.00
2023-01-15T22:54:23.024Z,18.10
2023-01-15T22:56:49.938Z,21.80
2023-01-15T22:59:16.994Z,19.30
2023-01-15T23:01:43.955Z,19.10
2023-01-15T23:04:24.602Z,19.60
2023-01-15T23:06:52.368Z,20.60
2023-01-15T23:09:20.363Z,19.60
2023-01-15T23:11:47.214Z,19.50
2023-01-15T23:14:15.810Z,19.50
2023-01-15T23:16:43.229Z,18.00
2023-01-15T23:19:10.262Z,17.20
2023-01-15T23:21:37.185Z,16.20
2023-01-15T23:24:04.457Z,18.20
2023-01-15T23:26:32.327Z,22.80
2023-01-15T23:28:59.693Z,21.10
2023-01-15T23:31:26.835Z,17.10
2023-01-15T23:33:53.677Z,20.00
2023-01-15T23:36:20.609Z,18.30
2023-01-15T23:38:47.477Z,18.40
2023-01-15T23:41:17.492Z,21.70
2023-01-15T23:44:03.583Z,21.20
2023-01-15T23:46:33.434Z,21.80
2023-01-15T23:49:10.290Z,18.30
2023-01-15T23:51:37.240Z,22.20
2023-01-15T23:55:15.421Z,17.90
2023-01-15T23:57:42.280Z,18.30
