createdAt,value
2019-04-04T00:01:17.768Z,73.87
2019-04-04T00:03:46.473Z,72.60
2019-04-04T00:06:15.490Z,73.87
2019-04-04T00:08:44.239Z,71.10
2019-04-04T00:11:13.331Z,61.77
2019-04-04T00:13:42.613Z,64.30
2019-04-04T00:16:11.778Z,63.90
2019-04-04T00:18:40.918Z,59.03
2019-04-04T00:21:09.888Z,55.60
2019-04-04T00:23:38.949Z,55.07
2019-04-04T00:26:08.858Z,51.30
2019-04-04T00:28:38.660Z,54.33
2019-04-04T00:31:07.615Z,53.20
2019-04-04T00:33:36.716Z,48.60
2019-04-04T00:36:05.733Z,49.87
2019-04-04T00:38:36.072Z,47.67
2019-04-04T00:41:05.301Z,49.93
2019-04-04T00:43:34.250Z,44.50
2019-04-04T00:46:03.195Z,43.23
2019-04-04T00:48:34.149Z,43.67
2019-04-04T00:51:02.973Z,42.03
2019-04-04T00:53:31.700Z,45.00
2019-04-04T00:56:00.591Z,42.77
2019-04-04T00:58:29.801Z,39.60
2019-04-04T01:00:58.900Z,39.00
2019-04-04T01:03:28.100Z,42.47
2019-04-04T01:05:58.750Z,37.90
2019-04-04T01:08:27.703Z,40.80
2019-04-04T01:10:56.867Z,39.17
2019-04-04T01:13:27.518Z,41.83
2019-04-04T01:15:56.569Z,40.77
2019-04-04T01:18:25.522Z,40.40
2019-04-04T01:20:58.746Z,41.60
2019-04-04T01:23:27.740Z,42.00
2019-04-04T01:25:56.862Z,41.33
2019-04-04T01:28:25.859Z,35.33
2019-04-04T01:30:54.805Z,43.93
2019-04-04T01:33:23.748Z,41.93
2019-04-04T01:35:53.953Z,43.40
2019-04-04T01:38:23.296Z,40.90
2019-04-04T01:40:54.917Z,39.30
2019-04-04T01:43:22.922Z,39.43
2019-04-04T01:45:51.649Z,41.47
2019-04-04T01:48:20.601Z,36.07
2019-04-04T01:50:49.639Z,34.70
2019-04-04T01:53:18.597Z,34.30
2019-04-04T01:55:47.649Z,33.73
2019-04-04T01:58:16.346Z,33.93
2019-04-04T02:00:46.025Z,36.50
2019-04-04T02:03:15.297Z,31.90
2019-04-04T02:05:44.305Z,32.17
2019-04-04T02:08:13.265Z,31.77
2019-04-04T02:10:43.045Z,32.27
2019-04-04T02:13:12.007Z,29.87
2019-04-04T02:15:40.792Z,32.53
2019-04-04T02:18:09.734Z,34.70
2019-04-04T02:20:38.686Z,32.00
2019-04-04T02:23:07.693Z,30.80
2019-04-04T02:25:36.486Z,30.53
2019-04-04T02:28:08.569Z,34.87
2019-04-04T02:30:35.999Z,31.00
2019-04-04T02:33:04.918Z,31.07
2019-04-04T02:35:33.956Z,28.33
2019-04-04T02:38:02.898Z,30.70
2019-04-04T02:40:31.911Z,27.63
2019-04-04T02:43:00.945Z,29.50
2019-04-04T02:45:29.897Z,27.37
2019-04-04T02:47:58.755Z,30.43
2019-04-04T02:50:27.787Z,28.73
2019-04-04T02:52:56.879Z,31.30
2019-04-04T02:55:29.879Z,33.57
2019-04-04T02:57:56.593Z,34.83
2019-04-04T03:00:26.976Z,30.30
2019-04-04T03:02:56.244Z,33.17
2019-04-04T03:05:25.273Z,31.33
2019-04-04T03:07:54.150Z,34.43
2019-04-04T03:10:23.097Z,33.40
2019-04-04T03:12:51.970Z,31.27
2019-04-04T03:15:23.438Z,30.40
2019-04-04T03:17:52.406Z,30.07
2019-04-04T03:20:21.341Z,31.80
2019-04-04T03:22:50.394Z,32.17
2019-04-04T03:25:20.380Z,31.63
2019-04-04T03:27:49.543Z,32.13
2019-04-04T03:30:18.299Z,34.17
2019-04-04T03:32:52.136Z,35.57
2019-04-04T03:35:25.765Z,36.50
2019-04-04T03:37:48.297Z,31.23
2019-04-04T03:40:17.059Z,32.07
2019-04-04T03:42:46.002Z,29.67
2019-04-04T03:45:15.026Z,33.40
2019-04-04T03:47:44.811Z,37.30
2019-04-04T03:50:13.706Z,36.13
2019-04-04T03:52:44.396Z,37.97
2019-04-04T03:55:13.403Z,33.40
2019-04-04T03:57:42.175Z,36.53
2019-04-04T04:00:12.546Z,36.67
2019-04-04T04:02:41.498Z,35.17
2019-04-04T04:05:25.560Z,32.10
2019-04-04T04:12:22.996Z,36.10
2019-04-04T04:15:38.907Z,36.13
2019-04-04T04:18:59.851Z,35.97
2019-04-04T04:22:12.941Z,32.00
2019-04-04T04:25:23.341Z,30.87
2019-04-04T04:28:44.788Z,30.97
2019-04-04T04:30:46.449Z,34.97
2019-04-04T04:33:45.688Z,33.57
2019-04-04T04:36:15.208Z,30.50
2019-04-04T04:39:16.501Z,34.20
2019-04-04T04:42:01.945Z,32.30
2019-04-04T04:45:00.922Z,34.07
2019-04-04T04:47:29.926Z,33.90
2019-04-04T04:49:58.873Z,37.23
2019-04-04T04:52:27.594Z,41.73
2019-04-04T04:54:56.312Z,38.20
2019-04-04T04:57:30.080Z,39.03
2019-04-04T04:59:55.716Z,36.43
2019-04-04T05:02:25.098Z,37.80
2019-04-04T05:04:54.033Z,38.63
2019-04-04T05:07:22.734Z,35.87
2019-04-04T05:09:51.461Z,41.03
2019-04-04T05:12:21.852Z,39.87
2019-04-04T05:14:51.065Z,37.37
2019-04-04T05:17:20.136Z,41.53
2019-04-04T05:19:50.137Z,41.70
2019-04-04T05:22:19.387Z,40.13
2019-04-04T05:25:07.090Z,48.13
2019-04-04T05:27:18.773Z,45.87
2019-04-04T05:29:48.234Z,41.80
2019-04-04T05:32:20.951Z,43.63
2019-04-04T05:34:47.894Z,41.03
2019-04-04T05:37:16.969Z,45.23
2019-04-04T05:39:47.063Z,44.43
2019-04-04T05:42:16.344Z,50.37
2019-04-04T05:44:45.133Z,41.60
2019-04-04T05:47:14.095Z,43.90
2019-04-04T05:49:43.415Z,46.43
2019-04-04T05:52:12.582Z,42.50
2019-04-04T05:54:41.771Z,48.33
2019-04-04T05:57:11.024Z,42.37
2019-04-04T05:59:42.526Z,45.00
2019-04-04T06:02:12.177Z,43.87
2019-04-04T06:04:41.507Z,48.43
2019-04-04T06:07:10.192Z,45.87
2019-04-04T06:09:41.863Z,44.60
2019-04-04T06:12:09.999Z,42.20
2019-04-04T06:14:38.934Z,43.43
2019-04-04T06:17:07.945Z,41.83
2019-04-04T06:19:36.956Z,39.73
2019-04-04T06:22:05.652Z,44.63
2019-04-04T06:24:34.590Z,40.87
2019-04-04T06:27:03.697Z,46.73
2019-04-04T06:29:32.644Z,37.80
2019-04-04T06:32:01.391Z,40.10
2019-04-04T06:34:33.328Z,41.10
2019-04-04T06:37:02.362Z,40.83
2019-04-04T06:39:31.069Z,45.93
2019-04-04T06:42:02.884Z,41.93
2019-04-04T06:44:30.226Z,41.63
2019-04-04T06:47:01.877Z,38.63
2019-04-04T06:49:29.939Z,38.07
2019-04-04T06:51:58.710Z,34.40
2019-04-04T06:54:27.811Z,36.93
2019-04-04T06:56:59.055Z,39.30
2019-04-04T06:59:27.194Z,40.87
2019-04-04T07:01:55.908Z,43.67
2019-04-04T07:04:24.912Z,37.67
2019-04-04T07:06:53.870Z,42.53
2019-04-04T07:09:22.830Z,39.00
2019-04-04T07:11:51.839Z,39.80
2019-04-04T07:14:20.828Z,43.57
2019-04-04T07:16:49.594Z,34.37
2019-04-04T07:19:18.359Z,40.10
2019-04-04T07:21:49.155Z,39.63
2019-04-04T07:24:18.062Z,38.30
2019-04-04T07:26:47.470Z,40.13
2019-04-04T07:29:16.438Z,42.40
2019-04-04T07:31:45.164Z,40.43
2019-04-04T07:34:14.294Z,40.10
2019-04-04T07:36:43.278Z,41.60
2019-04-04T07:39:12.499Z,40.63
2019-04-04T07:41:44.733Z,39.37
2019-04-04T07:44:11.980Z,37.00
2019-04-04T07:46:41.246Z,36.27
2019-04-04T07:49:11.350Z,35.07
2019-04-04T07:51:40.055Z,35.90
2019-04-04T07:54:08.809Z,30.30
2019-04-04T07:56:37.580Z,28.13
2019-04-04T07:59:06.361Z,24.97
2019-04-04T08:01:35.093Z,26.43
2019-04-04T08:04:06.535Z,26.60
2019-04-04T08:06:34.857Z,25.97
2019-04-04T08:09:06.394Z,22.87
2019-04-04T08:11:35.149Z,24.43
2019-04-04T08:14:04.303Z,22.40
2019-04-04T08:16:33.392Z,16.33
2019-04-04T08:19:02.413Z,17.97
2019-04-04T08:21:31.387Z,18.00
2019-04-04T08:24:00.564Z,20.67
2019-04-04T08:26:29.267Z,18.77
2019-04-04T08:28:58.015Z,18.67
2019-04-04T08:31:27.004Z,20.20
2019-04-04T08:33:55.992Z,19.53
2019-04-04T08:36:24.941Z,19.57
2019-04-04T08:38:53.669Z,19.60
2019-04-04T08:41:22.970Z,18.27
2019-04-04T08:43:51.924Z,16.97
2019-04-04T08:46:20.933Z,17.80
2019-04-04T08:48:50.268Z,20.73
2019-04-04T08:51:19.568Z,17.20
2019-04-04T08:53:48.334Z,21.37
2019-04-04T08:56:17.305Z,17.60
2019-04-04T08:58:46.573Z,22.93
2019-04-04T09:01:15.515Z,20.60
2019-04-04T09:03:44.474Z,19.63
2019-04-04T09:08:46.918Z,18.17
2019-04-04T09:11:15.881Z,18.33
2019-04-04T09:13:44.607Z,21.43
2019-04-04T09:16:13.456Z,16.43
2019-04-04T09:18:42.424Z,19.23
2019-04-04T09:21:11.467Z,18.97
2019-04-04T09:23:40.243Z,17.23
2019-04-04T09:26:09.265Z,18.07
2019-04-04T09:28:37.964Z,18.13
2019-04-04T09:31:06.787Z,19.70
2019-04-04T09:33:35.583Z,19.73
2019-04-04T09:36:04.480Z,19.47
2019-04-04T09:38:33.563Z,21.40
2019-04-04T09:41:02.582Z,18.63
2019-04-04T09:43:31.944Z,20.60
2019-04-04T09:46:01.040Z,23.07
2019-04-04T09:48:30.055Z,25.03
2019-04-04T09:50:58.788Z,21.83
2019-04-04T09:53:27.892Z,23.53
2019-04-04T09:55:56.885Z,19.17
2019-04-04T09:58:25.916Z,22.77
2019-04-04T10:00:54.691Z,20.93
2019-04-04T10:03:23.634Z,19.57
2019-04-04T10:05:52.396Z,19.63
2019-04-04T10:08:21.097Z,19.37
2019-04-04T10:10:50.188Z,22.23
2019-04-04T10:13:19.151Z,23.13
2019-04-04T10:15:48.111Z,24.93
2019-04-04T10:18:17.147Z,24.27
2019-04-04T10:20:46.009Z,25.60
2019-04-04T10:23:14.968Z,18.97
2019-04-04T10:25:44.179Z,21.03
2019-04-04T10:28:12.942Z,17.60
2019-04-04T10:30:41.892Z,16.17
2019-04-04T10:33:10.905Z,18.10
2019-04-04T10:35:39.602Z,19.07
2019-04-04T10:38:08.587Z,17.60
2019-04-04T10:40:37.621Z,19.60
2019-04-04T10:43:06.664Z,18.80
2019-04-04T10:45:35.745Z,18.90
2019-04-04T10:48:04.763Z,23.43
2019-04-04T10:50:33.828Z,22.17
2019-04-04T10:53:02.835Z,21.83
2019-04-04T10:55:31.545Z,20.97
2019-04-04T10:58:05.775Z,22.67
2019-04-04T11:00:34.797Z,19.97
2019-04-04T11:03:03.567Z,21.67
2019-04-04T11:05:35.193Z,24.13
2019-04-04T11:08:02.739Z,21.50
2019-04-04T11:10:31.474Z,21.17
2019-04-04T11:13:02.719Z,23.87
2019-04-04T11:15:31.079Z,25.33
2019-04-04T11:18:00.087Z,20.70
2019-04-04T11:20:29.040Z,21.93
2019-04-04T11:22:58.019Z,20.90
2019-04-04T11:25:26.837Z,22.87
2019-04-04T11:27:55.832Z,20.03
2019-04-04T11:30:24.839Z,22.13
2019-04-04T11:32:54.204Z,18.73
2019-04-04T11:35:23.221Z,19.73
2019-04-04T11:37:51.954Z,24.23
2019-04-04T11:40:21.218Z,18.00
2019-04-04T11:42:49.967Z,20.60
2019-04-04T11:45:19.051Z,18.20
2019-04-04T11:47:47.851Z,21.57
2019-04-04T11:50:16.988Z,16.73
2019-04-04T11:52:46.004Z,18.93
2019-04-04T11:55:15.326Z,18.87
2019-04-04T11:57:43.975Z,21.73
2019-04-04T12:00:17.566Z,23.47
2019-04-04T12:02:46.541Z,18.50
2019-04-04T12:05:15.367Z,20.97
2019-04-04T12:07:44.389Z,22.77
2019-04-04T12:10:13.615Z,20.10
2019-04-04T12:12:42.564Z,24.57
2019-04-04T12:15:11.957Z,25.50
2019-04-04T12:17:40.924Z,25.73
2019-04-04T12:20:09.987Z,25.87
2019-04-04T12:22:38.941Z,22.57
2019-04-04T12:25:08.344Z,25.10
2019-04-04T12:27:37.116Z,17.77
2019-04-04T12:30:06.777Z,19.03
2019-04-04T12:32:35.788Z,20.80
2019-04-04T12:35:04.970Z,20.20
2019-04-04T12:37:34.068Z,21.77
2019-04-04T12:40:03.543Z,20.07
2019-04-04T12:42:32.474Z,21.90
2019-04-04T12:45:01.254Z,20.27
2019-04-04T12:47:30.280Z,21.10
2019-04-04T12:49:59.332Z,19.67
2019-04-04T12:52:28.281Z,20.60
2019-04-04T12:54:57.309Z,18.30
2019-04-04T12:57:26.496Z,18.37
2019-04-04T12:59:55.441Z,18.87
2019-04-04T13:02:24.225Z,18.00
2019-04-04T13:04:53.303Z,17.43
2019-04-04T13:07:22.203Z,19.47
2019-04-04T13:09:51.156Z,17.37
2019-04-04T13:12:20.497Z,18.13
2019-04-04T13:14:49.462Z,19.17
2019-04-04T13:17:18.166Z,16.20
2019-04-04T13:19:47.129Z,25.53
2019-04-04T13:22:16.528Z,17.07
2019-04-04T13:24:45.634Z,21.47
2019-04-04T13:27:14.493Z,18.77
2019-04-04T13:29:45.310Z,20.17
2019-04-04T13:32:14.258Z,22.17
2019-04-04T13:34:43.318Z,17.20
2019-04-04T13:37:12.052Z,19.60
2019-04-04T13:39:41.029Z,18.23
2019-04-04T13:42:09.742Z,23.53
2019-04-04T13:44:38.711Z,20.57
2019-04-04T13:47:07.834Z,22.67
2019-04-04T13:49:36.791Z,22.60
2019-04-04T13:52:08.120Z,20.10
2019-04-04T13:54:37.275Z,20.30
2019-04-04T13:57:06.698Z,21.40
2019-04-04T13:59:35.656Z,28.63
2019-04-04T14:02:04.794Z,24.60
2019-04-04T14:04:33.751Z,25.30
2019-04-04T14:07:03.610Z,26.83
2019-04-04T14:09:32.764Z,26.27
2019-04-04T14:12:01.733Z,27.73
2019-04-04T14:14:30.744Z,28.73
2019-04-04T14:16:59.918Z,25.10
2019-04-04T14:19:31.549Z,26.63
2019-04-04T14:22:01.140Z,31.93
2019-04-04T14:24:30.103Z,23.83
2019-04-04T14:26:58.874Z,23.30
2019-04-04T14:29:29.982Z,22.27
2019-04-04T14:31:59.050Z,18.73
2019-04-04T14:34:28.174Z,18.77
2019-04-04T14:36:57.118Z,21.57
2019-04-04T14:39:26.172Z,19.70
2019-04-04T14:41:54.883Z,18.23
2019-04-04T14:44:23.833Z,19.43
2019-04-04T14:46:52.871Z,26.53
2019-04-04T14:49:21.571Z,23.27
2019-04-04T14:51:50.515Z,19.47
2019-04-04T14:54:19.230Z,20.83
2019-04-04T14:56:48.273Z,22.17
2019-04-04T14:59:17.278Z,28.90
2019-04-04T15:01:46.298Z,22.90
2019-04-04T15:04:15.278Z,20.93
2019-04-04T15:06:44.375Z,23.27
2019-04-04T15:09:13.439Z,22.77
2019-04-04T15:11:42.393Z,24.57
2019-04-04T15:14:11.410Z,30.70
2019-04-04T15:16:40.351Z,29.07
2019-04-04T15:19:09.306Z,33.57
2019-04-04T15:21:38.038Z,23.73
2019-04-04T15:24:18.875Z,29.27
2019-04-04T15:26:58.442Z,26.53
2019-04-04T15:29:27.179Z,24.00
2019-04-04T15:31:58.545Z,25.80
2019-04-04T15:34:27.826Z,27.67
2019-04-04T15:36:58.528Z,24.67
2019-04-04T15:39:28.183Z,24.67
2019-04-04T15:41:57.178Z,28.47
2019-04-04T15:44:26.254Z,23.37
2019-04-04T15:46:54.979Z,28.07
2019-04-04T15:49:24.013Z,27.90
2019-04-04T15:51:53.216Z,29.20
2019-04-04T15:54:22.151Z,27.83
2019-04-04T15:56:51.210Z,28.10
2019-04-04T15:59:20.123Z,30.50
2019-04-04T16:01:48.963Z,31.33
2019-04-04T16:04:17.683Z,29.47
2019-04-04T16:06:46.947Z,29.43
2019-04-04T16:09:15.890Z,30.40
2019-04-04T16:11:49.850Z,30.70
2019-04-04T16:14:15.531Z,29.13
2019-04-04T16:16:44.512Z,27.90
2019-04-04T16:19:13.522Z,28.13
2019-04-04T16:21:42.492Z,32.97
2019-04-04T16:24:11.239Z,33.97
2019-04-04T16:26:40.203Z,34.47
2019-04-04T16:29:09.201Z,33.83
2019-04-04T16:31:38.203Z,30.07
2019-04-04T16:34:07.342Z,31.07
2019-04-04T16:36:36.282Z,33.30
2019-04-04T16:39:08.217Z,30.10
2019-04-04T16:41:37.304Z,31.70
2019-04-04T16:44:06.196Z,31.60
2019-04-04T16:46:35.431Z,34.30
2019-04-04T16:49:04.670Z,32.67
2019-04-04T16:51:33.630Z,37.90
2019-04-04T16:54:02.889Z,27.70
2019-04-04T16:56:32.289Z,26.17
2019-04-04T16:59:01.031Z,23.50
2019-04-04T17:01:30.038Z,22.40
2019-04-04T17:04:01.796Z,23.90
2019-04-04T17:06:29.694Z,24.50
2019-04-04T17:08:58.643Z,32.37
2019-04-04T17:11:27.668Z,21.13
2019-04-04T17:13:56.515Z,20.23
2019-04-04T17:16:25.245Z,20.60
2019-04-04T17:18:54.827Z,16.80
2019-04-04T17:21:23.950Z,24.60
2019-04-04T17:23:52.903Z,22.47
2019-04-04T17:26:21.861Z,20.20
2019-04-04T17:28:51.366Z,19.53
2019-04-04T17:31:20.310Z,19.87
2019-04-04T17:33:49.569Z,23.57
2019-04-04T17:36:20.583Z,25.37
2019-04-04T17:38:49.137Z,23.20
2019-04-04T17:41:18.808Z,24.13
2019-04-04T17:43:47.531Z,22.00
2019-04-04T17:46:16.221Z,22.70
2019-04-04T17:48:59.802Z,22.03
2019-04-04T17:51:28.746Z,26.63
2019-04-04T17:53:58.190Z,24.77
2019-04-04T17:56:27.551Z,24.97
2019-04-04T17:58:56.491Z,21.30
2019-04-04T18:01:25.502Z,27.27
2019-04-04T18:03:54.495Z,28.03
2019-04-04T18:06:23.651Z,25.53
2019-04-04T18:08:52.608Z,21.77
2019-04-04T18:11:21.686Z,27.33
2019-04-04T18:13:50.634Z,23.30
2019-04-04T18:16:19.752Z,21.93
2019-04-04T18:18:48.714Z,24.50
2019-04-04T18:21:17.650Z,26.57
2019-04-04T18:23:46.620Z,27.00
2019-04-04T18:26:15.590Z,31.80
2019-04-04T18:28:44.436Z,27.17
2019-04-04T18:31:13.381Z,23.73
2019-04-04T18:33:42.478Z,25.50
2019-04-04T18:36:11.612Z,23.33
2019-04-04T18:38:43.722Z,25.63
2019-04-04T18:41:13.158Z,26.33
2019-04-04T18:43:42.125Z,23.93
2019-04-04T18:46:11.141Z,25.83
2019-04-04T18:48:40.043Z,28.20
2019-04-04T18:51:08.740Z,25.23
2019-04-04T18:53:37.714Z,25.37
2019-04-04T18:56:08.137Z,22.40
2019-04-04T18:58:36.841Z,27.23
2019-04-04T19:01:06.098Z,26.07
2019-04-04T19:03:35.141Z,25.27
2019-04-04T19:06:03.854Z,24.83
2019-04-04T19:08:34.502Z,27.37
2019-04-04T19:11:03.598Z,27.80
2019-04-04T19:13:43.758Z,27.80
2019-04-04T19:16:03.974Z,29.67
2019-04-04T19:18:33.460Z,26.87
2019-04-04T19:21:02.579Z,27.00
2019-04-04T19:23:43.595Z,30.20
2019-04-04T19:26:04.916Z,28.93
2019-04-04T19:28:34.759Z,24.73
2019-04-04T19:31:04.340Z,25.87
2019-04-04T19:33:34.959Z,25.23
2019-04-04T19:36:04.182Z,21.23
2019-04-04T19:38:42.797Z,24.83
2019-04-04T19:41:14.055Z,25.70
2019-04-04T19:43:46.262Z,25.20
2019-04-04T19:46:15.062Z,24.03
2019-04-04T19:48:44.082Z,23.27
2019-04-04T19:51:13.116Z,23.00
2019-04-04T19:53:45.138Z,27.40
2019-04-04T19:56:34.606Z,26.63
2019-04-04T19:59:23.174Z,25.90
2019-04-04T20:01:52.421Z,25.57
2019-04-04T20:04:21.811Z,26.93
2019-04-04T20:06:50.802Z,24.17
2019-04-04T20:09:23.519Z,30.03
2019-04-04T20:11:52.737Z,28.23
2019-04-04T20:14:21.939Z,33.93
2019-04-04T20:16:51.011Z,28.77
2019-04-04T20:19:20.375Z,31.60
2019-04-04T20:21:49.411Z,31.30
2019-04-04T20:24:38.414Z,32.83
2019-04-04T20:27:07.418Z,38.67
2019-04-04T20:30:14.238Z,35.10
2019-04-04T20:32:43.273Z,32.97
2019-04-04T20:35:12.423Z,32.70
2019-04-04T20:37:41.390Z,35.83
2019-04-04T20:40:10.204Z,32.63
2019-04-04T20:42:39.292Z,37.43
2019-04-04T20:45:08.603Z,38.13
2019-04-04T20:47:37.688Z,39.40
2019-04-04T20:50:09.983Z,34.90
2019-04-04T20:52:39.028Z,35.43
2019-04-04T20:57:56.319Z,39.73
2019-04-04T21:00:25.282Z,42.53
2019-04-04T21:02:54.248Z,37.33
2019-04-04T21:08:20.388Z,40.63
2019-04-04T21:10:51.114Z,41.87
2019-04-04T21:13:19.895Z,39.17
2019-04-04T21:15:51.544Z,38.03
2019-04-04T21:18:20.503Z,38.80
2019-04-04T21:20:49.210Z,41.03
2019-04-04T21:23:18.274Z,41.67
2019-04-04T21:25:47.343Z,43.00
2019-04-04T21:28:16.328Z,43.57
2019-04-04T21:30:47.862Z,41.50
2019-04-04T21:33:17.732Z,38.23
2019-04-04T21:35:50.553Z,42.70
2019-04-04T21:39:20.698Z,41.30
2019-04-04T21:41:50.660Z,44.27
2019-04-04T21:44:19.454Z,41.07
2019-04-04T21:46:48.575Z,45.57
2019-04-04T21:49:17.598Z,44.00
2019-04-04T21:51:46.554Z,41.10
2019-04-04T21:54:15.571Z,45.63
2019-04-04T21:56:44.539Z,53.03
2019-04-04T21:59:13.604Z,45.57
2019-04-04T22:01:42.485Z,45.03
2019-04-04T22:04:11.566Z,48.40
2019-04-04T22:06:40.606Z,50.90
2019-04-04T22:09:15.003Z,55.37
2019-04-04T22:11:43.863Z,56.27
2019-04-04T22:14:21.654Z,61.13
2019-04-04T22:16:43.579Z,63.20
2019-04-04T22:19:13.845Z,57.83
2019-04-04T22:21:43.250Z,60.70
2019-04-04T22:24:12.335Z,60.87
2019-04-04T22:30:23.097Z,62.07
2019-04-04T22:32:53.645Z,61.00
2019-04-04T22:35:24.220Z,58.27
2019-04-04T22:37:53.160Z,61.07
2019-04-04T22:40:24.055Z,58.87
2019-04-04T22:42:53.044Z,65.33
2019-04-04T22:45:23.846Z,63.20
2019-04-04T22:47:52.794Z,60.63
2019-04-04T22:50:21.767Z,63.73
2019-04-04T22:52:50.541Z,59.13
2019-04-04T22:55:19.755Z,55.47
2019-04-04T22:57:48.476Z,49.57
2019-04-04T23:00:17.262Z,53.67
2019-04-04T23:02:46.529Z,59.10
2019-04-04T23:05:15.630Z,59.63
2019-04-04T23:08:01.101Z,56.40
2019-04-04T23:10:30.240Z,53.43
2019-04-04T23:12:58.989Z,60.80
2019-04-04T23:15:27.949Z,60.10
2019-04-04T23:17:56.658Z,62.00
2019-04-04T23:20:25.634Z,63.43
2019-04-04T23:22:54.764Z,69.23
2019-04-04T23:25:23.484Z,63.13
2019-04-04T23:27:52.678Z,75.50
2019-04-04T23:30:21.774Z,81.70
2019-04-04T23:32:51.674Z,78.90
2019-04-04T23:35:20.375Z,83.03
2019-04-04T23:37:49.309Z,83.53
2019-04-04T23:40:18.315Z,86.20
2019-04-04T23:42:47.343Z,85.87
2019-04-04T23:45:16.397Z,86.80
2019-04-04T23:47:45.421Z,86.03
2019-04-04T23:50:14.466Z,84.30
2019-04-04T23:53:45.488Z,87.60
2019-04-04T23:56:16.822Z,83.70
2019-04-04T23:59:05.514Z,84.07
