createdAt,value
2023-04-15T00:00:41.171Z,35.30
2023-04-15T00:03:09.656Z,34.40
2023-04-15T00:05:37.943Z,34.40
2023-04-15T00:08:06.535Z,34.20
2023-04-15T00:10:35.981Z,34.10
2023-04-15T00:13:04.425Z,34.00
2023-04-15T00:15:32.795Z,33.90
2023-04-15T00:18:00.925Z,33.80
2023-04-15T00:20:29.053Z,33.70
2023-04-15T00:22:58.106Z,33.90
2023-04-15T00:25:26.254Z,35.00
2023-04-15T00:27:55.659Z,34.60
2023-04-15T00:30:24.109Z,34.60
2023-04-15T00:32:52.687Z,34.40
2023-04-15T00:35:20.857Z,34.20
2023-04-15T00:37:48.870Z,34.10
2023-04-15T00:40:17.293Z,33.90
2023-04-15T00:42:45.769Z,33.80
2023-04-15T00:45:15.719Z,33.70
2023-04-15T00:47:44.397Z,33.60
2023-04-15T00:50:12.913Z,33.70
2023-04-15T00:52:41.087Z,34.10
2023-04-15T00:55:10.013Z,34.40
2023-04-15T00:57:38.056Z,34.70
2023-04-15T01:00:08.101Z,34.90
2023-04-15T01:02:37.659Z,35.10
2023-04-15T01:05:06.255Z,35.40
2023-04-15T01:07:34.252Z,35.00
2023-04-15T01:10:02.347Z,34.90
2023-04-15T01:12:30.557Z,34.70
2023-04-15T01:14:58.592Z,34.40
2023-04-15T01:17:26.776Z,34.30
2023-04-15T01:19:56.780Z,34.10
2023-04-15T01:22:25.589Z,34.00
2023-04-15T01:24:57.102Z,33.90
2023-04-15T01:27:26.575Z,34.40
2023-04-15T01:29:54.718Z,34.70
2023-04-15T01:32:22.819Z,34.80
2023-04-15T01:34:50.878Z,34.70
2023-04-15T01:37:18.918Z,34.50
2023-04-15T01:39:46.991Z,34.40
2023-04-15T01:42:15.030Z,34.20
2023-04-15T01:44:44.413Z,34.00
2023-04-15T01:47:12.452Z,33.90
2023-04-15T01:49:40.511Z,33.80
2023-04-15T01:52:09.114Z,33.80
2023-04-15T01:54:37.131Z,33.80
2023-04-15T01:57:05.634Z,34.30
2023-04-15T01:59:33.640Z,34.50
2023-04-15T02:02:03.053Z,34.60
2023-04-15T02:04:31.758Z,34.40
2023-04-15T02:06:59.866Z,34.30
2023-04-15T02:09:27.952Z,34.00
2023-04-15T02:11:55.971Z,34.00
2023-04-15T02:14:23.991Z,33.90
2023-04-15T02:16:52.150Z,33.70
2023-04-15T02:19:21.579Z,33.70
2023-04-15T02:21:49.594Z,33.60
2023-04-15T02:24:17.644Z,33.90
2023-04-15T02:26:46.750Z,34.30
2023-04-15T02:29:14.826Z,34.50
2023-04-15T02:31:43.764Z,34.90
2023-04-15T02:34:11.833Z,34.20
2023-04-15T02:36:41.315Z,34.10
2023-04-15T02:39:09.828Z,34.00
2023-04-15T02:41:37.840Z,33.80
2023-04-15T02:44:07.235Z,33.70
2023-04-15T02:46:35.255Z,33.70
2023-04-15T02:49:03.525Z,33.50
2023-04-15T02:51:32.133Z,33.60
2023-04-15T02:54:01.685Z,34.10
2023-04-15T02:56:30.303Z,34.30
2023-04-15T02:58:58.843Z,34.60
2023-04-15T03:01:27.358Z,34.80
2023-04-15T03:03:55.845Z,35.10
2023-04-15T03:06:24.759Z,35.20
2023-04-15T03:08:52.801Z,34.90
2023-04-15T03:11:22.769Z,34.70
2023-04-15T03:13:50.796Z,34.40
2023-04-15T03:16:18.889Z,34.40
2023-04-15T03:18:46.955Z,34.20
2023-04-15T03:21:14.962Z,34.00
2023-04-15T03:23:42.988Z,34.00
2023-04-15T03:26:11.132Z,33.90
2023-04-15T03:28:40.666Z,34.20
2023-04-15T03:31:08.733Z,34.50
2023-04-15T03:33:36.752Z,34.80
2023-04-15T03:36:05.076Z,34.40
2023-04-15T03:38:33.269Z,34.40
2023-04-15T03:41:01.297Z,34.30
2023-04-15T03:43:29.324Z,34.00
2023-04-15T03:46:00.228Z,33.90
2023-04-15T03:48:29.923Z,33.80
2023-04-15T03:50:57.947Z,33.60
2023-04-15T03:53:25.921Z,33.60
2023-04-15T03:55:53.872Z,33.70
2023-04-15T03:58:21.903Z,34.20
2023-04-15T04:00:49.901Z,34.40
2023-04-15T04:03:19.667Z,34.40
2023-04-15T04:05:47.832Z,34.20
2023-04-15T04:08:16.430Z,34.10
2023-04-15T04:10:44.457Z,34.00
2023-04-15T04:13:12.503Z,34.00
2023-04-15T04:15:40.827Z,33.80
2023-04-15T04:18:08.961Z,33.60
2023-04-15T04:20:38.447Z,33.50
2023-04-15T04:23:06.622Z,33.60
2023-04-15T04:25:34.635Z,33.90
2023-04-15T04:28:02.732Z,34.40
2023-04-15T04:30:30.914Z,34.40
2023-04-15T04:32:59.053Z,34.20
2023-04-15T04:35:27.444Z,34.00
2023-04-15T04:37:57.350Z,33.90
2023-04-15T04:40:25.362Z,33.90
2023-04-15T04:42:53.438Z,33.80
2023-04-15T04:45:21.778Z,33.70
2023-04-15T04:47:49.895Z,33.60
2023-04-15T04:50:18.108Z,33.40
2023-04-15T04:52:46.230Z,33.60
2023-04-15T04:55:16.040Z,34.10
2023-04-15T04:57:44.087Z,34.30
2023-04-15T05:00:13.005Z,34.70
2023-04-15T05:02:41.938Z,34.90
2023-04-15T05:05:11.035Z,35.10
2023-04-15T05:07:39.574Z,35.20
2023-04-15T05:10:08.963Z,34.80
2023-04-15T05:12:38.666Z,34.70
2023-04-15T05:15:07.974Z,34.40
2023-04-15T05:17:36.144Z,34.20
2023-04-15T05:20:04.348Z,34.10
2023-04-15T05:22:32.339Z,34.00
2023-04-15T05:25:00.380Z,34.00
2023-04-15T05:27:28.422Z,33.70
2023-04-15T05:29:57.843Z,34.20
2023-04-15T05:32:25.942Z,34.50
2023-04-15T05:34:53.968Z,34.70
2023-04-15T05:37:22.403Z,34.40
2023-04-15T05:39:50.413Z,34.30
2023-04-15T05:42:18.410Z,34.10
2023-04-15T05:44:46.734Z,34.00
2023-04-15T05:47:16.098Z,33.90
2023-04-15T05:49:44.148Z,33.70
2023-04-15T05:52:12.167Z,34.30
2023-04-15T05:54:40.187Z,33.60
2023-04-15T05:57:08.351Z,33.80
2023-04-15T05:59:36.414Z,34.10
2023-04-15T06:02:04.580Z,34.40
2023-04-15T06:04:34.231Z,34.40
2023-04-15T06:07:02.462Z,34.20
2023-04-15T06:09:30.939Z,34.00
2023-04-15T06:11:59.684Z,33.80
2023-04-15T06:14:27.688Z,33.70
2023-04-15T06:16:55.745Z,33.70
2023-04-15T06:19:23.772Z,33.60
2023-04-15T06:21:53.147Z,33.50
2023-04-15T06:24:21.194Z,33.40
2023-04-15T06:26:49.341Z,33.80
2023-04-15T06:29:17.400Z,34.20
2023-04-15T06:31:46.062Z,34.40
2023-04-15T06:34:14.119Z,34.00
2023-04-15T06:36:42.190Z,34.00
2023-04-15T06:39:11.633Z,33.90
2023-04-15T06:41:39.611Z,33.60
2023-04-15T06:44:07.673Z,33.60
2023-04-15T06:46:35.718Z,33.50
2023-04-15T06:49:03.946Z,33.40
2023-04-15T06:51:32.819Z,33.30
2023-04-15T06:54:00.816Z,33.50
2023-04-15T06:56:30.687Z,33.90
2023-04-15T06:58:58.757Z,34.30
2023-04-15T07:01:27.047Z,34.50
2023-04-15T07:03:55.175Z,34.70
2023-04-15T07:06:23.276Z,35.00
2023-04-15T07:08:51.400Z,35.00
2023-04-15T07:11:19.440Z,34.60
2023-04-15T07:13:49.160Z,34.40
2023-04-15T07:16:17.421Z,34.30
2023-04-15T07:18:45.574Z,34.00
2023-04-15T07:21:16.421Z,33.90
2023-04-15T07:23:44.510Z,33.90
2023-04-15T07:26:12.776Z,33.70
2023-04-15T07:28:41.253Z,33.60
2023-04-15T07:31:10.865Z,34.10
2023-04-15T07:33:39.045Z,34.40
2023-04-15T07:36:07.492Z,34.60
2023-04-15T07:38:35.715Z,34.20
2023-04-15T07:41:04.237Z,34.10
2023-04-15T07:43:32.300Z,34.00
2023-04-15T07:46:00.460Z,34.00
2023-04-15T07:48:29.905Z,33.80
2023-04-15T07:50:58.022Z,33.70
2023-04-15T07:53:26.204Z,33.50
2023-04-15T07:55:54.290Z,33.50
2023-04-15T07:58:22.380Z,33.70
2023-04-15T08:00:50.476Z,34.10
2023-04-15T08:03:18.722Z,34.40
2023-04-15T08:05:48.676Z,34.40
2023-04-15T08:08:16.838Z,34.00
2023-04-15T08:10:44.902Z,34.00
2023-04-15T08:13:12.993Z,33.80
2023-04-15T08:15:41.125Z,33.60
2023-04-15T08:18:09.278Z,33.60
2023-04-15T08:20:37.686Z,33.50
2023-04-15T08:23:07.172Z,33.30
2023-04-15T08:25:35.248Z,33.30
2023-04-15T08:28:05.609Z,33.80
2023-04-15T08:30:34.567Z,34.00
2023-04-15T08:33:02.820Z,34.30
2023-04-15T08:35:31.671Z,34.00
2023-04-15T08:37:59.759Z,34.00
2023-04-15T08:40:29.413Z,33.80
2023-04-15T08:42:57.527Z,33.60
2023-04-15T08:45:25.750Z,33.50
2023-04-15T08:47:54.042Z,33.50
2023-04-15T08:50:22.322Z,33.40
2023-04-15T08:52:50.545Z,33.20
2023-04-15T08:55:21.963Z,33.60
2023-04-15T08:57:52.012Z,34.00
2023-04-15T09:00:20.366Z,34.30
2023-04-15T09:02:48.797Z,34.50
2023-04-15T09:05:17.584Z,35.00
2023-04-15T09:07:45.717Z,35.90
2023-04-15T09:10:13.865Z,35.30
2023-04-15T09:12:42.026Z,35.00
2023-04-15T09:15:12.593Z,34.80
2023-04-15T09:17:43.561Z,34.60
2023-04-15T09:20:13.102Z,34.40
2023-04-15T09:22:41.186Z,34.40
2023-04-15T09:25:27.961Z,34.20
2023-04-15T09:27:56.670Z,34.10
2023-04-15T09:30:26.207Z,34.40
2023-04-15T09:32:55.233Z,34.90
2023-04-15T09:35:24.046Z,35.40
2023-04-15T09:37:52.480Z,35.50
2023-04-15T09:40:32.631Z,35.20
2023-04-15T09:43:01.963Z,35.10
2023-04-15T09:45:31.593Z,35.00
2023-04-15T09:47:59.810Z,34.90
2023-04-15T09:50:28.929Z,34.90
2023-04-15T09:52:57.431Z,35.00
2023-04-15T09:55:28.222Z,34.80
2023-04-15T09:57:56.401Z,34.70
2023-04-15T10:00:24.512Z,35.10
2023-04-15T10:02:54.141Z,35.40
2023-04-15T10:05:23.430Z,35.80
2023-04-15T10:07:51.643Z,35.40
2023-04-15T10:10:19.949Z,35.20
2023-04-15T10:12:48.103Z,35.00
2023-04-15T10:15:17.538Z,34.80
2023-04-15T10:17:45.909Z,34.70
2023-04-15T10:20:15.587Z,34.60
2023-04-15T10:22:43.706Z,34.50
2023-04-15T10:25:12.325Z,34.30
2023-04-15T10:27:42.204Z,34.60
2023-04-15T10:30:11.552Z,34.60
2023-04-15T10:32:39.693Z,34.90
2023-04-15T10:35:08.876Z,35.10
2023-04-15T10:37:38.972Z,34.80
2023-04-15T10:40:27.425Z,34.70
2023-04-15T10:42:56.645Z,34.50
2023-04-15T10:45:27.332Z,34.40
2023-04-15T10:47:58.749Z,34.20
2023-04-15T10:50:28.290Z,34.10
2023-04-15T10:52:57.919Z,34.10
2023-04-15T10:55:27.459Z,34.20
2023-04-15T10:57:56.450Z,34.40
2023-04-15T11:00:26.692Z,34.50
2023-04-15T11:02:55.888Z,34.90
2023-04-15T11:05:24.903Z,35.30
2023-04-15T11:07:55.069Z,35.50
2023-04-15T11:10:57.551Z,35.60
2023-04-15T11:13:28.394Z,35.20
2023-04-15T11:16:03.323Z,35.00
2023-04-15T11:18:33.015Z,34.90
2023-04-15T11:21:06.836Z,34.70
2023-04-15T11:23:36.793Z,34.50
2023-04-15T11:26:09.508Z,34.30
2023-04-15T11:28:38.894Z,34.20
2023-04-15T11:31:11.972Z,34.30
2023-04-15T11:33:54.757Z,34.50
2023-04-15T11:36:24.905Z,34.70
2023-04-15T11:38:53.230Z,35.20
2023-04-15T11:41:23.506Z,34.80
2023-04-15T11:43:51.646Z,34.60
2023-04-15T11:46:19.877Z,34.40
2023-04-15T11:48:48.260Z,34.30
2023-04-15T11:51:16.382Z,34.10
2023-04-15T11:53:45.938Z,34.00
2023-04-15T11:56:18.733Z,34.00
2023-04-15T11:58:48.363Z,33.90
2023-04-15T12:01:16.418Z,34.20
2023-04-15T12:03:45.446Z,34.40
2023-04-15T12:06:16.838Z,34.70
2023-04-15T12:08:58.525Z,34.60
2023-04-15T12:11:37.501Z,34.40
2023-04-15T12:14:09.099Z,34.30
2023-04-15T12:16:48.990Z,34.10
2023-04-15T12:19:25.216Z,34.10
2023-04-15T12:21:56.168Z,33.90
2023-04-15T12:24:25.056Z,33.80
2023-04-15T12:26:53.985Z,33.70
2023-04-15T12:29:26.837Z,34.00
2023-04-15T12:31:56.078Z,34.00
2023-04-15T12:34:30.786Z,34.40
2023-04-15T12:36:59.332Z,34.60
2023-04-15T12:39:30.482Z,34.20
2023-04-15T12:41:58.908Z,34.20
2023-04-15T12:44:28.543Z,34.00
2023-04-15T12:46:56.693Z,33.90
2023-04-15T12:49:25.555Z,33.90
2023-04-15T12:51:54.814Z,33.70
2023-04-15T12:54:22.947Z,33.70
2023-04-15T12:56:51.219Z,33.90
2023-04-15T12:59:19.584Z,34.00
2023-04-15T13:01:49.392Z,34.20
2023-04-15T13:04:17.654Z,34.60
2023-04-15T13:06:45.681Z,35.00
2023-04-15T13:09:13.740Z,35.20
2023-04-15T13:11:41.945Z,35.40
2023-04-15T13:14:11.503Z,35.00
2023-04-15T13:16:40.111Z,34.80
2023-04-15T13:19:09.689Z,34.60
2023-04-15T13:21:38.715Z,34.40
2023-04-15T13:24:08.058Z,34.20
2023-04-15T13:26:36.334Z,34.10
2023-04-15T13:29:04.637Z,33.90
2023-04-15T13:31:32.820Z,34.00
2023-04-15T13:34:00.965Z,34.20
2023-04-15T13:36:30.658Z,34.40
2023-04-15T13:39:00.012Z,34.70
2023-04-15T13:41:28.075Z,34.60
2023-04-15T13:43:56.205Z,34.40
2023-04-15T13:46:25.788Z,34.20
2023-04-15T13:48:53.834Z,34.10
2023-04-15T13:51:22.003Z,34.00
2023-04-15T13:53:51.684Z,33.90
2023-04-15T13:56:20.005Z,33.80
2023-04-15T13:58:48.190Z,33.80
2023-04-15T14:01:16.396Z,33.90
2023-04-15T14:03:44.803Z,34.00
2023-04-15T14:06:12.935Z,34.10
2023-04-15T14:08:41.259Z,34.70
2023-04-15T14:11:11.412Z,34.30
2023-04-15T14:13:42.728Z,34.20
2023-04-15T14:16:10.943Z,34.10
2023-04-15T14:18:39.102Z,34.00
2023-04-15T14:21:07.406Z,33.80
2023-04-15T14:23:35.407Z,33.70
2023-04-15T14:26:03.500Z,33.60
2023-04-15T14:28:33.231Z,33.60
2023-04-15T14:31:01.650Z,33.80
2023-04-15T14:33:33.537Z,34.20
2023-04-15T14:36:01.813Z,34.50
2023-04-15T14:38:33.781Z,34.30
2023-04-15T14:41:02.049Z,34.10
2023-04-15T14:43:30.144Z,34.10
2023-04-15T14:45:59.814Z,34.00
2023-04-15T14:48:28.380Z,33.80
2023-04-15T14:50:56.497Z,33.70
2023-04-15T14:53:24.681Z,33.70
2023-04-15T14:55:52.873Z,33.60
2023-04-15T14:58:21.231Z,33.80
2023-04-15T15:00:49.587Z,34.00
2023-04-15T15:03:19.141Z,34.10
2023-04-15T15:05:48.289Z,34.60
2023-04-15T15:08:16.618Z,34.90
2023-04-15T15:10:48.252Z,35.10
2023-04-15T15:13:17.763Z,35.20
2023-04-15T15:15:46.183Z,34.90
2023-04-15T15:18:14.167Z,34.70
2023-04-15T15:20:43.748Z,34.40
2023-04-15T15:23:11.789Z,34.40
2023-04-15T15:25:39.918Z,34.20
2023-04-15T15:28:08.765Z,34.10
2023-04-15T15:30:36.862Z,33.90
2023-04-15T15:33:04.927Z,34.00
2023-04-15T15:35:33.304Z,34.30
2023-04-15T15:38:03.412Z,34.40
2023-04-15T15:40:31.546Z,34.80
2023-04-15T15:42:59.590Z,34.50
2023-04-15T15:45:27.630Z,34.40
2023-04-15T15:47:57.115Z,34.30
2023-04-15T15:50:25.284Z,34.10
2023-04-15T15:52:53.366Z,34.00
2023-04-15T15:55:23.439Z,33.90
2023-04-15T15:57:51.519Z,33.80
2023-04-15T16:00:19.660Z,33.60
2023-04-15T16:05:18.797Z,34.10
2023-04-15T16:07:46.824Z,34.50
2023-04-15T16:10:14.828Z,34.40
2023-04-15T16:12:44.247Z,34.40
2023-04-15T16:15:13.386Z,34.10
2023-04-15T16:17:41.572Z,34.00
2023-04-15T16:20:10.414Z,33.90
2023-04-15T16:22:38.479Z,33.80
2023-04-15T16:25:07.294Z,33.70
2023-04-15T16:27:43.444Z,33.70
2023-04-15T16:30:22.084Z,33.70
2023-04-15T16:32:50.406Z,33.90
2023-04-15T16:35:18.617Z,34.40
2023-04-15T16:37:46.753Z,34.60
2023-04-15T16:40:15.208Z,34.20
2023-04-15T16:42:43.761Z,34.10
2023-04-15T16:45:12.519Z,34.10
2023-04-15T16:47:42.006Z,33.90
2023-04-15T16:50:11.064Z,33.80
2023-04-15T16:52:39.331Z,33.60
2023-04-15T16:55:07.889Z,33.60
2023-04-15T16:58:01.554Z,33.50
2023-04-15T17:00:24.437Z,33.90
2023-04-15T17:02:54.011Z,34.10
2023-04-15T17:05:22.084Z,34.50
2023-04-15T17:07:50.563Z,34.80
2023-04-15T17:10:18.893Z,34.90
2023-04-15T17:12:47.034Z,35.10
2023-04-15T17:15:15.329Z,34.90
2023-04-15T17:17:43.628Z,34.70
2023-04-15T17:20:13.636Z,34.50
2023-04-15T17:22:41.885Z,34.40
2023-04-15T17:25:10.496Z,34.20
2023-04-15T17:27:39.112Z,34.10
2023-04-15T17:30:13.806Z,34.00
2023-04-15T17:32:42.151Z,33.80
2023-04-15T17:35:11.074Z,34.10
2023-04-15T17:37:40.738Z,34.30
2023-04-15T17:40:16.358Z,34.70
2023-04-15T17:42:44.624Z,34.70
2023-04-15T17:45:12.905Z,34.40
2023-04-15T17:47:41.581Z,34.30
2023-04-15T17:50:10.146Z,34.10
2023-04-15T17:52:38.201Z,34.00
2023-04-15T17:55:08.763Z,33.90
2023-04-15T17:57:36.899Z,33.80
2023-04-15T18:00:05.544Z,33.70
2023-04-15T18:02:41.903Z,33.70
2023-04-15T18:05:10.677Z,34.10
2023-04-15T18:07:38.898Z,34.50
2023-04-15T18:10:10.207Z,34.70
2023-04-15T18:12:38.276Z,34.30
2023-04-15T18:15:09.486Z,34.20
2023-04-15T18:17:37.739Z,34.10
2023-04-15T18:20:07.335Z,34.00
2023-04-15T18:22:35.373Z,33.90
2023-04-15T18:25:04.908Z,33.70
2023-04-15T18:27:34.984Z,33.60
2023-04-15T18:30:03.452Z,33.50
2023-04-15T18:32:32.904Z,33.90
2023-04-15T18:35:01.171Z,34.20
2023-04-15T18:37:30.027Z,34.50
2023-04-15T18:39:58.037Z,34.30
2023-04-15T18:42:26.208Z,34.20
2023-04-15T18:44:55.615Z,34.00
2023-04-15T18:47:25.201Z,33.90
2023-04-15T18:49:54.891Z,33.90
2023-04-15T18:52:22.995Z,33.70
2023-04-15T18:54:51.066Z,33.60
2023-04-15T18:57:23.110Z,33.60
2023-04-15T19:00:01.226Z,33.70
2023-04-15T19:02:29.665Z,34.00
2023-04-15T19:05:04.313Z,34.50
2023-04-15T19:07:32.649Z,34.60
2023-04-15T19:10:01.099Z,34.80
2023-04-15T19:12:29.306Z,35.10
2023-04-15T19:14:57.431Z,35.00
2023-04-15T19:17:26.991Z,34.70
2023-04-15T19:19:55.338Z,34.60
2023-04-15T19:22:23.656Z,34.40
2023-04-15T19:24:52.392Z,34.30
2023-04-15T19:27:20.719Z,34.10
2023-04-15T19:29:49.501Z,34.00
2023-04-15T19:32:17.864Z,33.80
2023-04-15T19:34:47.563Z,33.80
2023-04-15T19:37:16.261Z,34.30
2023-04-15T19:39:44.396Z,34.70
2023-04-15T19:42:12.870Z,34.80
2023-04-15T19:44:42.901Z,34.40
2023-04-15T19:47:11.126Z,34.30
2023-04-15T19:49:39.231Z,34.20
2023-04-15T19:52:08.894Z,34.00
2023-04-15T19:54:37.204Z,33.90
2023-04-15T19:57:05.592Z,33.80
2023-04-15T19:59:33.642Z,33.70
2023-04-15T20:02:01.934Z,33.60
2023-04-15T20:04:30.458Z,33.90
2023-04-15T20:06:58.593Z,34.20
2023-04-15T20:09:28.261Z,34.60
2023-04-15T20:12:47.729Z,34.40
2023-04-15T20:14:44.740Z,34.20
2023-04-15T20:17:13.338Z,34.10
2023-04-15T20:19:41.405Z,34.00
2023-04-15T20:22:09.462Z,33.90
2023-04-15T20:24:39.284Z,33.70
2023-04-15T20:27:07.977Z,33.60
2023-04-15T20:29:36.323Z,33.50
2023-04-15T20:32:04.760Z,33.70
2023-04-15T20:34:33.085Z,34.10
2023-04-15T20:37:01.518Z,34.40
2023-04-15T20:39:30.127Z,34.60
2023-04-15T20:41:59.534Z,34.20
2023-04-15T20:44:27.751Z,34.00
2023-04-15T20:46:55.842Z,33.90
2023-04-15T20:49:24.017Z,33.80
2023-04-15T20:51:52.088Z,33.70
2023-04-15T20:54:20.563Z,33.60
2023-04-15T20:56:48.645Z,33.50
2023-04-15T20:59:18.045Z,33.50
2023-04-15T21:01:46.782Z,33.80
2023-04-15T21:04:14.845Z,34.20
2023-04-15T21:06:42.911Z,34.50
2023-04-15T21:09:11.156Z,34.60
2023-04-15T21:11:57.573Z,34.90
2023-04-15T21:14:29.264Z,35.10
2023-04-15T21:16:58.115Z,34.90
2023-04-15T21:19:26.310Z,34.60
2023-04-15T21:21:54.426Z,34.40
2023-04-15T21:24:22.461Z,34.20
2023-04-15T21:26:50.686Z,34.20
2023-04-15T21:29:18.785Z,34.00
2023-04-15T21:31:48.223Z,33.90
2023-04-15T21:34:16.292Z,33.80
2023-04-15T21:36:44.333Z,34.00
2023-04-15T21:39:12.493Z,34.40
2023-04-15T21:41:40.635Z,34.60
2023-04-15T21:44:08.840Z,34.60
2023-04-15T21:46:36.949Z,34.30
2023-04-15T21:49:07.291Z,34.20
2023-04-15T21:51:35.498Z,34.70
2023-04-15T21:54:03.630Z,33.90
2023-04-15T21:56:31.931Z,33.80
2023-04-15T21:59:00.038Z,33.70
2023-04-15T22:01:30.917Z,33.60
2023-04-15T22:03:59.152Z,33.60
2023-04-15T22:06:28.714Z,34.10
2023-04-15T22:08:57.769Z,34.40
2023-04-15T22:11:28.200Z,34.50
2023-04-15T22:13:56.978Z,34.20
2023-04-15T22:16:25.772Z,34.20
2023-04-15T22:18:53.993Z,34.00
2023-04-15T22:21:22.055Z,33.90
2023-04-15T22:23:51.984Z,33.80
2023-04-15T22:26:20.060Z,33.70
2023-04-15T22:28:48.188Z,33.50
2023-04-15T22:31:16.317Z,33.40
2023-04-15T22:33:46.008Z,33.80
2023-04-15T22:36:15.311Z,34.10
2023-04-15T22:38:43.380Z,34.40
2023-04-15T22:41:12.759Z,34.30
2023-04-15T22:43:40.786Z,34.10
2023-04-15T22:46:08.830Z,34.00
2023-04-15T22:48:36.918Z,33.80
2023-04-15T22:51:05.985Z,33.80
2023-04-15T22:53:34.023Z,33.60
2023-04-15T22:56:02.274Z,33.50
2023-04-15T22:58:32.770Z,33.40
2023-04-15T23:01:00.939Z,33.50
2023-04-15T23:03:29.084Z,34.00
2023-04-15T23:05:57.211Z,34.20
2023-04-15T23:08:25.422Z,34.50
2023-04-15T23:10:53.452Z,34.70
2023-04-15T23:13:21.439Z,34.90
2023-04-15T23:15:50.900Z,35.00
2023-04-15T23:18:18.952Z,34.70
2023-04-15T23:20:47.136Z,34.60
2023-04-15T23:23:15.648Z,34.40
2023-04-15T23:25:43.676Z,34.40
2023-04-15T23:28:11.737Z,34.10
2023-04-15T23:30:39.779Z,34.00
2023-04-15T23:33:09.283Z,33.80
2023-04-15T23:35:37.853Z,33.80
2023-04-15T23:38:05.961Z,34.00
2023-04-15T23:40:33.995Z,34.40
2023-04-15T23:43:02.021Z,34.70
2023-04-15T23:45:30.057Z,34.60
2023-04-15T23:47:58.136Z,34.30
2023-04-15T23:50:28.136Z,34.20
2023-04-15T23:52:56.144Z,34.00
2023-04-15T23:55:24.484Z,33.90
2023-04-15T23:57:52.589Z,33.70
