createdAt,value
2023-02-11T00:00:31.454Z,23.07
2023-02-11T00:03:20.952Z,23.87
2023-02-11T00:05:59.481Z,24.83
2023-02-11T00:08:28.936Z,23.27
2023-02-11T00:10:59.042Z,22.17
2023-02-11T00:13:30.892Z,22.40
2023-02-11T00:16:00.507Z,20.03
2023-02-11T00:18:29.509Z,21.67
2023-02-11T00:21:01.287Z,21.67
2023-02-11T00:23:31.050Z,20.97
2023-02-11T00:25:59.945Z,19.77
2023-02-11T00:28:29.006Z,20.97
2023-02-11T00:30:58.960Z,19.47
2023-02-11T00:33:28.104Z,21.87
2023-02-11T00:36:03.490Z,22.10
2023-02-11T00:38:32.521Z,20.27
2023-02-11T00:41:01.588Z,20.60
2023-02-11T00:43:30.729Z,20.43
2023-02-11T00:46:00.199Z,19.57
2023-02-11T00:48:29.271Z,19.67
2023-02-11T00:50:58.384Z,19.57
2023-02-11T00:53:28.164Z,20.30
2023-02-11T00:55:57.520Z,21.07
2023-02-11T00:58:28.949Z,20.10
2023-02-11T01:00:58.315Z,18.20
2023-02-11T01:03:27.752Z,17.33
2023-02-11T01:05:58.033Z,17.27
2023-02-11T01:08:27.425Z,17.80
2023-02-11T01:10:58.528Z,17.40
2023-02-11T01:13:34.705Z,18.13
2023-02-11T01:16:06.795Z,16.87
2023-02-11T01:18:41.409Z,18.40
2023-02-11T01:21:11.985Z,15.83
2023-02-11T01:23:41.042Z,15.30
2023-02-11T01:26:13.650Z,17.77
2023-02-11T01:28:42.990Z,16.53
2023-02-11T01:31:14.956Z,16.83
2023-02-11T01:33:44.460Z,16.53
2023-02-11T01:36:18.721Z,17.37
2023-02-11T01:38:49.401Z,16.47
2023-02-11T01:41:18.295Z,15.83
2023-02-11T01:43:49.909Z,17.37
2023-02-11T01:46:33.902Z,16.43
2023-02-11T01:49:07.290Z,16.70
2023-02-11T01:51:41.179Z,15.80
2023-02-11T01:54:32.596Z,16.90
2023-02-11T01:57:24.249Z,15.80
2023-02-11T02:00:06.158Z,15.67
2023-02-11T02:02:52.425Z,17.50
2023-02-11T02:05:28.556Z,15.60
2023-02-11T02:08:07.797Z,16.57
2023-02-11T02:10:42.820Z,17.37
2023-02-11T02:13:12.271Z,16.13
2023-02-11T02:15:48.022Z,15.75
2023-02-11T02:18:31.303Z,14.63
2023-02-11T02:21:38.618Z,16.03
2023-02-11T02:24:51.982Z,15.27
2023-02-11T02:27:41.867Z,15.17
2023-02-11T02:30:44.576Z,15.63
2023-02-11T02:33:33.477Z,14.20
2023-02-11T02:36:15.144Z,14.27
2023-02-11T02:38:52.981Z,14.10
2023-02-11T02:41:26.749Z,13.87
2023-02-11T02:43:59.163Z,13.60
2023-02-11T02:46:31.004Z,15.57
2023-02-11T02:49:01.018Z,14.47
2023-02-11T02:51:51.190Z,13.23
2023-02-11T02:54:45.543Z,14.33
2023-02-11T02:57:32.030Z,14.35
2023-02-11T03:00:18.850Z,15.57
2023-02-11T03:02:58.142Z,14.87
2023-02-11T03:05:38.547Z,13.67
2023-02-11T03:08:11.698Z,13.60
2023-02-11T03:10:45.430Z,15.50
2023-02-11T03:13:16.897Z,13.85
2023-02-11T03:15:51.145Z,13.40
2023-02-11T03:18:22.753Z,12.65
2023-02-11T03:20:54.552Z,13.93
2023-02-11T03:23:28.800Z,14.33
2023-02-11T03:26:03.192Z,13.53
2023-02-11T03:28:38.502Z,13.47
2023-02-11T03:31:15.170Z,13.63
2023-02-11T03:34:00.218Z,13.57
2023-02-11T03:36:40.497Z,13.77
2023-02-11T03:39:11.304Z,15.03
2023-02-11T03:41:44.020Z,13.73
2023-02-11T03:44:15.784Z,14.40
2023-02-11T03:46:50.418Z,15.00
2023-02-11T03:49:22.154Z,15.70
2023-02-11T03:51:53.564Z,16.17
2023-02-11T03:54:28.759Z,15.10
2023-02-11T03:57:01.007Z,15.40
2023-02-11T03:59:29.960Z,16.47
2023-02-11T04:02:00.496Z,16.43
2023-02-11T04:04:29.476Z,15.43
2023-02-11T04:06:58.212Z,16.70
2023-02-11T04:09:26.932Z,17.90
2023-02-11T04:11:55.819Z,17.30
2023-02-11T04:14:24.603Z,17.87
2023-02-11T04:16:53.490Z,17.07
2023-02-11T04:19:22.566Z,16.87
2023-02-11T04:21:51.317Z,17.30
2023-02-11T04:24:27.660Z,18.40
2023-02-11T04:26:56.660Z,18.53
2023-02-11T04:29:25.572Z,17.60
2023-02-11T04:31:55.257Z,17.75
2023-02-11T04:34:24.447Z,18.90
2023-02-11T04:36:53.880Z,18.20
2023-02-11T04:39:22.826Z,18.23
2023-02-11T04:41:51.745Z,18.07
2023-02-11T04:44:23.669Z,18.23
2023-02-11T04:46:53.076Z,19.33
2023-02-11T04:49:21.988Z,18.80
2023-02-11T04:51:53.017Z,19.43
2023-02-11T04:54:21.928Z,19.50
2023-02-11T04:56:51.052Z,20.53
2023-02-11T04:59:20.614Z,20.33
2023-02-11T05:01:49.937Z,18.23
2023-02-11T05:04:19.495Z,19.85
2023-02-11T05:06:48.519Z,21.03
2023-02-11T05:09:17.703Z,19.80
2023-02-11T05:11:46.715Z,19.63
2023-02-11T05:14:15.863Z,20.47
2023-02-11T05:16:44.890Z,19.03
2023-02-11T05:19:13.993Z,18.50
2023-02-11T05:21:56.596Z,19.83
2023-02-11T05:24:29.909Z,20.10
2023-02-11T05:26:59.813Z,19.27
2023-02-11T05:29:29.229Z,20.47
2023-02-11T05:31:59.675Z,19.40
2023-02-11T05:34:29.430Z,19.67
2023-02-11T05:36:58.722Z,19.63
2023-02-11T05:39:27.999Z,20.03
2023-02-11T05:42:00.226Z,20.07
2023-02-11T05:44:29.471Z,20.23
2023-02-11T05:47:01.228Z,20.57
2023-02-11T05:49:30.381Z,20.27
2023-02-11T05:52:00.803Z,20.67
2023-02-11T05:54:29.822Z,19.80
2023-02-11T05:56:59.113Z,19.23
2023-02-11T05:59:28.112Z,20.77
2023-02-11T06:01:57.800Z,17.73
2023-02-11T06:04:27.723Z,19.97
2023-02-11T06:06:57.273Z,19.93
2023-02-11T06:09:26.497Z,22.60
2023-02-11T06:11:55.672Z,19.80
2023-02-11T06:14:25.174Z,21.30
2023-02-11T06:16:54.137Z,21.40
2023-02-11T06:19:23.631Z,22.03
2023-02-11T06:21:52.728Z,21.47
2023-02-11T06:24:47.815Z,21.17
2023-02-11T06:27:14.986Z,22.63
2023-02-11T06:29:52.271Z,22.43
2023-02-11T06:32:42.383Z,23.13
2023-02-11T06:35:12.084Z,23.30
2023-02-11T06:37:42.615Z,22.27
2023-02-11T06:40:13.401Z,22.60
2023-02-11T06:42:42.653Z,22.73
2023-02-11T06:45:13.423Z,21.67
2023-02-11T06:47:42.510Z,21.77
2023-02-11T06:50:14.668Z,22.57
2023-02-11T06:52:44.263Z,23.70
2023-02-11T06:55:13.638Z,22.97
2023-02-11T06:57:42.553Z,21.23
2023-02-11T07:00:15.843Z,22.87
2023-02-11T07:02:51.057Z,22.07
2023-02-11T07:05:20.186Z,24.03
2023-02-11T07:07:49.427Z,23.10
2023-02-11T07:10:18.828Z,24.47
2023-02-11T07:12:47.964Z,25.77
2023-02-11T07:15:17.424Z,23.97
2023-02-11T07:17:48.500Z,25.83
2023-02-11T07:20:18.066Z,24.27
2023-02-11T07:22:46.961Z,25.23
2023-02-11T07:25:18.512Z,24.10
2023-02-11T07:27:47.645Z,25.13
2023-02-11T07:30:16.990Z,25.37
2023-02-11T07:32:45.927Z,27.00
2023-02-11T07:35:15.251Z,26.20
2023-02-11T07:37:44.091Z,27.77
2023-02-11T07:40:16.691Z,27.30
2023-02-11T07:42:45.892Z,27.70
2023-02-11T07:45:15.207Z,27.57
2023-02-11T07:47:45.301Z,34.70
2023-02-11T07:50:14.207Z,29.80
2023-02-11T07:52:43.152Z,36.07
2023-02-11T07:55:12.009Z,29.07
2023-02-11T07:57:41.702Z,33.37
2023-02-11T08:00:13.718Z,31.67
2023-02-11T08:02:42.680Z,30.13
2023-02-11T08:05:11.775Z,31.03
2023-02-11T08:07:41.379Z,29.67
2023-02-11T08:10:10.464Z,30.93
2023-02-11T08:12:42.726Z,34.20
2023-02-11T08:15:11.585Z,30.87
2023-02-11T08:17:41.057Z,32.33
2023-02-11T08:20:16.874Z,31.47
2023-02-11T08:22:46.069Z,33.27
2023-02-11T08:25:15.142Z,33.10
2023-02-11T08:27:44.084Z,33.30
2023-02-11T08:30:14.652Z,34.60
2023-02-11T08:32:45.225Z,35.07
2023-02-11T08:35:15.048Z,36.07
2023-02-11T08:37:44.008Z,35.10
2023-02-11T08:40:13.148Z,34.70
2023-02-11T08:42:42.088Z,35.03
2023-02-11T08:45:12.871Z,35.87
2023-02-11T08:47:41.955Z,35.63
2023-02-11T08:50:11.517Z,36.90
2023-02-11T08:52:40.382Z,35.53
2023-02-11T08:55:09.574Z,32.77
2023-02-11T08:57:40.979Z,33.97
2023-02-11T09:00:12.207Z,35.23
2023-02-11T09:02:41.206Z,35.73
2023-02-11T09:05:12.551Z,33.80
2023-02-11T09:07:41.544Z,34.60
2023-02-11T09:10:10.818Z,33.60
2023-02-11T09:12:41.335Z,31.70
2023-02-11T09:15:10.863Z,33.73
2023-02-11T09:17:40.248Z,32.00
2023-02-11T09:20:11.716Z,31.10
2023-02-11T09:22:40.585Z,31.00
2023-02-11T09:25:09.879Z,30.03
2023-02-11T09:27:41.110Z,31.60
2023-02-11T09:30:12.162Z,30.93
2023-02-11T09:32:43.513Z,31.60
2023-02-11T09:35:12.448Z,29.73
2023-02-11T09:37:41.435Z,29.63
2023-02-11T09:40:12.599Z,30.20
2023-02-11T09:42:50.811Z,30.63
2023-02-11T09:45:23.023Z,31.67
2023-02-11T09:47:56.720Z,31.27
2023-02-11T09:50:29.823Z,31.45
2023-02-11T09:53:02.541Z,28.95
2023-02-11T09:55:38.067Z,32.13
2023-02-11T09:58:12.281Z,30.97
2023-02-11T10:00:47.092Z,30.60
2023-02-11T10:03:55.155Z,30.83
2023-02-11T10:06:41.621Z,30.57
2023-02-11T10:09:32.108Z,33.43
2023-02-11T10:12:18.815Z,33.33
2023-02-11T10:15:04.799Z,30.53
2023-02-11T10:17:47.020Z,33.30
2023-02-11T10:20:29.031Z,31.17
2023-02-11T10:23:01.084Z,34.30
2023-02-11T10:25:36.321Z,31.43
2023-02-11T10:28:14.845Z,32.03
2023-02-11T10:30:57.911Z,31.23
2023-02-11T10:33:31.980Z,29.83
2023-02-11T10:36:01.169Z,33.30
2023-02-11T10:38:30.789Z,32.47
2023-02-11T10:40:59.880Z,31.20
2023-02-11T10:43:31.109Z,32.17
2023-02-11T10:46:03.041Z,34.03
2023-02-11T10:48:44.157Z,33.97
2023-02-11T10:51:23.192Z,34.43
2023-02-11T10:54:14.023Z,33.40
2023-02-11T10:56:46.827Z,33.10
2023-02-11T10:59:21.691Z,29.30
2023-02-11T11:01:53.889Z,34.93
2023-02-11T11:04:40.700Z,33.17
2023-02-11T11:07:28.134Z,31.77
2023-02-11T11:10:01.872Z,30.50
2023-02-11T11:12:42.076Z,34.58
2023-02-11T11:15:21.103Z,33.63
2023-02-11T11:17:51.817Z,31.47
2023-02-11T11:20:26.680Z,32.13
2023-02-11T11:23:12.008Z,35.17
2023-02-11T11:25:43.547Z,35.10
2023-02-11T11:28:22.558Z,37.13
2023-02-11T11:30:54.177Z,35.07
2023-02-11T11:33:27.639Z,38.60
2023-02-11T11:36:06.360Z,36.57
2023-02-11T11:38:38.266Z,37.67
2023-02-11T11:41:26.256Z,35.97
2023-02-11T11:43:58.368Z,36.90
2023-02-11T11:46:31.760Z,35.13
2023-02-11T11:49:13.295Z,36.68
2023-02-11T11:51:46.405Z,37.83
2023-02-11T11:54:19.832Z,38.63
2023-02-11T11:56:56.256Z,40.27
2023-02-11T11:59:25.312Z,39.27
2023-02-11T12:02:11.778Z,39.60
2023-02-11T12:05:00.798Z,38.90
2023-02-11T12:07:45.852Z,40.13
2023-02-11T12:10:29.797Z,41.47
2023-02-11T12:13:19.393Z,37.27
2023-02-11T12:16:00.302Z,41.10
2023-02-11T12:18:47.908Z,39.80
2023-02-11T12:21:39.924Z,39.33
2023-02-11T12:24:24.773Z,36.53
2023-02-11T12:27:01.182Z,40.40
2023-02-11T12:29:42.869Z,38.67
2023-02-11T12:32:22.832Z,40.83
2023-02-11T12:35:09.481Z,40.07
2023-02-11T12:37:49.878Z,39.60
2023-02-11T12:40:28.075Z,37.40
2023-02-11T12:43:17.056Z,36.23
2023-02-11T12:45:59.716Z,37.37
2023-02-11T12:49:03.838Z,39.57
2023-02-11T12:51:50.156Z,38.93
2023-02-11T12:54:29.689Z,40.90
2023-02-11T12:57:03.601Z,38.50
2023-02-11T12:59:51.566Z,40.10
2023-02-11T13:02:30.710Z,37.53
2023-02-11T13:05:05.714Z,38.10
2023-02-11T13:07:42.301Z,41.17
2023-02-11T13:10:32.949Z,36.00
2023-02-11T13:13:20.417Z,37.57
2023-02-11T13:15:53.817Z,34.17
2023-02-11T13:18:50.299Z,35.65
2023-02-11T13:21:47.847Z,37.57
2023-02-11T13:24:29.684Z,38.47
2023-02-11T13:27:11.664Z,39.10
2023-02-11T13:30:10.813Z,36.17
2023-02-11T13:33:06.441Z,40.47
2023-02-11T13:35:38.612Z,41.10
2023-02-11T13:41:01.603Z,39.97
2023-02-11T13:43:32.807Z,40.73
2023-02-11T13:46:04.684Z,41.40
2023-02-11T13:48:39.108Z,41.03
2023-02-11T13:51:11.359Z,42.00
2023-02-11T13:53:49.652Z,39.93
2023-02-11T13:56:34.480Z,41.50
2023-02-11T13:59:06.002Z,40.87
2023-02-11T14:02:14.734Z,42.77
2023-02-11T14:05:28.871Z,40.20
2023-02-11T14:08:43.638Z,38.40
2023-02-11T14:11:50.461Z,37.80
2023-02-11T14:14:27.707Z,34.43
2023-02-11T14:17:31.175Z,39.97
2023-02-11T14:20:08.354Z,38.37
2023-02-11T14:22:50.162Z,39.17
2023-02-11T14:25:23.997Z,39.80
2023-02-11T14:28:10.427Z,43.00
2023-02-11T14:31:05.072Z,40.27
2023-02-11T14:34:17.183Z,40.63
2023-02-11T14:37:11.981Z,38.43
2023-02-11T14:40:11.445Z,38.65
2023-02-11T14:42:53.465Z,40.57
2023-02-11T14:45:32.005Z,40.40
2023-02-11T14:48:08.367Z,41.17
2023-02-11T14:50:52.547Z,40.27
2023-02-11T14:53:31.871Z,38.37
2023-02-11T14:56:06.098Z,37.60
2023-02-11T14:58:50.363Z,37.80
2023-02-11T15:01:32.264Z,42.10
2023-02-11T15:04:26.351Z,37.17
2023-02-11T15:07:12.178Z,38.40
2023-02-11T15:09:54.034Z,40.27
2023-02-11T15:12:47.292Z,40.27
2023-02-11T15:15:19.387Z,38.90
2023-02-11T15:18:00.697Z,38.33
2023-02-11T15:20:36.054Z,39.60
2023-02-11T15:23:22.744Z,41.87
2023-02-11T15:25:55.359Z,41.10
2023-02-11T15:28:31.970Z,43.27
2023-02-11T15:31:06.916Z,40.70
2023-02-11T15:33:38.900Z,40.77
2023-02-11T15:36:16.308Z,40.48
2023-02-11T15:38:49.516Z,41.57
2023-02-11T15:41:51.471Z,43.23
2023-02-11T15:47:12.326Z,35.17
2023-02-11T15:49:46.520Z,36.00
2023-02-11T15:52:22.097Z,37.37
2023-02-11T15:54:52.984Z,34.33
2023-02-11T15:57:23.424Z,35.73
2023-02-11T15:59:54.757Z,28.00
2023-02-11T16:02:30.026Z,30.90
2023-02-11T16:05:00.817Z,32.17
2023-02-11T16:07:49.206Z,31.87
2023-02-11T16:10:24.016Z,32.93
2023-02-11T16:13:03.037Z,30.17
2023-02-11T16:15:49.495Z,29.17
2023-02-11T16:18:40.335Z,30.67
2023-02-11T16:21:19.517Z,25.97
2023-02-11T16:23:53.485Z,26.80
2023-02-11T16:26:27.764Z,25.60
2023-02-11T16:31:39.478Z,26.30
2023-02-11T16:34:16.488Z,27.67
2023-02-11T16:36:46.442Z,27.33
2023-02-11T16:39:16.851Z,27.60
2023-02-11T16:41:46.147Z,26.27
2023-02-11T16:44:15.295Z,26.20
2023-02-11T16:46:45.280Z,30.00
2023-02-11T16:49:21.517Z,27.83
2023-02-11T16:51:53.111Z,27.13
2023-02-11T16:54:22.690Z,26.90
2023-02-11T16:56:51.766Z,26.83
2023-02-11T16:59:20.987Z,25.73
2023-02-11T17:01:52.316Z,26.87
2023-02-11T17:04:25.668Z,28.20
2023-02-11T17:06:57.915Z,28.90
2023-02-11T17:09:30.899Z,27.10
2023-02-11T17:12:00.856Z,25.43
2023-02-11T17:14:30.112Z,27.00
2023-02-11T17:17:01.134Z,29.27
2023-02-11T17:19:30.333Z,28.30
2023-02-11T17:22:00.048Z,23.67
2023-02-11T17:24:32.026Z,26.97
2023-02-11T17:27:03.789Z,28.73
2023-02-11T17:29:33.067Z,26.47
2023-02-11T17:32:02.301Z,25.20
2023-02-11T17:34:33.033Z,23.87
2023-02-11T17:37:08.390Z,23.93
2023-02-11T17:39:39.571Z,28.25
2023-02-11T17:42:11.219Z,49.50
2023-02-11T17:44:40.748Z,30.07
2023-02-11T17:47:09.943Z,29.73
2023-02-11T17:49:41.310Z,27.73
2023-02-11T17:52:14.550Z,28.03
2023-02-11T17:54:49.467Z,29.63
2023-02-11T17:57:18.917Z,27.07
2023-02-11T17:59:48.864Z,26.20
2023-02-11T18:02:18.984Z,27.93
2023-02-11T18:04:51.287Z,28.20
2023-02-11T18:07:20.631Z,24.83
2023-02-11T18:09:50.287Z,25.73
2023-02-11T18:12:24.820Z,21.67
2023-02-11T18:14:57.843Z,23.87
2023-02-11T18:17:27.822Z,23.57
2023-02-11T18:19:57.597Z,25.37
2023-02-11T18:22:26.922Z,26.47
2023-02-11T18:24:56.354Z,25.00
2023-02-11T18:27:25.356Z,26.27
2023-02-11T18:29:57.573Z,27.93
2023-02-11T18:32:27.162Z,26.63
2023-02-11T18:34:56.127Z,24.07
2023-02-11T18:37:33.027Z,24.50
2023-02-11T18:40:02.378Z,24.77
2023-02-11T18:42:34.151Z,24.90
2023-02-11T18:45:03.817Z,25.53
2023-02-11T18:47:33.377Z,27.67
2023-02-11T18:50:02.713Z,27.60
2023-02-11T18:52:32.737Z,27.00
2023-02-11T18:55:01.801Z,26.83
2023-02-11T18:57:31.131Z,22.97
2023-02-11T19:00:00.940Z,25.33
2023-02-11T19:02:32.739Z,25.20
2023-02-11T19:05:02.290Z,26.33
2023-02-11T19:07:34.244Z,28.97
2023-02-11T19:10:03.906Z,30.83
2023-02-11T19:12:40.712Z,33.97
2023-02-11T19:15:14.781Z,34.87
2023-02-11T19:17:49.893Z,28.37
2023-02-11T19:20:20.327Z,28.57
2023-02-11T19:23:03.091Z,26.23
2023-02-11T19:25:53.039Z,26.60
2023-02-11T19:28:31.648Z,21.43
2023-02-11T19:31:18.060Z,23.57
2023-02-11T19:34:00.255Z,20.50
2023-02-11T19:36:46.111Z,19.90
2023-02-11T19:39:34.480Z,18.43
2023-02-11T19:42:12.216Z,18.37
2023-02-11T19:44:52.581Z,16.47
2023-02-11T19:47:27.238Z,15.23
2023-02-11T19:50:00.490Z,13.07
2023-02-11T19:52:32.040Z,13.90
2023-02-11T19:55:04.408Z,14.53
2023-02-11T19:57:42.672Z,19.83
2023-02-11T20:00:20.940Z,16.87
2023-02-11T20:02:55.813Z,17.70
2023-02-11T20:05:28.366Z,15.53
2023-02-11T20:07:59.331Z,20.80
2023-02-11T20:10:29.241Z,15.70
2023-02-11T20:13:03.995Z,19.33
2023-02-11T20:15:43.153Z,22.90
2023-02-11T20:18:21.671Z,17.57
2023-02-11T20:20:57.473Z,16.73
2023-02-11T20:23:33.109Z,18.20
2023-02-11T20:26:10.998Z,19.60
2023-02-11T20:28:43.757Z,14.07
2023-02-11T20:31:16.149Z,16.13
2023-02-11T20:33:52.420Z,15.90
2023-02-11T20:36:38.866Z,13.18
2023-02-11T20:39:20.942Z,18.43
2023-02-11T20:41:59.753Z,17.63
2023-02-11T20:44:44.411Z,13.63
2023-02-11T20:47:16.587Z,12.33
2023-02-11T20:49:55.603Z,16.10
2023-02-11T20:52:41.482Z,12.17
2023-02-11T20:55:21.586Z,11.67
2023-02-11T20:57:54.876Z,15.07
2023-02-11T21:00:29.294Z,15.10
2023-02-11T21:03:08.894Z,14.37
2023-02-11T21:05:58.035Z,14.93
2023-02-11T21:08:34.444Z,12.83
2023-02-11T21:11:08.975Z,11.70
2023-02-11T21:13:46.120Z,10.57
2023-02-11T21:16:26.842Z,10.13
2023-02-11T21:19:01.536Z,9.80
2023-02-11T21:21:34.607Z,9.73
2023-02-11T21:24:13.589Z,9.68
2023-02-11T21:26:49.363Z,8.63
2023-02-11T21:29:25.281Z,8.63
2023-02-11T21:32:10.594Z,7.90
2023-02-11T21:34:47.324Z,7.17
2023-02-11T21:37:18.487Z,7.13
2023-02-11T21:39:51.392Z,7.97
2023-02-11T21:42:22.299Z,8.27
2023-02-11T21:44:55.280Z,7.57
2023-02-11T21:47:28.125Z,6.50
2023-02-11T21:50:05.538Z,5.90
2023-02-11T21:52:36.125Z,3.77
2023-02-11T21:55:08.982Z,3.03
2023-02-11T21:57:39.245Z,2.67
2023-02-11T22:00:11.988Z,3.07
2023-02-11T22:02:41.893Z,2.90
2023-02-11T22:05:11.175Z,3.13
2023-02-11T22:07:41.095Z,2.07
2023-02-11T22:10:11.321Z,2.57
2023-02-11T22:12:40.956Z,2.10
2023-02-11T22:15:11.511Z,1.85
2023-02-11T22:17:42.608Z,1.93
2023-02-11T22:20:12.900Z,2.10
2023-02-11T22:22:41.927Z,2.55
2023-02-11T22:25:11.129Z,2.23
2023-02-11T22:27:41.106Z,2.33
2023-02-11T22:30:12.353Z,2.70
2023-02-11T22:32:46.314Z,2.17
2023-02-11T22:35:15.871Z,1.80
2023-02-11T22:37:44.860Z,1.57
2023-02-11T22:40:14.905Z,2.10
2023-02-11T22:42:44.275Z,1.90
2023-02-11T22:45:14.124Z,2.20
2023-02-11T22:47:44.513Z,2.50
2023-02-11T22:50:14.425Z,2.23
2023-02-11T22:52:44.076Z,2.50
2023-02-11T22:55:13.674Z,1.67
2023-02-11T22:57:45.991Z,2.10
2023-02-11T23:00:17.491Z,1.65
2023-02-11T23:02:51.251Z,2.13
2023-02-11T23:05:20.521Z,1.67
2023-02-11T23:07:49.576Z,2.20
2023-02-11T23:10:19.143Z,1.90
2023-02-11T23:12:48.323Z,1.63
2023-02-11T23:15:17.714Z,1.97
2023-02-11T23:17:47.024Z,1.60
2023-02-11T23:20:16.214Z,1.53
2023-02-11T23:22:45.587Z,1.80
2023-02-11T23:25:14.912Z,1.43
2023-02-11T23:27:44.529Z,1.20
2023-02-11T23:30:15.352Z,1.40
2023-02-11T23:32:46.836Z,1.30
2023-02-11T23:35:21.721Z,2.07
2023-02-11T23:37:51.942Z,1.60
2023-02-11T23:40:21.953Z,1.80
2023-02-11T23:42:51.793Z,1.70
2023-02-11T23:45:22.106Z,1.93
2023-02-11T23:47:52.014Z,2.17
2023-02-11T23:50:24.175Z,2.20
2023-02-11T23:52:53.214Z,1.43
2023-02-11T23:55:22.853Z,1.80
2023-02-11T23:57:51.946Z,1.80
