createdAt,value
2019-03-01T00:00:46.484Z,59.4
2019-03-01T00:01:36.325Z,59.4
2019-03-01T00:02:26.347Z,59.4
2019-03-01T00:03:16.669Z,59.4
2019-03-01T00:04:06.186Z,59.4
2019-03-01T00:04:56.506Z,59.4
2019-03-01T00:05:46.837Z,59.4
2019-03-01T00:06:36.902Z,59.4
2019-03-01T00:07:26.964Z,59.4
2019-03-01T00:08:16.809Z,59.4
2019-03-01T00:09:06.779Z,59.4
2019-03-01T00:09:56.848Z,59.4
2019-03-01T00:10:46.635Z,59.3
2019-03-01T00:11:36.991Z,59.3
2019-03-01T00:12:27.297Z,59.3
2019-03-01T00:13:17.379Z,59.3
2019-03-01T00:14:07.472Z,59.3
2019-03-01T00:14:57.189Z,59.3
2019-03-01T00:15:47.309Z,59.3
2019-03-01T00:16:37.315Z,59.3
2019-03-01T00:17:27.086Z,59.3
2019-03-01T00:18:16.850Z,59.3
2019-03-01T00:19:07.440Z,59.3
2019-03-01T00:19:57.812Z,59.3
2019-03-01T00:20:46.982Z,59.3
2019-03-01T00:21:37.070Z,59.2
2019-03-01T00:22:27.953Z,59.3
2019-03-01T00:23:17.419Z,59.2
2019-03-01T00:24:07.767Z,59.3
2019-03-01T00:24:57.305Z,59.2
2019-03-01T00:25:47.890Z,59.2
2019-03-01T00:26:38.260Z,59.2
2019-03-01T00:27:27.714Z,59.2
2019-03-01T00:28:17.789Z,59.1
2019-03-01T00:29:08.143Z,59.1
2019-03-01T00:29:57.385Z,59.1
2019-03-01T00:30:48.227Z,59.1
2019-03-01T00:31:38.564Z,59.1
2019-03-01T00:32:28.112Z,59.1
2019-03-01T00:33:18.689Z,59.1
2019-03-01T00:34:08.473Z,59.1
2019-03-01T00:34:58.822Z,59.1
2019-03-01T00:35:48.854Z,59.1
2019-03-01T00:36:38.955Z,59.1
2019-03-01T00:37:28.699Z,59.1
2019-03-01T00:38:18.731Z,59.1
2019-03-01T00:39:08.296Z,59.1
2019-03-01T00:39:58.597Z,59.1
2019-03-01T00:40:48.686Z,59.1
2019-03-01T00:41:39.276Z,59
2019-03-01T00:42:29.041Z,59
2019-03-01T00:43:19.383Z,59
2019-03-01T00:44:08.888Z,59
2019-03-01T00:44:59.559Z,59
2019-03-01T00:45:49.293Z,58.9
2019-03-01T00:46:39.061Z,58.9
2019-03-01T00:47:29.124Z,58.9
2019-03-01T00:48:18.348Z,58.9
2019-03-01T00:49:09.491Z,58.9
2019-03-01T00:49:59.270Z,58.9
2019-03-01T00:50:49.123Z,58.9
2019-03-01T00:51:39.383Z,58.9
2019-03-01T00:52:30.051Z,58.9
2019-03-01T00:53:19.841Z,58.9
2019-03-01T00:54:09.571Z,58.9
2019-03-01T00:54:59.385Z,58.9
2019-03-01T00:55:50.240Z,58.9
2019-03-01T00:56:39.762Z,58.9
2019-03-01T00:57:30.345Z,58.9
2019-03-01T00:58:19.603Z,58.9
2019-03-01T00:59:09.668Z,58.9
2019-03-01T00:59:59.450Z,58.8
2019-03-01T01:00:50.038Z,58.8
2019-03-01T01:01:40.102Z,58.8
2019-03-01T01:02:30.230Z,58.8
2019-03-01T01:03:20.545Z,58.8
2019-03-01T01:04:10.285Z,58.8
2019-03-01T01:05:00.623Z,58.8
2019-03-01T01:05:50.385Z,58.8
2019-03-01T01:06:40.180Z,58.8
2019-03-01T01:07:30.818Z,58.8
2019-03-01T01:08:21.095Z,58.8
2019-03-01T01:09:10.937Z,58.8
2019-03-01T01:10:15.940Z,58.8
2019-03-01T01:10:51.308Z,58.8
2019-03-01T01:11:40.529Z,58.7
2019-03-01T01:12:30.582Z,58.7
2019-03-01T01:13:20.955Z,58.7
2019-03-01T01:14:10.697Z,58.7
2019-03-01T01:15:01.813Z,58.7
2019-03-01T01:15:51.355Z,58.7
2019-03-01T01:16:41.154Z,58.7
2019-03-01T01:17:31.469Z,58.7
2019-03-01T01:18:21.570Z,58.6
2019-03-01T01:19:11.015Z,58.6
2019-03-01T01:20:01.285Z,58.6
2019-03-01T01:20:51.694Z,58.6
2019-03-01T01:21:40.937Z,58.6
2019-03-01T01:22:31.845Z,58.6
2019-03-01T01:23:21.595Z,58.6
2019-03-01T01:30:02.757Z,58.5
2019-03-01T01:30:51.573Z,58.5
2019-03-01T01:31:42.236Z,58.5
2019-03-01T01:32:32.799Z,58.5
2019-03-01T01:33:22.347Z,58.5
2019-03-01T01:34:12.348Z,58.5
2019-03-01T01:35:02.594Z,58.4
2019-03-01T01:35:52.722Z,58.4
2019-03-01T01:36:42.511Z,58.4
2019-03-01T01:37:32.896Z,58.4
2019-03-01T01:38:22.101Z,58.4
2019-03-01T01:39:12.420Z,58.4
2019-03-01T01:40:03.340Z,58.4
2019-03-01T01:40:52.553Z,58.4
2019-03-01T01:41:42.910Z,58.4
2019-03-01T01:42:32.713Z,58.4
2019-03-01T01:43:23.923Z,58.4
2019-03-01T01:44:12.783Z,58.4
2019-03-01T01:45:03.217Z,58.4
2019-03-01T01:45:55.115Z,58.4
2019-03-01T01:46:43.230Z,58.4
2019-03-01T01:47:33.035Z,58.4
2019-03-01T01:48:23.872Z,58.3
2019-03-01T01:49:13.659Z,58.3
2019-03-01T01:50:03.598Z,58.3
2019-03-01T01:50:53.772Z,58.3
2019-03-01T01:51:43.365Z,58.3
2019-03-01T01:52:33.926Z,58.3
2019-03-01T01:53:23.982Z,58.3
2019-03-01T01:54:14.300Z,58.3
2019-03-01T01:55:04.401Z,58.3
2019-03-01T01:55:54.433Z,58.3
2019-03-01T01:56:44.197Z,58.3
2019-03-01T01:57:34.295Z,58.3
2019-03-01T01:58:24.580Z,58.3
2019-03-01T01:59:14.090Z,58.2
2019-03-01T02:00:04.739Z,58.2
2019-03-01T02:00:54.752Z,58.2
2019-03-01T02:01:44.252Z,58.2
2019-03-01T02:02:34.042Z,58.2
2019-03-01T02:03:24.357Z,58.2
2019-03-01T02:04:14.697Z,58.2
2019-03-01T02:05:04.244Z,58.2
2019-03-01T02:05:54.309Z,58.2
2019-03-01T02:06:45.159Z,58.1
2019-03-01T02:07:34.671Z,58.1
2019-03-01T02:08:25.021Z,58.1
2019-03-01T02:09:15.059Z,58.1
2019-03-01T02:10:04.859Z,58.1
2019-03-01T02:10:55.166Z,58.1
2019-03-01T02:11:45.505Z,58.1
2019-03-01T02:12:35.591Z,58.1
2019-03-01T02:13:25.366Z,58.1
2019-03-01T02:14:15.138Z,58.1
2019-03-01T02:15:05.192Z,58.1
2019-03-01T02:15:55.793Z,58.1
2019-03-01T02:16:45.581Z,58.1
2019-03-01T02:17:35.629Z,58.1
2019-03-01T02:18:25.681Z,58
2019-03-01T02:19:15.726Z,58
2019-03-01T02:20:05.289Z,58
2019-03-01T02:20:55.848Z,58
2019-03-01T02:21:45.353Z,58
2019-03-01T02:22:35.971Z,58
2019-03-01T02:23:25.770Z,58
2019-03-01T02:24:16.116Z,58
2019-03-01T02:25:05.891Z,58
2019-03-01T02:25:56.008Z,57.9
2019-03-01T02:26:46.318Z,57.9
2019-03-01T02:27:36.323Z,57.9
2019-03-01T02:28:26.398Z,57.9
2019-03-01T02:29:16.731Z,57.9
2019-03-01T02:30:06.644Z,57.9
2019-03-01T02:30:56.910Z,57.9
2019-03-01T02:31:46.146Z,57.9
2019-03-01T02:32:37.016Z,57.9
2019-03-01T02:33:26.286Z,57.9
2019-03-01T02:34:16.811Z,57.9
2019-03-01T02:35:07.241Z,57.9
2019-03-01T02:35:57.002Z,57.9
2019-03-01T02:36:47.040Z,57.9
2019-03-01T02:37:36.828Z,57.9
2019-03-01T02:38:27.148Z,57.8
2019-03-01T02:39:16.360Z,57.8
2019-03-01T02:40:06.703Z,57.8
2019-03-01T02:40:56.724Z,57.8
2019-03-01T02:41:47.350Z,57.8
2019-03-01T02:42:37.121Z,57.8
2019-03-01T02:43:27.475Z,57.8
2019-03-01T02:50:57.980Z,57.7
2019-03-01T02:51:47.893Z,57.7
2019-03-01T02:52:38.464Z,57.7
2019-03-01T02:53:28.150Z,57.7
2019-03-01T02:54:17.957Z,57.7
2019-03-01T02:55:08.100Z,57.6
2019-03-01T02:55:58.599Z,57.6
2019-03-01T02:56:48.715Z,57.6
2019-03-01T02:57:37.369Z,57.6
2019-03-01T02:58:27.933Z,57.6
2019-03-01T02:59:18.349Z,57.6
2019-03-01T03:00:08.329Z,57.6
2019-03-01T03:00:58.418Z,57.6
2019-03-01T03:01:48.436Z,57.6
2019-03-01T03:02:39.080Z,57.6
2019-03-01T03:03:29.139Z,57.6
2019-03-01T03:04:18.880Z,57.6
2019-03-01T03:07:51.335Z,57.6
2019-03-01T03:08:41.452Z,57.5
2019-03-01T03:09:31.491Z,57.5
2019-03-01T03:10:21.565Z,57.5
2019-03-01T03:11:11.330Z,57.5
2019-03-01T03:12:01.396Z,57.5
2019-03-01T03:12:51.961Z,57.5
2019-03-01T03:13:42.066Z,57.5
2019-03-01T03:14:31.277Z,57.4
2019-03-01T03:15:21.648Z,57.5
2019-03-01T03:16:11.651Z,57.4
2019-03-01T03:17:02.239Z,57.4
2019-03-01T03:17:51.858Z,57.4
2019-03-01T03:18:42.105Z,57.4
2019-03-01T03:19:32.143Z,57.4
2019-03-01T03:20:21.954Z,57.4
2019-03-01T03:21:12.248Z,57.4
2019-03-01T03:22:02.340Z,57.4
2019-03-01T03:22:51.587Z,57.4
2019-03-01T03:23:42.453Z,57.4
2019-03-01T03:24:32.288Z,57.4
2019-03-01T03:25:22.528Z,57.4
2019-03-01T03:26:12.122Z,57.4
2019-03-01T03:27:02.915Z,57.4
2019-03-01T03:27:52.502Z,57.3
2019-03-01T03:28:42.588Z,57.3
2019-03-01T03:29:32.675Z,57.3
2019-03-01T03:30:23.445Z,57.3
2019-03-01T03:31:12.572Z,57.3
2019-03-01T03:32:03.438Z,57.3
2019-03-01T03:32:52.942Z,57.3
2019-03-01T03:33:43.040Z,57.3
2019-03-01T03:34:32.838Z,57.3
2019-03-01T03:35:23.563Z,57.3
2019-03-01T03:36:12.767Z,57.3
2019-03-01T03:37:03.397Z,57.3
2019-03-01T03:37:52.925Z,57.3
2019-03-01T03:38:42.979Z,57.2
2019-03-01T03:39:33.007Z,57.3
2019-03-01T03:40:23.098Z,57.2
2019-03-01T03:41:13.138Z,57.2
2019-03-01T03:42:02.904Z,57.2
2019-03-01T03:42:53.336Z,57.2
2019-03-01T03:43:42.750Z,57.2
2019-03-01T03:44:33.615Z,57.2
2019-03-01T03:45:22.952Z,57.2
2019-03-01T03:46:13.494Z,57.1
2019-03-01T03:47:03.271Z,57.1
2019-03-01T03:47:53.102Z,57.1
2019-03-01T03:48:43.411Z,57.1
2019-03-01T03:49:33.416Z,57.1
2019-03-01T03:50:24.041Z,57.1
2019-03-01T03:51:13.922Z,57.1
2019-03-01T03:52:03.388Z,57.1
2019-03-01T03:52:54.262Z,57.1
2019-03-01T03:53:44.016Z,57.1
2019-03-01T03:54:34.043Z,57.1
2019-03-01T03:55:23.594Z,57.1
2019-03-01T03:56:13.877Z,57.1
2019-03-01T03:57:03.979Z,57.1
2019-03-01T03:57:54.548Z,57
2019-03-01T03:58:44.632Z,57
2019-03-01T03:59:34.663Z,57
2019-03-01T04:00:24.737Z,57
2019-03-01T04:01:14.496Z,57
2019-03-01T04:02:04.064Z,57
2019-03-01T04:02:54.650Z,56.9
2019-03-01T04:03:44.108Z,56.9
2019-03-01T04:04:34.993Z,56.9
2019-03-01T04:05:25.053Z,56.9
2019-03-01T04:06:15.120Z,56.9
2019-03-01T04:07:04.588Z,56.9
2019-03-01T04:07:54.706Z,56.9
2019-03-01T04:08:45.519Z,56.9
2019-03-01T04:09:35.649Z,56.9
2019-03-01T04:10:25.403Z,56.9
2019-03-01T04:11:15.948Z,56.9
2019-03-01T04:12:05.760Z,56.9
2019-03-01T04:12:55.611Z,56.9
2019-03-01T04:13:46.149Z,56.9
2019-03-01T04:14:35.713Z,56.9
2019-03-01T04:15:25.467Z,56.9
2019-03-01T04:16:15.815Z,56.9
2019-03-01T04:17:05.852Z,56.9
2019-03-01T04:17:55.705Z,56.8
2019-03-01T04:18:45.443Z,56.8
2019-03-01T04:19:35.525Z,56.8
2019-03-01T04:20:25.802Z,56.8
2019-03-01T04:21:15.588Z,56.8
2019-03-01T04:22:06.015Z,56.8
2019-03-01T04:22:55.980Z,56.8
2019-03-01T04:23:46.313Z,56.8
2019-03-01T04:24:36.158Z,56.8
2019-03-01T04:25:26.018Z,56.8
2019-03-01T04:26:15.916Z,56.8
2019-03-01T04:27:06.174Z,56.8
2019-03-01T04:27:56.443Z,56.8
2019-03-01T04:28:46.102Z,56.8
2019-03-01T04:29:36.434Z,56.7
2019-03-01T04:30:26.577Z,56.7
2019-03-01T04:31:16.247Z,56.7
2019-03-01T04:32:06.591Z,56.7
2019-03-01T04:32:56.682Z,56.7
2019-03-01T04:33:46.979Z,56.7
2019-03-01T04:34:36.767Z,56.6
2019-03-01T04:35:27.585Z,56.6
2019-03-01T04:36:16.877Z,56.6
2019-03-01T04:37:07.234Z,56.6
2019-03-01T04:37:57.086Z,56.6
2019-03-01T04:38:47.064Z,56.6
2019-03-01T04:39:37.103Z,56.6
2019-03-01T04:40:27.214Z,56.6
2019-03-01T04:41:17.221Z,56.6
2019-03-01T04:42:07.539Z,56.6
2019-03-01T04:42:57.383Z,56.6
2019-03-01T04:43:47.640Z,56.6
2019-03-01T04:44:37.699Z,56.6
2019-03-01T04:45:27.013Z,56.6
2019-03-01T04:46:17.748Z,56.5
2019-03-01T04:47:07.605Z,56.5
2019-03-01T04:47:57.939Z,56.5
2019-03-01T04:48:47.995Z,56.5
2019-03-01T04:49:38.243Z,56.5
2019-03-01T04:50:27.843Z,56.5
2019-03-01T04:51:17.961Z,56.5
2019-03-01T04:52:08.440Z,56.4
2019-03-01T04:52:57.473Z,56.4
2019-03-01T04:53:47.565Z,56.4
2019-03-01T04:54:37.850Z,56.4
2019-03-01T04:55:28.180Z,56.4
2019-03-01T04:56:18.525Z,56.4
2019-03-01T04:57:09.051Z,56.4
2019-03-01T04:57:58.640Z,56.4
2019-03-01T04:58:48.425Z,56.4
2019-03-01T04:59:38.475Z,56.4
2019-03-01T05:00:29.022Z,56.4
2019-03-01T05:01:18.537Z,56.4
2019-03-01T05:02:08.922Z,56.4
2019-03-01T05:02:58.767Z,56.4
2019-03-01T05:03:48.984Z,56.4
2019-03-01T05:04:39.031Z,56.3
2019-03-01T05:05:28.850Z,56.3
2019-03-01T05:06:19.677Z,56.3
2019-03-01T05:07:09.465Z,56.3
2019-03-01T05:07:59.294Z,56.3
2019-03-01T05:08:49.182Z,56.3
2019-03-01T05:09:39.372Z,56.3
2019-03-01T05:10:29.712Z,56.3
2019-03-01T05:11:19.472Z,56.3
2019-03-01T05:12:09.821Z,56.3
2019-03-01T05:13:00.197Z,56.3
2019-03-01T05:13:49.654Z,56.3
2019-03-01T05:14:39.975Z,56.3
2019-03-01T05:15:30.353Z,56.3
2019-03-01T05:16:19.537Z,56.3
2019-03-01T05:17:10.186Z,56.2
2019-03-01T05:18:00.211Z,56.2
2019-03-01T05:18:50.270Z,56.2
2019-03-01T05:19:40.589Z,56.2
2019-03-01T05:20:33.721Z,56.2
2019-03-01T05:21:20.713Z,56.2
2019-03-01T05:22:09.957Z,56.1
2019-03-01T05:23:00.849Z,56.2
2019-03-01T05:23:50.360Z,56.1
2019-03-01T05:24:40.696Z,56.1
2019-03-01T05:25:30.203Z,56.1
2019-03-01T05:26:20.781Z,56.1
2019-03-01T05:27:10.862Z,56.1
2019-03-01T05:28:00.918Z,56.1
2019-03-01T05:28:51.246Z,56.1
2019-03-01T05:29:41.014Z,56.1
2019-03-01T05:30:31.089Z,56.1
2019-03-01T05:31:21.121Z,56.1
2019-03-01T05:32:11.188Z,56.1
2019-03-01T05:33:01.246Z,56.1
2019-03-01T05:33:51.598Z,56.1
2019-03-01T05:34:41.363Z,56.1
2019-03-01T05:35:30.865Z,56
2019-03-01T05:36:21.778Z,56.1
2019-03-01T05:37:11.258Z,56
2019-03-01T05:38:01.298Z,56
2019-03-01T05:38:51.385Z,56
2019-03-01T05:39:42.023Z,56
2019-03-01T05:40:31.792Z,56
2019-03-01T05:41:21.528Z,56
2019-03-01T05:42:11.904Z,55.9
2019-03-01T05:43:01.723Z,55.9
2019-03-01T05:43:51.440Z,55.9
2019-03-01T05:44:42.129Z,55.9
2019-03-01T05:45:31.556Z,55.9
2019-03-01T05:46:21.939Z,55.9
2019-03-01T05:47:11.950Z,55.9
2019-03-01T05:48:02.333Z,55.9
2019-03-01T05:48:52.356Z,55.9
2019-03-01T05:49:42.373Z,55.9
2019-03-01T05:50:32.759Z,55.9
2019-03-01T05:51:22.551Z,55.9
2019-03-01T05:52:12.589Z,55.9
2019-03-01T05:53:02.962Z,55.8
2019-03-01T05:53:52.668Z,55.9
2019-03-01T05:54:42.725Z,55.8
2019-03-01T05:55:32.523Z,55.8
2019-03-01T05:56:22.839Z,55.8
2019-03-01T05:57:12.889Z,55.8
2019-03-01T05:58:02.701Z,55.8
2019-03-01T05:58:53.301Z,55.8
2019-03-01T05:59:42.511Z,55.8
2019-03-01T06:00:33.421Z,55.8
2019-03-01T06:01:23.190Z,55.8
2019-03-01T06:02:13.006Z,55.8
2019-03-01T06:03:03.056Z,55.8
2019-03-01T06:03:53.371Z,55.8
2019-03-01T06:05:52.072Z,55.7
2019-03-01T06:06:41.170Z,55.7
2019-03-01T06:07:31.478Z,55.7
2019-03-01T06:08:21.322Z,55.7
2019-03-01T06:09:11.371Z,55.7
2019-03-01T06:10:00.860Z,55.7
2019-03-01T06:10:56.718Z,55.6
2019-03-01T06:11:40.692Z,55.6
2019-03-01T06:12:31.300Z,55.6
2019-03-01T06:13:21.335Z,55.6
2019-03-01T06:14:11.977Z,55.6
2019-03-01T06:15:01.363Z,55.6
2019-03-01T06:15:51.562Z,55.6
2019-03-01T06:16:43.810Z,55.6
2019-03-01T06:17:31.637Z,55.6
2019-03-01T06:18:22.295Z,55.6
2019-03-01T06:19:12.027Z,55.6
2019-03-01T06:20:02.188Z,55.6
2019-03-01T06:20:51.880Z,55.6
2019-03-01T06:21:42.199Z,55.5
2019-03-01T06:22:32.253Z,55.5
2019-03-01T06:23:22.397Z,55.5
2019-03-01T06:24:12.134Z,55.5
2019-03-01T06:25:02.231Z,55.5
2019-03-01T06:25:52.257Z,55.5
2019-03-01T06:26:42.282Z,55.5
2019-03-01T06:27:32.379Z,55.5
2019-03-01T06:28:22.406Z,55.4
2019-03-01T06:29:12.746Z,55.4
2019-03-01T06:30:03.216Z,55.4
2019-03-01T06:30:55.742Z,55.4
2019-03-01T06:31:42.900Z,55.4
2019-03-01T06:32:33.002Z,55.4
2019-03-01T06:33:23.301Z,55.4
2019-03-01T06:34:13.324Z,55.4
2019-03-01T06:35:03.089Z,55.4
2019-03-01T06:35:53.101Z,55.4
2019-03-01T06:36:43.219Z,55.4
2019-03-01T06:37:33.369Z,55.4
2019-03-01T06:38:23.651Z,55.4
2019-03-01T06:39:13.146Z,55.4
2019-03-01T06:40:03.383Z,55.3
2019-03-01T06:40:53.531Z,55.3
2019-03-01T06:41:43.577Z,55.3
2019-03-01T06:42:33.898Z,55.3
2019-03-01T06:43:22.868Z,55.3
2019-03-01T06:44:13.178Z,55.3
2019-03-01T06:45:03.145Z,55.3
2019-03-01T06:45:53.288Z,55.3
2019-03-01T06:46:44.185Z,55.3
2019-03-01T06:47:33.700Z,55.3
2019-03-01T06:48:23.206Z,55.3
2019-03-01T06:49:14.093Z,55.3
2019-03-01T06:50:04.506Z,55.3
2019-03-01T06:50:53.930Z,55.2
2019-03-01T06:51:43.853Z,55.2
2019-03-01T06:52:34.616Z,55.2
2019-03-01T06:53:24.405Z,55.2
2019-03-01T06:54:14.750Z,55.2
2019-03-01T06:55:04.492Z,55.2
2019-03-01T06:55:54.273Z,55.2
2019-03-01T06:56:44.075Z,55.2
2019-03-01T06:57:34.385Z,55.1
2019-03-01T06:58:25.105Z,55.1
2019-03-01T06:59:14.502Z,55.1
2019-03-01T07:00:05.160Z,55.1
2019-03-01T07:00:54.602Z,55.1
2019-03-01T07:01:44.952Z,55.1
2019-03-01T07:02:34.738Z,55.1
2019-03-01T07:03:24.787Z,55.1
2019-03-01T07:05:51.377Z,55.1
2019-03-01T07:06:41.457Z,55.1
2019-03-01T07:07:31.512Z,55.1
2019-03-01T07:08:21.004Z,55.1
2019-03-01T07:09:11.359Z,55
2019-03-01T07:10:01.810Z,55
2019-03-01T07:10:51.473Z,55
2019-03-01T07:11:41.522Z,55
2019-03-01T07:12:31.844Z,55
2019-03-01T07:13:21.877Z,55
2019-03-01T07:14:10.864Z,55
2019-03-01T07:15:01.997Z,55
2019-03-01T07:15:51.777Z,54.9
2019-03-01T07:16:42.134Z,54.9
2019-03-01T07:17:31.362Z,54.9
2019-03-01T07:18:22.057Z,54.9
2019-03-01T07:19:12.336Z,54.9
2019-03-01T07:20:02.425Z,54.9
2019-03-01T07:20:52.434Z,54.9
2019-03-01T07:21:41.919Z,54.9
2019-03-01T07:22:32.018Z,54.9
2019-03-01T07:23:21.761Z,54.9
2019-03-01T07:24:13.020Z,54.9
2019-03-01T07:25:02.551Z,54.9
2019-03-01T07:25:54.680Z,54.9
2019-03-01T07:26:42.524Z,54.9
2019-03-01T07:27:32.391Z,54.8
2019-03-01T07:28:22.661Z,54.8
2019-03-01T07:29:12.203Z,54.8
2019-03-01T07:30:02.876Z,54.8
2019-03-01T07:30:52.568Z,54.8
2019-03-01T07:31:42.364Z,54.8
2019-03-01T07:32:32.655Z,54.8
2019-03-01T07:33:22.773Z,54.8
2019-03-01T07:34:12.817Z,54.8
2019-03-01T07:35:02.728Z,54.8
2019-03-01T07:35:53.163Z,54.8
2019-03-01T07:36:42.681Z,54.8
2019-03-01T07:37:33.586Z,54.8
2019-03-01T07:38:23.638Z,54.8
2019-03-01T07:39:13.149Z,54.8
2019-03-01T07:40:02.986Z,54.7
2019-03-01T07:40:53.233Z,54.7
2019-03-01T07:41:43.028Z,54.7
2019-03-01T07:42:33.400Z,54.7
2019-03-01T07:43:23.723Z,54.7
2019-03-01T07:44:13.731Z,54.6
2019-03-01T07:45:04.030Z,54.6
2019-03-01T07:45:53.870Z,54.6
2019-03-01T07:46:55.222Z,54.6
2019-03-01T07:47:36.208Z,54.6
2019-03-01T07:48:24.290Z,54.6
2019-03-01T07:49:19.122Z,54.6
2019-03-01T07:50:04.171Z,54.6
2019-03-01T07:50:59.582Z,54.6
2019-03-01T07:51:43.732Z,54.6
2019-03-01T07:52:34.609Z,54.6
2019-03-01T07:53:24.147Z,54.6
2019-03-01T07:54:23.362Z,54.6
2019-03-01T07:55:04.809Z,54.6
2019-03-01T07:55:54.590Z,54.6
2019-03-01T07:56:44.887Z,54.5
2019-03-01T07:57:34.787Z,54.6
2019-03-01T07:58:29.702Z,54.5
2019-03-01T07:59:14.486Z,54.5
2019-03-01T08:00:05.118Z,54.5
2019-03-01T08:00:58.220Z,54.5
2019-03-01T08:01:44.954Z,54.5
2019-03-01T08:02:42.306Z,54.5
2019-03-01T08:03:25.078Z,54.4
2019-03-01T08:04:15.891Z,54.4
2019-03-01T08:05:08.996Z,54.4
2019-03-01T08:05:55.496Z,54.4
2019-03-01T08:06:51.371Z,54.4
2019-03-01T08:07:35.051Z,54.4
2019-03-01T08:08:25.717Z,54.4
2019-03-01T08:09:15.752Z,54.4
2019-03-01T08:10:05.527Z,54.4
2019-03-01T08:11:02.170Z,54.4
2019-03-01T08:11:45.094Z,54.4
2019-03-01T08:12:43.460Z,54.4
2019-03-01T08:13:27.757Z,54.4
2019-03-01T08:14:15.936Z,54.4
2019-03-01T08:15:12.711Z,54.4
2019-03-01T08:15:55.928Z,54.3
2019-03-01T08:16:46.283Z,54.3
2019-03-01T08:17:36.331Z,54.3
2019-03-01T08:18:26.106Z,54.3
2019-03-01T08:19:25.781Z,54.3
2019-03-01T08:20:05.743Z,54.3
2019-03-01T08:20:56.333Z,54.3
2019-03-01T08:21:52.548Z,54.3
2019-03-01T08:22:50.388Z,54.3
2019-03-01T08:23:26.494Z,54.3
2019-03-01T08:24:16.253Z,54.3
2019-03-01T08:25:05.750Z,54.3
2019-03-01T08:26:05.032Z,54.3
2019-03-01T08:26:46.973Z,54.2
2019-03-01T08:27:35.973Z,54.2
2019-03-01T08:28:26.634Z,54.2
2019-03-01T08:29:16.601Z,54.2
2019-03-01T08:30:14.330Z,54.2
2019-03-01T08:30:57.272Z,54.2
2019-03-01T08:31:47.030Z,54.2
2019-03-01T08:32:37.088Z,54.2
2019-03-01T08:33:26.853Z,54.1
2019-03-01T08:34:21.737Z,54.1
2019-03-01T08:35:09.450Z,54.1
2019-03-01T08:35:57.309Z,54.1
2019-03-01T08:36:47.427Z,54.1
2019-03-01T08:37:37.446Z,54.1
2019-03-01T08:38:34.912Z,54.1
2019-03-01T08:39:17.570Z,54.1
2019-03-01T08:40:07.312Z,54.1
2019-03-01T08:40:57.915Z,54.1
2019-03-01T08:41:47.131Z,54.1
2019-03-01T08:42:40.302Z,54.1
2019-03-01T08:43:27.804Z,54.1
2019-03-01T08:44:24.787Z,54.1
2019-03-01T08:45:07.672Z,54.1
2019-03-01T08:45:57.490Z,54
2019-03-01T08:46:50.384Z,54
2019-03-01T08:47:37.832Z,54
2019-03-01T08:48:34.815Z,54
2019-03-01T08:49:17.984Z,54
2019-03-01T08:50:08.018Z,54
2019-03-01T08:50:59.094Z,54
2019-03-01T08:51:47.559Z,53.9
2019-03-01T08:52:44.239Z,53.9
2019-03-01T08:53:28.786Z,53.9
2019-03-01T08:54:18.592Z,53.9
2019-03-01T08:55:08.083Z,53.9
2019-03-01T08:55:58.409Z,53.9
2019-03-01T08:56:55.288Z,53.9
2019-03-01T08:57:47.951Z,53.9
2019-03-01T08:58:28.286Z,53.9
2019-03-01T08:59:22.091Z,53.9
2019-03-01T09:00:09.236Z,53.9
2019-03-01T09:01:12.102Z,53.9
2019-03-01T09:01:49.286Z,53.9
2019-03-01T09:02:39.143Z,53.8
2019-03-01T09:03:28.906Z,53.8
2019-03-01T09:04:24.481Z,53.8
2019-03-01T09:05:13.865Z,53.8
2019-03-01T09:05:59.163Z,53.8
2019-03-01T09:06:49.498Z,53.8
2019-03-01T09:07:39.490Z,53.8
2019-03-01T09:08:30.278Z,53.8
2019-03-01T09:09:25.540Z,53.8
2019-03-01T09:10:09.965Z,53.8
2019-03-01T09:11:00.118Z,53.8
2019-03-01T09:11:49.548Z,53.8
2019-03-01T09:12:39.335Z,53.8
2019-03-01T09:13:29.626Z,53.8
2019-03-01T09:14:19.395Z,53.7
2019-03-01T09:15:11.793Z,53.8
2019-03-01T09:16:00.102Z,53.7
2019-03-01T09:16:49.560Z,53.7
2019-03-01T09:17:40.440Z,53.7
2019-03-01T09:18:29.928Z,53.7
2019-03-01T09:19:27.261Z,53.7
2019-03-01T09:20:10.337Z,53.7
2019-03-01T09:21:16.113Z,53.7
2019-03-01T09:21:52.995Z,53.6
2019-03-01T09:22:40.290Z,53.6
2019-03-01T09:23:31.092Z,53.6
2019-03-01T09:24:20.645Z,53.6
2019-03-01T09:25:12.465Z,53.6
2019-03-01T09:26:00.767Z,53.6
2019-03-01T09:26:57.489Z,53.6
2019-03-01T09:27:40.850Z,53.6
2019-03-01T09:28:39.797Z,53.6
2019-03-01T09:29:22.927Z,53.6
2019-03-01T09:30:11.092Z,53.6
2019-03-01T09:31:01.406Z,53.6
2019-03-01T09:31:59.954Z,53.6
2019-03-01T09:32:41.282Z,53.6
2019-03-01T09:33:31.259Z,53.5
2019-03-01T09:34:21.326Z,53.5
2019-03-01T09:35:11.892Z,53.6
2019-03-01T09:36:01.194Z,53.5
2019-03-01T09:36:58.579Z,53.5
2019-03-01T09:37:41.591Z,53.5
2019-03-01T09:38:31.069Z,53.5
2019-03-01T09:39:23.181Z,53.5
2019-03-01T09:40:12.039Z,53.4
2019-03-01T09:41:08.446Z,53.4
2019-03-01T09:41:51.285Z,53.4
2019-03-01T09:42:42.163Z,53.4
2019-03-01T09:43:32.296Z,53.4
2019-03-01T09:44:22.306Z,53.4
2019-03-01T09:45:16.731Z,53.4
2019-03-01T09:46:02.144Z,53.4
2019-03-01T09:46:51.909Z,53.4
2019-03-01T09:47:42.513Z,53.4
2019-03-01T09:48:32.366Z,53.4
2019-03-01T09:49:28.248Z,53.4
2019-03-01T09:50:12.401Z,53.3
2019-03-01T09:51:02.461Z,53.3
2019-03-01T09:51:53.693Z,53.3
2019-03-01T09:52:42.575Z,53.2
2019-03-01T09:53:37.619Z,53.2
2019-03-01T09:54:22.983Z,53.2
2019-03-01T09:55:12.473Z,53.2
2019-03-01T09:56:03.854Z,53.3
2019-03-01T09:56:53.150Z,53.3
2019-03-01T09:57:42.420Z,53.3
2019-03-01T09:58:33.268Z,53.3
2019-03-01T09:59:22.599Z,53.4
2019-03-01T10:00:13.098Z,53.4
2019-03-01T10:01:03.463Z,53.5
2019-03-01T10:01:53.225Z,53.6
2019-03-01T10:02:43.262Z,53.6
2019-03-01T10:03:33.320Z,53.6
2019-03-01T10:04:23.374Z,53.7
2019-03-01T10:07:34.948Z,53.8
2019-03-01T10:07:45.407Z,53.9
2019-03-01T10:08:35.712Z,53.9
2019-03-01T10:09:40.525Z,54
2019-03-01T12:06:50.821Z,61.1
2019-03-01T12:07:40.395Z,61.1
2019-03-01T12:08:30.675Z,61.1
2019-03-01T12:09:21.255Z,61.2
2019-03-01T12:10:09.966Z,61.2
2019-03-01T12:11:01.093Z,61.3
2019-03-01T12:11:51.431Z,61.3
2019-03-01T12:12:41.492Z,61.3
2019-03-01T12:13:30.246Z,61.4
2019-03-01T12:14:23.380Z,61.4
2019-03-01T12:15:11.669Z,61.4
2019-03-01T12:16:01.745Z,61.4
2019-03-01T12:16:51.245Z,61.4
2019-03-01T12:17:41.010Z,61.5
2019-03-01T12:18:31.617Z,61.5
2019-03-01T12:19:23.613Z,61.6
2019-03-01T12:20:12.022Z,61.6
2019-03-01T12:21:01.803Z,61.6
2019-03-01T12:21:51.855Z,61.6
2019-03-01T12:22:41.665Z,61.6
2019-03-01T12:23:32.256Z,61.7
2019-03-01T12:24:21.767Z,61.7
2019-03-01T12:25:14.357Z,61.7
2019-03-01T12:26:01.939Z,61.8
2019-03-01T12:26:51.942Z,61.8
2019-03-01T12:27:42.075Z,61.8
2019-03-01T12:28:32.062Z,61.8
2019-03-01T12:29:22.094Z,61.8
2019-03-01T12:30:12.429Z,61.8
2019-03-01T12:31:03.969Z,61.9
2019-03-01T12:31:52.549Z,61.9
2019-03-01T12:32:42.624Z,61.9
2019-03-01T12:33:32.119Z,61.9
2019-03-01T12:34:22.737Z,61.9
2019-03-01T12:35:12.769Z,61.9
2019-03-01T12:36:02.584Z,62
2019-03-01T12:36:52.622Z,62
2019-03-01T12:37:42.435Z,62
2019-03-01T12:38:32.795Z,62
2019-03-01T12:39:23.147Z,62.1
2019-03-01T12:40:12.869Z,62.1
2019-03-01T12:41:03.194Z,62.1
2019-03-01T12:41:52.964Z,62.1
2019-03-01T12:42:43.649Z,62.1
2019-03-01T12:43:33.362Z,62.1
2019-03-01T12:44:23.421Z,62.1
2019-03-01T12:45:13.215Z,62.1
2019-03-01T12:46:03.548Z,62.1
2019-03-01T12:46:53.661Z,62.1
2019-03-01T12:47:43.391Z,62.1
2019-03-01T12:48:33.226Z,62.1
2019-03-01T12:49:24.056Z,62.1
2019-03-01T12:50:13.858Z,62.1
2019-03-01T12:51:04.179Z,62.1
2019-03-01T12:51:53.415Z,62.1
2019-03-01T12:52:44.277Z,62.1
2019-03-01T12:53:34.063Z,62.1
2019-03-01T12:54:24.138Z,62.1
2019-03-01T12:55:16.252Z,62.1
2019-03-01T12:56:03.995Z,62.1
2019-03-01T12:56:54.032Z,62.1
2019-03-01T12:57:44.080Z,62.1
2019-03-01T12:58:33.656Z,62.1
2019-03-01T12:59:23.960Z,62.1
2019-03-01T13:00:14.541Z,62.1
2019-03-01T13:01:04.939Z,62.1
2019-03-01T13:01:54.939Z,62.1
2019-03-01T13:02:44.423Z,62
2019-03-01T13:03:35.066Z,62
2019-03-01T13:04:24.829Z,62.1
2019-03-01T13:05:14.584Z,62
2019-03-01T13:06:07.889Z,62
2019-03-01T13:06:54.987Z,62
2019-03-01T13:07:45.201Z,62
2019-03-01T13:08:35.164Z,62
2019-03-01T13:09:30.781Z,62
2019-03-01T13:10:14.976Z,62
2019-03-01T13:11:05.581Z,62
2019-03-01T13:11:55.454Z,62
2019-03-01T13:12:45.679Z,61.9
2019-03-01T13:13:41.553Z,62
2019-03-01T13:14:24.983Z,61.9
2019-03-01T13:15:17.508Z,61.9
2019-03-01T13:16:05.655Z,61.9
2019-03-01T13:16:58.456Z,61.9
2019-03-01T13:17:45.470Z,61.9
2019-03-01T13:18:35.540Z,61.9
2019-03-01T13:19:30.096Z,61.9
2019-03-01T13:20:15.373Z,61.9
2019-03-01T13:21:05.723Z,61.9
2019-03-01T13:21:55.223Z,61.9
2019-03-01T13:22:46.438Z,61.9
2019-03-01T13:23:42.697Z,61.9
2019-03-01T13:24:25.691Z,61.9
2019-03-01T13:25:18.768Z,61.9
2019-03-01T13:26:10.428Z,61.9