createdAt,value
2018-05-09T00:01:36.205Z,17.90
2018-05-09T00:04:07.746Z,17.98
2018-05-09T00:06:36.592Z,17.81
2018-05-09T00:09:08.627Z,17.84
2018-05-09T00:11:37.945Z,17.77
2018-05-09T00:14:09.355Z,17.75
2018-05-09T00:16:39.594Z,17.77
2018-05-09T00:19:10.314Z,17.77
2018-05-09T00:21:40.947Z,17.90
2018-05-09T00:24:12.234Z,17.95
2018-05-09T00:26:41.347Z,18.01
2018-05-09T00:29:12.530Z,18.06
2018-05-09T00:31:44.516Z,18.07
2018-05-09T00:34:15.135Z,18.03
2018-05-09T00:36:44.556Z,18.00
2018-05-09T00:39:13.807Z,17.46
2018-05-09T00:41:44.716Z,17.30
2018-05-09T00:44:13.750Z,17.22
2018-05-09T00:46:44.565Z,17.29
2018-05-09T00:49:14.309Z,17.40
2018-05-09T00:51:43.414Z,17.14
2018-05-09T00:54:34.983Z,17.31
2018-05-09T00:57:05.934Z,17.37
2018-05-09T00:59:35.247Z,17.35
2018-05-09T01:02:06.424Z,17.40
2018-05-09T01:04:37.758Z,17.33
2018-05-09T01:07:07.706Z,17.29
2018-05-09T01:09:39.140Z,17.08
2018-05-09T01:12:09.930Z,16.33
2018-05-09T01:14:39.695Z,16.21
2018-05-09T01:17:10.697Z,16.10
2018-05-09T01:19:41.296Z,16.25
2018-05-09T01:22:11.928Z,16.43
2018-05-09T01:24:41.054Z,16.57
2018-05-09T01:27:12.997Z,16.57
2018-05-09T01:29:42.029Z,16.57
2018-05-09T01:32:11.414Z,16.60
2018-05-09T01:34:42.006Z,16.63
2018-05-09T01:37:10.875Z,16.78
2018-05-09T01:39:42.848Z,16.85
2018-05-09T01:42:14.284Z,16.87
2018-05-09T01:44:43.466Z,16.90
2018-05-09T01:47:12.863Z,16.93
2018-05-09T01:49:43.385Z,16.99
2018-05-09T01:52:14.370Z,17.02
2018-05-09T01:54:43.457Z,16.91
2018-05-09T01:57:13.328Z,16.97
2018-05-09T01:59:44.047Z,16.55
2018-05-09T02:02:15.444Z,16.58
2018-05-09T02:04:44.877Z,16.53
2018-05-09T02:07:14.232Z,16.47
2018-05-09T02:09:45.416Z,16.34
2018-05-09T02:12:14.770Z,16.28
2018-05-09T02:14:45.678Z,16.41
2018-05-09T02:17:14.872Z,16.59
2018-05-09T02:19:45.616Z,16.42
2018-05-09T02:22:17.121Z,16.40
2018-05-09T02:24:47.808Z,16.26
2018-05-09T02:27:18.356Z,15.90
2018-05-09T02:29:49.040Z,15.87
2018-05-09T02:32:20.072Z,15.89
2018-05-09T02:34:49.805Z,15.69
2018-05-09T02:37:20.600Z,15.59
2018-05-09T02:39:50.795Z,15.13
2018-05-09T02:42:20.204Z,15.23
2018-05-09T02:44:51.085Z,15.27
2018-05-09T02:47:20.447Z,15.41
2018-05-09T02:49:51.479Z,15.54
2018-05-09T02:52:20.748Z,15.50
2018-05-09T02:54:51.459Z,15.47
2018-05-09T02:57:20.311Z,15.32
2018-05-09T02:59:51.737Z,15.15
2018-05-09T03:02:22.410Z,14.99
2018-05-09T03:04:53.332Z,15.01
2018-05-09T03:07:23.970Z,14.92
2018-05-09T03:09:55.337Z,14.86
2018-05-09T03:12:24.747Z,14.86
2018-05-09T03:14:56.061Z,14.66
2018-05-09T03:17:27.435Z,14.62
2018-05-09T03:19:58.923Z,14.85
2018-05-09T03:22:30.938Z,14.94
2018-05-09T03:25:00.895Z,15.29
2018-05-09T03:27:31.833Z,15.43
2018-05-09T03:30:01.781Z,15.34
2018-05-09T03:32:32.859Z,15.03
2018-05-09T03:35:02.810Z,15.04
2018-05-09T03:37:33.695Z,15.21
2018-05-09T03:40:02.988Z,14.88
2018-05-09T03:42:33.981Z,15.06
2018-05-09T03:45:03.242Z,15.13
2018-05-09T03:47:34.191Z,15.03
2018-05-09T03:50:05.047Z,15.17
2018-05-09T03:52:36.007Z,15.16
2018-05-09T03:55:06.057Z,15.15
2018-05-09T03:57:36.975Z,14.96
2018-05-09T04:00:07.509Z,15.24
2018-05-09T04:03:15.527Z,15.34
2018-05-09T04:06:22.466Z,15.55
2018-05-09T04:09:30.539Z,15.76
2018-05-09T04:12:01.748Z,15.86
2018-05-09T04:14:32.990Z,16.10
2018-05-09T04:17:02.371Z,16.33
2018-05-09T04:19:32.303Z,16.55
2018-05-09T04:22:01.463Z,16.67
2018-05-09T04:24:32.456Z,16.72
2018-05-09T04:27:01.783Z,15.83
2018-05-09T04:29:32.469Z,16.76
2018-05-09T04:32:04.237Z,17.45
2018-05-09T04:34:33.611Z,17.54
2018-05-09T04:37:05.371Z,17.81
2018-05-09T04:39:36.108Z,18.38
2018-05-09T04:42:06.671Z,18.65
2018-05-09T04:44:37.389Z,18.82
2018-05-09T04:47:08.773Z,18.87
2018-05-09T04:49:39.675Z,19.43
2018-05-09T04:52:10.594Z,19.14
2018-05-09T04:54:40.229Z,19.70
2018-05-09T04:57:11.125Z,20.20
2018-05-09T04:59:41.871Z,19.93
2018-05-09T05:02:11.025Z,20.18
2018-05-09T05:04:41.895Z,21.80
2018-05-09T05:07:11.209Z,21.62
2018-05-09T05:09:42.339Z,21.03
2018-05-09T05:12:11.449Z,22.64
2018-05-09T05:14:42.282Z,23.64
2018-05-09T05:17:13.184Z,22.93
2018-05-09T05:19:43.841Z,22.86
2018-05-09T05:22:14.684Z,22.88
2018-05-09T05:24:44.129Z,24.44
2018-05-09T05:27:13.233Z,23.50
2018-05-09T05:29:42.576Z,23.66
2018-05-09T05:32:13.475Z,23.85
2018-05-09T05:34:44.125Z,22.66
2018-05-09T05:37:14.972Z,22.86
2018-05-09T05:39:45.825Z,24.09
2018-05-09T05:42:15.067Z,23.67
2018-05-09T05:44:45.933Z,24.74
2018-05-09T05:47:16.642Z,25.14
2018-05-09T05:49:47.298Z,26.44
2018-05-09T05:52:17.818Z,27.23
2018-05-09T05:54:48.956Z,26.46
2018-05-09T05:57:20.276Z,25.93
2018-05-09T05:59:51.481Z,26.27
2018-05-09T06:02:22.975Z,26.07
2018-05-09T06:04:52.098Z,26.40
2018-05-09T06:07:22.761Z,26.83
2018-05-09T06:09:53.793Z,26.02
2018-05-09T06:12:24.928Z,24.70
2018-05-09T06:14:55.561Z,26.19
2018-05-09T06:17:28.320Z,26.49
2018-05-09T06:19:57.657Z,26.01
2018-05-09T06:22:26.972Z,26.03
2018-05-09T06:24:56.282Z,24.14
2018-05-09T06:27:27.720Z,25.06
2018-05-09T06:29:58.446Z,26.06
2018-05-09T06:32:28.263Z,27.05
2018-05-09T06:34:57.689Z,27.51
2018-05-09T06:37:26.862Z,28.09
2018-05-09T06:39:57.629Z,28.21
2018-05-09T06:42:26.789Z,29.18
2018-05-09T06:44:57.720Z,27.87
2018-05-09T06:47:28.456Z,27.56
2018-05-09T06:49:59.338Z,28.10
2018-05-09T06:52:29.050Z,28.10
2018-05-09T06:54:59.705Z,28.59
2018-05-09T06:57:29.048Z,27.31
2018-05-09T06:59:58.106Z,27.32
2018-05-09T07:02:28.094Z,26.67
2018-05-09T07:04:58.816Z,26.37
2018-05-09T07:07:29.401Z,27.39
2018-05-09T07:10:02.350Z,27.39
2018-05-09T07:12:33.641Z,28.08
2018-05-09T07:15:05.651Z,26.91
2018-05-09T07:17:37.765Z,28.67
2018-05-09T07:20:08.828Z,28.16
2018-05-09T07:22:40.639Z,28.46
2018-05-09T07:25:10.137Z,27.70
2018-05-09T07:27:39.823Z,28.80
2018-05-09T07:30:10.623Z,28.82
2018-05-09T07:32:41.489Z,29.53
2018-05-09T07:35:12.688Z,29.76
2018-05-09T07:37:44.126Z,28.62
2018-05-09T07:40:13.693Z,28.65
2018-05-09T07:42:44.426Z,29.97
2018-05-09T07:45:13.576Z,30.08
2018-05-09T07:47:44.329Z,30.61
2018-05-09T07:50:15.142Z,29.71
2018-05-09T07:52:45.978Z,29.04
2018-05-09T07:55:17.159Z,28.84
2018-05-09T07:57:46.174Z,29.56
2018-05-09T08:00:15.255Z,29.13
2018-05-09T08:02:44.384Z,31.16
2018-05-09T08:05:15.273Z,30.20
2018-05-09T08:07:45.670Z,30.87
2018-05-09T08:10:15.336Z,30.81
2018-05-09T08:12:44.465Z,30.64
2018-05-09T08:15:14.123Z,31.41
2018-05-09T08:17:44.744Z,29.47
2018-05-09T08:20:15.552Z,30.27
2018-05-09T08:22:46.484Z,29.04
2018-05-09T08:25:16.436Z,30.14
2018-05-09T08:27:46.775Z,31.12
2018-05-09T08:30:15.799Z,30.55
2018-05-09T08:32:46.728Z,30.84
2018-05-09T08:35:15.852Z,30.53
2018-05-09T08:37:44.955Z,30.55
2018-05-09T08:40:15.899Z,30.26
2018-05-09T08:42:46.734Z,30.56
2018-05-09T08:45:17.550Z,30.61
2018-05-09T08:47:47.209Z,30.98
2018-05-09T08:50:18.476Z,30.01
2018-05-09T08:52:48.087Z,31.03
2018-05-09T08:55:19.137Z,30.65
2018-05-09T08:57:49.021Z,31.81
2018-05-09T09:00:18.611Z,31.59
2018-05-09T09:02:49.771Z,30.48
2018-05-09T09:05:19.369Z,30.53
2018-05-09T09:07:49.370Z,32.05
2018-05-09T09:10:18.533Z,30.87
2018-05-09T09:12:47.557Z,32.76
2018-05-09T09:15:18.270Z,31.81
2018-05-09T09:17:47.500Z,31.70
2018-05-09T09:20:17.348Z,31.81
2018-05-09T09:22:48.020Z,31.11
2018-05-09T09:25:17.178Z,31.12
2018-05-09T09:27:48.558Z,30.52
2018-05-09T09:30:19.181Z,30.96
2018-05-09T09:32:48.238Z,31.64
2018-05-09T09:35:19.036Z,30.90
2018-05-09T09:37:49.855Z,31.35
2018-05-09T09:40:20.736Z,31.86
2018-05-09T09:42:50.008Z,32.23
2018-05-09T09:45:18.824Z,32.27
2018-05-09T09:47:47.892Z,32.34
2018-05-09T09:50:17.179Z,32.69
2018-05-09T09:52:46.966Z,31.76
2018-05-09T09:55:18.021Z,32.21
2018-05-09T09:57:47.091Z,31.71
2018-05-09T10:00:26.429Z,32.97
2018-05-09T10:02:57.299Z,31.40
2018-05-09T10:05:27.928Z,32.70
2018-05-09T10:07:59.451Z,32.47
2018-05-09T10:10:29.945Z,31.79
2018-05-09T10:13:00.732Z,32.63
2018-05-09T10:15:32.083Z,33.34
2018-05-09T10:18:02.517Z,33.09
2018-05-09T10:20:32.898Z,32.15
2018-05-09T10:23:02.599Z,31.56
2018-05-09T10:25:33.239Z,32.09
2018-05-09T10:28:02.540Z,32.35
2018-05-09T10:30:33.123Z,32.11
2018-05-09T10:33:02.334Z,32.02
2018-05-09T10:35:31.347Z,32.48
2018-05-09T10:38:00.627Z,32.54
2018-05-09T10:40:31.253Z,32.35
2018-05-09T10:43:01.175Z,32.65
2018-05-09T10:45:31.722Z,32.51
2018-05-09T10:48:02.416Z,32.73
2018-05-09T10:50:32.280Z,32.91
2018-05-09T10:53:01.376Z,33.00
2018-05-09T10:55:30.384Z,32.48
2018-05-09T10:58:01.251Z,32.33
2018-05-09T11:00:30.548Z,33.01
2018-05-09T11:02:59.587Z,32.06
2018-05-09T11:05:30.367Z,32.22
2018-05-09T11:07:59.245Z,32.00
2018-05-09T11:10:29.895Z,31.94
2018-05-09T11:12:59.186Z,31.88
2018-05-09T11:15:28.196Z,32.29
2018-05-09T11:17:58.786Z,31.92
2018-05-09T11:20:28.656Z,32.07
2018-05-09T11:22:58.376Z,32.42
2018-05-09T11:25:29.554Z,31.94
2018-05-09T11:28:00.256Z,32.31
2018-05-09T11:30:31.809Z,32.05
2018-05-09T11:33:02.604Z,32.42
2018-05-09T11:35:33.672Z,32.01
2018-05-09T11:38:03.016Z,31.75
2018-05-09T11:40:32.882Z,31.95
2018-05-09T11:43:03.715Z,31.51
2018-05-09T11:45:33.740Z,31.61
2018-05-09T11:48:03.044Z,31.35
2018-05-09T11:50:32.328Z,31.07
2018-05-09T11:53:01.409Z,30.70
2018-05-09T11:55:32.611Z,30.76
2018-05-09T11:58:03.662Z,30.94
2018-05-09T12:00:35.039Z,31.12
2018-05-09T12:03:05.651Z,30.55
2018-05-09T12:05:34.762Z,30.96
2018-05-09T12:08:05.981Z,31.05
2018-05-09T12:10:35.402Z,30.85
2018-05-09T12:13:06.534Z,31.75
2018-05-09T12:15:35.864Z,31.25
2018-05-09T12:18:06.524Z,30.61
2018-05-09T12:20:37.870Z,30.30
2018-05-09T12:23:08.687Z,30.65
2018-05-09T12:25:38.207Z,30.09
2018-05-09T12:28:08.808Z,30.08
2018-05-09T12:30:38.939Z,30.39
2018-05-09T12:33:08.241Z,30.53
2018-05-09T12:35:38.073Z,30.75
2018-05-09T12:38:08.642Z,30.37
2018-05-09T12:40:38.248Z,30.24
2018-05-09T12:43:09.534Z,30.20
2018-05-09T12:45:40.499Z,29.74
2018-05-09T12:48:10.722Z,29.85
2018-05-09T12:50:41.955Z,29.83
2018-05-09T12:53:12.705Z,29.94
2018-05-09T12:55:42.514Z,30.03
2018-05-09T12:58:12.312Z,29.67
2018-05-09T13:00:43.827Z,28.76
2018-05-09T13:03:14.674Z,29.42
2018-05-09T13:05:45.506Z,29.55
2018-05-09T13:08:16.845Z,29.32
2018-05-09T13:10:47.730Z,29.82
2018-05-09T13:13:17.665Z,29.49
2018-05-09T13:15:50.146Z,29.70
2018-05-09T13:18:20.031Z,29.52
2018-05-09T13:20:50.842Z,29.32
2018-05-09T13:23:21.753Z,29.71
2018-05-09T13:25:52.916Z,29.60
2018-05-09T13:28:23.955Z,29.41
2018-05-09T13:30:54.862Z,29.14
2018-05-09T13:33:25.738Z,29.10
2018-05-09T13:35:55.287Z,29.49
2018-05-09T13:38:25.988Z,29.78
2018-05-09T13:40:56.603Z,28.51
2018-05-09T13:43:26.383Z,29.45
2018-05-09T13:45:56.702Z,29.21
2018-05-09T13:48:25.689Z,28.78
2018-05-09T13:50:55.365Z,29.33
2018-05-09T13:53:25.896Z,29.35
2018-05-09T13:55:55.367Z,29.71
2018-05-09T13:58:26.004Z,29.12
2018-05-09T14:00:55.045Z,29.38
2018-05-09T14:03:25.830Z,29.21
2018-05-09T14:05:56.182Z,28.88
2018-05-09T14:08:25.401Z,28.64
2018-05-09T14:10:54.482Z,29.16
2018-05-09T14:13:23.496Z,29.08
2018-05-09T14:15:54.505Z,29.00
2018-05-09T14:18:23.640Z,28.84
2018-05-09T14:20:53.807Z,29.00
2018-05-09T14:23:24.663Z,29.42
2018-05-09T14:25:56.032Z,29.06
2018-05-09T14:28:26.932Z,28.64
2018-05-09T14:30:57.585Z,29.22
2018-05-09T14:33:28.211Z,28.82
2018-05-09T14:35:58.921Z,28.75
2018-05-09T14:38:28.495Z,28.66
2018-05-09T14:40:57.494Z,29.07
2018-05-09T14:43:28.130Z,28.87
2018-05-09T14:45:57.248Z,28.80
2018-05-09T14:48:27.878Z,28.12
2018-05-09T14:50:58.705Z,28.86
2018-05-09T14:53:27.727Z,28.82
2018-05-09T14:55:57.026Z,28.71
2018-05-09T14:58:27.677Z,28.50
2018-05-09T15:00:58.211Z,28.33
2018-05-09T15:03:27.327Z,28.42
2018-05-09T15:05:56.892Z,28.34
2018-05-09T15:08:27.632Z,27.76
2018-05-09T15:10:57.436Z,27.99
2018-05-09T15:13:28.760Z,27.76
2018-05-09T15:15:59.820Z,27.22
2018-05-09T15:18:29.416Z,27.78
2018-05-09T15:20:58.483Z,27.65
2018-05-09T15:23:29.962Z,27.45
2018-05-09T15:26:00.541Z,27.44
2018-05-09T15:28:29.562Z,26.86
2018-05-09T15:30:58.877Z,26.54
2018-05-09T15:33:28.524Z,26.89
2018-05-09T15:35:57.580Z,26.70
2018-05-09T15:38:28.534Z,26.21
2018-05-09T15:40:57.860Z,26.28
2018-05-09T15:43:28.566Z,25.78
2018-05-09T15:45:57.701Z,25.83
2018-05-09T15:48:27.036Z,25.85
2018-05-09T15:50:56.121Z,25.78
2018-05-09T15:53:26.780Z,25.84
2018-05-09T15:55:55.965Z,25.97
2018-05-09T15:58:26.711Z,25.90
2018-05-09T16:00:56.085Z,26.07
2018-05-09T16:03:25.061Z,25.64
2018-05-09T16:05:54.045Z,25.49
2018-05-09T16:08:24.974Z,25.33
2018-05-09T16:13:36.424Z,25.31
2018-05-09T16:16:07.270Z,25.08
2018-05-09T16:18:36.567Z,25.13
2018-05-09T16:21:05.604Z,25.00
2018-05-09T16:23:34.941Z,24.88
2018-05-09T16:26:06.023Z,24.57
2018-05-09T16:28:35.450Z,24.98
2018-05-09T16:31:06.154Z,24.50
2018-05-09T16:33:35.297Z,24.12
2018-05-09T16:36:07.310Z,24.01
2018-05-09T16:38:36.639Z,23.76
2018-05-09T16:41:08.037Z,23.46
2018-05-09T16:43:37.392Z,23.57
2018-05-09T16:46:09.401Z,23.36
2018-05-09T16:48:40.386Z,23.21
2018-05-09T16:51:11.112Z,23.24
2018-05-09T16:53:41.939Z,23.04
2018-05-09T16:56:12.892Z,22.86
2018-05-09T16:58:43.626Z,22.90
2018-05-09T17:01:14.530Z,22.79
2018-05-09T17:03:45.739Z,22.78
2018-05-09T17:06:14.849Z,22.99
2018-05-09T17:08:46.795Z,22.60
2018-05-09T17:11:17.481Z,22.59
2018-05-09T17:13:47.404Z,22.58
2018-05-09T17:16:18.147Z,22.43
2018-05-09T17:18:49.373Z,22.58
2018-05-09T17:21:59.517Z,22.13
2018-05-09T17:24:29.469Z,22.32
2018-05-09T17:27:00.307Z,22.29
2018-05-09T17:29:31.290Z,22.31
2018-05-09T17:32:00.435Z,22.21
2018-05-09T17:34:30.148Z,22.29
2018-05-09T17:37:00.969Z,22.21
2018-05-09T17:39:31.594Z,22.09
2018-05-09T17:42:02.302Z,21.91
2018-05-09T17:44:31.702Z,21.87
2018-05-09T17:47:02.324Z,21.71
2018-05-09T17:49:33.180Z,21.93
2018-05-09T17:52:04.332Z,21.93
2018-05-09T17:54:34.979Z,21.85
2018-05-09T17:57:05.931Z,21.82
2018-05-09T17:59:35.896Z,22.18
2018-05-09T18:02:06.357Z,21.85
2018-05-09T18:04:37.311Z,22.06
2018-05-09T18:07:06.750Z,21.73
2018-05-09T18:09:35.913Z,21.91
2018-05-09T18:12:07.068Z,21.94
2018-05-09T18:14:37.532Z,21.66
2018-05-09T18:17:08.442Z,21.74
2018-05-09T18:19:39.963Z,21.78
2018-05-09T18:22:11.494Z,21.84
2018-05-09T18:24:42.135Z,21.31
2018-05-09T18:27:13.289Z,21.36
2018-05-09T18:29:43.739Z,20.92
2018-05-09T18:32:15.361Z,21.15
2018-05-09T18:34:46.210Z,20.94
2018-05-09T18:37:15.571Z,20.87
2018-05-09T18:39:46.351Z,20.70
2018-05-09T18:42:16.299Z,20.77
2018-05-09T18:44:45.796Z,20.90
2018-05-09T18:47:15.094Z,20.99
2018-05-09T18:49:44.437Z,21.04
2018-05-09T18:52:15.246Z,20.93
2018-05-09T18:54:46.608Z,20.87
2018-05-09T18:57:15.731Z,20.72
2018-05-09T18:59:44.967Z,20.64
2018-05-09T19:02:14.302Z,20.71
2018-05-09T19:04:45.031Z,20.62
2018-05-09T19:07:15.972Z,20.56
2018-05-09T19:09:45.313Z,20.64
2018-05-09T19:12:14.356Z,20.56
2018-05-09T19:14:43.769Z,20.51
2018-05-09T19:17:14.462Z,20.58
2018-05-09T19:19:45.136Z,20.52
2018-05-09T19:22:16.025Z,20.36
2018-05-09T19:24:45.147Z,20.59
2018-05-09T19:27:15.974Z,20.20
2018-05-09T19:29:45.490Z,20.36
2018-05-09T19:32:16.923Z,20.18
2018-05-09T19:34:48.322Z,20.18
2018-05-09T19:37:18.109Z,20.01
2018-05-09T19:39:48.311Z,19.83
2018-05-09T19:42:19.739Z,20.00
2018-05-09T19:44:48.825Z,19.96
2018-05-09T19:47:17.898Z,19.57
2018-05-09T19:49:49.275Z,19.83
2018-05-09T19:52:19.491Z,19.56
2018-05-09T19:54:50.134Z,19.40
2018-05-09T19:57:21.290Z,19.34
2018-05-09T19:59:50.986Z,19.26
2018-05-09T20:02:20.072Z,19.14
2018-05-09T20:04:51.509Z,18.86
2018-05-09T20:07:22.928Z,18.83
2018-05-09T20:09:52.531Z,18.94
2018-05-09T20:12:22.197Z,18.96
2018-05-09T20:14:51.640Z,18.87
2018-05-09T20:17:21.614Z,18.86
2018-05-09T20:19:51.009Z,18.65
2018-05-09T20:22:21.248Z,18.57
2018-05-09T20:24:50.602Z,18.46
2018-05-09T20:27:21.564Z,18.36
2018-05-09T20:29:51.475Z,18.15
2018-05-09T20:32:41.708Z,18.10
2018-05-09T20:35:13.177Z,18.09
2018-05-09T20:37:43.796Z,18.02
2018-05-09T20:40:15.397Z,17.76
2018-05-09T20:42:47.039Z,17.90
2018-05-09T20:45:16.388Z,17.84
2018-05-09T20:47:47.342Z,17.74
2018-05-09T20:50:16.689Z,17.60
2018-05-09T20:52:47.547Z,17.34
2018-05-09T20:55:30.141Z,17.31
2018-05-09T20:58:00.527Z,17.45
2018-05-09T21:00:31.461Z,17.46
2018-05-09T21:03:01.006Z,17.47
2018-05-09T21:05:32.475Z,17.25
2018-05-09T21:08:03.524Z,17.28
2018-05-09T21:10:32.875Z,17.16
2018-05-09T21:13:02.778Z,17.15
2018-05-09T21:15:32.331Z,17.01
2018-05-09T21:18:03.651Z,16.93
2018-05-09T21:20:34.373Z,16.79
2018-05-09T21:23:05.937Z,16.72
2018-05-09T21:25:37.583Z,16.69
2018-05-09T21:28:08.473Z,16.87
2018-05-09T21:30:39.542Z,16.88
2018-05-09T21:33:10.170Z,16.63
2018-05-09T21:35:40.697Z,16.65
2018-05-09T21:38:11.484Z,16.63
2018-05-09T21:40:41.658Z,16.58
2018-05-09T21:43:12.759Z,16.60
2018-05-09T21:45:41.936Z,16.53
2018-05-09T21:48:11.828Z,16.55
2018-05-09T21:50:42.803Z,16.46
2018-05-09T21:53:12.783Z,16.50
2018-05-09T21:55:43.538Z,16.48
2018-05-09T21:58:12.848Z,16.34
2018-05-09T22:00:43.545Z,16.13
2018-05-09T22:03:14.425Z,16.23
2018-05-09T22:05:45.483Z,16.15
2018-05-09T22:08:16.832Z,16.17
2018-05-09T22:10:48.084Z,16.12
2018-05-09T22:13:18.062Z,15.89
2018-05-09T22:15:49.125Z,15.92
2018-05-09T22:18:20.124Z,15.93
2018-05-09T22:20:50.638Z,15.83
2018-05-09T22:23:20.089Z,15.79
2018-05-09T22:25:50.547Z,15.80
2018-05-09T22:28:21.565Z,15.81
2018-05-09T22:30:52.767Z,15.83
2018-05-09T22:33:24.322Z,15.86
2018-05-09T22:35:55.020Z,15.85
2018-05-09T22:38:24.630Z,15.86
2018-05-09T22:40:54.182Z,15.95
2018-05-09T22:43:23.864Z,16.00
2018-05-09T22:45:53.302Z,16.02
2018-05-09T22:48:23.725Z,15.94
2018-05-09T22:50:53.326Z,16.05
2018-05-09T22:53:24.041Z,16.08
2018-05-09T22:55:54.995Z,16.06
2018-05-09T22:58:25.168Z,15.91
2018-05-09T23:00:54.677Z,15.90
2018-05-09T23:03:25.608Z,15.73
2018-05-09T23:05:55.582Z,15.73
2018-05-09T23:08:24.957Z,15.88
2018-05-09T23:10:56.212Z,15.93
2018-05-09T23:13:27.638Z,15.88
2018-05-09T23:15:56.484Z,15.76
2018-05-09T23:18:27.484Z,15.54
2018-05-09T23:20:58.953Z,15.60
2018-05-09T23:23:30.719Z,15.59
2018-05-09T23:26:01.457Z,15.51
2018-05-09T23:28:32.971Z,15.41
2018-05-09T23:31:02.204Z,15.46
2018-05-09T23:33:31.147Z,15.35
2018-05-09T23:36:00.467Z,15.08
2018-05-09T23:38:31.567Z,15.24
2018-05-09T23:41:00.963Z,14.89
2018-05-09T23:43:30.923Z,14.97
2018-05-09T23:46:00.822Z,14.94
2018-05-09T23:48:32.679Z,14.97
2018-05-09T23:51:02.485Z,14.83
2018-05-09T23:53:31.625Z,14.66
2018-05-09T23:56:00.735Z,14.66
2018-05-09T23:58:29.893Z,14.73
