createdAt,value
2022-12-16T00:02:19.908Z,100175.93
2022-12-16T00:04:49.443Z,100174.20
2022-12-16T00:07:19.544Z,100165.27
2022-12-16T00:09:48.698Z,100162.88
2022-12-16T00:12:17.572Z,100164.23
2022-12-16T00:14:46.734Z,100166.27
2022-12-16T00:17:15.942Z,100171.27
2022-12-16T00:19:44.639Z,100170.23
2022-12-16T00:22:13.735Z,100170.36
2022-12-16T00:24:43.165Z,100174.41
2022-12-16T00:27:12.030Z,100171.07
2022-12-16T00:29:41.167Z,100167.90
2022-12-16T00:32:09.926Z,100163.58
2022-12-16T00:34:39.038Z,100165.02
2022-12-16T00:37:08.252Z,100170.00
2022-12-16T00:39:37.416Z,100178.16
2022-12-16T00:42:06.874Z,100178.96
2022-12-16T00:44:36.230Z,100173.70
2022-12-16T00:47:05.721Z,100171.50
2022-12-16T00:49:34.523Z,100177.06
2022-12-16T00:52:03.982Z,100179.98
2022-12-16T00:54:33.625Z,100179.80
2022-12-16T00:57:02.508Z,100178.12
2022-12-16T00:59:31.905Z,100173.23
2022-12-16T01:02:01.681Z,100166.96
2022-12-16T01:04:31.141Z,100163.39
2022-12-16T01:07:00.530Z,100160.87
2022-12-16T01:09:29.922Z,100169.83
2022-12-16T01:11:58.624Z,100173.02
2022-12-16T01:14:27.602Z,100173.03
2022-12-16T01:16:56.501Z,100173.27
2022-12-16T01:19:26.377Z,100171.63
2022-12-16T01:21:55.319Z,100171.28
2022-12-16T01:24:24.068Z,100171.05
2022-12-16T01:26:52.792Z,100173.29
2022-12-16T01:29:21.581Z,100177.32
2022-12-16T01:31:50.949Z,100179.42
2022-12-16T01:34:20.196Z,100174.44
2022-12-16T01:36:48.798Z,100168.93
2022-12-16T01:39:18.054Z,100162.61
2022-12-16T01:41:47.048Z,100155.27
2022-12-16T01:44:16.566Z,100148.90
2022-12-16T01:46:50.237Z,100140.70
2022-12-16T01:49:22.241Z,100130.29
2022-12-16T01:51:55.074Z,100119.02
2022-12-16T01:54:26.194Z,100128.69
2022-12-16T01:56:56.790Z,100127.32
2022-12-16T01:59:28.521Z,100126.40
2022-12-16T02:01:59.077Z,100132.05
2022-12-16T02:04:28.845Z,100130.55
2022-12-16T02:06:58.479Z,100128.32
2022-12-16T02:09:27.572Z,100122.09
2022-12-16T02:12:03.832Z,100113.63
2022-12-16T02:14:50.642Z,100114.60
2022-12-16T02:17:24.117Z,100110.66
2022-12-16T02:20:13.274Z,100103.41
2022-12-16T02:22:50.368Z,100108.76
2022-12-16T02:25:35.951Z,100111.25
2022-12-16T02:28:08.929Z,100119.26
2022-12-16T02:31:01.564Z,100123.71
2022-12-16T02:33:44.580Z,100122.19
2022-12-16T02:36:20.166Z,100105.30
2022-12-16T02:38:56.718Z,100100.36
2022-12-16T02:41:29.698Z,100102.99
2022-12-16T02:44:02.079Z,100103.46
2022-12-16T02:46:32.729Z,100101.10
2022-12-16T02:49:07.562Z,100098.67
2022-12-16T02:51:37.792Z,100096.45
2022-12-16T02:54:08.364Z,100093.58
2022-12-16T02:56:47.039Z,100083.31
2022-12-16T02:59:20.704Z,100077.54
2022-12-16T03:01:55.133Z,100074.95
2022-12-16T03:04:27.276Z,100067.95
2022-12-16T03:06:57.050Z,100062.11
2022-12-16T03:09:29.137Z,100059.84
2022-12-16T03:12:00.684Z,100056.61
2022-12-16T03:14:31.129Z,100059.81
2022-12-16T03:17:01.063Z,100068.69
2022-12-16T03:19:31.161Z,100061.58
2022-12-16T03:22:03.283Z,100054.25
2022-12-16T03:24:32.922Z,100054.02
2022-12-16T03:27:08.159Z,100057.96
2022-12-16T03:29:41.880Z,100059.52
2022-12-16T03:32:15.091Z,100068.08
2022-12-16T03:34:45.617Z,100067.06
2022-12-16T03:37:15.007Z,100059.86
2022-12-16T03:39:46.958Z,100056.06
2022-12-16T03:42:16.611Z,100048.87
2022-12-16T03:44:46.512Z,100040.89
2022-12-16T03:47:23.117Z,100036.39
2022-12-16T03:49:53.716Z,100036.65
2022-12-16T03:52:22.979Z,100029.48
2022-12-16T03:54:51.696Z,100016.59
2022-12-16T03:57:20.586Z,100012.96
2022-12-16T03:59:49.954Z,100016.11
2022-12-16T04:02:19.163Z,100016.88
2022-12-16T04:04:49.044Z,100019.60
2022-12-16T04:07:21.074Z,100012.98
2022-12-16T04:09:51.138Z,100011.81
2022-12-16T04:12:38.612Z,100009.27
2022-12-16T04:15:32.613Z,100011.09
2022-12-16T04:18:19.759Z,100007.16
2022-12-16T04:21:10.239Z,100008.52
2022-12-16T04:24:01.999Z,100011.52
2022-12-16T04:26:30.958Z,100014.59
2022-12-16T04:29:00.849Z,100013.65
2022-12-16T04:31:29.967Z,100016.84
2022-12-16T04:34:17.269Z,100011.94
2022-12-16T04:37:04.725Z,100015.98
2022-12-16T04:39:52.558Z,100016.95
2022-12-16T04:42:40.162Z,100012.10
2022-12-16T04:45:28.885Z,100006.80
2022-12-16T04:48:16.406Z,100005.42
2022-12-16T04:51:04.691Z,100004.92
2022-12-16T04:53:52.244Z,100006.48
2022-12-16T04:56:39.448Z,100006.73
2022-12-16T04:59:26.757Z,99998.30
2022-12-16T05:02:14.398Z,100000.16
2022-12-16T05:05:01.835Z,100000.02
2022-12-16T05:07:49.856Z,100000.52
2022-12-16T05:10:37.517Z,99993.30
2022-12-16T05:13:25.037Z,99987.70
2022-12-16T05:16:12.699Z,99982.84
2022-12-16T05:19:00.244Z,99980.46
2022-12-16T05:21:47.889Z,99988.88
2022-12-16T05:24:35.120Z,99986.36
2022-12-16T05:27:18.549Z,99975.13
2022-12-16T05:30:06.095Z,99964.06
2022-12-16T05:32:54.165Z,99962.04
2022-12-16T05:35:43.133Z,99977.31
2022-12-16T05:38:30.920Z,99989.61
2022-12-16T05:41:32.398Z,100002.52
2022-12-16T05:44:20.079Z,100006.44
2022-12-16T05:47:07.928Z,100005.69
2022-12-16T05:49:55.257Z,100003.31
2022-12-16T05:52:42.380Z,100001.77
2022-12-16T05:55:33.854Z,100005.73
2022-12-16T05:58:22.007Z,100006.77
2022-12-16T06:01:09.206Z,100007.77
2022-12-16T06:03:56.815Z,99998.67
2022-12-16T06:06:44.418Z,100003.90
2022-12-16T06:09:31.476Z,100010.33
2022-12-16T06:12:19.363Z,100011.30
2022-12-16T06:15:06.838Z,100010.60
2022-12-16T06:17:54.502Z,100009.27
2022-12-16T06:20:41.638Z,100010.23
2022-12-16T06:23:29.160Z,100009.58
2022-12-16T06:26:12.516Z,100011.25
2022-12-16T06:29:00.154Z,100012.01
2022-12-16T06:31:50.024Z,100015.61
2022-12-16T06:34:37.946Z,100015.23
2022-12-16T06:37:25.280Z,100004.76
2022-12-16T06:40:12.998Z,99998.15
2022-12-16T06:43:01.463Z,100000.91
2022-12-16T06:45:49.652Z,100000.71
2022-12-16T06:48:37.072Z,100004.34
2022-12-16T06:51:25.710Z,99999.81
2022-12-16T06:54:13.312Z,99996.88
2022-12-16T06:57:00.730Z,99997.30
2022-12-16T06:59:48.161Z,100000.23
2022-12-16T07:02:36.138Z,100005.14
2022-12-16T07:05:24.990Z,100010.77
2022-12-16T07:08:18.342Z,100019.73
2022-12-16T07:11:16.118Z,100016.22
2022-12-16T07:14:04.237Z,100012.33
2022-12-16T07:16:51.674Z,100012.42
2022-12-16T07:19:38.914Z,100021.66
2022-12-16T07:22:38.430Z,100021.52
2022-12-16T07:25:27.470Z,100023.73
2022-12-16T07:28:15.840Z,100020.60
2022-12-16T07:31:02.939Z,100018.90
2022-12-16T07:33:51.025Z,100026.10
2022-12-16T07:36:38.210Z,100032.72
2022-12-16T07:39:25.530Z,100023.95
2022-12-16T07:42:13.615Z,100016.25
2022-12-16T07:45:00.901Z,100021.68
2022-12-16T07:47:49.297Z,100025.90
2022-12-16T07:50:37.295Z,100021.50
2022-12-16T07:53:30.919Z,100012.48
2022-12-16T07:56:19.200Z,100005.36
2022-12-16T07:59:07.128Z,100002.86
2022-12-16T08:01:54.680Z,100005.01
2022-12-16T08:04:42.503Z,99994.99
2022-12-16T08:07:29.998Z,99994.80
2022-12-16T08:10:17.458Z,99999.52
2022-12-16T08:13:05.200Z,100000.28
2022-12-16T08:15:52.734Z,100001.98
2022-12-16T08:18:40.502Z,100003.39
2022-12-16T08:21:27.768Z,100004.45
2022-12-16T08:24:15.368Z,99998.02
2022-12-16T08:27:02.245Z,99994.27
2022-12-16T08:29:50.496Z,99985.73
2022-12-16T08:32:38.231Z,99980.83
2022-12-16T08:35:26.968Z,99981.83
2022-12-16T08:38:15.380Z,99984.02
2022-12-16T08:41:03.848Z,99981.00
2022-12-16T08:43:53.179Z,99983.52
2022-12-16T08:46:42.932Z,99993.64
2022-12-16T08:49:31.126Z,100002.25
2022-12-16T08:52:31.054Z,99999.01
2022-12-16T08:55:29.679Z,99995.73
2022-12-16T08:58:18.046Z,99994.39
2022-12-16T09:01:07.746Z,99987.10
2022-12-16T09:03:55.981Z,99978.02
2022-12-16T09:06:44.177Z,99967.83
2022-12-16T09:09:31.842Z,99961.20
2022-12-16T09:12:19.528Z,99955.55
2022-12-16T09:15:07.610Z,99952.00
2022-12-16T09:17:56.579Z,99943.44
2022-12-16T09:20:43.689Z,99938.16
2022-12-16T09:23:30.981Z,99926.98
2022-12-16T09:26:19.053Z,99914.66
2022-12-16T09:29:06.569Z,99915.09
2022-12-16T09:31:54.016Z,99914.67
2022-12-16T09:34:43.902Z,99917.85
2022-12-16T09:37:31.287Z,99916.14
2022-12-16T09:40:19.448Z,99912.90
2022-12-16T09:43:10.730Z,99908.06
2022-12-16T09:46:03.822Z,99903.73
2022-12-16T09:48:58.960Z,99903.82
2022-12-16T09:51:47.500Z,99899.39
2022-12-16T09:54:38.728Z,99896.82
2022-12-16T09:57:28.402Z,99888.63
2022-12-16T10:00:17.936Z,99887.47
2022-12-16T10:03:07.358Z,99888.88
2022-12-16T10:06:17.904Z,99888.92
2022-12-16T10:09:19.121Z,99885.12
2022-12-16T10:12:12.112Z,99882.91
2022-12-16T10:15:04.085Z,99882.96
2022-12-16T10:17:51.431Z,99886.37
2022-12-16T10:20:43.592Z,99889.14
2022-12-16T10:23:35.952Z,99893.17
2022-12-16T10:26:26.846Z,99892.09
2022-12-16T10:29:16.969Z,99886.72
2022-12-16T10:32:05.142Z,99880.40
2022-12-16T10:34:54.148Z,99871.06
2022-12-16T10:37:46.480Z,99869.98
2022-12-16T10:40:36.871Z,99866.10
2022-12-16T10:43:25.692Z,99865.80
2022-12-16T10:46:14.600Z,99862.80
2022-12-16T10:49:03.021Z,99850.67
2022-12-16T10:51:50.423Z,99847.18
2022-12-16T10:54:47.226Z,99852.27
2022-12-16T10:57:39.454Z,99850.83
2022-12-16T11:00:32.900Z,99843.48
2022-12-16T11:03:39.827Z,99840.08
2022-12-16T11:06:28.157Z,99839.59
2022-12-16T11:09:32.189Z,99845.02
2022-12-16T11:12:32.702Z,99838.23
2022-12-16T11:15:29.103Z,99841.16
2022-12-16T11:18:21.232Z,99841.71
2022-12-16T11:21:22.419Z,99843.63
2022-12-16T11:24:23.159Z,99835.13
2022-12-16T11:27:15.241Z,99828.60
2022-12-16T11:30:09.978Z,99831.25
2022-12-16T11:32:58.013Z,99831.30
2022-12-16T11:35:46.401Z,99827.77
2022-12-16T11:38:39.787Z,99831.00
2022-12-16T11:41:41.905Z,99825.52
2022-12-16T11:44:31.994Z,99825.92
2022-12-16T11:47:19.712Z,99821.78
2022-12-16T11:50:08.470Z,99812.17
2022-12-16T11:52:56.357Z,99813.23
2022-12-16T11:59:00.908Z,99816.80
2022-12-16T12:01:51.994Z,99817.05
2022-12-16T12:04:43.202Z,99819.11
2022-12-16T12:07:45.340Z,99820.96
2022-12-16T12:10:52.453Z,99822.77
2022-12-16T12:13:50.910Z,99821.05
2022-12-16T12:16:47.066Z,99820.14
2022-12-16T12:19:43.637Z,99825.41
2022-12-16T12:22:35.575Z,99825.83
2022-12-16T12:25:28.064Z,99816.91
2022-12-16T12:28:20.723Z,99808.11
2022-12-16T12:31:13.118Z,99809.71
2022-12-16T12:34:07.852Z,99813.83
2022-12-16T12:37:00.410Z,99812.04
2022-12-16T12:39:51.139Z,99809.73
2022-12-16T12:42:48.974Z,99809.66
2022-12-16T12:45:46.332Z,99816.81
2022-12-16T12:48:37.692Z,99823.25
2022-12-16T12:51:28.419Z,99825.42
2022-12-16T12:54:20.788Z,99813.34
2022-12-16T12:57:10.419Z,99824.39
2022-12-16T13:00:04.209Z,99827.34
2022-12-16T13:03:00.215Z,99822.12
2022-12-16T13:05:51.745Z,99822.95
2022-12-16T13:08:52.532Z,99827.53
2022-12-16T13:11:41.208Z,99831.41
2022-12-16T13:14:41.409Z,99833.13
2022-12-16T13:17:29.276Z,99830.92
2022-12-16T13:20:18.139Z,99834.60
2022-12-16T13:23:05.272Z,99847.06
2022-12-16T13:25:57.586Z,99839.49
2022-12-16T13:28:47.507Z,99842.41
2022-12-16T13:31:35.914Z,99836.08
2022-12-16T13:34:25.514Z,99833.59
2022-12-16T13:37:20.789Z,99830.84
2022-12-16T13:40:21.987Z,99842.40
2022-12-16T13:43:13.513Z,99854.55
2022-12-16T13:46:01.973Z,99850.06
2022-12-16T13:48:54.069Z,99851.50
2022-12-16T13:51:59.504Z,99840.51
2022-12-16T13:54:49.505Z,99837.86
2022-12-16T13:57:38.133Z,99834.34
2022-12-16T14:00:36.700Z,99850.73
2022-12-16T14:03:30.507Z,99860.52
2022-12-16T14:06:20.225Z,99872.29
2022-12-16T14:09:08.147Z,99870.16
2022-12-16T14:12:02.278Z,99869.41
2022-12-16T14:14:52.372Z,99878.49
2022-12-16T14:17:44.635Z,99880.85
2022-12-16T14:20:35.988Z,99879.34
2022-12-16T14:23:55.259Z,99876.11
2022-12-16T14:26:39.272Z,99874.61
2022-12-16T14:29:33.730Z,99874.64
2022-12-16T14:32:36.385Z,99871.75
2022-12-16T14:35:30.153Z,99868.35
2022-12-16T14:38:39.284Z,99872.23
2022-12-16T14:41:28.894Z,99878.37
2022-12-16T14:44:16.564Z,99895.49
2022-12-16T14:47:09.456Z,99910.55
2022-12-16T14:50:06.876Z,99909.95
2022-12-16T14:52:54.661Z,99904.59
2022-12-16T14:55:47.038Z,99906.48
2022-12-16T14:58:35.924Z,99912.73
2022-12-16T15:01:31.332Z,99918.21
2022-12-16T15:04:21.226Z,99922.42
2022-12-16T15:07:11.535Z,99919.77
2022-12-16T15:10:00.636Z,99925.66
2022-12-16T15:12:51.999Z,99923.08
2022-12-16T15:15:45.008Z,99930.20
2022-12-16T15:18:35.309Z,99935.35
2022-12-16T15:21:25.203Z,99945.16
2022-12-16T15:24:27.525Z,99953.83
2022-12-16T15:27:28.884Z,99950.08
2022-12-16T15:30:16.887Z,99935.50
2022-12-16T15:33:10.739Z,99939.34
2022-12-16T15:35:58.421Z,99949.45
2022-12-16T15:38:48.811Z,99955.77
2022-12-16T15:41:48.762Z,99960.29
2022-12-16T15:44:37.686Z,99963.79
2022-12-16T15:47:37.597Z,99960.23
2022-12-16T15:50:25.797Z,99957.79
2022-12-16T15:53:14.088Z,99961.64
2022-12-16T15:56:05.186Z,99960.76
2022-12-16T15:58:53.375Z,99967.31
2022-12-16T16:01:41.026Z,99969.52
2022-12-16T16:04:37.533Z,99968.14
2022-12-16T16:07:32.465Z,99971.45
2022-12-16T16:10:24.965Z,99973.39
2022-12-16T16:13:12.326Z,99969.33
2022-12-16T16:15:59.718Z,99964.13
2022-12-16T16:18:47.852Z,99966.98
2022-12-16T16:21:35.363Z,99966.88
2022-12-16T16:24:23.526Z,99965.38
2022-12-16T16:27:12.494Z,99967.73
2022-12-16T16:30:00.105Z,99971.84
2022-12-16T16:32:47.273Z,99973.27
2022-12-16T16:35:35.044Z,99973.71
2022-12-16T16:38:22.850Z,99971.59
2022-12-16T16:41:10.808Z,99973.05
2022-12-16T16:43:58.244Z,99985.55
2022-12-16T16:46:53.021Z,99997.44
2022-12-16T16:49:42.233Z,100001.97
2022-12-16T16:52:30.620Z,99999.23
2022-12-16T16:55:18.706Z,99995.29
2022-12-16T16:58:07.013Z,99995.27
2022-12-16T17:00:54.976Z,100005.04
2022-12-16T17:03:43.086Z,100022.91
2022-12-16T17:06:30.952Z,100024.67
2022-12-16T17:09:19.225Z,100023.00
2022-12-16T17:12:07.362Z,100025.65
2022-12-16T17:14:55.965Z,100028.29
2022-12-16T17:17:43.503Z,100025.55
2022-12-16T17:20:34.145Z,100029.91
2022-12-16T17:23:21.583Z,100033.21
2022-12-16T17:26:09.592Z,100034.00
2022-12-16T17:28:58.146Z,100033.56
2022-12-16T17:31:46.735Z,100036.02
2022-12-16T17:34:34.591Z,100039.02
2022-12-16T17:37:21.715Z,100043.04
2022-12-16T17:40:09.513Z,100046.56
2022-12-16T17:42:56.778Z,100051.15
2022-12-16T17:45:44.501Z,100055.17
2022-12-16T17:48:32.065Z,100058.23
2022-12-16T17:51:22.039Z,100058.63
2022-12-16T17:54:17.648Z,100061.48
2022-12-16T17:57:09.498Z,100061.91
2022-12-16T17:59:57.347Z,100069.02
2022-12-16T18:02:45.539Z,100081.02
2022-12-16T18:05:41.112Z,100077.98
2022-12-16T18:08:32.203Z,100069.25
2022-12-16T18:11:20.067Z,100072.90
2022-12-16T18:14:09.417Z,100080.77
2022-12-16T18:16:57.589Z,100095.23
2022-12-16T18:19:48.381Z,100098.61
2022-12-16T18:22:36.545Z,100098.04
2022-12-16T18:25:24.451Z,100095.83
2022-12-16T18:28:13.012Z,100098.92
2022-12-16T18:31:01.835Z,100095.65
2022-12-16T18:33:49.579Z,100098.73
2022-12-16T18:36:38.146Z,100100.08
2022-12-16T18:39:27.818Z,100106.85
2022-12-16T18:42:17.826Z,100111.41
2022-12-16T18:45:08.051Z,100115.06
2022-12-16T18:47:55.907Z,100121.23
2022-12-16T18:50:42.938Z,100117.95
2022-12-16T18:53:36.133Z,100115.04
2022-12-16T18:56:27.506Z,100119.31
2022-12-16T18:59:15.579Z,100127.19
2022-12-16T19:02:12.315Z,100125.91
2022-12-16T19:05:01.736Z,100131.61
2022-12-16T19:07:52.706Z,100139.98
2022-12-16T19:10:40.788Z,100143.59
2022-12-16T19:13:31.739Z,100148.16
2022-12-16T19:16:21.738Z,100153.26
2022-12-16T19:19:16.386Z,100159.96
2022-12-16T19:22:07.904Z,100164.56
2022-12-16T19:24:56.515Z,100167.30
2022-12-16T19:27:46.086Z,100171.10
2022-12-16T19:30:36.147Z,100178.57
2022-12-16T19:33:23.906Z,100183.27
2022-12-16T19:36:16.230Z,100179.36
2022-12-16T19:39:04.188Z,100180.89
2022-12-16T19:41:53.490Z,100179.63
2022-12-16T19:44:45.030Z,100176.61
2022-12-16T19:47:34.697Z,100172.41
2022-12-16T19:50:23.986Z,100174.14
2022-12-16T19:53:13.354Z,100188.70
2022-12-16T19:56:01.508Z,100206.20
2022-12-16T19:58:49.266Z,100210.98
2022-12-16T20:01:38.443Z,100213.15
2022-12-16T20:04:28.355Z,100214.77
2022-12-16T20:07:20.208Z,100210.55
2022-12-16T20:10:11.035Z,100213.01
2022-12-16T20:12:58.813Z,100220.78
2022-12-16T20:15:50.183Z,100234.48
2022-12-16T20:18:41.582Z,100243.64
2022-12-16T20:21:30.469Z,100245.27
2022-12-16T20:24:23.014Z,100239.78
2022-12-16T20:27:11.513Z,100226.64
2022-12-16T20:29:59.293Z,100218.26
2022-12-16T20:32:49.109Z,100224.55
2022-12-16T20:35:39.193Z,100229.94
2022-12-16T20:38:28.808Z,100229.36
2022-12-16T20:41:21.617Z,100230.64
2022-12-16T20:44:10.940Z,100235.08
2022-12-16T20:47:02.059Z,100240.20
2022-12-16T20:49:51.691Z,100241.58
2022-12-16T20:52:48.478Z,100240.45
2022-12-16T20:55:37.102Z,100240.25
2022-12-16T20:58:25.979Z,100232.80
2022-12-16T21:01:15.760Z,100231.29
2022-12-16T21:04:04.462Z,100229.94
2022-12-16T21:06:53.361Z,100232.59
2022-12-16T21:09:43.553Z,100241.48
2022-12-16T21:12:31.811Z,100245.34
2022-12-16T21:15:20.469Z,100251.57
2022-12-16T21:18:19.982Z,100260.52
2022-12-16T21:21:11.500Z,100260.23
2022-12-16T21:23:59.663Z,100262.28
2022-12-16T21:26:48.222Z,100257.95
2022-12-16T21:29:35.809Z,100257.56
2022-12-16T21:32:44.024Z,100262.49
2022-12-16T21:35:32.626Z,100265.29
2022-12-16T21:38:19.741Z,100261.19
2022-12-16T21:41:10.374Z,100263.59
2022-12-16T21:43:58.130Z,100265.32
2022-12-16T21:46:45.586Z,100271.83
2022-12-16T21:49:33.093Z,100280.16
2022-12-16T21:52:20.717Z,100292.53
2022-12-16T21:55:08.022Z,100303.23
2022-12-16T21:57:56.439Z,100305.17
2022-12-16T22:00:43.742Z,100304.39
2022-12-16T22:03:31.898Z,100307.13
2022-12-16T22:06:19.828Z,100304.45
2022-12-16T22:09:07.410Z,100297.64
2022-12-16T22:11:56.244Z,100299.18
2022-12-16T22:14:43.731Z,100292.91
2022-12-16T22:17:31.341Z,100294.69
2022-12-16T22:20:18.850Z,100307.11
2022-12-16T22:23:06.387Z,100317.09
2022-12-16T22:25:56.039Z,100322.34
2022-12-16T22:28:44.475Z,100331.58
2022-12-16T22:31:31.884Z,100342.89
2022-12-16T22:34:19.448Z,100351.52
2022-12-16T22:37:06.352Z,100349.07
2022-12-16T22:39:53.659Z,100344.91
2022-12-16T22:42:44.138Z,100344.09
2022-12-16T22:45:32.067Z,100350.60
2022-12-16T22:48:19.910Z,100351.14
2022-12-16T22:51:08.204Z,100356.46
2022-12-16T22:53:56.042Z,100363.02
2022-12-16T22:56:43.970Z,100368.20
2022-12-16T22:59:31.666Z,100374.42
2022-12-16T23:02:19.586Z,100372.44
2022-12-16T23:05:08.124Z,100371.55
2022-12-16T23:07:56.201Z,100364.79
2022-12-16T23:10:43.870Z,100367.52
2022-12-16T23:13:31.988Z,100371.41
2022-12-16T23:16:18.936Z,100372.23
2022-12-16T23:19:06.554Z,100369.18
2022-12-16T23:21:54.147Z,100371.58
2022-12-16T23:24:44.167Z,100370.05
2022-12-16T23:27:31.339Z,100371.91
2022-12-16T23:30:19.220Z,100371.55
2022-12-16T23:33:06.706Z,100373.41
2022-12-16T23:35:54.588Z,100382.83
2022-12-16T23:38:42.942Z,100384.36
2022-12-16T23:41:31.099Z,100384.66
2022-12-16T23:44:19.117Z,100380.87
2022-12-16T23:47:06.642Z,100380.02
2022-12-16T23:49:56.398Z,100382.00
2022-12-16T23:52:50.226Z,100383.07
2022-12-16T23:55:40.692Z,100381.77
2022-12-16T23:58:28.697Z,100386.87
