createdAt,value
2019-05-12T00:00:39.267Z,99.90
2019-05-12T00:01:25.404Z,99.90
2019-05-12T00:02:11.332Z,99.90
2019-05-12T00:02:59.263Z,99.90
2019-05-12T00:03:52.878Z,99.90
2019-05-12T00:04:38.760Z,99.90
2019-05-12T00:05:24.920Z,99.90
2019-05-12T00:06:11.007Z,99.90
2019-05-12T00:06:58.532Z,99.90
2019-05-12T00:07:48.855Z,99.90
2019-05-12T00:08:34.831Z,99.90
2019-05-12T00:09:20.773Z,99.90
2019-05-12T00:10:08.610Z,99.90
2019-05-12T00:10:54.455Z,99.90
2019-05-12T00:11:40.648Z,99.90
2019-05-12T00:12:27.818Z,99.90
2019-05-12T00:13:13.706Z,99.90
2019-05-12T00:13:59.417Z,99.90
2019-05-12T00:14:45.553Z,99.90
2019-05-12T00:15:32.036Z,99.90
2019-05-12T00:16:18.127Z,99.90
2019-05-12T00:17:04.210Z,99.90
2019-05-12T00:17:50.350Z,99.90
2019-05-12T00:18:37.751Z,99.90
2019-05-12T00:19:24.163Z,99.90
2019-05-12T00:20:10.649Z,99.90
2019-05-12T00:20:57.899Z,99.90
2019-05-12T00:21:44.053Z,99.90
2019-05-12T00:22:36.151Z,99.90
2019-05-12T00:23:27.757Z,99.90
2019-05-12T00:24:10.865Z,99.90
2019-05-12T00:24:58.300Z,99.90
2019-05-12T00:25:47.965Z,99.90
2019-05-12T00:26:34.043Z,99.90
2019-05-12T00:27:21.204Z,99.90
2019-05-12T00:28:10.660Z,99.90
2019-05-12T00:28:58.801Z,99.90
2019-05-12T00:29:45.059Z,99.90
2019-05-12T00:30:39.377Z,99.90
2019-05-12T00:31:27.978Z,99.90
2019-05-12T00:32:13.647Z,99.90
2019-05-12T00:33:01.040Z,99.90
2019-05-12T00:33:48.063Z,99.90
2019-05-12T00:34:34.727Z,99.90
2019-05-12T00:35:20.927Z,99.90
2019-05-12T00:36:08.010Z,99.90
2019-05-12T00:36:54.425Z,99.90
2019-05-12T00:37:40.612Z,99.90
2019-05-12T00:38:27.854Z,99.90
2019-05-12T00:39:13.904Z,99.90
2019-05-12T00:40:00.078Z,99.90
2019-05-12T00:40:47.888Z,99.90
2019-05-12T00:41:33.548Z,99.90
2019-05-12T00:42:19.318Z,99.90
2019-05-12T00:43:05.576Z,99.90
2019-05-12T00:43:51.310Z,99.90
2019-05-12T00:44:39.020Z,99.90
2019-05-12T00:45:25.495Z,99.90
2019-05-12T00:46:11.705Z,99.90
2019-05-12T00:46:57.832Z,99.90
2019-05-12T00:47:44.451Z,99.90
2019-05-12T00:48:30.796Z,99.90
2019-05-12T00:49:18.628Z,99.90
2019-05-12T00:50:04.931Z,99.90
2019-05-12T00:50:52.168Z,99.90
2019-05-12T00:51:38.646Z,99.90
2019-05-12T00:52:25.230Z,99.90
2019-05-12T00:53:11.654Z,99.90
2019-05-12T00:53:58.186Z,99.90
2019-05-12T00:54:44.301Z,99.90
2019-05-12T00:55:30.575Z,99.90
2019-05-12T00:56:17.716Z,99.90
2019-05-12T00:57:03.787Z,99.90
2019-05-12T00:57:50.038Z,99.90
2019-05-12T00:58:38.123Z,99.90
2019-05-12T00:59:23.878Z,99.90
2019-05-12T01:00:10.190Z,99.90
2019-05-12T01:00:59.277Z,99.90
2019-05-12T01:01:44.381Z,99.90
2019-05-12T01:02:31.882Z,99.90
2019-05-12T01:03:18.926Z,99.90
2019-05-12T01:04:05.332Z,99.90
2019-05-12T01:04:51.055Z,99.90
2019-05-12T01:05:38.337Z,99.90
2019-05-12T01:06:24.972Z,99.90
2019-05-12T01:07:11.168Z,99.90
2019-05-12T01:07:58.357Z,99.90
2019-05-12T01:08:44.590Z,99.90
2019-05-12T01:09:30.294Z,99.90
2019-05-12T01:10:17.968Z,99.90
2019-05-12T01:11:04.467Z,99.90
2019-05-12T01:11:50.368Z,99.90
2019-05-12T01:12:38.300Z,99.90
2019-05-12T01:13:24.243Z,99.90
2019-05-12T01:14:10.014Z,99.90
2019-05-12T01:14:58.029Z,99.90
2019-05-12T01:15:43.938Z,99.90
2019-05-12T01:16:29.549Z,99.90
2019-05-12T01:17:17.247Z,99.90
2019-05-12T01:18:03.447Z,99.90
2019-05-12T01:18:49.667Z,99.90
2019-05-12T01:19:37.429Z,99.90
2019-05-12T01:20:24.012Z,99.90
2019-05-12T01:21:10.208Z,99.90
2019-05-12T01:21:58.558Z,99.90
2019-05-12T01:22:44.379Z,99.90
2019-05-12T01:23:31.015Z,99.90
2019-05-12T01:24:18.762Z,99.90
2019-05-12T01:25:08.660Z,99.90
2019-05-12T01:25:54.316Z,99.90
2019-05-12T01:26:39.923Z,99.90
2019-05-12T01:27:25.604Z,99.90
2019-05-12T01:28:11.239Z,99.90
2019-05-12T01:28:58.060Z,99.90
2019-05-12T01:29:44.410Z,99.90
2019-05-12T01:30:30.396Z,99.90
2019-05-12T01:31:18.039Z,99.90
2019-05-12T01:32:11.785Z,99.90
2019-05-12T01:32:58.358Z,99.90
2019-05-12T01:33:44.464Z,99.90
2019-05-12T01:34:30.844Z,99.90
2019-05-12T01:35:18.521Z,99.90
2019-05-12T01:36:07.819Z,99.90
2019-05-12T01:36:58.503Z,99.90
2019-05-12T01:37:44.203Z,99.90
2019-05-12T01:38:30.022Z,99.90
2019-05-12T01:39:15.687Z,99.90
2019-05-12T01:40:01.655Z,99.90
2019-05-12T01:40:48.060Z,99.90
2019-05-12T01:41:34.275Z,99.90
2019-05-12T01:42:20.846Z,99.90
2019-05-12T01:43:08.553Z,99.90
2019-05-12T01:43:55.055Z,99.90
2019-05-12T01:44:41.345Z,99.90
2019-05-12T01:45:28.806Z,99.90
2019-05-12T01:46:18.001Z,99.90
2019-05-12T01:47:03.846Z,99.90
2019-05-12T01:47:49.836Z,99.90
2019-05-12T01:48:37.736Z,99.90
2019-05-12T01:49:23.564Z,99.90
2019-05-12T01:50:00.067Z,99.90
2019-05-12T01:50:47.560Z,99.90
2019-05-12T01:51:34.240Z,99.90
2019-05-12T01:52:20.463Z,99.90
2019-05-12T01:53:08.159Z,99.90
2019-05-12T01:54:08.636Z,99.90
2019-05-12T01:54:44.300Z,99.90
2019-05-12T01:55:30.679Z,99.90
2019-05-12T01:56:18.207Z,99.90
2019-05-12T01:57:04.408Z,99.90
2019-05-12T01:57:50.398Z,99.90
2019-05-12T01:58:38.199Z,99.90
2019-05-12T01:59:24.425Z,99.90
2019-05-12T02:00:11.407Z,99.90
2019-05-12T02:00:58.897Z,99.90
2019-05-12T02:01:45.195Z,99.90
2019-05-12T02:02:31.203Z,99.90
2019-05-12T02:03:17.843Z,99.90
2019-05-12T02:04:03.899Z,99.90
2019-05-12T02:05:09.010Z,99.90
2019-05-12T02:05:57.966Z,99.90
2019-05-12T02:06:44.054Z,99.90
2019-05-12T02:07:31.083Z,99.90
2019-05-12T02:08:22.893Z,99.90
2019-05-12T02:09:12.124Z,99.90
2019-05-12T02:09:58.444Z,99.90
2019-05-12T02:10:44.564Z,99.90
2019-05-12T02:11:33.146Z,99.90
2019-05-12T02:12:19.201Z,99.90
2019-05-12T02:13:04.926Z,99.90
2019-05-12T02:13:51.072Z,99.90
2019-05-12T02:14:38.202Z,99.90
2019-05-12T02:15:24.317Z,99.90
2019-05-12T02:16:10.568Z,99.90
2019-05-12T02:16:58.168Z,99.90
2019-05-12T02:17:44.180Z,99.90
2019-05-12T02:18:30.347Z,99.90
2019-05-12T02:19:17.817Z,99.90
2019-05-12T02:20:04.520Z,99.90
2019-05-12T02:20:50.557Z,99.90
2019-05-12T02:21:38.170Z,99.90
2019-05-12T02:22:24.481Z,99.90
2019-05-12T02:23:10.705Z,99.90
2019-05-12T02:23:58.291Z,99.90
2019-05-12T02:24:44.690Z,99.90
2019-05-12T02:25:30.747Z,99.90
2019-05-12T02:26:18.898Z,99.90
2019-05-12T02:27:04.775Z,99.90
2019-05-12T02:27:51.247Z,99.90
2019-05-12T02:28:39.394Z,99.90
2019-05-12T02:29:25.287Z,99.90
2019-05-12T02:30:11.868Z,99.90
2019-05-12T02:30:58.967Z,99.90
2019-05-12T02:31:45.672Z,99.90
2019-05-12T02:32:43.269Z,99.90
2019-05-12T02:33:19.837Z,99.90
2019-05-12T02:34:05.941Z,99.90
2019-05-12T02:34:54.770Z,99.90
2019-05-12T02:35:39.588Z,99.90
2019-05-12T02:36:26.061Z,99.90
2019-05-12T02:37:15.093Z,99.90
2019-05-12T02:37:59.839Z,99.90
2019-05-12T02:38:45.925Z,99.90
2019-05-12T02:39:34.999Z,99.90
2019-05-12T02:40:20.078Z,99.90
2019-05-12T02:41:05.824Z,99.90
2019-05-12T02:41:54.207Z,99.90
2019-05-12T02:42:40.053Z,99.90
2019-05-12T02:43:26.164Z,99.90
2019-05-12T02:44:14.893Z,99.90
2019-05-12T02:44:59.588Z,99.90
2019-05-12T02:45:45.729Z,99.90
2019-05-12T02:46:34.610Z,99.90
2019-05-12T02:47:19.223Z,99.90
2019-05-12T02:48:05.476Z,99.90
2019-05-12T02:48:54.589Z,99.90
2019-05-12T02:49:39.625Z,99.90
2019-05-12T02:50:35.352Z,99.90
2019-05-12T02:51:24.744Z,99.90
2019-05-12T02:52:09.963Z,99.90
2019-05-12T02:52:55.991Z,99.90
2019-05-12T02:53:42.287Z,99.90
2019-05-12T02:54:47.105Z,99.90
2019-05-12T02:55:16.074Z,99.90
2019-05-12T02:56:05.004Z,99.90
2019-05-12T02:56:55.065Z,99.90
2019-05-12T02:57:45.031Z,99.90
2019-05-12T02:58:30.829Z,99.90
2019-05-12T02:59:19.545Z,99.90
2019-05-12T03:00:06.283Z,99.90
2019-05-12T03:00:54.758Z,99.90
2019-05-12T03:01:41.699Z,99.90
2019-05-12T03:02:28.548Z,99.90
2019-05-12T03:03:18.039Z,99.90
2019-05-12T03:04:05.633Z,99.90
2019-05-12T03:04:54.819Z,99.90
2019-05-12T03:05:44.388Z,99.90
2019-05-12T03:06:30.711Z,99.90
2019-05-12T03:07:19.210Z,99.90
2019-05-12T03:08:05.669Z,99.90
2019-05-12T03:08:55.103Z,99.90
2019-05-12T03:09:41.020Z,99.90
2019-05-12T03:10:27.292Z,99.90
2019-05-12T03:11:14.780Z,99.90
2019-05-12T03:12:05.489Z,99.90
2019-05-12T03:12:49.829Z,99.90
2019-05-12T03:13:35.509Z,99.90
2019-05-12T03:14:25.049Z,99.90
2019-05-12T03:15:09.654Z,99.90
2019-05-12T03:15:55.541Z,99.90
2019-05-12T03:16:45.153Z,99.90
2019-05-12T03:17:29.692Z,99.90
2019-05-12T03:18:15.545Z,99.90
2019-05-12T03:19:04.781Z,99.90
2019-05-12T03:19:49.664Z,99.90
2019-05-12T03:20:36.254Z,99.90
2019-05-12T03:21:24.481Z,99.90
2019-05-12T03:22:10.175Z,99.90
2019-05-12T03:22:56.499Z,99.90
2019-05-12T03:23:44.677Z,99.90
2019-05-12T03:24:30.018Z,99.90
2019-05-12T03:25:24.297Z,99.90
2019-05-12T03:26:05.171Z,99.90
2019-05-12T03:26:55.073Z,99.90
2019-05-12T03:27:39.817Z,99.90
2019-05-12T03:28:25.961Z,99.90
2019-05-12T03:29:14.538Z,99.90
2019-05-12T03:29:59.630Z,99.90
2019-05-12T03:30:48.214Z,99.90
2019-05-12T03:31:38.839Z,99.90
2019-05-12T03:32:26.711Z,99.90
2019-05-12T03:33:11.574Z,99.90
2019-05-12T03:34:00.242Z,99.90
2019-05-12T03:34:47.410Z,99.90
2019-05-12T03:35:39.670Z,99.90
2019-05-12T03:36:20.766Z,99.90
2019-05-12T03:37:08.253Z,99.90
2019-05-12T03:37:54.807Z,99.90
2019-05-12T03:38:40.793Z,99.90
2019-05-12T03:39:26.964Z,99.90
2019-05-12T03:40:14.464Z,99.90
2019-05-12T03:41:00.466Z,99.90
2019-05-12T03:41:46.633Z,99.90
2019-05-12T03:42:35.419Z,99.90
2019-05-12T03:43:20.346Z,99.90
2019-05-12T03:44:06.384Z,99.90
2019-05-12T03:44:54.707Z,99.90
2019-05-12T03:45:40.142Z,99.90
2019-05-12T03:46:26.223Z,99.90
2019-05-12T03:47:14.478Z,99.90
2019-05-12T03:48:00.435Z,99.90
2019-05-12T03:48:46.410Z,99.90
2019-05-12T03:49:34.769Z,99.90
2019-05-12T03:50:20.370Z,99.90
2019-05-12T03:51:06.489Z,99.90
2019-05-12T03:51:54.341Z,99.90
2019-05-12T03:52:40.264Z,99.90
2019-05-12T03:53:26.348Z,99.90
2019-05-12T03:54:15.317Z,99.90
2019-05-12T03:55:00.591Z,99.90
2019-05-12T03:55:47.418Z,99.90
2019-05-12T03:56:34.589Z,99.90
2019-05-12T03:57:20.785Z,99.90
2019-05-12T03:58:06.957Z,99.90
2019-05-12T03:58:54.103Z,99.90
2019-05-12T03:59:40.541Z,99.90
2019-05-12T04:00:26.863Z,99.90
2019-05-12T04:01:15.075Z,99.90
2019-05-12T04:02:04.424Z,99.90
2019-05-12T04:02:49.156Z,99.90
2019-05-12T04:03:35.506Z,99.90
2019-05-12T04:04:24.395Z,99.90
2019-05-12T04:05:09.801Z,99.90
2019-05-12T04:05:56.129Z,99.90
2019-05-12T04:06:44.998Z,99.90
2019-05-12T04:07:30.717Z,99.90
2019-05-12T04:08:17.138Z,99.90
2019-05-12T04:09:06.434Z,99.90
2019-05-12T04:09:54.563Z,99.90
2019-05-12T04:10:40.850Z,99.90
2019-05-12T04:11:26.493Z,99.90
2019-05-12T04:12:14.771Z,99.90
2019-05-12T04:12:59.990Z,99.90
2019-05-12T04:13:45.949Z,99.90
2019-05-12T04:14:34.543Z,99.90
2019-05-12T04:15:20.794Z,99.90
2019-05-12T04:16:07.097Z,99.90
2019-05-12T04:16:55.129Z,99.90
2019-05-12T04:17:45.277Z,99.90
2019-05-12T04:18:31.461Z,99.90
2019-05-12T04:19:17.542Z,99.90
2019-05-12T04:20:04.950Z,99.90
2019-05-12T04:20:54.317Z,99.90
2019-05-12T04:21:39.575Z,99.90
2019-05-12T04:22:26.024Z,99.90
2019-05-12T04:23:14.951Z,99.90
2019-05-12T04:24:00.504Z,99.90
2019-05-12T04:24:46.690Z,99.90
2019-05-12T04:25:47.855Z,99.90
2019-05-12T04:26:20.552Z,99.90
2019-05-12T04:27:06.209Z,99.90
2019-05-12T04:27:54.229Z,99.90
2019-05-12T04:28:41.485Z,99.90
2019-05-12T04:29:27.356Z,99.90
2019-05-12T04:30:14.480Z,99.90
2019-05-12T04:31:00.950Z,99.90
2019-05-12T04:31:47.038Z,99.90
2019-05-12T04:32:35.715Z,99.90
2019-05-12T04:33:20.896Z,99.90
2019-05-12T04:34:08.596Z,99.90
2019-05-12T04:34:55.250Z,99.90
2019-05-12T04:35:44.916Z,99.90
2019-05-12T04:36:29.360Z,99.90
2019-05-12T04:37:15.284Z,99.90
2019-05-12T04:38:05.295Z,99.90
2019-05-12T04:38:55.637Z,99.90
2019-05-12T04:39:44.553Z,99.90
2019-05-12T04:40:31.306Z,99.90
2019-05-12T04:41:19.975Z,99.90
2019-05-12T04:42:06.390Z,99.90
2019-05-12T04:42:54.834Z,99.90
2019-05-12T04:43:41.044Z,99.90
2019-05-12T04:44:27.213Z,99.90
2019-05-12T04:45:15.769Z,99.90
2019-05-12T04:46:01.638Z,99.90
2019-05-12T04:46:47.372Z,99.90
2019-05-12T04:47:34.982Z,99.90
2019-05-12T04:48:21.656Z,99.90
2019-05-12T04:49:08.192Z,99.90
2019-05-12T04:49:56.015Z,99.90
2019-05-12T04:50:45.015Z,99.90
2019-05-12T04:51:30.753Z,99.90
2019-05-12T04:52:17.456Z,99.90
2019-05-12T04:53:05.888Z,99.90
2019-05-12T04:53:54.694Z,99.90
2019-05-12T04:54:39.308Z,99.90
2019-05-12T04:55:25.899Z,99.90
2019-05-12T04:56:19.164Z,99.90
2019-05-12T04:57:00.366Z,99.90
2019-05-12T04:57:46.433Z,99.90
2019-05-12T04:58:35.088Z,99.90
2019-05-12T04:59:20.750Z,99.90
2019-05-12T05:00:08.588Z,99.90
2019-05-12T05:00:54.953Z,99.90
2019-05-12T05:01:40.831Z,99.90
2019-05-12T05:02:27.005Z,99.90
2019-05-12T05:03:14.230Z,99.90
2019-05-12T05:04:00.555Z,99.90
2019-05-12T05:04:46.571Z,99.90
2019-05-12T05:05:35.413Z,99.90
2019-05-12T05:06:20.853Z,99.90
2019-05-12T05:07:06.724Z,99.90
2019-05-12T05:07:55.046Z,99.90
2019-05-12T05:08:44.039Z,99.90
2019-05-12T05:09:29.076Z,99.90
2019-05-12T05:10:14.824Z,99.90
2019-05-12T05:11:00.919Z,99.90
2019-05-12T05:11:47.274Z,99.90
2019-05-12T05:12:34.496Z,99.90
2019-05-12T05:13:20.999Z,99.90
2019-05-12T05:14:06.821Z,99.90
2019-05-12T05:14:54.848Z,99.90
2019-05-12T05:15:40.821Z,99.90
2019-05-12T05:16:26.979Z,99.90
2019-05-12T05:17:15.063Z,99.90
2019-05-12T05:18:00.342Z,99.90
2019-05-12T05:18:46.541Z,99.90
2019-05-12T05:19:33.766Z,99.90
2019-05-12T05:20:19.947Z,99.90
2019-05-12T05:21:05.881Z,99.90
2019-05-12T05:21:51.530Z,99.90
2019-05-12T05:22:38.253Z,99.90
2019-05-12T05:23:24.385Z,99.90
2019-05-12T05:24:10.181Z,99.90
2019-05-12T05:24:56.247Z,99.90
2019-05-12T05:25:43.438Z,99.90
2019-05-12T05:26:29.705Z,99.90
2019-05-12T05:27:15.482Z,99.90
2019-05-12T05:28:03.729Z,99.90
2019-05-12T05:28:49.282Z,99.90
2019-05-12T05:29:37.167Z,99.90
2019-05-12T05:30:25.405Z,99.90
2019-05-12T05:31:11.108Z,99.90
2019-05-12T05:31:57.687Z,99.90
2019-05-12T05:32:44.580Z,99.90
2019-05-12T05:33:30.691Z,99.90
2019-05-12T05:34:16.836Z,99.90
2019-05-12T05:35:03.909Z,99.90
2019-05-12T05:35:51.155Z,99.90
2019-05-12T05:36:37.373Z,99.90
2019-05-12T05:37:23.995Z,99.90
2019-05-12T05:38:10.738Z,99.90
2019-05-12T05:39:01.803Z,99.90
2019-05-12T05:39:49.564Z,99.90
2019-05-12T05:40:35.350Z,99.90
2019-05-12T05:41:21.093Z,99.90
2019-05-12T05:42:07.263Z,99.90
2019-05-12T05:42:54.260Z,99.90
2019-05-12T05:43:40.396Z,99.90
2019-05-12T05:44:29.075Z,99.90
2019-05-12T05:45:21.408Z,99.90
2019-05-12T05:46:05.551Z,99.90
2019-05-12T05:46:50.242Z,99.90
2019-05-12T05:47:36.115Z,99.90
2019-05-12T05:48:24.017Z,99.90
2019-05-12T05:49:09.440Z,99.90
2019-05-12T05:49:55.090Z,99.90
2019-05-12T05:50:40.867Z,99.90
2019-05-12T05:51:28.625Z,99.90
2019-05-12T05:52:15.892Z,99.90
2019-05-12T05:53:03.767Z,99.90
2019-05-12T05:53:54.000Z,99.90
2019-05-12T05:54:45.778Z,99.90
2019-05-12T05:55:34.394Z,99.90
2019-05-12T05:56:37.488Z,99.90
2019-05-12T05:57:10.789Z,99.90
2019-05-12T05:58:10.352Z,99.90
2019-05-12T05:58:54.487Z,99.90
2019-05-12T05:59:39.961Z,99.90
2019-05-12T06:00:26.524Z,99.90
2019-05-12T06:01:13.757Z,99.90
2019-05-12T06:02:00.354Z,99.90
2019-05-12T06:02:46.647Z,99.90
2019-05-12T06:03:33.960Z,99.90
2019-05-12T06:04:20.544Z,99.90
2019-05-12T06:05:07.067Z,99.90
2019-05-12T06:05:53.520Z,99.90
2019-05-12T06:06:42.463Z,99.90
2019-05-12T06:07:34.815Z,99.90
2019-05-12T06:08:20.889Z,99.90
2019-05-12T06:09:06.719Z,99.90
2019-05-12T06:09:53.655Z,99.90
2019-05-12T06:10:40.726Z,99.90
2019-05-12T06:11:28.550Z,99.90
2019-05-12T06:12:14.924Z,99.90
2019-05-12T06:13:01.061Z,99.90
2019-05-12T06:13:47.359Z,99.90
2019-05-12T06:14:34.219Z,99.90
2019-05-12T06:15:23.575Z,99.90
2019-05-12T06:16:11.762Z,99.90
2019-05-12T06:16:57.899Z,99.90
2019-05-12T06:17:43.977Z,99.90
2019-05-12T06:18:29.899Z,99.90
2019-05-12T06:19:15.600Z,99.90
2019-05-12T06:20:04.228Z,99.90
2019-05-12T06:20:49.646Z,99.90
2019-05-12T06:21:38.151Z,99.90
2019-05-12T06:22:23.760Z,99.90
2019-05-12T06:23:09.597Z,99.90
2019-05-12T06:23:55.970Z,99.90
2019-05-12T06:24:44.151Z,99.90
2019-05-12T06:25:41.446Z,99.90
2019-05-12T06:26:20.987Z,99.90
2019-05-12T06:27:14.340Z,99.90
2019-05-12T06:28:00.174Z,99.90
2019-05-12T06:28:43.795Z,99.90
2019-05-12T06:29:30.035Z,99.90
2019-05-12T06:30:16.110Z,99.90
2019-05-12T06:31:04.113Z,99.90
2019-05-12T06:31:50.206Z,99.90
2019-05-12T06:32:41.220Z,99.90
2019-05-12T06:33:31.604Z,99.90
2019-05-12T06:34:20.599Z,99.90
2019-05-12T06:35:04.547Z,99.90
2019-05-12T06:35:50.356Z,99.90
2019-05-12T06:36:36.028Z,99.90
2019-05-12T06:37:23.524Z,99.90
2019-05-12T06:38:09.372Z,99.90
2019-05-12T06:38:55.457Z,99.90
2019-05-12T06:39:43.568Z,99.90
2019-05-12T06:40:35.599Z,99.90
2019-05-12T06:41:20.762Z,99.90
2019-05-12T06:42:12.746Z,99.90
2019-05-12T06:42:54.124Z,99.90
2019-05-12T06:43:42.666Z,99.90
2019-05-12T06:44:28.062Z,99.90
2019-05-12T06:45:14.277Z,99.90
2019-05-12T06:46:00.352Z,99.90
2019-05-12T06:46:46.071Z,99.90
2019-05-12T06:47:34.134Z,99.90
2019-05-12T06:48:28.373Z,99.90
2019-05-12T06:49:12.828Z,99.90
2019-05-12T06:49:58.071Z,99.90
2019-05-12T06:50:44.150Z,99.90
2019-05-12T06:51:30.383Z,99.90
2019-05-12T06:52:16.042Z,99.90
2019-05-12T06:53:01.717Z,99.90
2019-05-12T06:53:47.456Z,99.90
2019-05-12T06:54:33.691Z,99.90
2019-05-12T06:55:19.984Z,99.90
2019-05-12T06:56:09.385Z,99.90
2019-05-12T06:56:57.894Z,99.90
2019-05-12T06:57:45.907Z,99.90
2019-05-12T06:58:32.042Z,99.90
2019-05-12T06:59:17.764Z,99.90
2019-05-12T07:00:04.782Z,99.90
2019-05-12T07:00:50.939Z,99.90
2019-05-12T07:01:36.815Z,99.90
2019-05-12T07:02:24.466Z,99.90
2019-05-12T07:03:10.718Z,99.90
2019-05-12T07:04:00.624Z,99.90
2019-05-12T07:04:49.803Z,99.90
2019-05-12T07:05:37.781Z,99.90
2019-05-12T07:06:20.303Z,99.90
2019-05-12T07:07:06.139Z,99.90
2019-05-12T07:07:53.410Z,99.90
2019-05-12T07:08:39.507Z,99.90
2019-05-12T07:09:28.740Z,99.90
2019-05-12T07:10:34.334Z,99.90
2019-05-12T07:11:06.058Z,99.90
2019-05-12T07:12:03.014Z,99.90
2019-05-12T07:12:55.968Z,99.90
2019-05-12T07:13:29.755Z,99.90
2019-05-12T07:14:22.381Z,99.90
2019-05-12T07:15:04.671Z,99.90
2019-05-12T07:15:50.553Z,99.90
2019-05-12T07:16:36.273Z,99.90
2019-05-12T07:17:37.205Z,99.90
2019-05-12T07:18:24.425Z,99.90
2019-05-12T07:19:20.523Z,99.90
2019-05-12T07:19:58.174Z,99.90
2019-05-12T07:20:43.690Z,99.90
2019-05-12T07:21:30.219Z,99.90
2019-05-12T07:22:21.957Z,99.90
2019-05-12T07:23:04.475Z,94.10
2019-05-12T07:23:52.969Z,83.60
2019-05-12T07:24:41.090Z,70.50
2019-05-12T07:25:31.432Z,68.80
2019-05-12T07:26:19.391Z,64.60
2019-05-12T07:27:06.940Z,62.90
2019-05-12T07:27:55.239Z,59.20
2019-05-12T07:28:40.369Z,58.50
2019-05-12T07:29:25.268Z,56.90
2019-05-12T07:30:10.947Z,56.20
2019-05-12T07:30:56.803Z,55.80
2019-05-12T07:31:44.158Z,54.60
2019-05-12T07:32:30.294Z,53.90
2019-05-12T07:33:16.266Z,53.30
2019-05-12T07:34:05.292Z,52.50
2019-05-12T07:34:50.124Z,53.10
2019-05-12T07:35:38.644Z,52.30
2019-05-12T07:36:24.792Z,51.50
2019-05-12T07:37:12.728Z,51.00
2019-05-12T07:37:58.598Z,51.60
2019-05-12T07:38:46.504Z,52.70
2019-05-12T07:39:39.288Z,52.20
2019-05-12T07:40:25.807Z,52.70
2019-05-12T07:41:11.070Z,55.00
2019-05-12T07:41:59.289Z,52.90
2019-05-12T07:42:46.751Z,54.60
2019-05-12T07:43:34.076Z,56.20
2019-05-12T07:44:25.156Z,56.50
2019-05-12T07:45:11.523Z,58.10
2019-05-12T07:46:02.210Z,59.10
2019-05-12T07:46:49.488Z,58.80
2019-05-12T07:47:34.772Z,58.80
2019-05-12T07:48:20.432Z,61.20
2019-05-12T07:49:06.158Z,64.90
2019-05-12T07:49:53.803Z,68.90
2019-05-12T07:50:39.959Z,61.80
2019-05-12T07:51:30.283Z,59.40
2019-05-12T07:52:14.101Z,56.50
2019-05-12T07:53:00.290Z,54.60
2019-05-12T07:53:54.656Z,53.10
2019-05-12T07:54:35.317Z,50.80
2019-05-12T07:55:23.736Z,49.10
2019-05-12T07:56:09.895Z,48.00
2019-05-12T07:56:56.042Z,45.80
2019-05-12T07:57:52.828Z,44.60
2019-05-12T07:58:29.617Z,44.40
2019-05-12T07:59:15.854Z,43.50
2019-05-12T08:00:03.667Z,43.40
2019-05-12T08:00:53.859Z,43.00
2019-05-12T08:01:46.586Z,43.50
2019-05-12T08:02:31.628Z,42.60
2019-05-12T08:03:20.995Z,41.60
2019-05-12T08:04:01.470Z,40.80
2019-05-12T08:04:47.726Z,41.20
2019-05-12T08:05:34.062Z,43.30
2019-05-12T08:06:20.191Z,45.10
2019-05-12T08:07:06.372Z,46.00
2019-05-12T08:07:53.571Z,47.00
2019-05-12T08:08:44.314Z,48.90
2019-05-12T08:09:32.536Z,49.80
2019-05-12T08:10:19.829Z,50.70
2019-05-12T08:11:04.386Z,51.80
2019-05-12T08:11:50.472Z,52.60
2019-05-12T08:12:36.394Z,52.10
2019-05-12T08:13:23.839Z,53.60
2019-05-12T08:14:15.440Z,55.00
2019-05-12T08:14:59.338Z,56.40
2019-05-12T08:15:50.229Z,58.80
2019-05-12T08:16:36.920Z,57.40
2019-05-12T08:17:24.658Z,58.10
2019-05-12T08:18:11.277Z,58.50
2019-05-12T08:18:58.612Z,60.80
2019-05-12T08:19:44.796Z,65.10
2019-05-12T08:20:31.159Z,70.40
2019-05-12T08:21:17.890Z,67.30
2019-05-12T08:22:04.256Z,75.40
2019-05-12T08:22:50.271Z,74.90
2019-05-12T08:23:38.087Z,73.90
2019-05-12T08:24:24.254Z,68.80
2019-05-12T08:25:10.271Z,66.40
2019-05-12T08:25:57.037Z,70.00
2019-05-12T08:26:43.617Z,64.20
2019-05-12T08:27:30.309Z,62.60
2019-05-12T08:28:19.343Z,62.40
2019-05-12T08:29:05.013Z,63.90
2019-05-12T08:29:54.470Z,62.40
2019-05-12T08:30:45.752Z,57.20
2019-05-12T08:31:32.594Z,56.20
2019-05-12T08:32:20.147Z,56.20
2019-05-12T08:33:09.521Z,61.10
2019-05-12T08:33:53.793Z,74.80
2019-05-12T08:34:40.281Z,77.30
2019-05-12T08:35:31.935Z,84.20
2019-05-12T08:36:16.514Z,78.50
2019-05-12T08:37:04.153Z,63.40
2019-05-12T08:37:49.846Z,59.10
2019-05-12T08:38:35.700Z,55.70
2019-05-12T08:39:25.336Z,57.20
2019-05-12T08:40:09.698Z,58.00
2019-05-12T08:40:55.642Z,58.40
2019-05-12T08:41:44.254Z,55.30
2019-05-12T08:42:29.624Z,54.70
2019-05-12T08:43:16.044Z,55.00
2019-05-12T08:44:04.428Z,56.70
2019-05-12T08:44:50.149Z,55.80
2019-05-12T08:45:37.589Z,57.00
2019-05-12T08:46:24.486Z,60.50
2019-05-12T08:47:12.141Z,62.90
2019-05-12T08:47:58.588Z,63.00
2019-05-12T08:48:44.786Z,64.70
2019-05-12T08:49:33.036Z,62.50
2019-05-12T08:50:23.183Z,61.50
2019-05-12T08:51:14.108Z,59.30
2019-05-12T08:52:00.119Z,56.40
2019-05-12T08:52:46.838Z,58.30
2019-05-12T08:53:33.614Z,58.10
2019-05-12T08:54:20.475Z,58.00
2019-05-12T08:55:06.607Z,57.40
2019-05-12T08:55:53.875Z,53.20
2019-05-12T08:56:40.322Z,50.00
2019-05-12T08:57:26.731Z,47.60
2019-05-12T08:58:29.658Z,47.60
2019-05-12T08:59:01.557Z,45.70
2019-05-12T08:59:54.671Z,47.20
2019-05-12T09:00:46.417Z,45.00
2019-05-12T09:01:36.925Z,44.60
2019-05-12T09:02:24.062Z,43.60
2019-05-12T09:03:10.509Z,44.00
2019-05-12T09:04:05.773Z,44.30
2019-05-12T09:04:51.359Z,43.00
2019-05-12T09:05:38.423Z,43.20
2019-05-12T09:06:25.043Z,42.50
2019-05-12T09:07:13.849Z,41.80
2019-05-12T09:08:00.188Z,41.90
2019-05-12T09:08:49.567Z,41.60
2019-05-12T09:09:35.958Z,41.30
2019-05-12T09:10:23.492Z,42.60
2019-05-12T09:11:09.512Z,41.70
2019-05-12T09:11:55.805Z,40.80
2019-05-12T09:12:43.999Z,40.50
2019-05-12T09:13:29.612Z,40.50
2019-05-12T09:14:15.763Z,41.00
2019-05-12T09:15:04.328Z,41.10
2019-05-12T09:15:50.334Z,40.00
2019-05-12T09:16:36.108Z,40.30
2019-05-12T09:17:23.263Z,39.00
2019-05-12T09:18:09.426Z,38.30
2019-05-12T09:18:55.764Z,37.60
2019-05-12T09:19:43.643Z,39.00
2019-05-12T09:20:30.138Z,38.30
2019-05-12T09:21:16.514Z,38.10
2019-05-12T09:22:05.517Z,38.80
2019-05-12T09:22:52.820Z,37.80
2019-05-12T09:23:41.169Z,36.40
2019-05-12T09:24:27.385Z,37.10
2019-05-12T09:25:14.469Z,37.50
2019-05-12T09:26:00.684Z,38.30
2019-05-12T09:26:46.843Z,39.50
2019-05-12T09:27:33.526Z,37.20
2019-05-12T09:28:19.775Z,37.10
2019-05-12T09:29:08.127Z,38.50
2019-05-12T09:29:54.089Z,38.60
2019-05-12T09:30:47.503Z,39.20
2019-05-12T09:31:29.991Z,39.50
2019-05-12T09:32:16.151Z,39.60
2019-05-12T09:33:04.133Z,39.80
2019-05-12T09:33:49.695Z,40.10
2019-05-12T09:34:35.335Z,38.80
2019-05-12T09:35:21.111Z,37.00
2019-05-12T09:36:11.476Z,38.40
2019-05-12T09:36:59.687Z,38.10
2019-05-12T09:37:44.097Z,38.90
2019-05-12T09:38:30.153Z,38.50
2019-05-12T09:39:16.429Z,37.90
2019-05-12T09:40:04.625Z,37.50
2019-05-12T09:40:52.820Z,38.00
2019-05-12T09:41:42.644Z,38.90
2019-05-12T09:42:29.938Z,39.10
2019-05-12T09:43:14.738Z,39.30
2019-05-12T09:44:01.791Z,39.40
2019-05-12T09:44:49.316Z,39.70
2019-05-12T09:45:40.750Z,37.90
2019-05-12T09:46:28.417Z,40.00
2019-05-12T09:47:21.997Z,38.50
2019-05-12T09:48:04.909Z,37.90
2019-05-12T09:48:52.357Z,38.10
2019-05-12T09:49:39.627Z,38.30
2019-05-12T09:50:26.484Z,37.60
2019-05-12T09:51:13.423Z,37.70
2019-05-12T09:52:00.695Z,38.60
2019-05-12T09:52:52.492Z,38.30
2019-05-12T09:53:36.976Z,37.60
2019-05-12T09:54:27.810Z,38.20
2019-05-12T09:55:11.247Z,38.40
2019-05-12T09:55:58.569Z,38.10
2019-05-12T09:56:49.748Z,38.50
2019-05-12T09:57:40.877Z,38.70
2019-05-12T09:58:25.735Z,37.20
2019-05-12T09:59:19.028Z,39.20
2019-05-12T09:59:59.511Z,38.80
2019-05-12T10:00:44.930Z,37.50
2019-05-12T10:01:35.325Z,38.10
2019-05-12T10:02:20.847Z,38.50
2019-05-12T10:03:08.690Z,37.60
2019-05-12T10:03:55.034Z,38.80
2019-05-12T10:04:43.648Z,38.60
2019-05-12T10:05:30.579Z,38.70
2019-05-12T10:06:21.107Z,37.20
2019-05-12T10:07:05.511Z,38.30