createdAt,value
2023-12-07T12:01:14.600Z,48.10
2023-12-07T12:03:46.546Z,49.10
2023-12-07T12:06:16.642Z,49.00
2023-12-07T12:08:46.154Z,48.90
2023-12-07T12:11:16.050Z,49.60
2023-12-07T12:13:46.062Z,50.00
2023-12-07T12:16:15.804Z,51.20
2023-12-07T12:18:46.487Z,51.40
2023-12-07T12:21:16.448Z,52.20
2023-12-07T12:23:46.881Z,52.10
2023-12-07T12:26:16.962Z,51.80
2023-12-07T12:28:46.996Z,52.10
2023-12-07T12:31:17.263Z,51.70
2023-12-07T12:33:47.193Z,52.00
2023-12-07T12:36:17.227Z,51.90
2023-12-07T12:38:50.116Z,52.00
2023-12-07T12:41:23.382Z,52.30
2023-12-07T12:43:54.593Z,51.90
2023-12-07T12:46:24.126Z,52.50
2023-12-07T12:48:58.369Z,53.10
2023-12-07T12:51:29.933Z,52.50
2023-12-07T12:54:01.859Z,51.90
2023-12-07T12:56:32.318Z,52.40
2023-12-07T12:59:06.084Z,52.00
2023-12-07T13:04:23.352Z,52.00
2023-12-07T13:06:53.283Z,52.20
2023-12-07T13:09:24.369Z,52.10
2023-12-07T13:11:53.812Z,52.70
2023-12-07T13:14:23.606Z,54.40
2023-12-07T13:16:53.723Z,54.00
2023-12-07T13:19:24.162Z,53.50
2023-12-07T13:21:55.621Z,53.30
2023-12-07T13:24:25.416Z,53.20
2023-12-07T13:26:55.277Z,53.40
2023-12-07T13:29:35.277Z,53.20
2023-12-07T13:32:07.000Z,53.40
2023-12-07T13:34:36.912Z,53.90
2023-12-07T13:37:06.855Z,54.10
2023-12-07T13:39:36.413Z,54.30
2023-12-07T13:42:08.479Z,54.10
2023-12-07T13:44:38.209Z,53.60
2023-12-07T13:47:07.663Z,53.40
2023-12-07T13:49:37.690Z,53.50
2023-12-07T13:52:08.705Z,53.50
2023-12-07T13:57:13.292Z,53.60
2023-12-07T13:59:44.075Z,53.30
2023-12-07T14:02:13.575Z,53.90
2023-12-07T15:36:55.137Z,56.80
2023-12-07T15:39:24.943Z,56.20
2023-12-07T15:41:55.587Z,56.10
2023-12-07T15:44:29.430Z,56.30
2023-12-07T15:47:01.003Z,56.80
2023-12-07T15:49:30.832Z,56.30
2023-12-07T15:52:01.572Z,57.00
2023-12-07T15:54:38.692Z,57.30
2023-12-07T15:57:12.002Z,57.20
2023-12-07T15:59:42.235Z,56.90
2023-12-07T16:02:12.702Z,57.30
2023-12-07T16:04:42.910Z,57.70
2023-12-07T16:07:12.810Z,57.80
2023-12-07T16:09:45.063Z,57.90
2023-12-07T16:12:14.977Z,58.30
2023-12-07T16:14:45.019Z,59.20
2023-12-07T16:17:15.350Z,59.10
2023-12-07T16:19:44.867Z,58.90
2023-12-07T16:22:14.720Z,59.40
2023-12-07T16:24:44.552Z,59.30
2023-12-07T16:27:14.062Z,58.70
2023-12-07T16:29:43.952Z,58.70
2023-12-07T16:32:13.385Z,58.70
2023-12-07T16:34:44.976Z,58.70
2023-12-07T17:27:04.265Z,61.40
2023-12-07T17:29:33.779Z,61.70
2023-12-07T17:32:03.640Z,62.40
2023-12-07T17:34:33.244Z,62.50
2023-12-07T17:37:02.929Z,62.40
2023-12-07T17:39:32.800Z,63.00
2023-12-07T17:42:02.377Z,62.50
2023-12-07T17:44:31.863Z,62.60
2023-12-07T17:47:01.400Z,62.70
2023-12-07T17:49:31.001Z,63.20
2023-12-07T17:52:00.483Z,63.00
2023-12-07T17:54:31.476Z,63.00
2023-12-07T17:57:01.708Z,63.10
2023-12-07T17:59:31.850Z,63.60
2023-12-07T18:02:02.557Z,63.40
2023-12-07T18:04:31.985Z,63.40
2023-12-07T18:07:01.848Z,63.50
2023-12-07T18:09:31.353Z,63.20
2023-12-07T18:12:01.804Z,63.20
2023-12-07T18:14:34.857Z,63.30
2023-12-07T18:17:04.745Z,62.80
2023-12-07T18:19:34.375Z,62.80
2023-12-07T18:22:04.445Z,63.00
2023-12-07T18:24:34.286Z,63.40
2023-12-07T18:48:17.822Z,60.80
2023-12-07T18:50:47.332Z,60.90
2023-12-07T18:53:17.777Z,61.10
2023-12-07T18:55:47.265Z,61.30
2023-12-07T18:58:16.680Z,61.30
2023-12-07T19:00:46.508Z,61.80
2023-12-07T19:03:15.918Z,61.80
2023-12-07T19:05:45.431Z,61.80
2023-12-07T19:08:16.175Z,61.40
2023-12-07T19:10:46.137Z,61.30
2023-12-07T19:13:16.053Z,61.40
2023-12-07T19:15:46.061Z,61.50
2023-12-07T19:18:16.053Z,61.80
2023-12-07T19:20:45.586Z,62.30
2023-12-07T19:23:15.042Z,62.50
2023-12-07T19:25:44.985Z,62.00
2023-12-07T19:28:14.599Z,62.10
2023-12-07T19:30:44.427Z,62.60
2023-12-07T19:33:13.936Z,62.90
2023-12-07T19:35:43.417Z,62.60
2023-12-07T19:38:13.321Z,62.40
2023-12-07T19:40:43.206Z,61.90
2023-12-07T19:43:12.859Z,61.80
2023-12-07T19:45:42.286Z,61.80
2023-12-07T20:12:59.690Z,62.70
2023-12-07T20:15:29.662Z,63.00
2023-12-07T20:17:59.257Z,63.00
2023-12-07T20:20:29.649Z,63.20
2023-12-07T20:23:00.115Z,63.40
2023-12-07T20:25:34.789Z,63.10
2023-12-07T20:28:04.224Z,63.60
2023-12-07T20:30:33.660Z,63.70
2023-12-07T20:33:03.350Z,63.60
2023-12-07T20:35:33.046Z,62.20
2023-12-07T20:38:02.490Z,62.40
2023-12-07T20:40:32.024Z,61.60
2023-12-07T20:43:01.468Z,62.20
2023-12-07T20:45:30.946Z,62.30
2023-12-07T20:48:00.948Z,62.30
2023-12-07T20:50:30.925Z,62.70
2023-12-07T20:53:00.535Z,63.00
2023-12-07T20:55:31.234Z,62.40
2023-12-07T20:58:00.749Z,62.60
2023-12-07T21:00:30.813Z,62.90
2023-12-07T21:03:02.854Z,62.10
2023-12-07T21:05:34.112Z,62.90
2023-12-07T21:08:03.684Z,62.40
2023-12-07T21:10:33.121Z,62.20
