createdAt,value
2023-02-14T00:01:39.485Z,103676.00
2023-02-14T00:04:06.051Z,103660.97
2023-02-14T00:06:34.015Z,103677.53
2023-02-14T00:09:01.972Z,103674.44
2023-02-14T00:11:29.161Z,103666.03
2023-02-14T00:13:57.113Z,103673.00
2023-02-14T00:16:23.677Z,103676.75
2023-02-14T00:18:50.415Z,103654.25
2023-02-14T00:21:17.945Z,103633.09
2023-02-14T00:23:44.403Z,103663.34
2023-02-14T00:26:14.616Z,103601.84
2023-02-14T00:28:41.103Z,103604.25
2023-02-14T00:31:07.717Z,103657.75
2023-02-14T00:33:34.230Z,103649.63
2023-02-14T00:36:04.053Z,103591.47
2023-02-14T00:38:30.951Z,103657.00
2023-02-14T00:40:57.878Z,103663.97
2023-02-14T00:43:24.591Z,103635.25
2023-02-14T00:45:51.391Z,103652.78
2023-02-14T00:48:17.838Z,103645.97
2023-02-14T00:50:44.324Z,103583.94
2023-02-14T00:53:10.767Z,103647.53
2023-02-14T00:55:37.270Z,103609.41
2023-02-14T00:58:03.834Z,103638.63
2023-02-14T01:00:30.328Z,103630.91
2023-02-14T01:02:57.217Z,103611.66
2023-02-14T01:05:23.707Z,103635.66
2023-02-14T01:07:50.413Z,103646.56
2023-02-14T01:10:17.040Z,103647.41
2023-02-14T01:12:43.644Z,103650.66
2023-02-14T01:15:10.107Z,103630.13
2023-02-14T01:17:36.575Z,103659.28
2023-02-14T01:20:03.261Z,103586.94
2023-02-14T01:22:29.929Z,103645.81
2023-02-14T01:24:56.492Z,103634.13
2023-02-14T01:27:22.945Z,103656.66
2023-02-14T01:29:49.560Z,103652.16
2023-02-14T01:32:16.226Z,103657.56
2023-02-14T01:34:42.772Z,103654.13
2023-02-14T01:37:09.231Z,103581.47
2023-02-14T01:39:35.755Z,103652.56
2023-02-14T01:42:02.243Z,103611.09
2023-02-14T01:44:28.698Z,103661.63
2023-02-14T01:46:56.372Z,103649.22
2023-02-14T01:49:34.613Z,103608.13
2023-02-14T01:52:06.208Z,103654.56
2023-02-14T01:54:35.952Z,103647.44
2023-02-14T01:57:08.705Z,103640.88
2023-02-14T01:59:39.830Z,103651.19
2023-02-14T02:02:07.564Z,103664.88
2023-02-14T02:04:42.432Z,103644.97
2023-02-14T02:07:12.361Z,103651.00
2023-02-14T02:09:46.996Z,103659.41
2023-02-14T02:12:13.833Z,103632.34
2023-02-14T02:14:41.529Z,103663.75
2023-02-14T02:17:20.463Z,103654.34
2023-02-14T02:20:00.126Z,103659.13
2023-02-14T02:22:35.601Z,103659.44
2023-02-14T02:25:33.956Z,103578.75
2023-02-14T02:28:03.234Z,103656.63
2023-02-14T02:30:48.342Z,103639.69
2023-02-14T02:33:48.965Z,103648.00
2023-02-14T02:36:33.171Z,103580.81
2023-02-14T02:39:21.598Z,103614.78
2023-02-14T02:41:48.207Z,103635.38
2023-02-14T02:44:21.508Z,103643.56
2023-02-14T02:47:06.672Z,103632.47
2023-02-14T02:49:57.910Z,103575.22
2023-02-14T02:52:44.649Z,103633.16
2023-02-14T02:55:25.679Z,103601.88
2023-02-14T02:57:55.177Z,103633.59
2023-02-14T03:00:23.657Z,103632.00
2023-02-14T03:02:55.595Z,103636.84
2023-02-14T03:05:23.215Z,103632.09
2023-02-14T03:07:50.181Z,103616.72
2023-02-14T03:10:23.649Z,103626.00
2023-02-14T03:13:05.223Z,103599.50
2023-02-14T03:15:47.826Z,103638.69
2023-02-14T03:18:48.543Z,103627.13
2023-02-14T03:21:26.663Z,103621.44
2023-02-14T03:24:17.015Z,103621.03
2023-02-14T03:26:52.026Z,103620.69
2023-02-14T03:29:37.280Z,103617.00
2023-02-14T03:32:13.738Z,103615.25
2023-02-14T03:34:52.595Z,103636.25
2023-02-14T03:37:31.487Z,103625.28
2023-02-14T03:40:09.064Z,103632.22
2023-02-14T03:42:43.202Z,103557.16
2023-02-14T03:45:16.777Z,103628.63
2023-02-14T03:47:44.890Z,103639.50
2023-02-14T03:50:17.332Z,103620.25
2023-02-14T03:52:46.901Z,103634.59
2023-02-14T03:55:20.150Z,103635.84
2023-02-14T03:58:01.236Z,103628.19
2023-02-14T04:00:32.535Z,103637.38
2023-02-14T04:03:06.195Z,103570.59
2023-02-14T04:05:33.293Z,103585.38
2023-02-14T04:07:59.908Z,103642.19
2023-02-14T04:10:27.195Z,103636.44
2023-02-14T04:12:54.313Z,103643.88
2023-02-14T04:15:20.989Z,103647.16
2023-02-14T04:17:47.753Z,103643.06
2023-02-14T04:20:14.346Z,103640.44
2023-02-14T04:22:40.960Z,103649.25
2023-02-14T04:25:07.627Z,103651.97
2023-02-14T04:27:34.154Z,103651.69
2023-02-14T04:30:00.864Z,103642.47
2023-02-14T04:32:27.559Z,103655.16
2023-02-14T04:34:54.129Z,103640.22
2023-02-14T04:37:20.728Z,103643.75
2023-02-14T04:39:47.586Z,103649.19
2023-02-14T04:42:15.011Z,103638.84
2023-02-14T04:44:41.852Z,103613.25
2023-02-14T04:47:09.021Z,103644.72
2023-02-14T04:49:36.126Z,103646.47
2023-02-14T04:52:03.187Z,103643.63
2023-02-14T04:54:29.925Z,103610.13
2023-02-14T04:56:56.711Z,103622.13
2023-02-14T04:59:24.793Z,103653.22
2023-02-14T05:01:52.244Z,103586.28
2023-02-14T05:04:19.073Z,103571.19
2023-02-14T05:06:45.679Z,103628.03
2023-02-14T05:09:12.343Z,103641.09
2023-02-14T05:11:39.155Z,103649.91
2023-02-14T05:14:05.736Z,103606.34
2023-02-14T05:16:32.421Z,103655.84
2023-02-14T05:18:58.950Z,103650.16
2023-02-14T05:21:25.539Z,103657.38
2023-02-14T05:23:52.211Z,103654.84
2023-02-14T05:26:18.791Z,103617.28
2023-02-14T05:28:45.401Z,103650.69
2023-02-14T05:31:12.015Z,103641.47
2023-02-14T05:33:38.483Z,103574.88
2023-02-14T05:36:05.289Z,103617.00
2023-02-14T05:38:32.259Z,103652.38
2023-02-14T05:40:59.518Z,103655.94
2023-02-14T05:43:26.281Z,103630.63
2023-02-14T05:45:52.934Z,103655.03
2023-02-14T05:48:19.937Z,103649.31
2023-02-14T05:50:46.442Z,103634.59
2023-02-14T05:53:15.927Z,103630.28
2023-02-14T05:55:42.454Z,103631.38
2023-02-14T05:58:09.073Z,103620.59
2023-02-14T06:00:35.644Z,103641.81
2023-02-14T06:03:02.191Z,103633.06
2023-02-14T06:05:29.006Z,103635.09
2023-02-14T06:07:55.687Z,103638.53
2023-02-14T06:10:24.661Z,103595.38
2023-02-14T06:12:53.145Z,103630.97
2023-02-14T06:15:20.453Z,103635.78
2023-02-14T06:17:55.494Z,103613.59
2023-02-14T06:20:23.905Z,103648.16
2023-02-14T06:22:51.342Z,103645.41
2023-02-14T06:25:18.032Z,103650.28
2023-02-14T06:27:44.576Z,103651.59
2023-02-14T06:30:11.942Z,103596.50
2023-02-14T06:32:38.625Z,103582.41
2023-02-14T06:35:06.136Z,103597.69
2023-02-14T06:37:32.987Z,103653.97
2023-02-14T06:39:59.752Z,103662.28
2023-02-14T06:42:26.503Z,103666.09
2023-02-14T06:44:53.497Z,103672.22
2023-02-14T06:47:19.978Z,103674.34
2023-02-14T06:49:46.534Z,103676.16
2023-02-14T06:52:13.161Z,103683.88
2023-02-14T06:54:39.768Z,103680.38
2023-02-14T06:57:06.376Z,103683.31
2023-02-14T06:59:32.926Z,103678.84
2023-02-14T07:01:59.558Z,103680.53
2023-02-14T07:04:26.222Z,103663.72
2023-02-14T07:06:52.735Z,103668.38
2023-02-14T07:09:19.354Z,103664.75
2023-02-14T07:11:46.342Z,103681.72
2023-02-14T07:14:13.827Z,103702.16
2023-02-14T07:16:40.611Z,103644.47
2023-02-14T07:19:07.237Z,103702.09
2023-02-14T07:21:33.839Z,103698.47
2023-02-14T07:24:00.439Z,103657.72
2023-02-14T07:26:27.068Z,103699.50
2023-02-14T07:28:53.738Z,103680.19
2023-02-14T07:31:20.434Z,103696.59
2023-02-14T07:33:47.056Z,103678.78
2023-02-14T07:36:13.715Z,103684.53
2023-02-14T07:38:40.468Z,103688.34
2023-02-14T07:41:07.130Z,103657.13
2023-02-14T07:43:33.747Z,103683.53
2023-02-14T07:46:01.949Z,103635.31
2023-02-14T07:48:31.052Z,103673.47
2023-02-14T07:50:59.466Z,103666.34
2023-02-14T07:53:26.227Z,103663.63
2023-02-14T07:55:53.262Z,103612.13
2023-02-14T07:58:19.892Z,103646.78
2023-02-14T08:00:46.674Z,103659.38
2023-02-14T08:03:14.177Z,103658.00
2023-02-14T08:05:41.251Z,103660.13
2023-02-14T08:08:08.043Z,103629.06
2023-02-14T08:10:34.761Z,103649.09
2023-02-14T08:13:01.297Z,103635.28
2023-02-14T08:15:34.322Z,103634.72
2023-02-14T08:18:00.961Z,103631.16
2023-02-14T08:20:27.636Z,103596.53
2023-02-14T08:22:54.279Z,103619.09
2023-02-14T08:25:20.769Z,103616.38
2023-02-14T08:27:47.422Z,103585.69
2023-02-14T08:30:14.813Z,103595.47
2023-02-14T08:32:41.579Z,103603.63
2023-02-14T08:35:08.602Z,103590.00
2023-02-14T08:37:35.301Z,103584.22
2023-02-14T08:40:01.877Z,103584.13
2023-02-14T08:42:28.480Z,103563.34
2023-02-14T08:44:55.050Z,103559.72
2023-02-14T08:47:21.680Z,103567.22
2023-02-14T08:49:48.278Z,103544.34
2023-02-14T08:52:14.855Z,103562.25
2023-02-14T08:54:41.400Z,103552.88
2023-02-14T08:57:08.008Z,103555.75
2023-02-14T08:59:34.738Z,103524.53
2023-02-14T09:02:01.428Z,103558.44
2023-02-14T09:04:27.938Z,103514.88
2023-02-14T09:06:54.575Z,103553.25
2023-02-14T09:09:21.088Z,103525.47
2023-02-14T09:11:48.887Z,103540.16
2023-02-14T09:14:16.103Z,103549.09
2023-02-14T09:16:42.586Z,103540.28
2023-02-14T09:19:09.256Z,103546.00
2023-02-14T09:21:35.936Z,103548.00
2023-02-14T09:24:02.529Z,103556.09
2023-02-14T09:26:29.201Z,103556.88
2023-02-14T09:28:57.039Z,103537.16
2023-02-14T09:31:25.346Z,103564.72
2023-02-14T09:33:52.428Z,103593.47
2023-02-14T09:36:19.017Z,103593.81
2023-02-14T09:38:46.091Z,103605.16
2023-02-14T09:41:31.263Z,103565.44
2023-02-14T09:44:26.564Z,103609.56
2023-02-14T09:46:56.392Z,103541.63
2023-02-14T09:49:35.998Z,103601.50
2023-02-14T09:52:06.344Z,103542.22
2023-02-14T09:54:35.397Z,103575.47
2023-02-14T09:57:15.693Z,103575.31
2023-02-14T10:00:10.848Z,103569.53
2023-02-14T10:02:56.648Z,103555.88
2023-02-14T10:05:28.335Z,103544.00
2023-02-14T10:08:19.616Z,103537.81
2023-02-14T10:11:00.496Z,103538.78
2023-02-14T10:13:41.972Z,103538.25
2023-02-14T10:16:26.771Z,103540.16
2023-02-14T10:19:03.967Z,103546.44
2023-02-14T10:21:42.470Z,103536.94
2023-02-14T10:24:57.508Z,103530.94
2023-02-14T10:27:41.055Z,103552.00
2023-02-14T10:30:15.611Z,103550.09
2023-02-14T10:32:51.262Z,103545.63
2023-02-14T10:35:47.351Z,103525.91
2023-02-14T10:38:27.787Z,103504.50
2023-02-14T10:41:18.703Z,103541.28
2023-02-14T10:44:00.131Z,103530.91
2023-02-14T10:46:50.891Z,103549.66
2023-02-14T10:49:42.125Z,103543.28
2023-02-14T10:52:18.929Z,103542.63
2023-02-14T10:55:01.358Z,103549.53
2023-02-14T10:57:32.710Z,103534.75
2023-02-14T11:00:09.004Z,103506.69
2023-02-14T11:02:43.885Z,103536.81
2023-02-14T11:05:39.266Z,103464.66
2023-02-14T11:08:17.872Z,103522.28
2023-02-14T11:10:45.792Z,103505.50
2023-02-14T11:13:28.769Z,103511.28
2023-02-14T11:16:00.359Z,103508.00
2023-02-14T11:18:28.586Z,103504.84
2023-02-14T11:21:02.012Z,103502.56
2023-02-14T11:23:33.859Z,103500.50
2023-02-14T11:26:02.570Z,103495.31
2023-02-14T11:28:29.413Z,103493.28
2023-02-14T11:30:56.279Z,103440.16
2023-02-14T11:33:39.958Z,103445.78
2023-02-14T11:36:13.768Z,103485.50
2023-02-14T11:38:42.061Z,103458.28
2023-02-14T11:41:13.329Z,103468.84
2023-02-14T11:43:42.408Z,103446.50
2023-02-14T11:46:15.067Z,103459.97
2023-02-14T11:49:05.468Z,103404.09
2023-02-14T11:51:39.087Z,103443.84
2023-02-14T11:54:06.100Z,103412.03
2023-02-14T11:56:49.749Z,103451.13
2023-02-14T11:59:37.232Z,103445.94
2023-02-14T12:02:47.526Z,103437.00
2023-02-14T12:05:23.777Z,103427.09
2023-02-14T12:07:57.107Z,103419.88
2023-02-14T12:10:31.821Z,103407.41
2023-02-14T12:12:59.833Z,103413.09
2023-02-14T12:15:37.096Z,103405.31
2023-02-14T12:18:12.878Z,103401.97
2023-02-14T12:20:53.843Z,103400.06
2023-02-14T12:23:26.459Z,103390.97
2023-02-14T12:26:01.407Z,103394.53
2023-02-14T12:29:00.585Z,103394.94
2023-02-14T12:31:27.377Z,103384.69
2023-02-14T12:33:54.095Z,103381.16
2023-02-14T12:36:45.421Z,103386.16
2023-02-14T12:39:33.290Z,103384.22
2023-02-14T12:42:02.634Z,103378.28
2023-02-14T12:45:02.592Z,103386.53
2023-02-14T12:47:44.389Z,103378.81
2023-02-14T12:50:28.094Z,103378.16
2023-02-14T12:53:30.194Z,103363.97
2023-02-14T12:56:02.558Z,103354.38
2023-02-14T12:58:40.560Z,103354.38
2023-02-14T13:01:13.234Z,103364.59
2023-02-14T13:04:24.518Z,103341.09
2023-02-14T13:07:01.611Z,103311.28
2023-02-14T13:09:39.920Z,103339.34
2023-02-14T13:12:27.724Z,103341.72
2023-02-14T13:15:15.398Z,103332.38
2023-02-14T13:17:55.163Z,103332.84
2023-02-14T13:20:30.964Z,103331.78
2023-02-14T13:23:02.964Z,103322.63
2023-02-14T13:25:39.134Z,103313.50
2023-02-14T13:28:11.974Z,103311.00
2023-02-14T13:30:39.045Z,103307.09
2023-02-14T13:33:27.251Z,103308.53
2023-02-14T13:36:00.707Z,103267.88
2023-02-14T13:38:29.299Z,103272.50
2023-02-14T13:40:57.514Z,103302.78
2023-02-14T13:43:46.143Z,103291.94
2023-02-14T13:46:18.710Z,103294.59
2023-02-14T13:48:57.358Z,103260.41
2023-02-14T13:51:47.204Z,103237.47
2023-02-14T13:54:32.716Z,103259.31
2023-02-14T13:57:21.914Z,103235.78
2023-02-14T14:00:17.415Z,103269.03
2023-02-14T14:02:55.516Z,103275.88
2023-02-14T14:05:30.945Z,103284.28
2023-02-14T14:08:22.193Z,103280.03
2023-02-14T14:10:57.938Z,103276.31
2023-02-14T14:13:42.561Z,103276.81
2023-02-14T14:16:24.607Z,103277.19
2023-02-14T14:18:54.079Z,103272.66
2023-02-14T14:21:45.049Z,103266.44
2023-02-14T14:24:17.577Z,103276.31
2023-02-14T14:26:47.483Z,103274.81
2023-02-14T14:29:22.542Z,103265.88
2023-02-14T14:31:49.708Z,103257.84
2023-02-14T14:34:19.698Z,103271.66
2023-02-14T14:36:46.743Z,103269.19
2023-02-14T14:39:26.827Z,103265.34
2023-02-14T14:41:53.759Z,103268.03
2023-02-14T14:44:20.699Z,103251.53
2023-02-14T14:46:47.469Z,103259.47
2023-02-14T14:49:16.908Z,103251.13
2023-02-14T14:51:43.690Z,103209.53
2023-02-14T14:54:18.631Z,103256.19
2023-02-14T14:56:55.924Z,103203.69
2023-02-14T14:59:22.397Z,103243.28
2023-02-14T15:01:49.553Z,103196.44
2023-02-14T15:04:16.217Z,103233.47
2023-02-14T15:06:43.053Z,103244.16
2023-02-14T15:09:29.667Z,103242.88
2023-02-14T15:11:58.516Z,103215.31
2023-02-14T15:14:28.806Z,103226.84
2023-02-14T15:17:00.364Z,103202.19
2023-02-14T15:19:47.993Z,103186.81
2023-02-14T15:22:21.503Z,103232.31
2023-02-14T15:24:48.710Z,103231.38
2023-02-14T15:27:17.971Z,103229.00
2023-02-14T15:30:06.530Z,103233.56
2023-02-14T15:32:35.103Z,103235.66
2023-02-14T15:35:04.857Z,103231.84
2023-02-14T15:37:32.446Z,103236.28
2023-02-14T15:39:59.430Z,103222.69
2023-02-14T15:42:28.525Z,103224.91
2023-02-14T15:45:23.415Z,103231.94
2023-02-14T15:48:03.076Z,103225.84
2023-02-14T15:50:31.599Z,103219.66
2023-02-14T15:53:08.918Z,103218.59
2023-02-14T15:55:38.941Z,103219.53
2023-02-14T15:58:12.087Z,103210.38
2023-02-14T16:00:38.688Z,103213.97
2023-02-14T16:03:10.771Z,103223.19
2023-02-14T16:05:37.703Z,103213.47
2023-02-14T16:08:07.658Z,103167.78
2023-02-14T16:10:39.622Z,103208.13
2023-02-14T16:13:19.403Z,103155.88
2023-02-14T16:16:06.116Z,103205.47
2023-02-14T16:18:42.006Z,103189.91
2023-02-14T16:21:25.947Z,103210.03
2023-02-14T16:24:07.726Z,103200.47
2023-02-14T16:26:36.367Z,103198.81
2023-02-14T16:29:04.938Z,103190.84
2023-02-14T16:31:32.779Z,103201.09
2023-02-14T16:33:59.912Z,103199.72
2023-02-14T16:36:29.172Z,103201.50
2023-02-14T16:38:56.893Z,103197.03
2023-02-14T16:41:26.050Z,103137.66
2023-02-14T16:43:53.641Z,103184.97
2023-02-14T16:46:23.570Z,103107.88
2023-02-14T16:48:50.319Z,103201.41
2023-02-14T16:51:16.776Z,103177.03
2023-02-14T16:53:43.674Z,103179.38
2023-02-14T16:56:20.116Z,103183.25
2023-02-14T16:58:47.591Z,103192.25
2023-02-14T17:01:14.403Z,103192.81
2023-02-14T17:03:40.938Z,103185.28
2023-02-14T17:06:07.875Z,103190.34
2023-02-14T17:08:35.083Z,103179.28
2023-02-14T17:11:02.292Z,103176.53
2023-02-14T17:13:33.950Z,103205.78
2023-02-14T17:16:01.294Z,103206.38
2023-02-14T17:18:30.601Z,103201.47
2023-02-14T17:20:58.996Z,103193.09
2023-02-14T17:23:25.905Z,103188.75
2023-02-14T17:25:53.052Z,103195.78
2023-02-14T17:28:19.709Z,103130.28
2023-02-14T17:30:46.401Z,103190.75
2023-02-14T17:33:13.125Z,103190.41
2023-02-14T17:35:39.778Z,103189.16
2023-02-14T17:38:06.442Z,103152.94
2023-02-14T17:40:32.939Z,103181.69
2023-02-14T17:43:00.404Z,103186.59
2023-02-14T17:45:27.066Z,103187.53
2023-02-14T17:47:54.090Z,103185.97
2023-02-14T17:50:20.886Z,103190.00
2023-02-14T17:52:47.694Z,103197.50
2023-02-14T17:55:14.359Z,103196.25
2023-02-14T17:57:40.917Z,103179.75
2023-02-14T18:00:09.641Z,103184.22
2023-02-14T18:02:37.899Z,103163.38
2023-02-14T18:05:04.716Z,103176.28
2023-02-14T18:07:31.373Z,103179.84
2023-02-14T18:09:57.795Z,103182.31
2023-02-14T18:12:24.518Z,103131.94
2023-02-14T18:14:51.352Z,103175.38
2023-02-14T18:17:17.786Z,103178.44
2023-02-14T18:19:44.256Z,103178.47
2023-02-14T18:22:10.870Z,103171.94
2023-02-14T18:24:37.402Z,103175.03
2023-02-14T18:27:04.030Z,103116.03
2023-02-14T18:29:30.656Z,103184.41
2023-02-14T18:31:57.546Z,103179.72
2023-02-14T18:34:24.233Z,103180.28
2023-02-14T18:36:50.912Z,103158.88
2023-02-14T18:39:17.457Z,103165.44
2023-02-14T18:41:44.048Z,103191.41
2023-02-14T18:44:10.649Z,103188.94
2023-02-14T18:46:37.532Z,103195.44
2023-02-14T18:49:05.996Z,103208.25
2023-02-14T18:51:38.452Z,103199.06
2023-02-14T18:54:06.202Z,103146.34
2023-02-14T18:56:35.694Z,103214.75
2023-02-14T18:59:06.436Z,103210.38
2023-02-14T19:01:36.248Z,103170.41
2023-02-14T19:04:04.438Z,103145.28
2023-02-14T19:06:31.572Z,103224.31
2023-02-14T19:08:58.431Z,103236.13
2023-02-14T19:11:27.961Z,103242.13
2023-02-14T19:13:56.753Z,103252.66
2023-02-14T19:16:26.528Z,103264.81
2023-02-14T19:18:53.513Z,103263.06
2023-02-14T19:21:23.082Z,103243.50
2023-02-14T19:23:51.914Z,103263.03
2023-02-14T19:26:21.393Z,103265.06
2023-02-14T19:28:50.432Z,103273.47
2023-02-14T19:31:17.459Z,103275.34
2023-02-14T19:33:46.414Z,103274.50
2023-02-14T19:36:15.545Z,103263.97
2023-02-14T19:38:43.635Z,103263.13
2023-02-14T19:41:30.669Z,103221.81
2023-02-14T19:44:02.089Z,103253.44
2023-02-14T19:46:32.249Z,103237.16
2023-02-14T19:48:59.973Z,103273.56
2023-02-14T19:51:29.366Z,103216.13
2023-02-14T19:53:57.805Z,103276.41
2023-02-14T19:56:27.605Z,103277.94
2023-02-14T19:58:54.528Z,103273.09
2023-02-14T20:01:35.886Z,103255.31
2023-02-14T20:04:03.918Z,103250.38
2023-02-14T20:06:30.849Z,103246.38
2023-02-14T20:09:00.226Z,103203.75
2023-02-14T20:11:42.513Z,103247.53
2023-02-14T20:14:09.441Z,103255.50
2023-02-14T20:16:37.091Z,103238.38
2023-02-14T20:19:09.233Z,103242.81
2023-02-14T20:21:35.774Z,103237.44
2023-02-14T20:24:03.685Z,103239.31
2023-02-14T20:26:32.263Z,103235.19
2023-02-14T20:28:59.946Z,103228.78
2023-02-14T20:31:26.797Z,103229.28
2023-02-14T20:33:53.482Z,103224.31
2023-02-14T20:36:20.236Z,103225.84
2023-02-14T20:38:47.329Z,103237.97
2023-02-14T20:41:15.388Z,103253.56
2023-02-14T20:43:42.357Z,103244.66
2023-02-14T20:46:09.025Z,103253.41
2023-02-14T20:48:35.696Z,103245.59
2023-02-14T20:51:13.488Z,103235.84
2023-02-14T20:53:40.941Z,103228.00
2023-02-14T20:56:08.038Z,103205.38
2023-02-14T20:58:36.037Z,103189.97
2023-02-14T21:01:09.595Z,103157.88
2023-02-14T21:03:36.417Z,103215.53
2023-02-14T21:06:04.826Z,103220.59
2023-02-14T21:08:31.403Z,103215.72
2023-02-14T21:10:58.148Z,103222.03
2023-02-14T21:13:25.300Z,103220.69
2023-02-14T21:15:51.832Z,103227.81
2023-02-14T21:18:18.664Z,103220.38
2023-02-14T21:20:45.215Z,103162.81
2023-02-14T21:23:12.348Z,103216.34
2023-02-14T21:25:39.727Z,103147.72
2023-02-14T21:28:06.201Z,103208.75
2023-02-14T21:30:32.702Z,103189.84
2023-02-14T21:32:59.232Z,103218.63
2023-02-14T21:35:25.854Z,103214.16
2023-02-14T21:37:52.419Z,103209.31
2023-02-14T21:40:18.903Z,103154.78
2023-02-14T21:42:45.533Z,103163.00
2023-02-14T21:45:13.252Z,103150.72
2023-02-14T21:47:39.834Z,103195.19
2023-02-14T21:50:08.274Z,103184.50
2023-02-14T21:52:34.889Z,103187.69
2023-02-14T21:55:01.443Z,103164.97
2023-02-14T21:57:29.596Z,103199.88
2023-02-14T21:59:56.227Z,103184.09
2023-02-14T22:02:22.688Z,103178.03
2023-02-14T22:04:49.394Z,103191.38
2023-02-14T22:07:15.924Z,103195.09
2023-02-14T22:09:42.482Z,103196.25
2023-02-14T22:12:09.031Z,103194.56
2023-02-14T22:14:35.599Z,103184.16
2023-02-14T22:17:02.135Z,103190.00
2023-02-14T22:19:28.790Z,103186.63
2023-02-14T22:21:55.413Z,103187.34
2023-02-14T22:24:21.857Z,103183.56
2023-02-14T22:26:48.414Z,103121.03
2023-02-14T22:29:14.932Z,103171.97
2023-02-14T22:31:43.327Z,103115.16
2023-02-14T22:34:12.471Z,103179.56
2023-02-14T22:36:39.152Z,103176.81
2023-02-14T22:39:06.583Z,103191.50
2023-02-14T22:41:33.317Z,103163.09
2023-02-14T22:43:59.960Z,103184.97
2023-02-14T22:46:28.333Z,103178.81
2023-02-14T22:48:56.460Z,103184.69
2023-02-14T22:51:28.650Z,103187.72
2023-02-14T22:53:57.511Z,103155.59
2023-02-14T22:56:27.415Z,103184.41
2023-02-14T22:58:59.377Z,103182.16
2023-02-14T23:01:26.639Z,103179.00
2023-02-14T23:03:55.380Z,103179.72
2023-02-14T23:06:22.453Z,103178.94
2023-02-14T23:08:49.485Z,103182.56
2023-02-14T23:11:18.984Z,103155.84
2023-02-14T23:13:45.887Z,103179.78
2023-02-14T23:16:12.345Z,103177.41
2023-02-14T23:18:38.988Z,103179.97
2023-02-14T23:21:13.782Z,103182.63
2023-02-14T23:23:40.271Z,103180.13
2023-02-14T23:26:06.776Z,103099.41
2023-02-14T23:28:33.353Z,103173.81
2023-02-14T23:31:01.269Z,103132.63
2023-02-14T23:33:27.800Z,103160.91
2023-02-14T23:35:54.448Z,103171.38
2023-02-14T23:38:21.008Z,103169.09
2023-02-14T23:40:47.483Z,103121.19
2023-02-14T23:43:14.035Z,103171.88
2023-02-14T23:45:40.558Z,103165.69
2023-02-14T23:48:07.867Z,103151.59
2023-02-14T23:50:35.143Z,103141.09
2023-02-14T23:53:01.711Z,103175.41
2023-02-14T23:55:28.185Z,103160.31
2023-02-14T23:57:54.871Z,103140.44
