createdAt,value
2018-06-13T00:01:01.285Z,6.73
2018-06-13T00:03:28.465Z,7.20
2018-06-13T00:05:55.621Z,7.27
2018-06-13T00:08:22.762Z,6.43
2018-06-13T00:10:49.926Z,6.97
2018-06-13T00:13:17.047Z,6.77
2018-06-13T00:15:44.233Z,7.40
2018-06-13T00:18:11.493Z,7.27
2018-06-13T00:20:38.582Z,6.73
2018-06-13T00:23:05.766Z,6.93
2018-06-13T00:25:32.875Z,7.57
2018-06-13T00:28:00.015Z,7.57
2018-06-13T00:30:27.302Z,7.20
2018-06-13T00:32:54.426Z,8.20
2018-06-13T00:35:21.582Z,7.40
2018-06-13T00:37:48.730Z,7.50
2018-06-13T00:40:15.964Z,8.17
2018-06-13T00:42:43.163Z,7.27
2018-06-13T00:45:10.528Z,8.73
2018-06-13T00:47:37.658Z,8.33
2018-06-13T00:50:04.861Z,8.80
2018-06-13T00:52:32.115Z,8.53
2018-06-13T00:54:59.246Z,9.10
2018-06-13T00:57:26.403Z,9.37
2018-06-13T00:59:53.503Z,9.17
2018-06-13T01:02:20.641Z,9.43
2018-06-13T01:04:47.782Z,10.80
2018-06-13T01:07:14.897Z,10.30
2018-06-13T01:09:42.058Z,10.80
2018-06-13T01:12:09.198Z,9.93
2018-06-13T01:17:11.127Z,10.00
2018-06-13T01:19:38.288Z,9.93
2018-06-13T01:22:05.512Z,10.47
2018-06-13T01:24:32.713Z,9.87
2018-06-13T01:26:59.830Z,11.23
2018-06-13T01:29:26.986Z,9.83
2018-06-13T01:31:54.135Z,10.87
2018-06-13T01:34:21.241Z,10.83
2018-06-13T01:36:48.375Z,10.83
2018-06-13T01:39:15.518Z,11.77
2018-06-13T01:41:42.654Z,12.07
2018-06-13T01:44:09.836Z,11.80
2018-06-13T01:46:37.090Z,10.83
2018-06-13T01:49:04.423Z,11.60
2018-06-13T01:51:31.633Z,12.17
2018-06-13T01:53:58.762Z,13.03
2018-06-13T01:56:25.875Z,12.63
2018-06-13T01:58:53.002Z,13.73
2018-06-13T02:01:20.107Z,12.70
2018-06-13T02:03:47.268Z,13.50
2018-06-13T02:06:14.382Z,13.23
2018-06-13T02:08:41.551Z,12.07
2018-06-13T02:11:08.694Z,11.57
2018-06-13T02:13:35.968Z,13.67
2018-06-13T02:16:03.177Z,13.77
2018-06-13T02:18:30.323Z,13.47
2018-06-13T02:20:57.509Z,14.10
2018-06-13T02:23:24.674Z,15.00
2018-06-13T02:25:51.791Z,14.30
2018-06-13T02:28:18.931Z,14.80
2018-06-13T02:30:46.056Z,14.20
2018-06-13T02:33:13.170Z,16.17
2018-06-13T02:35:40.347Z,14.30
2018-06-13T02:38:07.494Z,15.17
2018-06-13T02:40:34.695Z,15.33
2018-06-13T02:43:01.884Z,14.67
2018-06-13T02:45:29.019Z,16.30
2018-06-13T02:47:56.145Z,15.80
2018-06-13T02:50:23.286Z,16.00
2018-06-13T02:52:50.426Z,15.77
2018-06-13T02:55:17.558Z,15.77
2018-06-13T02:57:44.758Z,16.53
2018-06-13T03:00:11.946Z,16.70
2018-06-13T03:02:39.151Z,14.67
2018-06-13T03:05:06.395Z,14.93
2018-06-13T03:07:33.570Z,14.30
2018-06-13T03:10:00.694Z,14.87
2018-06-13T03:12:27.826Z,14.57
2018-06-13T03:14:54.966Z,14.73
2018-06-13T03:17:22.099Z,14.37
2018-06-13T03:19:49.250Z,13.63
2018-06-13T03:22:16.394Z,12.50
2018-06-13T03:24:43.621Z,12.67
2018-06-13T03:27:10.759Z,12.23
2018-06-13T03:29:37.922Z,13.80
2018-06-13T03:32:05.124Z,12.67
2018-06-13T03:34:32.370Z,12.53
2018-06-13T03:36:59.514Z,12.60
2018-06-13T03:39:26.630Z,11.00
2018-06-13T03:41:53.782Z,11.90
2018-06-13T03:44:20.894Z,9.87
2018-06-13T03:46:48.047Z,10.23
2018-06-13T03:49:15.225Z,9.40
2018-06-13T03:51:42.442Z,10.07
2018-06-13T03:54:09.606Z,10.17
2018-06-13T03:56:36.723Z,8.30
2018-06-13T04:01:33.979Z,8.67
2018-06-13T04:04:01.138Z,8.50
2018-06-13T04:06:28.253Z,9.03
2018-06-13T04:08:55.402Z,8.13
2018-06-13T04:11:22.522Z,6.67
2018-06-13T04:13:49.739Z,6.70
2018-06-13T04:16:16.992Z,5.70
2018-06-13T04:18:44.184Z,5.77
2018-06-13T04:21:11.307Z,6.33
2018-06-13T04:23:38.458Z,6.53
2018-06-13T04:26:05.741Z,5.57
2018-06-13T04:28:32.955Z,6.17
2018-06-13T04:31:00.099Z,5.50
2018-06-13T04:33:27.202Z,5.70
2018-06-13T04:35:54.437Z,5.43
2018-06-13T04:38:21.450Z,5.40
2018-06-13T04:40:48.676Z,5.20
2018-06-13T04:43:15.980Z,5.53
2018-06-13T04:45:43.189Z,5.33
2018-06-13T04:48:10.768Z,5.60
2018-06-13T04:50:37.935Z,4.40
2018-06-13T04:53:05.037Z,4.97
2018-06-13T04:55:32.149Z,4.30
2018-06-13T04:57:59.276Z,4.10
2018-06-13T05:00:26.414Z,3.37
2018-06-13T05:02:53.566Z,3.77
2018-06-13T05:05:20.717Z,3.70
2018-06-13T05:07:47.902Z,3.43
2018-06-13T05:10:15.105Z,4.03
2018-06-13T05:12:42.214Z,3.87
2018-06-13T05:15:09.338Z,3.70
2018-06-13T05:17:36.474Z,3.70
2018-06-13T05:20:03.626Z,3.57
2018-06-13T05:22:30.754Z,4.17
2018-06-13T05:24:57.890Z,4.00
2018-06-13T05:27:25.003Z,4.20
2018-06-13T05:29:52.271Z,4.33
2018-06-13T05:32:19.483Z,4.33
2018-06-13T05:34:46.665Z,4.00
2018-06-13T05:37:13.833Z,4.00
2018-06-13T05:39:40.950Z,4.47
2018-06-13T05:42:08.049Z,4.07
2018-06-13T05:44:35.170Z,4.23
2018-06-13T05:47:02.298Z,4.67
2018-06-13T05:49:29.474Z,4.10
2018-06-13T05:51:56.641Z,3.92
2018-06-13T05:54:23.787Z,4.03
2018-06-13T05:56:50.946Z,4.37
2018-06-13T05:59:18.127Z,4.28
2018-06-13T06:01:45.399Z,4.00
2018-06-13T06:04:12.519Z,4.33
2018-06-13T06:06:39.626Z,3.70
2018-06-13T06:09:07.859Z,4.33
2018-06-13T06:11:35.099Z,5.00
2018-06-13T06:14:02.373Z,4.70
2018-06-13T06:16:29.499Z,4.50
2018-06-13T06:18:56.652Z,5.90
2018-06-13T06:23:57.702Z,4.90
2018-06-13T06:26:24.845Z,4.92
2018-06-13T06:28:52.047Z,4.42
2018-06-13T06:31:19.570Z,4.97
2018-06-13T06:33:46.822Z,4.87
2018-06-13T06:36:13.966Z,4.35
2018-06-13T06:38:41.108Z,3.95
2018-06-13T06:41:08.218Z,4.20
2018-06-13T06:43:35.369Z,4.00
2018-06-13T06:46:02.483Z,4.20
2018-06-13T06:48:29.586Z,4.37
2018-06-13T06:50:56.908Z,4.22
2018-06-13T06:53:23.881Z,4.40
2018-06-13T06:55:51.048Z,3.60
2018-06-13T06:58:18.306Z,3.77
2018-06-13T07:00:45.497Z,3.33
2018-06-13T07:03:12.631Z,4.05
2018-06-13T07:05:39.751Z,3.47
2018-06-13T07:08:06.858Z,3.37
2018-06-13T07:10:33.974Z,3.43
2018-06-13T07:13:01.082Z,4.17
2018-06-13T07:15:28.219Z,4.33
2018-06-13T07:17:55.376Z,4.13
2018-06-13T07:20:22.558Z,4.27
2018-06-13T07:22:49.798Z,4.07
2018-06-13T07:25:16.984Z,4.00
2018-06-13T07:27:44.146Z,4.03
2018-06-13T07:30:11.245Z,3.37
2018-06-13T07:32:38.420Z,3.50
2018-06-13T07:35:05.583Z,3.30
2018-06-13T07:37:32.730Z,4.00
2018-06-13T07:39:59.842Z,3.57
2018-06-13T07:42:26.950Z,3.77
2018-06-13T07:44:54.067Z,3.00
2018-06-13T07:47:21.198Z,3.47
2018-06-13T07:49:48.474Z,3.60
2018-06-13T07:52:15.656Z,3.30
2018-06-13T07:54:42.826Z,3.40
2018-06-13T07:57:09.978Z,3.20
2018-06-13T07:59:37.066Z,3.77
2018-06-13T08:02:04.250Z,3.30
2018-06-13T08:04:31.466Z,3.83
2018-06-13T08:06:58.642Z,3.13
2018-06-13T08:09:25.766Z,4.10
2018-06-13T08:11:52.935Z,4.20
2018-06-13T08:14:20.186Z,3.80
2018-06-13T08:16:47.430Z,3.60
2018-06-13T08:19:14.607Z,3.47
2018-06-13T08:21:41.773Z,3.27
2018-06-13T08:24:08.926Z,3.80
2018-06-13T08:26:36.058Z,3.60
2018-06-13T08:29:03.189Z,4.10
2018-06-13T08:31:30.284Z,3.80
2018-06-13T08:33:57.402Z,3.67
2018-06-13T08:36:24.514Z,3.97
2018-06-13T08:38:51.620Z,4.03
2018-06-13T08:41:18.776Z,3.90
2018-06-13T08:43:45.981Z,4.00
2018-06-13T08:46:13.094Z,3.67
2018-06-13T08:48:40.254Z,3.90
2018-06-13T08:51:07.427Z,4.03
2018-06-13T08:53:34.578Z,3.67
2018-06-13T08:56:01.712Z,4.00
2018-06-13T08:58:28.810Z,4.60
2018-06-13T09:00:55.941Z,4.17
2018-06-13T09:03:23.141Z,3.97
2018-06-13T09:05:50.336Z,2.87
2018-06-13T09:08:17.595Z,3.90
2018-06-13T09:10:44.998Z,3.47
2018-06-13T09:13:12.198Z,3.03
2018-06-13T09:15:39.321Z,3.17
2018-06-13T09:18:06.482Z,3.37
2018-06-13T09:20:33.640Z,3.13
2018-06-13T09:23:00.758Z,3.33
2018-06-13T09:25:27.897Z,3.00
2018-06-13T09:27:55.067Z,3.30
2018-06-13T09:30:22.182Z,3.20
2018-06-13T09:32:49.384Z,2.87
2018-06-13T09:35:16.640Z,2.83
2018-06-13T09:37:43.839Z,3.23
2018-06-13T09:40:10.911Z,3.10
2018-06-13T09:42:38.027Z,3.33
2018-06-13T09:45:05.383Z,2.90
2018-06-13T09:47:32.536Z,2.77
2018-06-13T09:49:59.665Z,3.00
2018-06-13T09:52:26.790Z,2.20
2018-06-13T09:54:53.943Z,2.10
2018-06-13T09:57:21.083Z,2.20
2018-06-13T09:59:53.984Z,2.60
2018-06-13T10:02:25.817Z,2.97
2018-06-13T10:04:52.958Z,3.03
2018-06-13T10:07:20.170Z,3.00
2018-06-13T10:09:47.386Z,3.03
2018-06-13T10:12:14.536Z,3.10
2018-06-13T10:14:41.694Z,3.23
2018-06-13T10:17:08.843Z,3.33
2018-06-13T10:19:35.983Z,3.27
2018-06-13T10:22:03.538Z,3.40
2018-06-13T10:24:30.683Z,3.37
2018-06-13T10:26:57.926Z,3.27
2018-06-13T10:29:25.068Z,3.47
2018-06-13T10:31:52.206Z,3.30
2018-06-13T10:34:19.436Z,3.03
2018-06-13T10:36:46.580Z,3.30
2018-06-13T10:39:13.789Z,3.20
2018-06-13T10:41:40.902Z,2.60
2018-06-13T10:44:08.020Z,3.20
2018-06-13T10:46:35.383Z,3.07
2018-06-13T10:49:02.514Z,3.03
2018-06-13T10:51:29.625Z,2.97
2018-06-13T10:53:56.743Z,2.73
2018-06-13T10:56:23.859Z,2.87
2018-06-13T10:58:51.006Z,3.40
2018-06-13T11:01:18.207Z,2.90
2018-06-13T11:03:45.644Z,3.07
2018-06-13T11:06:12.811Z,2.90
2018-06-13T11:08:39.963Z,2.80
2018-06-13T11:11:07.143Z,2.60
2018-06-13T11:13:34.282Z,2.80
2018-06-13T11:16:01.463Z,2.80
2018-06-13T11:18:28.601Z,2.40
2018-06-13T11:20:55.726Z,2.77
2018-06-13T11:23:22.862Z,2.47
2018-06-13T11:25:50.079Z,2.17
2018-06-13T11:28:17.256Z,2.07
2018-06-13T11:30:44.594Z,2.27
2018-06-13T11:33:11.710Z,2.53
2018-06-13T11:35:38.840Z,2.57
2018-06-13T11:38:05.962Z,2.50
2018-06-13T11:40:33.090Z,2.30
2018-06-13T11:43:00.237Z,2.27
2018-06-13T11:45:27.407Z,2.50
2018-06-13T11:47:54.547Z,2.57
2018-06-13T11:50:21.711Z,2.30
2018-06-13T11:52:48.928Z,2.00
2018-06-13T11:55:16.192Z,2.60
2018-06-13T11:57:43.354Z,1.90
2018-06-13T12:00:10.492Z,1.87
2018-06-13T12:02:37.642Z,2.07
2018-06-13T12:05:04.790Z,2.23
2018-06-13T12:07:31.955Z,2.70
2018-06-13T12:09:59.126Z,2.40
2018-06-13T12:12:26.298Z,2.63
2018-06-13T12:14:53.498Z,2.37
2018-06-13T12:17:20.747Z,2.30
2018-06-13T12:19:47.995Z,2.07
2018-06-13T12:22:15.202Z,2.00
2018-06-13T12:24:42.333Z,1.83
2018-06-13T12:27:09.447Z,2.03
2018-06-13T12:29:36.569Z,2.00
2018-06-13T12:32:03.686Z,2.20
2018-06-13T12:34:30.849Z,1.83
2018-06-13T12:36:57.991Z,2.27
2018-06-13T12:39:25.128Z,2.00
2018-06-13T12:41:52.350Z,1.83
2018-06-13T12:44:19.664Z,2.10
2018-06-13T12:46:47.186Z,2.10
2018-06-13T12:49:14.500Z,2.00
2018-06-13T12:51:41.629Z,2.00
2018-06-13T12:54:08.803Z,2.30
2018-06-13T12:56:35.938Z,2.20
2018-06-13T12:59:03.254Z,2.13
2018-06-13T13:01:30.310Z,2.23
2018-06-13T13:03:57.483Z,2.43
2018-06-13T13:06:24.661Z,2.27
2018-06-13T13:08:51.873Z,2.80
2018-06-13T13:11:19.134Z,2.60
2018-06-13T13:13:46.364Z,2.97
2018-06-13T13:16:13.540Z,2.70
2018-06-13T13:18:40.659Z,2.37
2018-06-13T13:23:41.730Z,2.13
2018-06-13T13:26:09.085Z,2.40
2018-06-13T13:28:36.233Z,2.70
2018-06-13T13:31:03.355Z,2.50
2018-06-13T13:33:30.458Z,2.43
2018-06-13T13:35:57.636Z,2.93
2018-06-13T13:38:24.770Z,2.70
2018-06-13T13:40:51.984Z,2.43
2018-06-13T13:43:19.253Z,2.20
2018-06-13T13:45:46.514Z,2.70
2018-06-13T13:48:13.663Z,3.13
2018-06-13T13:50:40.902Z,2.70
2018-06-13T13:53:08.031Z,2.63
2018-06-13T13:55:35.166Z,2.80
2018-06-13T13:58:02.329Z,2.70
2018-06-13T14:00:29.460Z,3.00
2018-06-13T14:02:56.594Z,2.40
2018-06-13T14:05:23.769Z,2.73
2018-06-13T14:07:50.982Z,2.33
2018-06-13T14:10:18.206Z,2.37
2018-06-13T14:12:45.606Z,2.37
2018-06-13T14:15:12.742Z,2.40
2018-06-13T14:17:39.866Z,2.37
2018-06-13T14:20:07.286Z,2.20
2018-06-13T14:22:34.478Z,1.73
2018-06-13T14:25:01.555Z,1.70
2018-06-13T14:27:28.678Z,2.20
2018-06-13T14:29:55.820Z,1.90
2018-06-13T14:32:22.968Z,2.20
2018-06-13T14:34:50.160Z,2.17
2018-06-13T14:37:17.386Z,1.87
2018-06-13T14:39:44.666Z,2.13
2018-06-13T14:42:11.786Z,2.07
2018-06-13T14:44:38.934Z,1.80
2018-06-13T14:47:06.118Z,1.97
2018-06-13T14:49:33.337Z,1.70
2018-06-13T14:52:00.466Z,1.53
2018-06-13T14:54:27.602Z,1.27
2018-06-13T14:56:54.754Z,1.60
2018-06-13T14:59:21.907Z,1.90
2018-06-13T15:01:49.114Z,1.80
2018-06-13T15:04:20.822Z,2.13
2018-06-13T15:06:48.062Z,1.70
2018-06-13T15:09:15.190Z,1.80
2018-06-13T15:11:42.299Z,1.73
2018-06-13T15:14:09.416Z,1.53
2018-06-13T15:16:36.931Z,1.97
2018-06-13T15:19:04.320Z,1.60
2018-06-13T15:21:31.447Z,1.63
2018-06-13T15:23:58.794Z,1.43
2018-06-13T15:26:25.918Z,2.13
2018-06-13T15:28:53.354Z,2.03
2018-06-13T15:31:20.610Z,1.63
2018-06-13T15:33:48.067Z,1.80
2018-06-13T15:36:15.158Z,1.53
2018-06-13T15:38:42.895Z,1.80
2018-06-13T15:41:10.023Z,2.00
2018-06-13T15:43:37.134Z,1.97
2018-06-13T15:46:04.386Z,1.60
2018-06-13T15:48:31.505Z,1.87
2018-06-13T15:50:58.861Z,1.57
2018-06-13T15:53:25.975Z,1.70
2018-06-13T15:55:53.179Z,1.70
2018-06-13T15:58:20.347Z,1.83
2018-06-13T16:00:47.549Z,1.87
2018-06-13T16:03:14.730Z,2.17
2018-06-13T16:05:41.890Z,1.50
2018-06-13T16:08:09.038Z,1.80
2018-06-13T16:10:36.203Z,2.57
2018-06-13T16:13:03.404Z,2.27
2018-06-13T16:15:30.587Z,2.13
2018-06-13T16:17:57.736Z,2.50
2018-06-13T16:20:24.890Z,2.40
2018-06-13T16:22:52.046Z,2.90
2018-06-13T16:25:19.246Z,2.83
2018-06-13T16:27:46.470Z,2.90
2018-06-13T16:30:13.621Z,2.87
2018-06-13T16:32:40.795Z,3.10
2018-06-13T16:35:07.934Z,3.20
2018-06-13T16:37:35.094Z,3.50
2018-06-13T16:40:02.259Z,3.80
2018-06-13T16:42:29.386Z,2.97
2018-06-13T16:44:56.499Z,3.17
2018-06-13T16:47:23.679Z,3.63
2018-06-13T16:49:50.818Z,3.33
2018-06-13T16:52:29.944Z,3.10
2018-06-13T16:55:18.810Z,3.50
2018-06-13T16:57:46.171Z,3.87
2018-06-13T17:00:13.574Z,3.63
2018-06-13T17:02:40.714Z,3.30
2018-06-13T17:05:07.861Z,3.47
2018-06-13T17:07:35.016Z,3.43
2018-06-13T17:10:02.558Z,3.57
2018-06-13T17:12:29.683Z,2.87
2018-06-13T17:14:57.368Z,3.60
2018-06-13T17:17:24.494Z,3.23
2018-06-13T17:19:51.670Z,3.20
2018-06-13T17:22:18.810Z,3.30
2018-06-13T17:24:45.940Z,3.00
2018-06-13T17:27:13.119Z,3.07
2018-06-13T17:29:40.234Z,3.03
2018-06-13T17:32:07.386Z,3.17
2018-06-13T17:34:34.522Z,2.93
2018-06-13T17:37:01.773Z,3.37
2018-06-13T17:39:28.935Z,2.80
2018-06-13T17:41:56.036Z,3.00
2018-06-13T17:44:23.193Z,2.87
2018-06-13T17:46:50.337Z,3.30
2018-06-13T17:49:17.528Z,3.60
2018-06-13T17:51:44.641Z,3.20
2018-06-13T17:54:11.746Z,3.10
2018-06-13T17:56:38.863Z,3.03
2018-06-13T17:59:05.971Z,3.00
2018-06-13T18:01:33.070Z,2.90
2018-06-13T18:04:00.220Z,3.30
2018-06-13T18:06:27.290Z,3.70
2018-06-13T18:08:54.411Z,2.90
2018-06-13T18:11:21.642Z,3.53
2018-06-13T18:13:48.794Z,3.23
2018-06-13T18:16:16.122Z,2.90
2018-06-13T18:18:43.250Z,2.83
2018-06-13T18:21:10.363Z,3.03
2018-06-13T18:23:37.522Z,3.17
2018-06-13T18:26:04.667Z,3.40
2018-06-13T18:28:31.775Z,2.83
2018-06-13T18:30:58.907Z,3.07
2018-06-13T18:33:26.011Z,2.90
2018-06-13T18:35:53.164Z,3.30
2018-06-13T18:38:20.463Z,1.93
2018-06-13T18:40:47.826Z,3.07
2018-06-13T18:43:14.946Z,3.03
2018-06-13T18:45:42.074Z,3.80
2018-06-13T18:48:09.230Z,3.37
2018-06-13T18:50:36.459Z,3.40
2018-06-13T18:53:03.571Z,3.47
2018-06-13T18:55:30.698Z,3.07
2018-06-13T18:57:57.813Z,3.53
2018-06-13T19:00:24.930Z,3.57
2018-06-13T19:02:52.089Z,3.23
2018-06-13T19:05:19.438Z,3.37
2018-06-13T19:07:46.587Z,3.50
2018-06-13T19:10:13.752Z,3.57
2018-06-13T19:12:40.866Z,3.73
2018-06-13T19:15:07.979Z,3.90
2018-06-13T19:17:35.102Z,3.43
2018-06-13T19:20:02.332Z,4.00
2018-06-13T19:22:29.447Z,4.10
2018-06-13T19:24:56.571Z,4.77
2018-06-13T19:27:23.726Z,3.93
2018-06-13T19:29:51.062Z,3.90
2018-06-13T19:32:18.523Z,3.60
2018-06-13T19:34:45.642Z,4.23
2018-06-13T19:37:12.765Z,4.67
2018-06-13T19:39:39.884Z,4.60
2018-06-13T19:42:07.018Z,3.87
2018-06-13T19:44:34.128Z,4.30
2018-06-13T19:47:07.018Z,4.30
2018-06-13T19:49:34.142Z,4.30
2018-06-13T19:52:01.273Z,4.53
2018-06-13T19:54:34.125Z,4.73
2018-06-13T19:57:01.226Z,3.90
2018-06-13T19:59:28.336Z,4.50
2018-06-13T20:01:55.451Z,4.40
2018-06-13T20:04:28.974Z,4.33
2018-06-13T20:06:56.083Z,4.17
2018-06-13T20:09:23.216Z,4.17
2018-06-13T20:11:50.369Z,4.03
2018-06-13T20:14:23.366Z,4.30
2018-06-13T20:16:56.366Z,3.73
2018-06-13T20:19:29.446Z,4.17
2018-06-13T20:21:57.894Z,4.30
2018-06-13T20:24:25.139Z,3.90
2018-06-13T20:26:58.081Z,4.10
2018-06-13T20:29:31.098Z,4.63
2018-06-13T20:31:58.222Z,4.47
2018-06-13T20:34:25.349Z,4.40
2018-06-13T20:36:52.592Z,4.73
2018-06-13T20:39:19.787Z,4.67
2018-06-13T20:41:46.970Z,5.20
2018-06-13T20:44:14.083Z,4.80
2018-06-13T20:46:41.215Z,4.27
2018-06-13T20:51:46.620Z,4.73
2018-06-13T20:54:13.735Z,4.57
2018-06-13T20:56:40.846Z,4.30
2018-06-13T20:59:08.023Z,4.33
2018-06-13T21:01:35.205Z,4.93
2018-06-13T21:04:02.367Z,4.40
2018-06-13T21:06:29.583Z,5.23
2018-06-13T21:08:56.782Z,4.57
2018-06-13T21:11:23.937Z,4.53
2018-06-13T21:13:51.057Z,4.77
2018-06-13T21:16:18.168Z,4.47
2018-06-13T21:18:45.407Z,4.30
2018-06-13T21:21:12.505Z,5.07
2018-06-13T21:23:39.617Z,4.80
2018-06-13T21:26:06.763Z,4.27
2018-06-13T21:28:33.957Z,4.80
2018-06-13T21:31:01.091Z,4.53
2018-06-13T21:33:28.239Z,4.47
2018-06-13T21:35:55.366Z,4.80
2018-06-13T21:38:22.493Z,4.90
2018-06-13T21:40:49.682Z,4.63
2018-06-13T21:43:16.794Z,4.50
2018-06-13T21:45:43.946Z,5.57
2018-06-13T21:48:11.151Z,4.60
2018-06-13T21:50:38.261Z,4.70
2018-06-13T21:53:05.446Z,4.90
2018-06-13T21:55:32.554Z,4.50
2018-06-13T21:57:59.918Z,4.73
2018-06-13T22:00:27.070Z,5.13
2018-06-13T22:02:54.194Z,5.17
2018-06-13T22:05:21.310Z,4.77
2018-06-13T22:07:48.440Z,5.47
2018-06-13T22:10:15.554Z,5.00
2018-06-13T22:12:42.710Z,4.90
2018-06-13T22:15:15.530Z,5.07
2018-06-13T22:17:42.634Z,5.10
2018-06-13T22:20:09.738Z,5.20
2018-06-13T22:22:36.846Z,4.63
2018-06-13T22:25:05.034Z,4.70
2018-06-13T22:27:32.136Z,4.80
2018-06-13T22:29:59.281Z,4.93
2018-06-13T22:32:26.410Z,4.63
2018-06-13T22:34:53.534Z,4.77
2018-06-13T22:37:20.882Z,4.83
2018-06-13T22:39:47.990Z,4.50
2018-06-13T22:42:15.107Z,4.83
2018-06-13T22:44:42.274Z,4.87
2018-06-13T22:47:09.435Z,5.03
2018-06-13T22:49:36.570Z,5.13
2018-06-13T22:52:03.815Z,4.80
2018-06-13T22:54:30.914Z,5.07
2018-06-13T22:56:58.086Z,5.73
2018-06-13T22:59:25.199Z,5.07
2018-06-13T23:01:52.322Z,4.60
2018-06-13T23:04:19.434Z,4.77
2018-06-13T23:06:46.542Z,4.47
2018-06-13T23:09:13.682Z,4.50
2018-06-13T23:11:40.828Z,4.77
2018-06-13T23:14:07.990Z,4.73
2018-06-13T23:16:35.111Z,4.83
2018-06-13T23:19:02.210Z,4.43
2018-06-13T23:21:29.335Z,4.70
2018-06-13T23:23:56.446Z,4.53
2018-06-13T23:26:23.955Z,4.37
2018-06-13T23:28:51.050Z,4.53
2018-06-13T23:31:18.191Z,4.17
2018-06-13T23:33:45.359Z,4.13
2018-06-13T23:36:12.513Z,5.27
2018-06-13T23:38:39.846Z,4.10
2018-06-13T23:41:06.954Z,3.73
2018-06-13T23:43:34.070Z,4.10
2018-06-13T23:46:01.499Z,4.40
2018-06-13T23:48:28.614Z,4.03
2018-06-13T23:50:56.449Z,4.00
2018-06-13T23:53:23.551Z,3.90
2018-06-13T23:55:50.666Z,3.83
2018-06-13T23:58:17.774Z,3.70
